 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7345,-2.6944,2.8305,-0.00124369,0.00287217,0.0088215,-0.000365268,-0.000138279,1.07878e-05,-0.000137767,-0.00036578,1.52341,0.00592411,1049,991,0.000172044,-0.0178587,12.361,2.46071,12.394,2.50624
-10.0563,-2.69315,2.86364,-0.0013215,0.00270304,0.0103632,-0.000441926,-0.000144688,0.000106552,-0.000110439,-0.000476176,1.25979,0.00588474,1056,991,0.00179727,-0.0176339,12.0133,2.41729,12.0505,2.46028
-9.37545,-2.69313,2.88026,-0.00124,0.00275758,0.0105143,-0.000540685,-0.000187517,0.000222499,-8.00457e-05,-0.000648156,1.12082,0.0059301,1063,991,0.0029987,-0.0165828,11.7392,2.40229,11.7758,2.44754
-8.69318,-2.69254,2.88867,-0.00116078,0.00301576,0.00894824,-0.000669693,-0.000247851,0.000346605,-5.30351e-05,-0.000864509,1.05873,0.00604408,1070,991,0.00157854,-0.0172832,11.5068,2.37805,11.539,2.42723
-8.00958,-2.69077,2.89009,-0.00121208,0.00336478,0.00681357,-0.000838618,-0.000295179,0.000493863,-3.2208e-06,-0.00113058,1.03689,0.00609148,1077,991,-0.00209087,-0.0187069,11.3077,2.33172,11.3354,2.38563
-7.32426,-2.6859,2.88204,-0.00104341,0.00351746,0.00501547,-0.00104824,-0.000320326,0.000648981,5.97878e-05,-0.00142835,1.04095,0.00606932,1084,991,-0.00304649,-0.0183647,11.1527,2.22808,11.1745,2.28462
-6.63683,-2.6808,2.86228,-0.000766171,0.00347241,0.00288919,-0.00129566,-0.000319828,0.000808182,0.0001363,-0.00175179,1.05697,0.00714218,1091,991,-0.00344586,-0.0172481,11.0506,2.12855,11.0647,2.18431
-5.9483,-2.68028,2.83743,-0.00120788,0.0029308,0.00321566,-0.00155951,-0.00032644,0.00097454,0.000210213,-0.00209617,1.06744,0.012479,1098,991,-0.0074101,-0.00930709,10.9618,2.12874,10.9811,2.18142
-5.25992,-2.68109,2.81601,-0.00287001,0.00377669,0.00506661,-0.00179918,-0.000299632,0.00113698,0.000312531,-0.00241135,1.07689,0.0181495,1105,991,-0.0213979,-0.0249009,10.8516,2.14902,10.8916,2.20433
-4.57118,-2.68147,2.79456,-0.00400531,0.00661617,0.00918058,-0.00197452,-0.000266804,0.0012926,0.000428496,-0.00266982,1.07728,0.0313234,1112,991,-0.0263925,-0.0502739,10.7488,2.12816,10.8091,2.21844
7.88611,-2.62722,2.43462,-0.00633491,-0.000248708,0.00666841,-0.000677263,0.000912288,0.000623491,0.00112767,-0.000892641,1.23819,0.0413666,1238,991,-0.0518924,0.0139658,10.365,1.19555,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.00535439,-0.000141973,0.00704595,-0.000562583,0.000776794,0.000566015,0.00098395,-0.000769739,1.21995,0.0260459,1245,991,-0.0411988,0.022501,10.2512,1.1949,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.00214893,0.00151262,0.00552297,-0.000460224,0.000653493,0.000499258,0.000844531,-0.000651263,1.20534,0.0120341,1252,991,-0.0115532,0.00893289,10.1969,1.15617,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.0013012,0.00171938,0.00238938,-0.000369343,0.000531845,0.000424905,0.000700588,-0.000538087,1.19276,0.00767251,1259,991,-0.00879074,0.0082679,10.1492,1.1293,10.167,1.17402
10.6428,-2.62423,2.50796,-0.0017194,0.00285623,0.00269118,-0.000291354,0.00042002,0.000352938,0.000565411,-0.000436745,1.18004,0.00685451,1266,991,-0.0124189,-0.00489449,10.0677,1.04434,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.00169779,0.003715,0.00218385,-0.000223924,0.00031646,0.000290123,0.000442721,-0.000350185,1.16032,0.00669129,1273,991,-0.0131264,-0.0164279,9.98007,0.939508,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.00188038,0.00416496,0.00134226,-0.000159901,0.000211103,0.000226584,0.000318434,-0.000267233,1.12841,0.00702075,1280,991,-0.0165358,-0.0252874,9.92483,0.854747,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.00198496,0.00425632,-9.76903e-05,-0.000108382,0.000168597,0.000160675,0.00024223,-0.000182014,1.14109,0.00725421,1287,991,-0.0203453,-0.0257602,9.88877,0.820264,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.00188903,0.00385143,-0.00161342,-6.94131e-05,0.000155252,9.14269e-05,0.000187755,-0.000101917,1.22922,0.00734536,1294,991,-0.022309,-0.0214678,9.83739,0.781915,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.00184038,0.00335831,-0.00313973,-5.35956e-05,0.000159818,4.22926e-05,0.000167893,-6.16712e-05,1.38212,0.00727322,1301,991,-0.0248065,-0.0170718,9.74944,0.756107,9.76229,0.806485
14.783,-2.6102,2.63731,-0.00160956,0.00298413,-0.00279217,-7.34272e-06,0.000142147,2.28396e-05,0.000145558,-1.07544e-05,1.42252,0.00664498,1308,991,-0.021816,-0.015692,9.69139,0.689184,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.00130102,0.00316878,-0.00253291,4.45889e-05,0.000129523,1.15682e-05,0.000131071,4.30415e-05,1.43782,0.00660783,1315,991,-0.0182241,-0.0190262,9.70269,0.632382,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.00119124,0.00343456,-0.00302076,6.40389e-05,0.000117877,7.74221e-06,0.000118968,6.29476e-05,1.43077,0.00702743,1322,991,-0.0181216,-0.0227756,9.75407,0.558325,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.00125913,0.00319338,-0.00511836,5.31672e-05,0.000109697,1.42979e-05,0.000113107,4.97566e-05,1.33664,0.00767159,1329,991,-0.0230575,-0.0176055,9.84551,0.465087,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.00120419,0.00247279,-0.00684053,4.68666e-05,0.000105697,2.48332e-05,0.000114778,3.77858e-05,1.22023,0.00811103,1336,991,-0.0260467,-0.00710414,9.97388,0.446487,9.97379,0.486836
18.27,-2.59785,2.60436,-0.00108847,0.00177537,-0.0085534,3.88644e-05,0.000102659,4.23478e-05,0.000123778,1.77449e-05,1.10818,0.00846488,1343,991,-0.0284357,-0.00104216,10.1222,0.452176,10.118,0.483425
18.9692,-2.59775,2.59504,-0.000620747,0.00189128,-0.00776868,2.95229e-05,9.97254e-05,6.46255e-05,0.000138167,-8.91872e-06,1.03418,0.00788947,1350,991,-0.0222194,-0.00832619,10.2409,0.456529,10.2335,0.483293
19.668,-2.597,2.58901,-0.000531632,0.00274035,-0.00609185,1.83788e-05,9.3696e-05,8.67642e-05,0.000150622,-3.85469e-05,0.990147,0.00746113,1357,991,-0.0179612,-0.0231559,10.349,0.438444,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.00091547,0.00351505,-0.00400724,5.27006e-06,8.47285e-05,0.000104307,0.000156616,-6.66175e-05,0.96736,0.00730094,1364,991,-0.0175596,-0.0359743,10.4512,0.353328,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.00167744,0.00384491,-0.00266027,-9.88317e-06,7.27752e-05,0.00011405,0.000152754,-8.98615e-05,0.959228,0.00709826,1371,991,-0.0224339,-0.0403063,10.621,0.281065,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.00211538,0.00397959,-0.00209224,-2.84083e-05,6.24906e-05,0.000120139,0.000145489,-0.000111407,0.966232,0.00686552,1378,991,-0.0256749,-0.0363808,10.8593,0.235608,10.8772,0.28
22.4833,-2.58459,2.48937,-0.00236731,0.00403492,-0.00168787,-4.65558e-05,5.40585e-05,0.000124088,0.00013765,-0.000130147,0.97798,0.00684144,1385,991,-0.027375,-0.0324487,11.1285,0.203631,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.00172679,0.00345066,-0.00179315,-6.2388e-05,4.54335e-05,0.000123673,0.000126435,-0.00014339,0.990937,0.00687624,1392,991,-0.0212111,-0.0211466,11.2672,0.119137,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.00131814,0.00304776,-0.00168572,-7.02987e-05,3.51084e-05,0.000110261,0.000104614,-0.000139804,1.00834,0.00710605,1399,991,-0.0169061,-0.0162931,11.3319,0.0201808,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.00117791,0.00273219,-0.00121474,-6.71917e-05,2.74679e-05,7.95342e-05,7.26897e-05,-0.000112414,1.0538,0.0073106,1406,991,-0.0144976,-0.0138451,11.3971,-0.064581,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.00133568,0.0029667,0.000120581,-5.55588e-05,2.34162e-05,4.20825e-05,4.16366e-05,-7.37792e-05,1.1622,0.00725028,1413,991,-0.0131965,-0.0163838,11.4625,-0.0986738,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.00148201,0.00308619,-0.000120548,-4.35477e-05,2.11533e-05,9.63851e-06,2.25586e-05,-4.4953e-05,1.42601,0.00736211,1420,991,-0.0151781,-0.0173742,11.5434,-0.106097,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.00157987,0.00313889,-0.00155294,-3.76538e-05,2.00993e-05,-1.52333e-05,2.3871e-05,-4.14255e-05,-1.32808,0.00751238,1427,991,-0.0192847,-0.019071,11.6626,-0.147613,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.00162226,0.00351743,-0.00266571,-3.31607e-05,1.92749e-05,-3.41443e-05,3.6106e-05,-4.99918e-05,-1.11281,0.00760711,1434,991,-0.0221682,-0.0263339,11.7912,-0.168147,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.00152118,0.00394447,-0.00348407,-2.74697e-05,2.04838e-05,-4.58225e-05,4.82234e-05,-5.52094e-05,-1.02644,0.00775788,1441,991,-0.0229943,-0.0352199,11.9312,-0.177988,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.00159988,0.00413363,-0.00218639,-1.69851e-05,2.33658e-05,-5.18262e-05,5.88051e-05,-5.24244e-05,-0.971018,0.00805467,1448,991,-0.0209318,-0.0355461,12.0686,-0.223021,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.00142433,0.00370467,-0.000440539,-1.98213e-06,2.92941e-05,-5.34387e-05,6.93358e-05,-4.20239e-05,-0.927742,0.00830036,1455,991,-0.0152864,-0.0290332,12.199,-0.306561,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.00118925,0.00304442,0.000458096,3.9599e-06,4.08896e-05,-4.99403e-05,7.56693e-05,-3.08198e-05,-0.962473,0.00847899,1462,991,-0.0108934,-0.0247456,12.3473,-0.393936,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.000786107,0.00259411,-0.000895235,-2.74984e-06,5.76846e-05,-4.24101e-05,7.95413e-05,-2.46065e-05,-1.09493,0.00866228,1469,991,-0.00991015,-0.0262478,12.5253,-0.464158,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.00102013,0.00275314,-0.00302978,-1.2432e-05,7.65006e-05,-2.69774e-05,8.40443e-05,-1.99757e-05,-1.29813,0.00838285,1476,991,-0.0171004,-0.0326647,12.7411,-0.462626,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.00160721,0.00261861,-0.00375246,-1.48571e-05,9.02143e-05,-8.43133e-06,9.08866e-05,-1.55294e-05,-1.49123,0.00823769,1483,991,-0.024617,-0.0320402,12.9735,-0.484986,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.0020499,0.00264856,-0.00398645,-1.37412e-05,9.88338e-05,8.81382e-06,9.95197e-05,-1.44271e-05,1.49313,0.00867475,1490,991,-0.029595,-0.0311652,13.2427,-0.52076,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.00220198,0.00301232,-0.00368756,-1.70741e-05,0.000103805,2.60622e-05,0.000109185,-2.24538e-05,1.36724,0.00885323,1497,991,-0.0304623,-0.033732,13.521,-0.604126,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.0019931,0.00367394,-0.00409765,-2.62152e-05,0.000103459,4.1629e-05,0.000115673,-3.84288e-05,1.28541,0.00912065,1504,991,-0.0294075,-0.0385812,13.8104,-0.669401,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.00167379,0.00439867,-0.00386502,-4.19431e-05,9.14952e-05,5.53832e-05,0.000111487,-6.19347e-05,1.22438,0.00934014,1511,991,-0.025752,-0.0475203,14.065,-0.730987,14.0766,-0.689897
35.8217,-2.54048,2.5904,-0.00145931,0.00419999,-0.000919828,-5.81947e-05,6.63535e-05,6.36457e-05,9.31234e-05,-8.49646e-05,1.17265,0.00969562,1518,991,-0.0167161,-0.0448675,14.3744,-0.765567,14.3881,-0.724543
36.5348,-2.5376,2.56645,-0.00114247,0.0034595,0.00268638,-6.06427e-05,3.92465e-05,6.35548e-05,7.0133e-05,-9.15292e-05,1.11843,0.0102056,1525,991,-0.00500984,-0.0373514,14.7318,-0.80778,14.7474,-0.772722
37.2469,-2.53613,2.54841,-0.00091599,0.00238871,0.00455853,-6.73233e-05,-2.19038e-06,5.90944e-05,3.2717e-05,-0.000102231,1.03724,0.0109928,1532,991,0.00174232,-0.0212697,15.0754,-0.825013,15.0913,-0.795106
37.9575,-2.53362,2.53845,-0.000533419,0.0014744,0.00442914,-8.85551e-05,-6.1155e-05,5.41566e-05,-1.89925e-05,-0.000130718,0.909285,0.0112058,1539,991,0.00525431,-0.000869267,15.3997,-0.873584,15.4115,-0.842347
38.6649,-2.52962,2.54357,-0.000340552,0.00226923,0.00122952,-0.000122695,-0.000141352,5.02835e-05,-8.08821e-05,-0.000183165,0.693683,0.0122156,1546,991,-0.000552193,-0.000122202,15.6753,-0.97353,15.6806,-0.926935
39.374,-2.52726,2.54381,-0.000475391,0.00370099,-0.00258216,-0.000160188,-0.000244197,4.93827e-05,-0.000137362,-0.000267023,0.43298,0.0128582,1553,991,-0.0111488,-0.0129226,15.9749,-1.03721,15.9762,-0.975844
40.0826,-2.52326,2.5475,-0.000874492,0.00470047,-0.00606432,-0.000196809,-0.000370214,4.88532e-05,-0.000183993,-0.00038303,0.256558,0.0127818,1560,991,-0.0236167,-0.0254656,16.2654,-1.12732,16.2662,-1.05961
40.7921,-2.52171,2.54965,-0.0015206,0.00529823,-0.00799589,-0.00027342,-0.000512084,4.53501e-05,-0.000265093,-0.000520411,0.181588,0.0124046,1567,991,-0.0347585,-0.042872,16.5646,-1.15478,16.5696,-1.09288
-41.2183,-3.45133,3.02067,0.000385268,0.00580549,0.00651537,0.000217898,0.000354927,8.42763e-05,0.000395026,0.0001778,1.1267,0.0088264,734,998,0.00959478,-0.0673607,28.4411,4.15616,28.456,4.21061
-40.5439,-3.45222,2.98883,0.000558939,0.00592352,0.00951028,0.000198554,0.000283518,3.88034e-05,0.000298572,0.0001835,1.20071,0.00856905,741,998,0.014073,-0.0666094,28.0343,4.17909,28.0559,4.23814
-39.8702,-3.45158,2.96963,0.00047326,0.0061111,0.0122879,0.000176224,0.000213053,9.44492e-06,0.000215334,0.000173943,1.33384,0.00837039,748,998,0.0157452,-0.0675062,27.5858,4.16465,27.6161,4.22792
-39.1966,-3.4496,2.95355,0.000316769,0.00612335,0.013154,0.000146809,0.000149755,-1.01903e-05,0.000158578,0.000137986,-0.857199,0.00822317,755,998,0.0150642,-0.069979,27.1373,4.12692,27.1714,4.18828
-38.5224,-3.44738,2.93359,0.00028066,0.0058853,0.0129174,0.000113439,9.22691e-05,-2.19322e-05,0.000127207,7.85012e-05,-0.560571,0.00803135,762,998,0.0146588,-0.0688707,26.7136,4.08803,26.7473,4.14545
-37.8465,-3.44537,2.89731,0.000340383,0.00593864,0.0117898,8.22282e-05,4.09195e-05,-2.74103e-05,9.58948e-05,2.72529e-05,-0.462522,0.00797199,769,998,0.0144181,-0.068638,26.3598,4.05614,26.3896,4.11443
-37.1705,-3.44253,2.86369,0.000488938,0.00617567,0.0108981,5.7879e-05,-3.43528e-06,-2.87389e-05,6.92432e-05,-1.47994e-05,-0.376557,0.00785423,776,998,0.0152916,-0.0708593,26.003,4.00423,26.0287,4.06476
-36.495,-3.43968,2.83814,0.000694064,0.00636059,0.011232,3.68482e-05,-3.86309e-05,-2.77181e-05,4.59336e-05,-4.77162e-05,-0.31674,0.00773429,783,998,0.0178887,-0.0726847,25.6202,3.94881,25.6447,4.01144
-35.8201,-3.43691,2.82309,0.00086715,0.00655796,0.0115372,1.39573e-05,-6.63565e-05,-2.53692e-05,2.12996e-05,-7.36988e-05,-0.28172,0.0076064,790,998,0.0201344,-0.0749842,25.2051,3.89062,25.2286,3.95515
-35.1457,-3.43591,2.81566,0.000793994,0.00605802,0.0113085,-6.74816e-06,-8.86623e-05,-1.92769e-05,-2.43847e-06,-9.2972e-05,-0.219951,0.00777073,797,998,0.0193151,-0.0723194,24.7676,3.87582,24.791,3.93257
-34.4723,-3.43268,2.82133,0.000524846,0.00587286,0.00942074,-2.65523e-05,-0.000103702,-1.0597e-05,-2.51232e-05,-0.000105131,-0.13405,0.00780005,804,998,0.0148195,-0.0745622,24.291,3.80767,24.3117,3.85742
-33.799,-3.43039,2.82967,0.000347716,0.00566615,0.00784301,-4.22289e-05,-0.000111855,6.3362e-06,-4.1657e-05,-0.000112427,0.0900181,0.00781645,811,998,0.0115421,-0.0773807,23.8111,3.75886,23.8291,3.80067
-33.1262,-3.42743,2.84519,0.000283295,0.00562761,0.00719746,-5.21806e-05,-0.000113593,2.71559e-05,-4.18952e-05,-0.000123879,0.362058,0.00727841,818,998,0.0103371,-0.0810544,23.3096,3.68986,23.3263,3.72685
-32.4523,-3.42566,2.8525,0.000497382,0.00544775,0.00772019,-6.27605e-05,-0.000112916,4.49709e-05,-3.63478e-05,-0.000139329,0.53105,0.00675891,825,998,0.0131892,-0.0772532,22.8442,3.6442,22.8602,3.68161
-31.776,-3.42524,2.83697,0.000624548,0.00497849,0.00906884,-7.44775e-05,-0.000111901,5.58474e-05,-3.42906e-05,-0.000152088,0.623749,0.00705435,832,998,0.0159946,-0.0641136,22.4666,3.6332,22.4849,3.67495
-31.0973,-3.42357,2.80088,0.000607896,0.00474701,0.0111436,-8.26907e-05,-0.00011336,5.95519e-05,-3.65308e-05,-0.00015952,0.659385,0.0073521,839,998,0.0181256,-0.0572205,22.168,3.60625,22.1921,3.65121
-30.4183,-3.42066,2.76469,0.000725159,0.00489705,0.0138827,-8.53394e-05,-0.000119395,6.16724e-05,-3.83871e-05,-0.000166347,0.650705,0.00763445,846,998,0.0224355,-0.0607027,21.8762,3.55608,21.9063,3.60185
-29.7383,-3.41863,2.72253,0.000664591,0.0052147,0.0156655,-8.3298e-05,-0.000130924,6.20579e-05,-4.06411e-05,-0.000173581,0.602201,0.00774711,853,998,0.0239433,-0.0674531,21.614,3.52724,21.6492,3.57348
-29.0587,-3.41614,2.68736,0.000887526,0.00550446,0.0157626,-7.72292e-05,-0.000144754,5.65041e-05,-4.5169e-05,-0.000176814,0.5161,0.00782549,860,998,0.0265708,-0.0705642,21.3399,3.48335,21.3731,3.53247
-28.3795,-3.41428,2.65892,0.00107017,0.00560777,0.0142874,-7.11053e-05,-0.000160223,4.40345e-05,-5.30181e-05,-0.00017831,0.38974,0.00810875,867,998,0.0270133,-0.0664566,21.0515,3.44675,21.0787,3.50158
-27.6998,-3.41164,2.62866,0.00119355,0.00581521,0.0118294,-6.91321e-05,-0.000178474,2.66808e-05,-6.2969e-05,-0.000184637,0.22701,0.008429,874,998,0.025689,-0.0627157,20.7783,3.39349,20.7977,3.45541
-27.0189,-3.40878,2.59089,0.00105967,0.00599481,0.0109608,-6.58532e-05,-0.000196932,1.02859e-05,-6.5051e-05,-0.000197734,0.0778359,0.00836563,881,998,0.0234745,-0.0663707,20.533,3.3465,20.5513,3.40797
-26.3376,-3.40541,2.55187,0.00103057,0.00602465,0.0117547,-5.47687e-05,-0.000214577,-4.8065e-06,-5.46243e-05,-0.000214721,-0.0300405,0.00808717,888,998,0.0242628,-0.0749724,20.2958,3.2969,20.3163,3.35052
-25.6559,-3.40215,2.51322,0.00104459,0.00586563,0.0128437,-3.94803e-05,-0.000226106,-2.3489e-05,-3.65694e-05,-0.000229017,-0.1233,0.00748237,895,998,0.0258626,-0.0811409,20.0636,3.25096,20.0866,3.29542
-24.9745,-3.40046,2.47946,0.00102767,0.00561354,0.0137776,-2.40223e-05,-0.000230274,-4.69139e-05,-1.38527e-05,-0.000240444,-0.213468,0.00698112,902,998,0.0269688,-0.0800398,19.8201,3.22998,19.8455,3.27076
-24.2932,-3.39846,2.44986,0.00100957,0.00541577,0.0121117,-7.41095e-06,-0.000227768,-7.26722e-05,1.43975e-05,-0.000249576,-0.291543,0.00686577,909,998,0.0249599,-0.0741616,19.5746,3.19578,19.5958,3.23777
-23.6128,-3.39611,2.43134,0.000975407,0.00515576,0.00954004,8.80995e-06,-0.000219096,-9.92778e-05,4.59906e-05,-0.000256277,-0.358342,0.00712008,916,998,0.0216469,-0.0685243,19.297,3.15125,19.3117,3.19244
-22.9334,-3.39364,2.42319,0.00058039,0.00500331,0.0075435,2.65868e-05,-0.000203946,-0.000123585,8.03164e-05,-0.000257675,-0.410106,0.00752035,923,998,0.0152604,-0.0686717,18.9824,3.1032,18.9958,3.14019
-22.2522,-3.39324,2.40196,0.000254325,0.00496874,0.0078301,4.85127e-05,-0.000183244,-0.000145232,0.00011843,-0.000253162,-0.448674,0.00756127,930,998,0.0123543,-0.0686965,18.7179,3.1005,18.7352,3.13686
-21.5701,-3.39278,2.3766,0.000457694,0.00514497,0.00980495,6.24668e-05,-0.000160318,-0.000164433,0.000149686,-0.000247537,-0.487689,0.00758401,937,998,0.0170276,-0.0707524,18.4765,3.09536,18.4966,3.13417
-20.8898,-3.38956,2.36817,0.000779302,0.0050018,0.012892,6.21882e-05,-0.000136501,-0.000183102,0.000171159,-0.000245472,-0.536839,0.00711409,944,998,0.0243684,-0.0657889,18.1773,3.02436,18.2019,3.0667
-20.2124,-3.38662,2.38536,0.000859096,0.00496436,0.0131052,5.71399e-05,-0.000113341,-0.000204974,0.000193891,-0.000250092,-0.588347,0.00674006,951,998,0.025625,-0.0617617,17.7943,2.94756,17.8186,2.99335
-19.536,-3.38582,2.41195,0.000848297,0.00467058,0.0124863,4.5781e-05,-9.24315e-05,-0.000229157,0.000216025,-0.000262675,-0.638951,0.00674083,958,998,0.0248859,-0.0568669,17.384,2.91614,17.4067,2.96057
-18.8584,-3.38563,2.43138,0.000867614,0.00453857,0.0123806,2.27553e-05,-7.58169e-05,-0.000247298,0.000225631,-0.000278693,-0.687038,0.00688546,965,998,0.0251169,-0.0559463,17.0061,2.9008,17.0281,2.94341
-18.1777,-3.38495,2.42706,0.00111947,0.00406692,0.0132639,-9.04828e-06,-6.51561e-05,-0.000256217,0.000220646,-0.00029485,-0.730869,0.0067643,972,998,0.0290223,-0.0450267,16.7232,2.88263,16.7448,2.92699
-17.4957,-3.38224,2.41573,0.00144101,0.00369411,0.0139841,-4.85044e-05,-6.03593e-05,-0.000259161,0.000204797,-0.000313661,-0.773964,0.00662171,979,998,0.0334494,-0.035619,16.4744,2.82487,16.4945,2.87144
-16.8144,-3.37919,2.41206,0.0013452,0.00320905,0.0137703,-9.38711e-05,-6.36167e-05,-0.000259544,0.000181241,-0.000338728,-0.814507,0.00639312,986,998,0.0323558,-0.0281928,16.202,2.76165,16.2223,2.80562
-16.1351,-3.37796,2.42551,0.000809611,0.00296015,0.012573,-0.000141356,-7.198e-05,-0.00025649,0.000152157,-0.000365493,-0.852611,0.00615736,993,998,0.0254158,-0.0284542,15.8703,2.73187,15.8929,2.76986
-15.4571,-3.37796,2.4498,0.000405584,0.00272102,0.0115854,-0.00019041,-8.50793e-05,-0.000247625,0.000115419,-0.000390908,-0.890178,0.00609773,1000,998,0.0200909,-0.0298625,15.5056,2.72357,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.000283967,0.00250585,0.0111642,-0.000233731,-9.80904e-05,-0.000232221,7.60113e-05,-0.000407832,-0.927472,0.00608608,1007,998,0.018422,-0.029427,15.1088,2.69361,15.1328,2.72055
-14.1039,-3.37568,2.52493,1.58827e-05,0.0026218,0.00976922,-0.000263997,-0.00010876,-0.000213778,4.10543e-05,-0.000413811,-0.959537,0.00591908,1014,998,0.0138434,-0.0244725,14.7003,2.63173,14.7235,2.66556
-13.4284,-3.3743,2.5721,-0.00035143,0.00289513,0.00815742,-0.000283564,-0.000116683,-0.000195841,1.2752e-05,-0.000412999,-0.986784,0.00584546,1021,998,0.00789606,-0.0195983,14.2714,2.568,14.2944,2.61173
-12.7536,-3.37311,2.62467,-0.000875565,0.00319397,0.00689556,-0.000286315,-0.000123216,-0.000180381,-6.80675e-06,-0.000402724,-0.997696,0.0059089,1028,998,0.000804877,-0.017053,13.8265,2.50757,13.8516,2.55947
-12.0798,-3.37284,2.68607,-0.00128014,0.00322018,0.00625505,-0.000281614,-0.000126584,-0.00016295,-2.36518e-05,-0.000384546,-1.00741,0.00592755,1035,998,-0.0041748,-0.0168141,13.3547,2.46986,13.3821,2.52228
-11.4059,-3.37166,2.74733,-0.00118193,0.00293704,0.00782128,-0.000317862,-0.00012786,-0.000110056,-7.7473e-05,-0.000368249,-1.14145,0.00591062,1042,998,-0.000783515,-0.0163479,12.8897,2.41864,12.9197,2.4664
-10.7301,-3.36894,2.79624,-0.000988604,0.0026079,0.0090942,-0.000415459,-0.000182369,1.09526e-05,-0.000181855,-0.000415972,1.52395,0.00607155,1049,998,0.003195,-0.015648,12.4793,2.34201,12.5103,2.38421
-10.0513,-3.36769,2.82565,-0.00114058,0.00246086,0.00988709,-0.000509042,-0.00018869,0.000118052,-0.000149887,-0.000547845,1.25323,0.00610949,1056,998,0.00294328,-0.0136353,12.1465,2.29963,12.1809,2.34116
-9.37008,-3.36763,2.83983,-0.00119388,0.00254968,0.00982762,-0.000630681,-0.000234139,0.000252893,-0.000111059,-0.00075376,1.11786,0.00623906,1063,998,0.00243641,-0.0116086,11.881,2.28434,11.9155,2.32977
-8.68846,-3.36723,2.85294,-0.00121206,0.00291469,0.00779239,-0.000799677,-0.000303898,0.000402458,-7.91124e-05,-0.00102446,1.06143,0.00634248,1070,998,-0.000703534,-0.0127053,11.6311,2.2607,11.661,2.31165
-8.00597,-3.36601,2.86196,-0.001207,0.00334074,0.0064168,-0.00102948,-0.000367145,0.000577028,-3.30068e-05,-0.00136362,1.04591,0.00632726,1077,998,-0.00265326,-0.0148126,11.4021,2.22151,11.4288,2.27851
-7.32057,-3.35978,2.8536,-0.000912218,0.00337173,0.00500747,-0.00131504,-0.000419198,0.000770031,2.37134e-05,-0.00175795,1.04882,0.00633323,1084,998,-0.00171913,-0.0146142,11.2486,2.09229,11.2691,2.14948
-6.63284,-3.35379,2.83197,-0.000465313,0.0030061,0.0038137,-0.00165692,-0.000453731,0.000963227,8.03346e-05,-0.00219098,1.06454,0.0111674,1091,998,0.00106715,-0.00998389,11.1532,1.97768,11.1665,2.03148
-5.944,-3.35051,2.80542,-0.00216136,0.00222442,0.00372522,-0.00203378,-0.000498127,0.00114629,0.000113736,-0.00264564,1.08049,0.024519,1098,998,-0.0163262,-0.00721137,11.0595,1.93154,11.0894,1.97188
-5.25608,-3.35081,2.78709,-0.00717264,0.000970071,-0.00165086,-0.00239057,-0.0005041,0.00128734,0.000148579,-0.00304324,1.10157,0.0354204,1105,998,-0.0759331,0.0029131,10.9204,1.96049,10.9882,1.98272
8.58752,-3.30567,2.37802,-0.00842117,0.00317587,0.0133232,-0.000404346,0.000655732,0.000526237,0.000872598,-0.000621212,1.1799,0.0389404,1245,998,-0.0606185,-0.0185414,10.505,1.11666,10.6162,1.16935
