 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.6073,6.12312,2.34988,0.459195,0.0153998,-0.149814,0.0473967,-0.0145934,-0.00399053,0.0476526,-0.0148492,-0.0640214,0.0222448,1070,900,4.4657,-0.017916,18.6367,3.56371,13.7338,3.74466
-7.92511,6.12459,2.36755,0.490629,0.00165068,-0.304154,0.0433832,-0.016937,-0.00696438,0.0441769,-0.0177307,-0.113468,0.0246903,1077,900,4.54608,0.209475,19.0366,3.69149,13.4706,3.69082
-7.23987,6.12871,2.36671,0.512189,-0.00615302,-0.457046,0.0377965,-0.0191625,-0.0103306,0.0396123,-0.0209782,-0.17399,0.0258177,1084,900,4.52331,0.36159,19.4077,3.73267,13.2839,3.59801
-6.55352,6.13517,2.36066,0.523499,-0.013887,-0.608712,0.0303944,-0.0211233,-0.0139145,0.0339123,-0.0246412,-0.247637,0.028497,1091,900,4.39391,0.461945,19.6971,3.78002,13.1238,3.46134
-5.86614,6.14235,2.34997,0.51084,-0.0224813,-0.805502,0.0210657,-0.0226642,-0.0175417,0.0272327,-0.0288311,-0.338064,0.0343768,1098,900,3.9453,0.581337,19.8689,3.85262,12.9881,3.31383
-5.17815,6.14905,2.33749,0.48945,-0.0381499,-1.00656,0.0100459,-0.023657,-0.0209147,0.0200532,-0.0336643,-0.446288,0.0391496,1105,900,3.39607,0.809111,19.9713,3.97632,12.8662,3.17796
-4.48985,6.15528,2.32514,0.455741,-0.0658927,-1.22352,-0.00217015,-0.024009,-0.0236086,0.012922,-0.0391011,-0.568791,0.041337,1112,900,2.69141,1.18188,19.9868,4.22464,12.7508,3.05185
-3.80064,6.16081,2.30918,0.424254,-0.0994545,-1.40268,-0.014935,-0.0235746,-0.0253137,0.00642488,-0.0449345,-0.700886,0.0394713,1119,900,2.06514,1.60201,19.9563,4.53075,12.656,2.94345
-3.10924,6.16372,2.28144,0.372502,-0.131892,-1.56431,-0.0273143,-0.0222601,-0.0257065,0.00104326,-0.0506176,-0.834394,0.0357154,1126,900,1.25725,2.02486,19.7321,4.85988,12.6127,2.89909
-2.4162,6.16723,2.24596,0.314945,-0.156999,-1.6907,-0.0384336,-0.0200929,-0.0244913,-0.00311138,-0.0554151,-0.964535,0.0366963,1133,900,0.444422,2.36633,19.4057,5.0853,12.6057,2.84885
-1.72286,6.17403,2.21133,0.252633,-0.181548,-1.80733,-0.0474409,-0.017272,-0.0215118,-0.00608293,-0.05863,-1.09117,0.0393596,1140,900,-0.403063,2.71687,19.0111,5.21378,12.6026,2.73029
-1.03033,6.18144,2.18416,0.1706,-0.186539,-1.89559,-0.0537799,-0.0140786,-0.0170348,-0.00777138,-0.0600871,-1.21619,0.0392314,1147,900,-1.40541,2.7962,18.336,5.1727,12.5785,2.59325
-0.339101,6.18766,2.16729,0.0754835,-0.191506,-1.96264,-0.0560814,-0.0105481,-0.0107685,-0.00812987,-0.0584997,-1.34989,0.0373049,1154,900,-2.50566,2.77923,17.4515,5.22717,12.5225,2.47246
0.352585,6.1908,2.1497,-0.0139488,-0.192909,-1.973,-0.0545611,-0.0070285,-0.00347105,-0.00677637,-0.0548133,-1.49828,0.0373335,1161,900,-3.45459,2.77196,16.511,5.21606,12.4763,2.41577
1.04397,6.19342,2.13613,-0.0952308,-0.189917,-1.93329,-0.0493484,-0.00365995,0.00444112,-0.00323226,-0.049776,1.47479,0.0373221,1168,900,-4.23636,2.73307,15.5374,5.1131,12.422,2.3666
1.73576,6.19785,2.12231,-0.167233,-0.187213,-1.85733,-0.0403153,-0.000627304,0.0124404,0.00294981,-0.0438924,1.29081,0.0391111,1175,900,-4.86118,2.71472,14.5886,4.92894,12.3757,2.28076
2.42861,6.20483,2.10455,-0.218292,-0.183393,-1.71439,-0.0288442,0.0019438,0.0201026,0.0118696,-0.03877,1.11216,0.043486,1182,900,-5.15676,2.62231,13.7331,4.69225,12.3515,2.1457
3.12171,6.21385,2.08759,-0.255283,-0.1665,-1.52146,-0.015738,0.00391052,0.0271098,0.0229212,-0.0347487,0.959233,0.045411,1189,900,-5.21955,2.33047,12.9222,4.30449,12.3314,1.96837
3.81387,6.22163,2.07823,-0.281763,-0.141582,-1.27669,-0.00136293,0.0051902,0.0329553,0.0350314,-0.0312042,0.834948,0.0433012,1196,900,-5.08047,1.91735,12.0927,3.85016,12.2897,1.81038
4.50178,6.22524,2.09513,-0.331314,-0.113057,-1.04999,0.0133877,0.00579556,0.0372599,0.0470443,-0.0278611,0.734633,0.0383193,1203,900,-5.19982,1.48394,10.9818,3.42051,12.1552,1.71653
5.18747,6.22581,2.12612,-0.364867,-0.0944698,-0.809022,0.0271383,0.00596314,0.0398864,0.0578184,-0.024717,0.655668,0.0364742,1210,900,-5.12648,1.25452,9.95934,3.02828,11.9742,1.67376
5.87125,6.22593,2.16924,-0.378377,-0.0736097,-0.590905,0.0387498,0.00579995,0.0406495,0.0661361,-0.0215864,0.592868,0.0368209,1217,900,-4.88403,0.944636,9.15036,2.68754,11.7541,1.63023
6.55432,6.22822,2.21773,-0.362719,-0.0561628,-0.404677,0.0475757,0.005453,0.0399868,0.0717087,-0.01868,0.543006,0.0348071,1224,900,-4.39764,0.677063,8.68981,2.35106,11.5204,1.53768
7.23882,6.23328,2.25946,-0.340801,-0.0371741,-0.221193,0.0533354,0.00499778,0.0381236,0.0743057,-0.0159726,0.502891,0.032829,1231,900,-3.84742,0.363885,8.33526,1.97931,11.3195,1.3942
7.92581,6.23814,2.28869,-0.320419,-0.0185086,-0.0645556,0.0563052,0.00456122,0.0353798,0.0742635,-0.013397,0.469697,0.0305473,1238,900,-3.35698,0.125623,8.07763,1.57548,11.1731,1.26528
8.61381,6.23989,2.31365,-0.294295,0.00565701,0.0644499,0.0569522,0.00426997,0.0321362,0.0721634,-0.0109412,0.442088,0.0265439,1245,900,-2.85549,-0.109983,7.95951,1.14615,11.05,1.20397
9.30241,6.24059,2.33682,-0.269211,0.0290826,0.163861,0.0555955,0.00417337,0.0287681,0.0684676,-0.00869874,0.420726,0.0224584,1252,900,-2.41584,-0.351144,7.9068,0.785389,10.9407,1.16603
9.99224,6.24272,2.35493,-0.242578,0.0522366,0.238093,0.0530323,0.00406834,0.025338,0.0637836,-0.00668295,0.40129,0.0194343,1259,900,-2.00478,-0.620795,7.94841,0.454365,10.8578,1.10301
10.6838,6.24734,2.36534,-0.214576,0.0663795,0.293043,0.0497479,0.00405231,0.0222472,0.0587899,-0.00498972,0.38604,0.0172664,1266,900,-1.61417,-0.803998,8.08007,0.193215,10.8115,0.995302
11.3743,6.25424,2.38353,-0.184497,0.07798,0.319763,0.0461667,0.00402462,0.0194775,0.0537899,-0.00359862,0.373059,0.0171101,1273,900,-1.25487,-0.960607,8.26629,-0.071656,10.7427,0.834834
12.0636,6.25897,2.40906,-0.155949,0.0873007,0.337068,0.0424961,0.00399903,0.0169958,0.0489256,-0.00243051,0.361662,0.0178018,1280,900,-0.928687,-1.07392,8.43505,-0.286732,10.6529,0.712805
12.753,6.25997,2.43567,-0.130962,0.0936785,0.35248,0.0391162,0.0039673,0.0148765,0.0445672,-0.00148368,0.351224,0.0180565,1287,900,-0.641909,-1.14132,8.57491,-0.409691,10.566,0.666676
13.4435,6.2609,2.45812,-0.110789,0.0972014,0.368154,0.0360575,0.00393708,0.0131117,0.04073,-0.000735441,0.342333,0.0165632,1294,900,-0.403033,-1.16405,8.68938,-0.513956,10.5021,0.625424
14.1369,6.26239,2.46717,-0.0920463,0.0992739,0.377829,0.033318,0.00389703,0.0116928,0.0373991,-0.000183992,0.3358,0.0146468,1301,900,-0.190001,-1.17364,8.85972,-0.596492,10.4967,0.584158
14.8334,6.26451,2.46194,-0.0749017,0.101254,0.379704,0.0308944,0.00382876,0.0105877,0.034544,0.000179147,0.331949,0.0132771,1308,900,-0.00820033,-1.20069,9.09102,-0.653839,10.5533,0.542124
15.5312,6.26992,2.45232,-0.057466,0.103671,0.37751,0.0287607,0.00371748,0.00973907,0.0321023,0.000375921,0.330522,0.0134554,1315,900,0.168438,-1.24817,9.35727,-0.76013,10.634,0.436364
16.2295,6.27826,2.44185,-0.0379832,0.105865,0.379892,0.0268425,0.00356562,0.00905419,0.0299496,0.000458491,0.330577,0.0147557,1322,900,0.37439,-1.27347,9.64669,-0.947011,10.7254,0.271436
16.9275,6.28503,2.43512,-0.0192921,0.108297,0.381232,0.0250535,0.0033907,0.00843283,0.0279491,0.000495045,0.330764,0.0159344,1329,900,0.570002,-1.2833,9.92297,-1.12402,10.8097,0.135803
17.6259,6.29087,2.42845,-8.60806e-05,0.112276,0.373753,0.0233672,0.00321167,0.00786537,0.0260732,0.000505643,0.331358,0.0166048,1336,900,0.752761,-1.30951,10.2276,-1.28959,10.9011,0.0195242
18.3243,6.2964,2.42378,0.0175013,0.117987,0.353008,0.0217314,0.00301976,0.00735025,0.0242734,0.000477788,0.33296,0.0164649,1343,900,0.89194,-1.36934,10.5393,-1.44134,10.9922,-0.0920019
19.0238,6.30022,2.41506,0.0331276,0.123329,0.330817,0.0201045,0.00280326,0.00683509,0.0224789,0.000428833,0.334346,0.0155289,1350,900,1.0077,-1.42273,10.8562,-1.55192,11.106,-0.164887
19.7227,6.30322,2.41158,0.0459673,0.127275,0.312604,0.0184632,0.00256648,0.00625719,0.0206306,0.000399065,0.333454,0.0145917,1357,900,1.1029,-1.45199,11.1244,-1.64855,11.2071,-0.224983
20.4208,6.30603,2.41376,0.0571698,0.130715,0.305536,0.0167829,0.00232394,0.00560982,0.0187042,0.000402722,0.329955,0.0146483,1364,900,1.20416,-1.47186,11.3415,-1.75438,11.2937,-0.286022
21.1203,6.31257,2.41076,0.0662831,0.132378,0.304437,0.0150173,0.00207878,0.00493271,0.0166834,0.000412754,0.325721,0.0146523,1371,900,1.29665,-1.47264,11.5545,-1.91934,11.4078,-0.418594
21.8222,6.32019,2.3986,0.0743802,0.13286,0.292226,0.0131791,0.00183118,0.00425681,0.0145984,0.000411888,0.321826,0.014535,1378,900,1.35552,-1.46544,11.8189,-2.07314,11.5644,-0.565638
22.5203,6.3261,2.40644,0.0828438,0.132449,0.273961,0.011332,0.0015813,0.0035926,0.0125127,0.000400592,0.31753,0.0144251,1385,900,1.4049,-1.44699,12.0274,-2.19599,11.6514,-0.693866
23.2114,6.33083,2.44869,0.0912534,0.132452,0.245896,0.00957264,0.00134465,0.00293522,0.0105124,0.000404885,0.309855,0.0143289,1392,900,1.43248,-1.44234,12.1264,-2.31016,11.6132,-0.826626
23.8997,6.33566,2.50555,0.0979837,0.133785,0.220868,0.00796086,0.00113605,0.00231308,0.00867094,0.000425976,0.297851,0.0150703,1399,900,1.44901,-1.45826,12.1533,-2.44776,11.5257,-0.973402
24.591,6.33949,2.54925,0.104319,0.133971,0.203366,0.00648555,0.000957819,0.0017615,0.00699916,0.000444212,0.283708,0.0151565,1406,900,1.47705,-1.4615,12.221,-2.54902,11.4962,-1.08847
25.2835,6.34377,2.58883,0.1097,0.132826,0.191617,0.00511432,0.00080461,0.00129194,0.00547194,0.000446991,0.270045,0.0150477,1413,900,1.50748,-1.4471,12.2921,-2.65082,11.4899,-1.20907
25.9749,6.34441,2.63445,0.113929,0.13174,0.177099,0.00383963,0.000671894,0.000885542,0.00407037,0.000441148,0.254902,0.0148828,1420,900,1.52004,-1.43629,12.3396,-2.67861,11.4673,-1.26035
26.6623,6.34501,2.69946,0.116871,0.131412,0.160669,0.0026767,0.000558659,0.000527298,0.00280071,0.000434647,0.230987,0.0144817,1427,900,1.51517,-1.43006,12.309,-2.73107,11.377,-1.32674
27.3493,6.34655,2.76783,0.11736,0.131362,0.147442,0.00163178,0.000461622,0.0002235,0.00167302,0.000420387,0.182446,0.0138511,1434,900,1.4925,-1.43489,12.2419,-2.80261,11.2808,-1.41484
28.0451,6.3474,2.7968,0.117222,0.130543,0.140332,0.000730677,0.000370316,-3.21652e-05,0.000733526,0.000367468,-0.0883278,0.0132782,1441,900,1.47663,-1.42345,12.318,-2.83254,11.3443,-1.456
28.7439,6.34976,2.81426,0.117173,0.128719,0.133454,-2.37072e-05,0.000277288,-0.000252547,0.000420779,-0.000167198,-1.05411,0.0125495,1448,900,1.46198,-1.40212,12.4464,-2.87282,11.4598,-1.51816
29.4409,6.35487,2.84123,0.117329,0.127104,0.124046,-0.000656299,0.000166094,-0.000447233,0.000362433,-0.000852638,-1.15712,0.0129502,1455,900,1.44349,-1.37924,12.5513,-2.98068,11.546,-1.64421
30.1316,6.35284,2.89713,0.116479,0.126934,0.111349,-0.00118643,2.62573e-05,-0.000605972,0.000277151,-0.00143732,-1.17825,0.013592,1462,900,1.40747,-1.3844,12.5457,-2.96606,11.5271,-1.6485
30.822,6.34831,2.95566,0.114911,0.126883,0.100091,-0.00160782,-0.000138001,-0.000739752,0.000169839,-0.00191566,-1.17646,0.014533,1469,900,1.36725,-1.39065,12.5272,-2.90506,11.5051,-1.60388
31.5218,6.34321,2.97382,0.112879,0.123629,0.0971191,-0.00191406,-0.000308447,-0.000868952,7.17839e-05,-0.00229429,-1.15832,0.014551,1476,900,1.34108,-1.37038,12.655,-2.76612,11.6471,-1.51375
32.2298,6.33904,2.95858,0.109908,0.120091,0.100338,-0.0021289,-0.000472008,-0.000997212,-4.01563e-06,-0.0025969,-1.13201,0.0136178,1483,900,1.31956,-1.33167,12.9006,-2.63576,11.9263,-1.41489
32.9403,6.34055,2.93423,0.107827,0.116643,0.10226,-0.00229534,-0.000623681,-0.0011183,-6.3372e-05,-0.00285565,-1.10632,0.0133657,1490,900,1.30379,-1.27169,13.2006,-2.63501,12.2488,-1.42393
33.6426,6.34945,2.94785,0.107352,0.115568,0.0922199,-0.00245362,-0.000762238,-0.00121959,-0.000123817,-0.00309204,-1.08855,0.0136018,1497,900,1.27605,-1.20775,13.3951,-2.85852,12.4316,-1.61485
34.3433,6.36111,2.97008,0.106276,0.114657,0.0790976,-0.00259917,-0.000880563,-0.00131023,-0.000172985,-0.00330675,-1.07563,0.0126449,1504,900,1.23507,-1.16689,13.5619,-3.1234,12.5884,-1.86903
35.0464,6.37317,2.98347,0.105576,0.113728,0.062353,-0.00270997,-0.000966576,-0.00140426,-0.000185459,-0.00349108,-1.06317,0.011759,1511,900,1.18914,-1.14645,13.7794,-3.36504,12.7872,-2.1235
35.7492,6.38414,2.99974,0.103973,0.11313,0.048511,-0.00278619,-0.00102092,-0.00149654,-0.000166122,-0.00364099,-1.05183,0.011746,1518,900,1.1409,-1.15797,13.9794,-3.56459,12.9823,-2.35816
36.4482,6.3911,3.03296,0.103106,0.112767,0.036831,-0.00285695,-0.00104854,-0.00157011,-0.000140884,-0.00376461,-1.04665,0.0118133,1525,900,1.10481,-1.17688,14.1249,-3.69564,13.1187,-2.5248
37.1478,6.39614,3.06529,0.101393,0.112248,0.033288,-0.00293437,-0.00103262,-0.00163178,-9.48831e-05,-0.00387211,-1.04921,0.011433,1532,900,1.07934,-1.1763,14.2606,-3.80967,13.2659,-2.65169
37.8518,6.39698,3.08103,0.0985519,0.110588,0.0354461,-0.00301542,-0.000967923,-0.00169377,-1.25538e-05,-0.00397079,-1.05723,0.011533,1539,900,1.05623,-1.15164,14.4484,-3.82915,13.4851,-2.67899
38.5565,6.4012,3.09535,0.0957742,0.108441,0.0361532,-0.00309771,-0.000856198,-0.00175554,0.000105839,-0.00405975,-1.06949,0.011883,1546,900,1.03041,-1.13082,14.6522,-3.90107,13.7176,-2.77356
39.2632,6.40699,3.10297,0.0929042,0.106389,0.033133,-0.00317253,-0.000708255,-0.00181247,0.000251227,-0.00413202,-1.08392,0.0124663,1553,900,0.994676,-1.1124,14.894,-3.99567,13.9839,-2.89437
39.9691,6.41468,3.11582,0.0904573,0.104558,0.0286679,-0.0032497,-0.000551395,-0.00186658,0.000402565,-0.00420366,-1.09833,0.0130912,1560,900,0.959555,-1.09586,15.1292,-4.13433,14.2374,-3.05784
40.6793,6.41975,3.11281,0.0878981,0.103192,0.0249801,-0.00334469,-0.000438213,-0.0019318,0.000525934,-0.00430884,-1.10787,0.0131543,1567,900,0.925064,-1.07917,15.4316,-4.21669,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.0677864,0.0275142,0.0214532,-0.000537055,-0.000206321,-9.45686e-05,-0.00018119,-0.000562186,-1.31106,0.0105954,741,907,-0.686082,-0.323888,29.7421,7.34319,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.0683424,0.0264513,0.0234218,-0.000591872,-0.000319681,-3.55028e-05,-0.000315126,-0.000596426,-1.44321,0.0102949,748,907,-0.689676,-0.309708,29.2135,7.2783,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.0694222,0.0254326,0.0253688,-0.000642407,-0.00040909,-6.96707e-06,-0.000408882,-0.000642615,-1.54097,0.0101052,755,907,-0.698634,-0.300144,28.7261,7.20034,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.0701495,0.0244406,0.0256614,-0.000658239,-0.000483052,-1.35984e-05,-0.000482002,-0.000659288,-1.49379,0.0103571,762,907,-0.705347,-0.291664,28.2633,7.12286,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.0708661,0.0235568,0.0289218,-0.000647006,-0.000544139,-3.55166e-05,-0.000533068,-0.000658077,-1.26863,0.0102451,769,907,-0.709176,-0.286812,27.8622,7.04847,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.0710432,0.0221595,0.0329088,-0.000616021,-0.000593373,-5.52821e-05,-0.000548267,-0.000661127,-0.88642,0.00988026,776,907,-0.706666,-0.269878,27.4865,6.98451,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.0709724,0.020536,0.0361726,-0.000569261,-0.000633882,-6.57167e-05,-0.000528341,-0.000674802,-0.556921,0.00979167,783,907,-0.702182,-0.246536,27.1043,6.91826,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.0710227,0.0190544,0.0391803,-0.000506588,-0.000671134,-6.70273e-05,-0.00048274,-0.000694981,-0.341818,0.01022,790,907,-0.699091,-0.227994,26.7164,6.83561,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.0713857,0.0176334,0.0421512,-0.000436862,-0.000714423,-6.12613e-05,-0.000423942,-0.000727343,-0.20785,0.0103664,797,907,-0.699169,-0.215908,26.3077,6.74928,27.1151,6.9258
-34.419,5.31752,2.21941,-0.0718516,0.0160966,0.047202,-0.000349722,-0.000757552,-5.72754e-05,-0.000341831,-0.000765443,-0.136912,0.0106789,804,907,-0.698204,-0.20175,25.8489,6.67128,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.0718831,0.0145445,0.055824,-0.000225018,-0.000799394,-6.21547e-05,-0.000218369,-0.000806042,-0.106569,0.0111801,811,907,-0.689047,-0.184419,25.3694,6.59872,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.0728436,0.0133802,0.0622613,-3.75631e-05,-0.000842347,-8.2111e-05,-2.92709e-05,-0.000850639,-0.100647,0.0110418,818,907,-0.691501,-0.169915,24.868,6.54471,25.7445,6.69652
-32.395,5.32416,2.24339,-0.0734726,0.0119494,0.0678558,0.000220195,-0.000888439,-0.000114863,0.000231971,-0.000900214,-0.102162,0.0108053,825,907,-0.691185,-0.156648,24.358,6.4951,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.0741194,0.0106832,0.0699824,0.000544625,-0.000940321,-0.000153775,0.000560382,-0.000956078,-0.102112,0.0105471,832,907,-0.694485,-0.147421,23.8636,6.42757,24.773,6.55273
-31.045,5.33083,2.26209,-0.0740775,0.00877437,0.0717232,0.000937161,-0.000998536,-0.000194416,0.000956494,-0.00101787,-0.0991182,0.0102298,839,907,-0.690978,-0.132719,23.4184,6.35234,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.0734885,0.00734699,0.0749308,0.00139403,-0.00105862,-0.000231959,0.00141578,-0.00108036,-0.0934704,0.00936388,846,907,-0.680154,-0.119856,23.1182,6.25227,24.034,6.34048
-29.6841,5.34395,2.18615,-0.0726523,0.00616714,0.0798562,0.0019057,-0.00111357,-0.000262645,0.00192838,-0.00113625,-0.0861275,0.00904729,853,907,-0.664834,-0.105513,22.8624,6.13346,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.0715079,0.00506329,0.0871206,0.00247344,-0.00115506,-0.0002887,0.00249626,-0.00117788,-0.0789031,0.00870767,860,907,-0.643637,-0.0914459,22.6128,6.02553,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.0695143,0.00385271,0.0983388,0.00311021,-0.00117603,-0.00031443,0.00313316,-0.00119897,-0.0728382,0.00884473,867,907,-0.609069,-0.0823522,22.2961,5.96737,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.0655319,0.00196643,0.117142,0.00380571,-0.00117319,-0.00031784,0.00382592,-0.0011934,-0.0634939,0.0095411,874,907,-0.545113,-0.0711362,21.9577,5.92108,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.060698,-0.000828906,0.137429,0.00454037,-0.00114432,-0.000273377,0.00455349,-0.00115744,-0.0479424,0.0113418,881,907,-0.470178,-0.0505101,21.6374,5.88914,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.0562671,-0.00420395,0.153555,0.0053129,-0.00109246,-0.000167359,0.00531727,-0.00109683,-0.0261042,0.013214,888,907,-0.403667,-0.0243341,21.3434,5.8472,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.0522948,-0.00647723,0.166243,0.00615381,-0.00102507,1.30409e-06,0.00615381,-0.00102507,0.000181656,0.0146544,895,907,-0.34547,-0.0108654,21.0701,5.78998,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.0483647,-0.00776154,0.177587,0.00710842,-0.000949093,0.000213845,0.00711409,-0.000954764,0.0265149,0.0139497,902,907,-0.288973,-0.00592095,20.8493,5.70711,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.0438635,-0.00819798,0.18806,0.00819358,-0.000859667,0.000456056,0.0082165,-0.000882583,0.0502054,0.0119478,909,907,-0.227343,-0.00902481,20.6936,5.5922,21.606,5.56337
-23.5514,5.38515,1.91085,-0.0380872,-0.00879332,0.202487,0.00939214,-0.000756977,0.000718831,0.0094428,-0.000807637,0.0703589,0.00965487,916,907,-0.147571,-0.00736774,20.5082,5.49701,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.0317492,-0.00937857,0.218933,0.0106829,-0.000639867,0.00100436,0.0107713,-0.000728268,0.08779,0.00981416,923,907,-0.0592422,0.000582115,20.2195,5.40737,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.0252675,-0.00921322,0.233502,0.0121162,-0.000519286,0.00131007,0.0122506,-0.000653688,0.102233,0.0104847,930,907,0.0286753,-0.00223135,19.8681,5.30997,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.0169224,-0.00897869,0.252045,0.0137743,-0.000390992,0.00163799,0.0139613,-0.000577933,0.113636,0.0114987,937,907,0.141131,-0.00925764,19.4953,5.21226,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.00707394,-0.00766396,0.270829,0.0156936,-0.000253265,0.00200403,0.0159416,-0.000501255,0.123119,0.0135166,944,907,0.269825,-0.0277398,19.2053,5.11487,19.9544,5.14546
-20.1554,5.4019,1.93993,0.00409385,-0.00505568,0.288871,0.017846,-9.8369e-05,0.00241838,0.0181662,-0.000418581,0.131642,0.0147592,951,907,0.411647,-0.0680923,18.9534,4.98368,19.6345,5.0419
-19.4762,5.40711,1.95165,0.0159515,-0.00141089,0.299793,0.0201719,7.15979e-05,0.00289404,0.0205803,-0.000336787,0.140187,0.0158011,958,907,0.551749,-0.111404,18.6916,4.81512,19.2796,4.91369
-18.7993,5.41125,1.98368,0.0283214,0.0012185,0.315988,0.0226098,0.000241674,0.00342541,0.0231226,-0.00027113,0.148602,0.0155795,965,907,0.704269,-0.147781,18.3531,4.66227,18.8557,4.79147
-18.1233,5.41297,2.02354,0.040418,0.00360915,0.331074,0.0251568,0.000378494,0.0040037,0.0257877,-0.000252364,0.156284,0.0146009,972,907,0.852885,-0.179619,17.9925,4.55459,18.4093,4.71327
-17.4462,5.41451,2.05656,0.0534646,0.00608874,0.3482,0.0278309,0.000460678,0.00459474,0.0285816,-0.000290068,0.161961,0.013568,979,907,1.01429,-0.208288,17.6689,4.44962,17.9948,4.6445
-16.7657,5.41615,2.06441,0.0706234,0.00949074,0.369716,0.0306448,0.000460845,0.00516433,0.0315039,-0.000398291,0.16485,0.0137257,986,907,1.22418,-0.24317,17.4763,4.34641,17.6809,4.59387
-16.0825,5.42058,2.05373,0.093762,0.0165664,0.392435,0.0335783,0.000359859,0.00570237,0.0345299,-0.000591764,0.165358,0.013605,993,907,1.4976,-0.325949,17.4165,4.1723,17.4428,4.50067
-15.3989,5.42628,2.04297,0.121806,0.026122,0.41385,0.0365522,0.000125947,0.0061763,0.037571,-0.00089279,0.163471,0.0140245,1000,907,1.82007,-0.443829,17.4164,3.95733,17.2118,4.38124
-14.7193,5.43187,2.06346,0.150423,0.0380736,0.425414,0.0395494,-0.000289203,0.00651493,0.0405878,-0.00132754,0.15805,0.0147856,1007,907,2.13518,-0.583595,17.3365,3.70043,16.8708,4.23942
-14.0462,5.43346,2.13373,0.178153,0.0484679,0.414209,0.0425721,-0.000939638,0.00668001,0.0435745,-0.00194207,0.148953,0.0159544,1014,907,2.4094,-0.684895,17.1232,3.49773,16.3504,4.14035
-13.3756,5.43512,2.2221,0.20715,0.0536845,0.380826,0.0455983,-0.00186459,0.00668146,0.0465209,-0.00278722,0.13722,0.0176699,1021,907,2.66478,-0.739214,16.9139,3.35646,15.7687,4.02557
-12.7035,5.4369,2.30024,0.240277,0.0592992,0.344625,0.0485601,-0.003085,0.00647215,0.0493589,-0.00388373,0.12279,0.0185542,1028,907,2.95724,-0.789521,16.7965,3.21091,15.2316,3.91656
-12.0278,5.43903,2.35319,0.275001,0.0631826,0.305404,0.0512716,-0.00457354,0.00598174,0.0519051,-0.00520708,0.105518,0.0175577,1035,907,3.26042,-0.838665,16.8024,3.11575,14.7953,3.82079
-11.3457,5.43922,2.3621,0.312235,0.0641883,0.260639,0.0534594,-0.0063158,0.00520122,0.0539086,-0.00676499,0.0861502,0.0176126,1042,907,3.57924,-0.813998,17.0172,3.0854,14.5308,3.80061
-10.6635,5.43872,2.37174,0.350436,0.0639629,0.191921,0.0548874,-0.00830961,0.00409303,0.0551513,-0.0085736,0.0644076,0.0178243,1049,907,3.87082,-0.747894,17.3004,3.07169,14.2703,3.79435
-9.98261,5.43766,2.39239,0.388269,0.0589953,0.100211,0.0554895,-0.0105628,0.0025748,0.0555897,-0.0106631,0.0389026,0.0191206,1056,907,4.12204,-0.609518,17.5969,3.10412,13.9753,3.79088
-9.30329,5.43903,2.42546,0.427368,0.0420864,-0.0180796,0.0551256,-0.0130132,0.000599258,0.0551309,-0.0130185,0.00879376,0.0206406,1063,907,4.34361,-0.364929,17.9255,3.23702,13.6404,3.72739
-8.62362,5.43927,2.45746,0.465633,0.0211185,-0.158176,0.0534518,-0.0156355,-0.00180971,0.0534992,-0.0156829,-0.0261707,0.0237269,1070,907,4.51981,-0.0617956,18.3035,3.43635,13.3162,3.68826
-7.94185,5.4404,2.47679,0.499769,0.00281068,-0.312586,0.050282,-0.0183113,-0.0046879,0.0506009,-0.0186302,-0.0679225,0.0258265,1077,907,4.62746,0.230133,18.7238,3.59525,13.0464,3.64092
-7.25792,5.44422,2.48347,0.526033,-0.00793471,-0.481336,0.0454892,-0.0208979,-0.00804416,0.04645,-0.0218587,-0.118879,0.0260476,1084,907,4.62809,0.414966,19.1491,3.67308,12.8312,3.54854
