 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6271,6.03802,1.94746,0.00200019,0.0054331,0.00658597,3.58304e-05,-0.000152777,-7.64054e-05,6.28979e-05,-0.000179844,-0.340467,0.00669334,874,900,0.0281932,-0.0736412,23.4847,6.10689,23.4822,6.14957
-26.9475,6.04107,1.93258,0.00192405,0.00569953,0.00653553,3.41048e-05,-0.000157193,-7.60205e-05,6.06354e-05,-0.000183723,-0.335778,0.00714494,881,900,0.0274993,-0.0874154,23.1549,6.05144,23.1529,6.08544
-26.2674,6.0453,1.915,0.00192694,0.00546939,0.00528707,2.29542e-05,-0.000160485,-6.52817e-05,4.38143e-05,-0.000181345,-0.309285,0.00721805,888,900,0.026177,-0.0860263,22.8456,5.96965,22.8402,5.99923
-25.5869,6.04914,1.89686,0.00234806,0.0052025,0.0037802,-3.73709e-07,-0.000162211,-4.82513e-05,1.29203e-05,-0.000175505,-0.268845,0.00730978,895,900,0.0288044,-0.079547,22.5497,5.89222,22.5362,5.92173
-24.9045,6.05407,1.86495,0.00293666,0.00551905,0.00529757,-2.31136e-05,-0.000159171,-3.55116e-05,-1.44026e-05,-0.000167882,-0.240549,0.00722694,902,900,0.0366761,-0.0782826,22.3052,5.79451,22.2899,5.83314
-24.2201,6.05992,1.81829,0.00323678,0.00587257,0.00941053,-3.77498e-05,-0.00015081,-2.83467e-05,-3.10407e-05,-0.000157519,-0.232402,0.0068713,909,900,0.0447128,-0.0785478,22.1127,5.68899,22.1049,5.73811
-23.537,6.06462,1.78614,0.00282118,0.00624643,0.011328,-4.47136e-05,-0.00013777,-2.53204e-05,-3.82702e-05,-0.000144214,-0.249187,0.00693549,916,900,0.0428442,-0.0800935,21.8718,5.59799,21.873,5.6549
-22.8571,6.06865,1.78409,0.00241429,0.00617761,0.0111891,-4.7901e-05,-0.000122871,-2.6689e-05,-3.93705e-05,-0.000131402,-0.309364,0.0070697,923,900,0.0386203,-0.0782597,21.5317,5.50345,21.5363,5.56071
-22.1787,6.07215,1.79649,0.00200221,0.00619171,0.00875739,-5.13922e-05,-0.000107013,-3.11162e-05,-3.74698e-05,-0.000120936,-0.420717,0.00711913,930,900,0.0315309,-0.0800923,21.1504,5.41233,21.1527,5.46596
-21.501,6.07547,1.81673,0.00225965,0.00588871,0.0080165,-5.75253e-05,-9.03454e-05,-3.61968e-05,-3.41925e-05,-0.000113678,-0.572577,0.00702872,937,900,0.0333735,-0.0779526,20.7488,5.31941,20.7466,5.36839
-20.8218,6.07896,1.82593,0.00235533,0.00584169,0.0075536,-6.69769e-05,-7.20639e-05,-3.92279e-05,-3.02101e-05,-0.000108831,-0.753024,0.00700491,944,900,0.0338902,-0.0800958,20.3925,5.23131,20.3881,5.27673
-20.1411,6.08255,1.82511,0.00241234,0.00565397,0.00752643,-7.53743e-05,-5.20791e-05,-4.17864e-05,-2.03474e-05,-0.000107106,-0.921319,0.00710848,951,900,0.0345286,-0.0772521,20.0786,5.14713,20.0734,5.19158
-19.4614,6.08691,1.83434,0.00260485,0.00536026,0.00660267,-7.65222e-05,-3.18077e-05,-4.33607e-05,-5.37971e-06,-0.00010295,-1.02343,0.00756343,958,900,0.0353862,-0.0705451,19.7375,5.0377,19.7281,5.08215
-18.7843,6.09103,1.8656,0.00237568,0.00537393,0.00676448,-7.40368e-05,-1.13255e-05,-4.41423e-05,1.14642e-05,-9.68265e-05,-1.09421,0.00792271,965,900,0.0332842,-0.0645713,19.3143,4.90868,19.3075,4.95966
-18.1075,6.09371,1.90105,0.00236202,0.00569905,0.00655087,-7.50897e-05,1.07162e-05,-4.61784e-05,3.08458e-05,-9.52193e-05,-1.15972,0.00805968,972,900,0.0329078,-0.0618663,18.8851,4.80344,18.8778,4.86373
-17.4295,6.09621,1.92796,0.00203948,0.00597991,0.00603891,-7.68549e-05,3.18625e-05,-5.14062e-05,5.232e-05,-9.73124e-05,-1.19205,0.00786624,979,900,0.028968,-0.0607045,18.4919,4.71181,18.4865,4.7787
-16.7484,6.09798,1.93285,0.00169197,0.00643747,0.00449445,-7.83431e-05,5.13731e-05,-5.46069e-05,7.13e-05,-9.82699e-05,-1.2209,0.00749048,986,900,0.0233912,-0.0646493,18.1897,4.65619,18.1839,4.72727
-16.0657,6.10213,1.92787,0.00150397,0.00661291,0.00303871,-7.89751e-05,6.9779e-05,-4.89709e-05,8.4453e-05,-9.36492e-05,-1.27966,0.00709546,993,900,0.0195486,-0.06832,17.9324,4.56524,17.9249,4.63496
-15.3835,6.10745,1.92888,0.00168523,0.00640889,0.00379558,-7.81445e-05,8.85618e-05,-3.592e-05,9.5972e-05,-8.55548e-05,-1.36735,0.00695454,1000,900,0.0225173,-0.0721406,17.6579,4.45128,17.6502,4.51351
-14.7072,6.11175,1.97582,0.0020024,0.00596151,0.00486369,-7.84535e-05,0.000106099,-1.87966e-05,0.000107994,-8.03484e-05,-1.47032,0.00709916,1007,900,0.0273277,-0.072558,17.2191,4.32198,17.2108,4.37548
-14.0346,6.11258,2.04996,0.00232706,0.00544398,0.00484368,-7.75869e-05,0.000122366,-5.56706e-06,0.000122521,-7.77418e-05,-1.54298,0.0074117,1014,900,0.030692,-0.0675712,16.6878,4.23858,16.6762,4.28648
-13.3629,6.11416,2.13159,0.0021545,0.00523593,0.00511091,-7.40613e-05,0.000138157,-1.39584e-06,0.000138166,-7.40705e-05,-1.56422,0.00708899,1021,900,0.0293577,-0.0648726,16.1293,4.12967,16.1201,4.17625
-12.6891,6.11667,2.1984,0.00193453,0.00512912,0.00485083,-6.60481e-05,0.000152634,-6.38604e-06,0.000152821,-6.62345e-05,-1.54163,0.00667849,1028,900,0.026787,-0.0623829,15.6334,4.01229,15.6257,4.059
-12.0111,6.11997,2.2363,0.00160522,0.00541539,0.00564339,-5.32856e-05,0.000165974,-1.77962e-05,0.000167409,-5.47206e-05,-1.49033,0.00612422,1035,900,0.0246291,-0.067848,15.2489,3.90191,15.2462,3.94964
-11.3291,6.12098,2.24728,0.00154009,0.00568581,0.00565837,-4.00473e-05,0.000176022,-3.06903e-05,0.000180297,-4.4322e-05,-1.4324,0.00620464,1042,900,0.0240732,-0.0739537,14.9764,3.86308,14.9742,3.91022
-10.6461,6.12088,2.25299,0.00165959,0.00614868,0.0039672,-3.17882e-05,0.000183872,-4.34711e-05,0.000192305,-4.0221e-05,-1.37919,0.00657616,1049,900,0.022881,-0.078854,14.7362,3.84803,14.7288,3.89837
-9.96598,6.12049,2.28022,0.0018322,0.00642905,0.00306867,-2.96935e-05,0.000189569,-5.72683e-05,0.000203626,-4.375e-05,-1.3301,0.00686359,1056,900,0.0233591,-0.0815687,14.4208,3.82189,14.4095,3.87455
-9.28689,6.12192,2.31608,0.00186417,0.00711121,0.00334193,-3.10052e-05,0.000195021,-7.29056e-05,0.000216497,-5.24807e-05,-1.28433,0.0067524,1063,900,0.0241075,-0.0860428,14.0754,3.74389,14.0644,3.80637
-8.6073,6.12312,2.34988,0.00165139,0.00719713,0.00338361,-3.03354e-05,0.000196975,-8.91795e-05,0.000227786,-6.11464e-05,-1.23814,0.0067378,1070,900,0.0219906,-0.0807948,13.7425,3.67509,13.7338,3.74466
-7.92511,6.12459,2.36755,0.00161322,0.00658763,0.00317018,-2.24559e-05,0.00019573,-0.000104844,0.000237943,-6.46689e-05,-1.18803,0.00654199,1077,900,0.0212762,-0.0684333,13.4795,3.62147,13.4706,3.69082
-7.23987,6.12871,2.36671,0.00174611,0.00553635,0.00458279,-1.07454e-05,0.000192207,-0.000113918,0.000243292,-6.18297e-05,-1.14925,0.00605868,1084,900,0.0248106,-0.0524433,13.2908,3.53296,13.2839,3.59801
-6.55352,6.13517,2.36066,0.00190937,0.00512408,0.00611102,1.23196e-06,0.000187238,-0.000114658,0.000241869,-5.33996e-05,-1.12615,0.00611777,1091,900,0.0289149,-0.050268,13.1291,3.40131,13.1238,3.46134
-5.86614,6.14235,2.34997,0.00193345,0.00568218,0.00856462,1.10123e-05,0.000179044,-0.000110614,0.000233932,-4.38752e-05,-1.11019,0.00677005,1098,900,0.0331105,-0.0629678,12.9882,3.2531,12.9881,3.31383
-5.17815,6.14905,2.33749,0.00184714,0.00596586,0.00903762,1.71686e-05,0.000168515,-0.000100338,0.000218517,-3.28334e-05,-1.10848,0.00702555,1105,900,0.0331152,-0.0714634,12.8646,3.11957,12.8662,3.17796
-4.48985,6.15528,2.32514,0.00163062,0.0059716,0.00822222,2.20612e-05,0.000157097,-8.25671e-05,0.000196237,-1.70791e-05,-1.12813,0.00717953,1112,900,0.0297392,-0.074158,12.749,2.99674,12.7508,3.05185
-3.80064,6.16081,2.30918,0.0013254,0.00563671,0.00629209,2.98385e-05,0.000146658,-5.74607e-05,0.000170184,6.31263e-06,-1.18219,0.00699402,1119,900,0.0236472,-0.0723495,12.6555,2.89508,12.656,2.94345
-3.10924,6.16372,2.28144,0.00135736,0.00511298,0.00616622,3.70029e-05,0.000139146,-2.69016e-05,0.000145798,3.0351e-05,-1.32839,0.0064942,1126,900,0.0238454,-0.066302,12.6128,2.85546,12.6127,2.89909
-2.4162,6.16723,2.24596,0.00168322,0.00519441,0.00646796,4.13093e-05,0.000135188,4.91244e-06,0.000135445,4.10529e-05,1.51866,0.00652716,1133,900,0.0277193,-0.0658246,12.6085,2.8028,12.6057,2.84885
-1.72286,6.17403,2.21133,0.00194767,0.00563861,0.00660134,4.46086e-05,0.000133996,3.27627e-05,0.000144718,3.38864e-05,1.25451,0.00668764,1140,900,0.0306886,-0.0685592,12.6079,2.67776,12.6026,2.73029
-1.03033,6.18144,2.18416,0.00188011,0.00599017,0.00598962,4.73632e-05,0.000135607,4.97043e-05,0.000157948,2.50227e-05,1.14838,0.00675213,1147,900,0.0290538,-0.0712234,12.5845,2.53665,12.5785,2.59325
-0.339101,6.18766,2.16729,0.00162826,0.00607683,0.00661407,5.23861e-05,0.000137258,5.5493e-05,0.000164681,2.49631e-05,1.11182,0.00696117,1154,900,0.0276038,-0.0719602,12.5247,2.4143,12.5225,2.47246
0.352585,6.1908,2.1497,0.0014955,0.00604072,0.00761832,6.14531e-05,0.000139346,5.27547e-05,0.000165973,3.48261e-05,1.10337,0.00702095,1161,900,0.0280227,-0.0712352,12.4751,2.3568,12.4763,2.41577
1.04397,6.19342,2.13613,0.00145139,0.00564606,0.00907448,7.38788e-05,0.000142708,4.54087e-05,0.00016527,5.13169e-05,1.10966,0.00700852,1168,900,0.0301581,-0.0692655,12.4174,2.31258,12.422,2.3666
1.73576,6.19785,2.12231,0.0016434,0.00510702,0.00861375,8.6818e-05,0.000149479,3.59224e-05,0.000165815,7.04829e-05,1.14401,0.00690282,1175,900,0.0314486,-0.0653664,12.3741,2.23427,12.3757,2.28076
2.42861,6.20483,2.10455,0.001922,0.00492864,0.0077748,9.38664e-05,0.000159439,2.49419e-05,0.000167848,8.54575e-05,1.24562,0.00671853,1182,900,0.0329311,-0.0628764,12.3547,2.10107,12.3515,2.1457
3.12171,6.21385,2.08759,0.00213127,0.00547453,0.00616845,9.29223e-05,0.000171967,1.0418e-05,0.000173317,9.15722e-05,1.44193,0.00649773,1189,900,0.0323469,-0.0684643,12.3401,1.91944,12.3314,1.96837
3.81387,6.22163,2.07823,0.00221534,0.00626573,0.00491345,8.72478e-05,0.000185132,-4.19714e-06,0.000185312,8.70681e-05,-1.52802,0.00640838,1196,900,0.0310628,-0.076849,12.3019,1.75468,12.2897,1.81038
4.50178,6.22524,2.09513,0.00202046,0.00645359,0.0043092,8.33713e-05,0.000196503,-1.39426e-05,0.000198196,8.16783e-05,-1.44996,0.00616006,1203,900,0.0280841,-0.0802678,12.1667,1.66086,12.1552,1.71653
5.18747,6.22581,2.12612,0.00195895,0.0064129,0.00542213,8.25207e-05,0.000204718,-1.70948e-05,0.000207064,8.01743e-05,-1.43439,0.00614901,1210,900,0.0294716,-0.0774721,11.983,1.61519,11.9742,1.67376
5.87125,6.22593,2.16924,0.0021245,0.0059982,0.00654017,7.64476e-05,0.000210932,-1.50828e-05,0.000212603,7.47768e-05,-1.46047,0.00640179,1217,900,0.0331998,-0.0703786,11.7623,1.57211,11.7541,1.63023
6.55432,6.22822,2.21773,0.00236689,0.00561647,0.00695433,5.95066e-05,0.000216435,-1.08217e-05,0.000217178,5.87638e-05,-1.50227,0.00640983,1224,900,0.0364656,-0.0638741,11.5304,1.48055,11.5204,1.53768
7.23882,6.23328,2.25946,0.00268735,0.00522247,0.00669835,3.77218e-05,0.000219765,-7.19594e-06,0.000220049,3.74378e-05,-1.53135,0.00641439,1231,900,0.0393344,-0.0605437,11.3333,1.34198,11.3195,1.3942
7.92581,6.23814,2.28869,0.00285046,0.00471181,0.00701168,1.93377e-05,0.000219456,-5.59909e-06,0.000219613,1.91811e-05,-1.54285,0.00669492,1238,900,0.0416484,-0.0562617,11.188,1.21902,11.1731,1.26528
8.61381,6.23989,2.31365,0.00272333,0.00475029,0.00633862,6.95743e-06,0.000214271,-4.73658e-06,0.000214379,6.84927e-06,-1.54796,0.00690598,1245,900,0.0392091,-0.0578634,11.065,1.15906,11.05,1.20397
9.30241,6.24059,2.33682,0.00241955,0.00530245,0.00383472,-1.72346e-06,0.000204236,-1.76998e-06,0.000204252,-1.73868e-06,-1.5622,0.00698833,1252,900,0.0315406,-0.0624371,10.9577,1.11646,10.9407,1.16603
9.99224,6.24272,2.35493,0.00245023,0.00572537,0.00194596,-1.05069e-05,0.000191335,4.21071e-06,0.000191423,-1.05948e-05,1.54995,0.00679215,1259,900,0.0283402,-0.0660314,10.8789,1.04989,10.8578,1.10301
10.6838,6.24734,2.36534,0.00269447,0.00571389,0.000341852,-1.63826e-05,0.000177782,1.01257e-05,0.000178308,-1.69092e-05,1.51883,0.00616059,1266,900,0.0277933,-0.0660178,10.8382,0.943749,10.8115,0.995302
11.3743,6.25424,2.38353,0.00283388,0.00561331,-0.000592626,-1.52683e-05,0.000164202,1.1737e-05,0.000164966,-1.60326e-05,1.50577,0.00597132,1273,900,0.0274312,-0.0670374,10.7725,0.787126,10.7427,0.834834
12.0636,6.25897,2.40906,0.00244895,0.00567789,-0.0011088,-1.03671e-05,0.000151045,9.1036e-06,0.000151557,-1.08789e-05,1.51463,0.00636127,1280,900,0.022542,-0.0680989,10.6798,0.665236,10.6529,0.712805
12.753,6.25997,2.43567,0.00204521,0.00574559,-0.00156048,-2.97179e-06,0.000137516,3.61128e-06,0.000137609,-3.06456e-06,1.54511,0.00667216,1287,900,0.0175703,-0.0682224,10.5897,0.618222,10.566,0.666676
13.4435,6.2609,2.45812,0.00203008,0.00577255,-0.000706249,1.03547e-05,0.00012299,-4.99279e-06,0.000123211,1.01338e-05,-1.52658,0.00680335,1294,900,0.0190427,-0.0686869,10.5241,0.576166,10.5021,0.625424
14.1369,6.26239,2.46717,0.00242312,0.00585068,0.00184099,2.93122e-05,0.000109531,-1.97565e-05,0.000114132,2.47104e-05,-1.34195,0.00676823,1301,900,0.0279496,-0.0694973,10.5179,0.53197,10.4967,0.584158
14.8334,6.26451,2.46194,0.00276074,0.00565549,0.00379533,4.80468e-05,9.89166e-05,-3.96434e-05,0.000120583,2.63804e-05,-1.07062,0.0068389,1308,900,0.0352032,-0.0677774,10.5743,0.49061,10.5533,0.542124
15.5312,6.26992,2.45232,0.00289158,0.00527103,0.00404085,6.25546e-05,8.93292e-05,-5.82881e-05,0.000135748,1.61362e-05,-0.898278,0.00702205,1315,900,0.0370591,-0.0657477,10.6559,0.390512,10.634,0.436364
16.2295,6.27826,2.44185,0.00290409,0.00497038,0.00283989,7.33226e-05,7.86367e-05,-7.03229e-05,0.000146353,5.60655e-06,-0.804281,0.00725061,1322,900,0.0348338,-0.0626051,10.7498,0.229599,10.7254,0.271436
16.9275,6.28503,2.43512,0.00286893,0.00517246,0.000706869,8.32405e-05,6.60949e-05,-7.80789e-05,0.000153216,-3.88044e-06,-0.730719,0.00748408,1329,900,0.0302124,-0.0636321,10.8376,0.0926097,10.8097,0.135803
17.6259,6.29087,2.42845,0.00263157,0.00571941,-0.000556137,8.8379e-05,5.40581e-05,-8.41825e-05,0.000157132,-1.46951e-05,-0.684852,0.00770284,1336,900,0.0252741,-0.071009,10.9289,-0.0264863,10.9011,0.0195242
18.3243,6.2964,2.42378,0.00268272,0.0061638,-0.000481082,8.30528e-05,4.60551e-05,-8.8178e-05,0.000154652,-2.55436e-05,-0.682002,0.00794426,1343,900,0.0259206,-0.0774138,11.0203,-0.140823,10.9922,-0.0920019
19.0238,6.30022,2.41506,0.00272665,0.00637228,0.000512739,7.33721e-05,3.97116e-05,-8.96657e-05,0.000147773,-3.46897e-05,-0.692628,0.0078199,1350,900,0.0283516,-0.0776926,11.1328,-0.218475,11.106,-0.164887
19.7227,6.30322,2.41158,0.00265365,0.00601506,0.00117455,6.43325e-05,3.32969e-05,-8.78343e-05,0.000138009,-4.03799e-05,-0.697965,0.00743003,1357,900,0.0289587,-0.0712815,11.2321,-0.278225,11.2071,-0.224983
20.4208,6.30603,2.41376,0.00245987,0.00569532,0.00173455,5.41726e-05,2.70497e-05,-8.10322e-05,0.00012277,-4.15481e-05,-0.702487,0.00713326,1364,900,0.0281609,-0.0650061,11.3157,-0.339429,11.2937,-0.286022
21.1203,6.31257,2.41076,0.00251606,0.00555467,0.00174381,3.79649e-05,2.05103e-05,-6.78116e-05,9.76085e-05,-3.91333e-05,-0.7214,0.00689696,1371,900,0.0287443,-0.0623547,11.4304,-0.471768,11.4078,-0.418594
21.8222,6.32019,2.3986,0.00280621,0.00581936,0.00129858,1.56082e-05,1.35345e-05,-5.11166e-05,6.56984e-05,-3.65558e-05,-0.775257,0.00690767,1378,900,0.0306989,-0.0629043,11.5907,-0.623315,11.5644,-0.565638
22.5203,6.3261,2.40644,0.00320331,0.00599663,0.000787532,-3.13638e-06,7.62736e-06,-3.65147e-05,3.91546e-05,-3.46637e-05,-0.858566,0.00692261,1385,900,0.0335746,-0.0628446,11.6826,-0.754795,11.6514,-0.693866
23.2114,6.33083,2.44869,0.0033035,0.00623505,0.000168825,-1.38001e-05,3.03223e-06,-2.66919e-05,2.26033e-05,-3.33712e-05,-0.938119,0.00701902,1392,900,0.0332725,-0.0682686,11.6465,-0.886555,11.6132,-0.826626
23.8997,6.33566,2.50555,0.00333645,0.00617342,-0.00124037,-2.33462e-05,7.68061e-08,-1.69635e-05,8.97887e-06,-3.22482e-05,-1.08752,0.007651,1399,900,0.0306005,-0.0706307,11.5618,-1.02856,11.5257,-0.973402
24.591,6.33949,2.54925,0.00344032,0.00594035,-0.000709329,-3.37883e-05,-1.44445e-06,-6.26184e-06,-2.74465e-07,-3.49583e-05,-1.38608,0.00807364,1406,900,0.0327725,-0.0711508,11.5325,-1.13882,11.4962,-1.08847
25.2835,6.34377,2.58883,0.00333888,0.00575238,0.000620533,-4.43373e-05,-1.00322e-06,1.45316e-06,-9.54546e-07,-4.43859e-05,1.53731,0.00831044,1413,900,0.0346356,-0.0723225,11.5229,-1.25554,11.4899,-1.20907
25.9749,6.34441,2.63445,0.003033,0.00613681,0.0014842,-5.67662e-05,2.89795e-06,-2.36878e-07,2.89889e-06,-5.67672e-05,-1.56683,0.0082101,1420,900,0.0334634,-0.0788741,11.4958,-1.30888,11.4673,-1.26035
26.6623,6.34501,2.69946,0.00275903,0.0063293,0.00141653,-6.98742e-05,7.70512e-06,-1.05165e-05,9.10544e-06,-7.12745e-05,-1.43842,0.00780789,1427,900,0.030603,-0.0835988,11.4029,-1.37455,11.377,-1.32674
27.3493,6.34655,2.76783,0.00253013,0.00643948,0.00179952,-7.94855e-05,1.10852e-05,-2.07417e-05,1.56093e-05,-8.40096e-05,-1.35604,0.00736599,1434,900,0.0291932,-0.0882676,11.3038,-1.46059,11.2808,-1.41484
28.0451,6.3474,2.7968,0.0026236,0.00588796,0.00368912,-7.99468e-05,1.50286e-05,-2.66626e-05,2.20016e-05,-8.69199e-05,-1.315,0.00711664,1441,900,0.0343362,-0.0828712,11.3654,-1.49744,11.3443,-1.456
28.7439,6.34976,2.81426,0.0029804,0.00519742,0.0053001,-7.29196e-05,1.72023e-05,-3.03962e-05,2.64959e-05,-8.22132e-05,-1.27407,0.00686467,1448,900,0.0415226,-0.0747559,11.482,-1.55489,11.4598,-1.51816
29.4409,6.35487,2.84123,0.00317602,0.00524931,0.00608974,-6.6318e-05,1.60196e-05,-3.16925e-05,2.68054e-05,-7.71039e-05,-1.24276,0.00729725,1455,900,0.0452707,-0.0726056,11.569,-1.68475,11.546,-1.64421
30.1316,6.35284,2.89713,0.00305505,0.00559404,0.00668344,-5.96457e-05,9.01538e-06,-2.64892e-05,1.80468e-05,-6.86771e-05,-1.24221,0.00781208,1462,900,0.0454516,-0.0749362,11.548,-1.6943,11.5271,-1.6485
30.822,6.34831,2.95566,0.00260686,0.0054845,0.00656463,-4.87365e-05,-4.79914e-06,-1.50383e-05,-1.45041e-07,-5.33906e-05,-1.27066,0.0083933,1469,900,0.0407885,-0.0722783,11.5217,-1.64998,11.5051,-1.60388
31.5218,6.34321,2.97382,0.00184241,0.00514416,0.00554013,-3.10589e-05,-2.39355e-05,1.47624e-07,-2.39325e-05,-3.10619e-05,1.55008,0.00775501,1476,900,0.0309177,-0.0669047,11.6576,-1.55737,11.6471,-1.51375
32.2298,6.33904,2.95858,0.00136347,0.00460477,0.00499218,-7.53532e-06,-4.56944e-05,1.69859e-05,-1.06983e-06,-5.21599e-05,0.363706,0.00681672,1483,900,0.0249644,-0.0598067,11.9327,-1.45401,11.9263,-1.41489
32.9403,6.34055,2.93423,0.00146746,0.0046728,0.00376485,1.45882e-05,-6.85751e-05,3.38339e-05,2.66141e-05,-8.0601e-05,0.341511,0.00679555,1490,900,0.0232089,-0.0593793,12.2582,-1.46385,12.2488,-1.42393
33.6426,6.34945,2.94785,0.00232701,0.00482781,0.00228782,2.85616e-05,-8.96447e-05,5.2485e-05,4.85018e-05,-0.000109585,0.36308,0.00761507,1497,900,0.0283372,-0.0599351,12.4521,-1.65615,12.4316,-1.61485
34.3433,6.36111,2.97008,0.00275666,0.00531637,0.00191042,3.5699e-05,-0.000106148,6.95224e-05,6.40908e-05,-0.00013454,0.387712,0.00823495,1504,900,0.0316994,-0.0624748,12.614,-1.91751,12.5884,-1.86903
35.0464,6.37317,2.98347,0.00306114,0.00581653,-0.000465557,3.81472e-05,-0.000116088,8.21671e-05,7.37175e-05,-0.000151658,0.408545,0.00856068,1511,900,0.0291338,-0.0672782,12.8193,-2.17549,12.7872,-2.1235
35.7492,6.38414,2.99974,0.00310462,0.0063174,-0.00244335,3.61464e-05,-0.000117118,9.16309e-05,7.8966e-05,-0.000159937,0.437151,0.00827589,1518,900,0.0249093,-0.078805,13.0177,-2.40736,12.9823,-2.35816
36.4482,6.3911,3.03296,0.0030722,0.00663563,-0.00273811,2.72841e-05,-0.000110989,0.000101249,8.07498e-05,-0.000164455,0.485842,0.00812385,1525,900,0.0238886,-0.0896645,13.1543,-2.5696,13.1187,-2.5248
37.1478,6.39614,3.06529,0.00284085,0.00650229,-0.00127974,7.43567e-06,-8.86442e-05,0.000106595,7.63156e-05,-0.000157524,0.573689,0.00806724,1532,900,0.0250595,-0.092474,13.2971,-2.69227,13.2659,-2.65169
37.8518,6.39698,3.08103,0.0026641,0.00600482,0.000323855,-2.53339e-05,-5.08604e-05,0.000105861,6.85309e-05,-0.000144725,0.725405,0.00863602,1539,900,0.0271332,-0.0869233,13.5122,-2.7162,13.4851,-2.67899
38.5565,6.4012,3.09535,0.00253503,0.00533953,0.00099183,-6.17675e-05,-2.04987e-06,9.97479e-05,7.22124e-05,-0.00013603,0.930825,0.00950523,1546,900,0.0274746,-0.0800248,13.7424,-2.80458,13.7176,-2.77356
39.2632,6.40699,3.10297,0.00244157,0.00571658,-0.000182189,-8.64687e-05,5.66339e-05,8.95086e-05,9.96749e-05,-0.00012951,1.12258,0.0100535,1553,900,0.0236981,-0.0847358,14.0093,-2.9275,13.9839,-2.89437
39.9691,6.41468,3.11582,0.00220569,0.00663247,-0.000167648,-9.44293e-05,0.000119718,7.62986e-05,0.000144121,-0.000118833,1.26124,0.010567,1560,900,0.0213414,-0.0920242,14.2603,-3.10243,14.2374,-3.05784
40.6793,6.41975,3.11281,0.00216666,0.00749003,-0.00235806,-9.60304e-05,0.000176218,7.21237e-05,0.000194145,-0.000113957,1.32718,0.01098,1567,900,0.0155245,-0.0977974,14.5859,-3.20934,14.5604,-3.15474
-40.4992,5.28147,2.37258,0.00229889,0.00817232,0.00460281,0.000393946,-0.000134728,-0.000291238,0.00052292,-0.000263702,-0.41689,0.00918301,741,907,0.0281474,-0.116896,30.4654,7.54399,30.4558,7.59695
-39.8263,5.28401,2.37511,0.00278956,0.0082289,0.00503487,0.000318545,-0.000123162,-0.000250751,0.000431836,-0.000236453,-0.424355,0.00885834,748,907,0.0336565,-0.112765,29.9515,7.46742,29.9384,7.52628
-39.1523,5.28781,2.36675,0.00317204,0.00804189,0.00789011,0.000238446,-0.000118991,-0.00022084,0.000343824,-0.000224369,-0.445215,0.00850433,755,907,0.0402138,-0.108533,29.4759,7.37691,29.4672,7.43858
-38.4777,5.29178,2.35565,0.00275021,0.00762577,0.00810017,0.000176084,-0.000124306,-0.00020349,0.000278806,-0.000227027,-0.467479,0.00853333,762,907,0.0360838,-0.0991196,29.0165,7.28655,29.0124,7.34947
-37.8015,5.29624,2.32721,0.00220041,0.00703923,0.00784902,0.000120258,-0.00013451,-0.000184456,0.000217041,-0.000231293,-0.483206,0.0082447,769,907,0.0302303,-0.0919868,28.6271,7.20645,28.6275,7.26433
-37.1245,5.30026,2.29447,0.00203577,0.00659588,0.00600172,6.24548e-05,-0.00014481,-0.000157802,0.000147611,-0.000229966,-0.494855,0.00784567,776,907,0.0269128,-0.0905006,28.2681,7.14332,28.2649,7.19197
-36.4477,5.30414,2.26655,0.00203569,0.00671528,0.00311974,7.42072e-06,-0.000151712,-0.000129053,7.94637e-05,-0.000223755,-0.509151,0.00781987,783,907,0.0242906,-0.0963878,27.9026,7.07596,27.8911,7.11872
-35.7709,5.3088,2.24185,0.00223664,0.00691307,0.00108959,-3.35967e-05,-0.000154529,-0.000104392,2.65769e-05,-0.000214702,-0.522899,0.00833719,790,907,0.024487,-0.102282,27.5312,6.98767,27.5122,7.02682
-35.0944,5.31366,2.22385,0.00211864,0.00693437,0.00318115,-5.71388e-05,-0.000153673,-8.88868e-05,-4.25954e-06,-0.000206552,-0.536665,0.00866196,797,907,0.0252913,-0.100688,27.1273,6.88287,27.1151,6.9258
-34.419,5.31752,2.21941,0.00235492,0.00702769,0.0060861,-7.62988e-05,-0.000151429,-6.74535e-05,-3.66556e-05,-0.000191072,-0.531335,0.00875133,804,907,0.030628,-0.09924,26.6813,6.78579,26.6748,6.83455
-33.7439,5.32063,2.22091,0.00287621,0.00677861,0.00840962,-8.54559e-05,-0.000150086,-4.62257e-05,-6.13699e-05,-0.000174172,-0.480347,0.00874483,811,907,0.0384061,-0.0928372,26.2244,6.70248,26.2192,6.75455
-33.0693,5.32242,2.22935,0.00265275,0.00722552,0.00880139,-8.03578e-05,-0.000147018,-3.42334e-05,-6.59091e-05,-0.000161467,-0.399382,0.00818969,818,907,0.0365846,-0.095345,25.7467,6.63737,25.7445,6.69652
-32.395,5.32416,2.24339,0.00194648,0.0076883,0.00705674,-7.14883e-05,-0.000143879,-3.29924e-05,-5.87082e-05,-0.000156659,-0.369569,0.00781373,825,907,0.0275908,-0.10029,25.2558,6.57309,25.2557,6.63534
