 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9607,-6.00876,2.15356,0.00220062,0.0033141,-0.00278277,5.56332e-05,-7.39059e-05,-0.000123128,0.000129988,-0.00014826,-0.543269,0.00735268,1329,1026,0.0164367,-0.0245961,11.6705,0.712902,11.6432,0.755447
17.6614,-6.00707,2.13548,0.00223823,0.00305295,-0.00343119,4.98029e-05,-6.39355e-05,-0.000113607,0.00011998,-0.000134113,-0.553344,0.00727642,1336,1026,0.0154482,-0.0177009,11.8072,0.68067,11.7784,0.724409
18.3638,-6.00675,2.11092,0.00243023,0.00325959,-0.00376641,4.49563e-05,-4.51655e-05,-9.62865e-05,0.000106204,-0.000106413,-0.566542,0.00793411,1343,1026,0.0166137,-0.0131955,11.9772,0.671177,11.9458,0.723529
19.0668,-6.00646,2.08536,0.00289951,0.00400847,-0.00399933,3.20099e-05,-1.9414e-05,-7.1212e-05,8.20096e-05,-6.94137e-05,-0.61215,0.00803274,1350,1026,0.0207797,-0.0266379,12.1609,0.669566,12.1245,0.723849
19.77,-6.00583,2.0615,0.00312926,0.0049624,-0.00229738,1.33683e-05,1.08672e-05,-4.54237e-05,5.75587e-05,-3.33231e-05,-0.771636,0.00806848,1357,1026,0.0265045,-0.0382262,12.3398,0.653777,12.304,0.716581
20.472,-6.0046,2.04515,0.00284637,0.00572154,-0.000348149,-3.74301e-06,4.12368e-05,-2.49231e-05,5.23171e-05,-1.48233e-05,-1.15246,0.00771649,1364,1026,0.0276547,-0.0486336,12.4916,0.62556,12.4621,0.694288
21.1731,-6.00169,2.03532,0.00208154,0.00572639,0.00230641,-1.41437e-05,6.8271e-05,-1.30886e-05,7.02997e-05,-1.61724e-05,-1.41702,0.00774029,1371,1026,0.0255063,-0.0459957,12.6197,0.563452,12.6026,0.635738
21.8748,-5.99831,2.02467,0.00170097,0.00535387,0.00258873,-1.93077e-05,8.95015e-05,-9.29768e-06,9.02903e-05,-2.00965e-05,-1.48616,0.00788977,1378,1026,0.0223105,-0.0402469,12.7665,0.497278,12.7537,0.567677
22.5763,-5.99452,2.01693,0.00176017,0.00513641,0.00145333,-2.31601e-05,0.000105505,-1.20447e-05,0.000106622,-2.42779e-05,-1.47825,0.00782814,1385,1026,0.0205372,-0.0401415,12.9164,0.42457,12.9009,0.49026
23.2772,-5.99194,2.01395,0.00227712,0.00498613,0.00099285,-3.06508e-05,0.000117284,-2.1037e-05,0.000120218,-3.35842e-05,-1.43225,0.00746113,1392,1026,0.0247362,-0.0387209,13.0587,0.37227,13.0372,0.43622
23.9776,-5.99121,2.0153,0.00222213,0.00506541,0.00205322,-4.3306e-05,0.00012463,-3.53438e-05,0.000131765,-5.04413e-05,-1.37159,0.00767044,1399,1026,0.0264461,-0.0373109,13.1834,0.35126,13.1642,0.418487
24.6784,-5.99148,2.01666,0.00214457,0.00500717,0.00430535,-5.28666e-05,0.00012581,-5.00974e-05,0.000138897,-6.59543e-05,-1.31526,0.00828391,1406,1026,0.030534,-0.0379087,13.3131,0.354796,13.2985,0.421083
25.3798,-5.99198,2.01677,0.00211571,0.00505821,0.00431032,-4.86871e-05,0.000123169,-6.20153e-05,0.00014321,-6.87285e-05,-1.25822,0.00826521,1413,1026,0.0302955,-0.0371429,13.4595,0.360616,13.4451,0.428674
26.0807,-5.99187,2.02091,0.0026026,0.00501397,0.00249175,-2.58818e-05,0.000119113,-6.98176e-05,0.000147265,-5.40342e-05,-1.18751,0.0081316,1420,1026,0.0312301,-0.0346239,13.6059,0.353721,13.5835,0.422658
26.7805,-5.99105,2.03196,0.00301573,0.00456084,-0.000682333,4.73539e-06,0.000116242,-7.1132e-05,0.000150867,-2.98894e-05,-1.11779,0.00789115,1427,1026,0.0284084,-0.0247068,13.7345,0.331219,13.7026,0.39973
27.4811,-5.9895,2.041,0.00304365,0.00424364,-0.00176917,3.04395e-05,0.000114465,-6.41223e-05,0.000149112,-4.20769e-06,-1.07541,0.0078897,1434,1026,0.0262756,-0.0228588,13.8708,0.299216,13.837,0.362661
28.1842,-5.98697,2.04034,0.00275938,0.003717,-0.00101665,4.63488e-05,0.000111338,-5.15885e-05,0.000139812,1.78739e-05,-1.06645,0.0081512,1441,1026,0.0251018,-0.0245522,14.0461,0.25748,14.0163,0.30879
28.8888,-5.98475,2.0352,0.00265876,0.00353052,-0.000853265,6.36865e-05,0.000107125,-3.795e-05,0.000129131,4.16802e-05,-1.0453,0.00837665,1448,1026,0.0244564,-0.0294082,14.2488,0.220186,14.2203,0.262921
29.5949,-5.98258,2.02492,0.0024604,0.00386144,-0.00197502,8.64875e-05,0.000102635,-2.15306e-05,0.000117556,7.15666e-05,-0.96478,0.00841317,1455,1026,0.0199367,-0.0336491,14.4799,0.174591,14.4517,0.219546
30.2997,-5.98115,2.02273,0.00211918,0.00431019,0.000247305,9.98003e-05,9.86748e-05,2.95727e-06,0.000102248,9.62273e-05,0.691376,0.0085912,1462,1026,0.0215016,-0.0362491,14.6807,0.136545,14.6594,0.188746
31.0042,-5.97969,2.02343,0.00195679,0.00451697,0.00295983,9.58305e-05,9.62986e-05,3.04104e-05,0.000126476,6.56533e-05,0.789247,0.00901796,1469,1026,0.0260134,-0.0334934,14.8788,0.096347,14.8633,0.15639
31.7105,-5.9768,2.01805,0.00265514,0.00434045,0.00199195,8.03034e-05,9.17683e-05,5.40201e-05,0.000140359,3.17124e-05,0.838259,0.00918737,1476,1026,0.030762,-0.0299183,15.1224,0.0371431,15.0983,0.0967985
32.4214,-5.97418,1.99466,0.00413184,0.0035339,-0.000519631,6.21748e-05,8.32823e-05,6.93123e-05,0.00014284,2.61737e-06,0.86095,0.00952504,1483,1026,0.0396664,-0.0185917,15.4536,-0.00447568,15.4106,0.0490562
33.1355,-5.97276,1.95969,0.00520862,0.00314797,-0.00141269,4.22916e-05,6.96411e-05,7.69829e-05,0.000134154,-2.22217e-05,0.873298,0.010463,1490,1026,0.048241,-0.00960001,15.8307,-0.0247802,15.7753,0.0294135
33.8488,-5.97175,1.9301,0.00520876,0.00304075,0.000636013,1.41103e-05,5.49023e-05,8.15268e-05,0.000118546,-4.95331e-05,0.90797,0.0108098,1497,1026,0.0529485,-0.010481,16.1792,-0.0354162,16.1268,0.0164388
34.5609,-5.97098,1.9079,0.00484186,0.00329971,0.00296407,-2.5808e-05,4.49988e-05,8.27953e-05,9.96424e-05,-8.04516e-05,0.987434,0.0110807,1504,1026,0.0547205,-0.0158836,16.5026,-0.0467296,16.4573,0.00583712
35.2747,-5.96962,1.88068,0.00381949,0.00393618,0.00506821,-6.86541e-05,3.82679e-05,8.30294e-05,8.35589e-05,-0.000113945,1.07143,0.0108501,1511,1026,0.0495292,-0.022013,16.8467,-0.0753328,16.8149,-0.0151536
35.9893,-5.96804,1.85222,0.00254707,0.00431514,0.00782256,-0.000107936,3.93575e-05,8.74616e-05,8.00497e-05,-0.000148628,1.13533,0.0107306,1518,1026,0.0434641,-0.0229865,17.1999,-0.107975,17.185,-0.0401585
36.7037,-5.96712,1.82635,0.00181282,0.00412498,0.00863814,-0.000138502,4.10194e-05,9.37132e-05,8.10245e-05,-0.000178507,1.16733,0.0111397,1525,1026,0.038219,-0.0173197,17.5589,-0.122263,17.5526,-0.0525545
37.4137,-5.96445,1.82136,0.00236616,0.00414816,0.00624685,-0.000158217,5.1237e-05,0.000107022,9.62479e-05,-0.000203228,1.17268,0.0112904,1532,1026,0.0380898,-0.0202983,17.8623,-0.174022,17.8469,-0.107533
38.1207,-5.9621,1.83034,0.00271453,0.00419122,0.00395918,-0.000165891,7.12536e-05,0.000128142,0.000127266,-0.000221903,1.15871,0.0111939,1539,1026,0.036117,-0.0227549,18.1168,-0.224858,18.0945,-0.160719
38.8273,-5.96036,1.8428,0.00299594,0.00450238,0.00172172,-0.000168899,0.000101881,0.000160599,0.000176544,-0.000243563,1.13562,0.0111601,1546,1026,0.033538,-0.0288276,18.3645,-0.266331,18.3361,-0.202585
39.5363,-5.96011,1.84667,0.0025283,0.00414597,0.00434268,-0.000184785,0.000143212,0.00020821,0.000244255,-0.000285828,1.11898,0.0113445,1553,1026,0.0352794,-0.0226881,18.6387,-0.274803,18.6187,-0.211333
40.248,-5.95979,1.8416,0.00216886,0.00421547,0.00895258,-0.000225687,0.000199432,0.000275026,0.000334466,-0.00036072,1.11439,0.0112046,1560,1026,0.0430038,-0.0266854,18.9538,-0.280855,18.9436,-0.21838
40.961,-5.95949,1.8334,0.00146725,0.00490113,0.0141786,-0.000318981,0.000281077,0.000369433,0.000456966,-0.00049487,1.12645,0.0114378,1567,1026,0.0489725,-0.0367423,19.2846,-0.292649,19.2884,-0.224295
-41.187,-6.79617,2.646,0.00151737,0.0066066,0.00170522,0.000436109,0.00068217,0.000206754,0.00079973,0.000318549,1.05379,0.00945061,734,1033,0.0173479,-0.10936,29.7797,2.94037,29.7698,2.96546
-40.5138,-6.7965,2.63406,0.00160281,0.00706227,0.00123549,0.000348291,0.000635277,0.000223115,0.000757059,0.000226509,1.07116,0.00890949,741,1033,0.0178313,-0.106213,29.3098,2.93672,29.2977,2.97449
-39.8392,-6.79583,2.60769,0.00232189,0.00768483,0.00199283,0.000263177,0.000584307,0.000212341,0.000689956,0.000157528,1.10912,0.00874487,748,1033,0.0259857,-0.110816,28.9017,2.92091,28.8848,2.96717
-39.1642,-6.79471,2.58087,0.00318773,0.00771598,0.0036268,0.000189651,0.000528387,0.000182302,0.000607856,0.000110182,1.15972,0.00902539,755,1033,0.0364726,-0.113058,28.5007,2.90546,28.48,2.95063
-38.4895,-6.7922,2.56041,0.00368138,0.00728268,0.009322,0.000133724,0.000465085,0.000143794,0.000518783,8.00264e-05,1.2134,0.00931616,762,1033,0.046793,-0.105042,28.0679,2.85674,28.0584,2.90287
-37.8148,-6.78937,2.54268,0.0039035,0.00678571,0.0134072,9.08362e-05,0.000398273,0.0001038,0.000430037,5.90722e-05,1.27383,0.00927711,769,1033,0.0529664,-0.0966851,27.6337,2.80189,27.6334,2.84765
-37.1399,-6.78678,2.52492,0.00377928,0.00683353,0.0180999,5.75215e-05,0.000334558,6.44104e-05,0.000348801,4.32784e-05,1.35317,0.00894155,776,1033,0.0562187,-0.0937851,27.201,2.74634,27.2149,2.79753
-36.464,-6.78544,2.49976,0.00318113,0.00720685,0.0165321,3.16748e-05,0.000277802,2.61993e-05,0.000280559,2.89169e-05,1.46592,0.00823038,783,1033,0.0487507,-0.0960297,26.815,2.71953,26.83,2.77575
-35.7873,-6.78544,2.46939,0.00263184,0.00780107,0.0111742,1.13082e-05,0.000230744,-3.09327e-06,0.000230787,1.12646e-05,-1.5567,0.00778526,790,1033,0.0381083,-0.100943,26.4655,2.72172,26.4708,2.78358
-35.1113,-6.78517,2.44881,0.00221211,0.0078688,0.00753816,-9.25888e-07,0.000186025,-2.93202e-05,0.000190516,-5.41643e-06,-1.41882,0.007648,797,1033,0.0303504,-0.10217,26.083,2.72195,26.0822,2.78284
-34.4356,-6.78425,2.43537,0.0023806,0.00798966,0.00591887,-8.80239e-06,0.000147944,-4.68811e-05,0.000160895,-2.17539e-05,-1.30126,0.00758805,804,1033,0.0305995,-0.106377,25.6809,2.70753,25.6739,2.76605
-33.7601,-6.7832,2.42549,0.00305187,0.00793,0.00695681,-1.03946e-05,0.000121509,-5.06495e-05,0.000138714,-2.75993e-05,-1.24334,0.00779692,811,1033,0.0386872,-0.110171,25.2698,2.69193,25.259,2.74571
-33.0839,-6.78203,2.4119,0.00365797,0.00791682,0.00958826,-6.15166e-06,0.000107121,-4.20075e-05,0.000120999,-2.00299e-05,-1.25171,0.00823868,818,1033,0.0477338,-0.110637,24.8739,2.66989,24.8643,2.72368
-32.4082,-6.78149,2.40493,0.00342147,0.00810349,0.00946965,-1.91449e-06,0.000103085,-2.5157e-05,0.000108801,-7.63073e-06,-1.34737,0.00824465,825,1033,0.0452732,-0.110602,24.4595,2.65526,24.4518,2.71301
-31.7327,-6.78067,2.4033,0.00297845,0.0081969,0.00868865,2.83832e-06,0.00010482,-6.40172e-06,0.00010522,2.43803e-06,-1.50835,0.00807288,832,1033,0.0399762,-0.108343,24.0317,2.63293,24.0261,2.69472
-31.0575,-6.77856,2.40617,0.00240391,0.00780776,0.00784425,8.02147e-06,0.000110162,1.06125e-05,0.000111253,6.93048e-06,1.46835,0.00758557,839,1033,0.0332412,-0.104922,23.5927,2.59114,23.5903,2.6481
-30.3806,-6.77501,2.3956,0.00236293,0.00729698,0.00761124,1.3945e-05,0.000119996,2.52094e-05,0.000125684,8.25752e-06,1.3489,0.00750941,846,1033,0.0326764,-0.103858,23.2134,2.52835,23.2107,2.5757
-29.7011,-6.77222,2.36171,0.00267019,0.00701032,0.00903228,2.05522e-05,0.000134139,3.74116e-05,0.000145353,9.33735e-06,1.27955,0.0078468,853,1033,0.037503,-0.104254,22.9258,2.48497,22.9237,2.52639
-29.0202,-6.77058,2.31884,0.00278376,0.00707982,0.0114553,2.36337e-05,0.000151007,4.36473e-05,0.000164529,1.01124e-05,1.27039,0.00813027,860,1033,0.0414523,-0.104092,22.6734,2.45996,22.6765,2.50385
-28.3394,-6.77004,2.27921,0.00313902,0.00749404,0.0126697,2.23975e-05,0.000165448,4.17942e-05,0.000176764,1.10818e-05,1.30639,0.00815833,867,1033,0.0466157,-0.105638,22.4214,2.45183,22.4241,2.50307
-27.6591,-6.77048,2.24796,0.00346623,0.00791586,0.0132563,1.94766e-05,0.000172721,3.22787e-05,0.000179243,1.29551e-05,1.37144,0.00812135,874,1033,0.0508104,-0.106525,22.1464,2.46087,22.1473,2.52022
-26.9788,-6.7699,2.21933,0.00334314,0.00782098,0.0112253,2.01967e-05,0.000172106,2.17239e-05,0.000175152,1.71512e-05,1.43151,0.0078127,881,1033,0.0473969,-0.109858,21.8711,2.46196,21.8677,2.51525
-26.2977,-6.76834,2.18637,0.00333265,0.00759206,0.00959114,3.32711e-05,0.000167521,1.3001e-05,0.000168768,3.20237e-05,1.47514,0.00752416,888,1033,0.045546,-0.109947,21.6184,2.44335,21.6107,2.49125
-25.6159,-6.76547,2.15044,0.00314716,0.00723987,0.00954848,5.60811e-05,0.000161764,1.18619e-06,0.000161777,5.60678e-05,1.55957,0.00746747,895,1033,0.0436962,-0.105694,21.3777,2.39602,21.3715,2.44102
-24.9343,-6.76367,2.1185,0.00313435,0.00742803,0.0117464,7.60084e-05,0.000153602,-1.71606e-05,0.000157228,7.23826e-05,-1.36257,0.00779144,902,1033,0.0462749,-0.106195,21.1248,2.36246,21.1243,2.41158
-24.2534,-6.76139,2.09621,0.00319549,0.00774952,0.0134381,9.10172e-05,0.000140486,-3.81117e-05,0.000161186,7.0317e-05,-1.07323,0.00805403,909,1033,0.0490788,-0.111284,20.8449,2.31817,20.8481,2.36919
-23.574,-6.75879,2.08877,0.00313174,0.00798954,0.014172,0.000103935,0.00012284,-5.45361e-05,0.000168737,5.80382e-05,-0.871207,0.00829702,916,1033,0.0494823,-0.115091,20.518,2.2633,20.5235,2.31575
-22.895,-6.75684,2.08799,0.00297463,0.00795321,0.0134611,0.0001196,9.94914e-05,-6.35195e-05,0.000173856,4.52355e-05,-0.706905,0.00806697,923,1033,0.0471765,-0.11563,20.1759,2.22284,20.1809,2.27371
-22.2148,-6.75594,2.07837,0.00265218,0.00779762,0.0123076,0.000142053,7.18795e-05,-6.79872e-05,0.000183473,3.04591e-05,-0.547185,0.00738678,930,1033,0.0425978,-0.113885,19.8726,2.20691,19.8777,2.25601
-21.5338,-6.7565,2.06477,0.0026411,0.00778857,0.0128906,0.00015871,4.03968e-05,-7.21334e-05,0.000192842,6.26492e-06,-0.44196,0.00645824,937,1033,0.043371,-0.114308,19.5895,2.22132,19.5959,2.26995
-20.8544,-6.75634,2.0664,0.00313146,0.00744419,0.0139538,0.000155819,4.50462e-06,-7.87979e-05,0.0001894,-2.90771e-05,-0.402866,0.00707669,944,1033,0.0499454,-0.115777,19.2602,2.22398,19.2643,2.26439
-20.1767,-6.75453,2.08389,0.00370217,0.00677097,0.0134263,0.000133449,-3.46859e-05,-9.00054e-05,0.000172541,-7.37781e-05,-0.409748,0.00721568,951,1033,0.0553326,-0.109835,18.8835,2.18688,18.8805,2.2193
-19.4987,-6.751,2.10101,0.00380539,0.00629795,0.0123019,9.83319e-05,-7.52009e-05,-0.000109071,0.000150939,-0.000127808,-0.449401,0.00731191,958,1033,0.0551054,-0.10089,18.5116,2.10755,18.5046,2.13899
-18.8179,-6.74897,2.09767,0.00373261,0.00577853,0.011065,5.99092e-05,-0.000115693,-0.000131501,0.000130227,-0.000186011,-0.491044,0.00679573,965,1033,0.0528759,-0.0865863,18.221,2.06098,18.2115,2.09583
-18.1347,-6.74852,2.07748,0.00378419,0.00565477,0.012382,2.64858e-05,-0.000153499,-0.000152352,0.000113439,-0.000240452,-0.518626,0.00654838,972,1033,0.0552622,-0.0777321,17.9949,2.04914,17.988,2.09086
-17.4535,-6.74801,2.07488,0.00412605,0.00541645,0.0156567,-8.43985e-06,-0.000187149,-0.000170892,9.50487e-05,-0.000290637,-0.54451,0.00708313,979,1033,0.0632959,-0.0737387,17.7081,2.03728,17.7056,2.07915
-16.7748,-6.74689,2.09397,0.00457437,0.00558211,0.0176478,-5.61219e-05,-0.000215675,-0.000192074,7.20843e-05,-0.000343881,-0.588567,0.00750221,986,1033,0.0707843,-0.0755928,17.3513,2.0039,17.3491,2.04805
-16.0963,-6.74667,2.11588,0.00464497,0.00548463,0.0171145,-0.000117454,-0.000239074,-0.000217277,4.7362e-05,-0.00040389,-0.648952,0.00755544,993,1033,0.0710001,-0.0704677,16.9931,1.98771,16.9887,2.03489
-15.4177,-6.74766,2.13895,0.00417201,0.00591856,0.0151035,-0.000179875,-0.000259356,-0.000240463,2.41095e-05,-0.00046334,-0.703505,0.0072685,1000,1033,0.0635813,-0.0701264,16.6354,1.99042,16.6306,2.04629
-14.7386,-6.74775,2.15964,0.00349356,0.00632153,0.0132761,-0.000224171,-0.000274313,-0.000257972,9.94463e-06,-0.000508429,-0.736958,0.00745022,1007,1033,0.0542611,-0.0716649,16.2908,1.97738,16.2881,2.03952
-14.0605,-6.74485,2.18922,0.00331328,0.00594029,0.0129753,-0.000246547,-0.000284058,-0.000273759,9.09844e-06,-0.000539704,-0.751197,0.00757827,1014,1033,0.052167,-0.0700373,15.9208,1.91251,15.9191,1.96828
-13.3826,-6.74219,2.22233,0.00334809,0.00553451,0.0138052,-0.000258704,-0.000290779,-0.000291057,1.67565e-05,-0.00056624,-0.757875,0.0074299,1021,1033,0.0538731,-0.0676839,15.5438,1.85086,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.00367775,0.00524631,0.0148832,-0.000271649,-0.000294269,-0.000305628,2.28782e-05,-0.000588797,-0.766904,0.00713901,1028,1033,0.0589753,-0.0649813,15.1765,1.8069,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.00339491,0.0055032,0.0152397,-0.000283579,-0.000296393,-0.000311985,2.20651e-05,-0.000602037,-0.775132,0.00640391,1035,1033,0.0567764,-0.0664761,14.8198,1.79206,14.8219,1.84322
-11.3486,-6.74005,2.3259,0.00289457,0.00550826,0.0146901,-0.000286477,-0.000298843,-0.00030885,1.62519e-05,-0.000601573,-0.77539,0.00644982,1042,1033,0.0510432,-0.0656004,14.4349,1.76648,14.4405,1.81846
-10.6727,-6.73868,2.37754,0.00229139,0.00511898,0.013115,-0.00027689,-0.000303458,-0.000301042,1.11618e-05,-0.000591509,-0.763349,0.00734093,1049,1033,0.0427424,-0.0614583,14.0141,1.7244,14.0219,1.77201
-9.99621,-6.73759,2.42601,0.00186233,0.00520008,0.0114854,-0.000256498,-0.000310232,-0.00029238,1.02473e-05,-0.000576976,-0.739582,0.00741479,1056,1033,0.0361046,-0.0644067,13.6137,1.68657,13.6218,1.73235
-9.31892,-6.73588,2.47024,0.00156357,0.00535519,0.00884737,-0.000230013,-0.000316502,-0.000280276,1.03351e-05,-0.00055685,-0.708855,0.00745553,1063,1033,0.0292462,-0.0684198,13.2395,1.63686,13.2443,1.68103
-8.63783,-6.73546,2.48995,0.00170192,0.00542574,0.00592121,-0.000203268,-0.00031951,-0.00026579,1.0682e-05,-0.00053346,-0.677756,0.00710782,1070,1033,0.0263508,-0.0702981,12.9691,1.6215,12.9657,1.66431
-7.95356,-6.73579,2.48989,0.00203664,0.00549544,0.00365935,-0.000177104,-0.000318746,-0.000250917,1.27953e-05,-0.000508646,-0.647851,0.00676666,1077,1033,0.0263895,-0.0694602,12.7803,1.62447,12.7683,1.66892
-7.26939,-6.73631,2.4924,0.00221479,0.00534468,0.00301449,-0.000147044,-0.000315514,-0.000237412,2.06335e-05,-0.000483192,-0.614924,0.00648316,1084,1033,0.0272526,-0.065055,12.5834,1.6313,12.5682,1.67682
-6.58423,-6.73533,2.4904,0.00213083,0.0051983,0.00318149,-0.000116165,-0.000309635,-0.000223968,3.10664e-05,-0.000456866,-0.581543,0.00633841,1091,1033,0.0266807,-0.0614639,12.4061,1.60893,12.392,1.65516
-5.89546,-6.73343,2.46686,0.00177727,0.00512845,0.00419869,-8.8798e-05,-0.000299302,-0.000208762,3.97439e-05,-0.000427844,-0.551908,0.00609942,1098,1033,0.0246922,-0.0593282,12.3124,1.57384,12.304,1.6211
-5.204,-6.73235,2.42824,0.00144229,0.00505945,0.00392656,-6.82829e-05,-0.000280469,-0.000192696,4.55953e-05,-0.000394347,-0.533756,0.00595711,1105,1033,0.0208839,-0.0563721,12.2856,1.55986,12.2799,1.60856
-4.51248,-6.7317,2.39191,0.00130104,0.00482441,0.00336541,-6.16485e-05,-0.000255274,-0.000175411,4.18927e-05,-0.000358815,-0.53324,0.00633492,1112,1033,0.0185837,-0.0490572,12.2599,1.55323,12.2543,1.60436
-3.82295,-6.7319,2.37077,0.00162406,0.00488946,0.00316192,-6.96019e-05,-0.000227739,-0.000154356,2.47588e-05,-0.000322099,-0.5487,0.00675917,1119,1033,0.0215832,-0.0476152,12.1877,1.55902,12.1784,1.61283
-3.133,-6.73084,2.34935,0.00190238,0.00521605,0.00275593,-8.19096e-05,-0.00020149,-0.000132485,3.65163e-06,-0.000287052,-0.573431,0.00698483,1126,1033,0.0237924,-0.0512461,12.1235,1.53845,12.1106,1.59529
-2.44099,-6.72814,2.3174,0.00205439,0.00539005,0.00192631,-8.98526e-05,-0.0001781,-0.000114897,-1.0898e-05,-0.000257054,-0.602068,0.00719109,1133,1033,0.0240129,-0.0546718,12.1061,1.49062,12.0897,1.54726
-1.7475,-6.72403,2.27878,0.00205357,0.00507559,0.00141615,-9.17528e-05,-0.000156652,-0.000102153,-1.70193e-05,-0.000231386,-0.63161,0.00729847,1140,1033,0.023177,-0.0495972,12.1187,1.4172,12.1012,1.47231
-1.05328,-6.72125,2.23824,0.00180533,0.00454011,0.00275651,-8.85559e-05,-0.000135821,-8.82475e-05,-2.08315e-05,-0.000203546,-0.654568,0.00729604,1147,1033,0.0228749,-0.0375103,12.1393,1.36852,12.1271,1.42525
-0.359514,-6.71939,2.20309,0.00179226,0.00407744,0.00467163,-8.29049e-05,-0.000113866,-6.90383e-05,-2.76329e-05,-0.000169138,-0.675106,0.00749053,1154,1033,0.0259654,-0.0262168,12.1476,1.33653,12.1397,1.3957
0.333319,-6.71995,2.17599,0.00187659,0.00396887,0.00710302,-7.41345e-05,-9.20852e-05,-4.55612e-05,-3.6673e-05,-0.000129547,-0.688146,0.00732538,1161,1033,0.0309781,-0.0242876,12.1326,1.35394,12.1289,1.41348
1.02569,-6.72143,2.154,0.0019066,0.00429488,0.00744876,-5.77629e-05,-7.17358e-05,-2.38348e-05,-3.99117e-05,-8.95871e-05,-0.642832,0.00725932,1168,1033,0.0319582,-0.0304706,12.1093,1.38832,12.1059,1.44842
1.71893,-6.72032,2.12915,0.0015304,0.00485269,0.00573792,-3.34083e-05,-5.47363e-05,-1.02696e-05,-2.92674e-05,-5.88772e-05,-0.38328,0.00706617,1175,1033,0.0252897,-0.0380246,12.1042,1.36764,12.1009,1.43108
2.41263,-6.71556,2.10404,0.00125939,0.00525279,0.00296421,-5.92101e-06,-3.9693e-05,-5.68585e-06,-4.98944e-06,-4.06246e-05,-0.162398,0.00690826,1182,1033,0.0178091,-0.0424827,12.1105,1.27208,12.1041,1.33848
3.10877,-6.71247,2.06694,0.00109891,0.00511727,0.00165781,2.37632e-05,-2.47395e-05,-2.97771e-06,2.39453e-05,-2.49217e-05,-0.0610869,0.00681675,1189,1033,0.0139471,-0.0443962,12.1676,1.22285,12.16,1.28414
3.80577,-6.71057,2.02737,0.00114945,0.0045489,0.00124127,5.6044e-05,-9.73575e-06,1.58768e-06,5.60823e-05,-9.77404e-06,0.0241176,0.0071294,1196,1033,0.0137612,-0.0428445,12.2414,1.20398,12.2324,1.25492
4.50384,-6.71177,1.98411,0.000997049,0.00420589,0.00229708,8.5484e-05,2.59721e-06,3.18707e-06,8.56063e-05,2.47485e-06,0.0383753,0.00707903,1203,1033,0.0140961,-0.0390051,12.3312,1.24266,12.3259,1.29076
5.20148,-6.7111,1.94597,0.000928336,0.00411446,0.00304106,0.000109332,1.26304e-05,-1.0764e-06,0.000109344,1.26184e-05,-0.0111293,0.00721485,1210,1033,0.0147459,-0.03613,12.4104,1.23727,12.4073,1.28654
5.89688,-6.70942,1.92289,0.00090263,0.00458023,0.00576707,0.000130555,2.10884e-05,-1.17123e-05,0.000131794,1.98492e-05,-0.105405,0.00725533,1217,1033,0.0193987,-0.0383639,12.4362,1.19924,12.4387,1.25678
6.59131,-6.70779,1.90754,0.00115882,0.00516208,0.00698245,0.000147278,2.95924e-05,-2.41969e-05,0.000152059,2.48116e-05,-0.195067,0.00705536,1224,1033,0.0242428,-0.0411144,12.4456,1.15863,12.448,1.22564
7.28417,-6.70556,1.90304,0.00127267,0.00529501,0.00612016,0.000154722,3.61907e-05,-3.25197e-05,0.000163058,2.7855e-05,-0.250927,0.00684237,1231,1033,0.023905,-0.0411003,12.4237,1.10935,12.4231,1.17886
7.97655,-6.70465,1.90309,0.00137796,0.00455414,0.00370466,0.000151771,3.99449e-05,-3.70886e-05,0.000162953,2.87622e-05,-0.292844,0.00686897,1238,1033,0.0206199,-0.0317124,12.3947,1.09496,12.3881,1.15794
8.66726,-6.70413,1.91412,0.00146371,0.00409697,0.00193808,0.00014249,4.0065e-05,-3.88192e-05,0.00015554,2.70151e-05,-0.324302,0.00679509,1245,1033,0.0182845,-0.032718,12.3294,1.08945,12.3184,1.14147
9.35641,-6.70352,1.93537,0.00155899,0.00387549,0.000637724,0.000135868,3.6407e-05,-4.27534e-05,0.000151719,2.05556e-05,-0.355051,0.00681261,1252,1033,0.0168617,-0.0361031,12.2313,1.07625,12.2169,1.1199
10.0448,-6.70248,1.96238,0.00170649,0.00382742,0.00117037,0.000137688,2.86329e-05,-5.39863e-05,0.000159893,6.42864e-06,-0.390204,0.00663111,1259,1033,0.0193538,-0.0371736,12.1154,1.0461,12.1005,1.08789
10.7367,-6.7023,1.97176,0.00220016,0.00409642,0.000499488,0.000141244,1.79164e-05,-7.12947e-05,0.000173842,-1.4682e-05,-0.428855,0.00632516,1266,1033,0.0230636,-0.0370832,12.0796,1.03163,12.0584,1.07884
11.4311,-6.70273,1.96969,0.00290511,0.00430646,-0.000474935,0.000135704,5.26281e-06,-8.93588e-05,0.000181112,-4.01453e-05,-0.47015,0.00650989,1273,1033,0.0283009,-0.034973,12.0973,1.0326,12.0671,1.08592
