 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5898,8.16869,1.86688,0.197936,0.0306043,0.125924,0.0279688,-0.00304484,0.000771194,0.027988,-0.003064,0.0248458,0.0133789,1049,879,2.20935,-0.36854,17.884,3.88089,16.215,4.2568
-9.91143,8.17074,1.91082,0.220147,0.0295083,0.0902617,0.0276022,-0.00393689,-0.000226566,0.0276038,-0.00393852,-0.00718316,0.0139059,1056,879,2.38429,-0.325696,17.8082,3.79955,15.8341,4.16403
-9.23118,8.17368,1.94286,0.242041,0.0264107,0.0486594,0.0265093,-0.00493914,-0.00149189,0.0265799,-0.00500976,-0.0472976,0.0148313,1063,879,2.54586,-0.259489,17.7937,3.73429,15.5045,4.06425
-8.54787,8.1784,1.95569,0.265368,0.0237621,-0.00683537,0.024488,-0.00601351,-0.0030023,0.0247807,-0.00630622,-0.0971883,0.0161492,1070,879,2.69971,-0.213037,17.9032,3.67329,15.2537,3.94517
-7.86256,8.18289,1.95677,0.282352,0.0214985,-0.074792,0.0214134,-0.00711937,-0.00474571,0.022182,-0.007888,-0.160568,0.0172022,1077,879,2.76801,-0.172438,18.0278,3.63765,15.0539,3.84191
-7.17501,8.18798,1.94501,0.290374,0.0152271,-0.13285,0.0172728,-0.0081877,-0.00670411,0.0189302,-0.0098451,-0.242361,0.0183884,1084,879,2.75813,-0.100554,18.0944,3.64353,14.9093,3.73816
-6.48765,8.19331,1.93658,0.294265,0.00813198,-0.209459,0.0120524,-0.00912932,-0.00880883,0.0152369,-0.0123139,-0.346898,0.0200231,1091,879,2.67555,0.00105886,18.1546,3.64554,14.7591,3.6267
-5.80006,8.19849,1.9288,0.291297,-0.00120602,-0.293311,0.00574127,-0.00986518,-0.0109339,0.0113709,-0.0154948,-0.475477,0.0221159,1098,879,2.50972,0.123401,18.1652,3.68215,14.6134,3.51789
-5.11278,8.20323,1.92513,0.287044,-0.0126217,-0.387203,-0.00151049,-0.0102851,-0.0128127,0.00764527,-0.0194408,-0.620446,0.024207,1105,879,2.31275,0.275399,18.1745,3.74629,14.4592,3.4147
-4.42435,8.20854,1.91612,0.278325,-0.0257852,-0.473103,-0.00930577,-0.0103383,-0.0141798,0.00436719,-0.0240113,-0.767202,0.0255203,1112,879,2.08049,0.463707,18.1462,3.79576,14.3321,3.30489
-3.73588,8.21348,1.90891,0.264627,-0.0375972,-0.558625,-0.0171002,-0.00996933,-0.0148791,0.00176559,-0.0288351,-0.902993,0.0255781,1119,879,1.79599,0.645008,18.0652,3.83016,14.2051,3.20114
-3.04652,8.21924,1.89819,0.241345,-0.0485487,-0.640264,-0.0242718,-0.00915358,-0.0148195,-7.66683e-05,-0.0333487,-1.02124,0.0254798,1126,879,1.41844,0.794695,17.8984,3.86189,14.0984,3.08388
-2.35646,8.22501,1.88527,0.208138,-0.0572172,-0.709527,-0.0302631,-0.00792693,-0.0139019,-0.00126276,-0.0369273,-1.12379,0.0255071,1133,879,0.958411,0.914597,17.6189,3.86778,14.0071,2.96894
-1.66527,8.23265,1.86756,0.164472,-0.0609594,-0.752362,-0.0346219,-0.00638889,-0.0120583,-0.00193985,-0.0390709,-1.21733,0.0256747,1140,879,0.434339,0.949377,17.2016,3.80008,13.9408,2.81974
-0.974291,8.24046,1.85342,0.11465,-0.0707242,-0.766546,-0.0369741,-0.00466745,-0.00935952,-0.00215181,-0.0394898,-1.30822,0.0272472,1147,879,-0.105179,1.0167,16.6539,3.79111,13.8682,2.6643
-0.284174,8.24657,1.84659,0.0604537,-0.0836335,-0.761776,-0.0371,-0.00286057,-0.00597219,-0.00184877,-0.0381118,-1.40297,0.0295137,1154,879,-0.657429,1.12611,16.0007,3.81551,13.7749,2.53733
0.404898,8.24992,1.84797,0.00437749,-0.0879427,-0.732073,-0.0349463,-0.0010697,-0.00215987,-0.000932552,-0.0350834,-1.50738,0.0306537,1161,879,-1.18672,1.19252,15.2511,3.73354,13.6577,2.46
1.09409,8.25246,1.85045,-0.0442745,-0.0826744,-0.677907,-0.0306137,0.000568608,0.00178355,0.000670291,-0.0307154,1.51385,0.0310684,1168,879,-1.5982,1.15027,14.5274,3.55762,13.5433,2.39832
1.78662,8.25641,1.83513,-0.0790612,-0.0623266,-0.58415,-0.0243976,0.00197052,0.00556691,0.00309765,-0.0255247,1.37103,0.0310305,1175,879,-1.79968,0.907575,13.9347,3.22517,13.5033,2.32432
2.48197,8.26222,1.80538,-0.100078,-0.03966,-0.466643,-0.0168758,0.00308048,0.00895936,0.00651253,-0.0203079,1.20497,0.0301161,1182,879,-1.81794,0.620123,13.4941,2.84306,13.525,2.22518
3.178,8.26658,1.77402,-0.110976,-0.0179959,-0.337983,-0.00872295,0.00387941,0.0117763,0.0109344,-0.0157779,1.03105,0.0284706,1189,879,-1.71116,0.354343,13.1475,2.48078,13.5601,2.15771
3.8708,8.27053,1.76374,-0.121366,0.000628441,-0.223133,-0.00053729,0.00437571,0.0138792,0.0160142,-0.0121757,0.872986,0.0261321,1196,879,-1.62003,0.152884,12.7646,2.11814,13.5224,2.07971
4.55742,8.27251,1.79093,-0.129146,0.0164474,-0.119676,0.00716636,0.00461306,0.0152187,0.0211619,-0.00938245,0.743553,0.0241542,1203,879,-1.51927,-0.0382095,12.2989,1.81916,13.3497,2.00803
5.24095,8.27522,1.83724,-0.126957,0.0298455,-0.0309317,0.0138869,0.0046241,0.0157526,0.0256749,-0.00716386,0.642422,0.0213499,1210,879,-1.34052,-0.24666,11.9003,1.56841,13.1115,1.90429
5.92609,8.2788,1.87561,-0.113873,0.0433825,0.0507813,0.0191848,0.00449071,0.0155563,0.0290417,-0.00536622,0.564781,0.0177855,1217,879,-1.06167,-0.454738,11.6646,1.30997,12.9103,1.79002
6.61345,8.28466,1.90297,-0.0950366,0.0559372,0.125141,0.0228474,0.00424974,0.0148284,0.0310515,-0.00395432,0.505346,0.0149314,1224,879,-0.735875,-0.627845,11.5523,1.00653,12.7579,1.63915
7.3022,8.29028,1.92397,-0.0748568,0.0662115,0.182609,0.0248899,0.00394319,0.0137581,0.0317075,-0.00287439,0.460067,0.0134703,1231,879,-0.425339,-0.762395,11.5205,0.737733,12.6367,1.49939
7.98928,8.29634,1.95586,-0.0575864,0.0732881,0.217284,0.0255741,0.0036219,0.012493,0.0312278,-0.0020318,0.424972,0.0132979,1238,879,-0.184528,-0.85605,11.4719,0.495458,12.4812,1.34073
8.67649,8.30048,1.98823,-0.0421874,0.0787656,0.235926,0.0252245,0.00332997,0.011138,0.0298945,-0.00134,0.397017,0.0127674,1245,879,0.00853784,-0.920685,11.4423,0.310886,12.3307,1.22129
9.36548,8.30392,2.01232,-0.0273392,0.0823055,0.248206,0.0241115,0.00308985,0.00979542,0.0279682,-0.000766924,0.375091,0.0120674,1252,879,0.184618,-0.964642,11.4587,0.173592,12.2188,1.12418
10.0573,8.30598,2.02244,-0.00999041,0.0854354,0.239253,0.0224704,0.00287049,0.00855038,0.0256762,-0.000335239,0.358703,0.0130122,1259,879,0.346252,-0.986826,11.6024,0.0834527,12.1672,1.06804
10.7506,8.30985,2.02655,0.00441112,0.0856613,0.241837,0.0205356,0.00265518,0.00746215,0.0232406,-4.98258e-05,0.347764,0.014055,1266,879,0.499567,-0.984395,11.7242,-0.0134921,12.1457,0.980695
11.4409,8.31425,2.04876,0.0186204,0.0869108,0.235486,0.0185121,0.00246195,0.00653412,0.0208358,0.000138274,0.341674,0.0147178,1273,879,0.633876,-0.989071,11.7994,-0.143478,12.0624,0.866032
12.1289,8.31897,2.08422,0.0297846,0.0882805,0.233381,0.0165536,0.00229316,0.00575174,0.0185843,0.000262461,0.339397,0.0142847,1280,879,0.74535,-0.998471,11.7924,-0.293552,11.9355,0.733007
12.8177,8.32326,2.11702,0.037187,0.0892117,0.238228,0.0147737,0.00215627,0.00508841,0.01657,0.000359938,0.339367,0.0127872,1287,879,0.832187,-1.0071,11.7515,-0.430335,11.8259,0.611369
13.5099,8.32692,2.13329,0.044319,0.0879309,0.235863,0.0132026,0.00203709,0.00453932,0.0148152,0.000424536,0.341337,0.00999863,1294,879,0.902552,-1.01381,11.7921,-0.488623,11.7865,0.5181
14.2055,8.3298,2.13374,0.0498567,0.0907822,0.234145,0.0118485,0.00192492,0.00409367,0.0133192,0.000454165,0.344913,0.00962583,1301,879,0.957544,-1.01948,11.8828,-0.602527,11.8148,0.455395
14.9025,8.33438,2.12867,0.0562714,0.0908432,0.226728,0.0106855,0.00181131,0.00371599,0.012036,0.0004608,0.348592,0.00997669,1308,879,1.01026,-1.01824,12.0215,-0.690393,11.8715,0.363232
15.6009,8.34071,2.11901,0.0621067,0.0919546,0.215141,0.00966955,0.00169099,0.00338371,0.0109113,0.000449228,0.351724,0.0107521,1315,879,1.04858,-1.02608,12.1867,-0.818454,11.953,0.23947
16.3016,8.34677,2.09932,0.0683861,0.093518,0.204435,0.00874552,0.00155473,0.00308197,0.00988567,0.000414578,0.35433,0.0114361,1322,879,1.09266,-1.0322,12.4003,-0.943224,12.0803,0.13078
17.0032,8.35296,2.07714,0.0749892,0.0955719,0.193038,0.00787509,0.00140454,0.0027826,0.00890711,0.000372517,0.355159,0.0122409,1329,879,1.13826,-1.04703,12.6351,-1.06888,12.2245,0.0218823
17.7042,8.35834,2.06055,0.0811373,0.0970651,0.179848,0.00705045,0.00124018,0.00248024,0.00796519,0.000325443,0.353332,0.0129937,1336,879,1.17533,-1.05768,12.8541,-1.17381,12.3546,-0.0753011
18.4041,8.36481,2.05105,0.0863967,0.0976789,0.167667,0.00624855,0.00106108,0.00216724,0.00703481,0.000274815,0.348027,0.0126631,1343,879,1.2052,-1.06519,13.0422,-1.29345,12.4649,-0.201082
19.1032,8.37082,2.04764,0.0907471,0.0972615,0.156388,0.00545696,0.000869578,0.00183381,0.00609991,0.000226625,0.337219,0.0117042,1350,879,1.22746,-1.06249,13.2033,-1.39869,12.5592,-0.322509
19.8013,8.37664,2.05135,0.094465,0.0974183,0.143915,0.00467194,0.000668593,0.00149009,0.00516568,0.000174857,0.319961,0.0109276,1357,879,1.24058,-1.06587,13.3397,-1.51117,12.6335,-0.446556
20.4987,8.38171,2.05973,0.0969188,0.0979314,0.134697,0.00388409,0.000471915,0.00114503,0.00423271,0.000123296,0.295547,0.0101796,1364,879,1.24739,-1.06967,13.4468,-1.62224,12.6971,-0.559346
21.1947,8.3858,2.07623,0.0991258,0.0979054,0.127941,0.00307762,0.000282565,0.000813832,0.00329732,6.2871e-05,0.263665,0.0104208,1371,879,1.25657,-1.06083,13.5229,-1.72409,12.7369,-0.659084
21.8897,8.38868,2.09953,0.100635,0.0965557,0.121079,0.00226956,0.00010539,0.00050645,0.00238222,-7.26292e-06,0.218874,0.0108146,1378,879,1.25833,-1.03212,13.5728,-1.79993,12.7577,-0.74029
22.5846,8.39072,2.12459,0.101439,0.0947818,0.115115,0.00150891,-5.43931e-05,0.000226984,0.0015412,-8.66831e-05,0.141309,0.0109047,1385,879,1.25479,-1.00317,13.6146,-1.85229,12.779,-0.805594
23.2781,8.39307,2.15788,0.10163,0.0941163,0.107152,0.000835665,-0.000191194,-1.87684e-05,0.000836008,-0.000191537,-0.0182694,0.0108324,1392,879,1.24085,-1.00239,13.6289,-1.91133,12.7759,-0.884645
23.9716,8.39772,2.19277,0.10142,0.0936854,0.0969467,0.000250006,-0.000298135,-0.000229908,0.000333667,-0.000381797,-0.348997,0.0107248,1399,879,1.21791,-1.00707,13.6439,-2.01588,12.7739,-1.01189
24.663,8.40336,2.23854,0.101768,0.0931797,0.0889681,-0.000272143,-0.000380114,-0.000407002,8.4438e-05,-0.000736695,-0.719462,0.010315,1406,879,1.20504,-1.00292,13.626,-2.15964,12.7373,-1.16904
25.3523,8.40804,2.29536,0.101849,0.0926488,0.0808503,-0.000734461,-0.000440662,-0.000557467,-1.10646e-05,-0.00116406,-0.914226,0.0100375,1413,879,1.18893,-0.991006,13.5699,-2.30092,12.6653,-1.31663
26.0403,8.41215,2.35903,0.101047,0.0928895,0.0722331,-0.00113313,-0.000486458,-0.00067984,-5.69802e-05,-0.00156261,-1.00737,0.00972026,1420,879,1.16272,-0.987818,13.4861,-2.44307,12.574,-1.45838
26.7279,8.41556,2.42532,0.0995859,0.0926162,0.0662195,-0.00147,-0.000522786,-0.000783052,-8.12578e-05,-0.00191153,-1.05738,0.00960203,1427,879,1.13544,-0.979976,13.3881,-2.56982,12.4797,-1.58826
27.4181,8.41813,2.48136,0.0982251,0.0918593,0.0602731,-0.00175429,-0.00055156,-0.000878046,-8.86858e-05,-0.00221716,-1.08565,0.00982375,1434,879,1.10913,-0.965094,13.3375,-2.66674,12.4321,-1.69122
28.1124,8.4191,2.51917,0.0974853,0.0904247,0.0542861,-0.00199734,-0.000576238,-0.000976947,-7.87702e-05,-0.00249481,-1.09981,0.00953783,1441,879,1.08877,-0.945721,13.3708,-2.70468,12.4621,-1.74466
28.8091,8.41944,2.54828,0.0968017,0.0890751,0.0488236,-0.00220623,-0.000596729,-0.00108388,-5.15085e-05,-0.00275145,-1.10473,0.0090509,1448,879,1.07,-0.93062,13.4447,-2.71974,12.5331,-1.7773
29.5082,8.42003,2.56784,0.0956747,0.0878173,0.0432276,-0.00238402,-0.000617695,-0.0011939,-1.58092e-05,-0.00298591,-1.10385,0.00903938,1455,879,1.04645,-0.927905,13.5584,-2.72036,12.6484,-1.80602
30.2071,8.42464,2.58972,0.0935311,0.0864229,0.038633,-0.00252783,-0.000642766,-0.00130015,2.05556e-05,-0.00319115,-1.09903,0.0098477,1462,879,1.01485,-0.91557,13.6586,-2.81236,12.7623,-1.91842
30.9036,8.43027,2.62417,0.0920668,0.0848947,0.0353644,-0.00263154,-0.000674315,-0.00140003,5.52153e-05,-0.00336107,-1.09042,0.0101174,1469,879,0.992904,-0.897514,13.7223,-2.94064,12.8349,-2.06298
31.5985,8.4363,2.66699,0.0906592,0.0843058,0.0338164,-0.0026938,-0.000706301,-0.00148632,8.78742e-05,-0.00348798,-1.08007,0.0101203,1476,879,0.975308,-0.882851,13.7587,-3.10201,12.8825,-2.22324
32.2927,8.44045,2.71376,0.0890471,0.083776,0.0313113,-0.00272086,-0.000731386,-0.00154563,0.000111936,-0.00356418,-1.07132,0.0100627,1483,879,0.953503,-0.873282,13.7864,-3.22363,12.922,-2.34839
32.9886,8.4418,2.7544,0.08677,0.0832257,0.0267391,-0.00272112,-0.000742398,-0.00157838,0.000131067,-0.00359458,-1.06535,0.0104786,1490,879,0.920319,-0.869177,13.8412,-3.27479,12.9925,-2.41082
33.6883,8.44422,2.78036,0.0839193,0.0809799,0.0232256,-0.00270844,-0.000733354,-0.00159302,0.000153389,-0.00359518,-1.06287,0.0112021,1497,879,0.883802,-0.844666,13.953,-3.32045,13.1275,-2.48127
34.39,8.44988,2.79904,0.0815916,0.0773924,0.0215603,-0.00268969,-0.00070697,-0.00159837,0.000182513,-0.00357918,-1.06298,0.0117058,1504,879,0.856717,-0.803098,14.103,-3.41651,13.2983,-2.61099
35.0904,8.45726,2.82485,0.0802086,0.0738691,0.0245127,-0.00266427,-0.00066646,-0.00159499,0.000216606,-0.00354734,-1.06516,0.0117588,1511,879,0.849849,-0.766567,14.2359,-3.55415,13.449,-2.7817
35.7916,8.46312,2.84902,0.0776751,0.0723553,0.0346757,-0.00264393,-0.000620108,-0.00157781,0.000242399,-0.00350644,-1.07053,0.0119527,1518,879,0.848662,-0.754977,14.3605,-3.68228,13.6135,-2.91988
36.4908,8.46689,2.8831,0.0749502,0.0711321,0.0428992,-0.00262294,-0.000547883,-0.00153589,0.000268078,-0.00343891,-1.08245,0.011972,1525,879,0.84127,-0.745332,14.4549,-3.77891,13.7467,-3.02434
37.1938,8.46852,2.9024,0.0728637,0.0706275,0.0411028,-0.00261828,-0.000459987,-0.00148211,0.000294225,-0.00337249,-1.10007,0.0122951,1532,879,0.816424,-0.734518,14.6351,-3.82502,13.9449,-3.07172
37.8976,8.46945,2.91962,0.0722938,0.0700463,0.0280583,-0.00263195,-0.000366017,-0.00142393,0.000320686,-0.00331865,-1.12144,0.0125904,1539,879,0.77954,-0.71817,14.8622,-3.84811,14.1587,-3.10259
38.602,8.47397,2.93644,0.0722836,0.0696675,0.0157035,-0.0026779,-0.000282397,-0.00137757,0.000345316,-0.00330561,-1.14324,0.0124238,1546,879,0.749543,-0.70784,15.1029,-3.9423,14.3818,-3.20572
39.3035,8.48436,2.96694,0.0710464,0.0684229,0.0142732,-0.0027746,-0.000226366,-0.00137148,0.000371501,-0.00337247,-1.15971,0.0123951,1553,879,0.733629,-0.689216,15.2703,-4.16882,14.5594,-3.44055
40.0097,8.49559,2.97999,0.0685581,0.0672658,0.0170372,-0.00292175,-0.000213698,-0.00144523,0.000412701,-0.00354815,-1.16181,0.0122807,1560,879,0.715578,-0.676554,15.4946,-4.3959,14.8126,-3.67625
40.7193,8.50169,2.98049,0.0660273,0.0650147,0.0151009,-0.00311313,-0.000260929,-0.00163098,0.000479502,-0.00385356,-1.14464,0.0128252,1567,879,0.685697,-0.649918,15.7811,-4.49394,15.1221,-3.79574
-40.4635,7.31208,1.91174,-0.0370925,0.0229811,0.0163106,0.000865218,0.000610754,-0.000732643,0.00148159,-5.62234e-06,-0.699425,0.00951955,741,886,-0.371051,-0.242703,31.7679,8.18553,32.1709,8.42617
-39.7913,7.31415,1.93054,-0.0359587,0.0219463,0.0151736,0.000615797,0.000452852,-0.000529684,0.00107024,-1.58831e-06,-0.70909,0.00906463,748,886,-0.359933,-0.236226,31.2064,8.12375,31.5954,8.3486
-39.1179,7.3179,1.93836,-0.0353361,0.0214014,0.0160169,0.000375119,0.000335782,-0.000369622,0.000725595,-1.46944e-05,-0.758817,0.00913185,755,886,-0.352361,-0.239453,30.6809,8.03496,31.0663,8.24593
-38.4436,7.32289,1.93732,-0.0354321,0.0212582,0.0146277,0.000175729,0.000239788,-0.000258899,0.000468631,-5.31142e-05,-0.846942,0.00949053,762,886,-0.354224,-0.247666,30.1934,7.9271,30.5758,8.12539
-37.7685,7.3276,1.92965,-0.0355691,0.0210373,0.0164122,2.12762e-05,0.000161199,-0.000175358,0.000280037,-9.75615e-05,-0.975204,0.00994811,769,886,-0.353665,-0.251028,29.7272,7.82505,30.116,8.01687
-37.0929,7.33154,1.91927,-0.0353881,0.0207724,0.0176333,-9.51706e-05,9.95213e-05,-0.000101846,0.000143061,-0.00013871,-1.1668,0.00980192,776,886,-0.350299,-0.250704,29.2821,7.73913,29.6725,7.9269
-36.4161,7.33563,1.89745,-0.035436,0.020709,0.0204754,-0.000175943,5.34451e-05,-3.76219e-05,5.94578e-05,-0.000181956,-1.41232,0.00974885,783,886,-0.347771,-0.246631,28.8785,7.65098,29.2773,7.84419
-35.7381,7.34091,1.866,-0.0361473,0.0201791,0.0226318,-0.000212447,2.26095e-05,5.35423e-06,2.27314e-05,-0.000212569,1.54803,0.00971765,790,886,-0.352692,-0.237836,28.5122,7.55217,28.9239,7.74537
-35.0592,7.3473,1.82906,-0.037484,0.0193955,0.0248858,-0.000218326,-3.56394e-06,2.45713e-05,-7.88576e-07,-0.000221102,1.45832,0.0096619,797,886,-0.363924,-0.227877,28.1663,7.43929,28.5971,7.62847
-34.3808,7.3536,1.79992,-0.037875,0.0181013,0.028672,-0.000181517,-1.17575e-05,1.84724e-05,-9.77064e-06,-0.000183504,1.46365,0.00964722,804,886,-0.363789,-0.212396,27.8034,7.32535,28.2484,7.50697
-33.7026,7.35833,1.77551,-0.0377162,0.017066,0.0341373,-9.69619e-05,-6.09128e-06,-3.93763e-06,-5.92098e-06,-9.71322e-05,-1.52757,0.00993725,811,886,-0.356198,-0.196096,27.4306,7.23221,27.8889,7.41401
-33.0267,7.36097,1.77783,-0.0376862,0.0166145,0.0368445,3.84539e-05,1.28033e-05,-3.48996e-05,6.28102e-05,-1.1553e-05,-0.609313,0.00972472,818,886,-0.352609,-0.183315,26.9726,7.1531,27.4379,7.34114
-32.3514,7.36292,1.78928,-0.0380569,0.0161998,0.0377989,0.000214763,3.8135e-05,-7.6633e-05,0.000243376,9.52173e-06,-0.357351,0.00965679,825,886,-0.354874,-0.174439,26.4884,7.08511,26.9599,7.27458
-31.6755,7.36607,1.79593,-0.0386372,0.0156154,0.0386249,0.000416431,6.23746e-05,-0.000125643,0.000456486,2.23193e-05,-0.308615,0.00985943,832,886,-0.359379,-0.168405,26.0267,7.00336,26.5059,7.18766
-30.9972,7.3714,1.78074,-0.0383698,0.0143502,0.0396094,0.000639962,8.37405e-05,-0.000171019,0.000688337,3.53652e-05,-0.275663,0.00981134,839,886,-0.354874,-0.161296,25.6597,6.90849,26.1387,7.07474
-30.3167,7.37781,1.74787,-0.0372991,0.0126294,0.0412344,0.000889624,0.000100565,-0.000201122,0.00093793,5.22585e-05,-0.23572,0.0097825,846,886,-0.341349,-0.148566,25.3704,6.81038,25.843,6.95541
-29.6357,7.38387,1.71237,-0.0360831,0.0108672,0.046097,0.00115649,0.000112124,-0.000207189,0.0011961,7.25222e-05,-0.188861,0.0100487,853,886,-0.322795,-0.133425,25.0903,6.71738,25.5638,6.8458
-28.9547,7.38901,1.68003,-0.0346708,0.00939266,0.0550404,0.00143367,0.000117419,-0.000190792,0.00146077,9.03215e-05,-0.141083,0.00995639,860,886,-0.29767,-0.113698,24.7964,6.62662,25.2795,6.75268
-28.2739,7.39338,1.65323,-0.0335143,0.00804714,0.0632043,0.00172576,0.000111194,-0.000164767,0.0017424,9.45507e-05,-0.100668,0.0102219,867,886,-0.275812,-0.0957585,24.4886,6.54721,24.9816,6.67107
-27.5936,7.39827,1.63334,-0.0319863,0.00669034,0.068762,0.00202919,9.28251e-05,-0.000128443,0.00203767,8.43424e-05,-0.0659468,0.010553,874,886,-0.252831,-0.0777486,24.1726,6.45346,24.6649,6.57264
-26.9137,7.403,1.62021,-0.0301875,0.00530872,0.0729749,0.00235516,6.14803e-05,-7.09191e-05,0.00235735,5.92896e-05,-0.03088,0.0104135,881,886,-0.228353,-0.0738867,23.8448,6.37339,24.3298,6.47167
-26.2334,7.40767,1.60581,-0.0282719,0.00417703,0.0750807,0.00271794,1.9928e-05,9.86601e-06,0.00271798,1.98919e-05,0.0036567,0.00982886,888,886,-0.204972,-0.0749414,23.535,6.2977,24.0061,6.37334
-25.5521,7.41237,1.58429,-0.0265137,0.00337539,0.0762657,0.00311858,-3.27082e-05,0.000119098,0.00312308,-3.72031e-05,0.0377217,0.00928992,895,886,-0.184228,-0.0810414,23.2592,6.227,23.7153,6.28087
-24.869,7.41678,1.55037,-0.0246268,0.00319547,0.0785109,0.00357455,-9.38826e-05,0.000239454,0.00359011,-0.000109447,0.0649073,0.00890254,902,886,-0.160902,-0.0906324,23.0345,6.16332,23.4771,6.20564
-24.1858,7.42213,1.51859,-0.0222044,0.00167089,0.084712,0.00409468,-0.000155027,0.000350961,0.00412347,-0.000183816,0.0818458,0.00935491,909,886,-0.127383,-0.0743851,22.8036,6.07614,23.2376,6.10909
-23.5049,7.42824,1.50913,-0.0190529,9.22323e-05,0.0925919,0.00467504,-0.000209161,0.000443813,0.00471504,-0.000249161,0.089886,0.00928751,916,886,-0.0841944,-0.0564909,22.4999,5.95164,22.9224,5.97731
-22.8248,7.43259,1.50894,-0.0159165,-0.00162569,0.100454,0.00533721,-0.000252198,0.000512371,0.00538379,-0.000298778,0.0906614,0.00915766,923,886,-0.0409959,-0.0363276,22.1688,5.85635,22.5796,5.87419
-22.1453,7.43676,1.51625,-0.0132847,-0.00271787,0.105393,0.00610306,-0.000278307,0.000577714,0.00615494,-0.000330187,0.0895611,0.00863203,930,886,-0.00643413,-0.0173512,21.8191,5.74918,22.2156,5.76829
-21.4655,7.44024,1.52255,-0.00951072,-0.00398426,0.106307,0.00698767,-0.000276939,0.000662566,0.00704761,-0.000336873,0.0902128,0.00901733,937,886,0.0350126,-0.0022301,21.5013,5.66837,21.862,5.67764
-20.7852,7.44312,1.52637,-0.00443573,-0.00468153,0.110115,0.00799792,-0.000248683,0.000778067,0.00807069,-0.000321451,0.0932534,0.0106204,944,886,0.0935031,0.00404345,21.2049,5.59721,21.5242,5.60193
-20.1052,7.44559,1.53446,0.00126995,-0.00373194,0.118146,0.00911016,-0.000191935,0.000935237,0.00920326,-0.000285033,0.0992173,0.0147301,951,886,0.164049,-0.0243023,20.8954,5.52835,21.1772,5.53099
-19.4268,7.44888,1.55764,0.00734324,-0.00252767,0.132806,0.0103089,-0.000114977,0.00114152,0.0104324,-0.000238521,0.107808,0.0166248,958,886,0.247039,-0.0461524,20.5238,5.41183,20.7808,5.43018
-18.749,7.45306,1.5877,0.0126086,-7.91903e-05,0.143719,0.0115978,-2.51829e-05,0.00139217,0.0117622,-0.000189607,0.117562,0.0163329,965,886,0.317261,-0.0870195,20.135,5.26761,20.3655,5.30473
-18.0699,7.45673,1.60844,0.018948,0.00206454,0.156413,0.0130107,6.41324e-05,0.00167916,0.0132249,-0.000150109,0.126903,0.0141838,972,886,0.401021,-0.110713,19.7939,5.1299,19.9913,5.1986
-17.3891,7.46024,1.61704,0.0307049,0.00135447,0.184612,0.014574,0.000136129,0.00198357,0.0148416,-0.000131428,0.134078,0.011582,979,886,0.561199,-0.08646,19.5202,5.00252,19.6691,5.10655
-16.7066,7.4646,1.61512,0.0392954,0.00622144,0.193117,0.0162654,0.000170249,0.00229233,0.0165855,-0.000149866,0.138749,0.0102899,986,886,0.66332,-0.156051,19.3103,4.86496,19.3926,5.00641
-16.0256,7.4688,1.62689,0.0520284,0.0100658,0.211084,0.0180436,0.000151349,0.00260035,0.0184139,-0.000218906,0.141436,0.0106293,993,886,0.820894,-0.203163,19.0743,4.70852,19.0719,4.89769
-15.3501,7.47045,1.68129,0.0654632,0.0152935,0.21685,0.0198807,6.37558e-05,0.00286516,0.0202866,-0.000342177,0.140742,0.011122,1000,886,0.969351,-0.25794,18.7229,4.55717,18.5989,4.80406
-14.6785,7.47233,1.76514,0.0786329,0.0204524,0.214289,0.0217707,-9.80343e-05,0.00304073,0.0221856,-0.000512959,0.135618,0.0115298,1007,886,1.10368,-0.311388,18.2856,4.38278,18.0225,4.67996
-14.0052,7.47322,1.83734,0.0932971,0.0251877,0.210145,0.023714,-0.000343248,0.00310927,0.0241093,-0.000738607,0.126476,0.0119373,1014,886,1.25093,-0.360048,17.917,4.24447,17.496,4.58673
-13.3292,7.47445,1.89037,0.109413,0.027887,0.207771,0.0256595,-0.000680087,0.00308468,0.026016,-0.00103652,0.115038,0.01216,1021,886,1.41536,-0.394831,17.6367,4.14265,17.0475,4.5036
-12.649,7.4778,1.91421,0.128926,0.0329432,0.205192,0.0274648,-0.00111618,0.0029631,0.0277687,-0.00142014,0.102225,0.0126028,1028,886,1.61384,-0.429401,17.5062,3.97441,16.7148,4.40279
-11.968,7.48128,1.93404,0.150695,0.036133,0.196348,0.0290005,-0.0016643,0.00270069,0.0292365,-0.00190033,0.087177,0.0128828,1035,886,1.82629,-0.465003,17.4347,3.85235,16.4038,4.303
-11.2876,7.48389,1.95901,0.175636,0.0375343,0.179255,0.0301489,-0.00234479,0.00225552,0.0303047,-0.00250061,0.0689731,0.0133524,1042,886,2.05872,-0.474568,17.4015,3.76144,16.0802,4.2166
-10.6094,7.48512,2.00151,0.200457,0.0369854,0.149662,0.0308168,-0.00318238,0.00158129,0.0308902,-0.00325577,0.0463762,0.0139606,1049,886,2.2708,-0.445062,17.3369,3.69566,15.6976,4.14356
-9.93124,7.4864,2.04523,0.224604,0.0347043,0.117611,0.0309243,-0.00418929,0.000629252,0.0309356,-0.00420057,0.0179128,0.0149911,1056,886,2.47122,-0.380778,17.2728,3.63072,15.3171,4.06866
