 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5984,-3.96092,2.4665,-0.0041227,0.0032661,0.000709033,-8.54177e-05,-0.000107833,-7.14897e-06,-8.33317e-05,-0.000109919,-0.283899,0.00678587,1336,1005,-0.0400968,-0.0172953,10.505,0.511054,10.5482,0.561055
18.2982,-3.95851,2.45295,-0.00466199,0.00342098,-0.00151696,-8.80295e-05,-0.000118874,-2.93679e-06,-8.77524e-05,-0.000119151,-0.094087,0.00689205,1343,1005,-0.0500122,-0.018571,10.6282,0.464022,10.6728,0.514977
18.9984,-3.96003,2.43914,-0.0051591,0.00338876,-0.00240509,-9.80904e-05,-0.000123135,9.1377e-06,-9.51109e-05,-0.000126114,0.315199,0.00692382,1350,1005,-0.0568044,-0.0206087,10.7577,0.501681,10.8058,0.549606
19.6991,-3.96097,2.42514,-0.00536824,0.00323337,-0.00306824,-0.000108095,-0.000120904,2.35712e-05,-9.00739e-05,-0.000138926,0.652744,0.00709401,1357,1005,-0.0602592,-0.0216972,10.8977,0.528944,10.9469,0.572283
20.4003,-3.95857,2.41038,-0.00486184,0.00297003,-0.00259733,-0.000108551,-0.000114511,3.13386e-05,-8.00513e-05,-0.000143011,0.737997,0.00728847,1364,1005,-0.0541945,-0.0241913,11.0535,0.491308,11.0984,0.527015
21.1021,-3.95509,2.39492,-0.00467518,0.00295646,-0.00101139,-9.95521e-05,-0.000106614,2.66915e-05,-7.61588e-05,-0.000130007,0.71964,0.00711085,1371,1005,-0.0490117,-0.0269932,11.2141,0.426586,11.26,0.459886
21.8062,-3.95216,2.37094,-0.00481952,0.00321939,0.00218286,-9.00958e-05,-9.82819e-05,1.56695e-05,-7.79936e-05,-0.000110384,0.657647,0.00715928,1378,1005,-0.043738,-0.0304567,11.409,0.37121,11.4618,0.407777
22.5096,-3.94837,2.35187,-0.00536789,0.0032054,0.00387767,-8.70639e-05,-8.84063e-05,2.8626e-06,-8.47949e-05,-9.06753e-05,0.670246,0.00727537,1385,1005,-0.0455889,-0.0298739,11.5909,0.298602,11.6522,0.336145
23.2103,-3.94489,2.34815,-0.00559839,0.00321959,0.00569131,-8.7956e-05,-7.67838e-05,-8.54747e-06,-7.21589e-05,-9.25808e-05,-1.07483,0.00726595,1392,1005,-0.0439699,-0.0266711,11.7241,0.222469,11.7908,0.264239
23.9084,-3.9417,2.35805,-0.00551536,0.00311346,0.00563006,-8.93999e-05,-6.2501e-05,-1.8874e-05,-5.27747e-05,-9.91262e-05,-1.09496,0.00746239,1399,1005,-0.0431746,-0.0227764,11.8187,0.149272,11.8844,0.192703
24.6062,-3.93984,2.37103,-0.005264,0.00346968,0.0053883,-8.54152e-05,-4.73849e-05,-3.10269e-05,-3.00099e-05,-0.00010279,-1.06031,0.00799626,1406,1005,-0.0411011,-0.0228891,11.9106,0.0966496,11.9733,0.147159
25.3065,-3.93995,2.37431,-0.00490306,0.00408135,0.00296626,-7.72625e-05,-3.36646e-05,-4.31856e-05,-7.08809e-06,-0.000103839,-1.01913,0.0081016,1413,1005,-0.0426651,-0.0264264,12.052,0.0875459,12.107,0.146015
26.008,-3.94042,2.37356,-0.00452153,0.00407571,-0.000289346,-7.20763e-05,-2.29651e-05,-5.20735e-05,1.0052e-05,-0.000105094,-1.00572,0.00826008,1420,1005,-0.0458852,-0.0260001,12.218,0.0964372,12.2637,0.153833
26.7089,-3.93958,2.3774,-0.00456717,0.00384504,-0.00466434,-7.1548e-05,-1.6308e-05,-5.374e-05,1.64943e-05,-0.00010435,-1.02277,0.00843792,1427,1005,-0.055887,-0.0277721,12.371,0.0838224,12.4101,0.132966
27.409,-3.93766,2.38661,-0.00508604,0.00370544,-0.00568474,-7.91403e-05,-1.36261e-05,-4.2999e-05,7.67173e-06,-0.000100438,-1.11091,0.00830382,1434,1005,-0.0633275,-0.0303305,12.5004,0.044612,12.5432,0.0879023
28.1107,-3.93508,2.39068,-0.00545545,0.00418342,-0.00514944,-9.02064e-05,-1.41416e-05,-1.97375e-05,-9.32503e-06,-9.50229e-05,-1.33144,0.0084989,1441,1005,-0.0658702,-0.0372076,12.6561,-0.0149815,12.7036,0.0315322
28.8117,-3.93314,2.39923,-0.00571965,0.00501916,-0.00178331,-9.52455e-05,-1.67601e-05,4.98033e-06,-1.64453e-05,-9.55602e-05,1.50768,0.00868559,1448,1005,-0.0610495,-0.0457847,12.7985,-0.0700399,12.8541,-0.0135474
29.5128,-3.93203,2.40941,-0.00575156,0.00486177,0.00188278,-9.2553e-05,-2.24637e-05,2.34416e-05,-1.53464e-05,-9.96703e-05,1.27602,0.00867996,1455,1005,-0.053145,-0.0404498,12.944,-0.102417,13.0058,-0.0423168
30.2137,-3.93029,2.42188,-0.00539236,0.00397495,0.00409875,-9.27172e-05,-2.85443e-05,3.61272e-05,-1.23119e-05,-0.00010895,1.14851,0.00857146,1462,1005,-0.0444967,-0.0317223,13.0944,-0.136433,13.156,-0.0849363
30.9152,-3.92726,2.43334,-0.00513698,0.0036675,0.0012388,-0.000101028,-3.46044e-05,4.80767e-05,-9.38338e-06,-0.000126249,1.08766,0.0086151,1469,1005,-0.048358,-0.0288791,13.2631,-0.200359,13.3176,-0.153507
31.6198,-3.92443,2.43293,-0.00525327,0.00376568,-0.00227753,-0.000113471,-3.94914e-05,6.26601e-05,-3.71759e-06,-0.000149245,1.05203,0.00861822,1476,1005,-0.057494,-0.0301358,13.4824,-0.258946,13.5327,-0.212822
32.3284,-3.92214,2.41719,-0.00539613,0.0042729,-0.00138437,-0.000119577,-4.42739e-05,6.99956e-05,-2.44566e-06,-0.000161405,1.03216,0.00901149,1483,1005,-0.0568792,-0.0332146,13.7616,-0.308478,13.8148,-0.254655
33.0398,-3.92022,2.39142,-0.00612375,0.00493215,0.000134382,-0.00011478,-4.76209e-05,6.30992e-05,-9.72259e-06,-0.000152679,1.02992,0.00955484,1490,1005,-0.0606028,-0.0369162,14.0804,-0.348946,14.1434,-0.284726
33.7524,-3.91772,2.36241,-0.00672064,0.00528004,0.00171174,-0.000104603,-4.99148e-05,4.6118e-05,-2.36439e-05,-0.000130874,1.053,0.00984608,1497,1005,-0.0628332,-0.0389903,14.4207,-0.394973,14.4922,-0.325035
34.4633,-3.914,2.34318,-0.00677334,0.00519277,0.00115298,-9.39717e-05,-5.10783e-05,2.94553e-05,-3.60891e-05,-0.000108961,1.10007,0.00993114,1504,1005,-0.0645864,-0.0402668,14.7394,-0.461083,14.8107,-0.394458
35.1723,-3.91088,2.33365,-0.00616735,0.00456556,0.00123584,-9.14061e-05,-5.31514e-05,2.273e-05,-4.25717e-05,-0.000101986,1.13517,0.0100542,1511,1005,-0.0583049,-0.0386042,15.0339,-0.511045,15.0991,-0.455541
35.8811,-3.90837,2.32684,-0.00594293,0.00344624,0.00277519,-9.29023e-05,-5.52716e-05,2.65616e-05,-4.15364e-05,-0.000106637,1.09356,0.00998869,1518,1005,-0.0523523,-0.0331845,15.3194,-0.54423,15.3845,-0.505536
36.5924,-3.90654,2.31177,-0.0056554,0.00281109,0.00420884,-8.46205e-05,-5.27531e-05,2.52686e-05,-3.88139e-05,-9.85596e-05,1.0667,0.010016,1525,1005,-0.0460084,-0.0303724,15.6455,-0.566989,15.7096,-0.537842
37.3038,-3.90477,2.29775,-0.00585452,0.0029277,0.00321838,-7.2646e-05,-5.50543e-05,3.15368e-05,-3.11096e-05,-9.65906e-05,0.921396,0.0101503,1532,1005,-0.0502468,-0.0330759,15.9736,-0.598136,16.0382,-0.569663
38.015,-3.90364,2.28702,-0.00553573,0.00293241,0.00177543,-6.36335e-05,-6.63049e-05,5.12047e-05,-1.3747e-05,-0.000116191,0.772359,0.0104585,1539,1005,-0.0504897,-0.0303702,16.3023,-0.62007,16.3617,-0.589508
38.7244,-3.90266,2.28524,-0.00519018,0.00304387,0.000837044,-6.41054e-05,-9.05592e-05,9.36746e-05,1.72715e-05,-0.000171936,0.715262,0.0114834,1546,1005,-0.0493031,-0.0269747,16.6034,-0.645879,16.658,-0.610099
39.4327,-3.90085,2.28995,-0.00507892,0.00332413,0.000662918,-6.95022e-05,-0.000132717,0.000165698,6.75765e-05,-0.000269796,0.691154,0.0119208,1553,1005,-0.0485981,-0.0284597,16.8834,-0.690234,16.9366,-0.650275
40.1408,-3.89792,2.2969,-0.00499526,0.00391292,-0.00112989,-6.92282e-05,-0.000198961,0.000263164,0.000136946,-0.000405135,0.664564,0.0116541,1560,1005,-0.0521347,-0.0293103,17.1643,-0.764519,17.2142,-0.714212
40.85,-3.89541,2.30153,-0.005309,0.00511228,-0.000675435,-6.96454e-05,-0.000287338,0.00037661,0.000213533,-0.000570516,0.644724,0.0112676,1567,1005,-0.0541239,-0.0431932,17.4545,-0.829795,17.5084,-0.768528
-41.2101,-4.79151,2.92482,-0.00311907,0.00786252,0.00491767,-0.000225163,0.000472719,8.56137e-05,0.000483069,-0.000235512,1.4505,0.00935601,734,1012,-0.0282725,-0.0932886,28.7401,3.67909,28.7841,3.7486
-40.5357,-4.79042,2.89451,-0.00327934,0.00781979,0.00724584,-0.000183349,0.000423079,1.13905e-05,0.000423293,-0.000183563,1.55202,0.00945379,741,1012,-0.0278624,-0.0894994,28.3265,3.66043,28.3787,3.73393
-39.8619,-4.78817,2.87427,-0.00373669,0.00840865,0.00810254,-0.000136559,0.000370235,-3.93372e-05,0.00037327,-0.000139594,-1.49379,0.00924343,748,1012,-0.0317593,-0.0962023,27.8838,3.61168,27.9428,3.69089
-39.1875,-4.78593,2.85131,-0.00370288,0.0090219,0.00864321,-9.41326e-05,0.000324411,-7.35256e-05,0.000336952,-0.000106673,-1.40186,0.00905202,755,1012,-0.0307873,-0.106917,27.4633,3.56821,27.5234,3.6493
-38.5131,-4.78352,2.8302,-0.00375588,0.00896528,0.00807286,-5.07468e-05,0.000287623,-9.71296e-05,0.000313522,-7.66457e-05,-1.31022,0.00884904,762,1012,-0.0317102,-0.110965,27.0448,3.52778,27.1038,3.60331
-37.8376,-4.78159,2.79902,-0.00343556,0.00801504,0.00867768,-5.60962e-06,0.000259088,-0.000113899,0.000301351,-4.78723e-05,-1.21549,0.00875186,769,1012,-0.0276986,-0.100945,26.67,3.50528,26.7275,3.57155
-37.1624,-4.77954,2.77514,-0.00325256,0.00717553,0.00921919,3.66011e-05,0.000237214,-0.000123745,0.000296201,-2.23852e-05,-1.12598,0.00853262,776,1012,-0.0251663,-0.0897213,26.2738,3.47362,26.3309,3.5342
-36.4869,-4.77772,2.75204,-0.00341788,0.00671835,0.00995567,6.67191e-05,0.000221866,-0.000128814,0.000294661,-6.07608e-06,-1.05642,0.00819982,783,1012,-0.026054,-0.0830162,25.8773,3.44319,25.9381,3.5015
-35.8118,-4.77574,2.73521,-0.0036398,0.00665053,0.0107375,8.13746e-05,0.000211853,-0.000129847,0.000291928,1.2989e-06,-1.01819,0.00811871,790,1012,-0.0274668,-0.0795501,25.4637,3.40226,25.5287,3.46302
-35.1363,-4.77662,2.71677,-0.0037786,0.00628155,0.0103595,9.17064e-05,0.000201587,-0.000125593,0.000283731,9.56251e-06,-0.991581,0.00812872,797,1012,-0.0291145,-0.0761693,25.0666,3.42846,25.1317,3.48487
-34.461,-4.77593,2.70284,-0.00385165,0.00622623,0.00889739,9.34976e-05,0.00019337,-0.000113775,0.000267685,1.91825e-05,-0.992191,0.00820589,804,1012,-0.0311584,-0.0770398,24.663,3.41847,24.7247,3.47228
-33.7859,-4.77449,2.69443,-0.00338556,0.00598055,0.0070503,8.43271e-05,0.000188584,-8.81501e-05,0.000238866,3.40456e-05,-1.05242,0.00808597,811,1012,-0.0280248,-0.0786696,24.2518,3.39554,24.3039,3.44182
-33.1122,-4.77166,2.70234,-0.00296279,0.0058311,0.00705761,6.6485e-05,0.000187861,-5.66472e-05,0.00021019,4.41552e-05,-1.19531,0.00770204,818,1012,-0.0235118,-0.0807975,23.7816,3.33483,23.8295,3.3758
-32.4381,-4.76885,2.70873,-0.00241544,0.00587092,0.00799625,3.9258e-05,0.000190239,-3.16242e-05,0.000196595,3.29017e-05,-1.37244,0.00741272,825,1012,-0.0167636,-0.0798177,23.322,3.2677,23.3671,3.31091
-31.7632,-4.76694,2.70922,-0.00237562,0.00587514,0.00970333,7.6588e-06,0.000192771,-1.48122e-05,0.000193949,6.48107e-06,-1.49145,0.00732397,832,1012,-0.0144613,-0.0754954,22.8837,3.21891,22.933,3.26738
-31.0856,-4.76513,2.6857,-0.00268881,0.00595014,0.00994096,-1.93569e-05,0.000193741,-4.53626e-07,0.000193742,-1.93579e-05,-1.56867,0.00712099,839,1012,-0.01733,-0.0706477,22.5411,3.18012,22.594,3.2352
-30.4065,-4.76225,2.64926,-0.00298153,0.00624199,0.01074,-3.82071e-05,0.000191923,1.48302e-05,0.000192875,-3.91589e-05,1.50671,0.00695995,846,1012,-0.0193748,-0.0681916,22.2515,3.12174,22.3093,3.18576
-29.726,-4.75953,2.60424,-0.00312681,0.00680972,0.0109764,-4.6719e-05,0.00018978,2.83972e-05,0.000193142,-5.0081e-05,1.45295,0.00700457,853,1012,-0.0204706,-0.0717246,22.0033,3.0708,22.063,3.14309
-29.0453,-4.75797,2.55934,-0.00299551,0.00725104,0.0109529,-4.65936e-05,0.000188704,3.62022e-05,0.000194148,-5.20376e-05,1.42154,0.00735608,860,1012,-0.0189612,-0.0807774,21.7647,3.05247,21.8229,3.12467
-28.3645,-4.75748,2.51787,-0.0028304,0.00779369,0.0110047,-4.19286e-05,0.000189326,3.94631e-05,0.000195875,-4.84774e-05,1.40635,0.00781334,867,1012,-0.0170169,-0.0921637,21.5203,3.05539,21.5769,3.12718
-27.6841,-4.75623,2.48259,-0.00299431,0.00760137,0.0101933,-3.09321e-05,0.00019073,3.89959e-05,0.000197391,-3.75924e-05,1.40164,0.00819779,874,1012,-0.0194414,-0.0981794,21.2588,3.05008,21.3147,3.11134
-27.0037,-4.75532,2.44992,-0.00330221,0.00698478,0.0105952,-9.26114e-06,0.000193941,3.55425e-05,0.000199979,-1.52986e-05,1.40254,0.0083803,881,1012,-0.0220068,-0.0938374,20.9897,3.0486,21.0496,3.10164
-26.3233,-4.75342,2.42109,-0.00363558,0.00650319,0.0131829,2.55568e-05,0.000197601,3.03249e-05,0.00020279,2.03682e-05,1.40134,0.00826208,888,1012,-0.0223094,-0.0866387,20.7072,3.01838,20.777,3.06986
-25.6428,-4.75169,2.39406,-0.00375568,0.0062886,0.0150016,6.47824e-05,0.000203229,2.00488e-05,0.000206074,6.19376e-05,1.42984,0.00823214,895,1012,-0.0212349,-0.0819766,20.4289,2.98853,20.5045,3.04106
-24.9621,-4.7488,2.3678,-0.00366549,0.00627909,0.0145259,0.00010122,0.000210937,3.34546e-06,0.000211039,0.000101118,1.54034,0.0079449,902,1012,-0.0206513,-0.0797122,20.1625,2.93323,20.2358,2.98771
-24.281,-4.74449,2.34116,-0.00324946,0.0061251,0.0119901,0.000130704,0.000219818,-1.66816e-05,0.000222838,0.000127684,-1.39168,0.00770982,909,1012,-0.0191707,-0.0799664,19.9128,2.85506,19.9753,2.90505
-23.6006,-4.73884,2.3232,-0.00272685,0.00582281,0.00950012,0.000148854,0.000228076,-3.6054e-05,0.000242027,0.000134903,-1.20158,0.00753197,916,1012,-0.0166082,-0.0786679,19.6384,2.74694,19.6894,2.79105
-22.9224,-4.73479,2.32604,-0.00224118,0.00554905,0.00784942,0.000159595,0.000234488,-5.15474e-05,0.000260755,0.000133329,-1.09953,0.00745046,923,1012,-0.0134779,-0.0758833,19.291,2.66175,19.3328,2.70235
-22.2425,-4.73545,2.31708,-0.00177896,0.00561181,0.00851337,0.000165318,0.000238225,-6.31633e-05,0.000274699,0.000128844,-1.04712,0.00709085,930,1012,-0.00778557,-0.072792,18.9878,2.67086,19.0267,2.7162
-21.5625,-4.73663,2.3097,-0.00145284,0.00597341,0.00944333,0.000163321,0.000239415,-7.87545e-05,0.000288831,0.000113905,-1.01042,0.00686655,937,1012,-0.00314166,-0.0756406,18.6834,2.68981,18.7214,2.74016
-20.8815,-4.73668,2.29559,-0.00149861,0.00629293,0.0118285,0.000151141,0.000238071,-0.000102267,0.000305727,8.34854e-05,-0.98634,0.00668112,944,1012,-0.000448867,-0.0835163,18.4036,2.69331,18.4479,2.74316
-20.2012,-4.73454,2.2905,-0.00170203,0.00692277,0.0141395,0.000132005,0.000232083,-0.000128989,0.0003204,4.36893e-05,-0.970428,0.00655236,951,1012,0.000587759,-0.0938989,18.0956,2.64417,18.1476,2.69743
-19.5235,-4.73195,2.30775,-0.00173497,0.00721761,0.0158857,0.000107838,0.000220013,-0.000154694,0.000328473,-6.22691e-07,-0.959313,0.00661639,958,1012,0.00271001,-0.0988258,17.7143,2.57836,17.7708,2.63337
-18.8457,-4.73032,2.32572,-0.0018061,0.00713563,0.0163477,7.9007e-05,0.000202161,-0.000172933,0.000324153,-4.29853e-05,-0.956435,0.00677176,965,1012,0.00281166,-0.0999001,17.3398,2.5367,17.3979,2.58912
-18.1662,-4.72947,2.33264,-0.00180361,0.00658775,0.0156131,4.95261e-05,0.000179853,-0.000183283,0.000309212,-7.98325e-05,-0.956197,0.00678219,972,1012,0.00210287,-0.0949439,17.0167,2.51946,17.0728,2.56534
-17.4859,-4.72789,2.33433,-0.00175386,0.00594237,0.0147686,1.80874e-05,0.000155117,-0.000188761,0.000287413,-0.000114209,-0.95949,0.00668274,979,1012,0.00170806,-0.0870125,16.7206,2.48841,16.774,2.52864
-16.8057,-4.7259,2.33981,-0.00214439,0.00525866,0.0146392,-1.38767e-05,0.000126725,-0.000189728,0.000258758,-0.00014591,-0.962823,0.00655092,986,1012,-0.00227675,-0.0769252,16.411,2.44545,16.4678,2.48176
-16.1266,-4.72429,2.35502,-0.00235037,0.00482212,0.0157016,-4.3533e-05,9.72728e-05,-0.000183561,0.000223469,-0.000169729,-0.968516,0.00634303,993,1012,-0.00275031,-0.0673573,16.0707,2.40167,16.1319,2.43914
-15.4487,-4.72471,2.38128,-0.00239386,0.00456835,0.0162733,-7.09319e-05,6.76766e-05,-0.000171869,0.000183688,-0.000186943,-0.977046,0.00625997,1000,1012,-0.00219608,-0.0610629,15.6984,2.3954,15.7613,2.43426
-14.7706,-4.72535,2.40676,-0.00218584,0.00419891,0.0156246,-9.54488e-05,4.03534e-05,-0.000157064,0.000143565,-0.00019866,-0.989424,0.00641639,1007,1012,-0.000734407,-0.0547052,15.3413,2.39672,15.4004,2.43418
-14.0919,-4.72501,2.43031,-0.00201426,0.00382665,0.0127151,-0.000113072,1.70228e-05,-0.000143275,0.000109325,-0.000205374,-0.998488,0.00664662,1014,1012,-0.00284432,-0.0462522,15.003,2.37737,15.0533,2.41459
-13.4135,-4.72317,2.4567,-0.00191729,0.00345156,0.0112679,-0.000123583,-1.56508e-06,-0.000133881,8.45524e-05,-0.000209701,-0.999188,0.00681159,1021,1012,-0.00372405,-0.039465,14.6564,2.32706,14.7022,2.36284
-12.736,-4.72167,2.49177,-0.00215795,0.00355351,0.0104534,-0.000132641,-1.59987e-05,-0.000124226,6.29156e-05,-0.000211555,-1.00486,0.00670104,1028,1012,-0.00720411,-0.0383006,14.2792,2.276,14.3253,2.31473
-12.0607,-4.71977,2.5432,-0.0025662,0.00381932,0.0105987,-0.000140226,-2.72931e-05,-0.000113488,4.30005e-05,-0.000210519,-1.01624,0.00643506,1035,1012,-0.011029,-0.0422303,13.8433,2.21157,13.8937,2.2519
-11.3875,-4.71719,2.61123,-0.00271069,0.00423527,0.0121052,-0.000145657,-3.74129e-05,-0.000101561,2.35471e-05,-0.000206617,-1.03021,0.00610987,1042,1012,-0.0101636,-0.0465433,13.3511,2.12334,13.4063,2.16852
-10.7134,-4.71436,2.67293,-0.00282749,0.00450946,0.0136581,-0.000147856,-4.85123e-05,-9.04936e-05,5.0457e-06,-0.000201414,-1.0364,0.00611567,1049,1012,-0.00890302,-0.0491766,12.8893,2.03359,12.9491,2.08243
-10.0365,-4.71279,2.71616,-0.00298819,0.00440747,0.0134418,-0.000146471,-5.97981e-05,-8.30332e-05,-9.47274e-06,-0.000196797,-1.02591,0.00626709,1056,1012,-0.0106741,-0.0478415,12.5071,1.98186,12.568,2.02981
-9.3559,-4.71379,2.73521,-0.00333049,0.0045175,0.0112352,-0.000139936,-7.12649e-05,-7.80727e-05,-2.03111e-05,-0.00019089,-0.992563,0.00640934,1063,1012,-0.0172877,-0.0513503,12.2255,1.99407,12.2845,2.03991
-8.67373,-4.71506,2.74532,-0.0036595,0.00456658,0.00806543,-0.000128856,-8.39484e-05,-7.36448e-05,-2.94106e-05,-0.000183394,-0.93337,0.00630311,1070,1012,-0.0252859,-0.0520255,11.9866,2.01406,12.0414,2.059
-7.99096,-4.71557,2.75327,-0.00372064,0.00454181,0.00722658,-0.000116701,-9.7744e-05,-6.89209e-05,-3.76528e-05,-0.000176792,-0.853733,0.00612037,1077,1012,-0.0270744,-0.0494757,11.76,2.0166,11.8134,2.06325
-7.30738,-4.71192,2.75769,-0.00359729,0.0046632,0.00815442,-0.000104576,-0.000112844,-6.5083e-05,-4.34958e-05,-0.000173924,-0.753681,0.00565052,1084,1012,-0.0242781,-0.0484206,11.5513,1.93225,11.6057,1.98286
-6.62139,-4.70612,2.74816,-0.00350943,0.00450281,0.0100967,-9.78459e-05,-0.000127043,-6.32003e-05,-4.75801e-05,-0.000177309,-0.671893,0.00534879,1091,1012,-0.0202374,-0.0455655,11.3997,1.81272,11.4575,1.86366
-5.93198,-4.69943,2.71853,-0.00349599,0.00406022,0.0105468,-9.59015e-05,-0.000140642,-6.3857e-05,-5.06099e-05,-0.000185934,-0.616918,0.00533102,1098,1012,-0.0192365,-0.0412351,11.3337,1.68752,11.3922,1.73385
-5.24194,-4.69755,2.68715,-0.00339992,0.00381325,0.0106974,-9.15924e-05,-0.000152404,-6.34131e-05,-5.16723e-05,-0.000192324,-0.561846,0.00583181,1105,1012,-0.0178559,-0.0384969,11.2827,1.66027,11.3405,1.70435
-4.55342,-4.69899,2.66796,-0.00324942,0.00368292,0.0102681,-8.34744e-05,-0.000161158,-6.15523e-05,-4.95332e-05,-0.000195099,-0.503933,0.0061988,1112,1012,-0.01684,-0.0379278,11.1945,1.69681,11.2497,1.7386
-3.86571,-4.70038,2.65616,-0.0031351,0.0034314,0.00977,-7.67395e-05,-0.000164964,-6.00956e-05,-4.63039e-05,-0.000195399,-0.468796,0.00644096,1119,1012,-0.0163181,-0.0353559,11.0851,1.73002,11.1379,1.769
-3.17671,-4.70114,2.63838,-0.0033087,0.00330655,0.00996664,-7.25372e-05,-0.000163658,-6.09356e-05,-4.20128e-05,-0.000194182,-0.464391,0.00639777,1126,1012,-0.0176227,-0.0338059,11.0009,1.75052,11.0559,1.78858
-2.48621,-4.70045,2.61358,-0.00354108,0.00295892,0.00952891,-6.93537e-05,-0.000158182,-6.49824e-05,-3.50575e-05,-0.000192478,-0.485622,0.00661575,1133,1012,-0.0205566,-0.029032,10.9513,1.74568,11.0075,1.7812
-1.79239,-4.69852,2.57061,-0.00381292,0.00284558,0.00968648,-6.46659e-05,-0.000149911,-6.82742e-05,-2.68021e-05,-0.000187775,-0.506355,0.00671809,1140,1012,-0.0229247,-0.0259138,10.9758,1.71873,11.035,1.75512
-1.09812,-4.69405,2.52757,-0.00394115,0.00298581,0.0101494,-5.78076e-05,-0.000140468,-6.61444e-05,-2.11425e-05,-0.000177133,-0.506153,0.00664944,1147,1012,-0.023325,-0.0234092,11.0087,1.63475,11.07,1.67675
-0.402636,-4.69236,2.47975,-0.00414771,0.00316379,0.0103552,-5.44647e-05,-0.000128765,-5.68426e-05,-2.37089e-05,-0.000159521,-0.495961,0.00650374,1154,1012,-0.024942,-0.0205285,11.0665,1.60909,11.1302,1.65775
0.290975,-4.69139,2.44593,-0.00426592,0.00325977,0.00968303,-5.47266e-05,-0.000115817,-4.06364e-05,-3.44356e-05,-0.000136108,-0.463112,0.00629494,1161,1012,-0.0271373,-0.0158678,11.0811,1.59299,11.1445,1.64801
0.986337,-4.69746,2.40394,-0.00422594,0.00332763,0.00885925,-5.51461e-05,-0.000103895,-1.99025e-05,-4.80527e-05,-0.000110988,-0.342373,0.0061816,1168,1012,-0.0279791,-0.0172534,11.1357,1.73205,11.1968,1.78671
1.68366,-4.70226,2.35294,-0.00407674,0.00324492,0.00766951,-5.37586e-05,-9.48706e-05,1.88361e-07,-5.37577e-05,-9.48715e-05,0.00458151,0.0063862,1175,1012,-0.0283464,-0.0212232,11.2334,1.85415,11.2905,1.90268
2.38166,-4.69948,2.30094,-0.00386634,0.00300937,0.00695631,-5.13708e-05,-9.10779e-05,1.82728e-05,-4.42418e-05,-9.82069e-05,0.371981,0.00624082,1182,1012,-0.0272905,-0.0267486,11.3421,1.82497,11.3954,1.86275
3.07897,-4.6915,2.25581,-0.00379544,0.00271886,0.00670915,-5.18688e-05,-9.15558e-05,3.38785e-05,-3.24502e-05,-0.000110974,0.520469,0.00641164,1189,1012,-0.0268621,-0.0309075,11.4297,1.68575,11.4816,1.71327
3.77418,-4.68238,2.22551,-0.00379547,0.0023032,0.00682344,-5.55508e-05,-9.59206e-05,4.57331e-05,-2.57462e-05,-0.000125725,0.577574,0.00672799,1196,1012,-0.0265392,-0.0291823,11.4666,1.51373,11.5187,1.53449
4.46756,-4.67624,2.20798,-0.00377466,0.00244981,0.00598906,-5.71649e-05,-0.000101212,5.1385e-05,-2.32828e-05,-0.000135094,0.58294,0.00701107,1203,1012,-0.0277064,-0.0269872,11.4644,1.38634,11.5145,1.41199
5.16097,-4.67299,2.19238,-0.00403074,0.00275721,0.00548352,-5.13967e-05,-0.000105011,4.73437e-05,-2.37975e-05,-0.00013261,0.527791,0.00708446,1210,1012,-0.0311151,-0.0274818,11.4583,1.31726,11.51,1.34856
5.85353,-4.66942,2.1837,-0.00397349,0.00328291,0.00468993,-4.10605e-05,-0.000105515,3.47792e-05,-2.58728e-05,-0.000120703,0.411731,0.00746811,1217,1012,-0.0318763,-0.0321213,11.4368,1.23859,11.4863,1.27574
6.54597,-4.66612,2.1777,-0.00396853,0.00367739,0.00344046,-2.94994e-05,-0.000101598,1.92861e-05,-2.46647e-05,-0.000106433,0.245625,0.00746866,1224,1012,-0.0340047,-0.0376068,11.4127,1.16819,11.4596,1.20742
7.23731,-4.66308,2.17978,-0.00405154,0.00388888,0.0032852,-1.81589e-05,-9.32447e-05,7.38467e-06,-1.74395e-05,-9.39641e-05,0.09711,0.00727156,1231,1012,-0.0350565,-0.0428141,11.3619,1.10298,11.4092,1.14133
7.92704,-4.66186,2.19258,-0.00430233,0.00368578,0.00403576,-4.27213e-06,-7.8275e-05,-1.98804e-06,-4.21876e-06,-7.83284e-05,-0.0268386,0.007155,1238,1012,-0.0361498,-0.0408994,11.2738,1.07226,11.3252,1.10864
8.61609,-4.66233,2.21068,-0.00455919,0.00337653,0.00455378,1.56074e-05,-5.83868e-05,-1.14674e-05,1.73439e-05,-6.01232e-05,-0.150281,0.00733724,1245,1012,-0.0377135,-0.0368549,11.1731,1.0741,11.2279,1.10835
9.30573,-4.66304,2.2272,-0.0046623,0.00320224,0.00421891,3.79293e-05,-3.61014e-05,-2.06745e-05,4.33117e-05,-4.14838e-05,-0.254688,0.00751698,1252,1012,-0.0392884,-0.0370185,11.0886,1.08348,11.1438,1.11388
9.9961,-4.66331,2.24135,-0.00450369,0.00324107,0.0033932,5.75721e-05,-1.63786e-05,-2.71656e-05,6.64786e-05,-2.52852e-05,-0.316817,0.00777075,1259,1012,-0.0391562,-0.0378354,11.0238,1.08108,11.0758,1.11111
