 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.0148,6.86653,2.09327,-0.168739,-0.901082,-2.53153,-0.0980955,-0.012594,-0.0242545,-0.00619287,-0.104497,-1.31276,0.0389515,1147,893,-5.87995,10.3197,16.6635,12.846,12.9354,2.61869
-0.324628,6.87383,2.08378,-0.301604,-0.944626,-2.64081,-0.100787,-0.00754033,-0.0132845,-0.00568466,-0.102643,-1.43201,0.0404432,1154,893,-7.43678,10.82,15.4564,13.1758,12.8517,2.46961
0.367224,6.8771,2.06606,-0.42834,-0.95363,-2.67538,-0.0986878,-0.00288443,-0.000768236,-0.00287827,-0.098694,-1.56278,0.0398035,1161,893,-8.80873,10.9164,14.1875,13.2332,12.8062,2.41062
1.05895,6.87895,2.05124,-0.554228,-0.948916,-2.66647,-0.0916411,0.00114803,0.0125588,0.00281778,-0.0933108,1.43862,0.0394947,1168,893,-10.0994,10.8884,12.8297,13.1266,12.7567,2.37864
1.75152,6.88266,2.03365,-0.667952,-0.937879,-2.61376,-0.0803955,0.00446185,0.0256388,0.0116068,-0.0875404,1.29902,0.0396655,1175,893,-11.1921,10.7744,11.5182,12.9057,12.7249,2.31093
2.44534,6.88914,2.01104,-0.754333,-0.909231,-2.51557,-0.0658287,0.00696003,0.0379287,0.0231312,-0.0819999,1.16778,0.0384555,1182,893,-11.9289,10.3979,10.4112,12.4984,12.7192,2.19059
3.14027,6.89751,1.98431,-0.813716,-0.867429,-2.30869,-0.048718,0.00859916,0.0490273,0.0367296,-0.0768484,1.04989,0.0353792,1189,893,-12.2039,9.79445,9.3732,11.9258,12.7364,2.03532
3.8331,6.90498,1.97199,-0.869233,-0.822929,-2.05773,-0.029882,0.00934632,0.0584802,0.051414,-0.0719496,0.947202,0.0335359,1196,893,-12.3586,9.1729,8.23966,11.2858,12.7061,1.88636
4.52104,6.90801,1.9897,-0.928039,-0.778254,-1.80503,-0.010211,0.00926428,0.0658014,0.0660447,-0.0669914,0.858858,0.0329232,1203,893,-12.5375,8.60807,6.9673,10.6492,12.5689,1.80324
5.20422,6.90898,2.03599,-0.980516,-0.727892,-1.57132,0.00899194,0.00859126,0.0705773,0.0793691,-0.0617859,0.783979,0.038353,1210,893,-12.6797,8.01274,5.69993,9.95962,12.33,1.73795
5.88642,6.91023,2.08899,-1.02365,-0.673634,-1.31631,0.02661,0.00767555,0.0728402,0.0905957,-0.0563101,0.720774,0.0446262,1217,893,-12.6833,7.35236,4.46864,9.22544,12.0726,1.6615
6.56979,6.91241,2.13654,-1.05429,-0.633167,-1.05946,0.0418908,0.00660528,0.0728293,0.0991839,-0.0506878,0.666564,0.0458378,1224,893,-12.5501,6.85255,3.39105,8.59501,11.8428,1.57063
7.25611,6.91816,2.16893,-1.07191,-0.599762,-0.806275,0.0541645,0.00546241,0.0708221,0.104705,-0.0450781,0.619813,0.0430982,1231,893,-12.2838,6.40446,2.52155,7.99872,11.6777,1.41961
7.94418,6.9242,2.19313,-1.06581,-0.576039,-0.590873,0.0630609,0.00454998,0.0672327,0.107127,-0.0395166,0.580185,0.039811,1238,893,-11.8383,6.021,2.00994,7.56768,11.5507,1.26995
8.63193,6.92654,2.2204,-1.04418,-0.536911,-0.454072,0.0691389,0.00395657,0.0627657,0.107271,-0.0341751,0.545933,0.0358743,1245,893,-11.3739,5.56285,1.81082,7.03375,11.4191,1.19378
9.32012,6.92764,2.24663,-1.02191,-0.495558,-0.318912,0.0725755,0.00376129,0.0579061,0.105525,-0.0291886,0.51733,0.0341561,1252,893,-10.9024,5.07903,1.6359,6.50718,11.2984,1.1442
10.0104,6.92912,2.26317,-0.993675,-0.451869,-0.180938,0.0741338,0.00366973,0.0528243,0.102397,-0.0245939,0.491293,0.0319688,1259,893,-10.3616,4.59821,1.56337,5.92711,11.2217,1.09527
10.7034,6.93289,2.26673,-0.954713,-0.408868,-0.0346891,0.0741539,0.00381565,0.0479964,0.098487,-0.0205175,0.469215,0.0279251,1266,893,-9.69346,4.15349,1.64326,5.28142,11.2018,1.01065
11.3953,6.93842,2.27816,-0.904931,-0.368454,0.0769175,0.0730276,0.00407376,0.0435707,0.094112,-0.0170106,0.450695,0.0246283,1273,893,-8.97733,3.71397,1.88106,4.6699,11.159,0.883525
12.0847,6.94422,2.30439,-0.85638,-0.333826,0.163174,0.0712983,0.00436615,0.0395883,0.0896706,-0.0140061,0.434503,0.0228694,1280,893,-8.31877,3.29162,2.1094,4.163,11.0668,0.73822
12.7735,6.94734,2.33496,-0.815443,-0.30669,0.237351,0.0693387,0.00471579,0.0361137,0.0854858,-0.0114313,0.420455,0.0214408,1287,893,-7.75819,2.97373,2.27693,3.76702,10.9651,0.644479
13.4631,6.94923,2.36292,-0.781431,-0.287048,0.304108,0.0672489,0.00508133,0.0331307,0.0815947,-0.00926444,0.408632,0.0208273,1294,893,-7.2799,2.7476,2.40804,3.46677,10.8804,0.578281
14.1571,6.95025,2.36965,-0.749218,-0.271587,0.357819,0.0652116,0.00545072,0.0306477,0.0781344,-0.00747213,0.399037,0.0210424,1301,893,-6.8431,2.56476,2.63646,3.25605,10.8841,0.548252
14.8541,6.95258,2.3626,-0.716191,-0.255598,0.402285,0.0634147,0.00576611,0.0286649,0.0752416,-0.00606073,0.391313,0.0210278,1308,893,-6.41483,2.37816,2.95251,3.03106,10.9478,0.503405
15.5525,6.95803,2.35063,-0.681153,-0.236945,0.428633,0.061867,0.00599755,0.0271111,0.0728599,-0.00499536,0.385218,0.0201131,1315,893,-6.00121,2.18315,3.35032,2.71572,11.0377,0.399164
16.2515,6.9654,2.33796,-0.64305,-0.220247,0.455001,0.0604689,0.00612568,0.025876,0.0708189,-0.00422423,0.38049,0.0195445,1322,893,-5.55645,2.02494,3.79021,2.36522,11.1378,0.256465
16.9503,6.97292,2.3283,-0.599583,-0.203661,0.482047,0.0591375,0.00619404,0.0248694,0.0689871,-0.00365554,0.377099,0.0200939,1329,893,-5.05604,1.85879,4.2803,2.01899,11.2335,0.108391
17.6493,6.97883,2.31931,-0.550836,-0.187772,0.499316,0.0578664,0.00623381,0.0240805,0.0673539,-0.00325362,0.375312,0.020897,1336,893,-4.52191,1.69321,4.84753,1.7272,11.3341,-0.00733032
18.3473,6.98494,2.31728,-0.501189,-0.169127,0.495984,0.0565562,0.00622627,0.0234398,0.0657816,-0.00299914,0.374959,0.0214707,1343,893,-4.02054,1.48651,5.44277,1.42783,11.4152,-0.13273
19.0461,6.98935,2.31293,-0.456868,-0.15041,0.483361,0.0550442,0.00616347,0.0227951,0.0640246,-0.00281695,0.375291,0.0202553,1350,893,-3.59229,1.2873,6.01695,1.16452,11.5125,-0.221133
19.7452,6.99231,2.30907,-0.418377,-0.133441,0.469739,0.0531799,0.0060438,0.022032,0.0618742,-0.00265052,0.375862,0.0187448,1357,893,-3.22548,1.11419,6.53916,0.941573,11.6152,-0.279984
20.4438,6.99667,2.3098,-0.383167,-0.118726,0.466745,0.0509045,0.00588436,0.0211184,0.0592601,-0.00247121,0.376755,0.0187392,1364,893,-2.87041,0.962975,6.99899,0.701526,11.7077,-0.371285
21.1431,7.00265,2.30882,-0.349588,-0.106381,0.469696,0.0481886,0.00568907,0.0200875,0.0561802,-0.00230255,0.378644,0.0192891,1371,893,-2.51981,0.848355,7.44626,0.436976,11.8141,-0.494139
21.8422,7.00803,2.31089,-0.318015,-0.0955456,0.462993,0.0450685,0.00543934,0.0189684,0.0526842,-0.0021763,0.381791,0.0187274,1378,893,-2.20988,0.757175,7.88554,0.198278,11.9162,-0.607112
22.5399,7.01248,2.32129,-0.287628,-0.0852376,0.443258,0.0416562,0.00511973,0.0177536,0.0488619,-0.00208592,0.385556,0.0175438,1385,893,-1.93989,0.677186,8.31047,-0.0173775,11.9935,-0.707966
23.2298,7.01704,2.36984,-0.258389,-0.0742792,0.407041,0.0381232,0.00475026,0.0164376,0.0448597,-0.00198622,0.388943,0.0165298,1392,893,-1.71719,0.567685,8.6117,-0.237652,11.9312,-0.843654
23.9184,7.02273,2.42599,-0.232444,-0.063194,0.3665,0.034684,0.00435986,0.0150719,0.0409007,-0.00185684,0.391209,0.0171552,1399,893,-1.53785,0.443919,8.86384,-0.472078,11.8468,-1.00878
24.6099,7.0278,2.4694,-0.209078,-0.052723,0.341775,0.0314374,0.0039635,0.0137314,0.0371235,-0.0017226,0.392598,0.0170647,1406,893,-1.35169,0.336168,9.1189,-0.699455,11.8186,-1.14995
25.3023,7.03168,2.50993,-0.189379,-0.0453307,0.320804,0.0283353,0.00355737,0.0124565,0.0335148,-0.00162209,0.394057,0.0169212,1413,893,-1.1949,0.264013,9.34803,-0.875492,11.8088,-1.26426
25.9933,7.03286,2.55838,-0.171532,-0.0396299,0.299234,0.0253652,0.00314064,0.011262,0.0300743,-0.00156841,0.396044,0.0167761,1420,893,-1.05865,0.210199,9.53554,-0.985964,11.7755,-1.32999
26.6799,7.03422,2.6275,-0.154503,-0.0347016,0.277063,0.0225812,0.00271081,0.0101393,0.0268416,-0.00154953,0.397782,0.0171254,1427,893,-0.93267,0.167889,9.64247,-1.11296,11.6696,-1.41712
27.3659,7.03583,2.70087,-0.138612,-0.0298892,0.255874,0.020033,0.00229641,0.0090738,0.0238525,-0.0015231,0.398426,0.018058,1434,893,-0.81666,0.129106,9.72639,-1.25036,11.5543,-1.51275
28.0631,7.0368,2.7242,-0.12655,-0.0256671,0.243562,0.0177425,0.00191833,0.00806853,0.021131,-0.00147013,0.397593,0.0181322,1441,893,-0.719773,0.0946256,9.95774,-1.33139,11.6398,-1.55217
28.7635,7.03782,2.73479,-0.11606,-0.0220325,0.232686,0.015699,0.00159028,0.00713909,0.0186811,-0.00139182,0.395683,0.0171414,1448,893,-0.635847,0.075692,10.2271,-1.40674,11.7821,-1.58127
29.4638,7.04079,2.74804,-0.106344,-0.019799,0.217072,0.0138757,0.00130245,0.00632036,0.0165036,-0.00132544,0.394037,0.0166149,1455,893,-0.570655,0.0762451,10.493,-1.51072,11.9215,-1.65249
30.1569,7.04111,2.79416,-0.0976963,-0.0179788,0.200438,0.0122624,0.00104466,0.00561271,0.0145884,-0.00128133,0.392871,0.0157035,1462,893,-0.51898,0.0865314,10.6291,-1.58883,11.9408,-1.69764
30.8485,7.04178,2.84811,-0.0907014,-0.015269,0.18591,0.0108511,0.000809346,0.00498845,0.0129079,-0.00124748,0.39108,0.0159364,1469,893,-0.479582,0.0940988,10.7213,-1.69784,11.9371,-1.75638
31.5453,7.0402,2.88032,-0.0829227,-0.0113155,0.161334,0.00962505,0.00059616,0.0044252,0.0114322,-0.00121099,0.387708,0.0208335,1476,893,-0.455731,0.0833904,10.9284,-1.74079,12.025,-1.75047
32.2487,7.03941,2.88592,-0.0771231,-0.00706894,0.146698,0.00854239,0.000409354,0.0039171,0.0101221,-0.00117039,0.383342,0.0210748,1483,893,-0.429398,0.0615169,11.2104,-1.78034,12.2236,-1.73759
32.9526,7.04065,2.89052,-0.0742534,-0.00192766,0.14207,0.00756644,0.000247474,0.00346921,0.0089495,-0.00113558,0.379357,0.0187284,1490,893,-0.409528,0.0275353,11.4585,-1.87512,12.4337,-1.765
33.6523,7.04783,2.91553,-0.0707678,-0.00066918,0.137358,0.00668248,9.73335e-05,0.00307566,0.00789554,-0.00111573,0.375675,0.0203232,1497,893,-0.383506,-0.00407048,11.6415,-2.03151,12.5722,-1.93081
34.3531,7.05828,2.93743,-0.0654972,0.00060798,0.125438,0.00587475,-4.32305e-05,0.00271866,0.00693406,-0.00110254,0.371547,0.0174433,1504,893,-0.356725,-0.0386382,11.8731,-2.24284,12.7304,-2.16034
35.0557,7.06923,2.95328,-0.060248,0.00201034,0.113711,0.00514155,-0.000172148,0.00239336,0.00606059,-0.00109119,0.366635,0.0132703,1511,893,-0.330166,-0.0629085,12.1349,-2.47177,12.9197,-2.39455
35.7594,7.07891,2.96596,-0.0559474,0.00303502,0.100247,0.00448853,-0.000283621,0.00210189,0.00528228,-0.00107737,0.361081,0.0135333,1518,893,-0.317508,-0.0758341,12.4089,-2.67359,13.1287,-2.59978
36.4604,7.08445,2.99131,-0.0517645,0.00435914,0.079803,0.00382979,-0.000380822,0.0018144,0.00450376,-0.00105479,0.35566,0.0144238,1525,893,-0.322982,-0.091484,12.6495,-2.79952,13.2958,-2.73165
37.1616,7.08875,3.01723,-0.0487363,0.00567679,0.060826,0.00318362,-0.000459557,0.00156,0.00376032,-0.00103626,0.354097,0.0147137,1532,893,-0.336986,-0.103745,12.8807,-2.90473,13.4681,-2.83842
37.8662,7.08746,3.03076,-0.0479432,0.00631582,0.0487547,0.00258298,-0.000528041,0.00134505,0.00308387,-0.00102893,0.356483,0.0155126,1539,893,-0.357089,-0.102492,13.1342,-2.89064,13.6959,-2.82048
38.5697,7.09033,3.05006,-0.0469242,0.00650764,0.0364372,0.00203846,-0.000590057,0.00115884,0.0024764,-0.00102799,0.361318,0.0157079,1546,893,-0.375823,-0.101434,13.3754,-2.95665,13.909,-2.8921
39.2744,7.09672,3.06659,-0.0467043,0.00543192,0.027203,0.00157179,-0.000639239,0.000977574,0.00194201,-0.00100947,0.362029,0.0155107,1553,893,-0.395246,-0.0900168,13.6223,-3.0785,14.1406,-3.03254
39.9785,7.10687,3.08712,-0.0458361,0.00496394,0.0169039,0.00121555,-0.000670949,0.000812369,0.00151715,-0.000972555,0.355494,0.0150014,1560,893,-0.411161,-0.0800153,13.8692,-3.29013,14.3644,-3.25274
40.6892,7.11276,3.08269,-0.045099,0.0060851,0.0111315,0.000985275,-0.000698763,0.00069378,0.00123428,-0.000947765,0.344587,0.0146703,1567,893,-0.417688,-0.0750452,14.2131,-3.42466,14.693,-3.36457
-40.4881,5.95721,2.22846,-0.164205,-0.125074,0.0887231,-0.00314414,-0.000991659,-0.00102527,-0.00058147,-0.00355433,-1.19022,0.0109527,741,900,-1.63247,1.22769,29.1544,9.14514,30.9932,7.87937
-39.8156,5.95951,2.23923,-0.165366,-0.1293,0.0947279,-0.00298063,-0.00107447,-0.00119105,-0.000502111,-0.00355299,-1.12283,0.0106293,748,900,-1.6376,1.27171,28.5788,9.10965,30.4461,7.8062
-39.1423,5.96289,2.24233,-0.167471,-0.132698,0.0994954,-0.00282531,-0.00114776,-0.00137487,-0.000376007,-0.00359707,-1.0593,0.0104831,755,900,-1.65342,1.30797,28.0321,9.04996,29.9334,7.717
-38.4683,5.96696,2.23909,-0.170058,-0.135409,0.103866,-0.00266873,-0.00120492,-0.00157182,-0.000202961,-0.00367069,-1.00329,0.0107251,762,900,-1.67441,1.33501,27.5116,8.97697,29.4501,7.61902
-37.7925,5.97165,2.21816,-0.17249,-0.138513,0.109907,-0.00250799,-0.00123499,-0.00176306,2.9431e-06,-0.00374592,-0.958627,0.0110593,769,900,-1.69206,1.36453,27.0592,8.91001,29.038,7.5229
-37.1154,5.97612,2.18585,-0.173737,-0.142773,0.116771,-0.0023481,-0.00123975,-0.00192276,0.000207107,-0.00379495,-0.925705,0.0111697,776,900,-1.69643,1.40711,26.6642,8.86688,28.6741,7.44084
-36.4378,5.98035,2.15108,-0.174622,-0.147981,0.124946,-0.00219174,-0.00123129,-0.00204148,0.000385684,-0.00380871,-0.900916,0.0111341,783,900,-1.69561,1.46254,26.2847,8.83651,28.3257,7.36611
-35.7601,5.98564,2.11877,-0.175088,-0.153768,0.133422,-0.00202942,-0.00122334,-0.00213404,0.000545385,-0.00379814,-0.87873,0.0115655,790,900,-1.68992,1.52297,25.9061,8.78891,27.9749,7.26761
-35.0827,5.9914,2.0927,-0.175964,-0.159846,0.140915,-0.00186265,-0.00122724,-0.00221849,0.000696174,-0.00378607,-0.856518,0.0119665,797,900,-1.68922,1.58698,25.5102,8.72948,27.6077,7.15403
-34.4063,5.99652,2.07983,-0.177614,-0.165005,0.154266,-0.00168404,-0.00124028,-0.00228591,0.000834491,-0.00375881,-0.833778,0.0131001,804,900,-1.69061,1.64097,25.0489,8.65937,27.1987,7.04323
-33.7303,6.00079,2.07507,-0.179366,-0.169976,0.171644,-0.00147998,-0.00126492,-0.00234277,0.000972787,-0.00371769,-0.808332,0.014792,811,900,-1.68865,1.68964,24.5526,8.59857,26.7665,6.94348
-33.0556,6.00239,2.08469,-0.181436,-0.17451,0.191299,-0.00122227,-0.00130366,-0.00239595,0.00113333,-0.00365926,-0.776906,0.0150566,818,900,-1.68719,1.72723,24.001,8.58225,26.2878,6.88758
-32.3812,6.00358,2.09962,-0.183434,-0.179114,0.206674,-0.000887189,-0.00135432,-0.00243729,0.00132771,-0.00356921,-0.737629,0.0147055,825,900,-1.68881,1.7641,23.4492,8.5761,25.7962,6.83608
-31.7067,6.00598,2.11496,-0.18493,-0.183576,0.213452,-0.000454708,-0.0014211,-0.00246549,0.00157449,-0.0034503,-0.688633,0.0139026,832,900,-1.69373,1.80206,22.9306,8.54733,25.3093,6.75897
-31.0297,6.01015,2.10814,-0.184956,-0.19003,0.219758,9.73851e-05,-0.00149709,-0.00248316,0.00190815,-0.00330785,-0.630067,0.0127501,839,900,-1.68371,1.86865,22.5158,8.5127,24.9105,6.66388
-30.3491,6.01629,2.06951,-0.18276,-0.19607,0.238164,0.000775606,-0.0015789,-0.00248544,0.0023485,-0.0031518,-0.564221,0.0127126,846,900,-1.63743,1.92087,22.2143,8.45943,24.6354,6.55423
-29.6677,6.02282,2.02531,-0.180674,-0.201772,0.258618,0.00159561,-0.00165791,-0.00247632,0.0029317,-0.002994,-0.494784,0.0137451,853,900,-1.58954,1.96707,21.934,8.40029,24.3876,6.44127
-28.9856,6.03008,1.97869,-0.179181,-0.205341,0.277619,0.00256263,-0.00172449,-0.00245978,0.0036818,-0.00284365,-0.426992,0.0121457,860,900,-1.54872,1.9785,21.6681,8.32103,24.1553,6.31556
-28.3062,6.03462,1.96066,-0.179178,-0.209763,0.291464,0.00366776,-0.00177248,-0.00243921,0.00460124,-0.00270596,-0.365503,0.0123441,867,900,-1.52868,2.01315,21.3028,8.27287,23.8243,6.22261
-27.6271,6.03802,1.94746,-0.176053,-0.215191,0.313917,0.00490985,-0.00179692,-0.00240733,0.00568447,-0.00257154,-0.311313,0.0129617,874,900,-1.46639,2.06684,20.9344,8.23877,23.4822,6.14957
-26.9475,6.04107,1.93258,-0.171993,-0.219788,0.336817,0.00629294,-0.00179086,-0.00234191,0.00692239,-0.0024203,-0.26257,0.0119869,881,900,-1.39335,2.11454,20.5873,8.20216,23.1529,6.08544
-26.2674,6.0453,1.915,-0.1668,-0.224028,0.361717,0.0077981,-0.00175085,-0.00221574,0.00828719,-0.00223994,-0.217251,0.012258,888,900,-1.30565,2.15281,20.2633,8.14407,22.8402,5.99923
-25.5869,6.04914,1.89686,-0.161304,-0.227556,0.381157,0.00940277,-0.00167834,-0.00199825,0.0097521,-0.00202767,-0.17307,0.015502,895,900,-1.22047,2.17859,19.966,8.09712,22.5362,5.92173
-24.9045,6.05407,1.86495,-0.154892,-0.231115,0.399179,0.0111068,-0.00158052,-0.0016866,0.0113271,-0.0018009,-0.129931,0.0167019,902,900,-1.12697,2.2011,19.7396,8.04417,22.2899,5.83314
-24.2201,6.05992,1.81829,-0.146522,-0.234335,0.419388,0.0129276,-0.00145113,-0.0013052,0.0130452,-0.00156865,-0.0897949,0.0163443,909,900,-1.01014,2.21343,19.5888,7.98617,22.1049,5.73811
-23.537,6.06462,1.78614,-0.135695,-0.238569,0.445362,0.0148679,-0.00128897,-0.00087466,0.0149151,-0.00133618,-0.0539255,0.0155785,916,900,-0.860639,2.24893,19.4007,7.93261,21.873,5.6549
-22.8571,6.06865,1.78409,-0.125059,-0.243047,0.471025,0.0169102,-0.00109479,-0.000396464,0.0169189,-0.00110352,-0.0220055,0.0145585,923,900,-0.712924,2.29209,19.1074,7.8658,21.5363,5.56071
-22.1787,6.07215,1.79649,-0.113485,-0.246705,0.499205,0.0190938,-0.000875582,0.000133925,0.0190947,-0.000876481,0.00670615,0.014035,930,900,-0.551824,2.32843,18.7705,7.78651,21.1527,5.46596
-21.501,6.07547,1.81673,-0.0999172,-0.24968,0.527516,0.0214909,-0.000628573,0.000732411,0.0215151,-0.000652798,0.0330633,0.0144303,937,900,-0.36929,2.35434,18.4313,7.70076,20.7466,5.36839
-20.8218,6.07896,1.82593,-0.0854114,-0.250611,0.554413,0.0241337,-0.000365903,0.0014069,0.0242142,-0.000446431,0.0571751,0.0146067,944,900,-0.178151,2.35677,18.1534,7.60368,20.3881,5.27673
-20.1411,6.08255,1.82511,-0.0703832,-0.248273,0.574617,0.0269915,-8.5714e-05,0.0021339,0.0271586,-0.00025285,0.0781649,0.0144935,951,900,0.0104938,2.32181,17.9422,7.48892,20.0734,5.19158
-19.4614,6.08691,1.83434,-0.0550069,-0.244517,0.589624,0.0299925,0.000195822,0.00288748,0.0302697,-8.14134e-05,0.0957195,0.0149227,958,900,0.196489,2.26794,17.7175,7.34417,19.7281,5.08215
-18.7843,6.09103,1.8656,-0.0368364,-0.241387,0.607188,0.0330909,0.000438532,0.00364151,0.0334921,3.73498e-05,0.109727,0.0147073,965,900,0.414881,2.22209,17.439,7.18912,19.3075,4.95966
-18.1075,6.09371,1.90105,-0.0177445,-0.238721,0.62598,0.0363326,0.000577837,0.00439486,0.0368649,4.55584e-05,0.120527,0.0144704,972,900,0.644712,2.18693,17.1581,7.05838,18.8778,4.86373
-17.4295,6.09621,1.92796,0.00420072,-0.236228,0.642999,0.0397421,0.000548223,0.00511837,0.0403995,-0.000109164,0.127737,0.0145345,979,900,0.901856,2.16147,16.9488,6.93351,18.4865,4.7787
-16.7484,6.09798,1.93285,0.0317888,-0.233951,0.65562,0.0432662,0.000281662,0.00570202,0.0440097,-0.000461867,0.129666,0.0145801,986,900,1.21132,2.14204,16.8954,6.84395,18.1839,4.72727
-16.0657,6.10213,1.92787,0.0660074,-0.228874,0.665644,0.0468395,-0.000260521,0.00608555,0.0476131,-0.0010341,0.126439,0.0145797,993,900,1.58547,2.09227,16.9582,6.68839,17.9249,4.63496
-15.3835,6.10745,1.92888,0.105904,-0.22278,0.667376,0.0503849,-0.00112534,0.0062491,0.0511321,-0.00187262,0.119018,0.0159379,1000,900,2.00653,2.03042,17.0822,6.50169,17.6502,4.51351
-14.7072,6.11175,1.97582,0.145217,-0.217259,0.65364,0.0538421,-0.00237024,0.00609852,0.0544962,-0.00302427,0.106835,0.0172081,1007,900,2.39998,1.97905,17.0731,6.3127,17.2108,4.37548
-14.0346,6.11258,2.04996,0.183917,-0.216882,0.603255,0.0570877,-0.00402387,0.00558375,0.0575937,-0.00452987,0.0903727,0.0192274,1014,900,2.73506,1.98362,17.0504,6.25289,16.6762,4.28648
-13.3629,6.11416,2.13159,0.223413,-0.222086,0.530557,0.0599843,-0.0060839,0.0047306,0.0603213,-0.0064209,0.0711183,0.0223431,1021,900,3.04504,2.03774,17.0663,6.25546,16.1201,4.17625
-12.6891,6.11667,2.1984,0.2685,-0.228082,0.428478,0.0623578,-0.00852087,0.00353106,0.0625333,-0.00869635,0.0496545,0.0245185,1028,900,3.36783,2.09078,17.2679,6.29256,15.6257,4.059
-12.0111,6.11997,2.2363,0.314915,-0.234756,0.317704,0.0639928,-0.0112473,0.00193838,0.0640427,-0.0112972,0.0257398,0.0259692,1035,900,3.68829,2.13609,17.6161,6.36637,15.2462,3.94964
-11.3291,6.12098,2.24728,0.35876,-0.251592,0.226085,0.0646195,-0.0142151,-0.000104032,0.0646196,-0.0142152,-0.00131963,0.0278559,1042,900,4.00598,2.40552,17.9981,6.47653,14.9742,3.91022
-10.6461,6.12088,2.25299,0.39858,-0.27369,0.111633,0.0639196,-0.0173848,-0.00270121,0.0640093,-0.0174744,-0.0331746,0.0280885,1049,900,4.24553,2.76311,18.4176,6.65231,14.7288,3.89837
-9.96598,6.12049,2.28022,0.431715,-0.303939,-0.0606145,0.0617878,-0.0207097,-0.0058652,0.0622027,-0.0211246,-0.070622,0.027785,1056,900,4.32721,3.21102,18.8277,6.94054,14.4095,3.87455
-9.28689,6.12192,2.31608,0.460511,-0.347404,-0.257884,0.0582925,-0.0241035,-0.00954484,0.0593837,-0.0251948,-0.113833,0.0288066,1063,900,4.32229,3.76143,19.2224,7.37375,14.0644,3.80637
-8.6073,6.12312,2.34988,0.487544,-0.390104,-0.46776,0.0528538,-0.027425,-0.0138007,0.0551601,-0.0297312,-0.16558,0.0315819,1070,900,4.27457,4.31451,19.6378,7.80474,13.7338,3.74466
-7.92511,6.12459,2.36755,0.504157,-0.427144,-0.712038,0.0454195,-0.0305164,-0.0185107,0.0496915,-0.0347883,-0.226813,0.0329776,1077,900,4.06191,4.80707,20.0896,8.21533,13.4706,3.69082
-7.23987,6.12871,2.36671,0.507419,-0.454335,-0.949363,0.0359022,-0.0331697,-0.0235612,0.0431737,-0.0404412,-0.299347,0.0317607,1084,900,3.71702,5.20974,20.4629,8.46844,13.2839,3.59801
-6.55352,6.13517,2.36066,0.5006,-0.480051,-1.1855,0.0242751,-0.0352031,-0.0287007,0.0358657,-0.0467937,-0.383815,0.0339817,1091,900,3.26564,5.5206,20.754,8.73883,13.1238,3.46134
-5.86614,6.14235,2.34997,0.461984,-0.513628,-1.42981,0.0105325,-0.0364358,-0.0336636,0.0280939,-0.0539973,-0.480837,0.0401966,1098,900,2.47224,5.88682,20.7653,9.11052,12.9881,3.31383
-5.17815,6.14905,2.33749,0.404087,-0.562043,-1.66776,-0.00493069,-0.0367722,-0.0380527,0.0203975,-0.0621004,-0.58727,0.0448181,1105,900,1.48718,6.45776,20.5775,9.58616,12.8662,3.17796
-4.48985,6.15528,2.32514,0.328151,-0.618956,-1.92393,-0.0215898,-0.036127,-0.0412888,0.0130653,-0.0707821,-0.698269,0.0457969,1112,900,0.285148,7.11703,20.2502,10.1707,12.7508,3.05185
-3.80064,6.16081,2.30918,0.259726,-0.688872,-2.14515,-0.0387097,-0.0343752,-0.0428858,0.00639812,-0.079483,-0.810644,0.0420545,1119,900,-0.789704,7.90426,19.9345,10.8812,12.656,2.94345
-3.10924,6.16372,2.28144,0.166723,-0.747333,-2.3483,-0.055248,-0.0314132,-0.042347,0.000661369,-0.0873226,-0.922562,0.0359716,1126,900,-2.08946,8.62198,19.3801,11.4746,12.6127,2.89909
-2.4162,6.16723,2.24596,0.0667982,-0.793208,-2.52361,-0.0705687,-0.0274101,-0.0395361,-0.00394752,-0.0940313,-1.03521,0.0358334,1133,900,-3.41795,9.22229,18.7272,11.8991,12.6057,2.84885
-1.72286,6.17403,2.21133,-0.0353134,-0.841039,-2.68319,-0.0835461,-0.022591,-0.0340051,-0.00740418,-0.0987328,-1.15077,0.0368618,1140,900,-4.74534,9.78656,18.0181,12.3189,12.6026,2.73029
-1.03033,6.18144,2.18416,-0.16123,-0.868134,-2.81344,-0.0924944,-0.0175371,-0.0257814,-0.00952587,-0.100506,-1.26952,0.0362081,1147,900,-6.26794,10.0947,16.9848,12.5305,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.305861,-0.894743,-2.92448,-0.0962269,-0.0122371,-0.0146379,-0.0097591,-0.0987049,-1.4031,0.0353621,1154,900,-7.9495,10.3551,15.6892,12.7814,12.5225,2.47246
0.352585,6.1908,2.1497,-0.437128,-0.908497,-2.97163,-0.0950048,-0.00727829,-0.00174118,-0.00724375,-0.0950393,-1.55096,0.0365999,1161,900,-9.3914,10.5119,14.3976,12.8865,12.4763,2.41577
1.04397,6.19342,2.13613,-0.561498,-0.910184,-2.98421,-0.0886618,-0.00284982,0.0121998,-0.0011491,-0.0903625,1.43228,0.0374193,1168,900,-10.7061,10.5609,13.0917,12.8335,12.422,2.3666
