 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1203,6.31257,2.41076,-0.00333461,0.00528555,0.00557118,1.31739e-05,0.00019417,-6.04287e-05,0.00021249,-5.14683e-06,-1.27642,0.00685314,1371,900,-0.0218561,-0.0600567,11.3643,-0.471721,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.00318034,0.00581834,0.00488863,-4.52348e-06,0.000175716,-5.08034e-05,0.000189049,-1.78569e-05,-1.31413,0.00691077,1378,900,-0.0216519,-0.0673336,11.5237,-0.621882,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.002655,0.00613567,0.0030424,-2.23192e-05,0.000162426,-4.51191e-05,0.000172856,-3.27495e-05,-1.34362,0.00700281,1385,900,-0.0201918,-0.0744443,11.6193,-0.74801,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.00212829,0.00647123,-6.01002e-05,-3.14563e-05,0.000153867,-4.29459e-05,0.000163336,-4.09246e-05,-1.3538,0.00722066,1392,900,-0.021429,-0.0833172,11.5917,-0.876278,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.00193625,0.00668146,-0.00242207,-3.41776e-05,0.000147489,-3.98174e-05,0.000155833,-4.25215e-05,-1.36423,0.00797624,1399,900,-0.0245232,-0.089613,11.5102,-1.01916,11.5257,-0.973402
24.591,6.33949,2.54925,-0.00197956,0.00621314,-0.00214643,-3.37274e-05,0.000141374,-3.62114e-05,0.000148567,-4.09205e-05,-1.37471,0.00851009,1406,900,-0.0243831,-0.0840112,11.4798,-1.13047,11.4962,-1.08847
25.2835,6.34377,2.58883,-0.00205317,0.0056069,-0.000366624,-3.15061e-05,0.000136748,-3.78942e-05,0.000144889,-3.96467e-05,-1.35919,0.00879014,1413,900,-0.021288,-0.0760516,11.4696,-1.24806,11.4899,-1.20907
25.9749,6.34441,2.63445,-0.00212282,0.0052213,0.0015498,-3.12815e-05,0.000133439,-4.64123e-05,0.000145616,-4.34586e-05,-1.31421,0.00861043,1420,900,-0.017825,-0.0688514,11.4431,-1.30015,11.4673,-1.26035
26.6623,6.34501,2.69946,-0.00211975,0.00556722,0.00161041,-3.82508e-05,0.00013149,-5.33372e-05,0.000146859,-5.36193e-05,-1.29026,0.00800718,1427,900,-0.017629,-0.0741391,11.3528,-1.3685,11.377,-1.32674
27.3493,6.34655,2.76783,-0.0022296,0.00582165,0.00133168,-5.05757e-05,0.000130112,-5.56163e-05,0.000145859,-6.63223e-05,-1.29489,0.00741951,1434,900,-0.0192753,-0.0821216,11.256,-1.45366,11.2808,-1.41484
28.0451,6.3474,2.7968,-0.00228479,0.00564684,0.00205829,-6.0686e-05,0.000129514,-5.54895e-05,0.000144519,-7.56909e-05,-1.3067,0.00713721,1441,900,-0.0181608,-0.0833639,11.3178,-1.49068,11.3443,-1.456
28.7439,6.34976,2.81426,-0.00217975,0.00509668,0.0026067,-6.47028e-05,0.000127381,-5.46864e-05,0.000141859,-7.91808e-05,-1.31199,0.00697197,1448,900,-0.0158664,-0.0743024,11.4335,-1.55104,11.4598,-1.51816
29.4409,6.35487,2.84123,-0.00205851,0.00503148,0.00260255,-6.3662e-05,0.000122485,-5.33984e-05,0.000136715,-7.7892e-05,-1.31036,0.00751002,1455,900,-0.0147056,-0.0627498,11.5209,-1.68712,11.546,-1.64421
30.1316,6.35284,2.89713,-0.00201324,0.00518372,0.00161112,-5.88676e-05,0.000113348,-5.06261e-05,0.000127128,-7.26475e-05,-1.30504,0.00796941,1462,900,-0.0165085,-0.0569328,11.504,-1.69946,11.5271,-1.6485
30.822,6.34831,2.95566,-0.00207132,0.00527077,0.00111842,-5.06952e-05,0.000102019,-4.65577e-05,0.000115094,-6.37698e-05,-1.29702,0.00853985,1469,900,-0.0181948,-0.0554884,11.4821,-1.65763,11.5051,-1.60388
31.5218,6.34321,2.97382,-0.00219121,0.00549251,-0.000392722,-3.97975e-05,9.1451e-05,-4.40266e-05,0.000104851,-5.31979e-05,-1.27534,0.00785658,1476,900,-0.0227682,-0.0639319,11.6253,-1.56247,11.6471,-1.51375
32.2298,6.33904,2.95858,-0.00233976,0.00544249,-0.00254108,-2.46477e-05,8.3337e-05,-4.24264e-05,9.80118e-05,-3.93225e-05,-1.23779,0.00694058,1483,900,-0.0290785,-0.0745221,11.9062,-1.45034,11.9263,-1.41489
32.9403,6.34055,2.93423,-0.00248372,0.00517433,-0.00462676,-1.0672e-05,7.71747e-05,-4.04547e-05,9.29661e-05,-2.64633e-05,-1.19864,0.00692564,1490,900,-0.0353139,-0.0738683,12.2303,-1.45285,12.2488,-1.42393
33.6426,6.34945,2.94785,-0.00284057,0.00543334,-0.00396472,-7.29347e-06,7.32545e-05,-3.62614e-05,8.71736e-05,-2.12125e-05,-1.20429,0.00776587,1497,900,-0.03746,-0.0652496,12.4084,-1.65807,12.4316,-1.61485
34.3433,6.36111,2.97008,-0.00287126,0.00505684,-0.00364566,-1.73515e-05,6.97705e-05,-2.8622e-05,7.83322e-05,-2.59133e-05,-1.28014,0.00832758,1504,900,-0.0370772,-0.0574605,12.5644,-1.91254,12.5884,-1.86903
35.0464,6.37317,2.98347,-0.00297112,0.00527112,-0.00137284,-3.59681e-05,6.80749e-05,-1.64336e-05,7.06089e-05,-3.85021e-05,-1.41781,0.00861214,1511,900,-0.0327927,-0.0573629,12.7587,-2.17339,12.7872,-2.1235
35.7492,6.38414,2.99974,-0.00252584,0.00523461,-0.000669152,-6.08983e-05,6.51395e-05,2.72405e-06,6.51984e-05,-6.09572e-05,1.5492,0.00837427,1518,900,-0.0266579,-0.0656109,12.9573,-2.39976,12.9823,-2.35816
36.4482,6.3911,3.03296,-0.00209527,0.00535879,0.000994742,-9.679e-05,6.15723e-05,2.17698e-05,6.45105e-05,-9.97281e-05,1.43664,0.00830607,1525,900,-0.0183945,-0.0740943,13.0958,-2.56202,13.1187,-2.5248
37.1478,6.39614,3.06529,-0.00194565,0.00559794,0.0028522,-0.000148971,6.10673e-05,4.63094e-05,7.08244e-05,-0.000158728,1.36314,0.00828913,1532,900,-0.0124807,-0.0751678,13.2419,-2.6943,13.2659,-2.65169
37.8518,6.39698,3.08103,-0.00202846,0.00555635,0.00244366,-0.000222051,6.48903e-05,8.29154e-05,8.71267e-05,-0.000244287,1.30878,0.00882383,1539,900,-0.014289,-0.067363,13.4608,-2.72803,13.4851,-2.67899
38.5565,6.4012,3.09535,-0.00232704,0.00508606,0.000789949,-0.000314298,7.33351e-05,0.00013424,0.000115284,-0.000356246,1.26792,0.00966368,1546,900,-0.0212134,-0.056885,13.6925,-2.82195,13.7176,-2.77356
39.2632,6.40699,3.10297,-0.00280549,0.00490079,-0.000436488,-0.000415876,8.62462e-05,0.000199626,0.000155937,-0.000485567,1.23491,0.0102644,1553,900,-0.0289091,-0.0515371,13.9555,-2.94322,13.9839,-2.89437
39.9691,6.41468,3.11582,-0.00324514,0.00524766,-0.00105801,-0.000507038,9.96532e-05,0.000275557,0.000206125,-0.000613509,1.20208,0.0107822,1560,900,-0.0347587,-0.0557955,14.2053,-3.10901,14.2374,-3.05784
40.6793,6.41975,3.11281,-0.00373824,0.00632018,-0.00158913,-0.000563055,0.000105939,0.000369053,0.000269526,-0.000726643,1.15356,0.011095,1567,900,-0.0409026,-0.0731069,14.5239,-3.21038,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.00105302,0.0093013,0.00597089,-0.000294845,0.000215685,-8.64654e-05,0.000229931,-0.000309091,-1.4075,0.00899012,741,907,-0.00560413,-0.114425,30.4291,7.51684,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.00162964,0.00923899,0.00348768,-0.00018253,0.00021218,-0.000103624,0.000237731,-0.000208081,-1.32905,0.00866003,748,907,-0.0137073,-0.110601,29.9132,7.44544,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.00194553,0.00876718,0.00360722,-0.000105578,0.000214397,-0.00012146,0.000255279,-0.00014646,-1.24612,0.00836272,755,907,-0.0168243,-0.108334,29.4386,7.36514,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.00218703,0.00817152,0.00506311,-4.47654e-05,0.000210877,-0.0001404,0.000272926,-0.000106814,-1.15467,0.00845962,762,907,-0.0179683,-0.102785,28.9773,7.28152,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.00204575,0.00742291,0.00711185,-6.2309e-06,0.000199437,-0.000148964,0.000277615,-8.44086e-05,-1.0875,0.00816886,769,907,-0.0145458,-0.0965152,28.5881,7.20382,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.00178547,0.00724493,0.00665248,4.4667e-06,0.0001798,-0.000143429,0.000260233,-7.59659e-05,-1.05971,0.00770249,776,907,-0.0121903,-0.0907286,28.2293,7.12958,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.00173575,0.00754036,0.00361466,-5.55948e-06,0.000153197,-0.000127844,0.000224302,-7.66639e-05,-1.06322,0.00770722,783,907,-0.0144564,-0.0915516,27.8646,7.05344,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.00165152,0.00753745,9.70058e-06,-2.13205e-05,0.000122864,-0.000109838,0.000182155,-8.06116e-05,-1.07581,0.00833596,790,907,-0.0169713,-0.0936008,27.4965,6.96663,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.0014553,0.00737057,-0.00108058,-2.2448e-05,9.33804e-05,-0.000102187,0.000152924,-8.19916e-05,-1.0432,0.00877146,797,907,-0.015972,-0.0956982,27.1044,6.87213,27.1151,6.9258
-34.419,5.31752,2.21941,-0.00103868,0.00721824,-4.03351e-05,-2.54928e-05,6.81126e-05,-9.40899e-05,0.000126397,-8.37777e-05,-1.01619,0.00892975,804,907,-0.0106468,-0.092937,26.6652,6.78032,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.000546312,0.00726193,0.0018112,-3.25782e-05,4.74132e-05,-8.51245e-05,0.00010147,-8.66349e-05,-1.00502,0.00896967,811,907,-0.00371456,-0.0892402,26.2092,6.69409,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.000829985,0.00761698,0.00228477,-4.4596e-05,3.10164e-05,-7.65764e-05,7.86108e-05,-9.21903e-05,-1.0147,0.00839049,818,907,-0.00618698,-0.0859061,25.7305,6.6248,25.7445,6.69652
-32.395,5.32416,2.24339,-0.00181523,0.0079828,0.00176943,-6.2516e-05,1.95263e-05,-7.32102e-05,6.24245e-05,-0.000105414,-1.04076,0.00802888,825,907,-0.0168813,-0.0909607,25.2335,6.56166,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.0028085,0.00836887,0.000859607,-7.93612e-05,1.16917e-05,-7.74583e-05,5.6012e-05,-0.000123682,-1.05108,0.00801322,832,907,-0.0280643,-0.0985957,24.7436,6.47962,24.773,6.55273
-31.045,5.33083,2.26209,-0.00316865,0.00829901,-5.56784e-05,-8.93201e-05,8.4108e-06,-8.37591e-05,5.65166e-05,-0.000137426,-1.04946,0.00789787,839,907,-0.0327325,-0.0993223,24.3014,6.38421,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.002706,0.00798669,0.000234384,-9.49285e-05,1.06531e-05,-8.74082e-05,5.99753e-05,-0.000144251,-1.05706,0.00728282,846,907,-0.0276492,-0.0922574,24.0073,6.26929,24.034,6.34048
-29.6841,5.34395,2.18615,-0.00194867,0.00747447,0.0013759,-0.00010138,1.79331e-05,-9.12172e-05,6.72695e-05,-0.000150717,-1.07499,0.00683953,853,907,-0.0186024,-0.0812619,23.7603,6.14314,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.0014459,0.00705296,0.00307291,-0.000110793,2.89124e-05,-9.75847e-05,7.90688e-05,-0.000160949,-1.09603,0.00632714,860,907,-0.0115398,-0.0734473,23.5187,6.03199,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.00136003,0.00681258,0.00319246,-0.000112279,3.81407e-05,-0.00010601,9.29102e-05,-0.000167049,-1.09392,0.00612166,867,907,-0.0104571,-0.0739976,23.2122,5.97259,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.00173542,0.00681718,0.00165443,-0.000100503,4.41173e-05,-0.000111379,0.0001046,-0.000160986,-1.07331,0.00636172,874,907,-0.0159737,-0.0815778,22.8841,5.92282,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.00216976,0.00669834,-0.000681182,-8.26602e-05,4.79012e-05,-0.00011158,0.000111894,-0.000146653,-1.05008,0.00677841,881,907,-0.0230577,-0.0860111,22.5707,5.87935,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.00258121,0.00651809,-0.00199807,-6.29941e-05,4.95464e-05,-0.00010992,0.000116762,-0.00013021,-1.02197,0.0071052,888,907,-0.0288067,-0.0873451,22.2736,5.81346,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.00283572,0.00638352,-0.00195695,-4.51868e-05,4.76043e-05,-0.000106981,0.000117817,-0.000115399,-0.989999,0.00741691,895,907,-0.0314082,-0.0852753,21.9903,5.73381,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.00291095,0.00672433,-0.000604898,-2.30961e-05,4.32048e-05,-0.000106875,0.000121953,-0.000101844,-0.935783,0.00736111,902,907,-0.0306286,-0.0847448,21.7542,5.62989,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.00272573,0.0068108,0.00155805,8.08808e-06,3.71795e-05,-0.000110957,0.00013454,-8.92721e-05,-0.850573,0.00698652,909,907,-0.0261697,-0.079699,21.5755,5.5026,21.606,5.56337
-23.5514,5.38515,1.91085,-0.0027373,0.00684347,0.00206017,4.13786e-05,3.20525e-05,-0.000119828,0.000156635,-8.32035e-05,-0.765951,0.00674153,916,907,-0.0256829,-0.074753,21.367,5.40237,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.00249154,0.00666353,0.00190492,6.70094e-05,2.8639e-05,-0.000131021,0.000180242,-8.45937e-05,-0.7127,0.00676512,923,907,-0.0233295,-0.0687005,21.0587,5.31978,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.00233989,0.00676991,0.000223704,7.86127e-05,2.6262e-05,-0.000139456,0.000194329,-8.94541e-05,-0.69263,0.00697961,930,907,-0.0238191,-0.0683603,20.6839,5.2336,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.00197988,0.00662256,-0.000253542,7.09324e-05,2.57085e-05,-0.00014149,0.000191606,-9.49654e-05,-0.706162,0.00710646,937,907,-0.0207008,-0.066795,20.2782,5.1505,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.00178674,0.00650524,0.000664031,4.44287e-05,2.5346e-05,-0.000137013,0.000172232,-0.000102457,-0.750635,0.00724083,944,907,-0.0175486,-0.0664332,19.9353,5.0781,19.9544,5.14546
-20.1554,5.4019,1.93993,-0.00155275,0.00635213,0.00174014,8.86195e-06,2.39428e-05,-0.000128548,0.000145171,-0.000112366,-0.814694,0.00725378,951,907,-0.0137439,-0.0667067,19.615,4.97709,19.6345,5.0419
-19.4762,5.40711,1.95165,-0.00122537,0.0060725,0.00255183,-2.91574e-05,2.01245e-05,-0.000116124,0.000114193,-0.000123226,-0.889945,0.0076164,958,907,-0.00928664,-0.0665693,19.2614,4.85387,19.2796,4.91369
-18.7993,5.41125,1.98368,-0.00107065,0.00576641,0.00372213,-6.4872e-05,1.61764e-05,-0.000105148,8.83389e-05,-0.000137035,-0.969328,0.00779451,965,907,-0.00613954,-0.0624299,18.8362,4.73285,18.8557,4.79147
-18.1233,5.41297,2.02354,-0.00130685,0.00577291,0.00370652,-9.33317e-05,1.64105e-05,-0.000102097,7.7447e-05,-0.000154368,-1.03197,0.00776609,972,907,-0.00853742,-0.0620427,18.3874,4.65411,18.4093,4.71327
-17.4462,5.41451,2.05656,-0.00199201,0.0058287,0.0025415,-0.000109371,2.14693e-05,-0.000108314,8.25868e-05,-0.000170488,-1.05707,0.00744846,979,907,-0.0170876,-0.060305,17.9691,4.58335,17.9948,4.6445
-16.7657,5.41615,2.06441,-0.00269285,0.00637738,-0.000427562,-0.000113155,2.88577e-05,-0.000114069,9.22151e-05,-0.000176512,-1.06379,0.00719225,986,907,-0.0282335,-0.0666461,17.6555,4.5302,17.6809,4.59387
-16.0825,5.42058,2.05373,-0.00348349,0.00721193,-0.00435814,-0.000108245,3.73488e-05,-0.000111271,9.75204e-05,-0.000168416,-1.07507,0.00682433,993,907,-0.0416778,-0.0767085,17.4191,4.43316,17.4428,4.50067
-15.3989,5.42628,2.04297,-0.003581,0.00751503,-0.00571142,-9.28708e-05,4.88651e-05,-0.000106969,0.000106312,-0.000150318,-1.07796,0.00686869,1000,907,-0.0445696,-0.0819715,17.1904,4.31392,17.2118,4.38124
-14.7193,5.43187,2.06346,-0.00327711,0.00755756,-0.00375079,-6.78395e-05,6.3228e-05,-0.000106261,0.000122538,-0.00012715,-1.06171,0.00717171,1007,907,-0.0388148,-0.0806475,16.8476,4.16823,16.8708,4.23942
-14.0462,5.43346,2.13373,-0.00276932,0.00689621,-0.000328115,-3.59885e-05,7.96768e-05,-0.000110696,0.000146737,-0.000103049,-1.02612,0.00757993,1014,907,-0.0289036,-0.0670082,16.3239,4.06622,16.3504,4.14035
-13.3756,5.43512,2.2221,-0.00237631,0.00615499,0.00284734,-2.05843e-06,9.70887e-05,-0.000119452,0.000176845,-8.18147e-05,-0.982087,0.00728525,1021,907,-0.0203945,-0.0576775,15.7384,3.95467,15.7687,4.02557
-12.7035,5.4369,2.30024,-0.00227721,0.00558403,0.00566651,2.71669e-05,0.000114898,-0.000127218,0.000205601,-6.35359e-05,-0.951419,0.00697873,1028,907,-0.0153138,-0.0510183,15.1956,3.8484,15.2316,3.91656
-12.0278,5.43903,2.35319,-0.0025807,0.00551846,0.00564626,4.64957e-05,0.000132913,-0.000128882,0.000225636,-4.62276e-05,-0.947139,0.0063398,1035,907,-0.0183328,-0.0561479,14.7564,3.75919,14.7953,3.82079
-11.3457,5.43922,2.3621,-0.00323566,0.00590745,0.00407909,5.51243e-05,0.000150792,-0.000124245,0.000236093,-3.01762e-05,-0.969152,0.00627455,1042,907,-0.0272417,-0.059441,14.4892,3.7356,14.5308,3.80061
-10.6635,5.43872,2.37174,-0.00372655,0.00632656,0.00231983,5.29512e-05,0.000168347,-0.000113188,0.000237694,-1.63963e-05,-1.02111,0.0064312,1049,907,-0.0347988,-0.06177,14.2281,3.72442,14.2703,3.79435
-9.98261,5.43766,2.39239,-0.00342368,0.00610913,0.00438446,4.23363e-05,0.000183976,-9.99897e-05,0.000235686,-9.3729e-06,-1.09353,0.00674629,1056,907,-0.0286151,-0.0561681,13.9311,3.7181,13.9753,3.79088
-9.30329,5.43903,2.42546,-0.00267076,0.00599373,0.00651357,2.92854e-05,0.000197672,-8.88694e-05,0.000235897,-8.93983e-06,-1.16459,0.0065937,1063,907,-0.017625,-0.0599409,13.5989,3.65908,13.6404,3.72739
-8.62362,5.43927,2.45746,-0.00206296,0.00547961,0.0079592,1.55458e-05,0.000207315,-7.92706e-05,0.00023584,-1.29788e-05,-1.22538,0.00658875,1070,907,-0.00912382,-0.0551007,13.2776,3.62453,13.3162,3.68826
-7.94185,5.4404,2.47679,-0.00175104,0.00503571,0.00827745,2.40899e-06,0.000212608,-7.37623e-05,0.000235909,-2.08924e-05,-1.26482,0.00651525,1077,907,-0.00533453,-0.0502211,13.0102,3.58112,13.0464,3.64092
-7.25792,5.44422,2.48347,-0.00199012,0.00494362,0.00712532,-1.10174e-05,0.000220152,-7.50405e-05,0.000242375,-3.32401e-05,-1.28288,0.00604945,1084,907,-0.00945359,-0.0454971,12.7952,3.48681,12.8312,3.54854
-6.57212,5.45265,2.47988,-0.00249825,0.00540307,0.00570098,-2.8863e-05,0.000224085,-7.39642e-05,0.000244125,-4.8903e-05,-1.30621,0.00628379,1091,907,-0.016724,-0.0545569,12.6238,3.30829,12.6616,3.3692
-5.88425,5.46107,2.4648,-0.00278576,0.0059855,0.00575423,-5.37958e-05,0.000222168,-6.00076e-05,0.000234651,-6.62796e-05,-1.36569,0.0069064,1098,907,-0.0194475,-0.0677282,12.5017,3.14012,12.5422,3.19976
-5.19592,5.46786,2.44894,-0.00286397,0.00639282,0.00427489,-7.40668e-05,0.000212672,-4.80107e-05,0.000220497,-8.1892e-05,-1.40923,0.00718632,1105,907,-0.0224527,-0.0782587,12.3948,3.00841,12.4328,3.06463
-4.50758,5.47358,2.43513,-0.00263588,0.00639033,0.00272846,-9.90492e-05,0.000204544,-2.41039e-05,0.000206446,-0.000100951,-1.49206,0.00728106,1112,907,-0.0224999,-0.0809223,12.2905,2.89791,12.3226,2.95013
-3.81856,5.47875,2.41922,-0.00257344,0.00668414,0.000634992,-0.000119148,0.00021161,2.69037e-06,0.000211632,-0.00011917,1.56266,0.00697051,1119,907,-0.0251644,-0.0859245,12.2005,2.79731,12.2274,2.84884
-3.12724,5.48015,2.39083,-0.00258754,0.00669279,-0.000144286,-0.000127212,0.000244221,2.48274e-05,0.000245874,-0.000128865,1.50435,0.00640631,1126,907,-0.026553,-0.0854178,12.161,2.7841,12.1863,2.8357
-2.43411,5.48304,2.35364,-0.00263136,0.00626149,0.00111062,-0.000125095,0.000302858,4.09241e-05,0.000306736,-0.000128973,1.47631,0.00645222,1133,907,-0.0249508,-0.0790437,12.157,2.74878,12.1856,2.79895
-1.74026,5.4897,2.3147,-0.00287284,0.00591259,0.0027076,-0.000113932,0.000369633,5.35931e-05,0.000375501,-0.0001198,1.46173,0.0066921,1140,907,-0.0247728,-0.0722225,12.1642,2.63497,12.1986,2.68611
-1.04576,5.49709,2.27447,-0.0032154,0.00577938,0.00469592,-9.31502e-05,0.000451724,5.65414e-05,0.000457529,-9.89556e-05,1.46848,0.0068582,1147,907,-0.0249195,-0.0693689,12.1815,2.50651,12.2237,2.55942
-0.352906,5.50283,2.24675,-0.00360749,0.0054414,0.00606636,-6.65616e-05,0.000539811,5.21696e-05,0.000544267,-7.10173e-05,1.4856,0.00698688,1154,907,-0.0265537,-0.0629594,12.1596,2.40346,12.2086,2.45695
0.338784,5.506,2.22833,-0.00375448,0.00531759,0.0059262,-4.26569e-05,0.000638132,4.1531e-05,0.000640656,-4.51811e-05,1.51009,0.00693884,1161,907,-0.02821,-0.0577901,12.1153,2.34385,12.1653,2.39989
1.02993,5.50963,2.21538,-0.00365411,0.00525075,0.00551811,-1.53074e-05,0.000725874,3.03548e-05,0.000727115,-1.65484e-05,1.52993,0.00688367,1168,907,-0.0277931,-0.056078,12.0603,2.27328,12.1085,2.32933
1.72173,5.51523,2.20079,-0.00326889,0.00534761,0.00513763,1.4435e-05,0.000798684,1.46047e-05,0.000798956,1.41631e-05,1.55218,0.00687176,1175,907,-0.0244417,-0.0574226,12.0215,2.16349,12.0649,2.21986
2.41431,5.52326,2.18385,-0.00302941,0.00586205,0.00524332,4.0217e-05,0.000845451,-2.64443e-06,0.00084546,4.02083e-05,-1.56751,0.00686282,1182,907,-0.021744,-0.0639092,11.9963,2.00168,12.0375,2.06223
3.10622,5.5305,2.17298,-0.00271441,0.00635568,0.00569046,5.94519e-05,0.000855474,-1.74338e-05,0.000855855,5.90702e-05,-1.54891,0.00687002,1189,907,-0.0176742,-0.0720798,11.9552,1.85352,11.9942,1.91634
3.79689,5.53461,2.17126,-0.00252183,0.00636727,0.00521785,7.35362e-05,0.000838654,-3.34302e-05,0.000840112,7.20783e-05,-1.52721,0.00693936,1196,907,-0.0164546,-0.0734094,11.8871,1.76625,11.9231,1.82762
4.48565,5.53812,2.18233,-0.00237145,0.00600877,0.0044449,8.02835e-05,0.000798873,-5.05063e-05,0.000802406,7.6751e-05,-1.50097,0.00672644,1203,907,-0.0162002,-0.0713088,11.7778,1.68564,11.8106,1.74114
5.17347,5.54046,2.20045,-0.0023466,0.0058014,0.005111,6.21238e-05,0.000736637,-3.99145e-05,0.00073899,5.977e-05,-1.51189,0.00646582,1210,907,-0.014681,-0.0708912,11.6444,1.62099,11.6783,1.6732
5.85861,5.54129,2.23523,-0.00232326,0.00542171,0.00594585,3.92015e-05,0.000654726,-2.71161e-05,0.000655918,3.80093e-05,-1.52686,0.00654114,1217,907,-0.0128668,-0.0669327,11.4544,1.57396,11.4896,1.62303
6.54179,5.54417,2.28243,-0.00220313,0.00511079,0.00562139,1.86302e-05,0.000556956,-1.32131e-05,0.00055728,1.8306e-05,-1.54627,0.00651166,1224,907,-0.0121734,-0.0594444,11.2273,1.471,11.2607,1.5209
7.225,5.54838,2.33066,-0.00205809,0.00487242,0.00464745,8.78107e-06,0.000455384,5.56834e-07,0.000455384,8.78038e-06,1.56955,0.00659537,1231,907,-0.0124217,-0.0525041,11.0049,1.33968,11.0348,1.39092
7.9105,5.55243,2.36736,-0.00211427,0.00504136,0.0033722,7.52784e-06,0.000364638,9.28089e-06,0.00036488,7.28681e-06,1.54483,0.00683209,1238,907,-0.0152758,-0.0518575,10.8318,1.21923,10.8597,1.27355
8.59762,5.55435,2.39642,-0.00217458,0.00531322,0.00202382,5.14233e-06,0.000301686,1.05016e-05,0.000302058,4.77089e-06,1.53544,0.00694892,1245,907,-0.0183103,-0.0569279,10.6949,1.15259,10.7208,1.20632
9.28652,5.55573,2.41721,-0.00210516,0.00539342,0.00041428,-3.53063e-06,0.000253023,9.57495e-06,0.00025338,-3.8875e-06,1.53354,0.00690439,1252,907,-0.0205611,-0.0587024,10.5983,1.10453,10.6203,1.15686
9.97626,5.55813,2.43507,-0.00203739,0.00515977,-0.00040647,-1.41641e-05,0.000220778,3.68872e-06,0.000220836,-1.4222e-05,1.5551,0.00679252,1259,907,-0.02138,-0.0587177,10.5186,1.04219,10.5382,1.08908
10.6666,5.5634,2.45156,-0.00214802,0.0049718,-0.000991803,-1.50038e-05,0.000195343,-6.51541e-06,0.000195545,-1.52055e-05,-1.53986,0.00620753,1266,907,-0.0236139,-0.0540247,10.4488,0.916334,10.4685,0.963563
11.3561,5.57002,2.47389,-0.00235682,0.00504338,-0.000859647,-1.21778e-05,0.000184823,-2.06497e-05,0.000186964,-1.43191e-05,-1.46747,0.00602858,1273,907,-0.0254902,-0.0526357,10.3615,0.755936,10.3837,0.806114
12.0451,5.5736,2.50034,-0.00229808,0.00547925,-0.0014896,-1.04189e-05,0.000182161,-2.99865e-05,0.000186722,-1.498e-05,-1.41985,0.00633273,1280,907,-0.0261101,-0.057514,10.2698,0.653876,10.2901,0.707675
12.7346,5.57344,2.52577,-0.00209196,0.00572912,-0.00172627,-1.06362e-05,0.000186024,-3.55008e-05,0.000192237,-1.68485e-05,-1.39756,0.00680039,1287,907,-0.0245121,-0.0588655,10.1896,0.629613,10.2074,0.686964
13.4255,5.57339,2.54499,-0.00205788,0.00577326,-0.0033477,-9.94151e-06,0.000196087,-4.28446e-05,0.000204641,-1.84961e-05,-1.37372,0.00688413,1294,907,-0.0273277,-0.0595401,10.1411,0.612859,10.1556,0.669173
14.119,5.57361,2.55257,-0.00224141,0.00571812,-0.00243047,-6.37366e-06,0.000210023,-5.77696e-05,0.00022448,-2.08302e-05,-1.32559,0.00699448,1301,907,-0.0274015,-0.0616014,10.1375,0.601611,10.1556,0.65546
14.8137,5.57679,2.55605,-0.0029334,0.00547457,-0.000397135,-2.42434e-06,0.000225405,-7.42629e-05,0.000247474,-2.44932e-05,-1.28194,0.00691568,1308,907,-0.0303577,-0.0632976,10.1498,0.535635,10.1786,0.584458
15.5097,5.58434,2.55469,-0.00336218,0.00474627,0.00128753,3.13583e-06,0.000239967,-8.41629e-05,0.00026683,-2.37264e-05,-1.26185,0.00705372,1315,907,-0.0312735,-0.0617318,10.1913,0.391035,10.2276,0.427816
