 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.17244,-5.35258,2.12179,-0.000861456,0.00396166,0.0087676,-1.81482e-05,-6.74334e-05,1.53185e-05,-1.37751e-05,-7.18066e-05,0.278085,0.00671658,1210,1019,0.00686651,-0.0522918,11.7387,1.29984,11.7652,1.33205
5.86596,-5.34938,2.10817,-0.000755868,0.00477695,0.00883156,-1.11213e-06,-6.52047e-05,3.63449e-06,-9.06679e-07,-6.54102e-05,0.0564656,0.00723403,1217,1019,0.00816849,-0.0639301,11.735,1.23119,11.7605,1.26854
6.55961,-5.34745,2.09591,-0.000428581,0.0050888,0.00830856,1.42207e-05,-6.21225e-05,-1.26304e-05,1.6256e-05,-6.41579e-05,-0.159773,0.00723206,1224,1019,0.0106452,-0.0649038,11.7367,1.18816,11.7577,1.23073
7.25196,-5.34478,2.09293,-0.000319317,0.00504707,0.00734754,2.70229e-05,-5.65238e-05,-2.6063e-05,3.44867e-05,-6.39875e-05,-0.278909,0.0070283,1231,1019,0.0101101,-0.0635153,11.7089,1.13141,11.7267,1.17423
7.94253,-5.34337,2.10164,-0.000653898,0.00436786,0.00552223,3.66769e-05,-4.84345e-05,-3.49751e-05,4.92051e-05,-6.09627e-05,-0.343966,0.00690911,1238,1019,0.00347795,-0.0532821,11.6408,1.10123,11.6584,1.13965
8.6313,-5.34343,2.1219,-0.00116163,0.0038659,0.00406061,4.24036e-05,-3.83401e-05,-4.30583e-05,6.10563e-05,-5.69929e-05,-0.408793,0.00703896,1245,1019,-0.00428431,-0.0433704,11.5334,1.09345,11.5531,1.13094
9.32028,-5.34362,2.1426,-0.00124539,0.00368653,0.00369411,4.7174e-05,-2.70705e-05,-5.47414e-05,7.61932e-05,-5.60897e-05,-0.487447,0.00721882,1252,1019,-0.00576193,-0.0376235,11.4334,1.08523,11.4532,1.12465
10.0105,-5.34339,2.15832,-0.000743113,0.00359623,0.00459452,5.03386e-05,-1.4548e-05,-7.05837e-05,9.55781e-05,-5.97876e-05,-0.569976,0.00748353,1259,1019,0.00105092,-0.0356998,11.3631,1.0718,11.3794,1.11164
10.7019,-5.34234,2.16896,-0.00031391,0.00357403,0.00526507,4.68446e-05,-1.25933e-06,-8.5288e-05,0.000111407,-6.58219e-05,-0.647963,0.00722137,1266,1019,0.00671382,-0.0356885,11.3188,1.04387,11.3322,1.0835
11.3937,-5.34215,2.17956,-0.000140898,0.00339333,0.00463451,3.53056e-05,1.35906e-05,-9.07958e-05,0.000115891,-6.69945e-05,-0.72589,0.00716911,1273,1019,0.00732542,-0.0308127,11.2819,1.03272,11.2922,1.07327
12.086,-5.34148,2.1892,-0.000277897,0.00337274,0.00416283,1.85831e-05,2.71657e-05,-8.50444e-05,0.000108027,-6.22782e-05,-0.810607,0.00705365,1280,1019,0.00509437,-0.0275687,11.2524,1.01019,11.2631,1.05341
12.7779,-5.33939,2.2023,-0.000275436,0.00360598,0.00385977,4.0186e-06,3.64162e-05,-7.31708e-05,9.51598e-05,-5.47251e-05,-0.894333,0.00675363,1287,1019,0.00458381,-0.0288371,11.2179,0.956654,11.2279,1.00329
13.4698,-5.33623,2.2177,-0.000213068,0.00399929,0.00501599,-1.16823e-06,3.81375e-05,-6.50342e-05,8.64235e-05,-4.94542e-05,-0.932132,0.00666827,1294,1019,0.00751045,-0.0358417,11.1797,0.882102,11.1912,0.930235
14.1605,-5.33475,2.24055,-9.88189e-05,0.00425992,0.00632629,-1.29482e-06,3.32303e-05,-6.34622e-05,8.17359e-05,-4.98004e-05,-0.918192,0.00697578,1301,1019,0.0113011,-0.0443349,11.1203,0.843569,11.1331,0.889078
14.8512,-5.33476,2.2649,2.4323e-05,0.00428355,0.00646372,-6.59537e-06,2.32752e-05,-6.08332e-05,7.09797e-05,-5.42999e-05,-0.905773,0.00724088,1308,1019,0.0129046,-0.048242,11.0646,0.835816,11.0763,0.87797
15.5428,-5.33417,2.28613,6.01264e-05,0.00413588,0.00502765,-2.38082e-05,1.15315e-05,-5.29771e-05,4.97079e-05,-6.19846e-05,-0.946366,0.00763983,1315,1019,0.0105095,-0.0477148,11.03,0.816473,11.0387,0.855588
16.2384,-5.33129,2.28855,6.36795e-05,0.00418019,0.00354914,-4.48639e-05,4.54653e-07,-4.39678e-05,2.72586e-05,-7.16678e-05,-1.02333,0.00745853,1322,1019,0.00765104,-0.044789,11.0746,0.750839,11.0804,0.793255
16.9375,-5.32757,2.27564,-0.000253585,0.00441401,0.00334027,-5.52628e-05,-6.39594e-06,-4.13091e-05,1.71648e-05,-7.88235e-05,-1.05246,0.00683868,1329,1019,0.00406991,-0.0418357,11.1797,0.66915,11.1884,0.719189
17.6385,-5.3247,2.25533,-0.000835321,0.0044896,0.00411098,-5.54503e-05,-7.88795e-06,-4.57843e-05,1.9923e-05,-8.32613e-05,-1.02493,0.00685983,1336,1019,-0.00019023,-0.0360074,11.3161,0.607578,11.3319,0.665265
18.3401,-5.32389,2.23371,-0.00115876,0.00412219,0.00404789,-5.55504e-05,-3.15721e-06,-4.93747e-05,2.65401e-05,-8.52476e-05,-1.0293,0.00745927,1343,1019,-0.00350149,-0.0318189,11.4689,0.599904,11.4879,0.654207
19.0425,-5.32461,2.21046,-0.000729372,0.00371636,0.00404087,-6.41191e-05,9.21441e-06,-4.47399e-05,3.03933e-05,-8.52979e-05,-1.12867,0.00768194,1350,1019,0.000868711,-0.0316513,11.643,0.628899,11.6575,0.675034
19.746,-5.32465,2.18436,-0.000321048,0.00378478,0.00453893,-8.05772e-05,2.75896e-05,-3.31169e-05,3.69234e-05,-8.9911e-05,-1.29608,0.00768466,1357,1019,0.00605976,-0.0383091,11.8342,0.641753,11.8454,0.682819
20.4488,-5.32404,2.16324,-0.000119141,0.00408732,0.00592928,-9.31403e-05,4.74103e-05,-1.98244e-05,5.0153e-05,-9.58829e-05,-1.43332,0.00736026,1364,1019,0.0110274,-0.0442282,12.0101,0.633735,12.0217,0.675619
21.1502,-5.32042,2.15148,-0.000524923,0.00435006,0.00733288,-9.39698e-05,6.40337e-05,-1.06027e-05,6.4742e-05,-9.46781e-05,-1.50409,0.00721207,1371,1019,0.0099645,-0.0468291,12.1515,0.558262,12.1695,0.603463
21.8517,-5.31594,2.14141,-0.000840995,0.00418838,0.00714625,-9.10879e-05,7.55899e-05,-7.0555e-06,7.5888e-05,-9.1386e-05,-1.52857,0.00735187,1378,1019,0.00651017,-0.0450042,12.2974,0.469433,12.3181,0.513068
22.5523,-5.31114,2.13696,-0.000940462,0.00413705,0.00499378,-8.9173e-05,8.3173e-05,-5.94306e-06,8.33777e-05,-8.93777e-05,-1.53637,0.00749157,1385,1019,0.0010655,-0.0439883,12.4345,0.371384,12.4526,0.414222
23.2521,-5.30888,2.13874,-0.00100683,0.00431846,0.00388144,-8.76365e-05,8.74914e-05,-2.12975e-06,8.75173e-05,-8.76624e-05,-1.55864,0.00747629,1392,1019,-0.00189114,-0.047544,12.5536,0.322438,12.5704,0.365011
23.951,-5.3084,2.14597,-0.00152947,0.00472327,0.00368824,-8.62929e-05,8.67725e-05,3.4692e-06,8.6842e-05,-8.63625e-05,1.55076,0.00788684,1399,1019,-0.00747867,-0.0516506,12.6527,0.303393,12.6745,0.350111
24.6511,-5.30842,2.14934,-0.0019612,0.00504839,0.00595486,-7.71845e-05,7.96144e-05,5.11349e-06,7.97809e-05,-7.73511e-05,1.53823,0.00852047,1406,1019,-0.00686312,-0.0552451,12.7709,0.296289,12.8008,0.346959
25.3529,-5.30867,2.147,-0.00198103,0.00508038,0.0064857,-5.50192e-05,6.58445e-05,-3.03033e-07,6.58453e-05,-5.50199e-05,-1.56829,0.00859052,1413,1019,-0.00584353,-0.0490951,12.9257,0.293197,12.9565,0.35077
26.0548,-5.30828,2.14589,-0.00145616,0.0050558,0.00405187,-2.41279e-05,4.7553e-05,-1.2803e-05,4.97711e-05,-2.6346e-05,-1.39925,0.00864737,1420,1019,-0.00581798,-0.0472153,13.0935,0.282723,13.115,0.340792
26.7548,-5.30745,2.15546,-0.000824772,0.00488905,0.000359504,-4.05703e-09,2.78102e-05,-2.55327e-05,4.29776e-05,-1.51714e-05,-1.03477,0.00848356,1427,1019,-0.00754331,-0.0476111,13.2307,0.265056,13.2397,0.317975
27.4538,-5.30626,2.1708,-0.00095586,0.00456943,-0.000520879,5.77468e-06,9.48718e-06,-3.03804e-05,3.8068e-05,-2.28062e-05,-0.81591,0.00807136,1434,1019,-0.0107687,-0.0463749,13.3405,0.238605,13.3494,0.285885
28.156,-5.3039,2.17379,-0.00116382,0.00411828,0.00128856,-4.27288e-06,-3.9555e-06,-2.77029e-05,2.35892e-05,-3.18176e-05,-0.788262,0.00803566,1441,1019,-0.00881264,-0.0447694,13.5005,0.194066,13.5144,0.234408
28.8598,-5.30128,2.17129,-0.0010811,0.00399515,0.00357073,-1.62997e-05,-8.95145e-06,-2.55589e-05,1.31961e-05,-3.84472e-05,-0.856785,0.00808585,1448,1019,-0.00286272,-0.0481227,13.6913,0.144177,13.7081,0.179474
29.5648,-5.29867,2.16512,-0.000688977,0.00423739,0.00265768,-2.44843e-05,-5.13575e-06,-2.44447e-05,1.14795e-05,-4.10995e-05,-0.973821,0.00804629,1455,1019,-0.000967203,-0.0494917,13.9122,0.0876042,13.9234,0.126206
30.268,-5.29653,2.16897,-0.0004275,0.00433427,0.00224392,-3.62672e-05,7.3196e-06,-1.78222e-05,1.3679e-05,-4.26267e-05,-1.22805,0.00802076,1462,1019,0.000733574,-0.0503616,14.0996,0.0394329,14.1074,0.0790158
30.9708,-5.2945,2.17623,-0.000336325,0.00430944,0.000993191,-5.45054e-05,2.36545e-05,-7.14954e-06,2.43032e-05,-5.5154e-05,-1.48032,0.00807285,1469,1019,-0.00117514,-0.0471956,14.2807,-0.00903116,14.2857,0.0327006
31.6755,-5.29136,2.17713,-0.000401827,0.00388121,-0.000255278,-7.71944e-05,4.29061e-05,7.22883e-06,4.33397e-05,-7.7628e-05,1.51089,0.00830537,1476,1019,-0.00465268,-0.0419397,14.4924,-0.0713893,14.4962,-0.0336548
32.3868,-5.28992,2.15105,-0.000544599,0.00422755,-0.00156966,-9.56475e-05,6.11458e-05,2.308e-05,6.44726e-05,-9.89743e-05,1.42764,0.00916897,1483,1019,-0.00909649,-0.0445882,14.8154,-0.0973903,14.8187,-0.0556893
33.1007,-5.28869,2.11584,-0.000756389,0.00524215,-0.000902766,-0.000112126,7.57996e-05,3.84166e-05,8.33496e-05,-0.000119676,1.37674,0.0102187,1490,1019,-0.00969268,-0.0569896,15.1777,-0.12052,15.1842,-0.0701661
33.8148,-5.28718,2.08215,-0.00147976,0.00614421,0.00197281,-0.000136478,8.63602e-05,5.42044e-05,9.88457e-05,-0.000148964,1.34441,0.0108192,1497,1019,-0.0102054,-0.0708396,15.5333,-0.147064,15.5514,-0.0908887
34.5272,-5.28557,2.05765,-0.00206214,0.00628349,0.00298283,-0.000168167,9.42659e-05,6.43907e-05,0.000109213,-0.000183115,1.3427,0.0110517,1504,1019,-0.0135796,-0.0746839,15.8651,-0.172414,15.8906,-0.116824
35.2402,-5.28318,2.03298,-0.00233657,0.00597662,0.00297787,-0.000200515,9.65313e-05,6.61361e-05,0.000110591,-0.000214574,1.36133,0.0107135,1511,1019,-0.0162515,-0.0709468,16.2099,-0.211658,16.2382,-0.15867
35.9527,-5.28085,2.01243,-0.0022604,0.005495,0.00340381,-0.000229359,9.23267e-05,6.31474e-05,0.000104279,-0.00024131,1.38374,0.0106151,1518,1019,-0.0144386,-0.0633683,16.5492,-0.251577,16.5774,-0.200759
36.6645,-5.27961,1.99692,-0.0021383,0.00504997,0.00236294,-0.000254633,8.36006e-05,6.57291e-05,9.59247e-05,-0.000266958,1.38545,0.0107516,1525,1019,-0.0156347,-0.0578894,16.8793,-0.269266,16.9046,-0.222495
37.3732,-5.27715,1.99628,-0.00224038,0.00524162,0.00125134,-0.000280396,6.90427e-05,6.5212e-05,8.08158e-05,-0.00029217,1.39218,0.0108207,1532,1019,-0.019243,-0.0638496,17.157,-0.318773,17.1817,-0.274395
38.0815,-5.27462,1.99862,-0.00261219,0.00499988,0.000691481,-0.000316627,4.90965e-05,6.0129e-05,5.87287e-05,-0.000326259,1.41195,0.0107842,1539,1019,-0.0242255,-0.0596136,17.427,-0.372035,17.4548,-0.328577
38.7896,-5.27306,2.00395,-0.00312846,0.00475131,0.00269032,-0.000368378,2.59194e-05,5.4503e-05,3.33145e-05,-0.000375773,1.43594,0.0109667,1546,1019,-0.0244765,-0.0563166,17.688,-0.406629,17.7239,-0.364272
39.4996,-5.2732,2.00313,-0.00336655,0.00460669,0.00785676,-0.000433155,3.33067e-06,4.74497e-05,8.4293e-06,-0.000438253,1.46375,0.0114739,1553,1019,-0.0142564,-0.0550233,17.9791,-0.40581,18.0244,-0.363238
40.2107,-5.2733,1.99989,-0.00371692,0.00473061,0.0118978,-0.000494881,-1.06964e-05,2.46911e-05,-9.44053e-06,-0.000496137,1.51998,0.0113936,1560,1019,-0.00777454,-0.0494638,18.2876,-0.414166,18.342,-0.362215
40.9228,-5.27285,1.99401,-0.00423301,0.00458776,0.0146245,-0.000538987,-6.04554e-06,-3.11841e-05,-4.2271e-06,-0.000540806,-1.51255,0.011566,1567,1019,-0.00603417,-0.0387271,18.6144,-0.431688,18.6775,-0.371108
-41.1963,-6.13,2.75953,-0.00156559,0.00683466,0.0108649,0.000502922,0.000479583,1.75692e-06,0.000503053,0.000479451,0.0747174,0.0089346,734,1026,-0.0069705,-0.111937,29.32,3.23669,29.366,3.26701
-40.5228,-6.12854,2.74211,-0.00127691,0.00609591,0.0116713,0.000277251,0.000492318,1.72495e-05,0.000493693,0.000275876,1.49127,0.00884993,741,1026,-0.00311171,-0.104549,28.8683,3.21707,28.9138,3.23997
-39.8483,-6.12714,2.7156,-0.000748036,0.00606246,0.0120051,0.000129809,0.000474643,2.62782e-05,0.000476634,0.000127818,1.49517,0.00881846,748,1026,0.00286111,-0.1074,28.46,3.19799,28.5012,3.21738
-39.1737,-6.12557,2.69083,-7.05723e-05,0.00642589,0.0117818,4.01128e-05,0.000437481,3.24291e-05,0.00044011,3.74837e-05,1.4899,0.00893788,755,1026,0.00989162,-0.115326,28.0548,3.17178,28.0887,3.19051
-38.499,-6.12305,2.66904,-0.000508907,0.00689777,0.0114629,3.73421e-07,0.000387366,3.15091e-05,0.000389915,-2.17526e-06,1.49008,0.00902379,762,1026,0.00520326,-0.119071,27.6347,3.11837,27.6718,3.14301
-37.8238,-6.12099,2.64436,-0.00123551,0.0071628,0.0113745,-3.66848e-06,0.000329538,2.20715e-05,0.000330994,-5.12412e-06,1.50494,0.0089576,769,1026,-0.00229019,-0.115284,27.2282,3.07185,27.272,3.10592
-37.1485,-6.11858,2.62136,-0.00158801,0.00761469,0.0112121,1.18492e-05,0.000268852,8.76602e-06,0.00026915,1.15506e-05,1.53674,0.00870776,776,1026,-0.00595959,-0.114064,26.826,3.01639,26.8725,3.06113
-36.4725,-6.11699,2.59437,-0.00138126,0.00786169,0.0104694,3.08137e-05,0.000210345,-6.73892e-06,0.000210597,3.05611e-05,-1.53333,0.00816598,783,1026,-0.00436238,-0.113383,26.4518,2.98437,26.4942,3.03469
-35.7966,-6.11627,2.57042,-0.00112123,0.00777696,0.00969919,3.12356e-05,0.000159916,-1.75224e-05,0.000162259,2.88923e-05,-1.43785,0.00774967,790,1026,-0.0022504,-0.113209,26.0737,2.97687,26.1112,3.02532
-35.1209,-6.11622,2.55232,-0.00108175,0.00738792,0.00926374,3.37231e-05,0.000113655,-3.20092e-05,0.000124893,2.24848e-05,-1.23315,0.00758583,797,1026,-0.00211376,-0.114548,25.6774,2.98932,25.7133,3.02819
-34.4453,-6.11606,2.53784,-0.000896553,0.00737749,0.0097538,3.66976e-05,7.27074e-05,-4.51322e-05,0.000103294,6.11149e-06,-0.975193,0.00758024,804,1026,0.000445363,-0.122802,25.2733,2.99705,25.3086,3.02741
-33.7697,-6.11502,2.52643,-0.000484631,0.00748036,0.00980448,4.50495e-05,4.14208e-05,-4.69899e-05,9.02601e-05,-3.78976e-06,-0.766102,0.00770753,811,1026,0.00491515,-0.126787,24.8678,2.9787,24.8991,3.00708
-33.0938,-6.11323,2.51389,-4.19387e-05,0.00725139,0.0100459,5.6698e-05,2.34527e-05,-3.98316e-05,8.32363e-05,-3.08566e-06,-0.587723,0.00796887,818,1026,0.00988502,-0.122541,24.4728,2.94352,24.5004,2.97165
-32.4185,-6.11157,2.50972,-8.27209e-05,0.00730017,0.00881581,5.55792e-05,1.83109e-05,-3.19991e-05,7.39744e-05,-8.42956e-08,-0.521734,0.00789231,825,1026,0.00831837,-0.117372,24.0528,2.90206,24.0773,2.93614
-31.7436,-6.10959,2.51304,-0.000224426,0.00725892,0.00817404,4.14867e-05,2.72027e-05,-2.52861e-05,6.062e-05,8.06931e-06,-0.647759,0.00774437,832,1026,0.00629136,-0.113272,23.6091,2.85416,23.6332,2.89138
-31.0685,-6.10748,2.5157,-0.00088912,0.00718184,0.00706949,2.94868e-05,4.66528e-05,-1.783e-05,5.78581e-05,1.82815e-05,-1.00972,0.00734996,839,1026,-0.00165707,-0.110789,23.1705,2.80632,23.198,2.84414
-30.3912,-6.10412,2.49975,-0.00120935,0.0068524,0.008266,2.63397e-05,7.40428e-05,-9.54166e-06,7.58805e-05,2.45019e-05,-1.38052,0.00730512,846,1026,-0.00358636,-0.109039,22.8042,2.74376,22.8379,2.77698
-29.711,-6.10166,2.45802,-0.00110053,0.00630726,0.0106597,3.12831e-05,0.000105065,2.75906e-08,0.000105065,3.12831e-05,1.57042,0.00769229,853,1026,0.000265332,-0.105564,22.5407,2.71134,22.5797,2.73758
-29.0295,-6.10058,2.40758,-0.000992555,0.00625729,0.0132184,4.03504e-05,0.000135791,9.38898e-06,0.000136706,3.94355e-05,1.47366,0.00790164,860,1026,0.00435463,-0.107685,22.3157,2.70599,22.3603,2.72989
-28.3481,-6.09932,2.36217,-0.000715257,0.00690355,0.0148018,5.06534e-05,0.000162296,1.90055e-05,0.000165442,4.75067e-05,1.40672,0.00774211,867,1026,0.00917052,-0.114562,22.0832,2.68564,22.1291,2.71652
-27.6676,-6.09904,2.32781,-0.000317047,0.00750351,0.0156802,6.60784e-05,0.000183128,2.53196e-05,0.00018837,6.08361e-05,1.36664,0.00757794,874,1026,0.014479,-0.11939,21.8196,2.68122,21.8638,2.71994
-26.9876,-6.09816,2.30109,-0.00056858,0.00786542,0.0154999,8.96482e-05,0.000197962,2.59294e-05,0.00020385,8.37609e-05,1.34753,0.0073564,881,1026,0.0118868,-0.122725,21.531,2.66553,21.5769,2.70827
-26.3072,-6.09633,2.27333,-0.000447965,0.00784742,0.016178,0.000122449,0.000206755,2.26879e-05,0.000212473,0.000116731,1.32392,0.00748344,888,1026,0.0141298,-0.122152,21.2542,2.63405,21.3006,2.67726
-25.6261,-6.09418,2.24281,-0.000388434,0.00763744,0.0160989,0.000158103,0.00021102,1.59526e-05,0.000215457,0.000153665,1.29951,0.00772842,895,1026,0.0148705,-0.117751,20.9958,2.59714,21.0412,2.64044
-24.9448,-6.09265,2.2126,-0.000328946,0.00752542,0.0156952,0.000186109,0.000208928,4.17216e-06,0.000209667,0.00018537,1.39551,0.00795985,902,1026,0.0152206,-0.113154,20.7438,2.57084,20.7874,2.61646
-24.2638,-6.09003,2.18837,-0.000300144,0.00748594,0.0135099,0.000202666,0.000200828,-1.07191e-05,0.000212505,0.000190988,-0.742638,0.00794977,909,1026,0.0131171,-0.11189,20.4807,2.52238,20.5182,2.56776
-23.5848,-6.08586,2.18409,-4.97801e-05,0.00722839,0.0120297,0.000205569,0.000187071,-2.61944e-05,0.000224099,0.00016854,-0.615688,0.00784471,916,1026,0.0140997,-0.110793,20.1507,2.43935,20.1818,2.48001
-22.9054,-6.08335,2.17811,0.000127749,0.00714027,0.0126622,0.000202347,0.000168548,-4.0761e-05,0.000229573,0.000141322,-0.588886,0.00741098,923,1026,0.0168686,-0.109584,19.8274,2.38717,19.8582,2.42749
-22.225,-6.08199,2.16642,0.000471423,0.00693243,0.0149406,0.000209751,0.000145783,-5.13596e-05,0.000238271,0.000117262,-0.506909,0.0066681,930,1026,0.0233999,-0.10556,19.5295,2.35999,19.5626,2.40096
-21.5444,-6.08288,2.15513,0.00056977,0.00699259,0.0167686,0.00022235,0.000118002,-6.34827e-05,0.000252348,8.8004e-05,-0.441431,0.00628631,937,1026,0.0268997,-0.104951,19.2356,2.37745,19.2721,2.42089
-20.8646,-6.08262,2.15265,0.000686109,0.00721528,0.017409,0.000225717,8.54242e-05,-8.18441e-05,0.000263362,4.77793e-05,-0.431105,0.00673969,944,1026,0.0291379,-0.108763,18.9188,2.36937,18.9556,2.41373
-20.1863,-6.08043,2.16438,0.00104043,0.00698181,0.0162837,0.000219427,4.91688e-05,-0.000104974,0.000269452,-8.55449e-07,-0.444704,0.00685358,951,1026,0.0315848,-0.106617,18.5627,2.32046,18.593,2.36189
-19.5073,-6.07715,2.17262,0.0012739,0.00636851,0.0148124,0.000202816,1.14302e-05,-0.000130129,0.00026865,-5.44034e-05,-0.468363,0.00689347,958,1026,0.0323076,-0.100023,18.2259,2.25386,18.25,2.28874
-18.826,-6.07596,2.16487,0.00127865,0.00597457,0.014425,0.000178496,-2.67521e-05,-0.00015068,0.00025818,-0.000106436,-0.486443,0.00643524,965,1026,0.0320427,-0.0932061,17.9502,2.23075,17.9732,2.26432
-18.1454,-6.07562,2.16413,0.00113546,0.00576596,0.0149565,0.000153955,-6.4045e-05,-0.000166551,0.000244003,-0.000154093,-0.495649,0.00629079,972,1026,0.031472,-0.0938557,17.6515,2.22619,17.6771,2.25507
-17.4657,-6.07443,2.17227,0.00126222,0.00532381,0.0178807,0.000125436,-9.97125e-05,-0.000179809,0.000225004,-0.00019928,-0.505711,0.00653276,979,1026,0.0368783,-0.0888491,17.3232,2.19937,17.3545,2.22518
-16.7875,-6.07306,2.19413,0.00194225,0.00508284,0.0213318,8.76376e-05,-0.000132736,-0.000193632,0.000200239,-0.000245338,-0.526722,0.00701363,986,1026,0.0487581,-0.0851923,16.9547,2.16124,16.9874,2.18692
-16.1091,-6.07238,2.21621,0.00245122,0.00435886,0.0231103,4.14849e-05,-0.000161234,-0.000206405,0.000170075,-0.000289824,-0.557159,0.00706795,993,1026,0.0566785,-0.0692242,16.5944,2.13527,16.6262,2.16292
-15.4312,-6.07181,2.24325,0.00255459,0.00390086,0.0238693,-6.92833e-06,-0.000184597,-0.000218671,0.000140264,-0.00033179,-0.592458,0.00691741,1000,1026,0.0590777,-0.0571298,16.2206,2.10886,16.253,2.13955
-14.7519,-6.07132,2.26173,0.00232581,0.00372935,0.0231042,-4.77366e-05,-0.000200668,-0.000230421,0.000118575,-0.00036698,-0.62519,0.00739441,1007,1026,0.0559831,-0.0544562,15.8861,2.09111,15.9185,2.1208
-14.0738,-6.06916,2.29045,0.00212137,0.00398321,0.0216973,-7.46383e-05,-0.000209168,-0.000243559,0.000110773,-0.00039458,-0.650669,0.00767788,1014,1026,0.0522171,-0.0566675,15.5216,2.03175,15.5525,2.06395
-13.395,-6.06741,2.31555,0.00205509,0.00464539,0.0197879,-9.22176e-05,-0.000210644,-0.000257764,0.000113047,-0.000415909,-0.672498,0.00755441,1021,1026,0.0491181,-0.0642189,15.18,1.97919,15.2066,2.01681
-12.7169,-6.0665,2.34709,0.0022398,0.00505085,0.0191645,-0.000111291,-0.000206478,-0.000266404,0.000111737,-0.000429506,-0.697004,0.00723691,1028,1026,0.0503805,-0.068126,14.8201,1.94308,14.8433,1.98488
-12.0386,-6.06561,2.37865,0.00181413,0.00569961,0.0183971,-0.000132361,-0.000200104,-0.000270143,0.000106025,-0.00043849,-0.723032,0.00650052,1035,1026,0.0451548,-0.0738952,14.4612,1.90419,14.4865,1.95329
-11.3627,-6.06481,2.42875,0.00134379,0.00542881,0.0175187,-0.0001467,-0.000195826,-0.000268055,9.7915e-05,-0.000440441,-0.739709,0.00623424,1042,1026,0.039305,-0.0718722,14.0392,1.87214,14.0668,1.91747
-10.6873,-6.06354,2.48332,0.000660558,0.00499007,0.016919,-0.000145955,-0.000195681,-0.00025811,8.84867e-05,-0.000430123,-0.737383,0.0068694,1049,1026,0.0316616,-0.0668061,13.604,1.82897,13.6369,1.8702
-10.0106,-6.06224,2.52943,0.000388761,0.00452643,0.0171308,-0.000132622,-0.000200363,-0.000243726,7.95757e-05,-0.000412561,-0.716355,0.00697339,1056,1026,0.029424,-0.0610148,13.2095,1.78769,13.2454,1.82523
-9.33269,-6.06137,2.56853,0.000104722,0.00426028,0.0161844,-0.000111547,-0.0002093,-0.000226973,7.17528e-05,-0.000392599,-0.679347,0.0070704,1063,1026,0.0253313,-0.0577331,12.8506,1.75653,12.8869,1.79156
-8.65114,-6.06184,2.58425,0.000411148,0.00405886,0.0159979,-9.11099e-05,-0.000221201,-0.000208333,6.20958e-05,-0.000374407,-0.634084,0.00698617,1070,1026,0.0284101,-0.0568845,12.5906,1.76187,12.6231,1.79365
-7.96717,-6.06224,2.5854,0.000709995,0.00411683,0.0159314,-7.64806e-05,-0.00023522,-0.000187508,4.77644e-05,-0.000359465,-0.585189,0.00673302,1077,1026,0.0315838,-0.058839,12.3918,1.76817,12.421,1.79909
-7.28341,-6.06168,2.58991,0.00090309,0.00408043,0.0152619,-6.60018e-05,-0.000249919,-0.000166237,3.20166e-05,-0.000347937,-0.532759,0.00650637,1084,1026,0.0327421,-0.0591253,12.1876,1.75393,12.2132,1.78358
-6.59843,-6.05966,2.58829,0.000853073,0.00392255,0.0148245,-5.94965e-05,-0.000262449,-0.000144806,1.58496e-05,-0.000337796,-0.479775,0.00631327,1091,1026,0.0317455,-0.0536724,12.0105,1.70812,12.0354,1.73989
-5.91029,-6.05556,2.56809,0.000702865,0.00375909,0.0150549,-5.68848e-05,-0.000270975,-0.000124964,6.1396e-07,-0.000328473,-0.43124,0.00594564,1098,1026,0.0307561,-0.0468226,11.9079,1.62407,11.9347,1.65946
-5.21925,-6.05331,2.53148,0.000624901,0.00369289,0.0150301,-5.76156e-05,-0.000272938,-0.000106757,-1.3659e-05,-0.000316895,-0.390591,0.00600579,1105,1026,0.0301124,-0.0433409,11.8756,1.58535,11.9029,1.62286
-4.52851,-6.0534,2.49931,0.000612653,0.0036067,0.0150484,-6.10177e-05,-0.000269467,-9.12191e-05,-2.67371e-05,-0.000303748,-0.359476,0.00657516,1112,1026,0.0302209,-0.0444827,11.8342,1.59845,11.8614,1.63314
-3.83949,-6.0549,2.48046,0.00109553,0.00357678,0.0154843,-7.07519e-05,-0.000259789,-7.89166e-05,-4.2138e-05,-0.000288403,-0.347841,0.00688089,1119,1026,0.0360496,-0.0452605,11.7535,1.63471,11.7766,1.66809
-3.15017,-6.05481,2.4621,0.0011908,0.00380254,0.014156,-8.38536e-05,-0.000245677,-7.21692e-05,-5.63444e-05,-0.000273186,-0.364175,0.00693447,1126,1026,0.0350711,-0.0490542,11.678,1.63617,11.697,1.66999
-2.45918,-6.05242,2.43559,0.00126024,0.00403723,0.0132874,-9.5385e-05,-0.000226585,-7.20039e-05,-6.35791e-05,-0.000258391,-0.415951,0.0070885,1133,1026,0.0345359,-0.0500865,11.6391,1.58982,11.6554,1.62709
-1.76682,-6.04746,2.40307,0.0008562,0.00435969,0.0123452,-0.00010436,-0.000203248,-7.24609e-05,-6.60808e-05,-0.000241526,-0.486006,0.00703742,1140,1026,0.0290245,-0.0494936,11.6256,1.48917,11.6437,1.53336
