 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3219,4.98477,3.04365,-0.00263959,0.00385997,-0.000154341,1.11492e-05,3.45459e-05,-9.05118e-05,0.000114112,-6.84171e-05,-0.849665,0.00807033,1504,914,-0.0266922,-0.0334932,12.2461,-1.69537,12.2731,-1.64977
35.0267,4.99171,3.0488,-0.00255587,0.00313851,-0.000564465,1.19287e-05,3.41564e-05,-9.76815e-05,0.000121354,-7.52692e-05,-0.842043,0.00847731,1511,914,-0.0267731,-0.0287371,12.4781,-1.82877,12.5035,-1.79348
35.7292,4.99992,3.06573,-0.00243693,0.00263662,0.000436253,9.63958e-06,3.44083e-05,-9.61087e-05,0.000118927,-7.48794e-05,-0.849474,0.00882959,1518,914,-0.0232144,-0.02344,12.67,-2.00313,12.6958,-1.97211
36.4243,5.00759,3.11493,-0.0021496,0.00277163,0.00150418,5.74818e-06,3.46692e-05,-0.000101758,0.000122989,-8.25716e-05,-0.855979,0.0092721,1525,914,-0.0178177,-0.0255546,12.7454,-2.19702,12.7697,-2.16452
37.1235,5.01203,3.14841,-0.00188109,0.00321746,0.00199316,-5.86138e-06,3.89627e-05,-0.00010435,0.00012328,-9.0179e-05,-0.89118,0.00951527,1532,914,-0.0139763,-0.0302666,12.8899,-2.31625,12.9122,-2.27891
37.8255,5.01876,3.17167,-0.00172373,0.00300152,0.00134183,-2.98097e-05,4.65699e-05,-9.51492e-05,0.000110907,-9.41471e-05,-0.97624,0.00977897,1539,914,-0.0138861,-0.0355453,13.0824,-2.4589,13.1021,-2.4316
38.5326,5.02684,3.17556,-0.00208855,0.0022658,0.00140473,-6.14948e-05,5.78919e-05,-6.98557e-05,9.00849e-05,-9.36878e-05,-1.13896,0.00985539,1546,914,-0.0171965,-0.041121,13.3519,-2.60339,13.3753,-2.59648
39.2414,5.03301,3.17416,-0.00230291,0.00210812,0.000509278,-9.43025e-05,7.57081e-05,-2.74668e-05,8.00354e-05,-9.86298e-05,-1.41453,0.0100761,1553,914,-0.021377,-0.0494558,13.6523,-2.71303,13.6766,-2.71818
39.952,5.03721,3.16709,-0.00240088,0.00251317,0.000387678,-0.000122126,9.96095e-05,3.35882e-05,0.000104586,-0.000127102,1.42371,0.0102733,1560,914,-0.022663,-0.0493936,13.9825,-2.79838,14.0077,-2.79532
40.6654,5.0411,3.15049,-0.00227912,0.00344618,-0.000932894,-0.000140308,0.000122812,0.000125079,0.000172781,-0.000190277,1.19072,0.0106523,1567,914,-0.0248017,-0.0457279,14.3614,-2.88307,14.3836,-2.85846
-40.5166,3.93211,2.59938,-0.00197552,0.00505881,-0.00341717,0.000302359,-0.000132073,5.94189e-05,0.00031034,-0.000140053,0.133508,0.00981877,741,921,-0.0233172,-0.0780992,29.5957,7.03899,29.6047,7.06097
-39.8435,3.93382,2.59574,-0.0016254,0.00556797,-0.00393528,0.00026613,-0.000126435,-2.65331e-05,0.000267915,-0.00012822,-0.0671817,0.00946692,748,921,-0.0202284,-0.0714701,29.105,6.9749,29.1093,7.014
-39.1691,3.93612,2.57933,-0.00128477,0.00583536,-0.00322784,0.000234473,-0.000119335,-8.60669e-05,0.000254298,-0.000139161,-0.226402,0.00906098,755,921,-0.0161185,-0.0716578,28.6639,6.91932,28.6669,6.9644
-38.4937,3.94017,2.55386,-0.00149113,0.0056726,-0.00362373,0.000206208,-0.000115899,-0.000119315,0.00024559,-0.000155281,-0.318808,0.00880781,762,921,-0.0186515,-0.0725522,28.2602,6.84484,28.2641,6.88527
-37.8172,3.94498,2.51962,-0.00174061,0.00502076,-0.00133722,0.000173865,-0.00011445,-0.00012805,0.000222524,-0.000163109,-0.363147,0.00847498,769,921,-0.0191817,-0.0690271,27.8872,6.76485,27.9,6.79706
-37.1406,3.94914,2.48756,-0.0017646,0.00406864,0.00204387,0.000137554,-0.000112038,-0.000120993,0.000186578,-0.000161062,-0.384963,0.00811083,776,921,-0.0162905,-0.0616519,27.5119,6.69851,27.5344,6.72102
-36.4653,3.95257,2.47183,-0.00160123,0.0037993,0.00369263,0.000101914,-0.000108722,-0.000108387,0.000147723,-0.000154532,-0.399878,0.00808236,783,921,-0.0130156,-0.0566887,27.09,6.62462,27.1155,6.64794
-35.791,3.95561,2.47093,-0.00117184,0.00379919,0.004553,7.12611e-05,-0.000106026,-9.71141e-05,0.000114105,-0.000148869,-0.415484,0.00814138,790,921,-0.00769973,-0.0524186,26.6249,6.54381,26.6487,6.57217
-35.1176,3.95858,2.48181,-0.00102818,0.00411187,0.00396403,5.24312e-05,-0.000101722,-9.55266e-05,9.80988e-05,-0.00014739,-0.445943,0.00809068,797,921,-0.00674085,-0.050522,26.1243,6.45257,26.1451,6.48901
-34.4443,3.96139,2.49548,-0.000883715,0.0042918,0.00424152,4.16456e-05,-9.56717e-05,-9.50879e-05,9.02717e-05,-0.000144298,-0.472711,0.00777475,804,921,-0.00491877,-0.0506965,25.6175,6.36714,25.6376,6.40736
-33.7703,3.96376,2.50353,-0.000861146,0.00481588,0.0046112,3.76065e-05,-8.72635e-05,-9.49894e-05,8.88426e-05,-0.0001385,-0.494659,0.00758412,811,921,-0.00426343,-0.0537352,25.1362,6.29099,25.1571,6.33926
-33.0951,3.96609,2.50221,-0.00129912,0.00535911,0.00473612,3.76726e-05,-7.93934e-05,-9.54003e-05,9.10652e-05,-0.000132786,-0.510236,0.00730157,818,921,-0.00858575,-0.0637005,24.6922,6.22969,24.7176,6.27911
-32.4197,3.96828,2.50062,-0.0018551,0.00563271,0.00378517,3.23033e-05,-7.50533e-05,-9.68389e-05,8.93459e-05,-0.000132096,-0.532327,0.00718146,825,921,-0.0152314,-0.0712504,24.2574,6.17549,24.2855,6.22207
-31.7447,3.97044,2.50525,-0.00212667,0.00557644,0.00313034,1.94524e-05,-7.4746e-05,-9.96651e-05,8.25868e-05,-0.00013788,-0.564664,0.00721161,832,921,-0.0186503,-0.0745751,23.8081,6.11982,23.837,6.16133
-31.0694,3.97508,2.50921,-0.00220285,0.00516136,0.00299766,7.63861e-06,-7.62932e-05,-0.000102779,7.66888e-05,-0.000145343,-0.591572,0.00697391,839,921,-0.0195346,-0.0699355,23.3681,6.01203,23.3974,6.04959
-30.3922,3.98177,2.49663,-0.00184294,0.00461597,0.00314374,3.74028e-06,-7.79962e-05,-0.000104833,7.53898e-05,-0.000149646,-0.59954,0.00710678,846,921,-0.0156065,-0.064187,22.9992,5.87529,23.0254,5.90758
-29.7114,3.9875,2.45214,-0.000984277,0.00409904,0.00433352,1.50783e-06,-7.9169e-05,-0.000103688,7.24278e-05,-0.000150089,-0.599889,0.00774093,853,921,-0.00537348,-0.0602718,22.7568,5.78345,22.7777,5.8099
-29.0287,3.99125,2.39382,-0.000247557,0.00403547,0.00647356,-8.99828e-06,-8.08908e-05,-9.6843e-05,5.83546e-05,-0.000148244,-0.607689,0.00779053,860,921,0.00467741,-0.0626654,22.5685,5.73938,22.5879,5.76371
-28.3476,3.99396,2.35282,-2.11481e-05,0.00423705,0.0054472,-2.43743e-05,-8.43383e-05,-8.44156e-05,3.52256e-05,-0.000143938,-0.614761,0.00761328,867,921,0.00595737,-0.0628974,22.3264,5.6989,22.3408,5.72642
-27.668,3.99711,2.32959,-0.000456861,0.00437754,0.00311325,-4.12111e-05,-8.95499e-05,-6.44616e-05,3.46325e-06,-0.000134224,-0.606038,0.00763635,874,921,-0.0011117,-0.0620346,22.0223,5.63704,22.0348,5.66658
-26.9894,4.00055,2.31798,-0.00109451,0.00497847,0.000460764,-5.82616e-05,-9.34321e-05,-4.05965e-05,-3.16053e-05,-0.000120088,-0.581012,0.00731955,881,921,-0.0107077,-0.0627028,21.6807,5.55306,21.6924,5.59242
-26.3097,4.00395,2.29907,-0.00155538,0.0052771,-0.000397385,-7.20011e-05,-9.4677e-05,-1.76415e-05,-6.23683e-05,-0.00010431,-0.49979,0.00716431,888,921,-0.0164515,-0.0650635,21.3698,5.48222,21.3838,5.52472
-25.6282,4.00779,2.26766,-0.0016771,0.00534085,0.00143044,-8.30717e-05,-9.55531e-05,-7.11274e-08,-8.30713e-05,-9.55535e-05,-0.00569841,0.00725369,895,921,-0.0155752,-0.0657859,21.1081,5.41288,21.128,5.45731
-24.9455,4.01391,2.22753,-0.00150756,0.00515254,0.00437266,-9.14049e-05,-9.47297e-05,8.45087e-06,-8.44544e-05,-0.00010168,0.688283,0.00726163,902,921,-0.0102928,-0.0700014,20.8855,5.31061,20.9113,5.34905
-24.2615,4.021,2.17997,-0.00129514,0.0048882,0.00653987,-9.66154e-05,-9.31996e-05,9.08391e-06,-8.56644e-05,-0.000104151,0.878319,0.00725082,909,921,-0.00542278,-0.071869,20.6998,5.19401,20.729,5.22665
-23.5776,4.02644,2.1358,-0.00125199,0.00479221,0.00623137,-9.58962e-05,-8.9203e-05,8.76262e-07,-8.90902e-05,-9.60091e-05,1.44275,0.00730781,916,921,-0.0052328,-0.0751174,20.5129,5.10904,20.5409,5.13613
-22.8942,4.0295,2.09958,-0.00134202,0.00490412,0.00430052,-8.92687e-05,-8.1049e-05,-1.56047e-05,-6.9022e-05,-0.000101296,-0.914161,0.00729641,923,921,-0.00842314,-0.0774416,20.3062,5.06334,20.3301,5.08897
-22.2137,4.03283,2.08991,-0.00142463,0.00504268,0.00180514,-8.06267e-05,-6.87832e-05,-3.78441e-05,-3.64003e-05,-0.00011301,-0.863008,0.00695967,930,921,-0.0123155,-0.074954,20.0093,4.98753,20.0275,5.01669
-21.5367,4.03371,2.11165,-0.00129138,0.00495207,0.00127841,-7.48177e-05,-5.40205e-05,-6.02032e-05,-3.32448e-06,-0.000125514,-0.870917,0.00685091,937,921,-0.0116006,-0.0690885,19.5993,4.93902,19.615,4.97194
-20.8598,4.03408,2.13577,-0.0012138,0.00497114,0.00103098,-7.51399e-05,-3.75191e-05,-7.62497e-05,2.22061e-05,-0.000134865,-0.906331,0.00685384,944,921,-0.0111101,-0.0664163,19.1859,4.90012,19.2002,4.93603
-20.1811,4.03916,2.14678,-0.00136294,0.00467343,0.000404691,-7.83543e-05,-1.90201e-05,-8.53246e-05,4.16478e-05,-0.000139022,-0.952709,0.00697065,951,921,-0.013427,-0.0633716,18.8265,4.77993,18.8407,4.81228
-19.5015,4.0459,2.15291,-0.00133664,0.00425607,0.000960778,-7.67575e-05,1.91669e-06,-8.99454e-05,6.07507e-05,-0.000135592,-0.991538,0.00718545,958,921,-0.0124373,-0.0576148,18.4907,4.62804,18.5061,4.65808
-18.8217,4.05115,2.15906,-0.00136357,0.00394513,0.00182705,-6.75876e-05,2.78029e-05,-9.39499e-05,8.54709e-05,-0.000125256,-1.02028,0.007281,965,921,-0.0115687,-0.0540863,18.1602,4.50699,18.178,4.53485
-18.1441,4.05373,2.18435,-0.00124152,0.00388791,0.00391538,-5.27599e-05,5.74258e-05,-9.74703e-05,0.000114296,-0.00010963,-1.04263,0.00689884,972,921,-0.00754697,-0.0509659,17.7636,4.42142,17.7853,4.45284
-17.4665,4.05442,2.21105,-0.00154059,0.00383091,0.00359879,-3.51968e-05,8.72545e-05,-0.000100246,0.000143493,-9.14349e-05,-1.05954,0.00641882,979,921,-0.0109838,-0.0505737,17.3701,4.37864,17.3939,4.4091
-16.7884,4.05578,2.23572,-0.00169147,0.00370989,0.00309626,-2.18199e-05,0.000114763,-9.98801e-05,0.000167466,-7.45232e-05,-1.08526,0.00633158,986,921,-0.0131448,-0.051262,16.9926,4.32616,17.0167,4.35303
-16.109,4.05949,2.25174,-0.00166091,0.00333553,0.00275453,-1.47485e-05,0.000140419,-9.51003e-05,0.000185568,-5.98973e-05,-1.12755,0.00640462,993,921,-0.0132263,-0.0509843,16.6556,4.23579,16.6785,4.25494
-15.4277,4.06397,2.25525,-0.00124292,0.00320957,0.00346385,-1.04882e-05,0.000165434,-8.78402e-05,0.000201783,-4.68374e-05,-1.17844,0.00662465,1000,921,-0.00791795,-0.0496143,16.3732,4.13213,16.3937,4.15059
-14.7465,4.0693,2.262,-0.000839969,0.00345213,0.00464775,-9.3613e-06,0.00018684,-7.75321e-05,0.000213779,-3.63005e-05,-1.23639,0.00688172,1007,921,-0.00208683,-0.0527416,16.0843,4.00486,16.1035,4.02607
-14.0701,4.0724,2.30532,-0.000724288,0.00365743,0.00564661,-1.21754e-05,0.000203452,-6.66096e-05,0.000222369,-3.10922e-05,-1.29409,0.00702631,1014,921,0.000555058,-0.0533121,15.6628,3.89507,15.6833,3.92072
-13.3979,4.0731,2.37959,-0.00109007,0.00375102,0.00557172,-2.13316e-05,0.000214641,-5.90645e-05,0.000228599,-3.52899e-05,-1.33873,0.00682057,1021,921,-0.00321988,-0.0548938,15.1297,3.81586,15.1537,3.8418
-12.726,4.07364,2.45729,-0.00111222,0.00392979,0.00592672,-3.36719e-05,0.000221584,-5.4578e-05,0.000232764,-4.48519e-05,-1.36875,0.0067424,1028,921,-0.00286306,-0.0564837,14.5927,3.73572,14.6176,3.76407
-12.0524,4.07352,2.52352,-0.0013502,0.00407927,0.00581512,-4.77159e-05,0.000225749,-4.94478e-05,0.000234415,-5.63824e-05,-1.39729,0.00663242,1035,921,-0.00537916,-0.0581748,14.104,3.67884,14.1309,3.70845
-11.3735,4.0739,2.5528,-0.00138707,0.00394337,0.00633898,-6.63245e-05,0.000227668,-4.29945e-05,0.000233827,-7.24831e-05,-1.42852,0.00648216,1042,921,-0.00491992,-0.0550743,13.761,3.64008,13.7895,3.67044
-10.6926,4.07431,2.56906,-0.00159124,0.00380213,0.00608195,-8.83131e-05,0.000227028,-3.89935e-05,0.000231778,-9.30633e-05,-1.44957,0.0064882,1049,921,-0.0073023,-0.0527163,13.4737,3.61185,13.5036,3.64153
-10.0125,4.07528,2.59298,-0.0016146,0.00361798,0.00548184,-0.000105353,0.000222133,-4.08988e-05,0.000227163,-0.000110383,-1.44841,0.00660708,1056,921,-0.00834243,-0.0508089,13.1671,3.56817,13.1958,3.59555
-9.33175,4.07724,2.61438,-0.00176346,0.00387886,0.00484604,-0.00011442,0.000215822,-4.69444e-05,0.000222366,-0.000120964,-1.4323,0.00671332,1063,921,-0.0107387,-0.0535806,12.8756,3.50148,12.9042,3.53095
-8.65028,4.07904,2.63217,-0.00186,0.004061,0.00550491,-0.000117863,0.000199232,-4.83726e-05,0.000206447,-0.000125078,-1.42273,0.0066142,1070,921,-0.0106607,-0.0553621,12.6019,3.44081,12.6329,3.47276
-7.96651,4.08143,2.63619,-0.00212255,0.00420959,0.00559635,-0.000112563,0.000172426,-5.29489e-05,0.000181945,-0.000122083,-1.39291,0.00642473,1077,921,-0.0131292,-0.0563004,12.3866,3.37863,12.4204,3.41274
-7.28107,4.08713,2.6311,-0.00210698,0.00413309,0.00542545,-0.000108403,0.000147294,-5.90979e-05,0.000160292,-0.000121401,-1.3543,0.00592986,1084,921,-0.0131522,-0.0548095,12.2159,3.25716,12.2491,3.29109
-6.59528,4.09381,2.62581,-0.00218022,0.00424227,0.00478971,-0.000100654,0.000117132,-6.34427e-05,0.000134266,-0.000117788,-1.30703,0.00602575,1091,921,-0.0148054,-0.0559966,12.0532,3.11511,12.0855,3.14965
-5.91087,4.09721,2.6315,-0.00232528,0.00434902,0.00407713,-8.88362e-05,8.25214e-05,-6.6217e-05,0.000105127,-0.000111442,-1.24181,0.00614173,1098,921,-0.0173465,-0.0542617,11.8552,3.02997,11.8874,3.06793
-5.22522,4.10079,2.63094,-0.00252346,0.00434529,0.00397814,-7.79309e-05,5.17487e-05,-6.43933e-05,7.8291e-05,-0.000104473,-1.17982,0.00631312,1105,921,-0.0194667,-0.053361,11.6859,2.9487,11.7198,2.98743
-4.53831,4.10429,2.62431,-0.00234047,0.00427037,0.0031965,-6.64011e-05,3.22213e-05,-5.83238e-05,5.92859e-05,-9.34657e-05,-1.13633,0.00609955,1112,921,-0.0187998,-0.0491177,11.5516,2.8722,11.582,2.91309
-3.84868,4.10775,2.60246,-0.00257807,0.00437851,0.00220738,-5.31095e-05,3.77087e-05,-5.34202e-05,6.24118e-05,-7.78125e-05,-1.13766,0.00610884,1119,921,-0.0227604,-0.0499535,11.4783,2.80974,11.5088,2.85126
-3.15742,4.11129,2.57264,-0.00292835,0.00463006,0.000965225,-3.68626e-05,6.77566e-05,-4.7912e-05,8.63826e-05,-5.54886e-05,-1.20002,0.00623001,1126,921,-0.0282847,-0.0555561,11.4415,2.75384,11.4728,2.79396
-2.46464,4.11581,2.53578,-0.00330967,0.00443062,0.00190014,-1.44005e-05,0.000136771,-4.85392e-05,0.000151014,-2.86438e-05,-1.28537,0.00636429,1133,921,-0.030581,-0.0590459,11.4334,2.68866,11.4704,2.72182
-1.7715,4.12391,2.4995,-0.00342232,0.00409153,0.00172318,1.35222e-05,0.000241198,-5.8733e-05,0.000255457,-7.36007e-07,-1.33264,0.00647318,1140,921,-0.0319518,-0.0592337,11.4354,2.54953,11.4732,2.57539
-1.07617,4.13338,2.45233,-0.00307982,0.00356715,0.00160757,4.36265e-05,0.000375616,-7.94658e-05,0.000393657,2.55857e-05,-1.34755,0.00662026,1147,921,-0.0286056,-0.0547625,11.4902,2.38982,11.5242,2.40934
-0.381171,4.13999,2.40982,-0.00274972,0.00296399,0.00126882,7.34916e-05,0.000520293,-0.000100497,0.000541857,5.1928e-05,-1.35943,0.0066932,1154,921,-0.0257823,-0.0465631,11.5346,2.28377,11.5648,2.29887
0.312642,4.14426,2.37698,-0.00276112,0.00272158,0.00187735,0.000101024,0.000617752,-0.000127423,0.000647466,7.13102e-05,-1.3417,0.00655932,1161,921,-0.0248637,-0.0399597,11.5443,2.2124,11.5758,2.22958
1.00611,4.14742,2.34863,-0.00294232,0.00286755,0.00368635,0.00013053,0.000717413,-0.000153278,0.000755034,9.29091e-05,-1.33011,0.00628307,1168,921,-0.0236198,-0.0372591,11.5399,2.15561,11.577,2.17989
1.70021,4.15135,2.3189,-0.00305112,0.00328961,0.00523818,0.000159936,0.000815627,-0.000171195,0.000857633,0.00011793,-1.33018,0.00634349,1175,921,-0.0220295,-0.0381491,11.5491,2.08243,11.5906,2.11567
2.39321,4.15664,2.29811,-0.00298698,0.00374487,0.00511717,0.000183363,0.000871713,-0.000168749,0.000910856,0.00014422,-1.34287,0.00646562,1182,921,-0.0214924,-0.0453525,11.5369,1.98153,11.5774,2.01683
3.08292,4.16039,2.29874,-0.00278278,0.00382836,0.00484586,0.000206478,0.000863767,-0.000161699,0.000901393,0.000168853,-1.34218,0.00651448,1189,921,-0.0197829,-0.0509081,11.4522,1.90238,11.4901,1.93363
3.77056,4.16215,2.31311,-0.0023937,0.00341215,0.00445875,0.000216342,0.000818976,-0.000150046,0.000854268,0.00018105,-1.33979,0.00665353,1196,921,-0.0164138,-0.0498099,11.3245,1.85808,11.3576,1.88155
4.45892,4.16576,2.32504,-0.00199982,0.00285061,0.00451307,0.000214243,0.000746043,-0.000130018,0.000776129,0.000184157,-1.3434,0.00669237,1203,921,-0.0122406,-0.0451974,11.2122,1.77661,11.2414,1.79325
5.149,4.17164,2.32907,-0.00176562,0.00264575,0.00528115,0.000204466,0.00064829,-0.000103546,0.000671259,0.000181497,-1.35251,0.00674245,1210,921,-0.00842785,-0.0432401,11.1341,1.64924,11.1624,1.66419
5.83737,4.17803,2.34452,-0.00148783,0.00264732,0.00633138,0.000185666,0.000538927,-7.33667e-05,0.000553558,0.000171035,-1.37395,0.00687204,1217,921,-0.00365187,-0.0434926,11.0194,1.50094,11.047,1.51648
6.52256,4.18062,2.37934,-0.00114627,0.00281335,0.00693614,0.000161737,0.000423635,-4.06033e-05,0.000429785,0.000155587,-1.42046,0.00668979,1224,921,0.00097578,-0.0434219,10.8395,1.41314,10.8649,1.43263
7.20525,4.18058,2.4292,-0.00124051,0.00293125,0.00735071,0.000134683,0.00032224,-1.34238e-05,0.000323196,0.000133727,-1.49971,0.00648195,1231,921,0.000851564,-0.0412715,10.6053,1.36716,10.6323,1.39155
7.88686,4.18198,2.48621,-0.00111791,0.00309445,0.00661375,9.95818e-05,0.000231277,9.85808e-06,0.000232011,9.8848e-05,1.49649,0.00643748,1238,921,0.000822673,-0.0399375,10.3551,1.28718,10.3795,1.3157
8.56987,4.1846,2.53664,-0.000959314,0.00312359,0.00627728,5.78083e-05,0.000160071,2.70678e-05,0.000166794,5.10857e-05,1.32736,0.006466,1245,921,0.00187442,-0.0365969,10.1367,1.18748,10.1586,1.21973
9.25716,4.18677,2.56488,-0.000815572,0.00302399,0.00572914,1.39058e-05,0.00010755,3.78921e-05,0.000120962,4.94012e-07,1.23061,0.00636259,1252,921,0.00238655,-0.0339854,10.0099,1.11755,10.0294,1.14996
9.94797,4.18735,2.57552,-0.00102511,0.00291693,0.00529904,-2.89422e-05,7.75718e-05,4.02902e-05,9.10951e-05,-4.24654e-05,1.24696,0.0063847,1259,921,-0.00046203,-0.0317654,9.95374,1.0939,9.97444,1.126
10.6405,4.18875,2.57888,-0.00136836,0.00297826,0.0037854,-6.6847e-05,8.09363e-05,4.27994e-05,9.24365e-05,-7.83471e-05,1.3083,0.00629539,1266,921,-0.00671597,-0.0315253,9.93333,1.05849,9.95446,1.09095
11.3312,4.19368,2.59371,-0.00151536,0.00304551,0.00242895,-9.65686e-05,7.28579e-05,3.94412e-05,8.15895e-05,-0.0001053,1.35293,0.0065444,1273,921,-0.0107187,-0.0328102,9.87789,0.943421,9.89789,0.975007
12.0205,4.20165,2.6177,-0.00125388,0.00278924,0.00235507,-0.000118581,6.29509e-05,2.88543e-05,6.74269e-05,-0.000123057,1.4169,0.00665536,1280,921,-0.0081894,-0.0286225,9.7964,0.759331,9.81352,0.789778
12.7068,4.20381,2.65835,-0.00115254,0.00253661,0.00364782,-0.000136343,6.56049e-05,1.51673e-05,6.67377e-05,-0.000137476,1.49625,0.00672547,1287,921,-0.00462874,-0.0271134,9.65376,0.683922,9.67228,0.71166
13.3953,4.20315,2.68885,-0.00135562,0.0028636,0.00341782,-0.000141548,7.65352e-05,4.09757e-06,7.66122e-05,-0.000141625,1.55202,0.00651174,1294,921,-0.0070624,-0.0323542,9.55682,0.669923,9.57693,0.698967
14.0858,4.20268,2.71091,-0.00164745,0.00341214,0.00226779,-0.000131459,9.057e-05,-8.0764e-06,9.08634e-05,-0.000131752,-1.53448,0.00666098,1301,921,-0.0121959,-0.0399105,9.5002,0.657179,9.52104,0.68905
14.7763,4.20752,2.73439,-0.00194764,0.00364809,0.000753028,-0.000112954,0.000103014,-2.12718e-05,0.000105089,-0.000115029,-1.47355,0.00670734,1308,921,-0.0181605,-0.0431718,9.44588,0.536883,9.467,0.569255
15.4701,4.21684,2.74262,-0.00203899,0.00352462,0.000299449,-9.29909e-05,0.000111841,-3.2201e-05,0.000116784,-9.79338e-05,-1.41848,0.00691655,1315,921,-0.019944,-0.0439342,9.45768,0.340306,9.4788,0.369024
16.1664,4.22589,2.74043,-0.00171001,0.00302434,0.0015021,-7.43925e-05,0.000117123,-4.0549e-05,0.000125354,-8.2624e-05,-1.37052,0.00719555,1322,921,-0.0141941,-0.0418512,9.51786,0.161137,9.53786,0.182573
16.8666,4.22858,2.72007,-0.00160254,0.00302049,0.00265067,-5.49326e-05,0.000120651,-4.82372e-05,0.00013303,-6.73118e-05,-1.31959,0.00714104,1329,921,-0.0107519,-0.0461715,9.65283,0.122316,9.67382,0.140257
17.5699,4.22872,2.6862,-0.00179494,0.00335698,0.0030541,-3.77223e-05,0.000121942,-5.65867e-05,0.000139963,-5.57433e-05,-1.26249,0.00690828,1336,921,-0.0118208,-0.0515456,9.8454,0.140568,9.86902,0.160351
18.2744,4.23077,2.64888,-0.00217624,0.00371172,0.00198441,-2.69028e-05,0.000123466,-6.43597e-05,0.000147251,-5.06874e-05,-1.21681,0.00696494,1343,921,-0.0177742,-0.0562426,10.0593,0.122558,10.0849,0.144125
18.9759,4.23707,2.62862,-0.00214973,0.00394797,0.000867184,-2.32005e-05,0.000124846,-6.79411e-05,0.000151299,-4.96533e-05,-1.19951,0.00732443,1350,921,-0.0197714,-0.0570846,10.2195,0.0034125,10.2428,0.0281843
19.676,4.24362,2.61741,-0.00185053,0.00410224,0.000407809,-2.49225e-05,0.000126522,-6.819e-05,0.0001527,-5.11008e-05,-1.20424,0.00743479,1357,921,-0.0177116,-0.0564924,10.3538,-0.127634,10.3733,-0.0994466
20.3749,4.24916,2.61422,-0.00168313,0.00427594,-0.000163468,-2.85105e-05,0.000127571,-7.03109e-05,0.000154573,-5.55125e-05,-1.20413,0.00748396,1364,921,-0.0172259,-0.0553099,10.4634,-0.244589,10.4802,-0.212137
21.0727,4.25283,2.61782,-0.00175998,0.00441125,-0.000529991,-3.29629e-05,0.000129071,-7.42358e-05,0.000157939,-6.18309e-05,-1.19992,0.00725819,1371,921,-0.0187811,-0.0530913,10.5513,-0.328632,10.5683,-0.291451
21.7723,4.25685,2.61469,-0.00186849,0.00418061,-0.000468389,-4.02449e-05,0.000130013,-7.702e-05,0.000159684,-6.99159e-05,-1.20308,0.00737546,1378,921,-0.0197699,-0.0449241,10.6714,-0.413428,10.6897,-0.372813
22.4745,4.26112,2.6011,-0.0017782,0.00358327,0.000816843,-4.83377e-05,0.000128417,-7.56698e-05,0.000156386,-7.63067e-05,-1.21675,0.00769104,1385,921,-0.0161704,-0.0335933,10.8392,-0.491829,10.8588,-0.451239
23.1711,4.26358,2.61574,-0.00208401,0.00320587,0.00284398,-5.13728e-05,0.000124498,-6.92489e-05,0.000148491,-7.53662e-05,-1.23726,0.00770288,1392,921,-0.0148867,-0.031022,10.9003,-0.550778,10.9263,-0.513848
23.8641,4.2632,2.64875,-0.00257758,0.00302666,0.00400229,-4.82435e-05,0.000118054,-6.04584e-05,0.000137711,-6.79001e-05,-1.25645,0.00753968,1399,921,-0.0172671,-0.0332385,10.8972,-0.563732,10.9303,-0.531759
24.5556,4.26165,2.69015,-0.00300859,0.00343505,0.00176619,-3.91078e-05,0.000110841,-5.42986e-05,0.000128438,-5.6705e-05,-1.2574,0.00756258,1406,921,-0.0263013,-0.0415516,10.8754,-0.562588,10.909,-0.532178
25.2453,4.26273,2.7411,-0.00297908,0.00344148,-0.000981026,-2.47378e-05,0.000102856,-5.19396e-05,0.000121326,-4.32073e-05,-1.22915,0.00764374,1413,921,-0.0319041,-0.0434019,10.8295,-0.619779,10.8582,-0.593104
25.9346,4.26689,2.7951,-0.00240856,0.00335096,-0.00281329,-1.12008e-05,9.40002e-05,-4.85671e-05,0.000112993,-3.01934e-05,-1.19802,0.00751505,1420,921,-0.0301922,-0.0431175,10.7829,-0.743028,10.8028,-0.719304
26.6243,4.27317,2.84889,-0.00192671,0.00302447,-0.00276495,-4.4941e-06,8.20613e-05,-3.81119e-05,9.64505e-05,-1.88833e-05,-1.20979,0.00761973,1427,921,-0.0252851,-0.0416417,10.7405,-0.90679,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.00198848,0.00302393,-0.00281022,-4.31384e-06,6.91634e-05,-2.2854e-05,7.56917e-05,-1.08422e-05,-1.29255,0.00756587,1434,921,-0.0260478,-0.0389188,10.6997,-1.13362,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.00235945,0.00338313,-0.00265705,-6.27564e-06,5.90659e-05,-9.33299e-06,6.03728e-05,-7.58257e-06,-1.43167,0.00754973,1441,921,-0.029449,-0.0417478,10.7326,-1.25598,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.00256879,0.00341457,-0.00190923,-6.97407e-06,5.18412e-05,-3.19255e-06,5.2014e-05,-7.14686e-06,-1.51673,0.00743033,1448,921,-0.0299035,-0.0404541,10.7297,-1.29636,10.753,-1.26797
