 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.574,-6.75879,2.08877,-0.00044736,0.00184639,0.00020355,-7.59492e-06,8.92976e-05,-3.55305e-05,0.00010093,-1.92274e-05,-1.2544,0.00792507,916,1033,-0.0043315,-0.0390632,20.5186,2.31733,20.5235,2.31575
-22.895,-6.75684,2.08799,-0.000534125,0.00189809,0.00072849,8.2731e-06,7.29364e-05,-3.99746e-05,9.20178e-05,-1.08084e-05,-1.12544,0.00756553,923,1033,-0.00457904,-0.0399223,20.1738,2.275,20.1809,2.27371
-22.2148,-6.75594,2.07837,-0.000626595,0.00190831,0.00117439,3.70042e-05,5.47742e-05,-3.89668e-05,8.58561e-05,5.9223e-06,-0.897489,0.00682229,930,1033,-0.00497106,-0.038907,19.8686,2.25589,19.8777,2.25601
-21.5338,-6.7565,2.06477,-0.000484,0.00176522,0.00142136,7.14659e-05,3.45486e-05,-3.43396e-05,9.19935e-05,1.40209e-05,-0.538788,0.00589068,937,1033,-0.0031744,-0.0371869,19.5876,2.27099,19.5959,2.26995
-20.8544,-6.75634,2.0664,-0.000202363,0.00119531,0.0019171,9.70038e-05,1.07931e-05,-2.95169e-05,0.000106141,1.65562e-06,-0.300213,0.006591,944,1033,0.000388725,-0.0361546,19.2576,2.27597,19.2643,2.26439
-20.1767,-6.75453,2.08389,-5.77747e-05,0.000519803,0.0019149,0.000110154,-1.77022e-05,-2.73241e-05,0.000115749,-2.32968e-05,-0.201959,0.00683096,951,1033,0.00191007,-0.0311391,18.8752,2.23971,18.8805,2.2193
-19.4987,-6.751,2.10101,-8.97651e-07,5.50417e-05,0.00253892,0.000110761,-4.91053e-05,-2.9748e-05,0.000116117,-5.44614e-05,-0.17814,0.0070633,958,1033,0.00332699,-0.0243282,18.4983,2.16188,18.5046,2.13899
-18.8179,-6.74897,2.09767,-6.42301e-05,-5.30863e-05,0.00253912,0.00010472,-8.11882e-05,-3.64535e-05,0.000111613,-8.80806e-05,-0.186867,0.00655898,965,1033,0.00269689,-0.0169065,18.2046,2.11342,18.2115,2.09583
-18.1347,-6.74852,2.07748,-0.000149442,0.000288184,0.00413089,9.66628e-05,-0.000111222,-4.55998e-05,0.000106225,-0.000120784,-0.20671,0.00628728,972,1033,0.00394512,-0.0162704,17.9764,2.10025,17.988,2.09086
-17.4535,-6.74801,2.07488,8.77989e-05,0.00020313,0.00692013,7.88038e-05,-0.000137418,-5.60493e-05,9.24693e-05,-0.000151083,-0.239146,0.00668299,979,1033,0.0101586,-0.0140066,17.6896,2.08714,17.7056,2.07915
-16.7748,-6.74689,2.09397,0.000393543,0.000385346,0.00895482,4.49561e-05,-0.000159164,-7.00911e-05,6.67065e-05,-0.000180915,-0.300893,0.00695605,986,1033,0.0161334,-0.0148831,17.3312,2.05241,17.3491,2.04805
-16.0963,-6.74667,2.11588,0.000421823,0.000385334,0.00905747,-6.57239e-06,-0.000175805,-8.69302e-05,3.01241e-05,-0.000212501,-0.399444,0.0068444,993,1033,0.0166748,-0.0102664,16.9709,2.03454,16.9887,2.03489
-15.4177,-6.74766,2.13895,0.000355295,0.000562223,0.00862798,-6.69863e-05,-0.000186859,-0.000105119,-5.91698e-06,-0.000247929,-0.526297,0.00656502,1000,1033,0.0155098,-0.00643248,16.6133,2.03853,16.6306,2.04629
-14.7386,-6.74775,2.15964,0.000335591,0.000624418,0.00707779,-0.000120398,-0.000191134,-0.000123615,-2.71908e-05,-0.000284341,-0.646063,0.00683414,1007,1033,0.0132677,-0.00554314,16.2744,2.03001,16.2881,2.03952
-14.0605,-6.74485,2.18922,0.000373299,0.000465221,0.00581856,-0.000160926,-0.000188955,-0.000141824,-3.24255e-05,-0.000317455,-0.73615,0.00719321,1014,1033,0.0119865,-0.00427864,15.9088,1.96121,15.9191,1.96828
-13.3826,-6.74219,2.22233,0.00055767,0.000133853,0.00532455,-0.000191559,-0.000183104,-0.000159353,-2.79225e-05,-0.000346741,-0.79866,0.00726504,1021,1033,0.0132659,-0.0036708,15.5363,1.90023,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.000685611,0.000196554,0.00546544,-0.000218163,-0.000175229,-0.000170537,-2.4813e-05,-0.000368579,-0.848008,0.00700952,1028,1033,0.0148537,-0.00594734,15.1691,1.85437,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.000249641,0.000590861,0.00552104,-0.000242047,-0.00016783,-0.000173485,-2.75293e-05,-0.000382347,-0.89076,0.00624317,1035,1033,0.0105342,-0.00986056,14.8115,1.83925,14.8219,1.84322
-11.3486,-6.74005,2.3259,-0.00044782,0.00096648,0.00563212,-0.000257587,-0.000163173,-0.000169319,-3.46035e-05,-0.000386157,-0.921349,0.00624372,1042,1033,0.00362075,-0.0134567,14.4229,1.81036,14.4405,1.81846
-10.6727,-6.73868,2.37754,-0.001278,0.00103441,0.00353215,-0.000260541,-0.000160967,-0.000159841,-4.33387e-05,-0.000378169,-0.936375,0.00703356,1049,1033,-0.00789775,-0.0127884,14.001,1.76252,14.0219,1.77201
-9.99621,-6.73759,2.42601,-0.00150564,0.000952391,0.00176372,-0.00025036,-0.000161417,-0.000149061,-5.03353e-05,-0.000361442,-0.930366,0.00711712,1056,1033,-0.0127977,-0.0137023,13.6028,1.72605,13.6218,1.73235
-9.31892,-6.73588,2.47024,-0.00146136,0.000668747,-8.96759e-05,-0.000227612,-0.000163405,-0.000138407,-5.34269e-05,-0.000337591,-0.899358,0.00724704,1063,1033,-0.0150863,-0.0126751,13.23,1.68008,13.2443,1.68103
-8.63783,-6.73546,2.48995,-0.00104951,0.000479974,-0.00102404,-0.000199172,-0.000166322,-0.000128471,-5.32304e-05,-0.000312263,-0.848977,0.00708671,1070,1033,-0.0122684,-0.0154721,12.9576,1.6704,12.9657,1.66431
-7.95356,-6.73579,2.48989,-0.000604535,5.70389e-05,-0.000544124,-0.000170092,-0.000169654,-0.000120352,-4.95202e-05,-0.000290225,-0.786308,0.00677862,1077,1033,-0.00699077,-0.0107391,12.7636,1.67876,12.7683,1.66892
-7.26939,-6.73631,2.4924,-0.000372917,3.976e-05,-0.000569855,-0.00013798,-0.000174574,-0.000114247,-4.05747e-05,-0.00027198,-0.705996,0.00656388,1084,1033,-0.00467703,-0.00622886,12.5657,1.68254,12.5682,1.67682
-6.58423,-6.73533,2.4904,-0.000402559,2.02499e-05,-0.00086982,-0.000105593,-0.00018004,-0.00010768,-2.88839e-05,-0.000256749,-0.618985,0.0064716,1091,1033,-0.00546651,0.000363509,12.3899,1.65466,12.392,1.65516
-5.89546,-6.73343,2.46686,-0.000766662,0.00039624,-0.00134973,-7.62607e-05,-0.000183539,-9.92609e-05,-1.7073e-05,-0.000242726,-0.537683,0.00626669,1098,1033,-0.00996607,0.00292704,12.2994,1.61039,12.304,1.6211
-5.204,-6.73235,2.42824,-0.00118959,0.00063,-0.0014666,-5.27017e-05,-0.000182601,-8.99481e-05,-6.70487e-06,-0.000228598,-0.472703,0.00605553,1105,1033,-0.014486,0.0009048,12.2714,1.59513,12.2799,1.60856
-4.51248,-6.7317,2.39191,-0.00149846,0.00059641,-0.00110564,-3.73888e-05,-0.00017898,-8.13923e-05,-3.10785e-07,-0.000216058,-0.427457,0.00630798,1112,1033,-0.0170755,0.00133992,12.2419,1.59101,12.2543,1.60436
-3.82295,-6.7319,2.37077,-0.00119238,0.000332411,-0.000895655,-3.10768e-05,-0.000174882,-7.37326e-05,8.34552e-09,-0.000205967,-0.398982,0.00656518,1119,1033,-0.0136127,0.000438618,12.1685,1.60584,12.1784,1.61283
-3.133,-6.73084,2.34935,-0.000950922,0.00034328,-0.00147253,-2.83878e-05,-0.000170897,-6.66373e-05,-2.08338e-06,-0.000197201,-0.375964,0.00671427,1126,1033,-0.0120848,-0.00308537,12.1043,1.59174,12.1106,1.59529
-2.44099,-6.72814,2.3174,-0.000932433,0.000255624,-0.00196344,-2.58681e-05,-0.000167307,-6.1434e-05,-2.91067e-06,-0.000190265,-0.357625,0.00692957,1133,1033,-0.0127064,-0.00479427,12.0847,1.54746,12.0897,1.54726
-1.7475,-6.72403,2.27878,-0.00111126,2.76275e-05,-0.00339436,-2.14521e-05,-0.000164652,-5.68687e-05,-1.61575e-06,-0.000184488,-0.335615,0.00706717,1140,1033,-0.0169102,0.000506275,12.0975,1.47231,12.1012,1.47231
-1.05328,-6.72125,2.23824,-0.00130987,0.000117713,-0.00412072,-1.19694e-05,-0.000163443,-5.20203e-05,4.17509e-06,-0.000179587,-0.300925,0.00715182,1147,1033,-0.0201883,0.00393933,12.1229,1.42009,12.1271,1.42525
-0.359514,-6.71939,2.20309,-0.00120573,1.73777e-05,-0.00410235,-5.51291e-06,-0.000161955,-4.53699e-05,6.69256e-06,-0.000174161,-0.262799,0.00731791,1154,1033,-0.0191585,0.0108367,12.1364,1.38564,12.1397,1.3957
0.333319,-6.71995,2.17599,-0.000760324,-3.677e-05,-0.00309428,-9.48339e-06,-0.000157434,-3.40714e-05,-2.01419e-06,-0.000164903,-0.215808,0.00706558,1161,1033,-0.0129885,0.0164424,12.1279,1.39866,12.1289,1.41348
1.02569,-6.72143,2.154,-0.00045859,-9.25695e-05,-0.00249966,-2.13193e-05,-0.000148995,-2.04391e-05,-1.81271e-05,-0.000152187,-0.15493,0.0069564,1168,1033,-0.00895111,0.0184521,12.1066,1.43257,12.1059,1.44842
1.71893,-6.72032,2.12915,-0.000873093,-8.46047e-06,-0.00301086,-3.06284e-05,-0.000136716,-1.2458e-05,-2.91851e-05,-0.000138159,-0.115341,0.00684333,1175,1033,-0.0140698,0.0178114,12.0985,1.41432,12.1009,1.43108
2.41263,-6.71556,2.10404,-0.00120879,0.000362404,-0.00549925,-3.1684e-05,-0.000119644,-1.28683e-05,-2.98401e-05,-0.000121487,-0.142325,0.00673166,1182,1033,-0.0218153,0.013176,12.1034,1.31945,12.1041,1.33848
3.10877,-6.71247,2.06694,-0.00166344,0.000743515,-0.00719602,-2.60829e-05,-9.61623e-05,-1.86313e-05,-2.14375e-05,-0.000100808,-0.24435,0.00666105,1189,1033,-0.0294465,0.00625929,12.1582,1.26474,12.16,1.28414
3.80577,-6.71057,2.02737,-0.00170899,0.000896197,-0.00775136,-1.59983e-05,-6.89284e-05,-2.68349e-05,-4.77369e-06,-8.0153e-05,-0.396169,0.00696446,1196,1033,-0.0309705,0.00449813,12.2312,1.23439,12.2324,1.25492
4.50384,-6.71177,1.98411,-0.00171995,0.000536877,-0.00665651,-4.24953e-07,-4.2162e-05,-3.51661e-05,1.95985e-05,-6.21854e-05,-0.517612,0.00698914,1203,1033,-0.0292416,0.0112951,12.3222,1.27043,12.3259,1.29076
5.20148,-6.7111,1.94597,-0.00205961,0.000159384,-0.00537051,1.82573e-05,-1.79487e-05,-4.30597e-05,4.68646e-05,-4.6556e-05,-0.586407,0.00715374,1210,1033,-0.0304707,0.0177263,12.3974,1.26718,12.4073,1.28654
5.89688,-6.70942,1.92289,-0.00266625,0.000317225,-0.00305834,3.69138e-05,6.58925e-06,-5.18953e-05,7.58164e-05,-3.23134e-05,-0.643269,0.00716196,1217,1033,-0.0325252,0.0158158,12.4181,1.23529,12.4387,1.25678
6.59131,-6.70779,1.90754,-0.00289178,0.00075716,-0.00248909,5.66239e-05,3.15422e-05,-5.84993e-05,0.000103912,-1.57454e-05,-0.679808,0.00689579,1224,1033,-0.0338145,0.0126352,12.4238,1.19824,12.448,1.22564
7.28417,-6.70556,1.90304,-0.00245683,0.000627836,-0.00324413,7.30678e-05,5.50716e-05,-5.88416e-05,0.000123595,4.54408e-06,-0.709526,0.00664461,1231,1033,-0.0308147,0.0169911,12.4049,1.14997,12.4231,1.17886
7.97655,-6.70465,1.90309,-0.00183545,0.000216374,-0.0039878,8.40522e-05,7.46096e-05,-5.19442e-05,0.000131489,2.71726e-05,-0.740077,0.00672739,1238,1033,-0.0259359,0.0267576,12.3776,1.12791,12.3881,1.15794
8.66726,-6.70413,1.91412,-0.00167217,-0.000316454,-0.00462586,9.06612e-05,8.88874e-05,-3.99903e-05,0.000129774,4.97742e-05,-0.774311,0.0067273,1245,1033,-0.0254992,0.0312118,12.3107,1.11815,12.3184,1.14147
9.35641,-6.70352,1.93537,-0.00170848,-0.000756666,-0.00489094,9.58528e-05,9.92137e-05,-2.77432e-05,0.000125327,6.97392e-05,-0.815647,0.00678579,1252,1033,-0.0264084,0.0364898,12.2091,1.10047,12.2169,1.1199
10.0448,-6.70248,1.96238,-0.00155144,-0.000810364,-0.00417165,0.000105978,0.000105213,-1.95366e-05,0.000125136,8.60551e-05,-0.775618,0.00663946,1259,1033,-0.0235338,0.0377735,12.0929,1.06804,12.1005,1.08789
10.7367,-6.7023,1.97176,-0.000932844,-0.000782102,-0.00481053,0.000116347,0.000107761,-1.65615e-05,0.000129163,9.49448e-05,-0.658581,0.00638493,1266,1033,-0.0185472,0.0374668,12.0582,1.05891,12.0584,1.07884
11.4311,-6.70273,1.96969,-0.000165674,-0.00061458,-0.00582717,0.000114262,0.000108359,-1.36731e-05,0.000125298,9.73222e-05,-0.6791,0.00665357,1273,1033,-0.0128001,0.0333888,12.0766,1.06697,12.0671,1.08592
12.126,-6.70208,1.96679,-5.67166e-05,2.53909e-06,-0.00584421,9.76363e-05,0.000108417,-3.20121e-06,0.000109296,9.67574e-05,-1.30285,0.00715325,1280,1033,-0.0118156,0.0247581,12.0968,1.04831,12.0863,1.07122
12.8191,-6.69915,1.97568,-0.000269488,0.000323646,-0.00554137,7.72369e-05,0.000107302,9.45602e-06,0.000110029,7.45101e-05,1.29005,0.00723738,1287,1033,-0.0134541,0.0198125,12.0755,0.981202,12.0677,1.00588
13.5107,-6.69616,1.9938,-0.000581822,0.000809561,-0.00578241,6.98148e-05,0.000104793,1.45289e-05,0.000110041,6.45672e-05,1.2242,0.00730621,1294,1033,-0.0171492,0.0156376,12.0259,0.906121,12.021,0.936589
14.2023,-6.69425,2.01318,-0.000821359,0.000885938,-0.00379498,7.62777e-05,0.000102068,1.27261e-05,0.000107291,7.10555e-05,1.1814,0.00698483,1301,1033,-0.0157611,0.0188493,11.9754,0.853137,11.9766,0.888919
14.8958,-6.69409,2.02488,-0.000784485,0.00014887,-0.00322583,8.42458e-05,0.000101381,7.221e-06,0.000104018,8.16087e-05,1.22064,0.00721555,1308,1033,-0.0143135,0.0303221,11.9668,0.847451,11.9688,0.87968
15.5905,-6.6942,2.03199,-0.000679203,-0.000458204,-0.00604746,8.85378e-05,0.000102719,1.22578e-06,0.000102824,8.84326e-05,1.4852,0.00773885,1315,1033,-0.018869,0.0353724,11.9899,0.853121,11.9857,0.877143
16.2873,-6.69319,2.03022,-0.00065349,-0.000725543,-0.00943758,9.10072e-05,0.000103265,-9.23376e-07,0.000103334,9.09381e-05,-1.49603,0.00789777,1322,1033,-0.0254363,0.0360587,12.0544,0.836442,12.0439,0.854582
16.9851,-6.69181,2.02526,-0.000797896,-0.000536676,-0.00946437,0.000100195,0.00010663,-4.88092e-06,0.000109259,9.75668e-05,-1.07681,0.00779258,1329,1033,-0.0270525,0.0290415,12.1306,0.810438,12.1217,0.825363
17.6849,-6.69026,2.01249,-0.000869982,-0.000297616,-0.00596962,0.000120281,0.000115464,-1.12857e-05,0.000129412,0.000106333,-0.680286,0.00771356,1336,1033,-0.0208399,0.0263462,12.2386,0.776958,12.2367,0.79519
18.3863,-6.68892,1.99377,-0.00102097,-0.000151302,-0.00177325,0.000141749,0.000130737,-1.47451e-05,0.000151983,0.000120503,-0.6067,0.00788177,1343,1033,-0.0139011,0.0259903,12.3746,0.748802,12.3819,0.770992
19.0894,-6.68802,1.96861,-0.000565027,-0.000317192,-0.00201018,0.000148446,0.000152162,-1.15044e-05,0.000161958,0.000138651,-0.865459,0.00786616,1350,1033,-0.00982585,0.0264247,12.557,0.73865,12.5592,0.7578
19.7921,-6.68664,1.94789,-0.000325627,1.54013e-05,-0.00211088,0.000137113,0.000175769,9.39141e-07,0.000175792,0.00013709,1.54652,0.0078539,1357,1033,-0.00766017,0.0215743,12.7273,0.712451,12.7269,0.733528
20.4942,-6.68437,1.9319,-0.000175148,-9.10106e-05,-0.00211565,0.000118083,0.000198021,1.95321e-05,0.000202539,0.000113566,1.34352,0.00788989,1364,1033,-0.00618056,0.0199342,12.8857,0.672414,12.8838,0.689628
21.1963,-6.68258,1.91812,-0.000471494,0.000291197,-0.00261526,0.000103079,0.000217031,3.70083e-05,0.000227995,9.21148e-05,1.28277,0.00801092,1371,1033,-0.0102182,0.0143345,13.0393,0.635331,13.0396,0.65474
21.8984,-6.68054,1.90597,-0.000871185,0.000941048,-0.0034624,9.21639e-05,0.000231877,5.08675e-05,0.000248435,7.5606e-05,1.2561,0.00816683,1378,1033,-0.0160365,0.00718157,13.1937,0.588918,13.1966,0.61423
22.601,-6.67822,1.89392,-0.00105342,0.00120957,-0.00613793,7.70072e-05,0.000242804,6.29352e-05,0.000263988,5.5824e-05,1.24612,0.00815769,1385,1033,-0.0235557,0.00570554,13.3602,0.539402,13.3606,0.567933
23.304,-6.67695,1.88162,-0.000399218,0.000824456,-0.00690856,5.23436e-05,0.000248547,7.96282e-05,0.000276797,2.40943e-05,1.22988,0.00779452,1392,1033,-0.0187274,0.0113967,13.5405,0.517301,13.5329,0.543254
24.007,-6.67588,1.87152,0.000263963,0.000585601,-0.0059471,1.82437e-05,0.000247162,0.000101589,0.000285742,-2.0337e-05,1.20785,0.00782339,1399,1033,-0.0101326,0.0134768,13.7168,0.498573,13.7042,0.522065
24.7087,-6.67574,1.8696,0.000317802,0.000703586,-0.00529437,-8.73664e-06,0.00023881,0.000120067,0.000287478,-5.74044e-05,1.1857,0.00811101,1406,1033,-0.0082685,0.0102846,13.8633,0.494205,13.8514,0.517162
25.4096,-6.67575,1.87306,0.000201555,0.00101632,-0.00487958,-1.77271e-05,0.000224781,0.000129466,0.000280908,-7.38541e-05,1.16173,0.00783465,1413,1033,-0.00861091,0.00843782,13.9954,0.486301,13.9853,0.5139
26.1102,-6.67538,1.87946,0.000161587,0.00132546,-0.00314843,-1.13942e-05,0.000206327,0.000130053,0.000267067,-7.21347e-05,1.13386,0.0077868,1420,1033,-0.00531867,0.00790058,14.122,0.467903,14.1152,0.50175
26.8115,-6.67475,1.88448,0.0003116,0.0011896,-0.00324035,2.67117e-06,0.000184438,0.000124446,0.000247654,-6.05443e-05,1.10079,0.00807727,1427,1033,-0.00406674,0.0101567,14.2663,0.451449,14.2579,0.484749
27.514,-6.67301,1.88565,0.000175027,0.00104009,-0.00375013,1.24678e-05,0.000160444,0.000121572,0.000228772,-5.58607e-05,1.05876,0.00835332,1434,1033,-0.00657701,0.00585494,14.4307,0.420376,14.4229,0.446191
28.2171,-6.67057,1.88602,0.000347416,0.000727187,-0.00473911,1.25801e-05,0.000136972,0.000119283,0.0002093,-5.97486e-05,1.02571,0.00847525,1441,1033,-0.00708633,0.00491044,14.6095,0.37557,14.5985,0.393729
28.9215,-6.66846,1.88281,0.000416671,0.000833166,-0.00417955,1.64226e-05,0.000116805,0.000107553,0.000185302,-5.20738e-05,1.00371,0.00839953,1448,1033,-0.00521884,0.00491283,14.8061,0.32866,14.7953,0.349222
29.6283,-6.66719,1.87024,0.000378613,0.00110758,-0.00303044,3.81234e-05,9.85466e-05,8.69874e-05,0.000160419,-2.37495e-05,0.952536,0.00819387,1455,1033,-0.00310108,0.00951524,15.0443,0.293496,15.0358,0.324551
30.3354,-6.66687,1.85879,0.000129927,0.0013276,0.000693131,6.91801e-05,8.39828e-05,6.54244e-05,0.000142423,1.07398e-05,0.841723,0.00852563,1462,1033,0.00276586,0.0117645,15.2796,0.280078,15.2794,0.318954
31.0419,-6.66589,1.85157,-0.000122273,0.000852208,0.00268345,9.14915e-05,7.47283e-05,5.17159e-05,0.000135501,3.07192e-05,0.705062,0.0092935,1469,1033,0.00479492,0.0156702,15.5088,0.264999,15.5142,0.298663
31.7501,-6.66317,1.83905,8.18278e-05,0.000475454,0.0023595,9.71596e-05,6.62349e-05,5.24548e-05,0.000136384,2.70109e-05,0.64207,0.00952485,1476,1033,0.00614545,0.0105502,15.7744,0.223697,15.7771,0.244501
32.4602,-6.6598,1.82026,0.000816638,5.6061e-06,0.000816285,9.71301e-05,5.13025e-05,5.97554e-05,0.000138214,1.02183e-05,0.602315,0.00999211,1483,1033,0.00995192,0.0072598,16.079,0.171456,16.0719,0.179022
33.1727,-6.65743,1.79284,0.00152918,0.000302125,-0.00148592,9.80925e-05,2.64693e-05,6.41112e-05,0.000135716,-1.11542e-05,0.530693,0.0111473,1490,1033,0.011716,-0.00131698,16.4255,0.132103,16.4076,0.13655
33.8853,-6.65698,1.7674,0.00108189,0.00122518,-0.00210542,9.35187e-05,-4.00606e-06,6.67467e-05,0.000127418,-3.7905e-05,0.469927,0.0118716,1497,1033,0.00580677,-0.0132601,16.7575,0.12129,16.7432,0.132553
34.5967,-6.65678,1.74936,0.00104249,0.00203405,-0.00493643,7.39381e-05,-3.64148e-05,7.60757e-05,0.00011274,-7.52168e-05,0.471651,0.0123089,1504,1033,-0.00123553,-0.0211719,17.0757,0.112521,17.0578,0.131522
35.3101,-6.65618,1.7245,0.000819008,0.00224468,-0.00766471,3.55218e-05,-6.73694e-05,9.50971e-05,9.2197e-05,-0.000124045,0.537452,0.0121898,1511,1033,-0.0099228,-0.019903,17.4258,0.100504,17.4064,0.124253
36.0255,-6.65492,1.69336,0.000769295,0.00185001,-0.0066162,-1.70544e-05,-9.7933e-05,0.000125739,7.45879e-05,-0.000189575,0.629815,0.0118165,1518,1033,-0.0080588,-0.00659484,17.8043,0.0764594,17.787,0.105509
36.7418,-6.65377,1.66068,0.000272143,0.00151154,-0.00104781,-7.42411e-05,-0.000138337,0.000156523,5.34812e-05,-0.00026606,0.684419,0.0120775,1525,1033,0.000130598,0.0016537,18.1855,0.0574703,18.1812,0.0895408
37.4535,-6.65156,1.64942,0.000505202,0.00153471,0.00362653,-0.000146308,-0.000180365,0.000188498,2.59292e-05,-0.000352602,0.740352,0.0119346,1532,1033,0.0135548,-0.00119822,18.5001,0.0143016,18.5001,0.0454168
38.1606,-6.64978,1.65914,0.0007689,0.00152854,0.00327101,-0.000239265,-0.000222015,0.000222051,-8.42192e-06,-0.000452858,0.804809,0.0116114,1539,1033,0.015359,-0.00585718,18.7484,-0.0227409,18.7451,0.00361849
38.8662,-6.64825,1.67637,0.000845022,0.00161212,0.0015956,-0.000361665,-0.000257894,0.000263371,-4.13457e-05,-0.000578213,0.882656,0.0113435,1546,1033,0.0121234,-0.0119561,18.9749,-0.0569717,18.9685,-0.0354876
39.5742,-6.6471,1.68536,1.00464e-06,0.00141395,0.00302546,-0.000514137,-0.000277911,0.000310922,-6.34236e-05,-0.000728624,0.966919,0.0111335,1553,1033,0.00728524,-0.00880467,19.2273,-0.0851614,19.2314,-0.0641768
40.286,-6.64565,1.68114,-0.00124322,0.00132485,0.00764355,-0.000673737,-0.000270014,0.000354741,-6.37224e-05,-0.000880029,1.04407,0.0109147,1560,1033,0.00630097,-0.00408297,19.5302,-0.120289,19.5533,-0.095007
40.9995,-6.64375,1.67128,-0.00198676,0.000998012,0.0125496,-0.000818836,-0.000213635,0.000399818,-1.48161e-05,-0.00101766,1.10933,0.0113975,1567,1033,0.011084,0.00408001,19.8677,-0.161477,19.9048,-0.133399
-41.1767,-7.46372,2.51919,-0.00127066,0.000426391,-0.00459677,0.000324418,0.000428159,-3.59253e-05,0.000439385,0.000313192,-1.26792,0.0087866,734,1040,-0.017097,-0.0223929,30.2229,2.70675,30.2219,2.69113
-40.5037,-7.46404,2.51249,-0.00105596,0.000630143,-0.00436632,0.000230927,0.000415865,9.99945e-06,0.000416405,0.000230388,1.51694,0.0083098,741,1040,-0.0147321,-0.0204821,29.7332,2.70825,29.7309,2.69895
-39.8293,-7.46409,2.48985,-0.000459025,0.00088786,-0.00550185,0.000145811,0.00038343,4.05717e-05,0.000390166,0.000139075,1.40626,0.00812375,748,1040,-0.00958522,-0.0179265,29.3158,2.70716,29.3046,2.70549
-39.1538,-7.46343,2.45931,-0.000147543,0.00106037,-0.00484422,8.82456e-05,0.000342784,6.23998e-05,0.000357258,7.37714e-05,1.34287,0.00827183,755,1040,-0.00584278,-0.0157612,28.9259,2.6953,28.9136,2.69972
-38.4787,-7.46148,2.43507,4.65261e-05,0.000902009,-0.00191387,6.311e-05,0.000301693,7.78404e-05,0.000324843,3.996e-05,1.28172,0.0086474,762,1040,-0.00124515,-0.011434,28.512,2.65838,28.5061,2.66487
-37.8042,-7.45867,2.42212,5.13118e-05,0.000575897,0.0022938,6.05932e-05,0.000264747,8.86928e-05,0.000297896,2.74439e-05,1.21312,0.00890548,769,1040,0.00264483,-0.00787094,28.0578,2.6046,28.0638,2.60906
-37.1298,-7.4559,2.41158,-0.000211722,0.000706227,0.0068672,6.87005e-05,0.000232807,9.30375e-05,0.000274805,2.67025e-05,1.14677,0.0087969,776,1040,0.00420728,-0.00780178,27.5979,2.54475,27.6192,2.55342
-36.4542,-7.45441,2.39159,-0.000864118,0.00112835,0.00664773,7.91685e-05,0.000205891,8.77757e-05,0.000250785,3.42744e-05,1.09802,0.00847085,783,1040,-0.00268376,-0.0113365,27.1887,2.51332,27.2155,2.527
-35.7774,-7.45387,2.36142,-0.00114006,0.00163575,0.0043476,8.11819e-05,0.000185057,7.49492e-05,0.000224305,4.19334e-05,1.08839,0.00803482,790,1040,-0.00766527,-0.0163203,26.8327,2.50498,26.8558,2.52345
-35.1009,-7.45357,2.3377,-0.000938665,0.00201322,0.00324727,7.74465e-05,0.000161901,5.89497e-05,0.000192187,4.71602e-05,1.0962,0.00774215,797,1040,-0.00657314,-0.0252244,26.4609,2.50613,26.4789,2.52302
-34.4249,-7.45287,2.32132,-0.000164289,0.0023154,0.00274428,6.50988e-05,0.000142953,4.30611e-05,0.000162074,4.59778e-05,1.15291,0.00753174,804,1040,0.00102671,-0.0352583,26.0725,2.49953,26.0816,2.51212
-33.7493,-7.45208,2.31215,0.00116351,0.00243186,0.00387788,5.335e-05,0.000135358,2.81785e-05,0.000144107,4.4601e-05,1.26975,0.00770193,811,1040,0.0159865,-0.0423527,25.6651,2.48917,25.6644,2.49721
-33.0732,-7.45143,2.30063,0.00199797,0.00261017,0.00430425,4.30841e-05,0.000133402,1.74256e-05,0.000136648,3.98387e-05,1.38666,0.00813832,818,1040,0.0251305,-0.0486848,25.27,2.48061,25.2623,2.48597
-32.397,-7.45126,2.29113,0.00163233,0.00277689,0.00178636,2.61802e-05,0.000135136,1.22946e-05,0.000136506,2.48101e-05,1.45982,0.00810795,825,1040,0.0187973,-0.0502844,24.8704,2.47765,24.8593,2.4842
-31.7207,-7.45041,2.28238,0.000774398,0.0027724,-0.00187344,2.21886e-06,0.000138365,1.26708e-05,0.000139534,1.04966e-06,1.47878,0.00804108,832,1040,0.00610534,-0.0508226,24.4727,2.46299,24.46,2.46785
-31.0443,-7.44819,2.27553,8.06228e-05,0.00205279,-0.00432293,-2.51621e-05,0.000142116,1.68629e-05,0.000143799,-2.68451e-05,1.47132,0.00782382,839,1040,-0.00369993,-0.0432435,24.0729,2.42551,24.0604,2.42241
-30.3671,-7.44503,2.26261,-0.000245214,0.00126036,-0.0057269,-5.30252e-05,0.000145939,2.17297e-05,0.000148284,-5.53708e-05,1.46327,0.00788398,846,1040,-0.00863351,-0.0364925,23.7027,2.37234,23.6897,2.35931
-29.6877,-7.44237,2.23203,-0.000270703,0.00106547,-0.00467961,-7.71277e-05,0.000150618,2.67383e-05,0.000153715,-8.02248e-05,1.45548,0.00805354,853,1040,-0.00783761,-0.0345685,23.4006,2.32615,23.3907,2.3114
