 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1721,-1.43381,2.87406,-0.0205678,0.00484637,0.0158999,-4.36119e-05,-2.80326e-05,-7.36233e-05,3.8212e-05,-0.000109856,-0.838104,0.00792376,776,977,-0.198887,-0.0896768,25.7814,4.82968,26.0248,4.84629
-36.4967,-1.43062,2.85124,-0.0207798,0.00467199,0.0190568,-5.21072e-06,-2.57681e-05,-9.21817e-05,7.72635e-05,-0.000108242,-0.729875,0.00859047,783,977,-0.197794,-0.0909106,25.3766,4.77084,25.6309,4.78419
-35.823,-1.42682,2.84935,-0.0212788,0.00432932,0.0212849,2.2507e-05,-1.58017e-05,-0.000104666,0.000109757,-0.000103052,-0.694897,0.00944607,790,977,-0.200497,-0.089925,24.9013,4.68994,25.1665,4.6984
-35.1509,-1.42439,2.86636,-0.0218853,0.00404599,0.0244106,6.59656e-05,-4.65125e-06,-0.000108723,0.00014497,-8.36558e-05,-0.628393,0.0100325,797,977,-0.203392,-0.0870315,24.3594,4.62432,24.6391,4.6315
-34.4791,-1.42272,2.88795,-0.0220716,0.00344693,0.0253551,0.000124705,1.17646e-05,-0.000110186,0.000192049,-5.55791e-05,-0.5486,0.0099255,804,977,-0.20399,-0.0812436,23.8172,4.5767,24.1011,4.57789
-33.8074,-1.42204,2.91311,-0.0219976,0.00329317,0.027837,0.000189043,2.75059e-05,-0.000103722,0.000239735,-2.31858e-05,-0.454588,0.0096259,811,977,-0.200318,-0.0792231,23.2665,4.54168,23.5564,4.54314
-33.1349,-1.42026,2.93157,-0.0217729,0.00272315,0.0289729,0.000251657,4.31883e-05,-9.09431e-05,0.000285753,9.09167e-06,-0.358703,0.00920965,818,977,-0.19637,-0.0754881,22.752,4.49494,23.0427,4.48897
-32.46,-1.41737,2.92683,-0.0212258,0.00239113,0.0313993,0.000302225,5.56677e-05,-7.25274e-05,0.000321978,3.59155e-05,-0.265893,0.00917402,825,977,-0.187722,-0.0693583,22.3291,4.42938,22.6209,4.42417
-31.7831,-1.41439,2.90544,-0.0208702,0.00156833,0.0325582,0.000340046,6.52328e-05,-4.85378e-05,0.000348367,5.69119e-05,-0.16978,0.00948783,832,977,-0.182316,-0.0580725,21.9759,4.37644,22.2672,4.36636
-31.1057,-1.41137,2.88151,-0.0207821,0.00107972,0.0351936,0.000388384,7.05967e-05,-2.3186e-05,0.000390067,6.89139e-05,-0.0724494,0.00961424,839,977,-0.178103,-0.047032,21.6321,4.31669,21.9294,4.30921
-30.428,-1.4082,2.85753,-0.0207255,0.000938223,0.0387604,0.000453621,6.99884e-05,6.06552e-06,0.000453717,6.98926e-05,0.0158055,0.00963544,846,977,-0.173127,-0.0440632,21.2924,4.25433,21.5984,4.24889
-29.7491,-1.40604,2.82517,-0.0203578,0.000976393,0.0439992,0.000520483,6.32096e-05,3.90021e-05,0.000523786,5.99069e-05,0.0844797,0.00977086,853,977,-0.163014,-0.0419614,20.9889,4.21377,21.305,4.21409
-29.0692,-1.40278,2.78605,-0.0199232,0.00123697,0.0489384,0.000585015,5.43603e-05,7.22177e-05,0.000594667,4.47076e-05,0.132873,0.00972535,860,977,-0.152391,-0.0426211,20.7187,4.1524,21.0434,4.16013
-28.3883,-1.3995,2.74109,-0.0192,0.00132269,0.0517812,0.000656923,4.76133e-05,0.000106034,0.000674848,2.96881e-05,0.167467,0.00960677,867,977,-0.140992,-0.0389397,20.4854,4.09434,20.81,4.10914
-27.7069,-1.39608,2.69524,-0.0186517,0.00112146,0.0536088,0.000746735,4.92001e-05,0.000143733,0.000775191,2.07437e-05,0.195454,0.0096009,874,977,-0.132484,-0.0297316,20.2631,4.03432,20.5867,4.05538
-27.0264,-1.39148,2.66079,-0.0181237,0.000744405,0.0557634,0.000860634,6.14956e-05,0.000188664,0.000902935,1.91942e-05,0.220568,0.00957362,881,977,-0.123748,-0.0245053,20.0045,3.95168,20.328,3.97147
-26.3464,-1.38822,2.63358,-0.017436,0.000349002,0.0587014,0.000998133,8.46419e-05,0.000241622,0.00105811,2.46692e-05,0.243292,0.00937051,888,977,-0.112388,-0.0232243,19.7252,3.89707,20.0491,3.91147
-25.6654,-1.38484,2.60008,-0.0163547,-1.98606e-05,0.0620875,0.00116003,0.000119138,0.000297499,0.00123906,4.011e-05,0.259646,0.00940439,895,977,-0.0963517,-0.0238496,19.4787,3.84447,19.8003,3.85238
-24.9851,-1.38318,2.5758,-0.0159398,-5.14577e-05,0.0632368,0.00135041,0.000163004,0.000353015,0.00144743,6.59805e-05,0.268219,0.00934787,902,977,-0.0897748,-0.0251372,19.2042,3.81772,19.524,3.82432
-24.3044,-1.38044,2.55011,-0.0155001,0.000460414,0.0636098,0.00157607,0.000214082,0.00041341,0.00169173,9.84193e-05,0.272801,0.00924123,909,977,-0.0838438,-0.0319183,18.9439,3.7642,19.2596,3.7747
-23.6232,-1.37829,2.52337,-0.0148955,0.000977618,0.0645717,0.00184001,0.000271381,0.000483268,0.00197695,0.000134448,0.276111,0.00916564,916,977,-0.0754814,-0.0415154,18.6944,3.72592,19.0059,3.73781
-22.9409,-1.37571,2.49093,-0.0134378,0.00137505,0.0664204,0.00213567,0.000330777,0.000568303,0.00229971,0.000166745,0.280998,0.00873291,923,977,-0.0571888,-0.055138,18.4789,3.68797,18.7801,3.69522
-22.2577,-1.37404,2.45276,-0.0117155,0.002065,0.0686909,0.00246442,0.000388587,0.000666418,0.00265995,0.00019306,0.285391,0.00852678,930,977,-0.0356116,-0.0709192,18.2932,3.66803,18.5824,3.67464
-21.5759,-1.3715,2.42918,-0.00972586,0.00315815,0.0710658,0.00281886,0.000441782,0.00077592,0.00304971,0.000210928,0.289183,0.00874195,937,977,-0.01112,-0.0865739,18.0624,3.61359,18.3373,3.62822
-20.8967,-1.36942,2.42953,-0.00759658,0.00422165,0.0723742,0.00318433,0.000491199,0.000893867,0.003454,0.000221523,0.293012,0.00877619,944,977,0.0134851,-0.0960026,17.7534,3.55095,18.0099,3.57874
-20.2181,-1.3666,2.43715,-0.0052449,0.00482735,0.0738211,0.00357709,0.000541252,0.0010147,0.00388502,0.000233329,0.294629,0.00880943,951,977,0.0405415,-0.0912647,17.4259,3.46414,17.6621,3.51015
-19.5398,-1.36486,2.44912,-0.00254627,0.00476645,0.0735914,0.00401964,0.000593346,0.00113744,0.00436286,0.000250128,0.293059,0.00887434,958,977,0.0690154,-0.076706,17.0964,3.40221,17.3047,3.46179
-18.861,-1.364,2.45799,0.000655343,0.00510157,0.0749893,0.00450006,0.000648232,0.00126763,0.00487979,0.000268497,0.291057,0.00883595,965,977,0.104786,-0.0716307,16.7861,3.36089,16.9655,3.43337
-18.1823,-1.36269,2.47031,0.00425719,0.00604594,0.0771649,0.00499011,0.000705637,0.0014076,0.00541118,0.000284571,0.290665,0.00888573,972,977,0.145765,-0.0855357,16.4718,3.31486,16.6201,3.39394
-17.5044,-1.35961,2.49026,0.00743412,0.0077429,0.0779184,0.00547908,0.000763281,0.00154847,0.00594208,0.000300286,0.290541,0.00953436,979,977,0.180533,-0.113884,16.1351,3.22795,16.2529,3.31378
-16.8258,-1.35572,2.50706,0.0105211,0.00964505,0.0783196,0.00596584,0.00081762,0.00168159,0.00646643,0.000317028,0.289336,0.0103254,986,977,0.213903,-0.146422,15.817,3.12598,15.9042,3.21836
-16.146,-1.35306,2.51601,0.0138122,0.012407,0.0781275,0.00643799,0.000870001,0.00180828,0.00697371,0.00033428,0.288022,0.0109397,993,977,0.248508,-0.179677,15.5382,3.03735,15.5915,3.15303
-15.4663,-1.35219,2.52742,0.0185309,0.014761,0.0784885,0.00686811,0.000917053,0.00194032,0.00744485,0.000340315,0.288922,0.0111721,1000,977,0.298475,-0.19925,15.2698,2.97843,15.2762,3.12327
-14.7884,-1.35185,2.55368,0.024662,0.0173435,0.0822237,0.00723027,0.000949959,0.00208503,0.00785945,0.000320776,0.293073,0.0110513,1007,977,0.367602,-0.21687,14.9583,2.91449,14.9121,3.09695
-14.1131,-1.34943,2.60087,0.031545,0.0199122,0.0868407,0.00750524,0.000961918,0.00223217,0.00819418,0.00027298,0.299365,0.0110675,1014,977,0.445764,-0.234841,14.5806,2.79624,14.4762,3.01627
-13.4393,-1.34639,2.66025,0.0381213,0.0233897,0.0867814,0.00766766,0.0009463,0.00236638,0.0084172,0.000196756,0.306749,0.0117486,1021,977,0.514244,-0.26408,14.1721,2.654,14.0012,2.91643
-12.7656,-1.34446,2.72046,0.0440545,0.0267098,0.0801105,0.00771472,0.000897984,0.00247804,0.00852034,9.237e-05,0.314324,0.0123267,1028,977,0.56661,-0.290586,13.7763,2.53834,13.5296,2.83918
-12.0914,-1.34542,2.77855,0.050151,0.0297731,0.0649828,0.00764443,0.000816489,0.00257699,0.00850785,-4.69307e-05,0.323295,0.0128526,1035,977,0.608184,-0.310903,13.4165,2.48725,13.0724,2.823
-11.4165,-1.34662,2.83208,0.0560695,0.0332323,0.0434013,0.00741812,0.000706611,0.00268206,0.00835824,-0.000233512,0.33714,0.0132563,1042,977,0.638073,-0.342836,13.0934,2.45085,12.6388,2.81442
-10.7401,-1.34751,2.87616,0.0621666,0.0375271,0.0223544,0.00701034,0.00056791,0.00278987,0.00805053,-0.000472284,0.356882,0.0134296,1049,977,0.66993,-0.38544,12.8126,2.40609,12.2473,2.8043
-10.0622,-1.34524,2.91177,0.0674945,0.0439104,0.00324325,0.00648279,0.000399324,0.00287458,0.00762619,-0.000744078,0.378577,0.0136244,1056,977,0.69607,-0.436221,12.5578,2.2646,11.8944,2.73338
-9.38149,-1.3431,2.92873,0.0735048,0.0492564,-0.0126396,0.00583333,0.000194781,0.00292475,0.00707638,-0.00104827,0.401879,0.0138988,1063,977,0.733392,-0.460399,12.3786,2.12854,11.6185,2.67509
-8.69838,-1.33941,2.93141,0.0793043,0.0550746,-0.0216726,0.00497394,-4.20829e-05,0.00297354,0.00635592,-0.00142407,0.435061,0.0143416,1070,977,0.778456,-0.500601,12.2421,1.9709,11.4033,2.5923
-8.01302,-1.33886,2.92077,0.082917,0.0588051,-0.0372802,0.00401826,-0.000379948,0.0029894,0.0055303,-0.00189199,0.468277,0.0146443,1077,977,0.790841,-0.532182,12.1557,1.92351,11.2451,2.58175
-7.32943,-1.33741,2.92407,0.0855115,0.0630198,-0.0602301,0.00286495,-0.000741069,0.00295091,0.00452008,-0.0023962,0.511163,0.0150594,1084,977,0.781076,-0.57511,12.0299,1.85548,11.0413,2.54519
-6.64416,-1.33603,2.91822,0.0858826,0.0695221,-0.0898704,0.0014089,-0.00117497,0.00290054,0.00329222,-0.00305828,0.575882,0.0159503,1091,977,0.73748,-0.639397,11.938,1.77167,10.8789,2.51495
-5.95573,-1.33791,2.89376,0.0847474,0.0775684,-0.11932,-0.000364273,-0.00175926,0.00280903,0.00183256,-0.00395609,0.663707,0.0173214,1098,977,0.677894,-0.70694,11.9069,1.73661,10.7937,2.56212
-5.26348,-1.33649,2.84704,0.081915,0.0839241,-0.143502,-0.00265239,-0.00258185,0.0026604,4.35177e-05,-0.00527776,0.792026,0.0188398,1105,977,0.608558,-0.768391,11.9377,1.67119,10.7997,2.55283
-4.57121,-1.33107,2.80313,0.0807847,0.086888,-0.162886,-0.00552876,-0.00365405,0.00240193,-0.00201305,-0.00716976,0.971436,0.0245642,1112,977,0.563665,-0.794262,11.9705,1.55329,10.8024,2.45946
-3.88302,-1.31956,2.78798,0.0714062,0.0930669,-0.219227,-0.00892878,-0.00490539,0.002,-0.00408038,-0.00975379,1.17955,0.0357208,1119,977,0.374887,-0.89752,11.9009,1.32588,10.7034,2.22499
7.18056,-1.26609,2.52238,-0.248291,0.00185731,-0.296757,0.00927288,-0.0051951,0.00221619,0.00960474,-0.00552696,0.14864,0.0396319,1231,977,-3.05302,0.0505757,8.26546,1.27073,10.17,1.20095
7.86661,-1.26986,2.55313,-0.241073,-0.00506007,-0.240204,0.0103151,-0.00426414,0.00230412,0.0106706,-0.00461962,0.153073,0.021497,1238,977,-2.87936,0.113524,8.06692,1.37761,10.0166,1.25877
8.55609,-1.2701,2.56658,-0.23565,-0.00678869,-0.195245,0.010939,-0.00351744,0.00233568,0.011307,-0.00388544,0.156271,0.019348,1245,977,-2.74367,0.117154,7.94796,1.38012,9.93648,1.2532
9.24466,-1.26692,2.58674,-0.229365,-0.00763969,-0.170327,0.0112926,-0.0028967,0.00234001,0.0116686,-0.00327263,0.159295,0.0205445,1252,977,-2.63534,0.112512,7.85987,1.30987,9.83784,1.17404
9.93434,-1.26514,2.60244,-0.221267,-0.00854116,-0.15528,0.0114805,-0.00225077,0.00233746,0.0118675,-0.00263777,0.164074,0.0206847,1259,977,-2.52652,0.113171,7.83427,1.27153,9.76334,1.1259
10.6248,-1.26139,2.6157,-0.212787,-0.00991778,-0.136423,0.0115722,-0.00179935,0.00234372,0.0119711,-0.00219825,0.168584,0.0195982,1266,977,-2.40635,0.128981,7.82199,1.18687,9.70534,1.03879
11.3164,-1.2552,2.62447,-0.202637,-0.011827,-0.102648,0.0115969,-0.00147003,0.00234588,0.0120053,-0.00187842,0.172359,0.0168333,1273,977,-2.24052,0.141774,7.82288,1.0604,9.67168,0.903777
12.0073,-1.25054,2.63866,-0.194558,-0.0119274,-0.070439,0.0115626,-0.00117064,0.00234206,0.0119798,-0.00158776,0.17625,0.013277,1280,977,-2.09778,0.131035,7.79315,0.949877,9.62447,0.797603
12.6957,-1.25109,2.6674,-0.187827,-0.0105301,-0.0473609,0.011478,-0.000912183,0.00233185,0.0119023,-0.00133651,0.18,0.0125708,1287,977,-1.98549,0.104562,7.71943,0.928597,9.52852,0.790839
13.3845,-1.2522,2.69562,-0.181735,-0.00930289,-0.0307789,0.0114515,-0.000678253,0.00232561,0.0118821,-0.00110885,0.183082,0.0122025,1294,977,-1.89167,0.0845096,7.6613,0.919709,9.44166,0.795965
14.0723,-1.25298,2.73033,-0.17675,-0.00849203,-0.0178289,0.0114061,-0.000483492,0.00232616,0.011845,-0.000922396,0.186489,0.0127044,1301,977,-1.81576,0.0742976,7.58136,0.901185,9.33702,0.790818
14.7631,-1.24807,2.75141,-0.169534,-0.00809793,-0.00863747,0.0113007,-0.000321464,0.00233646,0.0117528,-0.000773585,0.191145,0.0139847,1308,977,-1.72442,0.0758929,7.59106,0.771919,9.29198,0.676111
15.4564,-1.2413,2.76123,-0.161193,-0.0074849,0.00120426,0.0111271,-0.000180188,0.00233972,0.0115921,-0.000645204,0.196191,0.0159005,1315,977,-1.62024,0.0726512,7.6618,0.610604,9.29738,0.529462
16.1517,-1.23556,2.76252,-0.152764,-0.00679835,0.00937011,0.0108766,-5.84669e-05,0.00233353,0.0113538,-0.000535619,0.201696,0.0178569,1322,977,-1.51832,0.0709925,7.77674,0.47276,9.34273,0.408402
16.8505,-1.23288,2.74819,-0.144478,-0.00684863,0.0141412,0.0105915,4.39117e-05,0.00232755,0.0110823,-0.000446875,0.207816,0.0182983,1329,977,-1.42445,0.0753353,7.96421,0.417057,9.45538,0.358614
17.5512,-1.23276,2.72659,-0.136099,-0.00707883,0.0190946,0.0103085,0.000130975,0.00232688,0.0108153,-0.000375783,0.214436,0.0172738,1336,977,-1.32921,0.077972,8.18753,0.423186,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.12753,-0.00686217,0.0242146,0.0100297,0.000209278,0.00232983,0.0105544,-0.000315425,0.221515,0.015429,1343,977,-1.23166,0.072159,8.41902,0.439332,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.119227,-0.00660257,0.0286569,0.00975152,0.000280373,0.00233303,0.010295,-0.000263133,0.228879,0.0124969,1350,977,-1.13816,0.0651316,8.61654,0.414647,9.87848,0.35889
19.6509,-1.22969,2.68511,-0.111985,-0.00448261,0.0298984,0.00946108,0.000344885,0.00232046,0.0100177,-0.000211777,0.235444,0.0116344,1357,977,-1.06188,0.0302385,8.81072,0.363815,10.0014,0.317517
20.3511,-1.22519,2.67435,-0.105429,-0.0028284,0.030021,0.00915667,0.000395371,0.00228077,0.00971484,-0.000162805,0.240014,0.0109364,1364,977,-0.994847,0.00727239,9.01273,0.264014,10.1372,0.228899
21.0536,-1.21862,2.65418,-0.100202,-0.00186113,0.0303469,0.00885066,0.000428531,0.00220953,0.00939513,-0.000115938,0.241605,0.0100942,1371,977,-0.940784,-0.00439824,9.24486,0.129731,10.3167,0.103052
21.7583,-1.2153,2.62552,-0.0953913,-0.00087679,0.0324968,0.00855208,0.000445041,0.00211199,0.00906928,-7.21631e-05,0.240163,0.00967496,1378,977,-0.887074,-0.0196871,9.5096,0.0686942,10.5362,0.0481792
22.463,-1.21578,2.59905,-0.0903535,0.000480435,0.0363589,0.00826393,0.000445416,0.00199655,0.00874427,-3.49181e-05,0.236095,0.00997289,1385,977,-0.827463,-0.0449378,9.77287,0.0857822,10.7547,0.0700898
23.1631,-1.21722,2.59671,-0.0842234,0.0016138,0.040516,0.00798204,0.000428709,0.0018686,0.00841903,-8.27806e-06,0.22973,0.0110052,1392,977,-0.756342,-0.0560388,9.96114,0.100299,10.8875,0.0990575
23.8577,-1.21465,2.62161,-0.0772396,0.00232454,0.0415579,0.00768844,0.000389162,0.0017325,0.00807878,-1.17533e-06,0.221603,0.0112831,1399,977,-0.683375,-0.0536306,10.0657,0.0152287,10.9227,0.0315002
24.5528,-1.21216,2.64546,-0.0703334,0.00305944,0.0411776,0.00737555,0.000332849,0.00159198,0.0077187,-1.02946e-05,0.212297,0.0113869,1406,977,-0.614318,-0.043998,10.1834,-0.0744421,10.9692,-0.0337893
25.2477,-1.20933,2.67215,-0.0642008,0.003557,0.0388683,0.00703714,0.000266603,0.0014553,0.0073367,-3.29551e-05,0.203004,0.0109271,1413,977,-0.557211,-0.0390312,10.2929,-0.162008,11.0121,-0.107461
25.943,-1.20663,2.69838,-0.0602539,0.0044295,0.0384997,0.00666086,0.000195744,0.0013339,0.00692526,-6.86578e-05,0.19568,0.010691,1420,977,-0.517785,-0.0486706,10.3859,-0.240797,11.0641,-0.17807
26.6395,-1.2031,2.7206,-0.0570257,0.00514419,0.0390895,0.00624445,0.000124834,0.00123023,0.0064825,-0.000113219,0.191141,0.0108814,1427,977,-0.483442,-0.0631935,10.493,-0.326868,11.1389,-0.263566
27.3364,-1.19988,2.74264,-0.0531622,0.00587827,0.0373644,0.00578073,5.76969e-05,0.0011412,0.00599989,-0.00016147,0.18974,0.0109384,1434,977,-0.447906,-0.0730723,10.6184,-0.410023,11.2218,-0.342398
28.035,-1.19868,2.75857,-0.0489591,0.006668,0.0347152,0.00527656,-4.60438e-06,0.00106308,0.00548252,-0.000210567,0.19137,0.0104196,1441,977,-0.411123,-0.0816728,10.7797,-0.450568,11.3357,-0.376693
28.7353,-1.19573,2.7685,-0.0448808,0.00723315,0.0339771,0.00475472,-5.99928e-05,0.000996804,0.00495293,-0.000258204,0.196286,0.0100381,1448,977,-0.371445,-0.0840386,10.9674,-0.526235,11.4803,-0.443496
29.4351,-1.19225,2.78198,-0.042446,0.00721781,0.0311361,0.00424733,-0.000106661,0.000944113,0.00444323,-0.000302567,0.204599,0.0100337,1455,977,-0.352918,-0.0771598,11.1353,-0.610612,11.6186,-0.522929
30.1346,-1.19025,2.79873,-0.0397341,0.00688651,0.0289564,0.00377049,-0.000143823,0.000904094,0.00396922,-0.000342553,0.21637,0.0101815,1462,977,-0.330213,-0.0721489,11.2997,-0.658423,11.7515,-0.573709
30.8351,-1.1886,2.81263,-0.037426,0.00704739,0.0244287,0.00333827,-0.000166415,0.000871248,0.00354291,-0.000371055,0.230699,0.0102537,1469,977,-0.316906,-0.0815282,11.482,-0.692071,11.903,-0.615703
31.5367,-1.18786,2.82309,-0.0351868,0.00786977,0.0204534,0.00295959,-0.000172128,0.000832913,0.00316733,-0.00037987,0.244429,0.00998822,1476,977,-0.303184,-0.0972232,11.6834,-0.713033,12.0752,-0.637435
32.2414,-1.18567,2.82235,-0.0332082,0.00889133,0.0175364,0.00262882,-0.000168707,0.000781246,0.00283221,-0.000372093,0.254683,0.00942807,1483,977,-0.289774,-0.108767,11.9316,-0.766148,12.2985,-0.682607
32.9464,-1.18246,2.82157,-0.0310775,0.00985336,0.0159105,0.00233907,-0.000158264,0.000716128,0.00252985,-0.000349045,0.260359,0.00969127,1490,977,-0.272014,-0.110518,12.1869,-0.848982,12.5295,-0.748402
33.6526,-1.17755,2.81769,-0.029785,0.0102054,0.0137145,0.00207934,-0.000141251,0.000644286,0.00225274,-0.000314645,0.262897,0.00985611,1497,977,-0.263941,-0.106844,12.4541,-0.957417,12.7802,-0.847214
34.3573,-1.17527,2.82224,-0.0285132,0.0110317,0.0116441,0.00185248,-0.000116205,0.00057046,0.00200583,-0.00026956,0.262618,0.00967576,1504,977,-0.255838,-0.114525,12.6956,-1.01515,13.0056,-0.896761
35.0643,-1.17237,2.81884,-0.0273885,0.011869,0.0107086,0.0016602,-9.11824e-05,0.000494198,0.00179003,-0.000221009,0.256897,0.00946423,1511,977,-0.246591,-0.122868,12.9724,-1.08159,13.2694,-0.954792
35.7755,-1.16825,2.79927,-0.0268924,0.0118516,0.0119711,0.00150517,-7.22205e-05,0.000414802,0.00160759,-0.000174649,0.24209,0.00978602,1518,977,-0.238381,-0.124627,13.3102,-1.15419,13.6039,-1.02882
36.4892,-1.16402,2.77156,-0.025554,0.0116057,0.015085,0.00138857,-5.05911e-05,0.000321283,0.00145704,-0.000119058,0.209964,0.0105251,1525,977,-0.217406,-0.123733,13.6933,-1.22356,13.9776,-1.1007
37.2005,-1.16099,2.75565,-0.0250253,0.0108496,0.0192122,0.00128242,-3.85284e-05,0.000227069,0.00132036,-7.64713e-05,0.165569,0.0112949,1532,977,-0.201939,-0.120292,14.0285,-1.26722,14.3131,-1.15421
37.9108,-1.15934,2.7463,-0.0246902,0.0107771,0.0221177,0.00117075,-3.88957e-05,0.000144505,0.00118777,-5.59189e-05,0.117263,0.0114212,1539,977,-0.191242,-0.122838,14.3456,-1.29375,14.6305,-1.18315
38.6162,-1.15691,2.75846,-0.0243869,0.0117573,0.0179338,0.00104962,-5.63288e-05,8.30691e-05,0.00105583,-6.25334e-05,0.0745535,0.012062,1546,977,-0.197941,-0.131448,14.5959,-1.35918,14.8718,-1.2393
39.3238,-1.15397,2.76361,-0.0237278,0.0123974,0.0105302,0.000918718,-9.9832e-05,4.50497e-05,0.000920707,-0.000101821,0.0441144,0.0132584,1553,977,-0.209013,-0.140128,14.8893,-1.42246,15.148,-1.30195
40.0335,-1.15044,2.76168,-0.0226601,0.0127868,0.0027878,0.000779458,-0.00018188,3.58562e-05,0.000780793,-0.000183215,0.0372293,0.0132514,1560,977,-0.217064,-0.146856,15.2223,-1.49051,15.4595,-1.37279
40.7431,-1.14616,2.76226,-0.0219389,0.0124489,-0.000114198,0.000630285,-0.000313109,5.81846e-05,0.00063386,-0.000316684,0.0613658,0.0132388,1567,977,-0.216843,-0.151177,15.5429,-1.56529,15.7689,-1.46019
-41.2183,-2.12009,3.01335,-0.0216,0.00593111,0.0142829,0.00012357,6.71538e-05,0.000333081,0.000429636,-0.000238912,0.743155,0.00955159,734,984,-0.212802,-0.101312,28.2561,4.87806,28.5052,4.9039
-40.5463,-2.11738,3.01214,-0.0204479,0.00625681,0.0178625,-2.37519e-06,8.89443e-05,0.000244653,0.000292162,-0.000205593,0.877652,0.00942055,741,984,-0.197416,-0.111842,27.7449,4.81732,27.9931,4.84087
-39.8751,-2.11328,3.02139,-0.0204843,0.00725121,0.0214774,-7.65793e-05,9.07195e-05,0.000156454,0.000184482,-0.000170342,1.03089,0.00916,748,984,-0.194276,-0.132026,27.1905,4.71816,27.4492,4.74342
-39.2035,-2.10928,3.029,-0.0212082,0.00800814,0.024162,-0.000110093,8.25531e-05,8.40459e-05,0.000114065,-0.000141605,1.21208,0.00913701,755,984,-0.199043,-0.143678,26.6443,4.6188,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.0211899,0.00708404,0.0231958,-0.000110117,6.98059e-05,2.91931e-05,7.44241e-05,-0.000114735,1.4139,0.00932153,762,984,-0.199342,-0.125921,26.2786,4.59359,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.0212134,0.00575132,0.022344,-8.94372e-05,5.46838e-05,-1.42783e-05,5.60848e-05,-9.08381e-05,-1.47299,0.00925339,769,984,-0.2,-0.100563,26.01,4.57105,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.0211533,0.00427657,0.0177929,-5.91346e-05,4.01762e-05,-4.80532e-05,5.96205e-05,-7.8579e-05,-1.1863,0.00900557,776,984,-0.203231,-0.0833592,25.7301,4.56905,25.9846,4.58084
-36.4966,-2.10173,2.85272,-0.0212771,0.00376967,0.018991,-2.5093e-05,3.05583e-05,-7.21426e-05,8.00554e-05,-7.45901e-05,-0.969459,0.00923911,783,984,-0.203044,-0.0815415,25.3551,4.54926,25.614,4.55296
-35.8228,-2.09795,2.84929,-0.0220605,0.00375796,0.0193989,3.04331e-07,2.75223e-05,-8.76219e-05,0.000102586,-7.47592e-05,-0.86244,0.00958006,790,984,-0.210441,-0.0860765,24.8877,4.47,25.1553,4.46895
-35.1508,-2.09567,2.86672,-0.023045,0.00380297,0.0210812,4.24715e-05,2.68484e-05,-9.36269e-05,0.000128612,-5.92922e-05,-0.743778,0.0100871,797,984,-0.21869,-0.0878804,24.3445,4.40716,24.6262,4.4061
-34.4787,-2.09393,2.88532,-0.0232348,0.00332863,0.0216455,0.000100154,3.18088e-05,-9.36104e-05,0.000165634,-3.36712e-05,-0.610387,0.00999343,804,984,-0.219744,-0.0825855,23.8142,4.35904,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.0227781,0.00312147,0.0225207,0.000163256,3.7191e-05,-8.21062e-05,0.000203735,-3.28746e-06,-0.458032,0.00983825,811,984,-0.213758,-0.0791419,23.288,4.32912,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.022535,0.00251368,0.0222299,0.000226288,4.41624e-05,-6.21736e-05,0.000245488,2.49619e-05,-0.29953,0.00954939,818,984,-0.211142,-0.073878,22.7896,4.28003,23.0692,4.2672
-32.4591,-2.08832,2.91933,-0.0219806,0.00211753,0.0247779,0.000279927,4.92565e-05,-3.5486e-05,0.000285263,4.39208e-05,-0.149242,0.00942871,825,984,-0.202386,-0.0671684,22.3558,4.21311,22.637,4.20025
-31.7827,-2.08615,2.90199,-0.0214899,0.00135949,0.0304203,0.00032275,5.32516e-05,-3.47733e-06,0.000322795,5.32067e-05,-0.0129001,0.00970486,832,984,-0.190984,-0.0570319,21.9767,4.17266,22.2682,4.15733
-31.1051,-2.08314,2.87634,-0.0213453,0.00108023,0.0369085,0.000374839,5.51693e-05,2.95123e-05,0.000377541,5.24675e-05,0.091293,0.00976171,839,984,-0.18213,-0.048461,21.6294,4.11017,21.9368,4.10113
-30.4271,-2.08026,2.84957,-0.0212088,0.00100363,0.0439465,0.000440724,5.34125e-05,6.60681e-05,0.000451684,4.24526e-05,0.16439,0.00980175,846,984,-0.172579,-0.0453966,21.2914,4.05236,21.6161,4.04843
-29.7479,-2.0781,2.81399,-0.0206555,0.00104799,0.04953,0.000507501,4.75944e-05,0.000104392,0.000530087,2.50082e-05,0.213075,0.0098997,853,984,-0.160095,-0.0428142,21.0008,4.01249,21.3346,4.01498
-29.0679,-2.07449,2.77473,-0.0200042,0.00104725,0.0544221,0.000573585,4.04847e-05,0.000139482,0.000607873,6.19583e-06,0.241051,0.00989893,860,984,-0.147206,-0.0393713,20.7335,3.94501,21.0734,3.95351
