 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.6053,2.2513,3.05852,0.000812389,0.00085784,-0.00471528,5.15326e-05,-2.34109e-06,-6.40628e-05,9.40913e-05,-4.48998e-05,-0.586382,0.00872385,1497,942,-0.00286576,-0.0157925,11.9307,-1.47513,11.9152,-1.47635
34.3083,2.2559,3.06915,0.000856526,0.00048677,-0.00455803,4.63917e-05,-4.18937e-06,-7.34068e-05,9.87425e-05,-5.65401e-05,-0.619503,0.00850433,1504,942,-0.00210241,-0.0143337,12.1322,-1.56947,12.1166,-1.57667
35.012,2.25829,3.07858,0.00127233,0.000195767,-0.00381814,4.85525e-05,-6.49911e-06,-7.96483e-05,0.000105297,-6.32438e-05,-0.619027,0.00865155,1511,942,0.0037229,-0.0149679,12.3489,-1.61777,12.3302,-1.631
35.7179,2.25991,3.08022,0.00118045,0.000241182,-0.00208086,5.72558e-05,-8.01148e-06,-8.12334e-05,0.000112165,-6.29211e-05,-0.594401,0.00872265,1518,942,0.00686821,-0.0175139,12.5968,-1.65067,12.5816,-1.66432
36.4227,2.26065,3.08813,0.00103478,-0.000149348,-7.04346e-05,6.14689e-05,-1.45052e-05,-7.66574e-05,0.000109035,-6.20715e-05,-0.55536,0.00897301,1525,942,0.0101714,-0.0129735,12.8269,-1.66799,12.8161,-1.68382
37.1289,2.26272,3.09196,0.00104534,-0.000591369,-0.00034433,6.51927e-05,-2.18794e-05,-6.74701e-05,0.000101954,-5.86403e-05,-0.498879,0.00948452,1532,942,0.00958004,-0.000552774,13.0853,-1.71472,13.0741,-1.72751
37.8358,2.26573,3.0948,0.0013387,-0.00102959,-0.00232853,6.49771e-05,-2.8626e-05,-5.21186e-05,8.82236e-05,-5.18726e-05,-0.419549,0.00978365,1539,942,0.00767142,0.0124872,13.3606,-1.77914,13.3436,-1.78939
38.5421,2.27077,3.10211,0.0015838,-0.000905865,-0.00461724,6.2773e-05,-3.23075e-05,-3.33978e-05,7.33317e-05,-4.28662e-05,-0.306206,0.0097893,1546,942,0.00451671,0.0138725,13.6261,-1.88763,13.6033,-1.89557
39.2516,2.27404,3.09745,0.00141258,-0.000878476,-0.00267443,6.62877e-05,-3.16665e-05,-1.48654e-05,6.84939e-05,-3.38728e-05,-0.147341,0.00985171,1553,942,0.00748808,0.0100812,13.9356,-1.94785,13.9174,-1.95764
39.9629,2.27731,3.08779,0.00117445,-0.00126099,0.000476004,9.14773e-05,-2.42281e-05,2.10421e-06,9.15156e-05,-2.42663e-05,0.0181779,0.00995811,1560,942,0.0128526,0.00286314,14.27,-1.99363,14.2585,-2.01617
40.6772,2.28111,3.06793,0.00142083,-0.00185147,0.00242513,0.000150188,-6.16332e-06,1.54003e-05,0.000151691,-7.66577e-06,0.0972524,0.00992693,1567,942,0.0200853,0.00722922,14.6587,-2.04951,14.6473,-2.07848
-40.5369,1.23711,2.87279,-0.001942,0.0022144,-0.00828322,-0.000348601,-6.91861e-05,6.34327e-07,-6.91847e-05,-0.000348603,1.56853,0.00871653,741,949,-0.027259,-0.0436749,28.5648,6.11873,28.5597,6.11433
-39.8626,1.24126,2.84948,-0.0024427,0.00164716,-0.0098553,-0.000199535,-9.39978e-05,-5.33116e-05,-7.17553e-05,-0.000221777,-1.17554,0.00906654,748,949,-0.0339883,-0.0320378,28.14,6.0367,28.1354,6.03154
-39.1882,1.24592,2.82818,-0.00273127,0.00110423,-0.0114172,-7.43738e-05,-0.000110912,-8.04044e-05,-1.01892e-05,-0.000175097,-0.673687,0.00867513,755,949,-0.0385039,-0.0288886,27.7164,5.95132,27.7103,5.93707
-38.5145,1.24982,2.81711,-0.00265383,0.00113002,-0.0109259,3.02339e-05,-0.000121449,-9.38259e-05,7.50374e-05,-0.000166253,-0.445501,0.00832294,762,949,-0.0373711,-0.0364285,27.2594,5.87328,27.2541,5.85209
-37.8411,1.25322,2.81266,-0.0025616,0.00121794,-0.0101053,0.000112533,-0.000125588,-9.84009e-05,0.000147933,-0.000160988,-0.34534,0.00738678,769,949,-0.0357594,-0.0467139,26.7839,5.80283,26.78,5.77336
-37.1689,1.25685,2.82374,-0.0026084,0.00156627,-0.00967899,0.000171259,-0.000123226,-9.64028e-05,0.000200011,-0.000151977,-0.289843,0.00714434,776,949,-0.0359775,-0.050859,26.2576,5.70621,26.2555,5.67999
-36.4963,1.26035,2.83253,-0.00267062,0.00161923,-0.00876132,0.000210339,-0.00011624,-9.27418e-05,0.000234838,-0.000140739,-0.258264,0.00750682,783,949,-0.0358906,-0.0496888,25.7444,5.61435,25.7456,5.59103
-35.8234,1.26191,2.84039,-0.00238623,0.00166726,-0.00820525,0.000236637,-0.000107391,-9.22952e-05,0.000259834,-0.000130588,-0.246232,0.00788744,790,949,-0.0325337,-0.0462384,25.2455,5.56158,25.2456,5.54326
-35.1497,1.2636,2.84191,-0.00181603,0.00152447,-0.00622443,0.000264265,-9.6499e-05,-9.37692e-05,0.000287182,-0.000119416,-0.239695,0.00793183,797,949,-0.024806,-0.0409165,24.7751,5.51139,24.7753,5.49685
-34.477,1.26502,2.85587,-0.00106333,0.00161619,-0.00482159,0.000282057,-8.44352e-05,-9.15698e-05,0.000303663,-0.000106041,-0.231708,0.00784954,804,949,-0.0157038,-0.0376718,24.2688,5.45642,24.2656,5.44811
-33.8039,1.26687,2.8674,-0.000499059,0.00135373,-0.00274124,0.000284,-7.06054e-05,-8.81133e-05,0.000304688,-9.12931e-05,-0.230608,0.00765417,811,949,-0.00784231,-0.0314885,23.7741,5.39843,23.7713,5.39235
-33.1294,1.27011,2.86688,-0.000184073,0.000914627,-0.00169013,0.000271435,-5.80182e-05,-8.6397e-05,0.000292717,-7.93005e-05,-0.241523,0.00757732,818,949,-0.00354387,-0.026934,23.3308,5.32502,23.3278,5.31522
-32.4534,1.27345,2.853,-0.000195621,0.000739379,-0.00187506,0.00025016,-4.84365e-05,-8.74204e-05,0.000273871,-7.21478e-05,-0.26486,0.0076502,825,949,-0.00386742,-0.0273568,22.9433,5.2586,22.94,5.2446
-31.7761,1.27803,2.82902,-0.000182145,0.000848999,-0.00285492,0.000225973,-4.33055e-05,-8.99508e-05,0.000253256,-7.05887e-05,-0.294493,0.0077192,832,949,-0.00477797,-0.027959,22.6022,5.16773,22.5961,5.15474
-31.0982,1.28182,2.80221,-0.000251177,0.00127455,-0.00330582,0.000202581,-4.25523e-05,-9.13987e-05,0.000232908,-7.28787e-05,-0.320373,0.00763725,839,949,-0.00602447,-0.0288148,22.2758,5.08873,22.2692,5.08348
-30.4205,1.28401,2.78025,-0.000369043,0.0017738,-0.00252479,0.000180505,-4.47295e-05,-9.04674e-05,0.000212341,-7.65664e-05,-0.338381,0.00759212,846,949,-0.00647153,-0.0298502,21.9344,5.03782,21.9311,5.04238
-29.7415,1.28544,2.74838,-0.000104504,0.00185008,-0.000829289,0.000159158,-4.6798e-05,-8.71041e-05,0.000191056,-7.86963e-05,-0.351041,0.0076588,853,949,-0.0019408,-0.0271563,21.6374,5.01356,21.6361,5.02361
-29.0608,1.28827,2.70369,0.000358481,0.00136752,0.000941258,0.000136492,-4.73236e-05,-8.18875e-05,0.00016768,-7.85118e-05,-0.363903,0.00757422,860,949,0.00479542,-0.0240829,21.3964,4.97969,21.3953,4.98397
-28.3791,1.29315,2.65367,0.000553311,0.000707772,0.000655281,0.00011247,-4.68892e-05,-7.35382e-05,0.000141219,-7.5638e-05,-0.372668,0.00718788,867,949,0.00651406,-0.0196137,21.1847,4.91026,21.181,4.90525
-27.6984,1.29881,2.61522,0.000279378,0.000151801,-0.000826546,8.91803e-05,-4.60041e-05,-6.29459e-05,0.000113951,-7.07747e-05,-0.37491,0.00690085,874,949,0.00203191,-0.0171925,20.9355,4.81793,20.9305,4.8029
-27.0181,1.30332,2.58433,-0.000232431,-3.66257e-05,-0.00224219,6.26539e-05,-4.22425e-05,-4.97411e-05,8.24898e-05,-6.20783e-05,-0.379456,0.00654028,881,949,-0.0048734,-0.0182371,20.6626,4.74076,20.6588,4.71983
-26.3377,1.30721,2.5548,-0.000492394,0.000206576,-0.000494684,3.24265e-05,-3.44699e-05,-3.41211e-05,4.67594e-05,-4.88028e-05,-0.397679,0.00624435,888,949,-0.00555591,-0.0242585,20.3854,4.66993,20.3888,4.64895
-25.6559,1.30993,2.51592,-0.000310902,0.000567958,0.0034517,6.03234e-06,-2.41317e-05,-2.38334e-05,1.91549e-05,-3.72542e-05,-0.5033,0.00610544,895,949,0.000936603,-0.0304963,20.1483,4.62573,20.1602,4.60841
-24.9735,1.31172,2.47523,7.95534e-05,0.000854432,0.00549502,-1.22447e-05,-1.38106e-05,-2.2024e-05,9.01026e-06,-3.50656e-05,-0.767631,0.0062168,902,949,0.00741728,-0.0302244,19.9317,4.59835,19.945,4.58859
-24.2934,1.31563,2.45667,0.000515725,0.000913505,0.00409101,-1.88942e-05,-5.98579e-06,-2.58916e-05,1.42439e-05,-3.91239e-05,-0.907548,0.00625054,909,949,0.0102994,-0.0272893,19.6491,4.51681,19.6545,4.51043
-23.6139,1.31992,2.44637,0.000785105,0.00080882,0.00178756,-1.75478e-05,-1.12536e-06,-3.51668e-05,2.67762e-05,-4.54493e-05,-0.90009,0.00641435,916,949,0.0103307,-0.022717,19.3433,4.42467,19.3401,4.41936
-22.9324,1.32386,2.42189,0.000642688,0.0012756,0.00127912,-1.4106e-05,3.25263e-06,-4.87244e-05,4.40647e-05,-5.49181e-05,-0.873539,0.0062962,923,949,0.00823602,-0.0223721,19.0881,4.34048,19.085,4.34489
-22.2504,1.32586,2.39558,0.000389697,0.00159612,0.00253933,-9.44651e-06,7.82168e-06,-6.76721e-05,6.74083e-05,-6.90331e-05,-0.848849,0.00606985,930,949,0.00719736,-0.0249946,18.841,4.30268,18.8435,4.31184
-21.5687,1.32618,2.37438,-0.000206392,0.00192578,0.00353252,-6.16205e-06,1.16037e-05,-9.1699e-05,9.4849e-05,-8.94074e-05,-0.833682,0.00602546,937,949,0.00232189,-0.0269321,18.5788,4.29582,18.5897,4.31052
-20.8889,1.32792,2.37098,-0.00057731,0.00184844,0.00220066,-4.54127e-06,1.53537e-05,-0.00011667,0.000122499,-0.000111687,-0.827926,0.00621448,944,949,-0.00314917,-0.0229656,18.2653,4.25225,18.2765,4.26853
-20.2099,1.33453,2.37689,-0.000392971,0.00147667,0.000711008,-3.32593e-06,2.16517e-05,-0.000139495,0.000149215,-0.00013089,-0.830044,0.00641032,951,949,-0.00313543,-0.0163749,17.9297,4.10512,17.9353,4.11946
-19.5309,1.34019,2.38372,-0.000224956,0.00110642,-0.00182786,-5.6767e-06,3.03413e-05,-0.000158272,0.000171626,-0.000146961,-0.842047,0.00670507,958,949,-0.00468154,-0.0110282,17.5997,3.97924,17.5974,3.98978
-18.8506,1.34497,2.38289,5.47135e-05,0.000792734,-0.00350245,-1.46846e-05,4.26745e-05,-0.000170119,0.000186514,-0.000158524,-0.868906,0.00679991,965,949,-0.0040015,-0.0103756,17.3039,3.87971,17.2947,3.88333
-18.1695,1.34685,2.37814,-1.74318e-05,0.000388578,-0.00405058,-2.84477e-05,5.79885e-05,-0.000174906,0.000194937,-0.000165396,-0.906519,0.00671278,972,949,-0.00552852,-0.00320747,17.0231,3.83745,17.0133,3.83962
-17.4897,1.34863,2.38467,2.90986e-06,-0.000147647,-0.00323222,-4.20201e-05,7.52923e-05,-0.000175311,0.000201499,-0.000168227,-0.946836,0.00657191,979,949,-0.00430583,0.00716167,16.7045,3.78887,16.6966,3.79103
-16.8115,1.35001,2.40596,9.41617e-06,-0.000181121,-0.00064734,-5.0777e-05,9.15432e-05,-0.000169699,0.000204398,-0.000163632,-0.983928,0.00650817,986,949,-0.00081655,0.0105257,16.333,3.73471,16.3314,3.7413
-16.1352,1.3514,2.44281,6.54187e-05,-2.56672e-05,0.00142141,-5.93526e-05,0.000106985,-0.000155309,0.000199992,-0.00015236,-1.03122,0.00644192,993,949,0.00258159,0.00534985,15.9119,3.67555,15.9147,3.68136
-15.4588,1.35172,2.48048,-7.2003e-05,6.31938e-05,0.00103687,-7.38121e-05,0.00012091,-0.000131571,0.000187226,-0.000140128,-1.10393,0.00638085,1000,949,0.000679752,0.000491807,15.4983,3.64084,15.5016,3.64335
-14.7817,1.35186,2.51432,-0.00026389,-0.000239286,-0.000966213,-8.79503e-05,0.000132318,-0.000101822,0.000172175,-0.000127807,-1.1977,0.00627653,1007,949,-0.00406107,0.00474978,15.109,3.61227,15.1093,3.61152
-14.104,1.35255,2.54478,-0.000395329,-0.000664019,-0.00272068,-9.56871e-05,0.000139111,-7.22824e-05,0.000159578,-0.000116155,-1.29485,0.00609882,1014,949,-0.0078932,0.0117576,14.7389,3.57437,14.7363,3.57082
-13.4281,1.35343,2.58986,-0.000520288,-0.000864111,-0.00359543,-9.69371e-05,0.000140002,-4.51887e-05,0.000148328,-0.000105263,-1.3886,0.00612433,1021,949,-0.010462,0.0164684,14.3186,3.5201,14.3152,3.51662
-12.7553,1.35418,2.65807,-0.000381411,-0.000831459,-0.00347912,-9.41157e-05,0.000134594,-2.10659e-05,0.000136518,-9.60399e-05,-1.47971,0.00636771,1028,949,-0.00892219,0.0166856,13.8183,3.453,13.8139,3.45054
-12.0836,1.357,2.7351,-0.000208751,-0.0010135,-0.00297995,-9.19994e-05,0.000126315,-2.37726e-08,0.000126315,-9.19994e-05,-1.57069,0.00631088,1035,949,-0.00648972,0.0211599,13.2908,3.3373,13.2859,3.3359
-11.4093,1.36093,2.79367,5.04456e-05,-0.000969956,-0.00299808,-9.2711e-05,0.000118376,1.64147e-05,0.000119645,-9.39798e-05,1.49365,0.00630268,1042,949,-0.00391019,0.0229104,12.8411,3.20904,12.8337,3.21032
-10.7315,1.36407,2.82914,-9.61239e-05,-0.000786404,-0.00315243,-9.64451e-05,0.000112555,2.81979e-05,0.000116292,-0.000100183,1.43902,0.00634088,1049,949,-0.00568607,0.0218515,12.4812,3.11219,12.4749,3.11605
-10.0483,1.36598,2.82922,-0.000344375,-0.000382283,-0.00341443,-0.000100643,0.000108404,3.33957e-05,0.000113609,-0.000105848,1.41617,0.00630274,1056,949,-0.00863296,0.0115156,12.2605,3.06825,12.2561,3.06986
-9.36377,1.36713,2.82124,-0.000410605,4.95505e-05,-0.00386581,-0.000102556,0.000106357,2.9639e-05,0.000110481,-0.00010668,1.43256,0.00618187,1063,949,-0.0100024,0.000425686,12.0793,3.04568,12.0744,3.04467
-8.68145,1.3677,2.83069,-0.000501027,0.000438279,-0.00451534,-0.000104591,0.000108172,1.88046e-05,0.000109821,-0.00010624,1.48332,0.00621829,1070,949,-0.0119428,-0.00782525,11.8394,3.02235,11.8339,3.02058
-7.99977,1.36879,2.84623,-0.00064319,0.000575525,-0.00555263,-0.000107147,0.000115407,3.0964e-06,0.00011545,-0.00010719,1.55689,0.0061534,1077,949,-0.0150381,-0.00978852,11.5836,2.98331,11.5773,2.98174
-7.31742,1.37124,2.85904,-0.000863543,0.000621266,-0.00670364,-0.000108108,0.000127075,-1.29438e-05,0.000127786,-0.000108818,-1.51598,0.00608705,1084,949,-0.0191596,-0.00578894,11.3446,2.91422,11.3379,2.91689
-6.63194,1.3749,2.853,-0.00111202,0.000735439,-0.00749515,-0.000105826,0.000140857,-2.66724e-05,0.000143708,-0.000108677,-1.46431,0.0060217,1091,949,-0.0230431,-0.00179744,11.1824,2.83042,11.1765,2.83899
-5.94442,1.38012,2.83578,-0.00126627,0.000648562,-0.00751671,-9.60124e-05,0.000152911,-3.89503e-05,0.000158863,-0.000101965,-1.41915,0.00582082,1098,949,-0.0247634,0.00203929,11.0687,2.7254,11.0644,2.73606
-5.25982,1.3881,2.83978,-0.00118235,0.000431991,-0.00823279,-8.1411e-05,0.000161873,-4.72785e-05,0.000170738,-9.02758e-05,-1.38545,0.00559752,1105,949,-0.0251312,0.00402054,10.8857,2.55496,10.8791,2.56264
-4.57703,1.39483,2.85724,-0.000941333,9.21489e-06,-0.00808256,-6.53952e-05,0.000169051,-5.05808e-05,0.000179498,-7.58422e-05,-1.36712,0.00557246,1112,949,-0.0225221,0.00593739,10.6583,2.40567,10.6498,2.40664
-3.89291,1.39845,2.86774,-0.000737806,-0.00066859,-0.00746648,-4.56867e-05,0.00017534,-4.88897e-05,0.000185671,-5.60179e-05,-1.36254,0.00568687,1119,949,-0.0195527,0.012671,10.4627,2.32536,10.4536,2.31957
-3.20192,1.3981,2.83659,-0.00108242,-0.000792116,-0.00563514,-2.23675e-05,0.000180952,-4.18222e-05,0.000189219,-3.06341e-05,-1.37565,0.00567098,1126,949,-0.0202133,0.0175174,10.4235,2.34354,10.422,2.34122
-2.50503,1.39919,2.77119,-0.00141095,-0.000509213,-0.00392707,3.53033e-06,0.000184883,-3.07621e-05,0.000189959,-1.54564e-06,-1.40726,0.00560938,1133,949,-0.0208659,0.0191035,10.5216,2.34889,10.5272,2.35515
-1.80705,1.40209,2.70213,-0.00172596,-0.000107477,-0.00281534,3.16062e-05,0.000186288,-1.79881e-05,0.000188352,2.95419e-05,-1.45654,0.00558637,1140,949,-0.0223009,0.0167089,10.6422,2.3214,10.6535,2.33423
-1.11077,1.40466,2.64658,-0.0016556,0.000207096,-0.00402073,5.91164e-05,0.000185579,-2.73835e-06,0.000185638,5.90572e-05,-1.54916,0.00553273,1147,949,-0.0236215,0.0143509,10.7279,2.29524,10.7358,2.3114
-0.415231,1.40734,2.59845,-0.0014864,0.000250725,-0.00619236,8.06298e-05,0.000181676,1.30461e-05,0.000183333,7.89726e-05,1.44445,0.00533647,1154,949,-0.0255825,0.0145041,10.7956,2.26603,10.7972,2.28185
0.281227,1.41036,2.54749,-0.00134416,6.03621e-06,-0.00829691,9.39435e-05,0.000177364,2.63437e-05,0.000184987,8.63209e-05,1.28914,0.00514897,1161,949,-0.0277642,0.0183238,10.8807,2.23381,10.8766,2.2471
0.978798,1.41774,2.49281,-0.00125216,-0.000204888,-0.0109524,0.000101173,0.000174301,3.56176e-05,0.000188781,8.66926e-05,1.18465,0.00484466,1168,949,-0.0314364,0.0189603,10.9879,2.11716,10.9773,2.12503
1.67457,1.42583,2.45166,-0.000975664,-0.000247975,-0.0127172,0.000106138,0.000171227,3.8109e-05,0.000188797,8.85679e-05,1.1388,0.00468974,1175,949,-0.0317604,0.0137192,11.051,1.97912,11.034,1.97967
2.36804,1.43311,2.42656,-0.000639554,-0.000264894,-0.0118512,0.00010706,0.000166877,3.48596e-05,0.0001829,9.1037e-05,1.13995,0.00469332,1182,949,-0.0270004,0.0108161,11.0552,1.84331,11.0369,1.84116
3.06022,1.43763,2.41119,-0.000275237,-0.000383407,-0.00951784,9.88778e-05,0.000160494,2.83168e-05,0.00017153,8.78411e-05,1.19915,0.00491204,1189,949,-0.0194077,0.0143535,11.027,1.7527,11.01,1.75315
3.75034,1.43912,2.40981,-0.000111808,-0.000417251,-0.00790484,7.98468e-05,0.000153742,2.07066e-05,0.000159149,7.444e-05,1.31539,0.00511972,1196,949,-0.0150686,0.0189021,10.9521,1.71365,10.937,1.71899
4.43759,1.44129,2.42679,-0.000152905,-0.00023122,-0.0086134,5.38098e-05,0.000149252,1.54521e-05,0.000151692,5.13704e-05,1.41422,0.00533554,1203,949,-0.0168679,0.0211914,10.8173,1.6481,10.8013,1.65911
5.12147,1.44484,2.46461,-0.00017741,-0.000128283,-0.00991441,2.87197e-05,0.00014782,1.25435e-05,0.000149127,2.7413e-05,1.467,0.00541261,1210,949,-0.0195571,0.0213661,10.6117,1.54506,10.5933,1.55753
5.80422,1.45033,2.51019,-0.000179574,-0.000126462,-0.0107703,7.9572e-06,0.000147336,9.46434e-06,0.000147976,7.31748e-06,1.50331,0.00547887,1217,949,-0.0212387,0.0194715,10.3827,1.40112,10.3628,1.41114
6.48704,1.45394,2.55648,-0.000380741,-0.000207882,-0.0109156,-6.88148e-06,0.000145593,7.06262e-06,0.00014592,-7.20793e-06,1.52461,0.00556324,1224,949,-0.0236733,0.0184736,10.1545,1.29601,10.1364,1.30324
7.17237,1.45173,2.58974,-0.000571415,-0.000266137,-0.0104708,-1.42641e-05,0.000141229,9.07947e-06,0.000141757,-1.47925e-05,1.51267,0.00569253,1231,949,-0.024937,0.0188264,9.9816,1.31682,9.96651,1.32352
7.85844,1.44707,2.62024,-0.000669385,-0.000359306,-0.0105208,-1.59571e-05,0.000135089,1.52393e-05,0.000136611,-1.74792e-05,1.47124,0.00593705,1238,949,-0.0261702,0.0222547,9.82817,1.38768,9.81408,1.39586
8.54625,1.44851,2.64279,-0.000569456,-0.000558038,-0.0109005,-1.07373e-05,0.00012942,2.09609e-05,0.000132487,-1.38049e-05,1.42548,0.00604542,1245,949,-0.0260101,0.0268528,9.71491,1.33963,9.69915,1.34804
9.23561,1.45337,2.65859,-0.000714525,-0.00044779,-0.0098466,2.4512e-06,0.000126097,2.22499e-05,0.000129979,-1.43078e-06,1.39806,0.00621032,1252,949,-0.025662,0.0261545,9.62912,1.22386,9.61714,1.23451
9.92692,1.45913,2.66552,-0.00115695,1.6864e-06,-0.00887625,2.03685e-05,0.000126511,2.01817e-05,0.000130218,1.66607e-05,1.3891,0.00659453,1259,949,-0.0284275,0.0175947,9.5818,1.0961,9.57621,1.10807
10.6167,1.46458,2.6826,-0.00138023,0.000221208,-0.0080357,4.11328e-05,0.000128712,1.95152e-05,0.000132864,3.6981e-05,1.36118,0.00665726,1266,949,-0.0291886,0.0108526,9.50517,0.971415,9.50357,0.981641
11.3053,1.47018,2.70717,-0.00119737,0.000348797,-0.0085525,6.36608e-05,0.000130657,2.07204e-05,0.000136547,5.77703e-05,1.29382,0.00644997,1273,949,-0.0284064,0.00534577,9.41374,0.840507,9.40942,0.8475
11.9925,1.4745,2.74059,-0.000802173,0.000362793,-0.00979071,8.63846e-05,0.000132111,2.19977e-05,0.000140975,7.75205e-05,1.18774,0.00635987,1280,949,-0.0268895,0.00329235,9.29903,0.729678,9.28845,0.734134
12.6808,1.47874,2.7701,-0.000299379,0.000615557,-0.0116835,0.000107989,0.00013401,2.0256e-05,0.000145074,9.69253e-05,1.07087,0.00636109,1287,949,-0.0256032,0.00124937,9.20866,0.618736,9.18956,0.625126
13.3687,1.47915,2.80223,-6.73266e-05,0.000672068,-0.0107975,0.000125499,0.000138734,1.49898e-05,0.000148502,0.000115731,0.993259,0.0063525,1294,949,-0.0217156,0.0036788,9.1072,0.582672,9.08761,0.593209
14.0572,1.47742,2.83321,-4.87149e-05,0.00035727,-0.00852573,0.000141302,0.000143931,8.49066e-06,0.000151208,0.000134025,0.862186,0.00667643,1301,949,-0.0172549,0.0124817,9.01256,0.591658,8.99712,0.605996
14.7495,1.47493,2.84576,-0.000150538,-7.15212e-05,-0.00696969,0.000157049,0.000147147,2.24021e-06,0.000157533,0.000146664,0.212448,0.00661909,1308,949,-0.0153345,0.0190575,8.99574,0.633039,8.98445,0.646109
15.4445,1.47472,2.84657,-0.000332959,-0.000233958,-0.00742734,0.000169168,0.000146615,2.52277e-07,0.000169171,0.000146612,0.0111839,0.00642253,1315,949,-0.0181492,0.0175093,9.03438,0.639218,9.02415,0.647129
16.1415,1.47804,2.83914,-0.000416929,-9.82081e-05,-0.00951875,0.000172586,0.000144682,4.45613e-06,0.000173281,0.000143988,0.154572,0.00654095,1322,949,-0.0232461,0.0125967,9.11605,0.576786,9.1029,0.581196
16.8383,1.48241,2.83459,-7.66982e-05,-7.22277e-05,-0.010395,0.000169817,0.000142384,9.59404e-06,0.000172839,0.000139362,0.305184,0.00656422,1329,949,-0.0217126,0.0131815,9.19599,0.487042,9.17789,0.492043
17.5344,1.48753,2.83574,0.000170998,5.02186e-05,-0.00942387,0.000166754,0.000139004,1.02752e-05,0.000170145,0.000135614,0.318711,0.00641325,1336,949,-0.0174021,0.0124321,9.25703,0.376455,9.23831,0.383832
18.2323,1.49471,2.8294,0.000405548,-8.34323e-05,-0.00743799,0.000162769,0.000134108,8.91206e-06,0.000165314,0.000131563,0.27818,0.00639961,1343,949,-0.0111218,0.0126624,9.35234,0.232264,9.33496,0.238391
18.9343,1.50105,2.80531,0.0006028,-4.51715e-05,-0.00804741,0.000154849,0.00012701,9.68015e-06,0.000157884,0.000123975,0.303832,0.00635349,1350,949,-0.0104526,0.00548336,9.52761,0.122483,9.50721,0.121869
19.6389,1.50575,2.77019,0.000978307,-0.000198957,-0.0101901,0.000141223,0.000117235,1.19167e-05,0.000146137,0.000112321,0.391077,0.00649838,1357,949,-0.0111699,0.000595788,9.75728,0.0560363,9.7293,0.0460237
20.3424,1.5089,2.74303,0.00130033,-0.000324569,-0.0124779,0.000123051,0.000105882,1.42819e-05,0.00013113,9.78032e-05,0.514788,0.00661853,1364,949,-0.0128254,0.00272765,9.96316,0.00875369,9.92817,-0.00317406
21.0468,1.51063,2.71395,0.00144398,-0.000167371,-0.0132071,9.92324e-05,9.52791e-05,1.60653e-05,0.000113442,8.10693e-05,0.724187,0.00664279,1371,949,-0.0131138,0.00717988,10.1793,-0.0169942,10.1418,-0.0217706
21.7504,1.51254,2.69053,0.000904036,0.000186687,-0.0104279,7.09407e-05,8.6738e-05,1.72291e-05,9.77927e-05,5.9886e-05,1.00033,0.00676575,1378,949,-0.0128967,0.00761784,10.3682,-0.0524125,10.3411,-0.0477216
22.4499,1.51615,2.68849,0.000303646,0.000241676,-0.00806061,4.32472e-05,7.98915e-05,1.74985e-05,8.6905e-05,3.62336e-05,1.18959,0.00705876,1385,949,-0.0140521,0.00777473,10.4822,-0.129368,10.4654,-0.121853
23.1452,1.52045,2.70856,1.83466e-05,-0.000269119,-0.00610989,2.205e-05,7.22846e-05,2.0539e-05,7.96131e-05,1.47215e-05,1.22807,0.00739898,1392,949,-0.0128247,0.00732093,10.5223,-0.221997,10.5118,-0.224142
23.8383,1.52508,2.74031,0.000292133,-0.000734701,-0.00540635,1.03807e-05,6.20105e-05,2.97603e-05,7.55921e-05,-3.20092e-06,1.14266,0.00719451,1399,949,-0.00863191,0.00839814,10.5325,-0.330464,10.5205,-0.340605
24.5309,1.52867,2.77557,0.000854837,-0.000816522,-0.00573183,5.85908e-06,5.18511e-05,4.12924e-05,7.61191e-05,-1.84088e-05,1.03946,0.0067827,1406,949,-0.00377153,0.00789377,10.5411,-0.42525,10.5228,-0.437773
25.2224,1.52892,2.81726,0.00120446,-0.000509449,-0.00663146,8.21476e-06,4.25976e-05,5.18235e-05,8.00067e-05,-2.91943e-05,0.945552,0.00637488,1413,949,-0.00234124,0.00971781,10.5306,-0.465801,10.5074,-0.470837
25.9151,1.53044,2.85485,0.00108667,0.000132725,-0.00757687,1.45507e-05,3.49395e-05,5.96111e-05,8.52216e-05,-3.57314e-05,0.870086,0.00647248,1420,949,-0.0057196,0.00928944,10.5387,-0.533963,10.5152,-0.526948
26.6033,1.53751,2.91449,0.000994919,0.000719099,-0.00902635,2.31065e-05,2.7013e-05,6.64039e-05,9.14924e-05,-4.13728e-05,0.800101,0.00654804,1427,949,-0.00993319,0.00349065,10.4698,-0.722901,10.445,-0.710526
27.2906,1.54667,2.979,0.00113879,0.000825965,-0.0108725,3.15128e-05,2.03428e-05,7.2159e-05,9.83026e-05,-4.64471e-05,0.746776,0.00676723,1434,949,-0.012672,-0.00193142,10.3924,-0.948011,10.3633,-0.940007
27.9871,1.5524,3.00343,0.00115211,0.000556709,-0.0112189,3.51907e-05,1.40996e-05,7.42028e-05,9.95936e-05,-5.03032e-05,0.714812,0.00671184,1441,949,-0.0134124,-0.00586882,10.4737,-1.07167,10.444,-1.07329
