 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.25158,7.48797,2.0798,-0.00015584,0.015528,0.0601286,0.00601922,0.000446701,0.00128604,0.0063017,0.000164222,0.216216,0.0104918,1063,886,0.0882089,-0.163569,14.8377,3.78792,14.9776,3.99601
-8.56974,7.49191,2.1011,0.00439006,0.0194333,0.0553722,0.00647762,0.000237631,0.00120811,0.00670335,1.18979e-05,0.184718,0.0107144,1070,886,0.12827,-0.201847,14.6116,3.64054,14.6947,3.88629
-7.8853,7.49611,2.10647,0.0104778,0.0217816,0.0480867,0.00669243,-6.10094e-05,0.00100479,0.00683875,-0.000207334,0.14461,0.010107,1077,886,0.180096,-0.228421,14.4732,3.52443,14.4784,3.78538
-7.19807,7.50137,2.09521,0.0169636,0.0225721,0.0385805,0.00656338,-0.000432079,0.000640449,0.00662153,-0.00049023,0.090549,0.00976452,1084,886,0.232338,-0.241177,14.4131,3.42183,14.3316,3.67776
-6.51104,7.50641,2.08749,0.0225577,0.02404,0.0220914,0.00593528,-0.000858841,0.000133378,0.0059379,-0.000861459,0.0196214,0.0104997,1091,886,0.264329,-0.259164,14.3533,3.31809,14.1784,3.57154
-5.82435,7.51166,2.08402,0.0286726,0.0257813,-0.000693014,0.00469759,-0.00131671,-0.000473763,0.00473468,-0.0013538,-0.0781307,0.0120878,1098,886,0.291263,-0.275776,14.3033,3.20527,14.0161,3.45766
-5.13762,7.51677,2.08231,0.0349501,0.0250692,-0.0342291,0.00286425,-0.00176781,-0.00109945,0.00311197,-0.00201553,-0.221607,0.0140037,1105,886,0.302216,-0.26208,14.2787,3.12337,13.8542,3.34523
-4.44929,7.5223,2.07238,0.0385561,0.0217186,-0.0709568,0.000633238,-0.00219897,-0.00168344,0.00141698,-0.00298271,-0.435717,0.015897,1112,886,0.279906,-0.218494,14.2715,3.06717,13.7302,3.23148
-3.7599,7.52726,2.05775,0.0381626,0.0179719,-0.107422,-0.00173899,-0.00255205,-0.00217295,6.51265e-05,-0.00435617,-0.692924,0.0168888,1119,886,0.216234,-0.165652,14.2478,3.0259,13.6309,3.13401
-3.069,7.5324,2.03584,0.0325018,0.0151673,-0.141293,-0.00401373,-0.00278666,-0.00249297,-0.000832834,-0.00596756,-0.906053,0.0166077,1126,886,0.102136,-0.118214,14.1993,2.97136,13.5661,3.03947
-2.37748,7.53698,2.01234,0.0234275,0.0120005,-0.167014,-0.00596713,-0.00286033,-0.00258769,-0.00139558,-0.00743188,-1.05572,0.0171116,1133,886,-0.0342363,-0.0676829,14.1111,2.92732,13.5143,2.95825
-1.68594,7.54448,1.99127,0.0103583,0.00912817,-0.178403,-0.00737596,-0.00277858,-0.00242905,-0.00173298,-0.00842156,-1.16431,0.0177162,1140,886,-0.188178,-0.0343279,13.9495,2.81956,13.4605,2.81471
-0.995167,7.55282,1.97715,-0.00700816,0.00476027,-0.181457,-0.00806535,-0.00254528,-0.00203106,-0.00187851,-0.00873212,-1.25359,0.0179204,1147,886,-0.372132,0.0122892,13.7073,2.69877,13.3875,2.64809
-0.305106,7.55956,1.96948,-0.0259485,0.000990862,-0.174216,-0.00795079,-0.00215165,-0.00142143,-0.00182198,-0.00828045,-1.3429,0.0184706,1154,886,-0.554747,0.0427362,13.41,2.60032,13.2972,2.50897
0.384912,7.56381,1.96398,-0.0433636,0.00160137,-0.159917,-0.00701723,-0.00163891,-0.00064142,-0.00156347,-0.00709267,-1.45372,0.0182364,1161,886,-0.70983,0.0481153,13.1116,2.48008,13.2057,2.41922
1.07538,7.56618,1.9577,-0.0550786,0.0041789,-0.130609,-0.00535781,-0.00105922,0.000222358,-0.00104775,-0.00536928,1.51925,0.0181993,1168,886,-0.781015,0.0206729,12.8487,2.37874,13.1242,2.3691
1.76826,7.56984,1.93922,-0.060014,0.00941925,-0.0853075,-0.00315769,-0.000441028,0.00107423,-6.7586e-05,-0.00353113,1.23623,0.01766,1175,886,-0.7551,-0.0514528,12.6742,2.23802,13.0959,2.3037
2.46317,7.57556,1.91109,-0.058751,0.0154138,-0.0415391,-0.000687976,0.000161432,0.00187092,0.00165525,-0.00218179,0.897008,0.0165248,1182,886,-0.667616,-0.142736,12.6097,2.06838,13.1113,2.20432
3.15887,7.58212,1.88072,-0.0526471,0.0184589,0.00237432,0.00180585,0.000691547,0.00255716,0.00386585,-0.00136845,0.678135,0.0161472,1189,886,-0.529683,-0.193662,12.6102,1.90385,13.1424,2.09019
3.85226,7.58672,1.86608,-0.0441156,0.022104,0.0370892,0.00413902,0.00111681,0.00306277,0.00604317,-0.000787346,0.55623,0.016152,1196,886,-0.382134,-0.252013,12.6027,1.76885,13.1211,2.00233
4.53946,7.58922,1.88898,-0.0358439,0.0256049,0.0595582,0.00613573,0.00142088,0.00334991,0.00787457,-0.000317955,0.478787,0.0158854,1203,886,-0.258019,-0.301424,12.4834,1.64898,12.9644,1.92486
5.22191,7.59148,1.94043,-0.0291043,0.0280882,0.0686241,0.00761929,0.00160218,0.0034061,0.00915528,6.61858e-05,0.423646,0.0154177,1210,886,-0.17276,-0.33009,12.2751,1.52089,12.7063,1.82718
5.90501,7.59337,1.98928,-0.0229955,0.0300395,0.0701804,0.00843856,0.00169309,0.00328347,0.0097729,0.000358752,0.385994,0.0142584,1217,886,-0.10717,-0.347418,12.0926,1.40885,12.465,1.73938
6.59004,7.59699,2.02852,-0.0166889,0.0302231,0.0711251,0.00858921,0.00168533,0.00305939,0.00974983,0.000524705,0.362592,0.0123862,1224,886,-0.0406754,-0.345091,11.9569,1.28746,12.2671,1.62506
7.27811,7.60332,2.05227,-0.0105604,0.0300118,0.07375,0.00822043,0.00159211,0.00276564,0.0092228,0.000589744,0.347711,0.0115134,1231,886,0.0270869,-0.343567,11.8821,1.13158,12.1351,1.46885
7.96554,7.60988,2.08104,-0.00554124,0.0296578,0.0787568,0.00753836,0.00142603,0.00243653,0.00839075,0.000573639,0.336531,0.0109538,1238,886,0.0880394,-0.34348,11.7796,0.969013,11.9911,1.30364
8.65263,7.61273,2.11291,-0.00129904,0.0308968,0.0798061,0.00670644,0.00123217,0.00210184,0.00742034,0.000518271,0.327429,0.0101026,1245,886,0.133897,-0.358035,11.6723,0.865482,11.8423,1.21201
9.34055,7.61525,2.1417,0.0023292,0.0326314,0.0797465,0.00583327,0.00103505,0.00179062,0.00642783,0.00044049,0.320587,0.00991279,1252,886,0.171515,-0.382955,11.5798,0.772992,11.7121,1.13022
10.032,7.61712,2.15258,0.0058942,0.0346838,0.0751547,0.00498721,0.000826254,0.00151195,0.00547858,0.000334886,0.314222,0.0097433,1259,886,0.199907,-0.403457,11.571,0.703191,11.6573,1.07795
10.7258,7.62098,2.15297,0.00891952,0.0351837,0.0693885,0.00421532,0.000633818,0.00126156,0.00461508,0.000234063,0.306865,0.00936513,1266,886,0.220428,-0.398409,11.606,0.609116,11.6497,0.994093
11.4177,7.62559,2.16535,0.0117035,0.0358105,0.0647279,0.00355438,0.000468338,0.00103926,0.00387172,0.000150992,0.296366,0.00931279,1273,886,0.240426,-0.393875,11.5978,0.486305,11.6036,0.884617
12.1069,7.63113,2.19353,0.0133243,0.035726,0.0605591,0.00300244,0.000325193,0.000848385,0.00324864,7.89915e-05,0.282442,0.00950422,1280,886,0.249552,-0.387756,11.5235,0.343125,11.5042,0.74214
12.7951,7.63509,2.22837,0.0138676,0.0350974,0.0566369,0.00253807,0.000209553,0.00067921,0.0027217,2.59147e-05,0.264057,0.00968654,1287,886,0.248236,-0.382826,11.4196,0.238826,11.3865,0.626498
13.4857,7.63772,2.25218,0.0142012,0.0346287,0.0509571,0.00214785,0.000119006,0.000519455,0.00227311,-6.25872e-06,0.236629,0.0103787,1294,886,0.241294,-0.38095,11.3659,0.173048,11.318,0.547963
14.1801,7.63916,2.25767,0.0147731,0.0344093,0.0471744,0.00182535,5.5241e-05,0.000370309,0.0018997,-1.91053e-05,0.198134,0.0108377,1301,886,0.240283,-0.381338,11.3882,0.143687,11.3267,0.510369
14.877,7.6423,2.25243,0.0161174,0.0341033,0.0468684,0.00155232,1.40655e-05,0.000239485,0.00158875,-2.23565e-05,0.150928,0.0109825,1308,886,0.253733,-0.377236,11.4601,0.0832833,11.3837,0.447511
15.5753,7.64833,2.24194,0.0172855,0.03402,0.0500489,0.00131488,-1.35157e-05,0.000134724,0.00132841,-2.70415e-05,0.100061,0.0108447,1315,886,0.27229,-0.377238,11.5513,-0.0349032,11.4682,0.330476
16.2753,7.65479,2.22472,0.0183314,0.0338926,0.050466,0.00110711,-3.83748e-05,5.25993e-05,0.00110952,-4.0785e-05,0.0457904,0.0107106,1322,886,0.284156,-0.373198,11.6795,-0.156346,11.5858,0.210766
16.9759,7.66134,2.2069,0.0190342,0.0335491,0.0473831,0.000929205,-6.35978e-05,-2.14682e-05,0.000929669,-6.40618e-05,-0.0216104,0.0103176,1329,886,0.285583,-0.36905,11.8202,-0.271528,11.7131,0.089951
17.6757,7.66741,2.19507,0.019908,0.0333197,0.0426364,0.000768881,-8.66206e-05,-8.03801e-05,0.000776368,-9.41074e-05,-0.0928736,0.0101713,1336,886,0.285299,-0.368617,11.95,-0.379078,11.8247,-0.0260818
18.3739,7.67439,2.19302,0.0202978,0.0335765,0.0374005,0.00061075,-0.000107342,-0.000127103,0.000632584,-0.000129176,-0.170118,0.0099479,1343,886,0.279033,-0.373604,12.0454,-0.517811,11.9062,-0.169187
19.0728,7.68018,2.18952,0.0205833,0.0338038,0.0352447,0.000451279,-0.000128065,-0.000170985,0.000497978,-0.000174765,-0.266618,0.00970171,1350,886,0.277867,-0.377705,12.1471,-0.633594,12.0006,-0.28628
19.772,7.68483,2.18612,0.0208585,0.0334592,0.0350607,0.000295303,-0.000154198,-0.000208819,0.000377339,-0.000236234,-0.374335,0.00959097,1357,886,0.280589,-0.374015,12.2521,-0.723851,12.1018,-0.380085
20.4705,7.68947,2.18823,0.0211919,0.0328158,0.035463,0.000145337,-0.000180884,-0.00023737,0.000270236,-0.000305784,-0.484371,0.00954088,1364,886,0.285109,-0.367375,12.3428,-0.815716,12.1893,-0.478186
21.1684,7.69427,2.1951,0.0211025,0.0321586,0.0330521,-8.54076e-06,-0.000209022,-0.00026004,0.00016991,-0.000387473,-0.601434,0.00963305,1371,886,0.279514,-0.356068,12.423,-0.917049,12.2657,-0.583816
21.8652,7.69803,2.20894,0.0211715,0.0311851,0.0283841,-0.000158177,-0.000237489,-0.000287803,9.26891e-05,-0.000488355,-0.716935,0.00992589,1378,886,0.27069,-0.337736,12.4892,-1.00138,12.3226,-0.674004
22.5606,7.70093,2.23081,0.0207133,0.030039,0.0231892,-0.000287382,-0.000264935,-0.000327233,5.12663e-05,-0.000603584,-0.802541,0.00990883,1385,886,0.255374,-0.318423,12.5272,-1.07198,12.356,-0.753434
23.2523,7.70397,2.27141,0.0201487,0.02972,0.0186974,-0.000387735,-0.000288886,-0.00037202,3.69782e-05,-0.000713599,-0.851439,0.00987855,1392,886,0.240419,-0.31673,12.4979,-1.16205,12.3245,-0.852331
23.9434,7.70922,2.31655,0.0197835,0.029601,0.0166668,-0.000467385,-0.000299767,-0.000406643,3.16144e-05,-0.000798766,-0.887025,0.010193,1399,886,0.232629,-0.321672,12.4562,-1.30075,12.2828,-1.0001
24.6348,7.71498,2.36172,0.0201156,0.0300736,0.0137201,-0.000541606,-0.000298671,-0.000425917,2.27602e-05,-0.000863038,-0.924306,0.0102091,1406,886,0.229794,-0.335874,12.4304,-1.45173,12.2482,-1.15802
25.3257,7.71916,2.40978,0.0202229,0.03015,0.0107677,-0.00061807,-0.000284207,-0.000435448,1.52102e-05,-0.000917487,-0.968436,0.0102899,1413,886,0.224631,-0.345736,12.398,-1.5691,12.2096,-1.28614
26.0153,7.72162,2.46529,0.0200617,0.030167,0.00646142,-0.000689801,-0.000259027,-0.000443651,1.87573e-05,-0.000967585,-1.01138,0.0100524,1420,886,0.21373,-0.349915,12.3435,-1.66091,12.1494,-1.38547
26.7023,7.72404,2.53391,0.0194566,0.0295645,0.00378119,-0.000748912,-0.000225398,-0.000455534,3.82292e-05,-0.00101254,-1.04617,0.00963066,1427,886,0.20178,-0.336564,12.2382,-1.76954,12.0457,-1.49553
27.3898,7.72655,2.60071,0.0189739,0.0286718,0.00134535,-0.000795641,-0.000187638,-0.000466124,6.48567e-05,-0.00104814,-1.07435,0.00940986,1434,886,0.19155,-0.323137,12.1478,-1.87245,11.9562,-1.60546
28.0866,7.72728,2.62689,0.0185599,0.0269984,0.00135491,-0.000828736,-0.000149904,-0.00047503,9.45093e-05,-0.00107315,-1.0956,0.00892467,1441,886,0.187375,-0.302854,12.2184,-1.89583,12.0309,-1.6429
28.7858,7.72733,2.6435,0.0182356,0.0255386,0.0024654,-0.000855525,-0.000118119,-0.000479261,0.000117854,-0.0010915,-1.11327,0.00836819,1448,886,0.186557,-0.286542,12.3325,-1.89802,12.15,-1.65777
29.4861,7.72811,2.65731,0.0174946,0.0248965,0.0039734,-0.000877996,-9.91779e-05,-0.000473521,0.000124488,-0.00110166,-1.12951,0.00863493,1455,886,0.182503,-0.279812,12.4601,-1.92015,12.2874,-1.685
30.1817,7.73177,2.69333,0.016637,0.0247813,0.00296932,-0.000891493,-9.34858e-05,-0.000454454,0.000112269,-0.00109725,-1.14566,0.00962337,1462,886,0.17166,-0.277593,12.5119,-2.02436,12.3462,-1.79022
30.8757,7.73676,2.73762,0.0157218,0.0248474,0.00152392,-0.000889951,-0.000102256,-0.000429527,8.66572e-05,-0.00107886,-1.15644,0.0103521,1469,886,0.159233,-0.278165,12.5389,-2.16358,12.3804,-1.92988
31.571,7.73921,2.77771,0.0155119,0.0243108,-0.00113936,-0.000869917,-0.000118655,-0.000410142,6.18755e-05,-0.00105045,-1.15615,0.0101957,1476,886,0.1511,-0.282065,12.5988,-2.23036,12.4381,-2.01378
32.2692,7.73985,2.80612,0.0149613,0.0236151,-5.48893e-05,-0.000838581,-0.000134874,-0.000392549,4.04301e-05,-0.00101389,-1.15079,0.00943549,1483,886,0.148076,-0.279995,12.702,-2.25554,12.5485,-2.0501
32.9679,7.74092,2.83399,0.0141655,0.024031,-0.000288625,-0.000801366,-0.000146754,-0.000374839,2.3568e-05,-0.000971688,-1.1443,0.00908247,1490,886,0.139522,-0.282234,12.814,-2.30611,12.6683,-2.09458
33.6667,7.74581,2.86299,0.0131026,0.0238211,-0.000151785,-0.000763632,-0.000153367,-0.000356261,1.05708e-05,-0.000927571,-1.13952,0.00953319,1497,886,0.129135,-0.270479,12.926,-2.4367,12.7914,-2.21768
34.368,7.75428,2.88337,0.0120225,0.0235578,-0.000375194,-0.00072462,-0.000153924,-0.000344069,7.72573e-06,-0.000886269,-1.13159,0.00993806,1504,886,0.117761,-0.259229,13.0794,-2.6302,12.9555,-2.40569
35.0698,7.76357,2.90286,0.0118085,0.0231951,-0.00168381,-0.00067924,-0.000143951,-0.000345384,2.53524e-05,-0.000848543,-1.11503,0.0103558,1511,886,0.112526,-0.258307,13.2543,-2.82632,13.1307,-2.60941
35.773,7.77186,2.9179,0.0112173,0.0244943,-0.0026407,-0.000632546,-0.000124396,-0.000351049,5.48758e-05,-0.000811817,-1.09865,0.0102192,1518,886,0.10432,-0.276513,13.4496,-3.01317,13.3307,-2.78857
36.4741,7.77645,2.94348,0.0106736,0.0251791,-0.00333338,-0.000591926,-8.57114e-05,-0.000354309,9.66098e-05,-0.000774247,-1.09555,0.010098,1525,886,0.0972005,-0.286912,13.6113,-3.12944,13.4969,-2.90171
37.177,7.77758,2.96242,0.0100485,0.0253234,-0.00117409,-0.000560811,-2.54823e-05,-0.000357803,0.000153695,-0.000739988,-1.10653,0.0101649,1532,886,0.0959573,-0.277694,13.8012,-3.1798,13.6963,-2.93815
37.8805,7.77802,2.98075,0.00981014,0.0239953,0.00129204,-0.000529673,5.25832e-05,-0.000369295,0.000231705,-0.000708794,-1.11919,0.010803,1539,886,0.0994075,-0.256427,14.0046,-3.19751,13.9057,-2.95979
38.5842,7.78056,2.99983,0.00978429,0.0220322,0.0025327,-0.000496892,0.000140446,-0.000390484,0.000325788,-0.000682235,-1.12764,0.0108389,1546,886,0.102128,-0.23305,14.2167,-3.24662,14.1197,-3.02479
39.2876,7.78741,3.02227,0.00949405,0.0205771,0.00460637,-0.000470779,0.000228192,-0.000416503,0.000422411,-0.000664998,-1.13446,0.0108373,1553,886,0.10426,-0.213329,14.4196,-3.39338,14.3284,-3.17998
39.9913,7.80114,3.0448,0.00929422,0.0197161,0.00549329,-0.00045882,0.000296086,-0.00043791,0.000496765,-0.000659498,-1.14109,0.0108966,1560,886,0.104434,-0.200076,14.6326,-3.68447,14.5446,-3.47482
40.7017,7.80746,3.04178,0.00948746,0.0199651,0.00238715,-0.000469246,0.000317041,-0.000420976,0.000499904,-0.000652108,-1.16101,0.011048,1567,886,0.0986556,-0.193344,14.962,-3.81469,14.8678,-3.59614
-40.4763,6.63361,2.07697,-0.0192124,0.0100457,0.00162603,2.38849e-05,0.000148967,-0.000190486,0.000286916,-0.000114064,-0.944016,0.00899943,741,893,-0.198153,-0.106635,31.3677,8.06369,31.5572,8.16341
-39.804,6.63581,2.09167,-0.0191763,0.00959915,-0.000165384,-5.65003e-05,0.000119135,-0.000215207,0.000263752,-0.000201117,-0.979117,0.0087222,748,893,-0.199308,-0.0965178,30.812,7.98869,30.9962,8.08809
-39.131,6.63918,2.10102,-0.0190786,0.00945357,-0.000389556,-0.000167131,0.00010995,-0.000234965,0.000244177,-0.000301358,-1.05177,0.00868174,755,893,-0.198458,-0.0925122,30.2783,7.89251,30.461,7.99289
-38.457,6.64383,2.10002,-0.018934,0.00950277,-0.000624738,-0.000251304,0.000107329,-0.000248524,0.000234474,-0.000378449,-1.09791,0.00893919,762,893,-0.197094,-0.0967213,29.7892,7.78324,29.97,7.8801
-37.7815,6.6488,2.08513,-0.01853,0.00992876,0.00177973,-0.000312039,0.000107272,-0.000246681,0.000221355,-0.000426122,-1.13762,0.00905987,769,893,-0.190605,-0.106861,29.3524,7.67556,29.5361,7.77287
-37.105,6.65347,2.06137,-0.0180536,0.00993271,0.00446111,-0.000367682,0.000109206,-0.000225874,0.000199205,-0.000457681,-1.19163,0.00879335,776,893,-0.183055,-0.110757,28.9545,7.58399,29.1412,7.67964
-36.4273,6.6577,2.02829,-0.0183778,0.00980109,0.0063503,-0.000422119,0.000111566,-0.000195519,0.00017553,-0.000486083,-1.25462,0.00863807,783,893,-0.184514,-0.108447,28.5918,7.50666,28.7869,7.60358
-35.7494,6.66319,1.99635,-0.0193951,0.00951248,0.00699339,-0.000464665,0.000112478,-0.000168009,0.000157823,-0.00051001,-1.30718,0.00898161,790,893,-0.194303,-0.104002,28.2281,7.40462,28.435,7.50064
-35.0715,6.66945,1.96659,-0.0206364,0.00897981,0.00659609,-0.000485742,0.000109843,-0.000150926,0.000145906,-0.000521805,-1.33625,0.00922289,797,893,-0.207401,-0.0968548,27.8638,7.28806,28.0816,7.38003
-34.394,6.67527,1.94493,-0.0213068,0.00882874,0.00613669,-0.000494105,0.000106709,-0.000129025,0.000133245,-0.000520642,-1.36796,0.00947654,804,893,-0.214656,-0.0919804,27.482,7.16846,27.7052,7.26195
-33.7167,6.67974,1.92833,-0.0211757,0.00829099,0.00759568,-0.000492408,0.000107883,-0.000108646,0.000126942,-0.000511467,-1.39714,0.00956724,811,893,-0.211726,-0.0796854,27.0907,7.07129,27.3167,7.16758
-33.0415,6.68177,1.9351,-0.021636,0.00826269,0.00826146,-0.000472792,0.000113654,-0.000101758,0.000130809,-0.000489947,-1.40378,0.00923459,818,893,-0.215692,-0.0722228,26.6166,7.00049,26.8489,7.10443
-32.3666,6.68307,1.94786,-0.0222741,0.00829198,0.0074703,-0.000430755,0.000123353,-0.000111915,0.000145103,-0.000452505,-1.37884,0.00914012,825,893,-0.222958,-0.0678341,26.1291,6.94286,26.3656,7.05127
-31.6917,6.6855,1.96176,-0.0232122,0.00848881,0.0064698,-0.000372353,0.000135614,-0.000131073,0.000167441,-0.00040418,-1.33259,0.00938276,832,893,-0.233563,-0.0654038,25.6415,6.85964,25.8846,6.97376
-31.0139,6.69013,1.9491,-0.0236688,0.00764572,0.006315,-0.000304724,0.000150151,-0.000149914,0.000195114,-0.000349687,-1.27941,0.00932246,839,893,-0.238288,-0.0560494,25.2605,6.76749,25.5076,6.87359
-30.3333,6.69635,1.91245,-0.0237117,0.00656562,0.00590282,-0.000236245,0.000166548,-0.000163575,0.000224607,-0.000294304,-1.22973,0.00915603,846,893,-0.239003,-0.0434816,24.9791,6.66477,25.2256,6.76102
-29.6519,6.70278,1.87097,-0.0234706,0.00563046,0.00491345,-0.000179895,0.00018449,-0.000173307,0.000253751,-0.000249157,-1.19059,0.0092258,853,893,-0.237419,-0.0314533,24.7263,6.56027,24.968,6.64861
-28.9704,6.70871,1.83176,-0.0235496,0.00514069,0.0044668,-0.000139997,0.000205533,-0.000179519,0.000281916,-0.00021638,-1.16851,0.00844834,860,893,-0.238575,-0.0239892,24.4674,6.4592,24.7088,6.54463
-28.2901,6.71369,1.80762,-0.0236518,0.0053175,0.00599794,-0.000100261,0.000225865,-0.000181492,0.000306787,-0.000181184,-1.15138,0.00860445,867,893,-0.237735,-0.0320904,24.1543,6.36584,24.4007,6.4479
-27.611,6.71764,1.79615,-0.0231436,0.00543357,0.00966721,-4.95301e-05,0.000241677,-0.000177008,0.000325272,-0.000133126,-1.12958,0.00934262,874,893,-0.228127,-0.0441286,23.8014,6.28644,24.0525,6.3617
-26.9312,6.72221,1.78153,-0.0221524,0.00516361,0.0132724,4.67869e-06,0.000251523,-0.000158398,0.000328907,-7.27051e-05,-1.11636,0.00935749,881,893,-0.213521,-0.0505841,23.4718,6.19952,23.7226,6.26565
-26.251,6.72656,1.766,-0.0217566,0.00490693,0.0123354,5.38984e-05,0.000255576,-0.000127695,0.000317447,-7.97282e-06,-1.11961,0.0090159,888,893,-0.210245,-0.0481011,23.1581,6.11243,23.4026,6.17503
-25.5702,6.73089,1.74707,-0.0216967,0.00459265,0.00994559,8.87151e-05,0.000252486,-9.21282e-05,0.00029386,4.73414e-05,-1.1487,0.00873609,895,893,-0.212179,-0.0411782,22.8642,6.02691,23.1019,6.08802
-24.8875,6.73529,1.71467,-0.022222,0.0047327,0.00885096,0.000110854,0.000247591,-6.14337e-05,0.000271138,8.73079e-05,-1.20479,0.00843339,902,893,-0.218667,-0.0402787,22.6177,5.94711,22.8578,6.01114
-24.2034,6.74032,1.67313,-0.0228226,0.00436609,0.011315,0.000130593,0.00024493,-3.81346e-05,0.000256482,0.000119041,-1.27666,0.00867745,909,893,-0.221685,-0.038651,22.4018,5.86927,22.6541,5.92947
-23.5214,6.74581,1.65224,-0.0228217,0.00366841,0.0148739,0.000153969,0.000246139,-1.50931e-05,0.000248548,0.00015156,-1.41255,0.00890805,916,893,-0.217118,-0.0345121,22.1194,5.76748,22.3808,5.8205
-22.8416,6.74978,1.65224,-0.0227062,0.00301358,0.0175454,0.000182529,0.000253157,1.1633e-05,0.000255024,0.000180663,1.41168,0.00881966,923,893,-0.212385,-0.027276,21.7699,5.67639,22.0369,5.72554
-22.1626,6.75356,1.66153,-0.0226437,0.00258429,0.0194518,0.000223669,0.000267401,3.25896e-05,0.00028478,0.00020629,1.08088,0.00852018,930,893,-0.209073,-0.022378,21.394,5.57976,21.6652,5.62667
-21.4841,6.75715,1.67611,-0.0224615,0.0018551,0.0207846,0.000287608,0.000294581,4.31221e-05,0.000334357,0.000247832,0.825739,0.00844292,937,893,-0.205181,-0.0162118,21.0078,5.48808,21.2805,5.52735
-20.8047,6.76054,1.68609,-0.0222104,0.00110509,0.0221271,0.000377576,0.000335386,5.29701e-05,0.000413497,0.000299465,0.595901,0.00858521,944,893,-0.200514,-0.0123166,20.646,5.40751,20.9194,5.43644
-20.1242,6.76361,1.68856,-0.0216663,0.000722253,0.0239217,0.000487463,0.000387987,7.1417e-05,0.000524755,0.000350695,0.48123,0.00884317,951,893,-0.192218,-0.0124636,20.3205,5.33632,20.5929,5.3587
-19.4449,6.7675,1.7023,-0.0210609,0.000723457,0.0260774,0.000606271,0.000447385,0.000103439,0.000657253,0.000396403,0.45793,0.00904019,958,893,-0.182822,-0.0108609,19.9595,5.22853,20.2311,5.25445
-18.7673,6.77174,1.73189,-0.0215589,0.00140196,0.0276474,0.000735925,0.000511637,0.000144924,0.000807027,0.000440535,0.456114,0.00907375,965,893,-0.185482,-0.0149826,19.5369,5.09246,19.8171,5.12957
-18.0895,6.77492,1.76087,-0.0221853,0.00212048,0.0286876,0.000889733,0.000576607,0.000191234,0.000980319,0.000486022,0.442379,0.0090361,972,893,-0.190097,-0.0218994,19.1231,4.98166,19.412,5.02747
-17.41,6.77765,1.77836,-0.0221671,0.00246164,0.0298135,0.00107328,0.000637477,0.000239019,0.00117882,0.000531942,0.41579,0.00885816,979,893,-0.187923,-0.0277519,18.765,4.8966,19.0561,4.9445
-16.7282,6.78015,1.78001,-0.0211003,0.00192654,0.033486,0.00127781,0.000691383,0.00029282,0.00139899,0.000570209,0.392361,0.00873381,986,893,-0.171504,-0.0284312,18.4766,4.84098,18.766,4.88029
-16.0462,6.78447,1.78211,-0.0196109,0.00161941,0.0369133,0.00149213,0.000735878,0.000365455,0.00163987,0.000588136,0.384181,0.00868548,993,893,-0.150981,-0.0327155,18.1983,4.74637,18.4809,4.77791
-15.3672,6.78796,1.80831,-0.0179133,0.00191554,0.0423311,0.0017206,0.000770885,0.000458064,0.00190552,0.00058596,0.3837,0.00878001,1000,893,-0.125533,-0.0409245,17.834,4.6385,18.1127,4.67253
-14.6944,6.79112,1.88174,-0.0166143,0.00259194,0.0454073,0.00197735,0.000793009,0.00056805,0.00220576,0.000564602,0.382305,0.00898238,1007,893,-0.107328,-0.0471315,17.3019,4.48908,17.5747,4.53345
-14.0212,6.79225,1.95356,-0.0152582,0.0030689,0.046528,0.00229189,0.000800995,0.000687698,0.00256065,0.000532233,0.372562,0.00928243,1014,893,-0.0912137,-0.0482238,16.7874,4.38394,17.0492,4.43806
-13.348,6.79372,2.0249,-0.0132388,0.0027198,0.0423098,0.00268807,0.000800639,0.000808245,0.00298688,0.000501833,0.354113,0.0102123,1021,893,-0.0757316,-0.0537443,16.3006,4.29835,16.5318,4.33608
-12.6707,6.7966,2.06823,-0.0110227,0.00294079,0.0433303,0.00317103,0.000799086,0.000931182,0.00349291,0.000477202,0.332815,0.0112488,1028,893,-0.0508626,-0.0687496,15.9146,4.20124,16.1258,4.22921
-11.9908,6.80046,2.09437,-0.00867337,0.00393801,0.0481185,0.00373973,0.000800015,0.00107149,0.00408882,0.000450927,0.314953,0.0113797,1035,893,-0.019182,-0.0933091,15.592,4.08927,15.7907,4.11707
-11.3091,6.80236,2.10863,-0.00692307,0.00626149,0.0592223,0.00439516,0.000793267,0.00122448,0.004772,0.000416428,0.298557,0.0113737,1042,893,0.0155496,-0.115515,15.3,3.99284,15.5068,4.05572
-10.6284,6.80265,2.13148,-0.00526946,0.00925317,0.0683487,0.00513886,0.00076414,0.00136047,0.00552743,0.000375567,0.278209,0.0112698,1049,893,0.0466015,-0.133561,14.9864,3.90605,15.1975,4.02036
-9.9492,6.80297,2.16683,-0.00347612,0.0127908,0.0709853,0.00593768,0.000689965,0.0014427,0.00630815,0.000319492,0.25136,0.010869,1056,893,0.0696869,-0.154944,14.6493,3.80608,14.848,3.97407
-9.2698,6.80457,2.20184,-0.000440813,0.0160843,0.0653993,0.00671026,0.000552239,0.00146122,0.0070394,0.000223101,0.221551,0.010835,1063,893,0.0932787,-0.180223,14.3516,3.69603,14.5065,3.90169
