 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.19592,5.46786,2.44894,0.000572383,0.00355147,0.00595002,-5.17059e-05,0.000169989,-5.73157e-05,0.00018393,-6.56473e-05,-1.33219,0.00659357,1105,907,0.0152077,-0.038034,12.4252,3.02499,12.4328,3.06463
-4.50758,5.47358,2.43513,0.000552098,0.00347603,0.0051192,-5.24831e-05,0.000155127,-5.39691e-05,0.000168318,-6.56745e-05,-1.33107,0.006763,1112,907,0.0137614,-0.0381337,12.3169,2.91282,12.3226,2.95013
-3.81856,5.47875,2.41922,0.000537285,0.00341586,0.00321888,-4.70049e-05,0.000141182,-4.45915e-05,0.000151214,-5.70363e-05,-1.34952,0.0065782,1119,907,0.0106189,-0.036272,12.2256,2.81244,12.2274,2.84884
-3.12724,5.48015,2.39083,0.000539412,0.00326921,0.00310489,-3.80863e-05,0.000131293,-3.15174e-05,0.000136967,-4.37608e-05,-1.39266,0.00616438,1126,907,0.0105045,-0.0359589,12.1849,2.8021,12.1863,2.8357
-2.43411,5.48304,2.35364,0.000643569,0.00321319,0.00349867,-3.02696e-05,0.000125655,-1.6346e-05,0.000127351,-3.19647e-05,-1.46746,0.0062363,1133,907,0.0122526,-0.0364451,12.1844,2.76667,12.1856,2.79895
-1.74026,5.4897,2.3147,0.000604333,0.0032306,0.00349076,-2.44947e-05,0.000126228,-1.66383e-06,0.000126246,-2.4513e-05,-1.55976,0.00646877,1140,907,0.0118863,-0.0372394,12.1971,2.65429,12.1986,2.68611
-1.04576,5.49709,2.27447,0.000399011,0.00299727,0.00301325,-1.98656e-05,0.000130087,1.27047e-05,0.000131156,-2.09344e-05,1.48687,0.00667358,1147,907,0.0090462,-0.0342,12.2212,2.52969,12.2237,2.55942
-0.352906,5.50283,2.24675,1.33335e-05,0.00259346,0.00284114,-1.25414e-05,0.000134328,2.81443e-05,0.000139536,-1.77499e-05,1.3878,0.00685071,1154,907,0.00486087,-0.0273493,12.2026,2.42879,12.2086,2.45695
0.338784,5.506,2.22833,-0.000241785,0.00241688,0.00427208,-3.01381e-06,0.000138876,4.26881e-05,0.000150729,-1.48666e-05,1.29996,0.00677314,1161,907,0.00468729,-0.020858,12.1539,2.36768,12.1653,2.39989
1.02993,5.50963,2.21538,-0.000104456,0.00231848,0.00720893,7.34513e-06,0.000144443,5.38638e-05,0.000163074,-1.12854e-05,1.23779,0.00669186,1168,907,0.0111192,-0.0184859,12.0922,2.2944,12.1085,2.32933
1.72173,5.51523,2.20079,0.000514338,0.00220994,0.00824003,1.89409e-05,0.000150123,5.98972e-05,0.000173357,-4.29298e-06,1.20077,0.00668899,1175,907,0.0192777,-0.0194666,12.0528,2.18734,12.0649,2.21986
2.41431,5.52326,2.18385,0.00107101,0.00230752,0.00838393,2.86571e-05,0.000155756,6.01029e-05,0.000179676,4.73726e-06,1.19203,0.00665426,1182,907,0.0253167,-0.025971,12.0308,2.03409,12.0375,2.06223
3.10622,5.5305,2.17298,0.00127823,0.00250385,0.00751142,3.53786e-05,0.0001604,5.4309e-05,0.000180697,1.50819e-05,1.21314,0.00649786,1189,907,0.0260296,-0.0316706,11.9914,1.89063,11.9942,1.91634
3.79689,5.53461,2.17126,0.00127572,0.00267045,0.00526635,4.20589e-05,0.00016408,4.48476e-05,0.000178789,2.7349e-05,1.25385,0.00639017,1196,907,0.0221496,-0.0313761,11.9251,1.79997,11.9231,1.82762
4.48565,5.53812,2.18233,0.00114973,0.00259097,0.00354109,5.0523e-05,0.000165803,3.55083e-05,0.000175862,4.04636e-05,1.29473,0.00608743,1203,907,0.0178612,-0.025872,11.8149,1.71098,11.8106,1.74114
5.17347,5.54046,2.20045,0.00102679,0.00266745,0.00342862,5.75417e-05,0.000166008,2.73595e-05,0.000172519,5.10314e-05,1.33719,0.00592284,1210,907,0.0164322,-0.0230402,11.6816,1.63871,11.6783,1.6732
5.85861,5.54129,2.23523,0.000791619,0.00282007,0.00388165,5.75191e-05,0.00016455,1.8557e-05,0.000167676,5.4393e-05,1.4039,0.00615317,1217,907,0.0149102,-0.0258356,11.4898,1.58784,11.4896,1.62303
6.54179,5.54417,2.28243,0.000717701,0.00286843,0.00363965,5.04654e-05,0.000161229,8.43399e-06,0.000161868,4.98269e-05,1.49523,0.00629785,1224,907,0.0137762,-0.0268451,11.2605,1.48596,11.2607,1.5209
7.225,5.54838,2.33066,0.00087457,0.00269524,0.00407775,4.5247e-05,0.000156756,-3.18006e-06,0.000156847,4.51564e-05,-1.54231,0.00635721,1231,907,0.0162182,-0.0265914,11.0355,1.35888,11.0348,1.39092
7.9105,5.55243,2.36736,0.00116028,0.00262732,0.00389584,4.51321e-05,0.000152546,-1.47653e-05,0.000154539,4.31394e-05,-1.43665,0.00664738,1238,907,0.0188254,-0.0259197,10.8637,1.2424,10.8597,1.27355
8.59762,5.55435,2.39642,0.00140508,0.00263216,0.00357679,4.15916e-05,0.000148233,-2.30306e-05,0.000152994,3.68304e-05,-1.36694,0.00689287,1245,907,0.0207592,-0.0262849,10.7278,1.1757,10.7208,1.20632
9.28652,5.55573,2.41721,0.00165005,0.00238648,0.00338391,3.00713e-05,0.000144867,-2.87691e-05,0.000151674,2.32651e-05,-1.33848,0.00698287,1252,907,0.0229206,-0.0238626,10.6303,1.129,10.6203,1.15686
9.97626,5.55813,2.43507,0.00175952,0.00210896,0.00388583,1.44275e-05,0.00014331,-3.42427e-05,0.000151843,5.89452e-06,-1.32658,0.00694069,1259,907,0.0250255,-0.0237032,10.5485,1.06632,10.5382,1.08908
10.6666,5.5634,2.45156,0.00151274,0.00220694,0.00366039,2.52573e-06,0.000144025,-3.776e-05,0.000153471,-6.92016e-06,-1.32567,0.00637079,1266,907,0.0221692,-0.0274433,10.4767,0.942743,10.4685,0.963563
11.3561,5.57002,2.47389,0.00113999,0.00265412,0.00216545,-3.5876e-06,0.000146906,-3.71475e-05,0.000155576,-1.22575e-05,-1.34151,0.00617902,1273,907,0.0156105,-0.0332079,10.3911,0.783099,10.3837,0.806114
12.0451,5.5736,2.50034,0.000870444,0.00301052,-0.000852737,-9.32943e-06,0.000151516,-3.06765e-05,0.000157168,-1.49814e-05,-1.38859,0.00645902,1280,907,0.00711276,-0.0335313,10.3005,0.680048,10.2901,0.707675
12.7346,5.57344,2.52577,0.0010335,0.00285486,-0.00216756,-1.5529e-05,0.000155585,-2.10817e-05,0.000158144,-1.80881e-05,-1.45,0.00682885,1287,907,0.00617678,-0.0271028,10.222,0.657209,10.2074,0.686964
13.4255,5.57339,2.54499,0.00110839,0.00280438,-0.00212871,-1.94343e-05,0.00015754,-1.38379e-05,0.000158616,-2.05097e-05,-1.49323,0.0067305,1294,907,0.00698178,-0.0278928,10.1708,0.641178,10.1556,0.669173
14.119,5.57361,2.55257,0.000876321,0.00268082,0.000275561,-2.00118e-05,0.000157635,-1.02324e-05,0.000158223,-2.05992e-05,-1.51345,0.00674984,1301,907,0.00930566,-0.0263865,10.164,0.62658,10.1556,0.65546
14.8137,5.57679,2.55605,0.000591993,0.00252535,0.00217388,-1.70274e-05,0.000156613,-7.09153e-06,0.000156902,-1.73165e-05,-1.53005,0.00671547,1308,907,0.0101898,-0.0266173,10.1806,0.55745,10.1786,0.584458
15.5097,5.58434,2.55469,0.000720205,0.00184675,0.00461369,-7.88761e-06,0.000154063,-4.17689e-06,0.000154171,-7.99526e-06,-1.54503,0.00690599,1315,907,0.016357,-0.0212176,10.2264,0.407405,10.2276,0.427816
16.2069,5.59291,2.54945,0.000923858,0.00143821,0.00592008,5.17974e-06,0.000148013,-3.26175e-06,0.000148088,5.10529e-06,-1.54798,0.00710231,1322,907,0.0210834,-0.0187163,10.2972,0.238097,10.2987,0.253682
16.9057,5.59811,2.53779,0.00114529,0.00181402,0.00616497,1.77658e-05,0.000137264,-6.23014e-06,0.000137588,1.74418e-05,-1.51885,0.00705933,1329,907,0.0238598,-0.0219139,10.4021,0.133757,10.4017,0.154095
17.6062,5.60191,2.51958,0.000968133,0.00283684,0.00534094,2.41208e-05,0.000122875,-1.16443e-05,0.000124229,2.27664e-05,-1.455,0.00694732,1336,907,0.0204794,-0.0337046,10.5374,0.05964,10.5371,0.0885369
18.3062,5.60673,2.50582,0.000920433,0.00372118,0.00366108,2.40038e-05,0.000108889,-1.84633e-05,0.000112731,2.01617e-05,-1.36563,0.00717566,1343,907,0.0166319,-0.0426163,10.6657,-0.0380036,10.6629,-0.00123051
19.0061,5.6118,2.49486,0.000798051,0.00413918,0.00214739,2.65047e-05,9.67199e-05,-2.92692e-05,0.00010732,1.59042e-05,-1.22332,0.00727818,1350,907,0.0123307,-0.045339,10.7895,-0.139597,10.7853,-0.0981738
19.7048,5.61576,2.4912,0.000841811,0.00406897,0.00149699,3.05084e-05,8.63785e-05,-4.22073e-05,0.000109058,7.82904e-06,-1.07773,0.00704933,1357,907,0.011448,-0.0436491,10.8928,-0.219214,10.8869,-0.178101
20.4027,5.61994,2.49365,0.000774179,0.00390651,0.00160173,2.62886e-05,7.72838e-05,-5.15657e-05,0.000109311,-5.73896e-06,-1.015,0.00684595,1364,907,0.0109924,-0.0402802,10.9774,-0.308426,10.9723,-0.26721
21.1022,5.62573,2.49058,0.000709506,0.00400395,0.00312381,8.19561e-06,7.01019e-05,-5.31815e-05,0.000100682,-2.23848e-05,-1.04895,0.00662394,1371,907,0.0135278,-0.0409361,11.0882,-0.428509,11.0864,-0.384745
21.8042,5.63315,2.47696,0.000845009,0.00404895,0.00463317,-1.58168e-05,6.68073e-05,-5.10039e-05,9.11312e-05,-4.01408e-05,-1.1258,0.0067189,1378,907,0.0180698,-0.0394486,11.2492,-0.574185,11.2486,-0.526763
22.5035,5.63964,2.4787,0.00126069,0.00394776,0.00484164,-2.88757e-05,6.7745e-05,-4.93449e-05,8.84912e-05,-4.96219e-05,-1.1728,0.00697389,1385,907,0.022731,-0.0392433,11.3636,-0.707754,11.3589,-0.662054
23.1966,5.64318,2.51101,0.00147021,0.00387358,0.00382921,-2.44076e-05,7.20984e-05,-4.67686e-05,9.1044e-05,-4.33532e-05,-1.18591,0.00703028,1392,907,0.0227458,-0.040129,11.3672,-0.803727,11.3587,-0.761264
23.8877,5.64539,2.55402,0.00148904,0.00369969,0.00371948,-1.38197e-05,7.89607e-05,-3.71215e-05,9.19848e-05,-2.68438e-05,-1.23336,0.00722142,1399,907,0.0227693,-0.0415802,11.3334,-0.879328,11.3245,-0.841884
24.5784,5.6477,2.59999,0.00148073,0.00318184,0.00437467,-8.04089e-06,8.70397e-05,-2.3716e-05,9.26268e-05,-1.3628e-05,-1.33943,0.00752411,1406,907,0.0241227,-0.0327079,11.2938,-0.962865,11.286,-0.926703
25.2705,5.65052,2.64058,0.00120089,0.00297099,0.00478295,-4.4055e-06,9.53514e-05,-1.53126e-05,9.7649e-05,-6.70306e-06,-1.42186,0.00773768,1413,907,0.0222536,-0.028777,11.2798,-1.05349,11.2755,-1.01744
25.9612,5.65229,2.68911,0.000785691,0.00344851,0.00376833,-1.84054e-06,0.000101082,-1.28032e-05,0.000102651,-3.4093e-06,-1.44888,0.00775677,1420,907,0.0159395,-0.0326979,11.2434,-1.13411,11.2416,-1.093
26.649,5.65464,2.75218,0.000619915,0.00412269,0.00188158,-2.45655e-06,0.000102604,-1.07339e-05,0.00010369,-3.54201e-06,-1.47001,0.00771689,1427,907,0.0102037,-0.0424834,11.1618,-1.23568,11.1586,-1.19199
27.3378,5.65655,2.81129,0.000671863,0.0044483,0.00110745,-6.138e-06,9.96549e-05,-6.53398e-06,0.000100057,-6.54002e-06,-1.50935,0.00737663,1434,907,0.00906747,-0.051152,11.1032,-1.31957,11.0981,-1.27838
28.0316,5.6589,2.84926,0.0011038,0.00424725,0.00315125,-1.12554e-05,9.52787e-05,-4.63773e-06,9.54802e-05,-1.14569e-05,-1.52737,0.00720337,1441,907,0.0179307,-0.0510301,11.133,-1.39575,11.1267,-1.35688
28.7263,5.66081,2.88474,0.0017586,0.00334665,0.00472329,-1.50131e-05,9.03322e-05,-9.44713e-06,9.11727e-05,-1.58536e-05,-1.48206,0.00675902,1448,907,0.0280113,-0.0411945,11.1829,-1.4554,11.1723,-1.42395
29.4199,5.6639,2.9263,0.0023047,0.00276887,0.005039,-1.65147e-05,8.64221e-05,-1.8522e-05,8.96534e-05,-1.97461e-05,-1.39808,0.00687736,1455,907,0.0342168,-0.0342778,11.2173,-1.54667,11.2016,-1.51994
30.1092,5.66296,2.98758,0.00234299,0.00266112,0.00615279,-1.64048e-05,8.3119e-05,-2.87585e-05,9.08315e-05,-2.41172e-05,-1.30878,0.0070458,1462,907,0.0371359,-0.0287299,11.176,-1.5805,11.1616,-1.5496
30.8018,5.65826,3.03555,0.0021141,0.00256615,0.00677122,-1.61235e-05,8.24424e-05,-3.77662e-05,9.52489e-05,-2.893e-05,-1.24387,0.00734863,1469,907,0.0363225,-0.0262619,11.1915,-1.52347,11.1804,-1.49153
31.5054,5.65427,3.03685,0.00163876,0.00229794,0.00588055,-1.50215e-05,8.35462e-05,-4.8109e-05,0.000103135,-3.46098e-05,-1.18413,0.00720187,1476,907,0.0296672,-0.026335,11.3955,-1.43587,11.3878,-1.41018
32.2131,5.65329,3.02242,0.00108927,0.00243532,0.0042911,-1.30847e-05,8.44201e-05,-5.83432e-05,0.000111699,-4.03634e-05,-1.13344,0.00729205,1483,907,0.0206403,-0.0302658,11.6686,-1.40088,11.6639,-1.37753
32.9269,5.65772,2.98376,0.000843764,0.00251492,0.00265704,-1.16031e-05,8.58952e-05,-6.44456e-05,0.000117953,-4.36606e-05,-1.1092,0.00735737,1490,907,0.0144723,-0.0304579,12.0466,-1.45884,12.042,-1.43539
33.6326,5.6598,2.98218,0.000768388,0.00285824,0.00312962,-1.04204e-05,8.83893e-05,-6.50144e-05,0.00012064,-4.26717e-05,-1.1103,0.00758197,1497,907,0.0148273,-0.0323138,12.2867,-1.50402,12.2835,-1.47504
34.3349,5.66642,2.99672,0.000767002,0.00305213,0.00445823,-2.19265e-06,9.18301e-05,-6.29012e-05,0.000123347,-3.37091e-05,-1.10631,0.00804694,1504,907,0.0179255,-0.0319523,12.4712,-1.65429,12.47,-1.61994
35.0379,5.67824,3.01032,0.00103061,0.00290664,0.00605082,1.77677e-05,9.51669e-05,-5.79751e-05,0.000126172,-1.32375e-05,-1.0797,0.00851321,1511,907,0.0243394,-0.0316443,12.6696,-1.90287,12.6679,-1.86988
35.7396,5.69046,3.0307,0.0013405,0.00264523,0.00732372,4.18748e-05,9.64574e-05,-4.67729e-05,0.000123319,1.50134e-05,-1.04949,0.00873191,1518,907,0.0305177,-0.0325767,12.85,-2.16082,12.8469,-2.13305
36.4359,5.69843,3.07553,0.00142962,0.0031061,0.0076902,6.07597e-05,9.91775e-05,-3.32415e-05,0.000118361,4.15762e-05,-1.04739,0.00901369,1525,907,0.0323968,-0.0444379,12.9417,-2.355,12.938,-2.3292
37.1343,5.70296,3.11215,0.00133235,0.00311421,0.00712218,7.23365e-05,0.000102686,-1.30071e-05,0.000107498,6.75248e-05,-1.21648,0.00901065,1532,907,0.0302092,-0.0496466,13.072,-2.46892,13.0683,-2.44846
37.8365,5.70764,3.13508,0.000915853,0.00267868,0.00618855,7.6198e-05,0.00010412,1.72658e-05,0.000112363,6.7955e-05,1.12538,0.00910922,1539,907,0.0239668,-0.0476386,13.2604,-2.57236,13.2596,-2.55956
38.5431,5.71491,3.14119,0.000954,0.00180941,0.00395445,7.74338e-05,0.000100401,6.02483e-05,0.00015025,2.75843e-05,0.879569,0.00949252,1546,907,0.0190405,-0.0363877,13.5285,-2.71381,13.5241,-2.70947
39.2516,5.72075,3.14139,0.00115132,0.00179957,0.00287293,8.493e-05,9.46919e-05,0.000113653,0.000203568,-2.39465e-05,0.806858,0.00986093,1553,907,0.018377,-0.0314857,13.8273,-2.8336,13.8193,-2.82551
39.9594,5.72652,3.14625,0.00177722,0.0028851,-0.00121042,0.000116826,9.21761e-05,0.000169066,0.000274016,-6.50138e-05,0.749013,0.0103041,1560,907,0.0145761,-0.0390372,14.1237,-2.96289,14.1038,-2.94342
40.67,5.73114,3.14133,0.0020699,0.00471067,-0.00580059,0.000189018,9.2989e-05,0.000221611,0.000367756,-8.57489e-05,0.678716,0.0107527,1567,907,0.00615593,-0.0601395,14.4633,-3.06234,14.4342,-3.03009
-40.5091,4.60606,2.50099,0.00240115,0.00476042,-0.00339621,0.000544325,-8.32979e-06,1.38648e-05,0.000544672,-8.67742e-06,0.0250666,0.00956332,741,914,0.0223442,-0.0931896,30.0089,7.32861,29.9755,7.32867
-39.836,4.60847,2.49868,0.00297493,0.00536248,-0.00337386,0.000430657,-3.00627e-05,-1.45897e-05,0.000431119,-3.05242e-05,-0.0316249,0.00920574,748,914,0.0282036,-0.0849234,29.5141,7.24432,29.4755,7.26558
-39.1616,4.61228,2.48435,0.00341741,0.00512085,-0.000767263,0.000341041,-3.81197e-05,-4.63176e-05,0.000346617,-4.36958e-05,-0.119811,0.00863674,755,914,0.0350263,-0.0760117,29.0613,7.15519,29.0258,7.18273
-38.4863,4.61639,2.46158,0.00341073,0.00477001,0.00057462,0.000281893,-3.85726e-05,-7.90164e-05,0.000300316,-5.69963e-05,-0.22907,0.00831186,762,914,0.0361184,-0.0682575,28.6449,7.07085,28.6133,7.10012
-37.8096,4.62097,2.42688,0.00335175,0.00451293,0.00178929,0.000233534,-3.32715e-05,-0.000105206,0.000270027,-6.97643e-05,-0.333885,0.00791964,769,914,0.0366141,-0.0662978,28.2788,6.99047,28.2511,7.01736
-37.1329,4.62504,2.39469,0.00343422,0.00379339,0.00258971,0.000184445,-2.47335e-05,-0.000121901,0.000240476,-8.07643e-05,-0.430842,0.00762443,776,914,0.0382293,-0.0605787,27.9125,6.92483,27.8863,6.94327
-36.4569,4.62848,2.37448,0.00352987,0.0032169,0.00101761,0.000136,-1.39341e-05,-0.000131255,0.000212188,-9.01221e-05,-0.525928,0.0078013,783,914,0.0377423,-0.0524511,27.5156,6.85953,27.484,6.87317
-35.7813,4.63236,2.36044,0.00360903,0.00276957,0.00049507,9.43543e-05,-8.84378e-07,-0.000133557,0.000188527,-9.5057e-05,-0.61415,0.0082337,790,914,0.0380713,-0.0499432,27.0995,6.78283,27.0657,6.78936
-35.1063,4.63586,2.35565,0.00357194,0.00272371,0.00159415,5.63144e-05,1.30197e-05,-0.000133985,0.00017039,-0.000101056,-0.705308,0.0084014,797,914,0.0387602,-0.0514707,26.6503,6.7016,26.6199,6.70647
-34.4318,4.63874,2.35896,0.00388423,0.00280083,0.00344291,1.82029e-05,2.81931e-05,-0.00012638,0.000149677,-0.000103281,-0.80515,0.00819647,804,914,0.0438475,-0.0547242,26.1792,6.62574,26.1508,6.6303
-33.7573,4.64095,2.36434,0.00438053,0.00291386,0.00492271,-1.45229e-05,4.36045e-05,-0.000115159,0.000133311,-0.000104229,-0.909006,0.00803258,811,914,0.0505199,-0.0577291,25.7098,6.56162,25.6805,6.56663
-33.0824,4.64325,2.36796,0.00461491,0.00274074,0.00570364,-3.84515e-05,5.58147e-05,-0.000104053,0.000122912,-0.000105549,-0.998059,0.00747446,818,914,0.0537887,-0.0550041,25.2527,6.49794,25.2231,6.50278
-32.4079,4.64512,2.37785,0.00428123,0.00295342,0.00565913,-5.89954e-05,6.26788e-05,-9.17394e-05,0.00011192,-0.000108237,-1.07818,0.00718185,825,914,0.0503401,-0.0553295,24.7757,6.43401,24.7492,6.44292
-31.7334,4.6476,2.38916,0.00388841,0.00327353,0.00671848,-7.90274e-05,6.09359e-05,-7.64745e-05,9.46161e-05,-0.000112708,-1.15595,0.00703173,832,914,0.0474517,-0.0604874,24.2963,6.35842,24.2764,6.3695
-31.0584,4.65145,2.3978,0.00345344,0.00321412,0.00758355,-9.25663e-05,5.12807e-05,-5.75343e-05,7.14614e-05,-0.000112747,-1.23344,0.00668943,839,914,0.043942,-0.060154,23.8334,6.25906,23.8199,6.26991
-30.3804,4.65801,2.37941,0.00364628,0.00281464,0.00766897,-9.59648e-05,3.65184e-05,-4.03459e-05,4.7838e-05,-0.000107284,-1.29726,0.00644294,846,914,0.0461243,-0.0570965,23.4848,6.12918,23.4696,6.13498
-29.6994,4.66513,2.3346,0.00389234,0.00234939,0.00676125,-9.90627e-05,2.10639e-05,-3.05155e-05,2.83712e-05,-0.00010637,-1.33576,0.00678869,853,914,0.0477644,-0.0507839,23.2435,6.0071,23.2234,6.00902
-29.0171,4.67035,2.28163,0.00383062,0.00247081,0.00621603,-0.000107172,5.49476e-06,-2.61699e-05,1.12767e-05,-0.000112954,-1.35335,0.00703092,860,914,0.0465881,-0.0495029,23.035,5.92381,23.014,5.92917
-28.3366,4.67373,2.2485,0.00365239,0.00287757,0.00484167,-0.000108768,-1.21945e-05,-2.4484e-05,-6.34185e-06,-0.00011462,-1.33616,0.00690751,867,914,0.0432593,-0.048558,22.7611,5.85856,22.7381,5.87226
-27.6575,4.6765,2.23102,0.00337717,0.00335008,0.00333064,-0.000101156,-3.11646e-05,-2.37267e-05,-2.38797e-05,-0.000108441,-1.2729,0.00690545,874,914,0.0387546,-0.0510646,22.4354,5.79633,22.411,5.81614
-26.978,4.67899,2.21359,0.00333461,0.00360275,0.000965727,-9.5016e-05,-4.93032e-05,-2.178e-05,-4.05877e-05,-0.000103732,-1.19015,0.00691107,881,914,0.0356338,-0.0501999,22.1207,5.74188,22.0905,5.76595
-26.2977,4.68257,2.19048,0.00312805,0.00369367,-0.00255157,-9.64895e-05,-6.63844e-05,-1.97387e-05,-5.66137e-05,-0.00010626,-1.11115,0.00714724,888,914,0.029426,-0.047835,21.8349,5.6719,21.7976,5.69757
-25.6164,4.68682,2.16111,0.00321171,0.00373508,-0.00369965,-0.000105477,-8.30146e-05,-2.03922e-05,-7.09654e-05,-0.000117527,-1.03711,0.00755649,895,914,0.0288818,-0.0449733,21.5757,5.59173,21.5345,5.6203
-24.9333,4.69284,2.1196,0.00311144,0.00362544,-0.00112305,-0.000111003,-9.67943e-05,-2.50694e-05,-7.78419e-05,-0.000129955,-0.923468,0.00745144,902,914,0.0308417,-0.0474022,21.3567,5.49011,21.3232,5.51589
-24.2487,4.70021,2.06812,0.00286138,0.00343016,0.00271726,-0.00010739,-0.000107376,-3.18714e-05,-7.55116e-05,-0.000139254,-0.785506,0.0071278,909,914,0.0328467,-0.0507286,21.1768,5.37013,21.1556,5.39147
-23.5646,4.70603,2.02463,0.00258338,0.00312336,0.00363441,-0.000102865,-0.000117092,-3.80229e-05,-7.12959e-05,-0.000148661,-0.692929,0.00689481,916,914,0.0311501,-0.0543241,20.9814,5.28126,20.9652,5.29323
-22.8826,4.70947,2.00106,0.00277544,0.00314865,0.00321615,-0.000106957,-0.000125275,-4.15366e-05,-7.35817e-05,-0.000158651,-0.676879,0.006895,923,914,0.0326523,-0.0539184,20.7269,5.21634,20.7077,5.22898
-22.2035,4.71267,2.00486,0.00293224,0.00343294,0.0016012,-0.000117881,-0.000132862,-4.38514e-05,-8.08851e-05,-0.000169858,-0.700811,0.00694317,930,914,0.0322619,-0.0492518,20.3803,5.12653,20.3554,5.1486
-21.5262,4.71468,2.02501,0.00313366,0.00363457,0.00124676,-0.000129705,-0.000136897,-4.65648e-05,-8.65975e-05,-0.000180004,-0.746857,0.00702349,937,914,0.0338585,-0.0434545,19.9768,5.04849,19.949,5.08042
-20.8476,4.71675,2.03664,0.00313351,0.00343979,0.00137976,-0.000139853,-0.000137859,-4.62987e-05,-9.25466e-05,-0.000185166,-0.796168,0.00708977,944,914,0.0339829,-0.0334904,19.6083,4.97974,19.5809,5.0179
-20.1685,4.72113,2.04559,0.00307354,0.00295632,0.00124066,-0.000148801,-0.000136321,-4.02042e-05,-0.000101875,-0.000183246,-0.862391,0.00705127,951,914,0.0331937,-0.0283665,19.2565,4.87631,19.2294,4.9096
-19.4891,4.72669,2.05421,0.00306611,0.00257139,0.000281001,-0.000156042,-0.000132675,-3.04947e-05,-0.000111702,-0.000177015,-0.96834,0.00722142,958,914,0.0319046,-0.0279491,18.9152,4.75227,18.8857,4.77724
-18.8113,4.73098,2.07817,0.00303249,0.00241919,0.000764199,-0.000161363,-0.000122436,-2.45365e-05,-0.000110581,-0.000173218,-1.1207,0.00727838,965,914,0.0321994,-0.0294119,18.5196,4.63888,18.4916,4.65957
-18.1351,4.73306,2.11502,0.00272757,0.00260415,0.000393402,-0.000168176,-0.000104069,-2.59768e-05,-9.48645e-05,-0.000177381,-1.23027,0.00703372,972,914,0.0285898,-0.0335868,18.082,4.55763,18.0561,4.5776
-17.4581,4.73398,2.14727,0.00197781,0.00296351,-0.000774448,-0.000173125,-7.91889e-05,-3.46891e-05,-6.77674e-05,-0.000184546,-1.25272,0.00665196,979,914,0.0193195,-0.0362612,17.6657,4.49987,17.6442,4.52368
-16.7788,4.7355,2.16363,0.00133202,0.00339558,-0.00104859,-0.000171931,-5.06736e-05,-4.36023e-05,-3.6623e-05,-0.000185982,-1.25906,0.00656624,986,914,0.0122887,-0.0391855,17.314,4.44009,17.2982,4.46965
-16.0969,4.73954,2.16133,0.000762592,0.00349618,-0.00182834,-0.000164466,-2.06512e-05,-4.66917e-05,-6.82184e-06,-0.000178296,-1.28284,0.00649576,993,914,0.00535378,-0.038958,17.0406,4.34676,17.0286,4.378
-15.4139,4.74467,2.15342,0.000998364,0.00327697,-0.00226291,-0.000153714,1.05633e-05,-4.77272e-05,2.34228e-05,-0.000166574,-1.30761,0.00670252,1000,914,0.00712594,-0.0329741,16.8021,4.23599,16.7867,4.26846
-14.7326,4.75064,2.16089,0.00125601,0.00299761,-0.0020274,-0.000143397,4.1478e-05,-4.99371e-05,5.41043e-05,-0.000156023,-1.32314,0.0069967,1007,914,0.0100408,-0.026827,16.5114,4.09654,16.4941,4.12967
-14.0578,4.7528,2.21657,0.00151645,0.00255483,-0.000366168,-0.000134201,7.20126e-05,-5.33792e-05,8.50107e-05,-0.000147199,-1.33194,0.00730705,1014,914,0.0149978,-0.0208133,16.0438,4.00121,16.028,4.03261
-13.3868,4.75423,2.30171,0.00139052,0.00235778,0.00141666,-0.000122995,0.000103094,-5.68621e-05,0.00011659,-0.00013649,-1.33777,0.00710691,1021,914,0.0162269,-0.0201309,15.4683,3.89836,15.458,3.92779
-12.7151,4.75547,2.38124,0.00118752,0.00231622,0.00284936,-0.000108143,0.000133339,-5.96425e-05,0.000147266,-0.000122071,-1.34139,0.0069007,1028,914,0.0162182,-0.0215293,14.9204,3.80317,14.9153,3.83143
-12.0406,4.7563,2.44217,0.00082355,0.00242443,0.00374331,-9.3713e-05,0.000159864,-5.87823e-05,0.000172828,-0.000106677,-1.35373,0.00657283,1035,914,0.0138224,-0.0244422,14.4481,3.72992,14.4488,3.75814
-11.3602,4.75656,2.4613,0.000520894,0.00285688,0.00471057,-8.41916e-05,0.000180875,-5.39859e-05,0.000191448,-9.47651e-05,-1.37739,0.00628842,1042,914,0.0121539,-0.0254637,14.1398,3.69229,14.1457,3.72919
-10.6785,4.756,2.47395,0.000334737,0.00305087,0.00559647,-8.33881e-05,0.000197502,-4.78086e-05,0.000205417,-9.13023e-05,-1.40674,0.006263,1049,914,0.0115956,-0.0251957,13.864,3.68075,13.8737,3.72261
-9.99817,4.75528,2.49706,0.000618239,0.00286733,0.00706889,-8.58092e-05,0.0002104,-4.27581e-05,0.000216449,-9.18578e-05,-1.43027,0.00641509,1056,914,0.0167431,-0.0211269,13.5588,3.66773,13.5692,3.71107
