 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2615,4.021,2.17997,-0.0389671,-0.0241116,0.0972272,0.00127317,0.000268955,-0.000153288,0.00129605,0.000246077,-0.148151,0.0111686,909,921,-0.285692,0.206246,20.097,5.44352,20.729,5.22665
-23.5776,4.02644,2.1358,-0.0383489,-0.0238097,0.0981773,0.00156155,0.000302599,-5.30079e-05,0.00156378,0.000300371,-0.0420056,0.0109334,916,921,-0.276645,0.202954,19.9135,5.34934,20.5409,5.13613
-22.8942,4.0295,2.09958,-0.0368641,-0.0237731,0.0997534,0.00186056,0.000346605,5.10514e-05,0.00186228,0.000344885,0.0336696,0.0109645,923,921,-0.257933,0.211154,19.7142,5.29173,20.3301,5.08897
-22.2137,4.03283,2.08991,-0.0352335,-0.0235241,0.0994178,0.00217579,0.000403473,0.000157393,0.00218966,0.000389604,0.0878899,0.0109733,930,921,-0.240032,0.211324,19.4295,5.21436,20.0275,5.01669
-21.5367,4.03371,2.11165,-0.0330336,-0.0230292,0.101566,0.00250294,0.000473318,0.000269816,0.00253819,0.000438061,0.129933,0.0111135,937,921,-0.21317,0.203423,19.0341,5.1658,19.615,4.97194
-20.8598,4.03408,2.13577,-0.0302499,-0.0224229,0.105146,0.00283023,0.000551342,0.000387191,0.00289422,0.000487354,0.163782,0.0110366,944,921,-0.178423,0.190465,18.6387,5.12784,19.2002,4.93603
-20.1811,4.03916,2.14678,-0.0277574,-0.0219139,0.110654,0.00314815,0.000633042,0.000508073,0.0032469,0.000534285,0.191982,0.0111792,951,921,-0.144164,0.185337,18.291,4.99464,18.8407,4.81228
-19.5015,4.0459,2.15291,-0.0250175,-0.0212322,0.114574,0.00344757,0.000714339,0.000632239,0.00358673,0.000575178,0.216654,0.0120597,958,921,-0.109248,0.173599,17.9748,4.83528,18.5061,4.65808
-18.8217,4.05115,2.15906,-0.0223881,-0.019919,0.118928,0.00371827,0.000791577,0.000760625,0.00390414,0.000605701,0.239675,0.0127133,965,921,-0.0748288,0.157339,17.663,4.69812,18.178,4.53485
-18.1441,4.05373,2.18435,-0.0200006,-0.0182913,0.11912,0.00395456,0.000858715,0.000897891,0.00419613,0.000617149,0.262815,0.0123877,972,921,-0.0482704,0.134856,17.2948,4.60517,17.7853,4.45284
-17.4665,4.05442,2.21105,-0.0178724,-0.0169107,0.116229,0.00415797,0.000913153,0.00103299,0.00445891,0.000612212,0.283485,0.0113545,979,921,-0.0285328,0.121392,16.9327,4.54866,17.3939,4.4091
-16.7884,4.05578,2.23572,-0.0153621,-0.0151062,0.115319,0.00432712,0.000949795,0.00115847,0.0046863,0.000590618,0.300645,0.0113874,986,921,-0.002321,0.107252,16.5838,4.47029,17.0167,4.35303
-16.109,4.05949,2.25174,-0.0126866,-0.0130662,0.110809,0.0044533,0.000971692,0.00127129,0.00486809,0.000556903,0.315383,0.0112641,993,921,0.0206664,0.0871352,16.2842,4.35378,16.6785,4.25494
-15.4277,4.06397,2.25525,-0.00890702,-0.0105546,0.107712,0.00452219,0.000982877,0.00136685,0.00498859,0.000516472,0.328837,0.0113782,1000,921,0.0568292,0.0540009,16.0456,4.23346,16.3937,4.15059
-14.7465,4.0693,2.262,-0.00464605,-0.0077026,0.104409,0.00451742,0.000983753,0.00143388,0.00502604,0.000475129,0.340873,0.0110007,1007,921,0.0975067,0.0210387,15.8068,4.08584,16.1035,4.02607
-14.0701,4.0724,2.30532,-0.000125875,-0.00542637,0.100635,0.00441054,0.000969448,0.00146733,0.00495127,0.000428723,0.353067,0.0108447,1014,921,0.140027,0.00089145,15.4415,3.95662,15.6833,3.92072
-13.3979,4.0731,2.37959,0.00419733,-0.00293624,0.0924643,0.00420426,0.000936467,0.00147017,0.00476832,0.000372406,0.366351,0.0117089,1021,921,0.174145,-0.0151925,14.9752,3.84858,15.1537,3.8418
-12.726,4.07364,2.45729,0.00870991,-0.000113996,0.0836896,0.00393202,0.000881727,0.00143774,0.00450286,0.000310884,0.377953,0.0128391,1028,921,0.209068,-0.0314576,14.5057,3.73545,14.6176,3.76407
-12.0524,4.07352,2.52352,0.0127202,0.00312016,0.0729107,0.00359081,0.000802155,0.00136867,0.0041503,0.000242666,0.388056,0.0130256,1035,921,0.235652,-0.0487444,14.0851,3.63853,14.1309,3.70845
-11.3735,4.0739,2.5528,0.0159825,0.00685151,0.0615834,0.00310339,0.000693514,0.00126316,0.00364415,0.000152756,0.404492,0.0125937,1042,921,0.253466,-0.078235,13.8036,3.56173,13.7895,3.67044
-10.6926,4.07431,2.56906,0.0179567,0.00981685,0.0480462,0.00237833,0.000542466,0.00112003,0.00290853,1.22726e-05,0.442121,0.0121454,1049,921,0.254554,-0.11023,13.5697,3.51407,13.5036,3.64153
-10.0125,4.07528,2.59298,0.0195366,0.0123219,0.0355073,0.00141304,0.000333333,0.000920826,0.0019406,-0.000194222,0.520266,0.0118237,1056,921,0.252695,-0.135923,13.3074,3.45173,13.1958,3.59555
-9.33175,4.07724,2.61438,0.0209616,0.0135929,0.0258978,0.000196644,4.86156e-05,0.000647668,0.000774512,-0.000529253,0.728506,0.0123599,1063,921,0.253262,-0.144792,13.0527,3.37705,12.9042,3.53095
-8.65028,4.07904,2.63217,0.0216459,0.0146975,0.00990461,-0.00136147,-0.000334201,0.000282052,-0.000261854,-0.00143382,1.31971,0.0137314,1070,921,0.236237,-0.136769,12.8254,3.29987,12.6329,3.47276
-7.96651,4.08143,2.63619,0.0222814,0.015637,-0.0135353,-0.00330548,-0.000808848,-0.000230744,-0.000787702,-0.00332663,-1.47941,0.0147674,1077,921,0.206919,-0.12816,12.6728,3.22934,12.4204,3.41274
-7.28107,4.08713,2.6311,0.0232855,0.0160028,-0.0482688,-0.00566638,-0.0013563,-0.000866461,-0.00118863,-0.00583405,-1.37965,0.0149366,1084,921,0.163403,-0.121545,12.5903,3.11952,12.2491,3.29109
-6.59528,4.09381,2.62581,0.0235172,0.0151213,-0.0895274,-0.0085401,-0.00195123,-0.00156336,-0.00159911,-0.00889223,-1.34926,0.0160504,1091,921,0.100965,-0.106718,12.5218,3.01228,12.0855,3.14965
-5.91087,4.09721,2.6315,0.0178815,0.0112646,-0.142708,-0.0121138,-0.00261083,-0.00223578,-0.00211109,-0.0126135,-1.35089,0.0181591,1098,921,-0.0412636,-0.0365238,12.3857,2.9792,11.8874,3.06793
-5.22522,4.10079,2.63094,0.00668345,0.00507961,-0.19877,-0.0163935,-0.00331035,-0.00273042,-0.00276338,-0.0169405,-1.37309,0.0211496,1105,921,-0.246239,0.0742784,12.2296,2.95654,11.7198,2.98743
-4.53831,4.10429,2.62431,-0.00940952,-0.00272348,-0.257973,-0.0209663,-0.00393457,-0.00309396,-0.00338994,-0.0215109,-1.39655,0.0226696,1112,921,-0.507467,0.199329,12.06,2.96145,11.582,2.91309
-3.84868,4.10775,2.60246,-0.031622,-0.0131892,-0.323586,-0.0253694,-0.00444215,-0.00318544,-0.00396802,-0.0258435,-1.42304,0.0245141,1119,921,-0.842671,0.350033,11.9063,3.0127,11.5088,2.85126
-3.15742,4.11129,2.57264,-0.0652985,-0.0269803,-0.423451,-0.029072,-0.00477346,-0.00282058,-0.00445034,-0.0293951,-1.45674,0.0257444,1126,921,-1.35134,0.529678,11.7486,3.13349,11.4728,2.79396
-2.46464,4.11581,2.53578,-0.100893,-0.0531375,-0.53797,-0.0316686,-0.00486278,-0.00184836,-0.00473593,-0.0317955,-1.50227,0.0264772,1133,921,-1.90535,0.836326,11.6344,3.37689,11.4704,2.72182
-1.7715,4.12391,2.4995,-0.142996,-0.0783898,-0.66428,-0.0327647,-0.00474081,-0.000240824,-0.00473874,-0.0327668,-1.5622,0.0274419,1140,921,-2.54726,1.12697,11.4826,3.55208,11.4732,2.57539
-1.07617,4.13338,2.45233,-0.193187,-0.100148,-0.782609,-0.0318338,-0.00427821,0.00186617,-0.0041524,-0.0319596,1.50348,0.0283838,1147,921,-3.26048,1.33366,11.2779,3.71414,11.5242,2.40934
-0.381171,4.13999,2.40982,-0.247847,-0.114028,-0.859984,-0.0291268,-0.00362673,0.00426202,-0.00293325,-0.0298203,1.4095,0.0290344,1154,921,-3.95313,1.4146,10.9271,3.8657,11.5648,2.29887
0.312642,4.14426,2.37698,-0.302937,-0.121537,-0.898845,-0.0248749,-0.00284653,0.00671158,-0.000962744,-0.0267587,1.29716,0.030509,1161,921,-4.58747,1.49513,10.458,3.89902,11.5758,2.22958
1.00611,4.14742,2.34863,-0.340977,-0.134848,-0.909763,-0.0196787,-0.00212805,0.00899638,0.00166409,-0.0234708,1.17188,0.0313868,1168,921,-5.0022,1.66095,10.0886,3.9643,11.577,2.17989
1.70021,4.15135,2.3189,-0.354527,-0.145285,-0.884912,-0.0138418,-0.00138002,0.0109589,0.00499548,-0.0202173,1.04389,0.0315505,1175,921,-5.10771,1.80314,9.9005,3.95303,11.5906,2.11567
2.39321,4.15664,2.29811,-0.355204,-0.145574,-0.813587,-0.00757129,-0.000613944,0.0127538,0.0091271,-0.0173123,0.918537,0.0308194,1182,921,-5.00235,1.81542,9.7181,3.79484,11.5774,2.01683
3.08292,4.16039,2.29874,-0.354625,-0.136768,-0.71925,-0.000920054,0.000110895,0.0141365,0.0137413,-0.0145504,0.803622,0.030544,1189,921,-4.84279,1.71959,9.4282,3.55709,11.4901,1.93363
3.77056,4.16215,2.31311,-0.352728,-0.123043,-0.616753,0.00551035,0.000655623,0.0149346,0.0182135,-0.0120475,0.704836,0.0307084,1196,921,-4.65314,1.55122,9.09214,3.31621,11.3576,1.88155
4.45892,4.16576,2.32504,-0.346926,-0.106446,-0.506638,0.0114276,0.00104041,0.0151174,0.0222186,-0.00975059,0.619938,0.0289971,1203,921,-4.40752,1.31664,8.79858,3.04064,11.2414,1.79325
5.149,4.17164,2.32907,-0.336314,-0.0894488,-0.399803,0.0163385,0.00124113,0.0146838,0.0253004,-0.00772072,0.547973,0.0267528,1210,921,-4.11578,1.05623,8.60024,2.74421,11.1624,1.66419
5.83737,4.17803,2.34452,-0.3265,-0.0766072,-0.314563,0.0194408,0.00117355,0.0138858,0.0269276,-0.00631327,0.494491,0.0264078,1217,921,-3.8681,0.884354,8.40374,2.44154,11.047,1.51648
6.52256,4.18062,2.37934,-0.319324,-0.0711995,-0.252037,0.0209903,0.00101476,0.0128404,0.02727,-0.00526498,0.454858,0.0253346,1224,921,-3.68595,0.82582,8.16171,2.25866,10.8649,1.43263
7.20525,4.18058,2.4292,-0.311448,-0.0703863,-0.199114,0.0213582,0.000824922,0.0116113,0.0265908,-0.00440766,0.423391,0.024587,1231,921,-3.51258,0.829704,7.8971,2.15753,10.6323,1.39155
7.88686,4.18198,2.48621,-0.302815,-0.0670559,-0.161075,0.0210457,0.000639473,0.0103207,0.0253554,-0.0036702,0.395564,0.0230576,1238,921,-3.35727,0.783153,7.65087,2.0316,10.3795,1.3157
8.56987,4.1846,2.53664,-0.291449,-0.0629059,-0.131308,0.0203675,0.000528791,0.00910496,0.0239127,-0.00301639,0.371308,0.0203355,1245,921,-3.1884,0.711754,7.48199,1.89967,10.1586,1.21973
9.25716,4.18677,2.56488,-0.280252,-0.0593482,-0.107924,0.0195034,0.00044483,0.00807577,0.0224651,-0.0025169,0.351511,0.0165236,1252,921,-3.03223,0.650662,7.41628,1.80047,10.0294,1.14996
9.94797,4.18735,2.57552,-0.268315,-0.0571555,-0.0841063,0.0185482,0.00044746,0.00725107,0.0210947,-0.00209903,0.337733,0.0147913,1259,921,-2.86719,0.617028,7.43227,1.74725,9.97444,1.126
10.6405,4.18875,2.57888,-0.258217,-0.0552518,-0.0657998,0.0175892,0.000496154,0.00660032,0.0198412,-0.00175581,0.328805,0.0146241,1266,921,-2.73051,0.588978,7.47622,1.68738,9.95446,1.09095
11.3312,4.19368,2.59371,-0.247585,-0.0522682,-0.0518138,0.0167101,0.000593375,0.00609189,0.0187536,-0.00145016,0.323656,0.0149662,1273,921,-2.5963,0.546633,7.49776,1.54193,9.89789,0.975007
12.0205,4.20165,2.6177,-0.235797,-0.0488947,-0.0385348,0.015928,0.000661991,0.00570052,0.0178217,-0.00123174,0.320733,0.0148243,1280,921,-2.45156,0.504974,7.50511,1.31909,9.81352,0.789778
12.7068,4.20381,2.65835,-0.223655,-0.0469131,-0.0181552,0.0152787,0.000691965,0.00538817,0.0170532,-0.00108249,0.318139,0.0142666,1287,921,-2.28946,0.486224,7.44596,1.20375,9.67228,0.71166
13.3953,4.20315,2.68885,-0.213642,-0.0455563,0.0013183,0.0147794,0.000689849,0.00513651,0.0164531,-0.000983894,0.315003,0.0132135,1294,921,-2.15005,0.473055,7.41357,1.16175,9.57693,0.698967
14.0858,4.20268,2.71091,-0.204465,-0.0439971,0.0179991,0.0144048,0.000668688,0.00493717,0.0159952,-0.000921735,0.311636,0.0128465,1301,921,-2.024,0.449965,7.41817,1.13038,9.52104,0.68905
14.7763,4.20752,2.73439,-0.197894,-0.040226,0.0192041,0.0141002,0.00063556,0.00478301,0.0156263,-0.000890535,0.308855,0.0129846,1308,921,-1.95414,0.387058,7.42759,0.994961,9.467,0.569255
15.4701,4.21684,2.74262,-0.191131,-0.0366747,0.019463,0.0138479,0.000599865,0.00465412,0.0153195,-0.000871698,0.306238,0.0131203,1315,921,-1.88418,0.324708,7.50687,0.783774,9.4788,0.369024
16.1664,4.22589,2.74043,-0.183698,-0.0341642,0.0235496,0.0136386,0.00057418,0.00453486,0.0150584,-0.000845638,0.303422,0.0132638,1322,921,-1.7999,0.281451,7.63314,0.585762,9.53786,0.182573
16.8666,4.22858,2.72007,-0.174512,-0.0321979,0.0306036,0.0134519,0.000565655,0.00442437,0.0148247,-0.000807156,0.300865,0.0131827,1329,921,-1.69212,0.268066,7.8488,0.511031,9.67382,0.140257
17.5699,4.22872,2.6862,-0.163203,-0.0305076,0.0370853,0.0132511,0.000571302,0.0043409,0.0145948,-0.000772397,0.30019,0.0133797,1336,921,-1.56411,0.270863,8.14656,0.488728,9.86902,0.160351
18.2744,4.23077,2.64888,-0.150508,-0.0283509,0.0381058,0.0130153,0.000588863,0.00428017,0.0143469,-0.000742714,0.301613,0.0142374,1343,921,-1.43323,0.269228,8.48911,0.429066,10.0849,0.144125
18.9759,4.23707,2.62862,-0.13939,-0.0256175,0.0414418,0.0127363,0.000616228,0.00421355,0.0140572,-0.000704665,0.303783,0.0151114,1350,921,-1.31346,0.235554,8.75386,0.287974,10.2428,0.0281843
19.676,4.24362,2.61741,-0.129781,-0.0237723,0.049612,0.0124119,0.00064132,0.00410815,0.0137039,-0.000650681,0.304703,0.0148543,1357,921,-1.19896,0.216504,8.96744,0.135274,10.3733,-0.0994466
20.3749,4.24916,2.61422,-0.121149,-0.0219588,0.0561242,0.0120203,0.00066684,0.0039602,0.0132651,-0.000578022,0.304563,0.0142452,1364,921,-1.09757,0.193271,9.15079,0.00361856,10.4802,-0.212137
21.0727,4.25283,2.61782,-0.112963,-0.0194134,0.0565773,0.0115203,0.0006922,0.00379362,0.0127171,-0.000504609,0.305597,0.0133106,1371,921,-1.0133,0.173288,9.32141,-0.108376,10.5683,-0.291451
21.7723,4.25685,2.61469,-0.104529,-0.0161001,0.0541366,0.0109192,0.000711449,0.00360592,0.0120645,-0.000433856,0.30754,0.012723,1378,921,-0.932652,0.139043,9.533,-0.221786,10.6897,-0.372813
22.4745,4.26112,2.6011,-0.0965068,-0.0126598,0.0512063,0.0102455,0.000713532,0.00338856,0.0113273,-0.000368301,0.309032,0.0121298,1385,921,-0.857283,0.101499,9.78909,-0.33121,10.8588,-0.451239
23.1711,4.26358,2.61574,-0.0902265,-0.00957666,0.050515,0.00955322,0.000698421,0.00314103,0.0105543,-0.000302619,0.308521,0.0113663,1392,921,-0.794794,0.0671291,9.92205,-0.42231,10.9263,-0.513848
23.8641,4.2632,2.64875,-0.0843675,-0.00820245,0.0499546,0.00889196,0.000661047,0.00287203,0.00979502,-0.000242015,0.304645,0.0106984,1399,921,-0.736354,0.0566969,9.98669,-0.457614,10.9303,-0.531759
24.5556,4.26165,2.69015,-0.0782937,-0.00735742,0.0462287,0.00827185,0.000602773,0.0025963,0.00906813,-0.000193503,0.297589,0.0109268,1406,921,-0.682639,0.051134,10.0338,-0.467011,10.909,-0.532178
25.2453,4.26273,2.7411,-0.0718381,-0.0069827,0.0428203,0.00767941,0.000529077,0.00231996,0.00836617,-0.000157685,0.287804,0.0113382,1413,921,-0.624563,0.0474896,10.0547,-0.529469,10.8582,-0.593104
25.9346,4.26689,2.7951,-0.0655156,-0.00593623,0.040614,0.00711247,0.000443177,0.00205125,0.00769286,-0.000137213,0.275736,0.0115728,1420,921,-0.565378,0.0383087,10.0676,-0.666323,10.8028,-0.719304
26.6243,4.27317,2.84889,-0.0604198,-0.00481415,0.0416631,0.00656542,0.000354498,0.00180074,0.00704975,-0.000129826,0.262741,0.011896,1427,921,-0.511429,0.0295215,10.0708,-0.8503,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.057566,-0.00397628,0.0410732,0.00603055,0.00027208,0.00157033,0.00643094,-0.000128306,0.249651,0.0118905,1434,921,-0.483473,0.0242095,10.0609,-1.08593,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.0551813,-0.00384658,0.0404214,0.00551413,0.000197702,0.00135855,0.00584118,-0.000129341,0.236235,0.011755,1441,921,-0.460361,0.0294311,10.1237,-1.21096,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.0529309,-0.00246958,0.0345563,0.0050179,0.000128918,0.00117663,0.00528634,-0.00013952,0.224303,0.0115305,1448,921,-0.450314,0.0252407,10.1566,-1.26843,10.753,-1.26797
29.3921,4.28561,3.03345,-0.0498262,-0.0009455,0.0305618,0.00454757,5.92151e-05,0.00103337,0.00477405,-0.000167271,0.215762,0.0114242,1455,921,-0.427704,0.0134172,10.1989,-1.29791,10.7571,-1.28101
30.0873,4.2858,3.06782,-0.0467318,0.000237116,0.0259718,0.00410756,-8.63298e-06,0.000923638,0.00430531,-0.000206389,0.210921,0.0114383,1462,921,-0.406632,0.00156175,10.3021,-1.33621,10.8212,-1.31031
30.7816,4.2945,3.10828,-0.0437332,0.000212078,0.0234767,0.00370366,-7.47294e-05,0.000836157,0.00388043,-0.000251501,0.208341,0.0114756,1469,921,-0.381801,-0.0101383,10.385,-1.52977,10.8695,-1.51777
31.4841,4.29726,3.11402,-0.0407692,-7.84042e-05,0.0215318,0.00333898,-0.000137388,0.000756606,0.00349651,-0.000294919,0.205275,0.0116221,1476,921,-0.356141,-0.0161012,10.6088,-1.5765,11.0597,-1.57772
32.1864,4.30129,3.12254,-0.03885,0.00027728,0.0212725,0.00300397,-0.000193528,0.000689432,0.00314628,-0.000335846,0.203569,0.0114509,1483,921,-0.337166,-0.0190054,10.816,-1.66855,11.2466,-1.66559
32.893,4.30235,3.11384,-0.0369536,0.000502001,0.0260689,0.00269621,-0.000243808,0.000633785,0.00282702,-0.000374614,0.203531,0.0110488,1490,921,-0.306832,-0.0103136,11.0896,-1.69939,11.508,-1.67968
33.6006,4.30383,3.10276,-0.0354772,0.000770941,0.0286382,0.00240476,-0.000292219,0.000581564,0.00252482,-0.000412279,0.203585,0.0108107,1497,921,-0.285715,-0.00503396,11.3794,-1.73279,11.7862,-1.70049
34.31,4.30471,3.08595,-0.0342075,0.00131503,0.0223119,0.00213164,-0.000333952,0.000526041,0.00223918,-0.000441494,0.201657,0.0110606,1504,921,-0.287242,-0.0204182,11.7101,-1.72809,12.0942,-1.70454
35.0155,4.30834,3.08806,-0.032653,0.00170225,0.0163985,0.00190405,-0.00036948,0.000466431,0.00199602,-0.000461451,0.194683,0.0115013,1511,921,-0.285212,-0.0267237,11.9769,-1.79962,12.3363,-1.77884
35.7197,4.31203,3.0973,-0.030802,0.00188436,0.0165371,0.00172454,-0.000394774,0.000408436,0.00180053,-0.000470764,0.183947,0.0117905,1518,921,-0.2662,-0.0212788,12.2176,-1.88924,12.5582,-1.85927
36.415,4.3185,3.14509,-0.0288995,0.00196843,0.0180326,0.00155468,-0.000425327,0.000346604,0.0016136,-0.000484248,0.168384,0.0117966,1525,921,-0.243567,-0.00430269,12.3143,-2.07475,12.6375,-2.02528
37.1155,4.32479,3.17271,-0.0271931,0.00215333,0.0196552,0.00139516,-0.000453482,0.0002807,0.00143684,-0.000495164,0.147416,0.0117822,1532,921,-0.222506,0.0059588,12.4949,-2.23661,12.8028,-2.17212
37.819,4.33205,3.1898,-0.0262736,0.00304416,0.0148354,0.00124805,-0.000477246,0.000216986,0.00127492,-0.000504117,0.123211,0.0118886,1539,921,-0.224593,-0.00250385,12.7253,-2.40145,13.0168,-2.33075
38.5273,4.3389,3.18826,-0.0254037,0.00381589,0.00955487,0.00111247,-0.00049237,0.000155302,0.00112736,-0.00050726,0.0955891,0.012049,1546,921,-0.22837,-0.0146024,13.036,-2.53747,13.3111,-2.46687
39.2378,4.34335,3.17997,-0.0248828,0.00404888,0.0068856,0.000979785,-0.000492205,9.21538e-05,0.000985532,-0.000497952,0.0622808,0.0118782,1553,921,-0.229321,-0.0312831,13.3734,-2.60579,13.6392,-2.54879
39.9512,4.34647,3.16126,-0.024813,0.00360813,0.00720563,0.000858744,-0.000470862,3.32323e-05,0.000859574,-0.000471693,0.0249733,0.0116,1560,921,-0.227527,-0.0360321,13.7501,-2.63921,14.0156,-2.59559
40.6656,4.35075,3.1407,-0.0246187,0.00354522,0.00407831,0.000793625,-0.00042249,-2.18038e-05,0.000794016,-0.000422881,-0.0179214,0.0114878,1567,921,-0.233048,-0.0304727,14.1477,-2.70979,14.4071,-2.66437
-40.5225,3.25785,2.67847,-0.0362845,-0.00681241,0.0185835,-0.000697386,3.08056e-05,-0.000727995,0.000480677,-0.00114726,-1.01728,0.0115911,741,928,-0.361502,0.0242569,28.9013,6.92436,29.3043,6.81998
-39.8493,3.25918,2.67154,-0.0368547,-0.00797835,0.0249393,-0.000751401,-7.32757e-05,-0.000673563,0.000341751,-0.00116643,-1.01857,0.0111863,748,928,-0.361528,0.0415933,28.394,6.89015,28.8207,6.78396
-39.1753,3.26086,2.65902,-0.0368063,-0.0084381,0.0292178,-0.0007612,-0.000161497,-0.000628532,0.000235044,-0.00115774,-1.00796,0.0105944,755,928,-0.356775,0.051817,27.9255,6.84703,28.3638,6.74496
-38.5008,3.26429,2.64225,-0.0372915,-0.00893494,0.0292154,-0.000738167,-0.000234399,-0.000601917,0.000166212,-0.00113878,-0.983561,0.0102799,762,928,-0.361279,0.0556698,27.4861,6.78093,27.929,6.67253
-37.8252,3.26914,2.61569,-0.0382649,-0.00980006,0.0266101,-0.000696165,-0.000287564,-0.000592733,0.000135089,-0.00111882,-0.95136,0.0101801,769,928,-0.373224,0.061024,27.0916,6.70034,27.5365,6.57755
-37.1491,3.27351,2.58729,-0.0390726,-0.010842,0.0257835,-0.000651144,-0.000316224,-0.000588861,0.000128526,-0.00109589,-0.923931,0.0102784,776,928,-0.381895,0.075807,26.707,6.624,27.1573,6.49416
-36.4739,3.27769,2.57218,-0.039188,-0.0116691,0.0299248,-0.000611067,-0.000320713,-0.000583776,0.000135667,-0.00106745,-0.907269,0.0105341,783,928,-0.378696,0.0868314,26.2729,6.53801,26.7359,6.40538
-35.8001,3.28032,2.57506,-0.0394445,-0.0120561,0.0340429,-0.000572333,-0.000307293,-0.000576875,0.000152087,-0.00103171,-0.8983,0.0106345,790,928,-0.376876,0.0928533,25.778,6.46765,26.2549,6.33616
-35.1271,3.28324,2.58813,-0.0397823,-0.0126517,0.0375637,-0.000537483,-0.000284925,-0.000562252,0.000165054,-0.000987463,-0.895863,0.0100543,797,928,-0.376366,0.0998607,25.2532,6.38754,25.7429,6.25341
-34.4549,3.28592,2.61116,-0.040492,-0.0133468,0.039897,-0.000497577,-0.000250641,-0.000552413,0.000191934,-0.000940151,-0.895345,0.00949472,804,928,-0.380801,0.109064,24.6977,6.30634,25.2007,6.16889
-33.7815,3.28884,2.6248,-0.0406462,-0.0140776,0.0488314,-0.000444068,-0.000204689,-0.000550231,0.00023872,-0.000887477,-0.892493,0.00930994,811,928,-0.372802,0.121473,24.1705,6.2194,24.6993,6.08603
-33.1064,3.2917,2.62169,-0.0408035,-0.0145463,0.0580151,-0.00037496,-0.000145205,-0.00055044,0.000302217,-0.000822383,-0.888272,0.00966713,818,928,-0.364276,0.123126,23.7109,6.15162,24.266,6.01679
-32.43,3.29559,2.60842,-0.0403438,-0.0150616,0.065565,-0.00030921,-7.65812e-05,-0.000546133,0.000365486,-0.000751278,-0.89032,0.0109357,825,928,-0.350732,0.118497,23.306,6.0783,23.8767,5.93346
-31.7538,3.29864,2.59857,-0.04016,-0.0154306,0.0699131,-0.000258535,-6.33984e-06,-0.000541287,0.000423343,-0.000688218,-0.899836,0.0121685,832,928,-0.343183,0.11299,22.9012,6.02053,23.4813,5.86545
-31.0781,3.3034,2.59734,-0.0398362,-0.0161144,0.0715698,-0.00021224,5.43474e-05,-0.000540836,0.000478073,-0.000635966,-0.90622,0.0122879,839,928,-0.336943,0.116338,22.4797,5.92021,23.0606,5.7556
-30.4013,3.30877,2.58795,-0.0400014,-0.0174321,0.0693093,-0.000152093,0.000101942,-0.000543219,0.000532796,-0.000582947,-0.900247,0.0120554,846,928,-0.339964,0.136006,22.1007,5.81272,22.6766,5.6393
-29.721,3.31144,2.54695,-0.0403177,-0.0187024,0.0678784,-7.61706e-05,0.000136096,-0.000540565,0.000580848,-0.000520923,-0.882334,0.0119463,853,928,-0.343704,0.157931,21.8412,5.78013,22.4158,5.60186
-29.0381,3.3137,2.48402,-0.0405394,-0.0198156,0.066339,4.04852e-06,0.00016293,-0.000526075,0.000615529,-0.00044855,-0.860335,0.0111095,860,928,-0.346553,0.16893,21.6708,5.78037,22.2428,5.58918
-28.356,3.3159,2.43331,-0.0400201,-0.0204584,0.0678274,9.1398e-05,0.000182383,-0.000498896,0.000637856,-0.000364076,-0.830865,0.0111886,867,928,-0.338399,0.171403,21.4612,5.76982,22.0314,5.56894
-27.6757,3.31922,2.40251,-0.0401405,-0.0209726,0.0678867,0.000196943,0.000192935,-0.000461929,0.000656873,-0.000266994,-0.783229,0.0117272,874,928,-0.338452,0.174242,21.1822,5.71966,21.7532,5.51102
-26.997,3.32345,2.38861,-0.0406198,-0.0211012,0.0691931,0.000336127,0.000197017,-0.000416115,0.000688461,-0.000155317,-0.702587,0.0116291,881,928,-0.340812,0.174851,20.8406,5.63217,21.4192,5.42245
-26.3175,3.32733,2.37082,-0.0407468,-0.0221945,0.0751505,0.000517848,0.000200447,-0.000356934,0.000749773,-3.14774e-05,-0.576212,0.0114433,888,928,-0.334143,0.188412,20.5114,5.55806,21.1062,5.34391
-25.637,3.33118,2.34607,-0.0404176,-0.023483,0.084287,0.000737314,0.000208183,-0.000283203,0.000860304,8.51937e-05,-0.409705,0.011253,895,928,-0.318876,0.202995,20.2109,5.49044,20.8256,5.27111
-24.9557,3.33703,2.31745,-0.0398917,-0.0242014,0.0920179,0.000992461,0.00022264,-0.000200026,0.00104133,0.000173769,-0.239629,0.0106155,902,928,-0.302981,0.210985,19.9373,5.38018,20.5661,5.15977
-24.2732,3.34252,2.2812,-0.03918,-0.0243423,0.0972815,0.00127847,0.000245271,-0.000107143,0.00128947,0.000234277,-0.102251,0.0108313,909,928,-0.287894,0.211652,19.7072,5.28036,20.3416,5.06153
-23.5896,3.34747,2.23887,-0.0385245,-0.024258,0.100761,0.00158496,0.000275644,-8.4044e-06,0.00158502,0.00027559,-0.00641855,0.0110861,916,928,-0.275427,0.215037,19.5105,5.19021,20.1465,4.97915
