 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4488,-0.563258,2.80611,-0.00207369,0.00310821,-0.000640208,1.96524e-05,-2.04075e-05,-8.80765e-05,8.99479e-05,-9.07029e-05,-0.673592,0.00668246,1315,970,-0.0222128,-0.0296277,9.11878,0.531922,9.13858,0.565838
16.1446,-0.557613,2.80453,-0.00222497,0.00359244,-0.00122356,2.01247e-05,-1.2287e-05,-6.81232e-05,7.39432e-05,-6.61055e-05,-0.668624,0.00698516,1322,970,-0.0249007,-0.0358139,9.17463,0.410997,9.19495,0.448352
16.8439,-0.553028,2.78774,-0.00255522,0.00368737,-0.00136343,1.3482e-05,-2.56276e-06,-4.64161e-05,5.25639e-05,-4.16447e-05,-0.699826,0.00716268,1329,970,-0.0285149,-0.0355375,9.29357,0.321747,9.31701,0.361218
17.5447,-0.550863,2.76518,-0.00277907,0.00340587,-0.00126374,6.89052e-06,8.98415e-06,-2.66517e-05,3.46096e-05,-1.87349e-05,-0.805027,0.00735812,1336,970,-0.0305795,-0.0288467,9.44266,0.286604,9.46855,0.327024
18.2453,-0.550503,2.74555,-0.00246199,0.00292152,-0.00133369,-2.53189e-07,1.92137e-05,-9.29026e-06,2.29357e-05,-3.97518e-06,-1.18974,0.00804584,1343,970,-0.027525,-0.0247254,9.59354,0.293726,9.61619,0.32829
18.9438,-0.548889,2.73877,-0.00200606,0.00322771,-0.00230778,-8.85486e-06,2.52765e-05,6.78487e-06,2.65757e-05,-1.01541e-05,1.38159,0.00832173,1350,970,-0.0249473,-0.0291715,9.70545,0.260862,9.72177,0.296735
19.6431,-0.544686,2.72991,-0.00165899,0.00363073,-0.00262816,-2.29373e-05,2.59226e-05,1.86178e-05,3.22082e-05,-2.92229e-05,1.2452,0.00803132,1357,970,-0.0221509,-0.0338038,9.83052,0.1741,9.84277,0.213404
20.3444,-0.539408,2.71321,-0.00150787,0.00424673,-0.00315757,-4.80287e-05,2.12114e-05,2.57026e-05,2.97095e-05,-5.65268e-05,1.25148,0.00778239,1364,970,-0.0217641,-0.0417609,9.99164,0.0687925,10.0014,0.112543
21.0486,-0.533182,2.68475,-0.00158032,0.00434755,-0.00359047,-7.80661e-05,1.32424e-05,2.80005e-05,2.1145e-05,-8.59687e-05,1.29572,0.00708516,1371,970,-0.0234113,-0.0465237,10.203,-0.0418972,10.2128,-0.00104919
21.7524,-0.532678,2.66023,-0.00173233,0.00388978,-0.00374326,-0.000106205,4.14706e-06,2.67645e-05,1.02959e-05,-0.000112353,1.34498,0.00696132,1378,970,-0.0252774,-0.043147,10.4051,-0.03435,10.4163,0.000402621
22.4545,-0.534256,2.64622,-0.00184479,0.00344327,-0.00332938,-0.000128609,-5.79998e-06,2.29996e-05,-1.63394e-06,-0.000132775,1.3916,0.00751197,1385,970,-0.025565,-0.0372535,10.5735,0.00699906,10.5866,0.0386492
23.1528,-0.534561,2.65162,-0.00185669,0.00335949,-0.00310284,-0.000145452,-1.52123e-05,1.96959e-05,-1.22989e-05,-0.000148365,1.42394,0.00830149,1392,970,-0.0252511,-0.0330125,10.6758,0.00583663,10.6895,0.0401083
23.8475,-0.531979,2.67615,-0.00193388,0.00341453,-0.00364588,-0.000155717,-2.31904e-05,1.77167e-05,-2.08628e-05,-0.000158044,1.44017,0.00839165,1399,970,-0.0272198,-0.0332748,10.7124,-0.0629285,10.7261,-0.0280799
24.542,-0.530386,2.70243,-0.00215309,0.00356072,-0.00310882,-0.000150743,-2.81623e-05,1.38026e-05,-2.66274e-05,-0.000152278,1.46004,0.00838484,1406,970,-0.0283054,-0.0329969,10.7462,-0.115372,10.763,-0.0769331
25.2371,-0.528716,2.7281,-0.00283381,0.00333452,-0.00158036,-0.0001289,-3.02131e-05,6.47206e-06,-2.97904e-05,-0.000129322,1.50559,0.00782467,1413,970,-0.0318179,-0.0313368,10.7835,-0.163182,10.8097,-0.126927
25.933,-0.524711,2.75142,-0.00333713,0.00318159,-0.000494133,-0.000100269,-3.00162e-05,1.31002e-08,-3.00162e-05,-0.000100269,1.57061,0.00757626,1420,970,-0.0344734,-0.0311526,10.8397,-0.257157,10.8729,-0.22324
26.6282,-0.51903,2.77906,-0.00356702,0.00360309,-0.0010724,-7.21278e-05,-2.83536e-05,-1.01732e-06,-2.833e-05,-7.21514e-05,-1.54757,0.00758344,1427,970,-0.0380347,-0.0355486,10.8921,-0.39401,10.9268,-0.356098
27.3232,-0.513291,2.80972,-0.00348801,0.00374281,-0.00246652,-4.56653e-05,-2.51084e-05,1.83818e-06,-2.49453e-05,-4.58284e-05,1.48231,0.00764202,1434,970,-0.0403256,-0.0360622,10.9446,-0.531185,10.9763,-0.49171
28.0209,-0.510417,2.82891,-0.00343112,0.00326306,-0.00220754,-2.83692e-05,-2.29197e-05,6.16424e-06,-1.89048e-05,-3.23841e-05,0.993502,0.0072942,1441,970,-0.0391812,-0.0324661,11.046,-0.595646,11.0775,-0.5623
28.7213,-0.506322,2.83826,-0.00312746,0.00287512,-0.00154323,-1.65288e-05,-2.3018e-05,1.1318e-05,-7.99952e-06,-3.15473e-05,0.645803,0.00716993,1448,970,-0.0346701,-0.0295096,11.1946,-0.680987,11.2242,-0.65224
29.4229,-0.504143,2.84356,-0.00287528,0.00282041,-0.00117196,-4.08976e-06,-2.39776e-05,1.81224e-05,6.63765e-06,-3.4705e-05,0.534473,0.00709792,1455,970,-0.0313346,-0.0275199,11.3664,-0.730466,11.394,-0.700684
30.1236,-0.50666,2.85428,-0.00237929,0.00332919,-0.00197068,3.62219e-06,-2.54939e-05,2.58607e-05,1.87409e-05,-4.06127e-05,0.529036,0.00730373,1462,970,-0.0282114,-0.0331981,11.5288,-0.69032,11.5502,-0.656222
30.8233,-0.508896,2.8716,-0.002368,0.004023,-0.00480239,3.73387e-06,-2.53612e-05,3.14877e-05,2.38722e-05,-4.54995e-05,0.569002,0.00774697,1469,970,-0.0345385,-0.0443868,11.6713,-0.656826,11.6881,-0.621118
31.5225,-0.5069,2.89212,-0.00269242,0.0044592,-0.00688282,-6.65634e-06,-2.40472e-05,3.43755e-05,2.01065e-05,-5.081e-05,0.66152,0.00796924,1476,970,-0.0425771,-0.0484721,11.8041,-0.713503,11.8212,-0.674086
32.2266,-0.501644,2.89366,-0.00321631,0.00432312,-0.00520671,-2.21554e-05,-2.06314e-05,3.51296e-05,1.37444e-05,-5.65312e-05,0.796242,0.00742584,1483,970,-0.0440203,-0.0437773,12.0106,-0.825035,12.0357,-0.782876
32.9284,-0.493667,2.90671,-0.00308178,0.00436232,-0.00501038,-3.666e-05,-1.2437e-05,3.50994e-05,1.25817e-05,-6.16787e-05,0.951533,0.00767976,1490,970,-0.0423234,-0.0358244,12.1888,-1.00434,12.213,-0.953427
33.6321,-0.489053,2.91297,-0.00296904,0.00410764,-0.00294004,-4.87855e-05,1.53851e-06,3.35314e-05,1.82988e-05,-6.55458e-05,1.10728,0.00780349,1497,970,-0.0364517,-0.0305637,12.3979,-1.10352,12.4241,-1.0515
34.3364,-0.487866,2.91873,-0.00243022,0.00413271,-0.00119054,-5.74726e-05,1.93272e-05,2.61221e-05,2.73699e-05,-6.55153e-05,1.27212,0.00800102,1504,970,-0.0270413,-0.0316022,12.6213,-1.13181,12.6445,-1.07933
35.0444,-0.485545,2.91015,-0.00224462,0.00453297,0.000159061,-6.24624e-05,3.76488e-05,1.50138e-05,3.9852e-05,-6.46655e-05,1.42509,0.00821152,1511,970,-0.0220464,-0.0354205,12.905,-1.17981,12.9284,-1.12217
35.7566,-0.481868,2.88627,-0.00226958,0.00459503,0.000532066,-6.04214e-05,5.45792e-05,3.96634e-06,5.47158e-05,-6.0558e-05,1.53636,0.00853452,1518,970,-0.0213827,-0.0394886,13.2554,-1.23914,13.2795,-1.18402
36.4689,-0.477298,2.86374,-0.00253323,0.00451018,0.000124613,-4.86428e-05,8.06801e-05,-1.30727e-05,8.19883e-05,-4.99511e-05,-1.47105,0.00914626,1525,970,-0.0249052,-0.0451232,13.6068,-1.3123,13.633,-1.26469
37.179,-0.473931,2.85279,-0.00261557,0.00405116,0.000938259,-3.12983e-05,0.000106151,-3.26361e-05,0.000113506,-3.86539e-05,-1.34912,0.00978333,1532,970,-0.0237406,-0.0422911,13.9208,-1.36873,13.949,-1.32721
37.8876,-0.472314,2.84954,-0.00305716,0.00357271,0.00253146,-1.85347e-05,0.000125996,-4.91226e-05,0.000141111,-3.36496e-05,-1.27229,0.0101902,1539,970,-0.0242354,-0.0392798,14.2075,-1.3939,14.2426,-1.35831
38.5919,-0.470469,2.8657,-0.003581,0.00344021,0.00427544,-8.58877e-06,0.000136765,-5.90494e-05,0.00015773,-2.95535e-05,-1.22964,0.0108269,1546,970,-0.0251904,-0.0302576,14.4251,-1.44751,14.468,-1.40478
39.2999,-0.466486,2.86878,-0.00429012,0.00408779,0.00235439,5.34354e-06,0.000131552,-5.91972e-05,0.000154972,-1.80765e-05,-1.19406,0.0120315,1553,970,-0.0367879,-0.0378702,14.7047,-1.53471,14.7522,-1.48735
40.0096,-0.462316,2.86653,-0.00444832,0.00465512,-0.000253528,3.60485e-05,0.000102333,-4.42537e-05,0.000124479,1.39025e-05,-1.1068,0.0122769,1560,970,-0.0446414,-0.0485372,15.0192,-1.61764,15.0648,-1.57062
40.7199,-0.457397,2.86364,-0.00403607,0.00512733,-0.00504252,8.63409e-05,4.10088e-05,-1.45013e-05,9.05828e-05,3.67669e-05,-0.284579,0.0124236,1567,970,-0.0522499,-0.0630737,15.3527,-1.70838,15.3875,-1.66865
-41.218,-1.45397,3.00545,-0.00170909,0.00604226,0.00180161,-2.98732e-05,0.000147054,0.000320513,0.000391088,-0.000273907,0.920049,0.00789919,734,977,-0.0161835,-0.0795918,28.5238,5.19928,28.5453,5.24395
-40.5459,-1.45417,3.00306,-0.0010308,0.00648253,0.00296182,-4.67318e-05,7.03108e-05,0.000214757,0.000234377,-0.000210798,0.918418,0.00756744,741,977,-0.00805894,-0.0909327,28.0194,5.19893,28.0376,5.24165
-39.8749,-1.45212,3.01508,-0.000927593,0.00760998,0.0024548,-2.50118e-05,1.32795e-05,0.000129378,0.000124921,-0.000136653,0.858856,0.00719565,748,977,-0.00733356,-0.115161,27.4679,5.14372,27.4835,5.18464
-39.2034,-1.44506,3.02386,-0.00147818,0.00879377,0.00119162,2.79477e-06,-2.89629e-05,6.30136e-05,5.18994e-05,-7.80675e-05,0.661973,0.00732499,755,977,-0.0141245,-0.134626,26.9304,4.97975,26.9477,5.02459
-38.5276,-1.43909,2.98516,-0.00181464,0.00792889,0.000411601,2.67106e-05,-5.91248e-05,1.3329e-05,2.87328e-05,-6.11469e-05,0.150563,0.00737987,762,977,-0.0183338,-0.120898,26.5739,4.8721,26.5923,4.91267
-37.8492,-1.43471,2.9207,-0.00187201,0.00697552,0.00134717,4.70182e-05,-7.85984e-05,-2.04135e-05,5.02522e-05,-8.18325e-05,-0.157122,0.00716964,769,977,-0.0180828,-0.105632,26.3164,4.81084,26.338,4.84784
-37.1721,-1.43381,2.87406,-0.001516,0.00557993,0.00175801,6.41383e-05,-8.79569e-05,-4.12035e-05,7.45833e-05,-9.84019e-05,-0.248268,0.00639471,776,977,-0.0139927,-0.0871744,26.0055,4.81907,26.0248,4.84629
-36.4967,-1.43062,2.85124,-0.000719115,0.00574799,0.00346034,7.30581e-05,-8.78151e-05,-5.65135e-05,9.09262e-05,-0.000105683,-0.306229,0.00682471,783,977,-0.00407531,-0.086812,25.6145,4.75219,25.6309,4.78419
-35.823,-1.42682,2.84935,-0.000272768,0.00567277,0.0053756,6.67623e-05,-8.41679e-05,-7.17817e-05,9.5449e-05,-0.000112855,-0.380194,0.00755418,790,977,0.00244386,-0.0837113,25.1492,4.66369,25.1665,4.6984
-35.1509,-1.42439,2.86636,-0.000277041,0.00603209,0.00544321,6.85309e-05,-7.40014e-05,-8.12363e-05,0.000105331,-0.000110801,-0.425341,0.00811074,797,977,0.00253956,-0.0870614,24.6215,4.59274,24.6391,4.6315
-34.4791,-1.42272,2.88795,-0.000539916,0.00570929,0.00515253,7.39472e-05,-5.8417e-05,-8.65259e-05,0.0001167,-0.00010117,-0.458919,0.00804219,804,977,-0.000376627,-0.0907885,24.0819,4.54985,24.1011,4.57789
-33.8074,-1.42204,2.91311,-0.000791394,0.00588993,0.00420911,7.19844e-05,-4.06485e-05,-8.23425e-05,0.000115427,-8.40909e-05,-0.485469,0.00763326,811,977,-0.00385137,-0.095277,23.5374,4.51641,23.5564,4.54314
-33.1349,-1.42026,2.93157,-0.000755599,0.00621271,0.00363987,5.91578e-05,-2.47308e-05,-7.02077e-05,9.89964e-05,-6.45694e-05,-0.516134,0.00722266,818,977,-0.00400776,-0.0961397,23.0257,4.4567,23.0427,4.48897
-32.46,-1.41737,2.92683,-0.000654572,0.0067564,0.00379547,3.46074e-05,-1.56464e-05,-5.58031e-05,7.06798e-05,-5.17187e-05,-0.573856,0.00713456,825,977,-0.0027691,-0.0958329,22.6045,4.3801,22.6209,4.42417
-31.7831,-1.41439,2.90544,-0.000614737,0.00676558,0.00334634,3.45395e-06,-1.50532e-05,-4.56402e-05,4.07692e-05,-5.23685e-05,-0.685379,0.00740967,832,977,-0.00279257,-0.0904749,22.2523,4.3168,22.2672,4.36636
-31.1057,-1.41137,2.88151,-0.00080435,0.00631925,0.00274894,-2.22353e-05,-2.29799e-05,-4.10552e-05,1.84493e-05,-6.36645e-05,-0.780864,0.00757107,839,977,-0.00534905,-0.0846595,21.9144,4.26329,21.9294,4.30921
-30.428,-1.4082,2.85753,-0.000858745,0.00592835,0.00245264,-3.62696e-05,-3.7954e-05,-4.01133e-05,3.01034e-06,-7.7234e-05,-0.774902,0.00766138,846,977,-0.00620507,-0.0770309,21.5836,4.20339,21.5984,4.24889
-29.7491,-1.40604,2.82517,-0.000732501,0.00574244,0.00501771,-3.98468e-05,-6.03468e-05,-3.97503e-05,-9.04626e-06,-9.11474e-05,-0.659217,0.0078303,853,977,-0.00208049,-0.0736666,21.2846,4.16763,21.305,4.21409
-29.0692,-1.40278,2.78605,-0.000752322,0.00609038,0.00651742,-3.68773e-05,-8.97511e-05,-4.06173e-05,-1.48511e-05,-0.000111777,-0.496902,0.00792815,860,977,-0.000568234,-0.0764202,21.0188,4.10844,21.0434,4.16013
-28.3883,-1.3995,2.74109,-0.000954536,0.00659325,0.00588151,-3.34961e-05,-0.000123427,-4.60081e-05,-1.41293e-05,-0.000142794,-0.398429,0.00778421,867,977,-0.00328446,-0.0800112,20.7853,4.05105,20.81,4.10914
-27.7069,-1.39608,2.69524,-0.00116397,0.00686732,0.0047382,-3.46894e-05,-0.000159847,-5.39427e-05,-1.46491e-05,-0.000179888,-0.355708,0.00755813,874,977,-0.0066614,-0.0817532,20.563,3.99399,20.5867,4.05538
-27.0264,-1.39148,2.66079,-0.00134943,0.00655841,0.00487525,-3.95419e-05,-0.000194501,-5.82945e-05,-2.0061e-05,-0.000213982,-0.322513,0.0071778,881,977,-0.00834398,-0.0812357,20.3022,3.91586,20.328,3.97147
-26.3464,-1.38822,2.63358,-0.00134103,0.00596406,0.00526472,-3.99392e-05,-0.000224982,-5.68372e-05,-2.38757e-05,-0.000241045,-0.275439,0.00671113,888,977,-0.00771972,-0.0791504,20.0224,3.86593,20.0491,3.91147
-25.6654,-1.38484,2.60008,-0.00113942,0.00531065,0.00503937,-3.13299e-05,-0.000248509,-5.79497e-05,-1.68347e-05,-0.000263004,-0.245105,0.00663982,895,977,-0.00580754,-0.0761045,19.7762,3.81741,19.8003,3.85238
-24.9851,-1.38318,2.5758,-0.00106142,0.00487225,0.00500293,-1.9022e-05,-0.000263711,-6.7045e-05,-1.85591e-06,-0.000280877,-0.250654,0.00664362,902,977,-0.00497678,-0.070181,19.5008,3.79235,19.524,3.82432
-24.3044,-1.38044,2.55011,-0.00105181,0.0050843,0.00495318,-7.35215e-06,-0.000270118,-8.05147e-05,1.53561e-05,-0.000292827,-0.274898,0.00666871,909,977,-0.00487255,-0.0705427,19.2367,3.73871,19.2596,3.7747
-23.6232,-1.37829,2.52337,-0.000910824,0.00541687,0.00628246,2.44189e-06,-0.000267256,-9.46116e-05,3.23217e-05,-0.000297136,-0.305903,0.00677776,916,977,-0.00173937,-0.0736231,18.981,3.6974,19.0059,3.73781
-22.9409,-1.37571,2.49093,-0.000877179,0.00548684,0.00731933,1.14919e-05,-0.000255632,-0.00010636,4.8667e-05,-0.000292807,-0.33625,0.00666425,923,977,-8.26875e-06,-0.0809875,18.753,3.6603,18.7801,3.69522
-22.2577,-1.37404,2.45276,-0.00110814,0.00575684,0.00795921,2.1344e-05,-0.000236468,-0.00011702,6.6537e-05,-0.000281661,-0.368552,0.00662905,930,977,-0.00149525,-0.083907,18.5515,3.63679,18.5824,3.67464
-21.5759,-1.3715,2.42918,-0.00157589,0.00611868,0.00746719,2.61599e-05,-0.000214262,-0.000126689,8.05935e-05,-0.000268696,-0.405814,0.00669918,937,977,-0.00682979,-0.0853375,18.3031,3.58454,18.3373,3.62822
-20.8967,-1.36942,2.42953,-0.00181037,0.00634847,0.0061528,2.27783e-05,-0.000190765,-0.00013529,8.83535e-05,-0.000256341,-0.451335,0.00660348,944,977,-0.0108269,-0.0814358,17.9767,3.527,18.0099,3.57874
-20.2181,-1.3666,2.43715,-0.00167955,0.00596787,0.00493476,1.86907e-05,-0.000166281,-0.000144746,9.79751e-05,-0.000245565,-0.501113,0.00649937,951,977,-0.0109619,-0.0734612,17.6334,3.45881,17.6621,3.51015
-19.5398,-1.36486,2.44912,-0.00132279,0.0053655,0.00535296,1.41498e-05,-0.000140991,-0.000157325,0.000111989,-0.00023883,-0.55636,0.00649666,958,977,-0.00668747,-0.0636251,17.2784,3.41263,17.3047,3.46179
-18.861,-1.364,2.45799,-0.00113374,0.00477382,0.00755806,6.30938e-06,-0.000116077,-0.000168824,0.000124688,-0.000234455,-0.611529,0.0064927,965,977,-0.00178112,-0.0575043,16.9357,3.38909,16.9655,3.43337
-18.1823,-1.36269,2.47031,-0.00107691,0.00451369,0.00943689,-3.84754e-06,-9.35792e-05,-0.000174667,0.000131624,-0.000229051,-0.659684,0.00628176,972,977,0.0013855,-0.0531137,16.5863,3.34956,16.6201,3.39394
-17.5044,-1.35961,2.49026,-0.00100369,0.00443043,0.00982814,-1.38211e-05,-7.42878e-05,-0.000177426,0.000135929,-0.000224038,-0.701009,0.00623993,979,977,0.00278099,-0.0490985,16.219,3.26678,16.2529,3.31378
-16.8258,-1.35572,2.50706,-0.000990585,0.00439225,0.00798228,-2.11605e-05,-6.13679e-05,-0.000178742,0.000138605,-0.000221134,-0.729397,0.0063358,986,977,0.000553529,-0.0456237,15.875,3.16956,15.9042,3.21836
-16.146,-1.35306,2.51601,-0.00111999,0.00450997,0.00649958,-3.19027e-05,-5.44625e-05,-0.000175986,0.000133164,-0.000219529,-0.753394,0.00648658,993,977,-0.00268377,-0.0467828,15.5647,3.10378,15.5915,3.15303
-15.4663,-1.35219,2.52742,-0.00110064,0.004649,0.00658709,-5.50967e-05,-5.25199e-05,-0.000166225,0.000112422,-0.000220039,-0.789274,0.00651198,1000,977,-0.00226678,-0.0497625,15.2495,3.07409,15.2762,3.12327
-14.7884,-1.35185,2.55368,-0.0009562,0.00477519,0.00762523,-8.45224e-05,-5.37486e-05,-0.000147983,7.96452e-05,-0.000217916,-0.837201,0.00635559,1007,977,0.00075777,-0.0526579,14.8843,3.04759,14.9121,3.09695
-14.1131,-1.34943,2.60087,-0.000820635,0.00473626,0.0081003,-0.000107329,-5.77298e-05,-0.000125018,4.49246e-05,-0.000209983,-0.883311,0.00604339,1014,977,0.00292132,-0.0517364,14.4488,2.96647,14.4762,3.01627
-13.4393,-1.34639,2.66025,-0.000858153,0.00495342,0.00905309,-0.000124759,-6.54433e-05,-0.000101854,1.09831e-05,-0.000201185,-0.927071,0.00586801,1021,977,0.00399053,-0.0521366,13.9712,2.86203,14.0012,2.91643
-12.7656,-1.34446,2.72046,-0.00115517,0.00519853,0.0088062,-0.000136645,-7.6037e-05,-8.23927e-05,-1.85521e-05,-0.00019413,-0.96162,0.00593987,1028,977,0.000718771,-0.0557262,13.4973,2.78349,13.5296,2.83918
-12.0914,-1.34542,2.77855,-0.00160637,0.00519098,0.00811365,-0.00014008,-8.71423e-05,-6.85434e-05,-4.01347e-05,-0.000187088,-0.96966,0.00589538,1035,977,-0.00478097,-0.0568989,13.0373,2.76899,13.0724,2.823
-11.4165,-1.34662,2.83208,-0.00180772,0.00498258,0.00715257,-0.000144607,-9.64052e-05,-5.92602e-05,-5.65324e-05,-0.00018448,-0.978531,0.00580243,1042,977,-0.00812509,-0.0559681,12.6041,2.76431,12.6388,2.81442
-10.7401,-1.34751,2.87616,-0.00181925,0.00453939,0.00704716,-0.000190155,-0.000105228,-4.59803e-05,-8.51029e-05,-0.00021028,-1.15823,0.00569256,1049,977,-0.00829498,-0.0506331,12.2129,2.75795,12.2473,2.8043
-10.0622,-1.34524,2.91177,-0.00192719,0.00413863,0.00626917,-0.0002846,-0.000116866,-2.4105e-05,-0.000113471,-0.000287995,-1.43086,0.00546847,1056,977,-0.0104565,-0.045325,11.8608,2.69034,11.8944,2.73338
-9.38149,-1.3431,2.92873,-0.00212037,0.00401791,0.00627967,-0.000343698,-9.18195e-05,-1.68913e-05,-9.06918e-05,-0.000344825,-1.50413,0.00535913,1063,977,-0.0123303,-0.0431403,11.583,2.63232,11.6185,2.67509
-8.69838,-1.33941,2.93141,-0.00225157,0.00405957,0.00431427,-0.000438226,-0.000107808,4.45248e-06,-0.000107748,-0.000438286,1.55732,0.00537234,1070,977,-0.0165446,-0.0459097,11.371,2.55256,11.4033,2.5923
-8.01302,-1.33886,2.92077,-0.0026003,0.00389715,0.0019799,-0.000548919,-9.07548e-05,9.49818e-06,-9.0558e-05,-0.000549116,1.55008,0.0055156,1077,977,-0.0236032,-0.0454576,11.2148,2.54616,11.2451,2.58175
-7.32943,-1.33741,2.92407,-0.00235019,0.00342761,0.00118975,-0.000697073,-7.87696e-05,1.90538e-05,-7.8183e-05,-0.00069766,1.54002,0.00583725,1084,977,-0.0222325,-0.0375706,11.0152,2.51175,11.0413,2.54519
-6.64416,-1.33603,2.91822,-0.0024715,0.00275241,0.00170019,-0.0008843,-6.4716e-05,3.47599e-05,-6.32444e-05,-0.000885771,1.52849,0.00646141,1091,977,-0.0226564,-0.0285264,10.8504,2.48602,10.8789,2.51495
-5.95573,-1.33791,2.89376,-0.00237579,0.00255687,0.00357617,-0.00110297,-5.42307e-05,6.40088e-05,-5.03384e-05,-0.00110686,1.51006,0.00853382,1098,977,-0.0186947,-0.02814,10.762,2.53583,10.7937,2.56212
-5.26348,-1.33649,2.84704,-0.00193371,0.000621885,0.0064473,-0.00133868,-4.01061e-05,0.000114082,-3.01599e-05,-0.00134862,1.48383,0.0205346,1105,977,-0.00955708,-0.00913449,10.7661,2.54579,10.7997,2.55283
-4.57121,-1.33107,2.80313,0.00102617,-0.00188953,0.0106866,-0.00156521,-1.95861e-05,0.000186054,2.49449e-06,-0.00158729,1.45267,0.0353683,1112,977,0.0275416,0.0173948,10.7888,2.47524,10.8024,2.45946
7.18056,-1.26609,2.52238,-0.00483043,0.000287056,0.00668841,0.000211213,0.000361343,0.000305132,0.000600507,-2.79512e-05,0.906007,0.042613,1231,977,-0.0368252,0.0218844,10.1079,1.1696,10.17,1.20095
7.86661,-1.26986,2.55313,-0.000607193,0.000434461,-0.00147641,0.000159546,0.000329805,0.000328559,0.000584084,-9.47333e-05,0.912161,0.0226505,1238,977,-0.00885505,-0.00574088,10.0135,1.25636,10.0166,1.25877
8.55609,-1.2701,2.56658,-0.00171781,0.00413262,0.00534096,0.000117012,0.00028587,0.000302002,0.000515023,-0.000112141,0.9217,0.00920251,1245,977,-0.00760346,-0.0331037,9.90856,1.19857,9.93648,1.2532
9.24466,-1.26692,2.58674,-0.00251515,0.00451352,0.00533228,8.65203e-05,0.000233563,0.000242979,0.000413901,-9.38171e-05,0.932311,0.00652995,1252,977,-0.0156005,-0.0387792,9.80195,1.11727,9.83784,1.17404
9.93434,-1.26514,2.60244,-0.00246001,0.00442853,0.00411876,5.9075e-05,0.000226835,0.000175455,0.00033743,-5.15199e-05,1.00837,0.00605845,1259,977,-0.0172185,-0.0419867,9.73053,1.07468,9.76334,1.1259
10.6248,-1.26139,2.6157,-0.00235271,0.004203,0.00258859,4.56426e-05,0.000168866,0.000109628,0.000233009,-1.85003e-05,1.04141,0.006015,1266,977,-0.0189476,-0.0415885,9.6766,0.99262,9.70534,1.03879
11.3164,-1.2552,2.62447,-0.00212551,0.0041383,0.000941489,4.39629e-05,7.71222e-05,4.6267e-05,0.00010969,1.13946e-05,0.957444,0.0061548,1273,977,-0.0197366,-0.0419908,9.64847,0.860259,9.67168,0.903777
12.0073,-1.25054,2.63866,-0.00197242,0.00413221,0.000559394,3.53799e-05,2.5414e-05,-1.22106e-05,4.35851e-05,1.72088e-05,-0.591669,0.00649138,1280,977,-0.0188968,-0.0431346,9.60344,0.755517,9.62447,0.797603
12.6957,-1.25109,2.6674,-0.0018042,0.00445619,0.000201186,6.1033e-06,-4.62111e-06,-5.73715e-05,5.83627e-05,-5.68805e-05,-0.738801,0.0065127,1287,977,-0.0178666,-0.0498328,9.50988,0.748983,9.52852,0.790839
13.3845,-1.2522,2.69562,-0.00172537,0.0041523,0.000195561,1.03507e-05,-2.00141e-05,-9.02586e-05,8.66948e-05,-9.63583e-05,-0.702073,0.00653142,1294,977,-0.0170806,-0.0437403,9.42387,0.754263,9.44166,0.795965
14.0723,-1.25298,2.73033,-0.00186436,0.00354383,0.000386949,1.49386e-05,-2.59572e-05,-0.000106123,0.000102566,-0.000113584,-0.690224,0.00677122,1301,977,-0.0181088,-0.0324594,9.3174,0.750227,9.33702,0.790818
14.7631,-1.24807,2.75141,-0.00195087,0.00330069,-0.000982457,1.42339e-05,-2.71049e-05,-0.000103899,9.94999e-05,-0.000112371,-0.687212,0.00671619,1308,977,-0.021661,-0.0295498,9.27402,0.638377,9.29198,0.676111
15.4564,-1.2413,2.76123,-0.00199771,0.00339755,-0.00250467,1.57568e-05,-2.4695e-05,-8.88243e-05,8.66289e-05,-9.55671e-05,-0.673453,0.00670113,1315,977,-0.0251423,-0.0336524,9.28177,0.494594,9.29738,0.529462
16.1517,-1.23556,2.76252,-0.00186759,0.00363644,-0.00399574,1.02538e-05,-2.01649e-05,-6.94335e-05,6.61242e-05,-7.60353e-05,-0.677577,0.00718617,1322,977,-0.026824,-0.0389382,9.33109,0.374723,9.34273,0.408402
16.8505,-1.23288,2.74819,-0.00221192,0.00359437,-0.00377992,-2.03477e-06,-1.37996e-05,-4.79388e-05,4.03812e-05,-5.62155e-05,-0.72435,0.00762552,1329,977,-0.0298945,-0.0386626,9.43988,0.325366,9.45538,0.358614
17.5512,-1.23276,2.72659,-0.00241257,0.00367486,-0.00308497,-1.14794e-05,-4.96854e-06,-2.75248e-05,1.94927e-05,-3.59406e-05,-0.844261,0.00811064,1336,977,-0.0305614,-0.0358175,9.58424,0.327219,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.00231338,0.00357853,-0.00256327,-1.87886e-05,3.21173e-06,-7.60879e-06,5.58682e-06,-2.11636e-05,-1.26823,0.00870948,1343,977,-0.028521,-0.0366376,9.73829,0.347296,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.00178265,0.00382998,-0.0035474,-2.62631e-05,8.18604e-06,1.21096e-05,1.20168e-05,-3.00939e-05,1.26441,0.00857631,1350,977,-0.0252192,-0.0428258,9.86675,0.32486,9.87848,0.35889
