 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.17832,2.13253,2.56222,0.000595239,0.00386799,0.000296279,9.24069e-05,-6.14506e-06,2.42907e-05,9.80687e-05,-1.18069e-05,0.228997,0.00580842,1231,942,0.00647031,-0.0329214,10.0903,1.30949,10.0849,1.35622
7.86337,2.129,2.59864,0.00074928,0.00384909,-0.000557105,9.24543e-05,-5.74024e-07,1.883e-05,9.61211e-05,-4.2409e-06,0.192329,0.00615246,1238,942,0.00645835,-0.0317254,9.91855,1.35361,9.90998,1.40059
8.54951,2.13003,2.63062,0.000808882,0.0040121,-0.000849998,8.51595e-05,7.50179e-06,9.45641e-06,8.62945e-05,6.36687e-06,0.119445,0.00640032,1245,942,0.00650208,-0.0328153,9.76884,1.305,9.7591,1.35406
9.23806,2.13184,2.65091,0.000943054,0.0044301,-0.000166743,7.10334e-05,1.91306e-05,-3.47268e-06,7.12647e-05,1.88993e-05,-0.0665123,0.00644006,1252,942,0.00909292,-0.034512,9.66973,1.24312,9.65992,1.29952
9.92956,2.13494,2.65689,0.000906997,0.00496922,-0.000867312,5.47328e-05,3.38484e-05,-1.53677e-05,6.28703e-05,2.57109e-05,-0.486985,0.00647744,1259,942,0.00740712,-0.0416737,9.63339,1.16826,9.62257,1.2281
10.62,2.13936,2.67034,0.000940783,0.0050603,-0.00127119,4.26877e-05,4.77692e-05,-2.13265e-05,6.67058e-05,2.37511e-05,-0.844687,0.00649005,1266,942,0.00698227,-0.0454208,9.57582,1.06702,9.56386,1.12471
11.3091,2.1452,2.69264,0.000944836,0.00471409,1.13916e-05,3.60817e-05,5.73617e-05,-2.47186e-05,7.36331e-05,1.98104e-05,-0.988635,0.00652689,1273,942,0.00945101,-0.0429937,9.48802,0.932622,9.47845,0.986505
11.9968,2.15048,2.72366,0.000989308,0.00413667,0.00219233,3.34687e-05,6.27135e-05,-2.96178e-05,8.11218e-05,1.50604e-05,-1.0147,0.00666741,1280,942,0.0140763,-0.0363522,9.3725,0.803935,9.36677,0.854056
12.6846,2.15534,2.75578,0.00108603,0.00399285,0.00374855,3.73e-05,6.60932e-05,-3.665e-05,9.10728e-05,1.23204e-05,-0.972545,0.0066161,1287,942,0.0180699,-0.0333106,9.26178,0.678268,9.25794,0.729531
13.3718,2.15771,2.79214,0.00113303,0.00388311,0.00466073,4.69211e-05,6.93573e-05,-4.3186e-05,0.000102758,1.352e-05,-0.912471,0.00638797,1294,942,0.0203437,-0.0290937,9.14251,0.599861,9.13988,0.653647
14.0585,2.15786,2.83265,0.00106802,0.00390447,0.00314799,5.90454e-05,7.16799e-05,-4.72299e-05,0.000113013,1.77121e-05,-0.851881,0.00615713,1301,942,0.0167687,-0.0261354,9.01776,0.564313,9.01292,0.620521
14.7501,2.15555,2.84886,0.000953343,0.00403407,0.000171074,6.97479e-05,7.12654e-05,-4.76115e-05,0.000118124,2.28891e-05,-0.793366,0.0061251,1308,942,0.0097834,-0.02689,8.99556,0.598215,8.98625,0.654304
15.4467,2.15822,2.84148,0.00100378,0.00468381,-0.00277735,7.66318e-05,6.84271e-05,-4.30248e-05,0.000115749,2.93096e-05,-0.737867,0.00617954,1315,942,0.00442899,-0.0330286,9.07276,0.540217,9.05751,0.601525
16.1439,2.16464,2.8335,0.00112923,0.00510341,-0.00483832,8.01892e-05,6.6252e-05,-3.49811e-05,0.000108889,3.75521e-05,-0.68708,0.00656733,1322,942,0.00153106,-0.0378303,9.15875,0.408755,9.13846,0.472529
16.8411,2.16918,2.82716,0.00132493,0.00510454,-0.00601083,8.32781e-05,6.6571e-05,-2.80023e-05,0.000104146,4.57028e-05,-0.640443,0.00660451,1329,942,0.00108088,-0.0392331,9.24468,0.319632,9.22041,0.381231
17.5379,2.17125,2.82498,0.00129544,0.00454758,-0.00470515,8.52893e-05,6.8466e-05,-2.65613e-05,0.000104739,4.90163e-05,-0.63205,0.00641948,1336,942,0.00336216,-0.0363001,9.31522,0.283919,9.2936,0.33786
18.2368,2.17726,2.81406,0.00135624,0.00417186,-0.00313375,8.3841e-05,7.22055e-05,-2.92833e-05,0.000107879,4.81676e-05,-0.68734,0.00640274,1343,942,0.00713173,-0.0368663,9.42716,0.172976,9.40782,0.219727
18.9406,2.18414,2.78122,0.00156936,0.00423811,-0.00178182,7.73881e-05,7.69686e-05,-3.28629e-05,0.000110042,4.43148e-05,-0.782206,0.00655389,1350,942,0.0120207,-0.0433803,9.63299,0.0559847,9.61382,0.0985436
19.6451,2.18954,2.74723,0.00182307,0.00469211,-0.000948888,6.3081e-05,8.22441e-05,-3.87309e-05,0.000112561,3.27641e-05,-0.906657,0.00652631,1357,942,0.0162691,-0.0532891,9.85184,-0.0340531,9.83164,0.00851527
20.3467,2.19282,2.7291,0.00160915,0.00508739,-0.000983245,4.31721e-05,8.84797e-05,-4.66618e-05,0.000117696,1.39557e-05,-1.01138,0.00645462,1364,942,0.0140293,-0.0589269,10.0139,-0.09338,9.99576,-0.0483853
21.0493,2.19411,2.70862,0.00139493,0.00535428,-0.00198957,2.32562e-05,9.58914e-05,-5.4078e-05,0.000124715,-5.56763e-06,-1.0811,0.00638498,1371,942,0.00973402,-0.0582552,10.194,-0.113518,10.1763,-0.0630512
21.7525,2.19605,2.68739,0.000937787,0.00531432,-0.00343704,7.81373e-06,0.000104731,-5.96963e-05,0.000133162,-2.06163e-05,-1.12633,0.00677697,1378,942,0.00203832,-0.0502885,10.3826,-0.146819,10.3672,-0.0902267
22.4521,2.19977,2.68498,0.000965578,0.00483587,-0.00413165,-6.22242e-06,0.000111013,-6.30299e-05,0.00013847,-3.36791e-05,-1.15997,0.00718404,1385,942,0.000793482,-0.0429313,10.5098,-0.219775,10.4929,-0.16615
23.147,2.20407,2.70704,0.00130764,0.004133,-0.00353865,-1.97151e-05,0.000113679,-6.27945e-05,0.000138588,-4.4624e-05,-1.19316,0.00755185,1392,942,0.00543975,-0.0372871,10.5509,-0.315504,10.5317,-0.270301
23.8389,2.20815,2.7446,0.00178562,0.00368118,-0.00290757,-2.85368e-05,0.000109521,-5.73917e-05,0.000130263,-4.92787e-05,-1.22399,0.0073502,1399,942,0.0115318,-0.0338391,10.541,-0.419986,10.5179,-0.380143
24.5292,2.21123,2.7907,0.00178661,0.00348872,-0.00185254,-2.99385e-05,0.000102583,-4.90535e-05,0.000118765,-4.612e-05,-1.25216,0.00704471,1406,942,0.0137782,-0.03353,10.4996,-0.511901,10.4784,-0.475015
25.2208,2.2108,2.83184,0.00162847,0.00333702,-0.00126413,-1.92585e-05,9.37743e-05,-4.1759e-05,0.000107528,-3.30124e-05,-1.25262,0.00672163,1413,942,0.0134261,-0.0292761,10.4837,-0.53335,10.4651,-0.494937
25.9137,2.2128,2.86841,0.0015805,0.00349766,-0.00280922,-2.27623e-06,8.36768e-05,-3.58359e-05,9.66574e-05,-1.52568e-05,-1.22328,0.00678468,1420,942,0.00952369,-0.0261651,10.4974,-0.604779,10.4768,-0.561038
26.5983,2.22492,2.94471,0.00168237,0.00362465,-0.00386617,1.15757e-05,6.74391e-05,-2.84237e-05,7.93583e-05,-3.43378e-07,-1.17373,0.00678346,1427,942,0.00819538,-0.0309075,10.3658,-0.901487,10.3423,-0.860569
27.2826,2.23719,3.02307,0.00166656,0.00390652,-0.00543878,1.89311e-05,4.82133e-05,-1.83162e-05,5.7021e-05,1.01235e-05,-1.12257,0.00691233,1434,942,0.00453291,-0.0388908,10.2328,-1.20206,10.2069,-1.1643
27.9795,2.24166,3.04534,0.00113361,0.00387701,-0.00468852,2.05686e-05,2.92563e-05,-7.11838e-06,3.32515e-05,1.65734e-05,-1.05935,0.00710356,1441,942,0.000826854,-0.0427704,10.315,-1.30486,10.2959,-1.27104
28.6805,2.24351,3.05033,0.000993898,0.00405942,-0.00485093,2.09367e-05,1.34715e-05,4.35057e-06,2.29364e-05,1.14717e-05,0.43085,0.00713361,1448,942,-0.00100016,-0.0447582,10.477,-1.34799,10.4591,-1.31249
29.3835,2.24445,3.04856,0.000958095,0.0043765,-0.00292544,2.42425e-05,-1.22864e-07,1.38287e-05,3.04895e-05,-6.36982e-06,0.424298,0.00716972,1455,942,0.00288642,-0.0479266,10.6705,-1.37086,10.656,-1.33074
30.0883,2.24921,3.04076,0.00120554,0.00409317,-0.00355848,2.79681e-05,-1.1321e-05,2.1721e-05,3.76102e-05,-2.09631e-05,0.417777,0.00689982,1462,942,0.00387305,-0.0433347,10.9019,-1.46127,10.884,-1.4228
30.7883,2.25272,3.05581,0.00172928,0.00370477,-0.00349207,2.73749e-05,-1.79603e-05,2.6336e-05,3.9455e-05,-3.00404e-05,0.430059,0.007165,1469,942,0.00918755,-0.038905,11.0538,-1.53955,11.0307,-1.50459
31.4887,2.25474,3.07084,0.0021189,0.00346174,-0.00465494,2.13408e-05,-1.59448e-05,2.57875e-05,3.45186e-05,-2.91226e-05,0.47242,0.00745628,1476,942,0.010327,-0.0314089,11.2136,-1.59213,11.1849,-1.55557
32.1951,2.25049,3.06109,0.00231289,0.00389331,-0.00652301,1.10384e-05,-5.22488e-06,2.3501e-05,2.77749e-05,-2.19613e-05,0.618839,0.00804344,1483,942,0.00787209,-0.0344347,11.4761,-1.50347,11.4426,-1.46233
32.9013,2.24837,3.05413,0.00241691,0.00429511,-0.00766484,5.10828e-06,1.2005e-05,2.10737e-05,2.99106e-05,-1.27973e-05,0.866496,0.00845823,1490,942,0.006165,-0.0395441,11.7333,-1.45754,11.6971,-1.41396
33.6053,2.2513,3.05852,0.0021069,0.00460173,-0.00696946,3.40826e-06,3.12256e-05,1.60518e-05,3.85563e-05,-3.92245e-06,1.14239,0.00871385,1497,942,0.00458649,-0.0437629,11.9472,-1.52244,11.9152,-1.47635
34.3083,2.2559,3.06915,0.0017017,0.00494735,-0.00512143,6.05553e-07,5.14527e-05,3.276e-06,5.16629e-05,3.95356e-07,1.50672,0.0084539,1504,942,0.00479304,-0.0513279,12.1417,-1.62364,12.1166,-1.57667
35.012,2.25829,3.07858,0.00149947,0.00498335,-0.00256666,-1.06174e-06,7.20474e-05,-1.39807e-05,7.46297e-05,-3.64407e-06,-1.38815,0.00861205,1511,942,0.0087243,-0.054472,12.3493,-1.67735,12.3302,-1.631
35.7179,2.25991,3.08022,0.00134008,0.00499957,-0.000788697,4.58539e-07,9.24897e-05,-3.12769e-05,0.000102113,-9.16472e-06,-1.27231,0.00875042,1518,942,0.011323,-0.0587191,12.5965,-1.70801,12.5816,-1.66432
36.4227,2.26065,3.08813,0.00147769,0.00470755,0.00138103,5.38569e-06,0.000112249,-5.30766e-05,0.00013413,-1.64958e-05,-1.17976,0.00910387,1525,942,0.0178185,-0.0548108,12.8293,-1.72682,12.8161,-1.68382
37.1289,2.26272,3.09196,0.00160606,0.00430794,0.00210845,1.61428e-05,0.000131239,-8.41626e-05,0.000175647,-2.82657e-05,-1.08527,0.00964162,1532,942,0.0208081,-0.0448458,13.0875,-1.77267,13.0741,-1.72751
37.8358,2.26573,3.0948,0.00170346,0.00417566,0.00136772,2.64321e-05,0.000146388,-0.000122933,0.000223194,-5.03737e-05,-1.01236,0.00997094,1539,942,0.0199839,-0.0385136,13.3591,-1.83757,13.3436,-1.78939
38.5421,2.27077,3.10211,0.00200007,0.00424682,-0.00190967,3.3537e-05,0.000156734,-0.00016519,0.000271437,-8.11659e-05,-0.96386,0.00991941,1546,942,0.0150376,-0.0429569,13.6266,-1.93862,13.6033,-1.89557
39.2516,2.27404,3.09745,0.00236443,0.00422975,-0.00507454,3.81509e-05,0.000162321,-0.000204999,0.00031443,-0.000113958,-0.932436,0.00990668,1553,942,0.0109645,-0.0491372,13.9487,-1.99218,13.9174,-1.95764
39.9629,2.27731,3.08779,0.00249267,0.00359911,-0.00577723,4.52985e-05,0.000162012,-0.000236981,0.000347715,-0.000140405,-0.906122,0.00977845,1560,942,0.0104913,-0.0484887,14.2921,-2.03804,14.2585,-2.01617
40.6772,2.28111,3.06793,0.00286332,0.00282653,-0.00473508,6.3217e-05,0.000149335,-0.00025938,0.000369205,-0.000156654,-0.867652,0.00952684,1567,942,0.0166174,-0.037928,14.6831,-2.09567,14.6473,-2.07848
-40.5369,1.23711,2.87279,0.00321216,0.00714711,0.00497622,1.72242e-05,-0.000176929,-8.89937e-05,5.18433e-05,-0.000211548,-0.370993,0.00892835,741,949,0.0378603,-0.0878573,28.5767,6.0529,28.5597,6.11433
-39.8626,1.24126,2.84948,0.00277155,0.00628577,0.00336743,5.73047e-05,-0.00018181,-0.00012082,0.000107722,-0.000232228,-0.395326,0.00923981,748,949,0.0319082,-0.078014,28.1528,5.9789,28.1354,6.03154
-39.1882,1.24592,2.82818,0.00268694,0.00582954,0.00247164,7.20595e-05,-0.000193182,-0.000130256,0.000125328,-0.00024645,-0.388202,0.00876505,755,949,0.0302796,-0.0772572,27.7294,5.89376,27.7103,5.93707
-38.5145,1.24982,2.81711,0.00296641,0.00568195,0.00475673,7.39697e-05,-0.000204705,-0.000129957,0.000125168,-0.000255902,-0.375289,0.00845201,762,949,0.0352994,-0.0807605,27.2696,5.814,27.2541,5.85209
-37.8411,1.25322,2.81266,0.00311113,0.00619871,0.00681605,6.44693e-05,-0.000213881,-0.000123404,0.0001113,-0.000260712,-0.362704,0.00756899,769,949,0.0387947,-0.0949929,26.7913,5.73789,26.78,5.77336
-37.1689,1.25685,2.82374,0.00292531,0.0064019,0.00573454,4.64538e-05,-0.000219483,-0.000110057,8.60924e-05,-0.000259122,-0.3457,0.0074233,776,949,0.0359661,-0.102933,26.2681,5.6492,26.2555,5.67999
-36.4963,1.26035,2.83253,0.00234698,0.00609443,0.00329796,2.50455e-05,-0.000220647,-9.42942e-05,5.70625e-05,-0.000252664,-0.327329,0.00768532,783,949,0.027729,-0.102504,25.7595,5.56778,25.7456,5.59103
-35.8234,1.26191,2.84039,0.00224819,0.00568666,0.000401194,6.94533e-06,-0.000218915,-8.14653e-05,3.32625e-05,-0.000245232,-0.312465,0.00790854,790,949,0.0239593,-0.0992111,25.2666,5.5269,25.2456,5.54326
-35.1497,1.2636,2.84191,0.00244838,0.00559479,-0.000533764,1.82155e-06,-0.000210824,-7.26504e-05,2.42723e-05,-0.000233274,-0.299716,0.00771943,797,949,0.0251055,-0.0941807,24.8008,5.47781,24.7753,5.49685
-34.477,1.26502,2.85587,0.00300141,0.0058872,-0.000345013,-5.37967e-06,-0.000198158,-6.51906e-05,1.45956e-05,-0.000218134,-0.29733,0.00767192,804,949,0.0310115,-0.0954007,24.2961,5.42404,24.2656,5.44811
-33.8039,1.26687,2.8674,0.00330248,0.00599349,0.000994257,-1.69781e-05,-0.000180939,-5.54283e-05,1.53523e-09,-0.000197918,-0.297259,0.00764885,811,949,0.0354444,-0.0921764,23.8009,5.36188,23.7713,5.39235
-33.1294,1.27011,2.86688,0.00334525,0.00587844,0.00293876,-2.81921e-05,-0.00016506,-4.45596e-05,-1.49636e-05,-0.000178289,-0.288585,0.00774652,818,949,0.0378442,-0.0864486,23.3526,5.27993,23.3278,5.31522
-32.4534,1.27345,2.853,0.00292023,0.00587939,0.00449253,-3.83701e-05,-0.00015006,-3.52463e-05,-2.81775e-05,-0.000160253,-0.281504,0.00793973,825,949,0.0350585,-0.0855854,22.9565,5.20738,22.94,5.2446
-31.7761,1.27803,2.82902,0.0025974,0.00596874,0.00605716,-4.40685e-05,-0.00013561,-2.88709e-05,-3.57237e-05,-0.000143955,-0.28137,0.00806502,832,949,0.033386,-0.084829,22.6052,5.11391,22.5961,5.15474
-31.0982,1.28182,2.80221,0.00242456,0.00643003,0.00667166,-4.54337e-05,-0.000119252,-2.82554e-05,-3.586e-05,-0.000128826,-0.326685,0.00791541,839,949,0.0323009,-0.0859949,22.2751,5.0338,22.2692,5.08348
-30.4205,1.28401,2.78025,0.00248505,0.00686001,0.00776692,-4.55702e-05,-0.000103049,-3.20487e-05,-3.12623e-05,-0.000117357,-0.419893,0.00778579,846,949,0.0341791,-0.0894461,21.9347,4.98662,21.9311,5.04238
-29.7415,1.28544,2.74838,0.00277752,0.00683172,0.00882338,-4.69056e-05,-9.10518e-05,-3.44062e-05,-2.81007e-05,-0.000109857,-0.500194,0.00776559,853,949,0.0384394,-0.0868307,21.6399,4.96503,21.6361,5.02361
-29.0608,1.28827,2.70369,0.00325893,0.0063758,0.0106595,-5.02931e-05,-8.63497e-05,-3.31132e-05,-3.06186e-05,-0.000106024,-0.536114,0.00762416,860,949,0.0455381,-0.079908,21.399,4.9266,21.3953,4.98397
-28.3791,1.29315,2.65367,0.00327139,0.00568871,0.0106444,-5.09474e-05,-8.63579e-05,-3.17552e-05,-3.22951e-05,-0.00010501,-0.531086,0.00728536,867,949,0.0457817,-0.0734625,21.1849,4.85553,21.181,4.90525
-27.6984,1.29881,2.61522,0.00289299,0.00533085,0.00850503,-4.88587e-05,-8.93585e-05,-3.35058e-05,-2.99589e-05,-0.000108258,-0.513585,0.00708293,874,949,0.0396004,-0.0727573,20.9365,4.76127,20.9305,4.8029
-27.0181,1.30332,2.58433,0.00211753,0.00535381,0.00527049,-4.97378e-05,-9.38328e-05,-3.57248e-05,-2.98049e-05,-0.000113766,-0.508932,0.00671604,881,949,0.0280073,-0.0754334,20.6659,4.68255,20.6588,4.71983
-26.3377,1.30721,2.5548,0.00177926,0.00567855,0.00506668,-5.34108e-05,-9.98189e-05,-3.19841e-05,-3.71002e-05,-0.000116129,-0.471585,0.00645179,888,949,0.0243499,-0.0813109,20.3932,4.61114,20.3888,4.64895
-25.6559,1.30993,2.51592,0.00191307,0.00595874,0.00711916,-5.58455e-05,-0.000106655,-2.66614e-05,-4.44232e-05,-0.000118077,-0.404766,0.00631315,895,949,0.0281975,-0.0857286,20.1606,4.56797,20.1602,4.60841
-24.9735,1.31172,2.47523,0.00239058,0.00593372,0.00909516,-5.66236e-05,-0.000112658,-2.55776e-05,-4.67043e-05,-0.000122577,-0.369956,0.00642685,902,949,0.0355587,-0.0870295,19.9451,4.54873,19.945,4.58859
-24.2934,1.31563,2.45667,0.00262252,0.00579067,0.00815066,-5.62886e-05,-0.000115733,-2.8556e-05,-4.47935e-05,-0.000127228,-0.382697,0.00644627,909,949,0.0369403,-0.086169,19.6595,4.47323,19.6545,4.51043
-23.6139,1.31992,2.44637,0.002856,0.00554653,0.00664559,-5.5421e-05,-0.000114817,-3.5116e-05,-3.91288e-05,-0.00013111,-0.434398,0.00662322,916,949,0.0376257,-0.0828628,19.3513,4.38476,19.3401,4.41936
-22.9324,1.32386,2.42189,0.00274668,0.00568279,0.00712486,-5.49499e-05,-0.000107603,-4.52114e-05,-2.89586e-05,-0.000133594,-0.521747,0.00648067,923,949,0.0371243,-0.0764122,19.094,4.30054,19.085,4.34489
-22.2504,1.32586,2.39558,0.00258268,0.00589811,0.00846295,-5.46622e-05,-9.51457e-05,-5.84117e-05,-1.30845e-05,-0.000136723,-0.618605,0.00626419,930,949,0.0371343,-0.0706209,18.8475,4.25626,18.8435,4.31184
-21.5687,1.32618,2.37438,0.00205662,0.00612254,0.00872263,-6.06869e-05,-7.92842e-05,-7.34548e-05,4.05548e-06,-0.000144027,-0.722438,0.00618569,937,949,0.0321227,-0.0691291,18.588,4.24854,18.5897,4.31052
-20.8889,1.32792,2.37098,0.00189105,0.00643072,0.00796365,-7.36439e-05,-6.12148e-05,-8.84078e-05,2.11967e-05,-0.000156055,-0.820488,0.00639529,944,949,0.0295737,-0.0737293,18.2752,4.20536,18.2765,4.26853
-20.2099,1.33453,2.37689,0.00198248,0.00670656,0.00845947,-8.39456e-05,-4.07492e-05,-0.000105055,4.49048e-05,-0.0001696,-0.88678,0.00658653,951,949,0.0312596,-0.0787992,17.9337,4.05544,17.9353,4.11946
-19.5309,1.34019,2.38372,0.00209548,0.00671291,0.00980608,-9.02817e-05,-1.76948e-05,-0.000127644,7.87148e-05,-0.000186691,-0.92391,0.00685635,958,949,0.0342744,-0.0798848,17.5937,3.92583,17.5974,3.98978
-18.8506,1.34497,2.38289,0.0018358,0.0065865,0.00905526,-0.000100533,7.53859e-06,-0.000153853,0.00011657,-0.000209563,-0.954277,0.00693523,965,949,0.0307393,-0.0770361,17.2905,3.81957,17.2947,3.88333
-18.1695,1.34685,2.37814,0.0014551,0.00638287,0.00810699,-0.000115459,3.02711e-05,-0.000174916,0.000146892,-0.00023208,-0.982753,0.0069307,972,949,0.0256661,-0.0704851,17.0077,3.77403,17.0133,3.83962
-17.4897,1.34863,2.38467,0.00128427,0.00600297,0.00736072,-0.000127545,4.68098e-05,-0.000188155,0.000167002,-0.000247738,-1.00234,0.00694939,979,949,0.0230035,-0.063201,16.6913,3.72636,16.6966,3.79103
-16.8115,1.35001,2.40596,0.00144993,0.00590407,0.00815642,-0.000130285,5.55499e-05,-0.000196215,0.000179736,-0.000254471,-1.00653,0.00689811,986,949,0.0258694,-0.0614014,16.3258,3.67628,16.3314,3.7413
-16.1352,1.3514,2.44281,0.00150859,0.00602707,0.0079561,-0.000125877,5.8778e-05,-0.000200391,0.000187088,-0.000254187,-1.00127,0.00672687,993,949,0.0263174,-0.0651965,15.9104,3.61783,15.9147,3.68136
-15.4588,1.35172,2.48048,0.00165413,0.00586195,0.00698599,-0.000119671,5.76041e-05,-0.000198312,0.000186186,-0.000248253,-0.99556,0.00647194,1000,949,0.0265842,-0.0638267,15.5011,3.58239,15.5016,3.64335
-14.7817,1.35186,2.51432,0.00186684,0.00513624,0.00519133,-0.000109269,5.2628e-05,-0.000187892,0.000176267,-0.000232908,-0.988795,0.00634152,1007,949,0.0263541,-0.053338,15.1153,3.5561,15.1093,3.61152
-14.104,1.35255,2.54478,0.0019883,0.00419122,0.00449621,-9.47837e-05,4.30709e-05,-0.000173735,0.000161052,-0.000212765,-0.974244,0.00618865,1014,949,0.0266852,-0.041752,14.7453,3.52362,14.7363,3.57082
-13.4281,1.35343,2.58986,0.00171554,0.00366171,0.00489279,-8.02367e-05,3.20713e-05,-0.000157813,0.000143423,-0.000191589,-0.956326,0.0062425,1021,949,0.0245043,-0.0361499,14.3206,3.47443,14.3152,3.51662
-12.7553,1.35418,2.65807,0.00149367,0.00380855,0.00655411,-6.68734e-05,2.08394e-05,-0.000139743,0.000123446,-0.00016948,-0.937449,0.00642954,1028,949,0.0246784,-0.0404802,13.8132,3.40859,13.8139,3.45054
-12.0836,1.357,2.7351,0.00134917,0.00427586,0.00766753,-5.31698e-05,1.16767e-05,-0.000120932,0.000104456,-0.000145949,-0.916374,0.00628853,1035,949,0.0249015,-0.0482328,13.2812,3.29146,13.2859,3.3359
-11.4093,1.36093,2.79367,0.00149412,0.00452308,0.00778995,-3.9135e-05,8.00855e-06,-0.000103794,9.08735e-05,-0.000122,-0.897055,0.00615578,1042,949,0.026658,-0.0493599,12.8303,3.16179,12.8337,3.21032
-10.7315,1.36407,2.82914,0.00164928,0.00446785,0.00686281,-3.33589e-05,1.05836e-05,-8.91713e-05,8.04506e-05,-0.000103226,-0.906189,0.00610885,1049,949,0.0269627,-0.0442968,12.4753,3.06414,12.4749,3.11605
-10.0483,1.36598,2.82922,0.00173458,0.00440551,0.00631516,-4.25432e-05,1.68995e-05,-7.68609e-05,6.95854e-05,-9.52291e-05,-0.969888,0.00604295,1056,949,0.0271011,-0.0421145,12.2586,3.01732,12.2561,3.06986
-9.36377,1.36713,2.82124,0.00174752,0.00442749,0.00643452,-5.89764e-05,2.53384e-05,-6.68732e-05,6.22333e-05,-9.58714e-05,-1.06664,0.00600358,1063,949,0.0274947,-0.0434729,12.0769,2.99299,12.0744,3.04467
-8.68145,1.3677,2.83069,0.00157287,0.00450939,0.00663682,-7.45172e-05,3.50405e-05,-6.09272e-05,6.21936e-05,-0.00010167,-1.15155,0.00617932,1070,949,0.0261036,-0.0467525,11.8344,2.97042,11.8339,3.02058
-7.99977,1.36879,2.84623,0.00116173,0.00490738,0.00574839,-8.93498e-05,4.59586e-05,-6.2014e-05,7.00804e-05,-0.000113472,-1.19983,0.00627854,1077,949,0.0206343,-0.0535557,11.5758,2.9308,11.5773,2.98174
-7.31742,1.37124,2.85904,0.000790874,0.00526262,0.00441268,-0.000107596,5.86983e-05,-6.70796e-05,8.23833e-05,-0.000131281,-1.23137,0.00630367,1084,949,0.0148466,-0.0557338,11.3359,2.86168,11.3379,2.91689
-6.63194,1.3749,2.853,0.00086401,0.00545746,0.00369956,-0.000126766,7.21018e-05,-6.94971e-05,9.39814e-05,-0.000148646,-1.26579,0.00628042,1091,949,0.0145222,-0.0542297,11.1768,2.77868,11.1765,2.83899
-5.94442,1.38012,2.83578,0.00106977,0.00513009,0.00306108,-0.000138773,8.4102e-05,-6.76505e-05,0.000103029,-0.0001577,-1.298,0.00612168,1098,949,0.015661,-0.0487552,11.0682,2.67736,11.0644,2.73606
-5.25982,1.3881,2.83978,0.00105124,0.00480099,0.00206882,-0.000139039,9.2639e-05,-6.28406e-05,0.000108586,-0.000154986,-1.32227,0.00588397,1105,949,0.0139317,-0.0433477,10.885,2.50595,10.8791,2.56264
-4.57703,1.39483,2.85724,0.000900304,0.00446739,0.00161276,-0.000125784,9.78369e-05,-5.72176e-05,0.000111627,-0.000139574,-1.3343,0.00576853,1112,949,0.0116876,-0.0396119,10.6552,2.35337,10.6498,2.40664
-3.89291,1.39845,2.86774,0.000679711,0.00411233,0.00227581,-0.000100074,0.000100431,-5.1803e-05,0.000113024,-0.000112667,-1.33233,0.00579789,1119,949,0.0105226,-0.0360791,10.4554,2.2696,10.4536,2.31957
-3.20192,1.3981,2.83659,0.000354578,0.00376572,0.00387678,-6.96993e-05,0.000101778,-4.80495e-05,0.000114324,-8.22453e-05,-1.31539,0.00583598,1126,949,0.00982975,-0.0324593,10.417,2.29377,10.422,2.34122
-2.50503,1.39919,2.77119,7.30778e-05,0.00354811,0.00527257,-4.1073e-05,0.000102683,-4.43351e-05,0.000115256,-5.36464e-05,-1.29445,0.00583135,1133,949,0.00929242,-0.0304468,10.5164,2.30924,10.5272,2.35515
-1.80705,1.40209,2.70213,-0.00021853,0.00345617,0.00604435,-1.76328e-05,0.000103721,-3.66959e-05,0.000113954,-2.78662e-05,-1.29883,0.00581291,1140,949,0.00766502,-0.0300645,10.6382,2.28936,10.6535,2.33423
-1.11077,1.40466,2.64658,-0.000139743,0.00377945,0.00448525,2.10369e-06,0.000102406,-2.39392e-05,0.000107826,-3.31696e-06,-1.34812,0.00568005,1147,949,0.0059483,-0.0320098,10.7247,2.26284,10.7358,2.3114
-0.415231,1.40734,2.59845,9.672e-05,0.00416261,0.00208701,2.25223e-05,9.78479e-05,-8.26417e-06,9.87439e-05,2.16263e-05,-1.4628,0.00539006,1154,949,0.00438555,-0.0340266,10.7937,2.22895,10.7972,2.28185
0.281227,1.41036,2.54749,0.000375291,0.00436807,0.000175834,4.22087e-05,9.16027e-05,4.49327e-06,9.20082e-05,4.18032e-05,1.48081,0.00513247,1161,949,0.00401022,-0.0346384,10.8799,2.1918,10.8766,2.2471
0.978798,1.41774,2.49281,0.00055733,0.00445904,-0.000500217,5.84223e-05,8.37336e-05,1.19173e-05,8.84614e-05,5.36944e-05,1.19312,0.00481396,1168,949,0.00470601,-0.0350548,10.984,2.06873,10.9773,2.12503
1.67457,1.42583,2.45166,0.000548481,0.00405681,-0.000542748,7.01508e-05,7.40677e-05,1.60669e-05,8.82951e-05,5.59234e-05,0.846045,0.00472038,1175,949,0.00454563,-0.032624,11.0407,1.92927,11.034,1.97967
2.36804,1.43311,2.42656,0.000470451,0.00361388,-0.000618789,7.66638e-05,6.25603e-05,1.93773e-05,9.02326e-05,4.89916e-05,0.610888,0.00479118,1182,949,0.00362488,-0.0297904,11.0429,1.79707,11.0369,1.84116
