 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.2229,2.89172,2.82943,-0.0369787,-0.0183179,0.0187253,0.00390329,8.20359e-05,0.000908347,0.00410822,-0.000122896,0.221895,0.0108847,1413,935,-0.32838,0.173509,10.0802,-0.297315,10.4884,-0.487159
25.9159,2.89437,2.86564,-0.0345474,-0.017682,0.0212456,0.00357984,6.90808e-05,0.00085233,0.00377582,-0.000126905,0.226012,0.0105235,1420,935,-0.298229,0.17283,10.114,-0.39166,10.5015,-0.567398
26.5993,2.90794,2.94755,-0.0329732,-0.0166051,0.0215405,0.00324102,4.96741e-05,0.000796058,0.00342857,-0.000137875,0.231378,0.010357,1427,935,-0.281477,0.163628,9.97365,-0.739711,10.3455,-0.902359
27.2829,2.92185,3.02924,-0.0324428,-0.0158193,0.0201662,0.00289944,2.62644e-05,0.000738532,0.00307815,-0.000152454,0.237427,0.010299,1434,935,-0.278788,0.15275,9.83324,-1.08555,10.1973,-1.24389
27.9776,2.9277,3.06138,-0.0317581,-0.015407,0.0189313,0.00257886,5.04836e-06,0.000677463,0.00274629,-0.000162378,0.242283,0.0102426,1441,935,-0.274241,0.143126,9.89299,-1.2259,10.248,-1.38614
28.6782,2.92741,3.06856,-0.0291328,-0.0162208,0.0130847,0.00229286,-1.0532e-05,0.000618416,0.00244839,-0.000166063,0.246389,0.0102153,1448,935,-0.260631,0.145413,10.084,-1.20675,10.4027,-1.38544
29.3795,2.92491,3.07371,-0.0260462,-0.0168406,0.0109392,0.00204731,-2.1907e-05,0.000560586,0.00218942,-0.000164019,0.248276,0.0101065,1455,935,-0.234338,0.150898,10.2889,-1.15058,10.5726,-1.33798
30.0831,2.92738,3.07132,-0.0243062,-0.0153396,0.00973996,0.0018368,-3.20973e-05,0.000502053,0.00196313,-0.000158427,0.246509,0.0100029,1462,935,-0.21946,0.135264,10.5155,-1.21389,10.7794,-1.38687
30.7806,2.93496,3.09739,-0.0236345,-0.0140133,0.0140185,0.00165637,-3.95013e-05,0.00044197,0.00176464,-0.000147773,0.240244,0.010024,1469,935,-0.202845,0.123017,10.6198,-1.40453,10.8834,-1.55956
31.4829,2.93774,3.10391,-0.0231253,-0.0130057,0.015002,0.0015064,-4.21113e-05,0.000379651,0.00159447,-0.000130182,0.227946,0.0100232,1476,935,-0.19525,0.114048,10.8108,-1.47788,11.0706,-1.62048
32.1889,2.93446,3.09564,-0.0225898,-0.0131546,0.014312,0.00138279,-3.85449e-05,0.000319657,0.00145137,-0.000107126,0.211343,0.00995588,1483,935,-0.191235,0.125739,11.0692,-1.41266,11.3226,-1.54728
32.8964,2.93218,3.08292,-0.0220286,-0.0137543,0.0162654,0.00127566,-3.27776e-05,0.000266602,0.0013279,-8.50139e-05,0.193483,0.00969525,1490,935,-0.180861,0.140062,11.349,-1.36006,11.5994,-1.49144
33.6009,2.93618,3.08557,-0.0212695,-0.0143717,0.0170057,0.0011699,-2.88624e-05,0.000225886,0.00121105,-7.00142e-05,0.180203,0.00947868,1497,935,-0.171279,0.151373,11.5808,-1.44187,11.8244,-1.5742
34.3054,2.94203,3.0897,-0.0203903,-0.014845,0.0193575,0.00106354,-2.76036e-05,0.000199277,0.0010988,-6.28587e-05,0.175103,0.00943192,1504,935,-0.156716,0.157836,11.8132,-1.56149,12.0511,-1.69548
35.0083,2.94507,3.1022,-0.0193544,-0.0158601,0.0229267,0.000964688,-2.81075e-05,0.000179029,0.000995985,-5.94047e-05,0.173068,0.00961931,1511,935,-0.137676,0.169665,12.0204,-1.62474,12.2527,-1.76528
35.714,2.94486,3.10481,-0.018308,-0.016445,0.0249739,0.000874403,-2.92085e-05,0.000166616,0.000904146,-5.89516e-05,0.176652,0.00983917,1518,935,-0.122056,0.177407,12.276,-1.61827,12.5002,-1.76175
36.4167,2.94496,3.12117,-0.0176241,-0.0163353,0.0241174,0.000784817,-3.22637e-05,0.000163538,0.000816333,-6.37802e-05,0.190382,0.0101328,1525,935,-0.11686,0.171941,12.486,-1.62694,12.7017,-1.77412
37.1214,2.94841,3.1312,-0.0171042,-0.0161713,0.0224283,0.000681425,-4.0646e-05,0.000179638,0.000723647,-8.28679e-05,0.230849,0.0105735,1532,935,-0.115324,0.169022,12.7278,-1.70203,12.9355,-1.84991
37.8264,2.95486,3.14206,-0.0166632,-0.0162396,0.0203625,0.000559676,-5.60839e-05,0.000218498,0.000629329,-0.000125737,0.308599,0.010744,1539,935,-0.11548,0.163118,12.9738,-1.83085,13.1738,-1.98735
38.5331,2.96095,3.1475,-0.01625,-0.0164033,0.0191004,0.000417712,-8.07066e-05,0.000277971,0.00054183,-0.000204825,0.419951,0.0107035,1546,935,-0.114022,0.15758,13.2472,-1.94751,13.4408,-2.1136
39.2432,2.96399,3.1404,-0.0157295,-0.0160989,0.018298,0.00026333,-0.000112531,0.000353702,0.000475928,-0.000325129,0.541202,0.0105645,1553,935,-0.110426,0.145199,13.5774,-1.99601,13.7643,-2.16861
39.9562,2.96609,3.12364,-0.0154672,-0.0155876,0.0186988,0.000114099,-0.000147777,0.000438969,0.000441243,-0.000474921,0.640456,0.0104717,1560,935,-0.106526,0.138585,13.9485,-2.02961,14.1331,-2.19798
40.6711,2.96952,3.10117,-0.0152645,-0.0151217,0.0196328,-2.06115e-05,-0.000182265,0.00052171,0.000426496,-0.000629372,0.708546,0.0104335,1567,935,-0.101957,0.141215,14.3485,-2.09442,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.00914206,-0.00484919,0.0104851,-5.37983e-05,-0.000140271,4.44922e-05,-3.49949e-05,-0.000159075,0.399855,0.00912967,741,942,-0.0859845,0.00673661,28.681,6.45628,28.799,6.36877
-39.8583,1.91277,2.79239,-0.00993205,-0.00449895,0.00896605,-7.90537e-05,-0.000184479,2.86927e-05,-7.17505e-05,-0.000191782,0.249238,0.00920317,748,942,-0.0953462,0.00120488,28.2345,6.38713,28.3557,6.30018
-39.1845,1.91705,2.77845,-0.0104157,-0.00411377,0.00811502,-6.77555e-05,-0.000219433,-2.011e-06,-6.77289e-05,-0.000219459,-0.0132553,0.00879366,755,942,-0.100995,0.00225724,27.7803,6.28693,27.9038,6.20857
-38.5112,1.92049,2.77389,-0.0106991,-0.00379021,0.00867029,-1.89261e-05,-0.000242857,-3.53355e-05,-1.34826e-05,-0.000248301,-0.15285,0.00853572,762,942,-0.103289,-0.00112239,27.2961,6.20315,27.4239,6.12846
-37.8377,1.92378,2.76865,-0.0105128,-0.00395265,0.0101364,4.02766e-05,-0.000255763,-5.85835e-05,5.14482e-05,-0.000266935,-0.188432,0.00798271,769,942,-0.0998699,0.0050585,26.8228,6.1225,26.9529,6.05181
-37.1648,1.92702,2.77312,-0.0101087,-0.00416658,0.0107858,8.91068e-05,-0.000257824,-7.05144e-05,0.000102891,-0.000271609,-0.19305,0.00776849,776,942,-0.0948723,0.00386386,26.3248,6.04612,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.0102592,-0.00448743,0.0108194,0.000123468,-0.000248849,-7.75799e-05,0.000138987,-0.000264367,-0.197427,0.00808605,783,942,-0.0961818,-0.00143128,25.8291,5.96682,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.0106185,-0.00513254,0.0108613,0.000145577,-0.000231395,-8.56149e-05,0.00016411,-0.000249928,-0.213181,0.00844301,790,942,-0.0996557,-0.00237307,25.3432,5.92298,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.0106476,-0.00601443,0.0121365,0.000170599,-0.000213215,-9.48082e-05,0.000192741,-0.000235357,-0.229431,0.00825804,797,942,-0.0985249,0.00513459,24.8722,5.8633,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.00996215,-0.00638423,0.0150336,0.000199339,-0.000190866,-0.000103468,0.000225077,-0.000216604,-0.243806,0.00809415,804,942,-0.0883402,0.00840086,24.3505,5.80356,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.00868682,-0.0063239,0.0159118,0.000228449,-0.000162313,-0.000113384,0.000258965,-0.000192829,-0.262912,0.00809087,811,942,-0.0739921,0.0104782,23.8502,5.72103,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.00865909,-0.00557851,0.0129872,0.00025546,-0.000128012,-0.000125704,0.000292993,-0.000165544,-0.290154,0.00847937,818,942,-0.0764217,0.00359169,23.4207,5.6332,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.00919184,-0.00485854,0.0113991,0.000277453,-8.98595e-05,-0.000140831,0.000325234,-0.00013764,-0.32709,0.00875194,825,942,-0.0833659,-0.00352567,23.0444,5.53815,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.00991971,-0.00444258,0.0106158,0.000301262,-5.41607e-05,-0.000155248,0.000359524,-0.000112423,-0.359018,0.00893568,832,942,-0.0915253,-0.00918009,22.7016,5.42961,22.8266,5.33451
-31.0929,1.95796,2.74823,-0.0100807,-0.00477341,0.014688,0.000343867,-2.40553e-05,-0.000166974,0.000408345,-8.85334e-05,-0.368515,0.00865433,839,942,-0.0887306,0.000498384,22.3427,5.33487,22.4803,5.2456
-30.4155,1.96014,2.72952,-0.00961487,-0.00536124,0.0193707,0.00041031,-2.1726e-06,-0.000177753,0.00047634,-6.82026e-05,-0.355672,0.00864613,846,942,-0.078669,0.0116481,21.9847,5.28943,22.1302,5.20254
-29.7367,1.96034,2.70102,-0.00868951,-0.00579428,0.0226997,0.000485658,1.41917e-05,-0.000187856,0.000551355,-5.15051e-05,-0.336424,0.00890844,853,942,-0.0651804,0.0194871,21.6777,5.29306,21.823,5.20751
-29.0551,1.96114,2.64855,-0.00759379,-0.00636833,0.0238061,0.000558013,2.70389e-05,-0.000196031,0.000622543,-3.74917e-05,-0.318012,0.00878342,860,942,-0.0522484,0.0214453,21.4737,5.31053,21.611,5.21582
-28.3725,1.96524,2.59082,-0.00661885,-0.00676882,0.0232932,0.000642223,3.89383e-05,-0.000199435,0.000702191,-2.103e-05,-0.292091,0.00834914,867,942,-0.0423482,0.0219806,21.2991,5.26194,21.4253,5.15916
-27.6912,1.97076,2.54792,-0.00601908,-0.00743978,0.0242203,0.000747436,4.72283e-05,-0.000188345,0.000794883,-2.18803e-07,-0.24678,0.00815384,874,942,-0.03473,0.0251222,21.069,5.17621,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.00603648,-0.00765362,0.0257197,0.000860921,5.14517e-05,-0.000157465,0.000890474,2.18992e-05,-0.185518,0.00784667,881,942,-0.0328429,0.0283724,20.7906,5.07643,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.00577573,-0.00749688,0.0276612,0.000972669,5.0806e-05,-0.000107462,0.00098503,3.84449e-05,-0.114525,0.0076216,888,942,-0.0275322,0.0283665,20.511,4.99186,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.00472955,-0.00707175,0.0301599,0.00108289,4.78626e-05,-4.66725e-05,0.00108499,4.57622e-05,-0.0449714,0.00726584,895,942,-0.0134049,0.0254233,20.2568,4.91682,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.00342709,-0.00684276,0.0336717,0.00119787,4.36141e-05,1.64797e-05,0.0011981,4.33789e-05,0.0142735,0.00698425,902,942,0.00462272,0.0249758,19.9987,4.86289,20.1192,4.76877
-24.2885,1.99055,2.4142,-0.00258994,-0.00699439,0.0350538,0.00132621,4.03799e-05,8.3416e-05,0.0013316,3.4991e-05,0.064513,0.00699224,909,942,0.015382,0.0294492,19.7087,4.78588,19.8242,4.69411
-23.608,1.99363,2.39641,-0.00205875,-0.0069616,0.0376528,0.00147259,3.70205e-05,0.000153208,0.00148876,2.0852e-05,0.105145,0.00737802,916,942,0.0244851,0.0323973,19.4211,4.71902,19.5377,4.63275
-22.9246,1.99755,2.35638,-0.00120614,-0.00636098,0.0374724,0.00162703,3.73982e-05,0.000222959,0.00165771,6.71856e-06,0.136744,0.00769109,923,942,0.033565,0.0302813,19.2331,4.64526,19.3404,4.56918
-22.2418,1.99985,2.32408,0.000170373,-0.00583265,0.036231,0.00178763,4.47755e-05,0.000290222,0.00183469,-2.28186e-06,0.160744,0.00764924,930,942,0.0467574,0.0214253,19.0312,4.60898,19.1213,4.53404
-21.5616,2.00031,2.31628,0.00161408,-0.0052594,0.0346003,0.00195281,6.20595e-05,0.000353081,0.00201659,-1.7233e-06,0.178719,0.00730442,937,942,0.0601341,0.0075409,18.7465,4.5993,18.8179,4.52099
-20.8848,2.00388,2.33824,0.00300653,-0.00490823,0.0340193,0.00212124,8.67038e-05,0.000415232,0.00220272,5.22181e-06,0.193771,0.00711046,944,942,0.0742704,-0.00664372,18.3547,4.50949,18.4105,4.42362
-20.207,2.01049,2.35409,0.00453413,-0.00477832,0.0353978,0.00229925,0.000119847,0.000480033,0.0024003,1.88008e-05,0.20747,0.00750877,951,942,0.0922433,-0.0119397,17.9887,4.35501,18.0324,4.26735
-19.5269,2.01615,2.35315,0.00629614,-0.00422717,0.0389711,0.00248835,0.000159097,0.000543289,0.00260884,3.86096e-05,0.218242,0.007982,958,942,0.115448,-0.01396,17.6887,4.21786,17.7236,4.14202
-18.8448,2.02074,2.33866,0.00819875,-0.00306495,0.0424881,0.00268063,0.000205141,0.000597779,0.00281742,6.83484e-05,0.224961,0.00829933,965,942,0.140087,-0.0186434,17.4475,4.10246,17.4719,4.04834
-18.1628,2.02272,2.32699,0.010236,-0.00213593,0.043945,0.00286619,0.000254448,0.000643202,0.003016,0.000104638,0.228834,0.00821623,972,942,0.163484,-0.0234646,17.209,4.04563,17.2164,4.00688
-17.4831,2.02486,2.33521,0.0120022,-0.00105172,0.0444355,0.00305042,0.000305784,0.000679193,0.0032093,0.000146907,0.229789,0.0081266,979,942,0.182842,-0.0312729,16.903,3.9728,16.8935,3.94888
-16.8057,2.02544,2.36376,0.0144218,0.000534534,0.0465686,0.0032473,0.000354474,0.000708658,0.00341157,0.000190202,0.227784,0.00836661,986,942,0.211147,-0.0468847,16.5301,3.91533,16.5014,3.90986
-16.1303,2.02566,2.4074,0.0170112,0.00225498,0.0486267,0.00344964,0.00039733,0.000737149,0.00361835,0.000228629,0.224982,0.00851052,993,942,0.241135,-0.0623773,16.1094,3.85261,16.0595,3.86842
-15.454,2.0261,2.44641,0.019856,0.00384496,0.0496558,0.00363134,0.000430245,0.000767197,0.00380571,0.000255872,0.223489,0.00852647,1000,942,0.272353,-0.073846,15.7177,3.78752,15.6414,3.82536
-14.7767,2.02747,2.47951,0.0221875,0.00537844,0.0457646,0.00378444,0.000449565,0.000792872,0.00396335,0.000270656,0.22193,0.00877386,1007,942,0.29147,-0.0842736,15.3615,3.71084,15.2521,3.76724
-14.0998,2.02962,2.51578,0.024382,0.00665262,0.0393038,0.00390856,0.000452845,0.000805104,0.00408693,0.00027448,0.218021,0.0094663,1014,942,0.305462,-0.0936265,15.0047,3.62197,14.8575,3.69098
-13.4244,2.03113,2.56525,0.0266571,0.00834154,0.0317107,0.00399849,0.000439665,0.00080394,0.00417167,0.000266482,0.212175,0.0105014,1021,942,0.31849,-0.107366,14.6085,3.53433,14.42,3.61936
-12.7522,2.03196,2.63847,0.0303538,0.0103405,0.0235882,0.00405991,0.000411454,0.000792739,0.00422472,0.000246652,0.20497,0.0115615,1028,942,0.345136,-0.12539,14.145,3.44318,13.9,3.54587
-12.0798,2.03452,2.71055,0.0348601,0.0123486,0.0155843,0.0040862,0.000367893,0.000774678,0.00424114,0.000212952,0.197403,0.0119534,1035,942,0.379983,-0.138847,13.6997,3.31224,13.3907,3.43761
-11.4038,2.03785,2.7578,0.0399225,0.0143062,0.00777007,0.00402497,0.000314051,0.000756969,0.00417344,0.000165582,0.193678,0.0121886,1042,942,0.420538,-0.152343,13.3591,3.18297,12.9812,3.32998
-10.7242,2.0406,2.78111,0.0440638,0.0159166,0.00141853,0.00381668,0.000243839,0.000740899,0.00396423,9.62917e-05,0.196574,0.0124574,1049,942,0.453533,-0.162071,13.1025,3.08426,12.6683,3.25052
-10.0414,2.04307,2.78408,0.0472822,0.0173686,-0.00509197,0.00345239,0.000149247,0.000719668,0.00360238,-7.38888e-07,0.205469,0.0124082,1056,942,0.476628,-0.173407,12.9202,3.01002,12.4387,3.19054
-9.35753,2.04518,2.78178,0.0495876,0.0189547,-0.0142357,0.0029461,1.72407e-05,0.000683193,0.00309763,-0.000134284,0.218255,0.0122779,1063,942,0.486227,-0.188648,12.7615,2.94977,12.2357,3.14154
-8.67566,2.04603,2.79482,0.0512679,0.0206909,-0.0275591,0.00228297,-0.000159791,0.000615653,0.00242936,-0.000306182,0.233447,0.0127009,1070,942,0.48287,-0.209608,12.555,2.91105,11.9819,3.10861
-7.99288,2.04747,2.80346,0.0528596,0.0227636,-0.0474771,0.0014311,-0.00037835,0.000489311,0.00155495,-0.000502193,0.247891,0.0135657,1077,942,0.468164,-0.235603,12.386,2.86551,11.7514,3.06627
-7.3086,2.05116,2.80399,0.0547751,0.0247034,-0.0687898,0.000333334,-0.000639027,0.000302166,0.000419583,-0.000725276,0.278043,0.0145534,1084,942,0.453992,-0.247733,12.2603,2.76886,11.5585,2.98317
-6.6207,2.0554,2.78273,0.0570412,0.0264494,-0.0874331,-0.00108327,-0.000953469,5.51927e-05,-0.000933174,-0.00110357,1.21843,0.0151276,1091,942,0.446895,-0.250395,12.2204,2.66818,11.4547,2.90343
-5.93515,2.05854,2.77903,0.0564968,0.0281911,-0.109964,-0.00284083,-0.00132871,-0.000269827,-0.001282,-0.00288753,-1.3994,0.0149283,1098,942,0.404467,-0.249035,12.1017,2.57726,11.2916,2.83474
-5.2524,2.06401,2.7956,0.0545806,0.0298642,-0.136016,-0.00483572,-0.00177037,-0.000682677,-0.0016252,-0.00498088,-1.36128,0.0153831,1105,942,0.341941,-0.258498,11.907,2.43942,11.0589,2.70442
-4.57117,2.06927,2.82349,0.052063,0.0314219,-0.162432,-0.00692296,-0.00226147,-0.00119924,-0.00197104,-0.00721338,-1.33319,0.0161724,1112,942,0.271995,-0.262317,11.6706,2.29536,10.7903,2.57098
-3.88743,2.07391,2.83688,0.0486314,0.0322808,-0.187783,-0.0090086,-0.00277383,-0.00177144,-0.00230567,-0.00947675,-1.31242,0.0169437,1119,942,0.193747,-0.259599,11.4835,2.18129,10.5833,2.46037
-3.19357,2.07498,2.78812,0.040797,0.0312303,-0.203991,-0.0109854,-0.00329974,-0.00236434,-0.00263065,-0.0116545,-1.29501,0.0178195,1126,942,0.084691,-0.221291,11.4737,2.17993,10.6185,2.46506
-2.49548,2.07755,2.71582,0.0285558,0.0297851,-0.228196,-0.0128338,-0.00380505,-0.00291512,-0.00294564,-0.0136932,-1.28411,0.0185387,1133,942,-0.0825736,-0.193711,11.533,2.18772,10.7499,2.45443
-1.79731,2.08084,2.64621,0.0115901,0.0272186,-0.272743,-0.0144519,-0.00427644,-0.00336705,-0.00326319,-0.0154652,-1.27848,0.0186295,1140,942,-0.331853,-0.158831,11.5854,2.20841,10.8784,2.4274
-1.10269,2.08557,2.60157,-0.0116454,0.0228544,-0.336228,-0.0156351,-0.00467842,-0.00371968,-0.00353496,-0.0167786,-1.27256,0.0191371,1147,942,-0.677293,-0.100273,11.5275,2.20878,10.9195,2.35413
-0.40853,2.08895,2.56232,-0.0385642,0.0152306,-0.395111,-0.016255,-0.00497363,-0.00394565,-0.00373061,-0.017498,-1.2656,0.019431,1154,942,-1.05397,0.0202562,11.4075,2.23502,10.9474,2.30518
0.287165,2.09315,2.51644,-0.0628207,0.00653487,-0.436443,-0.0162639,-0.00515279,-0.00403144,-0.00384418,-0.0175725,-1.25693,0.021531,1161,942,-1.37515,0.140002,11.3074,2.26019,11.0075,2.24404
0.984371,2.0979,2.46423,-0.0817013,-0.000978039,-0.453059,-0.0156803,-0.00520738,-0.00396142,-0.00387777,-0.0170099,-1.24697,0.0226546,1168,942,-1.60039,0.209431,11.2389,2.28796,11.0989,2.17577
1.67954,2.10223,2.42684,-0.095761,-0.00474407,-0.444212,-0.0145585,-0.00514473,-0.00372727,-0.00384767,-0.0158556,-1.23591,0.022492,1175,942,-1.73323,0.194382,11.1156,2.30541,11.1413,2.10631
2.37278,2.10853,2.40341,-0.10482,-0.009631,-0.404765,-0.0129731,-0.00497779,-0.00334661,-0.00376189,-0.014189,-1.2223,0.0214762,1182,942,-1.76234,0.199642,10.933,2.25549,11.1379,1.98728
3.06379,2.11343,2.39519,-0.114387,-0.0112814,-0.354747,-0.0110032,-0.0047205,-0.00287717,-0.00360202,-0.0121216,-1.20003,0.0206449,1189,942,-1.77732,0.195361,10.6735,2.16021,11.0839,1.88696
3.75303,2.11598,2.39916,-0.122639,-0.0122583,-0.305834,-0.00873936,-0.00437979,-0.00237008,-0.00333952,-0.00977963,-1.1572,0.0197188,1196,942,-1.77964,0.20785,10.3913,2.07551,10.9906,1.82722
4.43954,2.11842,2.42061,-0.129965,-0.0127001,-0.266339,-0.00632463,-0.00397584,-0.00184737,-0.00296118,-0.0073393,-1.06853,0.0203622,1203,942,-1.7878,0.203893,10.0795,1.9932,10.838,1.75808
5.12354,2.12246,2.45801,-0.134417,-0.0156031,-0.227661,-0.00397588,-0.00353001,-0.00131257,-0.00242158,-0.00508431,-0.869519,0.0197917,1210,942,-1.76711,0.212036,9.74553,1.90651,10.6317,1.64561
5.80761,2.12915,2.49634,-0.135751,-0.0191271,-0.190462,-0.00187804,-0.00309014,-0.00076977,-0.00150437,-0.0034638,-0.45192,0.0187444,1217,942,-1.71633,0.217334,9.45029,1.78128,10.4288,1.47795
6.49242,2.13356,2.53176,-0.135416,-0.0228666,-0.162807,-4.57905e-05,-0.00267477,-0.000263065,-1.97258e-05,-0.00270083,-0.0987589,0.0164703,1224,942,-1.66489,0.235982,9.20987,1.70267,10.244,1.35954
7.17832,2.13253,2.56222,-0.133159,-0.0238204,-0.137723,0.00150853,-0.00227495,0.000182805,0.00151734,-0.00228376,0.0481672,0.015064,1231,942,-1.59805,0.247056,9.02043,1.69113,10.0849,1.35622
7.86337,2.129,2.59864,-0.130564,-0.0243819,-0.11975,0.00284382,-0.0019106,0.000542105,0.00290485,-0.00197163,0.112104,0.014551,1238,942,-1.5402,0.260323,8.83322,1.72175,9.90998,1.40059
8.54951,2.13003,2.63062,-0.128235,-0.0278007,-0.102361,0.00392241,-0.00157143,0.000816049,0.00404106,-0.00169008,0.144387,0.0145889,1245,942,-1.48549,0.283511,8.66915,1.71067,9.7591,1.35406
9.23806,2.13184,2.65091,-0.124809,-0.0310393,-0.08178,0.00467384,-0.00127344,0.00105858,0.00485664,-0.00145625,0.171,0.0140939,1252,942,-1.41335,0.32172,8.56207,1.67072,9.65992,1.29952
9.92956,2.13494,2.65689,-0.12117,-0.0327351,-0.0675219,0.00513237,-0.00101535,0.00127168,0.00538504,-0.00126802,0.196133,0.0134598,1259,942,-1.35036,0.341829,8.53182,1.60449,9.62257,1.2281
10.62,2.13936,2.67034,-0.118124,-0.0305701,-0.0601029,0.00536442,-0.000781048,0.001448,0.00568851,-0.00110514,0.220188,0.0124779,1266,942,-1.30598,0.325718,8.48792,1.46778,9.56386,1.12471
11.3091,2.1452,2.69264,-0.114635,-0.0272747,-0.0510072,0.00545423,-0.000569904,0.00157829,0.00584268,-0.000958358,0.241327,0.011867,1273,942,-1.25376,0.287223,8.41886,1.29429,9.47845,0.986505
11.9968,2.15048,2.72366,-0.110801,-0.024994,-0.0404151,0.00548565,-0.000384252,0.00165375,0.0059195,-0.000818104,0.256562,0.0118238,1280,942,-1.19497,0.254667,8.32427,1.14046,9.36677,0.854056
12.6846,2.15534,2.75578,-0.106394,-0.0238528,-0.0302566,0.0055037,-0.000232148,0.00168201,0.00596056,-0.000689002,0.265213,0.0115071,1287,942,-1.13099,0.24167,8.23962,0.998685,9.25794,0.729531
13.3718,2.15771,2.79214,-0.102385,-0.0241247,-0.0202839,0.00551441,-0.000112697,0.00168017,0.00597791,-0.000576194,0.269168,0.0109157,1294,942,-1.07118,0.250236,8.14225,0.913222,9.13988,0.653647
14.0585,2.15786,2.83265,-0.0989931,-0.0245973,-0.0145885,0.00550772,-2.46111e-05,0.00166294,0.0059691,-0.000485991,0.270641,0.0105084,1301,942,-1.02576,0.268264,8.03801,0.867983,9.01292,0.620521
14.7501,2.15555,2.84886,-0.0960398,-0.025537,-0.0108241,0.00548157,3.26702e-05,0.00163805,0.00593609,-0.000421848,0.270666,0.0105691,1308,942,-0.98833,0.28452,8.03354,0.902362,8.98625,0.654304
15.4467,2.15822,2.84148,-0.0926981,-0.0257274,-0.00921178,0.00545492,6.64654e-05,0.00159864,0.0058935,-0.000372119,0.267761,0.0107315,1315,942,-0.951012,0.269714,8.13513,0.867156,9.05751,0.601525
16.1439,2.16464,2.8335,-0.0888711,-0.0246535,-0.00922822,0.00543461,8.60577e-05,0.00154226,0.00584745,-0.000326788,0.261556,0.0110594,1322,942,-0.912034,0.235541,8.25446,0.750109,9.13846,0.472529
16.8411,2.16918,2.82716,-0.0852795,-0.021803,-0.00829084,0.00542535,9.45551e-05,0.00148667,0.00581193,-0.000292021,0.254394,0.0126504,1329,942,-0.873632,0.19098,8.37056,0.644052,9.22041,0.381231
17.5379,2.17125,2.82498,-0.0814587,-0.0197031,-0.00770196,0.00542545,9.14041e-05,0.00145004,0.00579415,-0.000277296,0.248993,0.0139938,1336,942,-0.833698,0.165017,8.48102,0.583048,9.2936,0.33786
18.2368,2.17726,2.81406,-0.0772254,-0.0180911,-0.00323368,0.00543155,8.36941e-05,0.00142716,0.00578857,-0.000273333,0.245134,0.0148272,1343,942,-0.781749,0.146508,8.62968,0.447215,9.40782,0.219727
18.9406,2.18414,2.78122,-0.0726625,-0.0178604,0.00364074,0.00544439,7.41632e-05,0.00140238,0.00578855,-0.000269996,0.240655,0.0143389,1350,942,-0.721457,0.14615,8.86948,0.316971,9.61382,0.0985436
19.6451,2.18954,2.74723,-0.0688574,-0.0175504,0.0122042,0.00545635,6.94929e-05,0.00135958,0.00578004,-0.0002542,0.233731,0.0129122,1357,942,-0.665207,0.152103,9.11046,0.208895,9.83164,0.00851527
20.3467,2.19282,2.7291,-0.0659922,-0.0166318,0.0177706,0.00544486,6.75637e-05,0.00130458,0.00574465,-0.000232225,0.225876,0.0114145,1364,942,-0.624439,0.150429,9.29384,0.131132,9.99576,-0.0483853
21.0493,2.19411,2.70862,-0.0628183,-0.0154195,0.0195377,0.00538208,6.79064e-05,0.0012525,0.00566249,-0.0002125,0.220246,0.0114865,1371,942,-0.588408,0.148763,9.50351,0.0920691,10.1763,-0.0630512
21.7525,2.19605,2.68739,-0.059088,-0.0150946,0.020537,0.00525944,7.02023e-05,0.00120002,0.00552351,-0.000193866,0.216601,0.0118187,1378,942,-0.548352,0.150421,9.73052,0.0558824,10.3672,-0.0902267
22.4521,2.19977,2.68498,-0.054812,-0.0149954,0.0233841,0.00508088,7.44088e-05,0.00114444,0.00533008,-0.000174796,0.214406,0.0119095,1385,942,-0.49895,0.152044,9.89497,-0.025597,10.4929,-0.16615
23.147,2.20407,2.70704,-0.0506953,-0.0156237,0.0241577,0.00486429,7.75939e-05,0.00108582,0.00509908,-0.000157197,0.212956,0.0120706,1392,942,-0.455513,0.158739,9.97432,-0.124018,10.5317,-0.270301
23.8389,2.20815,2.7446,-0.0463379,-0.0166451,0.0229169,0.00462385,7.46809e-05,0.00102667,0.00484482,-0.000146287,0.211994,0.0118261,1399,942,-0.41398,0.166054,10.0071,-0.219427,10.5179,-0.380143
24.5292,2.21123,2.7907,-0.0423649,-0.0170622,0.0184357,0.00435839,6.50406e-05,0.000974813,0.00456935,-0.000145926,0.213131,0.0113956,1406,942,-0.383338,0.164333,10.0156,-0.301032,10.4784,-0.475015
