 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7506,0.111089,2.82749,-0.00149633,0.0036457,0.00088754,1.92437e-05,0.000137961,-3.4919e-05,0.00014747,9.73442e-06,-1.30492,0.00699923,1308,963,-0.0133649,-0.0426271,9.01041,0.660152,9.02715,0.692998
15.4445,0.11429,2.83407,-0.00161398,0.00388977,0.00163265,2.86066e-05,0.000138308,-2.74784e-05,0.000144806,2.21087e-05,-1.33859,0.00674539,1315,963,-0.0130663,-0.0435222,9.02544,0.583347,9.04479,0.620771
16.1405,0.118364,2.83155,-0.0015292,0.00434359,0.00108713,3.01825e-05,0.000136061,-1.6777e-05,0.000138656,2.75877e-05,-1.41735,0.00674408,1322,963,-0.0132945,-0.0454512,9.08713,0.491585,9.10468,0.536067
16.8401,0.1229,2.81288,-0.00138575,0.00447806,-0.000272476,2.76368e-05,0.000130866,-6.17989e-06,0.000131235,2.72681e-05,-1.51121,0.00676641,1329,963,-0.0145658,-0.0463657,9.22043,0.405945,9.23394,0.451474
17.5399,0.127546,2.79543,-0.00131644,0.00423217,-0.000622172,1.99277e-05,0.00012292,3.68473e-07,0.000122921,1.99264e-05,1.56722,0.00674916,1336,963,-0.0145595,-0.0456372,9.35372,0.322998,9.3659,0.364007
18.2392,0.131651,2.78238,-0.00109118,0.00388544,-0.00116397,3.78771e-06,0.000112603,5.03967e-06,0.000112836,3.5548e-06,1.52461,0.00695351,1343,963,-0.0133746,-0.0461003,9.47929,0.252045,9.48827,0.28519
18.9374,0.135602,2.77665,-0.000723248,0.00376199,-0.00234528,-1.96927e-05,0.000100836,1.06575e-05,0.000101771,-2.06278e-05,1.48328,0.00715989,1350,963,-0.012098,-0.0468027,9.58668,0.176148,9.58983,0.205367
19.6371,0.140716,2.76556,-0.000386669,0.004072,-0.00190015,-4.73114e-05,8.67056e-05,1.35152e-05,8.8055e-05,-4.86608e-05,1.47128,0.00716219,1357,963,-0.00784512,-0.0483745,9.71889,0.0707087,9.7194,0.104972
20.3401,0.145849,2.74085,-0.000575648,0.00450207,-0.000834188,-7.39132e-05,7.12894e-05,9.28651e-06,7.18809e-05,-7.45047e-05,1.50719,0.00704558,1364,963,-0.00756608,-0.0518949,9.90453,-0.0278835,9.90886,0.0122879
21.0456,0.149321,2.70597,-0.000932353,0.00445315,-0.00013703,-9.63875e-05,5.69002e-05,-7.48806e-08,5.69002e-05,-9.63875e-05,-1.57031,0.0067223,1371,963,-0.00969037,-0.0520044,10.1356,-0.0797887,10.1449,-0.0403239
21.7486,0.149386,2.68526,-0.00115412,0.00420496,-0.00113813,-0.000115272,4.78574e-05,-9.13668e-06,4.83675e-05,-0.000115782,-1.51502,0.00668983,1378,963,-0.0140016,-0.0503908,10.3239,-0.0668089,10.3336,-0.0313813
22.4491,0.149571,2.67874,-0.00123236,0.00372184,-0.00244009,-0.000131903,4.35595e-05,-1.62302e-05,4.50481e-05,-0.000133392,-1.47933,0.00716374,1385,963,-0.0175401,-0.044456,10.4668,-0.0637598,10.4751,-0.033123
23.146,0.150899,2.69056,-0.00149443,0.00358421,-0.00219874,-0.000145661,4.17782e-05,-1.94655e-05,4.37783e-05,-0.000147662,-1.4684,0.0077392,1392,963,-0.0197009,-0.0373402,10.5418,-0.103916,10.5533,-0.068895
23.8409,0.153059,2.71396,-0.0018602,0.00350974,-0.000653927,-0.000151588,4.0775e-05,-1.89847e-05,4.26308e-05,-0.000153443,-1.47336,0.00774337,1399,963,-0.0200929,-0.0328762,10.5762,-0.167212,10.594,-0.128365
24.5351,0.15453,2.7415,-0.00210901,0.00357478,0.00100542,-0.000143414,4.29805e-05,-1.80529e-05,4.47129e-05,-0.000145147,-1.47513,0.00763136,1406,963,-0.0190196,-0.0315547,10.603,-0.218511,10.6262,-0.176074
25.2299,0.155153,2.76842,-0.00212543,0.0038663,0.000956593,-0.00012033,4.58654e-05,-1.56372e-05,4.73238e-05,-0.000121789,-1.4778,0.0071321,1413,963,-0.0192735,-0.0344387,10.6446,-0.251481,10.6679,-0.205973
25.9253,0.160232,2.79379,-0.00180586,0.00427124,-0.000412769,-9.27583e-05,4.78201e-05,-7.18971e-06,4.81868e-05,-9.3125e-05,-1.51983,0.00698806,1420,963,-0.0190576,-0.0377308,10.7053,-0.375706,10.7231,-0.325973
26.6188,0.165766,2.82939,-0.00157766,0.00469215,-0.0016868,-7.29936e-05,4.7696e-05,4.45788e-06,4.78605e-05,-7.31581e-05,1.53393,0.00708929,1427,963,-0.0195842,-0.0413181,10.7327,-0.515165,10.7461,-0.461112
27.3128,0.172804,2.86367,-0.00156745,0.0048855,-0.00284848,-6.57441e-05,4.66166e-05,1.54337e-05,4.8698e-05,-6.78255e-05,1.43674,0.00716477,1434,963,-0.022055,-0.0451651,10.7701,-0.679615,10.7815,-0.626089
28.0098,0.178419,2.88623,-0.00194826,0.00431798,-0.00218045,-7.00186e-05,4.36913e-05,2.33472e-05,4.82984e-05,-7.46256e-05,1.37597,0.00695856,1441,963,-0.0243667,-0.0432918,10.8533,-0.799184,10.8697,-0.755002
28.7112,0.183497,2.89072,-0.00228648,0.00379876,-0.000670318,-7.65817e-05,3.91817e-05,2.41714e-05,4.4026e-05,-8.1426e-05,1.373,0.00678506,1448,963,-0.0243743,-0.0378026,11.0129,-0.902094,11.0352,-0.862229
29.4133,0.184005,2.89344,-0.00233232,0.00345605,0.000853565,-8.18982e-05,3.174e-05,1.86034e-05,3.4708e-05,-8.48662e-05,1.41259,0.00665548,1455,963,-0.0214251,-0.0291943,11.1897,-0.917276,11.2149,-0.875006
30.1156,0.176881,2.89722,-0.00219651,0.00382753,0.00272022,-8.96947e-05,2.50889e-05,1.12318e-05,2.61776e-05,-9.07834e-05,1.47417,0.00716745,1462,963,-0.0158446,-0.0331533,11.3709,-0.779615,11.3977,-0.732562
30.8145,0.17273,2.91745,-0.00222477,0.00473833,0.000891099,-9.75346e-05,2.13994e-05,5.93599e-06,2.16949e-05,-9.78302e-05,1.52105,0.0080554,1469,963,-0.0202195,-0.0493376,11.5,-0.708995,11.5242,-0.660395
31.5107,0.177925,2.95099,-0.00217697,0.00533649,-0.00176796,-0.000103227,2.1222e-05,4.82665e-07,2.12239e-05,-0.000103229,1.56692,0.00852367,1476,963,-0.0257909,-0.0589993,11.5872,-0.836352,11.6068,-0.786614
32.2163,0.181621,2.94569,-0.00232945,0.00497702,-0.00308564,-0.00010911,2.16927e-05,-7.54027e-06,2.21259e-05,-0.000109544,-1.5134,0.00774212,1483,963,-0.0303556,-0.0510685,11.8285,-0.908831,11.8477,-0.85941
32.9171,0.190366,2.96267,-0.00227178,0.00459528,-0.00438829,-0.000115523,2.51941e-05,-1.68682e-05,2.71879e-05,-0.000117517,-1.45314,0.00730527,1490,963,-0.0328554,-0.0383083,11.9929,-1.10153,12.0097,-1.04809
33.6164,0.196566,2.98779,-0.00228687,0.00397386,-0.00341001,-0.000123179,3.26641e-05,-2.45891e-05,3.64517e-05,-0.000126966,-1.41796,0.00724343,1497,963,-0.0307994,-0.025009,12.1289,-1.2439,12.1474,-1.18946
34.3206,0.196189,2.99332,-0.00257067,0.00358597,-0.00146885,-0.000131148,4.2744e-05,-2.94671e-05,4.76017e-05,-0.000136006,-1.40741,0.00791214,1504,963,-0.0291181,-0.0181849,12.3442,-1.23956,12.3685,-1.18519
35.0293,0.198458,2.98166,-0.00296188,0.00357561,0.00213741,-0.000133905,5.08207e-05,-3.31898e-05,5.6603e-05,-0.000139687,-1.39831,0.00838217,1511,963,-0.0245068,-0.023057,12.6306,-1.27616,12.6643,-1.22472
35.741,0.202296,2.95933,-0.00329284,0.00343297,0.0055866,-0.00013003,5.56404e-05,-3.71258e-05,6.27887e-05,-0.000137178,-1.38058,0.00880515,1518,963,-0.0195615,-0.027887,12.9672,-1.33564,13.0092,-1.28984
36.4523,0.206006,2.9408,-0.0031277,0.00440487,0.0072146,-0.000123938,6.14022e-05,-4.25416e-05,7.07005e-05,-0.000133236,-1.35561,0.00907634,1525,963,-0.0139106,-0.054572,13.3046,-1.39482,13.3471,-1.35447
37.1603,0.209846,2.93788,-0.00290422,0.00513406,0.00691856,-0.000116094,6.06944e-05,-4.65474e-05,7.22011e-05,-0.000127601,-1.32845,0.00957999,1532,963,-0.0122962,-0.0657424,13.592,-1.47485,13.6317,-1.43074
37.867,0.212668,2.9422,-0.00341657,0.00560043,0.00695701,-0.000114875,5.22463e-05,-4.99041e-05,6.6014e-05,-0.000128642,-1.30161,0.00997736,1539,963,-0.017201,-0.0661353,13.8507,-1.54364,13.8956,-1.49041
38.5717,0.215747,2.95661,-0.00394773,0.00495342,0.00648537,-0.000123217,3.55672e-05,-5.72737e-05,5.40698e-05,-0.00014172,-1.25832,0.0103183,1546,963,-0.0234847,-0.0551669,14.0782,-1.61169,14.1278,-1.56112
39.2805,0.220102,2.95551,-0.00438041,0.00447014,0.00414854,-0.000137443,8.43048e-06,-7.08581e-05,3.71828e-05,-0.000166195,-1.18532,0.010987,1553,963,-0.0332985,-0.0514043,14.3773,-1.69165,14.4282,-1.64859
39.9897,0.224734,2.95488,-0.00426292,0.00432191,0.000146002,-0.000141998,-3.346e-05,-8.83205e-05,1.59321e-05,-0.00019139,-1.06089,0.011503,1560,963,-0.0418201,-0.0482939,14.6901,-1.78253,14.7343,-1.74182
40.7014,0.228394,2.94598,-0.00406702,0.00421503,-0.00290295,-0.000114167,-9.08172e-05,-0.000101591,-2.32852e-07,-0.000204752,-0.842609,0.0119207,1567,963,-0.0473449,-0.0437988,15.0424,-1.85151,15.0804,-1.81033
-41.2184,-0.785964,3.0055,-0.00128892,0.00786123,0.000512995,-0.000129636,-3.87912e-05,6.37323e-05,-5.95114e-06,-0.000162476,1.095,0.00755649,734,970,-0.0128747,-0.100078,28.5428,5.48054,28.5564,5.54128
-40.5459,-0.788499,2.99816,-0.000797643,0.00772098,0.0033713,-0.000109385,-7.04693e-05,1.41337e-05,-6.58779e-05,-0.000113977,1.25669,0.00729061,741,970,-0.00526865,-0.101795,28.0498,5.53209,28.0669,5.58977
-39.8742,-0.786348,3.00255,-0.000645434,0.00796027,0.0041148,-6.66804e-05,-7.76171e-05,-2.21871e-05,-4.92977e-05,-9.49998e-05,-0.664573,0.00715147,748,970,-0.00294071,-0.114868,27.5232,5.48428,27.5408,5.53378
-39.201,-0.776946,2.99175,-0.00104082,0.00840442,0.00331726,-3.25748e-05,-6.99172e-05,-4.95362e-05,1.69221e-06,-0.000104184,-0.605172,0.00733873,755,970,-0.00767104,-0.128831,27.0576,5.29084,27.0767,5.33473
-38.5248,-0.768428,2.94912,-0.00135413,0.00765944,0.00268394,-1.09002e-05,-5.39154e-05,-7.09337e-05,4.17148e-05,-0.00010653,-0.6382,0.00723766,762,970,-0.0114618,-0.120711,26.7155,5.13569,26.7358,5.17209
-37.8475,-0.763063,2.89827,-0.00134401,0.00687755,0.00414048,3.9006e-06,-3.53821e-05,-8.56567e-05,7.2139e-05,-0.00010362,-0.672695,0.00722782,769,970,-0.0100045,-0.106504,26.4073,5.04442,26.4317,5.08003
-37.1717,-0.761094,2.86754,-0.00114198,0.00608705,0.0049015,2.0422e-05,-1.67947e-05,-9.30278e-05,9.66843e-05,-9.3057e-05,-0.686686,0.00676289,776,970,-0.00716301,-0.0914923,26.0357,5.01273,26.0603,5.04782
-36.4974,-0.75639,2.85607,-0.000706803,0.00668303,0.00515059,3.98987e-05,1.76869e-06,-9.60335e-05,0.000118741,-7.7074e-05,-0.68741,0.00701587,783,970,-0.00231519,-0.101447,25.6037,4.91039,25.6246,4.94781
-35.8236,-0.753199,2.85321,-0.000239191,0.00736235,0.00670884,5.2386e-05,1.71689e-05,-9.62779e-05,0.000132652,-6.30974e-05,-0.694951,0.0075238,790,970,0.00411397,-0.10785,25.1432,4.8288,25.1639,4.87469
-35.1513,-0.751796,2.86795,-0.000282834,0.00823707,0.00764563,6.56932e-05,3.32183e-05,-9.47072e-05,0.000145545,-4.66334e-05,-0.700499,0.00802015,797,970,0.00466429,-0.115623,24.6212,4.7725,24.6448,4.82915
-34.4792,-0.751847,2.88772,-0.00056699,0.00802876,0.00670854,7.8805e-05,4.64321e-05,-9.54109e-05,0.000159393,-3.41557e-05,-0.701373,0.00795137,804,970,0.000882925,-0.111355,24.0899,4.75505,24.1136,4.81124
-33.8074,-0.751492,2.9113,-0.00095848,0.00779323,0.0051079,8.69475e-05,5.56257e-05,-9.20126e-05,0.000164622,-2.20493e-05,-0.701104,0.00758988,811,970,-0.0046999,-0.10755,23.5516,4.72845,23.5747,4.78279
-33.1347,-0.749453,2.92751,-0.0012783,0.00729431,0.00300805,8.97434e-05,5.89584e-05,-8.41608e-05,0.000159908,-1.12059e-05,-0.694951,0.00719377,818,970,-0.0100907,-0.100647,23.0489,4.67342,23.0693,4.72337
-32.4593,-0.746385,2.91815,-0.00108696,0.00726088,0.00384426,8.37529e-05,5.7065e-05,-7.65848e-05,0.000148148,-7.32967e-06,-0.699145,0.00710087,825,970,-0.00721335,-0.0967361,22.6438,4.60307,22.6646,4.65684
-31.7824,-0.742654,2.89705,-0.000268979,0.00715725,0.00640632,6.85023e-05,5.09311e-05,-7.28301e-05,0.000133075,-1.36414e-05,-0.725373,0.00728094,832,970,0.00399257,-0.0931415,22.2901,4.52636,22.3098,4.58312
-31.1051,-0.739477,2.87467,0.000325167,0.00693093,0.00762033,5.29513e-05,4.42785e-05,-7.44383e-05,0.000123179,-2.59496e-05,-0.756304,0.00750429,839,970,0.0115112,-0.0872622,21.9492,4.46298,21.9664,4.52175
-30.4277,-0.735735,2.85428,0.000471068,0.00682107,0.0082683,4.1114e-05,3.97963e-05,-7.69692e-05,0.000117427,-3.65168e-05,-0.781118,0.00766526,846,970,0.013809,-0.0832939,21.6047,4.38662,21.6222,4.44758
-29.749,-0.732988,2.82406,7.66268e-05,0.00680461,0.00897586,3.20175e-05,3.72364e-05,-7.49896e-05,0.000109662,-4.0408e-05,-0.80279,0.00774447,853,970,0.0105994,-0.0826139,21.2979,4.33801,21.321,4.39972
-29.069,-0.729607,2.78437,-0.000646196,0.00676178,0.00840243,2.19166e-05,3.55794e-05,-6.9868e-05,9.89492e-05,-4.14532e-05,-0.834131,0.00761628,860,970,0.00261183,-0.08392,21.033,4.28488,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.00106922,0.00656322,0.00698592,8.99311e-06,3.62452e-05,-6.56166e-05,8.96356e-05,-4.43973e-05,-0.887774,0.00737919,867,970,-0.00321854,-0.0841524,20.817,4.24296,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.00115321,0.00622668,0.00628943,-6.63118e-06,3.89678e-05,-6.33542e-05,8.35001e-05,-5.11635e-05,-0.95812,0.00715977,874,970,-0.00475946,-0.0841214,20.5874,4.20666,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.00120367,0.00591331,0.00562178,-2.55611e-05,4.32802e-05,-6.04194e-05,7.83958e-05,-6.06767e-05,-1.04432,0.00675512,881,970,-0.00594288,-0.0833854,20.319,4.15482,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.00105242,0.00563276,0.00668327,-4.01327e-05,4.80063e-05,-5.19873e-05,7.20896e-05,-6.4216e-05,-1.13698,0.00633292,888,970,-0.00307051,-0.0808553,20.0162,4.09935,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.000676499,0.00546443,0.00743808,-4.13458e-05,5.53733e-05,-4.32756e-05,7.19093e-05,-5.78817e-05,-1.20581,0.00634019,895,970,0.00179398,-0.0796692,19.7611,4.04361,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.000424549,0.0054172,0.00717908,-3.00885e-05,6.52781e-05,-4.07926e-05,8.03461e-05,-4.51565e-05,-1.21696,0.00662503,902,970,0.00418355,-0.0766149,19.5323,3.9858,19.5548,4.02381
-24.3034,-0.706157,2.54239,-0.000402167,0.00597381,0.00657462,-1.38235e-05,7.88424e-05,-4.60117e-05,9.78074e-05,-3.27884e-05,-1.17984,0.00661968,909,970,0.00378743,-0.0817562,19.2796,3.89716,19.3003,3.94113
-23.6222,-0.703438,2.51631,-0.000351634,0.0061874,0.00656518,2.46392e-06,9.40919e-05,-5.84731e-05,0.000122561,-2.60055e-05,-1.1177,0.0068136,916,970,0.00438932,-0.0843403,19.0241,3.84649,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.000338696,0.00618037,0.00622566,1.90495e-05,0.000109833,-7.47938e-05,0.000151931,-2.30489e-05,-1.05813,0.0065638,923,970,0.00421126,-0.0875995,18.7757,3.81819,18.7947,3.86033
-22.2589,-0.700655,2.46372,-0.00040799,0.00613619,0.00664557,3.90607e-05,0.000124917,-9.48289e-05,0.000186082,-2.21042e-05,-0.997942,0.00646352,930,970,0.0040986,-0.0863644,18.5331,3.80759,18.5538,3.85032
-21.578,-0.699218,2.44768,-0.000708236,0.00646634,0.00694154,5.59029e-05,0.000139352,-0.000116825,0.00022168,-2.64248e-05,-0.956915,0.00651698,937,970,0.00146199,-0.0891176,18.2563,3.77587,18.2806,3.82277
-20.8975,-0.697134,2.4377,-0.00106265,0.0070567,0.00723674,6.32253e-05,0.000152291,-0.000137675,0.000252456,-3.69399e-05,-0.941819,0.0065608,944,970,-0.00173395,-0.0921898,17.9632,3.72226,17.9916,3.77849
-20.2175,-0.693042,2.43367,-0.00115647,0.00700664,0.00827178,6.59056e-05,0.000164229,-0.000158591,0.000281104,-5.09689e-05,-0.935697,0.00657211,951,970,-0.0012909,-0.0877789,17.6553,3.62901,17.6872,3.68928
-19.5381,-0.689263,2.43717,-0.00101645,0.00632518,0.0102483,6.59078e-05,0.000176085,-0.000179881,0.000309124,-6.71311e-05,-0.933988,0.00669399,958,970,0.00280531,-0.0762096,17.3261,3.54339,17.3614,3.60247
-18.8592,-0.687284,2.44558,-0.0005807,0.00539801,0.0124666,5.73223e-05,0.000187523,-0.000195567,0.000328541,-8.36954e-05,-0.946069,0.00673955,965,970,0.0103151,-0.0620345,16.9875,3.49477,17.024,3.55035
-18.1811,-0.68485,2.4633,-2.7315e-05,0.00474765,0.0129758,3.72479e-05,0.000195983,-0.000201325,0.00033302,-9.97893e-05,-0.973157,0.00665183,972,970,0.0168532,-0.0546776,16.6264,3.4338,16.6586,3.4837
-17.5037,-0.681369,2.48698,0.000261036,0.0045262,0.0124052,1.11237e-05,0.00020087,-0.000199684,0.000327073,-0.000115079,-1.00717,0.00658661,979,970,0.0192346,-0.0519682,16.2497,3.34435,16.2775,3.39211
-16.8254,-0.677713,2.50588,0.000286776,0.00443086,0.0112867,-1.19639e-05,0.000199859,-0.000193161,0.000314239,-0.000126344,-1.03617,0.00657716,986,970,0.0181685,-0.0527596,15.8963,3.25523,15.921,3.29961
-16.1461,-0.675412,2.51873,-0.000100553,0.00449014,0.00993285,-3.12972e-05,0.000193875,-0.000184696,0.000297595,-0.000135017,-1.05911,0.00650554,993,970,0.0125172,-0.0581088,15.5687,3.19931,15.5937,3.23868
-15.4663,-0.675528,2.52978,-0.00041541,0.00455596,0.00893758,-5.1297e-05,0.000184279,-0.000174107,0.000276699,-0.000143717,-1.0828,0.00644577,1000,970,0.00806991,-0.0636897,15.2542,3.19443,15.2798,3.22895
-14.7881,-0.676132,2.55425,-0.000394493,0.00461563,0.00961768,-6.9267e-05,0.000173241,-0.000158299,0.000251389,-0.000147415,-1.11222,0.00620435,1007,970,0.00935565,-0.0650703,14.8955,3.18715,14.9224,3.22191
-14.1122,-0.674543,2.59698,-0.000339907,0.00474225,0.0107909,-8.16724e-05,0.000161816,-0.000139812,0.000225461,-0.000145317,-1.14361,0.0059867,1014,970,0.0116821,-0.063586,14.4741,3.11973,14.5032,3.1593
-13.4373,-0.672529,2.64825,-0.000504394,0.0049836,0.010703,-9.10687e-05,0.00015256,-0.000122587,0.000203564,-0.000142073,-1.17652,0.00589623,1021,970,0.0099981,-0.0616734,14.0282,3.03673,14.0587,3.0832
-12.7628,-0.671709,2.7036,-0.000742818,0.00507585,0.00966132,-9.56208e-05,0.000145613,-0.000108885,0.00018749,-0.000137498,-1.20364,0.00596864,1028,970,0.00619547,-0.0593734,13.5752,2.97949,13.6053,3.02966
-12.089,-0.672651,2.76457,-0.000751004,0.00492342,0.00910511,-9.24285e-05,0.000141064,-9.868e-05,0.000177182,-0.000128546,-1.21993,0.00602364,1035,970,0.0054334,-0.0553801,13.1086,2.9588,13.1374,3.00955
-11.4152,-0.673239,2.82641,-0.000534315,0.00485436,0.00959271,-8.18951e-05,0.000140122,-9.09709e-05,0.000172636,-0.000114409,-1.22754,0.00596247,1042,970,0.00848981,-0.0537512,12.6449,2.93035,12.6726,2.98167
-10.7404,-0.67284,2.88171,-0.000286308,0.0045595,0.0106372,-6.95659e-05,0.000142436,-8.6077e-05,0.000172984,-0.000100113,-1.22978,0.00577797,1049,970,0.0127039,-0.0505425,12.2115,2.88798,12.2391,2.93705
-10.0628,-0.669607,2.91931,-0.00023234,0.00417098,0.0105381,-6.20958e-05,0.000146616,-8.44669e-05,0.000176517,-9.19964e-05,-1.23057,0.00553921,1056,970,0.0132687,-0.0488782,11.8519,2.80105,11.8787,2.84369
-9.38132,-0.665694,2.9311,-0.000369965,0.00390185,0.00965737,-5.77386e-05,0.000150966,-8.52778e-05,0.000181379,-8.81517e-05,-1.22822,0.00543283,1063,970,0.0106987,-0.0494382,11.5964,2.7147,11.6223,2.75072
-8.69704,-0.663184,2.92589,-0.000694318,0.00404229,0.00882876,-5.3004e-05,0.000156176,-8.65926e-05,0.00018737,-8.41982e-05,-1.22503,0.00545314,1070,970,0.00627398,-0.0553213,11.4097,2.66386,11.4368,2.69638
-8.01272,-0.662331,2.92249,-0.00115562,0.00405801,0.00803623,-4.82853e-05,0.000162408,-8.70552e-05,0.000193723,-7.96008e-05,-1.22549,0.00549811,1077,970,0.0004677,-0.0561512,11.2216,2.64384,11.2514,2.6754
-7.32983,-0.661582,2.93052,-0.00121776,0.00414436,0.00790458,-5.05251e-05,0.000169208,-8.49261e-05,0.000198205,-7.95222e-05,-1.24177,0.00547033,1084,970,-0.000287339,-0.050304,10.9997,2.61108,11.0297,2.65027
-6.64565,-0.660297,2.93187,-0.00130698,0.00394788,0.00729272,-6.06576e-05,0.000176234,-8.12031e-05,0.000201396,-8.58202e-05,-1.27031,0.0055103,1091,970,-0.00206538,-0.0417266,10.8107,2.57437,10.8401,2.61785
-5.95739,-0.659489,2.90858,-0.00123749,0.0040796,0.00748765,-7.1263e-05,0.00018231,-7.67443e-05,0.000203728,-9.26808e-05,-1.29864,0.00557458,1098,970,-0.000962234,-0.0395702,10.7214,2.56059,10.7506,2.6091
-5.26419,-0.655071,2.85583,-0.00129083,0.00392666,0.0070261,-7.67217e-05,0.000186259,-7.03709e-05,0.000203905,-9.43681e-05,-1.3251,0.00564751,1105,970,-0.00211536,-0.0411379,10.751,2.49874,10.7795,2.5422
-4.57251,-0.647472,2.8158,-0.00125119,0.00337121,0.0062729,-7.54456e-05,0.000189419,-6.23143e-05,0.000203347,-8.93738e-05,-1.3509,0.00577791,1112,970,-0.00278087,-0.0410786,10.7411,2.37091,10.7675,2.40257
-3.88511,-0.637246,2.80568,-0.00112035,0.00270112,0.00669363,-7.10326e-05,0.000191631,-5.08399e-05,0.000201128,-8.05296e-05,-1.38612,0.00586337,1119,970,-0.000661973,-0.0366342,10.6235,2.16962,10.6495,2.19214
-3.20032,-0.631254,2.81396,-0.00100483,0.00268026,0.00906755,-6.60516e-05,0.000194059,-3.8435e-05,0.00019962,-7.16121e-05,-1.42712,0.00592727,1126,970,0.00444865,-0.0337978,10.4389,2.03277,10.4688,2.05907
-2.51324,-0.628372,2.80965,-0.000988131,0.00292674,0.0117242,-6.16481e-05,0.000198316,-2.76197e-05,0.000201218,-6.45501e-05,-1.46611,0.00611185,1133,970,0.00908013,-0.0350968,10.3072,1.96581,10.3426,1.99737
-1.82193,-0.630632,2.78099,-0.00123678,0.00338213,0.0126139,-5.72851e-05,0.000204533,-1.82965e-05,0.000205806,-5.85575e-05,-1.50136,0.00622147,1140,970,0.00817446,-0.04099,10.276,2.02002,10.3157,2.0555
-1.12623,-0.630451,2.7279,-0.00138238,0.00317945,0.0113947,-5.25744e-05,0.000210827,-8.40359e-06,0.000211094,-5.28423e-05,-1.53894,0.00568643,1147,970,0.00484045,-0.0384495,10.3501,2.0437,10.3885,2.07687
-0.429649,-0.628589,2.67233,-0.00168727,0.00324922,0.00886553,-4.58093e-05,0.000215909,2.70936e-06,0.000215937,-4.58374e-05,1.56045,0.00509296,1154,970,-0.00234638,-0.0379046,10.442,2.03126,10.4779,2.06502
0.268048,-0.625919,2.61292,-0.00167239,0.00293221,0.00866309,-3.26471e-05,0.00021917,1.22004e-05,0.00021976,-3.32368e-05,1.5225,0.00413546,1161,970,-0.00242678,-0.0299761,10.5539,2.00359,10.5891,2.03869
0.967574,-0.615518,2.54575,-0.00154542,0.00327391,0.00816141,-1.43546e-05,0.000219175,1.80069e-05,0.000220555,-1.57349e-05,1.49429,0.00375495,1168,970,-0.00187337,-0.0326093,10.7045,1.81817,10.7372,1.8574
1.66701,-0.606332,2.48211,-0.0017485,0.00384298,0.00663687,6.16435e-06,0.000215057,1.7896e-05,0.000216579,4.64227e-06,1.48595,0.00450143,1175,970,-0.00643414,-0.0400832,10.8477,1.6568,10.8791,1.69938
2.36417,-0.604624,2.43452,-0.0021234,0.0040381,0.00692543,2.63165e-05,0.000207335,1.19977e-05,0.000208127,2.55248e-05,1.5049,0.00538941,1182,970,-0.00964817,-0.0421134,10.9315,1.64191,10.9672,1.68662
3.05946,-0.603283,2.40051,-0.00250665,0.00410026,0.00761588,4.61007e-05,0.000196458,4.42348e-06,0.000196588,4.59707e-05,1.54141,0.00596385,1189,970,-0.0122242,-0.0449568,10.9699,1.63045,11.0109,1.67394
3.75347,-0.601765,2.37632,-0.0026162,0.00409351,0.00853953,6.23917e-05,0.000183188,-4.62926e-08,0.000183188,6.23917e-05,-1.57041,0.00652484,1196,970,-0.0116012,-0.0449098,10.9807,1.60829,11.0245,1.6522
4.44664,-0.597498,2.35934,-0.00268926,0.00460364,0.00809259,7.18165e-05,0.00016845,5.18e-07,0.000168453,7.18137e-05,1.56544,0.00698474,1203,970,-0.0130053,-0.0517663,10.9745,1.52269,11.018,1.56995
5.13441,-0.590416,2.37539,-0.00239857,0.00473979,0.00710964,7.36575e-05,0.000152896,4.19118e-06,0.000153117,7.34365e-05,1.5181,0.00688755,1210,970,-0.0116918,-0.0532329,10.8544,1.36342,10.893,1.41149
5.81428,-0.583478,2.43763,-0.00210013,0.00483527,0.00669065,6.74677e-05,0.000138504,8.14795e-06,0.000139427,6.65451e-05,1.45805,0.0067941,1217,970,-0.00932089,-0.0534539,10.5647,1.18077,10.5993,1.23035
6.49173,-0.582432,2.51408,-0.00173189,0.00470797,0.00689246,5.77609e-05,0.000126797,9.03176e-06,0.000127959,5.65989e-05,1.44284,0.00644383,1224,970,-0.00514105,-0.0491553,10.2268,1.11123,10.258,1.16262
7.17431,-0.587191,2.56259,-0.0013321,0.00433129,0.00652467,4.85026e-05,0.000116832,1.10752e-05,0.000118582,4.67523e-05,1.41405,0.0062059,1231,970,-0.00166564,-0.0438348,10.0035,1.18116,10.03,1.22994
7.8608,-0.590428,2.59064,-0.00102789,0.00399863,0.00613147,3.61054e-05,0.000107845,1.38476e-05,0.000110425,3.35252e-05,1.38658,0.00613364,1238,970,0.00078438,-0.0394739,9.86438,1.23132,9.88688,1.27742
