 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7993,5.41125,1.98368,-0.013948,0.00903377,0.0237108,0.000428423,0.000272492,7.2699e-05,0.000457059,0.000243857,0.375228,0.00881088,965,907,-0.112425,-0.102408,18.6601,4.69011,18.8557,4.79147
-18.1233,5.41297,2.02354,-0.0140136,0.00952235,0.0264256,0.000521392,0.000336035,0.0001106,0.00057301,0.000284416,0.436668,0.00896807,972,907,-0.109176,-0.104003,18.2064,4.60119,18.4093,4.71327
-17.4462,5.41451,2.05656,-0.014453,0.00975457,0.0284121,0.000641569,0.000403715,0.000150147,0.000714183,0.000331101,0.450455,0.00912148,979,907,-0.110667,-0.101783,17.783,4.52373,17.9948,4.6445
-16.7657,5.41615,2.06441,-0.0140358,0.00962187,0.0306984,0.000781438,0.00047066,0.000195184,0.000875534,0.000376565,0.449214,0.00970308,986,907,-0.102882,-0.097822,17.4678,4.46993,17.6809,4.59387
-16.0825,5.42058,2.05373,-0.0137317,0.00948142,0.0328381,0.000934435,0.000533168,0.000257277,0.00106006,0.000407542,0.454236,0.00977273,993,907,-0.0963597,-0.0990986,17.2278,4.37921,17.4428,4.50067
-15.3989,5.42628,2.04297,-0.0124129,0.00938983,0.0337063,0.00110862,0.000591158,0.000340098,0.00127721,0.000422562,0.460225,0.00983705,1000,907,-0.0811078,-0.102143,17.0081,4.26406,17.2118,4.38124
-14.7193,5.43187,2.06346,-0.0111912,0.00985536,0.0329656,0.00131314,0.000642482,0.000443634,0.00153392,0.000421703,0.461773,0.00977376,1007,907,-0.0690812,-0.109726,16.6813,4.12084,16.8708,4.23942
-14.0462,5.43346,2.13373,-0.0100993,0.00980785,0.0327585,0.00155695,0.000684257,0.000558757,0.00182955,0.000411656,0.453898,0.00970894,1014,907,-0.0577259,-0.103468,16.1725,4.01654,16.3504,4.14035
-13.3756,5.43512,2.2221,-0.00874073,0.00948421,0.0295834,0.00185242,0.000713609,0.000673197,0.00216473,0.000401303,0.434366,0.00935367,1021,907,-0.0478145,-0.0993097,15.6119,3.9067,15.7687,4.02557
-12.7035,5.4369,2.30024,-0.00723957,0.0095052,0.0286754,0.00220955,0.000732124,0.000784809,0.00254862,0.000393051,0.407823,0.00926796,1028,907,-0.033271,-0.103354,15.0922,3.80203,15.2316,3.91656
-12.0278,5.43903,2.35319,-0.0062569,0.0100584,0.0309515,0.00263505,0.000742483,0.000909516,0.00300127,0.000376261,0.382794,0.00860717,1035,907,-0.0194457,-0.119167,14.6606,3.709,14.7953,3.82079
-11.3457,5.43922,2.3621,-0.00556089,0.0122128,0.0390759,0.00314326,0.000745101,0.00105168,0.00353911,0.000349244,0.360002,0.00862378,1042,907,-1.50382e-05,-0.148621,14.3844,3.66764,14.5308,3.80061
-10.6635,5.43872,2.37174,-0.00450101,0.0149398,0.0453073,0.00375276,0.000733026,0.00118921,0.00416484,0.000320938,0.333575,0.00878236,1049,907,0.020547,-0.179828,14.1205,3.63159,14.2703,3.79435
-9.98261,5.43766,2.39239,-0.00266278,0.0173171,0.0507849,0.00445737,0.000687472,0.00129224,0.00485779,0.000287053,0.300483,0.00904689,1056,907,0.0481126,-0.206202,13.8314,3.60128,13.9753,3.79088
-9.30329,5.43903,2.42546,0.000553211,0.0193608,0.0486922,0.00521776,0.000591951,0.00135695,0.00558643,0.00022328,0.265287,0.00904852,1063,907,0.0785635,-0.225747,13.534,3.51697,13.6404,3.72739
-8.62362,5.43927,2.45746,0.00490001,0.0204635,0.0469438,0.00596948,0.000424628,0.00139022,0.00629851,9.55942e-05,0.232401,0.0101404,1070,907,0.120945,-0.223566,13.2575,3.4542,13.3162,3.68826
-7.94185,5.4404,2.47679,0.0102365,0.0214935,0.0497446,0.00668247,0.000170474,0.00135038,0.00695139,-9.84478e-05,0.196573,0.0110542,1077,907,0.18022,-0.209495,13.0349,3.36893,13.0464,3.64092
-7.25792,5.44422,2.48347,0.0165135,0.02345,0.0553382,0.00729558,-0.000167467,0.00116826,0.00747418,-0.000346072,0.151706,0.01112,1084,907,0.253489,-0.215764,12.8699,3.23792,12.8312,3.54854
-6.57212,5.45265,2.47988,0.0224602,0.0274275,0.0543033,0.00761309,-0.000583935,0.000837629,0.00769781,-0.000668654,0.100799,0.0119337,1091,907,0.313354,-0.270807,12.7627,3.0329,12.6616,3.3692
-5.88425,5.46107,2.4648,0.029621,0.0306853,0.0435229,0.00745603,-0.0011082,0.000386744,0.00747345,-0.00112563,0.0450359,0.0133481,1098,907,0.370331,-0.32709,12.7399,2.86178,12.5422,3.19976
-5.19592,5.46786,2.44894,0.0380272,0.0291557,0.0199277,0.00671135,-0.00166143,-0.000137911,0.00671362,-0.0016637,-0.0164654,0.0164955,1105,907,0.419246,-0.300392,12.7674,2.75017,12.4328,3.06463
-4.50758,5.47358,2.43513,0.0460928,0.0243458,-0.0123221,0.00544324,-0.00228305,-0.000686305,0.00550373,-0.00234354,-0.0879101,0.0200012,1112,907,0.450046,-0.213461,12.8095,2.67299,12.3226,2.95013
-3.81856,5.47875,2.41922,0.050116,0.0210038,-0.0631545,0.00384405,-0.00291463,-0.0012393,0.00406412,-0.00313471,-0.17575,0.0211975,1119,907,0.408847,-0.14137,12.8662,2.6088,12.2274,2.84884
-3.12724,5.48015,2.39083,0.0480237,0.0194881,-0.127617,0.00210096,-0.00350762,-0.00172565,0.00258937,-0.00399604,-0.275819,0.0205394,1126,907,0.28204,-0.114174,12.9449,2.65148,12.1863,2.8357
-2.43411,5.48304,2.35364,0.0439002,0.0176645,-0.182357,0.000358166,-0.00396807,-0.00206487,0.00118549,-0.00479539,-0.381082,0.0216349,1133,907,0.148773,-0.0887968,13.0208,2.67088,12.1856,2.79895
-1.74026,5.4897,2.3147,0.0371476,0.0162534,-0.224431,-0.00121918,-0.00426874,-0.00220758,-6.09802e-05,-0.00542694,-0.483169,0.0232246,1140,907,0.00822034,-0.0727856,13.0552,2.60498,12.1986,2.68611
-1.04576,5.49709,2.27447,0.0242229,0.0170819,-0.251846,-0.00247032,-0.00438124,-0.0021708,-0.00105401,-0.00579755,-0.578085,0.0250876,1147,907,-0.17179,-0.0888879,13.0074,2.49971,12.2237,2.55942
-0.352906,5.50283,2.24675,0.00287276,0.0201393,-0.263527,-0.00322147,-0.00426391,-0.00193803,-0.00173579,-0.00574959,-0.654035,0.0259027,1154,907,-0.411737,-0.130534,12.8008,2.38595,12.2086,2.45695
0.338784,5.506,2.22833,-0.0178312,0.0194485,-0.25994,-0.00337328,-0.00395376,-0.0015373,-0.00209906,-0.00522798,-0.692097,0.0264043,1161,907,-0.619636,-0.109614,12.5395,2.31935,12.1653,2.39989
1.02993,5.50963,2.21538,-0.0314324,0.0157349,-0.225304,-0.00295616,-0.00347231,-0.00102675,-0.00215555,-0.00427292,-0.662273,0.0257671,1168,907,-0.702399,-0.063411,12.2698,2.25097,12.1085,2.32933
1.72173,5.51523,2.20079,-0.0363244,0.0129918,-0.166166,-0.00206754,-0.00283158,-0.000457248,-0.00185373,-0.00304539,-0.437397,0.0239367,1175,907,-0.653695,-0.0481213,12.05,2.13505,12.0649,2.21986
2.41431,5.52326,2.18385,-0.0359203,0.0120919,-0.0922144,-0.000848814,-0.00210087,0.000168013,-0.00082666,-0.00212302,0.131101,0.020263,1182,907,-0.524022,-0.0630347,11.87,1.95139,12.0375,2.06223
3.10622,5.5305,2.17298,-0.0346985,0.01793,-0.0364753,0.000618735,-0.00134548,0.000830507,0.000922815,-0.00164956,0.350978,0.0179201,1189,907,-0.415637,-0.168304,11.7221,1.74641,11.9942,1.91634
3.79689,5.53461,2.17126,-0.0310514,0.0247155,0.00685079,0.00230202,-0.000632273,0.0014226,0.00287847,-0.00120873,0.384991,0.0160817,1196,907,-0.302978,-0.2741,11.5978,1.58947,11.9231,1.82762
4.48565,5.53812,2.18233,-0.0257527,0.0297341,0.0317354,0.00397443,1.89924e-05,0.00184741,0.00470306,-0.000709635,0.375673,0.0149283,1203,907,-0.205072,-0.346221,11.4875,1.45209,11.8106,1.74114
5.17347,5.54046,2.20045,-0.0188875,0.0323521,0.0505479,0.0054051,0.00049473,0.00206678,0.0061592,-0.000259369,0.349857,0.0133675,1210,907,-0.101511,-0.383264,11.3861,1.35223,11.6783,1.6732
5.85861,5.54129,2.23523,-0.0119568,0.0326382,0.0585974,0.00628448,0.000872644,0.00211239,0.00701137,0.000145753,0.331417,0.0121972,1217,907,-0.0160735,-0.399619,11.2515,1.30595,11.4896,1.62303
6.54179,5.54417,2.28243,-0.00634495,0.0316987,0.0628869,0.00651253,0.00111419,0.00206534,0.00721205,0.000414659,0.326571,0.0106068,1224,907,0.0493182,-0.390251,11.0709,1.21018,11.2607,1.5209
7.225,5.54838,2.33066,-0.00208049,0.0311514,0.0661167,0.00622483,0.00122823,0.00193419,0.00688606,0.000567007,0.329406,0.0105981,1231,907,0.0992287,-0.38683,10.8823,1.08522,11.0348,1.39092
7.9105,5.55243,2.36736,0.00159119,0.0317715,0.0693556,0.00565745,0.00120927,0.00173408,0.00625357,0.000613149,0.331114,0.0109243,1238,907,0.143132,-0.386309,10.7385,0.951882,10.8597,1.27355
8.59762,5.55435,2.39642,0.00444219,0.0330248,0.0670101,0.0049752,0.00112304,0.0015013,0.00549118,0.000607055,0.331044,0.0109348,1245,907,0.168487,-0.394769,10.6337,0.869193,10.7208,1.20632
9.28652,5.55573,2.41721,0.00688142,0.0343532,0.0645092,0.00427099,0.00100432,0.00128659,0.00471686,0.000558449,0.333601,0.0106538,1252,907,0.189285,-0.402175,10.5636,0.801796,10.6203,1.15686
9.97626,5.55813,2.43507,0.00977552,0.0341244,0.0642739,0.00358037,0.000874193,0.00108478,0.00396152,0.000493042,0.337889,0.0106816,1259,907,0.218866,-0.395395,10.512,0.732028,10.5382,1.08908
10.6666,5.5634,2.45156,0.0128774,0.0329036,0.068948,0.00291994,0.000762157,0.000892468,0.00324123,0.000440868,0.345556,0.0101895,1266,907,0.259717,-0.367932,10.4653,0.600305,10.4685,0.963563
11.3561,5.57002,2.47389,0.0151814,0.0327557,0.0685267,0.00234645,0.000658355,0.000710188,0.00260548,0.000399324,0.349742,0.00996895,1273,907,0.283053,-0.371845,10.4056,0.450093,10.3837,0.806114
12.0451,5.5736,2.50034,0.0154303,0.0347878,0.0583418,0.00188871,0.000547398,0.000536447,0.00207687,0.000359244,0.337334,0.0104557,1280,907,0.266949,-0.403582,10.335,0.349764,10.2901,0.707675
12.7346,5.57344,2.52577,0.0150385,0.0354295,0.0471164,0.00153005,0.000449644,0.000364565,0.00164156,0.000338137,0.296829,0.0109728,1287,907,0.242012,-0.403973,10.2705,0.325331,10.2074,0.686964
13.4255,5.57339,2.54499,0.0146252,0.0360151,0.0385117,0.00124479,0.000366742,0.000205161,0.00129036,0.00032117,0.218578,0.0109603,1294,907,0.221657,-0.405549,10.2313,0.303975,10.1556,0.669173
14.119,5.57361,2.55257,0.0150685,0.0352198,0.0367053,0.00101571,0.000298927,6.7206e-05,0.00102196,0.00029268,0.0926838,0.0112101,1301,907,0.222963,-0.387219,10.2397,0.289746,10.1556,0.65546
14.8137,5.57679,2.55605,0.0152551,0.0351151,0.0373185,0.000823731,0.000241192,-3.80674e-05,0.000826209,0.000238715,-0.064979,0.0110374,1308,907,0.226524,-0.397531,10.2641,0.230638,10.1786,0.584458
15.5097,5.58434,2.55469,0.0157623,0.0337302,0.0400269,0.000657137,0.000187569,-0.000110129,0.000681683,0.000163023,-0.219297,0.0108598,1315,907,0.23741,-0.382745,10.3138,0.0854836,10.2276,0.427816
16.2069,5.59291,2.54945,0.0168859,0.0318024,0.0435459,0.000516319,0.000134449,-0.000160262,0.000574664,7.61049e-05,-0.349141,0.010731,1322,907,0.256081,-0.347425,10.3903,-0.0871716,10.2987,0.253682
16.9057,5.59811,2.53779,0.0180417,0.0305062,0.0433444,0.000402681,8.58094e-05,-0.000196565,0.000496712,-8.22163e-06,-0.446196,0.0105743,1329,907,0.267688,-0.320331,10.5059,-0.18704,10.4017,0.154095
17.6062,5.60191,2.51958,0.0184553,0.0303909,0.0396284,0.000301371,4.47629e-05,-0.000214397,0.000422923,-7.67888e-05,-0.515762,0.0104417,1336,907,0.264802,-0.320073,10.653,-0.247476,10.5371,0.0885369
18.3062,5.60673,2.50582,0.018233,0.0306035,0.0335483,0.000191523,1.37199e-05,-0.000220001,0.000339906,-0.000134663,-0.593382,0.010437,1343,907,0.250654,-0.327911,10.788,-0.328863,10.6629,-0.00123051
19.0061,5.6118,2.49486,0.0175763,0.0312126,0.0295212,6.45789e-05,-1.54449e-05,-0.000222687,0.00025082,-0.000201686,-0.696508,0.0103121,1350,907,0.236198,-0.34204,10.9114,-0.420991,10.7853,-0.0981738
19.7048,5.61576,2.4912,0.0168586,0.0312514,0.0247767,-7.16003e-05,-4.43463e-05,-0.000229597,0.000172027,-0.000287974,-0.815039,0.00999141,1357,907,0.219524,-0.34365,11.0146,-0.496257,10.8869,-0.178101
20.4027,5.61994,2.49365,0.0163336,0.0317102,0.0209362,-0.00020321,-7.19875e-05,-0.000239144,0.000110382,-0.00038558,-0.919283,0.00986343,1364,907,0.206513,-0.347284,11.1018,-0.58805,10.9723,-0.26721
21.1022,5.62573,2.49058,0.0157982,0.031927,0.0192386,-0.000328835,-9.58187e-05,-0.000244595,5.85991e-05,-0.000483253,-1.00767,0.00966373,1371,907,0.197744,-0.344383,11.2137,-0.711508,11.0864,-0.384745
21.8042,5.63315,2.47696,0.0155312,0.0320685,0.0166284,-0.000440552,-0.000116323,-0.000261794,2.94861e-05,-0.000586362,-1.06262,0.0096469,1378,907,0.189718,-0.342434,11.378,-0.856281,11.2486,-0.526763
22.5035,5.63964,2.4787,0.0154083,0.0315429,0.0141374,-0.000528888,-0.000132654,-0.000298503,2.74945e-05,-0.000689037,-1.07837,0.00966943,1385,907,0.183366,-0.337483,11.4917,-0.983705,11.3589,-0.662054
23.1966,5.64318,2.51101,0.0152829,0.0308922,0.0120139,-0.000588416,-0.000146474,-0.000346943,4.38913e-05,-0.000778781,-1.06896,0.009493,1392,907,0.177743,-0.33443,11.494,-1.07094,11.3587,-0.761264
23.8877,5.64539,2.55402,0.0150696,0.0298013,0.011504,-0.000619758,-0.000152678,-0.000392865,7.08205e-05,-0.000843257,-1.05356,0.00951892,1399,907,0.174658,-0.327847,11.4587,-1.13548,11.3245,-0.841884
24.5784,5.6477,2.59999,0.0149042,0.0291583,0.00980402,-0.00063768,-0.000148597,-0.000427763,9.9591e-05,-0.000885868,-1.04506,0.00963168,1406,907,0.16947,-0.325828,11.4216,-1.20783,11.286,-0.926703
25.2705,5.65052,2.64058,0.014717,0.0284728,0.00711186,-0.000653879,-0.000129862,-0.000451997,0.000130576,-0.000914317,-1.04807,0.00962898,1413,907,0.161834,-0.317798,11.4139,-1.29037,11.2755,-1.01744
25.9612,5.65229,2.68911,0.014572,0.0283718,0.003058,-0.000667399,-0.000100112,-0.000467071,0.000162696,-0.000930207,-1.05828,0.00945019,1420,907,0.151602,-0.319606,11.3853,-1.35887,11.2416,-1.093
26.649,5.65464,2.75218,0.014147,0.0283681,-0.000961039,-0.000676482,-6.08682e-05,-0.000474364,0.000196804,-0.000934154,-1.07319,0.0093698,1427,907,0.138547,-0.322191,11.3046,-1.45206,11.1586,-1.19199
27.3378,5.65655,2.81129,0.0137907,0.0268701,-0.00020671,-0.00068129,-1.83901e-05,-0.000469874,0.000225173,-0.000924854,-1.09257,0.00918076,1434,907,0.136661,-0.314149,11.2395,-1.51652,11.0981,-1.27838
28.0316,5.6589,2.84926,0.0134988,0.0249878,0.00291575,-0.000680101,2.63797e-05,-0.000451786,0.000246628,-0.000900349,-1.11719,0.0091976,1441,907,0.14066,-0.297484,11.2602,-1.57563,11.1267,-1.35688
28.7263,5.66081,2.88474,0.0136275,0.0225747,0.0071665,-0.000677363,6.75762e-05,-0.000421391,0.000257516,-0.000867303,-1.14732,0.00898171,1448,907,0.151395,-0.266131,11.3004,-1.62785,11.1723,-1.42395
29.4199,5.6639,2.9263,0.0134729,0.0223518,0.00699719,-0.000678331,0.00010034,-0.000387932,0.000260616,-0.000838607,-1.179,0.00905024,1455,907,0.149404,-0.250562,11.3285,-1.73454,11.2016,-1.51994
30.1092,5.66296,2.98758,0.0128339,0.022994,0.00609803,-0.000682993,0.000117734,-0.000350873,0.000249727,-0.000814985,-1.21099,0.00901333,1462,907,0.140974,-0.250227,11.2835,-1.77695,11.1616,-1.5496
30.8018,5.65826,3.03555,0.011726,0.0236632,0.0036835,-0.000683632,0.000121522,-0.000314944,0.000230079,-0.000792189,-1.23886,0.00892059,1469,907,0.124456,-0.255534,11.2946,-1.72545,11.1804,-1.49153
31.5054,5.65427,3.03685,0.0108935,0.0223827,0.00132208,-0.000670355,0.000111847,-0.00028866,0.000206837,-0.000765345,-1.25288,0.00858772,1476,907,0.110877,-0.25304,11.4973,-1.61855,11.3878,-1.41018
32.2131,5.65329,3.02242,0.0103423,0.0215082,0.000305467,-0.000646706,9.1909e-05,-0.000270078,0.000180127,-0.000734925,-1.25508,0.00853346,1483,907,0.103097,-0.252397,11.7695,-1.56788,11.6639,-1.37753
32.9269,5.65772,2.98376,0.0105658,0.020722,0.00031343,-0.000622742,6.19835e-05,-0.000261638,0.000150511,-0.000711269,-1.24453,0.00851607,1490,907,0.105256,-0.240404,12.1498,-1.62149,12.042,-1.43539
33.6326,5.6598,2.98218,0.010941,0.0210009,0.000582574,-0.000605541,2.49524e-05,-0.000260752,0.000118817,-0.000699406,-1.22526,0.00878818,1497,907,0.109414,-0.227717,12.3948,-1.67948,12.2835,-1.47504
34.3349,5.66642,2.99672,0.0104117,0.0216532,0.000620556,-0.000587299,-1.5829e-05,-0.000269362,9.11194e-05,-0.000694247,-1.19284,0.00935597,1504,907,0.104102,-0.224689,12.5757,-1.84068,12.47,-1.61994
35.0379,5.67824,3.01032,0.00960237,0.0219296,-0.000381584,-0.000554057,-5.34225e-05,-0.000289893,7.92703e-05,-0.00068675,-1.14153,0.00957507,1511,907,0.0936728,-0.228993,12.7669,-2.09123,12.6679,-1.86988
35.7396,5.69046,3.0307,0.00886859,0.0222347,-0.000680537,-0.000508491,-8.2657e-05,-0.000313052,8.30223e-05,-0.000674171,-1.08403,0.00953735,1518,907,0.08568,-0.239708,12.9388,-2.34985,12.8469,-2.13305
36.4359,5.69843,3.07553,0.00848445,0.0224794,-0.00109833,-0.000469769,-0.000106503,-0.00034053,9.78057e-05,-0.000674078,-1.0304,0.00963734,1525,907,0.0808728,-0.249773,13.0266,-2.5408,12.938,-2.3292
37.1343,5.70296,3.11215,0.00822185,0.0221164,-0.00122415,-0.000432506,-0.00010973,-0.000359852,0.000123267,-0.000665503,-0.996195,0.00952899,1532,907,0.0778976,-0.243286,13.1545,-2.659,13.0683,-2.44846
37.8365,5.70764,3.13508,0.00778434,0.0207857,-0.000595494,-0.000391605,-8.93688e-05,-0.000369823,0.00015902,-0.000639993,-0.979357,0.00978297,1539,907,0.0750509,-0.229838,13.3404,-2.75671,13.2596,-2.55956
38.5431,5.71491,3.14119,0.00704498,0.019592,0.000491433,-0.000338923,-4.58998e-05,-0.000364927,0.000200828,-0.000585651,-0.97629,0.0102716,1546,907,0.0704107,-0.227086,13.5959,-2.88591,13.5241,-2.70947
39.2516,5.72075,3.14139,0.00628113,0.0191931,0.000222742,-0.00026725,2.1238e-05,-0.000333698,0.000240533,-0.000486545,-0.989399,0.0107096,1553,907,0.0622544,-0.232302,13.8837,-2.98854,13.8193,-2.82551
39.9594,5.72652,3.14625,0.00630304,0.0196994,-0.00139251,-0.000179447,0.000107089,-0.000269307,0.000268866,-0.000341223,-1.02985,0.011203,1560,907,0.0584965,-0.239848,14.1706,-3.10806,14.1038,-2.94342
40.67,5.73114,3.14133,0.00637695,0.0205599,-0.00304143,-8.56714e-05,0.000197875,-0.000162061,0.000271423,-0.00015922,-1.14476,0.01153,1567,907,0.0549934,-0.235003,14.5039,-3.21564,14.4342,-3.03009
-40.5091,4.60606,2.50099,-0.0149408,0.0153093,-0.0091921,4.41206e-05,-8.83784e-05,-0.000525858,0.000507886,-0.000552144,-0.722736,0.00990374,741,914,-0.163194,-0.158532,29.8581,7.18108,29.9755,7.32867
-39.836,4.60847,2.49868,-0.0146129,0.0145726,-0.00962509,1.98496e-05,-0.00010401,-0.000471773,0.00043374,-0.0005179,-0.720136,0.00950965,748,914,-0.160296,-0.143629,29.3622,7.11822,29.4755,7.26558
-39.1616,4.61228,2.48435,-0.0142552,0.013605,-0.0065356,-3.38353e-05,-9.86444e-05,-0.000410838,0.000345875,-0.000478354,-0.746043,0.0090099,755,914,-0.153906,-0.137975,28.907,7.04725,29.0258,7.18273
-38.4863,4.61639,2.46158,-0.0141226,0.0126521,-0.00247426,-8.54514e-05,-8.4089e-05,-0.000354294,0.000269524,-0.000439065,-0.786359,0.00884685,762,914,-0.148888,-0.132823,28.4842,6.97606,28.6133,7.10012
-37.8096,4.62097,2.42688,-0.0144166,0.0115785,0.00108037,-0.000129497,-6.50611e-05,-0.000306002,0.000210414,-0.000404973,-0.837848,0.0086812,769,914,-0.14864,-0.128553,28.1091,6.90851,28.2511,7.01736
-37.1329,4.62504,2.39469,-0.0141218,0.0106159,0.00469072,-0.000171912,-4.35836e-05,-0.000262579,0.000162557,-0.000378053,-0.90523,0.00867292,776,914,-0.14216,-0.118643,27.7368,6.84141,27.8863,6.94327
-36.4569,4.62848,2.37448,-0.0138472,0.0106267,0.00470387,-0.000214433,-2.12081e-05,-0.000221658,0.000123977,-0.000359618,-0.990916,0.008963,783,914,-0.139203,-0.114994,27.3372,6.76726,27.484,6.87317
-35.7813,4.63236,2.36044,-0.0134001,0.0108985,0.00386161,-0.000246388,1.98443e-06,-0.00018815,0.000103237,-0.000347641,-1.0771,0.00928821,790,914,-0.135281,-0.113529,26.9255,6.67689,27.0657,6.78936
-35.1063,4.63586,2.35565,-0.0142791,0.0116091,0.00145914,-0.00025905,2.71262e-05,-0.000166836,0.00010383,-0.000335754,-1.13986,0.00916982,797,914,-0.14666,-0.116198,26.4777,6.58383,26.6199,6.70647
-34.4318,4.63874,2.35896,-0.015149,0.0121713,0.00142929,-0.000256357,5.58595e-05,-0.000158543,0.00012225,-0.000322747,-1.17423,0.00878323,804,914,-0.155659,-0.119713,26.0001,6.49961,26.1508,6.6303
-33.7573,4.64095,2.36434,-0.0156666,0.0124112,0.00214869,-0.00023647,8.79288e-05,-0.00016234,0.000155214,-0.000303755,-1.17788,0.00855956,811,914,-0.160255,-0.119505,25.5228,6.43015,25.6805,6.56663
-33.0824,4.64325,2.36796,-0.016005,0.0123349,0.0042599,-0.000198793,0.000122141,-0.000176502,0.000200217,-0.000276869,-1.15432,0.00809814,818,914,-0.161536,-0.120352,25.0563,6.36711,25.2231,6.50278
-32.4079,4.64512,2.37785,-0.0164277,0.0122578,0.0037252,-0.000157948,0.000160852,-0.000199365,0.000256706,-0.000253802,-1.12263,0.00807173,825,914,-0.166343,-0.122585,24.5797,6.31157,24.7492,6.44292
-31.7334,4.6476,2.38916,-0.0169252,0.0124106,0.00398505,-0.000123999,0.000198649,-0.000223893,0.000313284,-0.000238634,-1.09759,0.00828632,832,914,-0.171103,-0.128026,24.1013,6.24038,24.2764,6.3695
-31.0584,4.65145,2.3978,-0.0178038,0.0125478,0.00109933,-9.37278e-05,0.000232921,-0.000241631,0.000361248,-0.000222054,-1.08259,0.00811828,839,914,-0.183133,-0.13077,23.644,6.14302,23.8199,6.26991
-30.3804,4.65801,2.37941,-0.0177438,0.0124438,0.000275006,-5.78592e-05,0.000263401,-0.000248997,0.000399084,-0.000193543,-1.07186,0.00784407,846,914,-0.18332,-0.128842,23.2963,6.00888,23.4696,6.13498
-29.6994,4.66513,2.3346,-0.017,0.0121429,0.00165455,-2.12297e-05,0.000291561,-0.000247438,0.000427885,-0.000157554,-1.06723,0.00804656,853,914,-0.174081,-0.120446,23.0535,5.87946,23.2234,6.00902
-29.0171,4.67035,2.28163,-0.016094,0.011758,0.00503658,-2.9538e-06,0.000315634,-0.000236478,0.000441465,-0.000128785,-1.0818,0.00812685,860,914,-0.160926,-0.112494,22.8439,5.79678,23.014,5.92917
-28.3366,4.67373,2.2485,-0.01556,0.0116773,0.00754019,1.73794e-06,0.000332725,-0.000216941,0.000440089,-0.000105626,-1.11124,0.00797989,867,914,-0.152495,-0.110898,22.5665,5.73798,22.7381,5.87226
-27.6575,4.6765,2.23102,-0.0152086,0.0114617,0.0113573,6.19926e-06,0.000339617,-0.000187248,0.000423614,-7.77978e-05,-1.14912,0.00808135,874,914,-0.14438,-0.113678,22.2329,5.68619,22.411,5.81614
-26.978,4.67899,2.21359,-0.0150361,0.0110428,0.0137605,1.24107e-05,0.000337771,-0.000145556,0.000393383,-4.32009e-05,-1.20585,0.0081731,881,914,-0.139604,-0.117109,21.9078,5.64641,22.0905,5.76595
-26.2977,4.68257,2.19048,-0.0150324,0.0103787,0.0145633,2.40992e-05,0.000327532,-9.78367e-05,0.000356343,-4.71104e-06,-1.28442,0.00860308,888,914,-0.138383,-0.112356,21.6129,5.58629,21.7976,5.69757
-25.6164,4.68682,2.16111,-0.0153346,0.0100343,0.0134127,3.24983e-05,0.000306408,-4.88578e-05,0.000314862,2.40444e-05,-1.39946,0.00911366,895,914,-0.1426,-0.106083,21.35,5.51064,21.5345,5.6203
-24.9333,4.69284,2.1196,-0.015619,0.0103085,0.0119733,3.7449e-05,0.000278192,-6.48732e-06,0.000278367,3.72744e-05,-1.54388,0.00903789,902,914,-0.146997,-0.1061,21.1396,5.40171,21.3232,5.51589
-24.2487,4.70021,2.06812,-0.0157773,0.0108297,0.0122523,5.17733e-05,0.000244918,2.48553e-05,0.000248065,4.8626e-05,1.44484,0.00869074,909,914,-0.14807,-0.109741,20.9698,5.26996,21.1556,5.39147
-23.5646,4.70603,2.02463,-0.0158106,0.0108763,0.0111453,7.52859e-05,0.000214832,4.42834e-05,0.000227699,6.24194e-05,1.28803,0.00847931,916,914,-0.149505,-0.11142,20.782,5.17337,20.9652,5.29323
-22.8826,4.70947,2.00106,-0.0153036,0.0101677,0.0112053,0.000102051,0.000189385,5.43563e-05,0.000215442,7.59944e-05,1.12378,0.00842968,923,914,-0.144004,-0.101819,20.5293,5.11389,20.7077,5.22898
-22.2035,4.71267,2.00486,-0.0147991,0.00973589,0.0119702,0.000136771,0.000170811,5.18307e-05,0.000208345,9.92373e-05,0.944038,0.0083621,930,914,-0.137694,-0.0908117,20.1801,5.03059,20.3554,5.1486
-21.5262,4.71468,2.02501,-0.0143648,0.00945936,0.0141311,0.000179528,0.000166154,4.02422e-05,0.000213635,0.000132047,0.703066,0.00834692,937,914,-0.130322,-0.0862398,19.7725,4.96176,19.949,5.08042
-20.8476,4.71675,2.03664,-0.0144258,0.00963321,0.0163793,0.000225189,0.000176891,3.16124e-05,0.000240821,0.00016126,0.459227,0.00835878,944,914,-0.127848,-0.0915997,19.3982,4.8994,19.5809,5.0179
-20.1685,4.72113,2.04559,-0.0149386,0.00955495,0.0179794,0.00027626,0.000202453,3.349e-05,0.000289191,0.000189522,0.368472,0.00835307,951,914,-0.130775,-0.0961175,19.0378,4.79607,19.2294,4.9096
-19.4891,4.72669,2.05421,-0.015066,0.00921518,0.0193809,0.000332626,0.000244377,5.04147e-05,0.000355499,0.000221504,0.425917,0.0087535,958,914,-0.129947,-0.0978661,18.6895,4.67146,18.8857,4.77724
