 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4063,5.99652,2.07983,-0.1369,0.00226334,0.112211,-0.000619334,-0.000240275,-0.000471353,7.82256e-05,-0.000937835,-0.976555,0.011672,804,900,-1.30823,-0.107729,25.5637,7.01707,27.1987,7.04323
-33.7303,6.00079,2.07507,-0.137517,0.000736342,0.124514,-0.000422384,-0.000256855,-0.00048833,0.000155675,-0.000834913,-0.869343,0.0124744,811,900,-1.30032,-0.0943124,25.0921,6.92492,26.7665,6.94348
-33.0556,6.00239,2.08469,-0.138615,-0.00108302,0.134886,-0.000157783,-0.000278957,-0.000515192,0.000300373,-0.000737113,-0.726866,0.0124021,818,900,-1.29912,-0.0638308,24.575,6.86674,26.2878,6.88758
-32.3812,6.00358,2.09962,-0.139688,-0.00322573,0.142945,0.000167864,-0.000305585,-0.000551015,0.000530853,-0.000668574,-0.582511,0.0120847,825,900,-1.29972,-0.0345703,24.0515,6.82291,25.7962,6.83608
-31.7067,6.00598,2.11496,-0.140191,-0.00532091,0.146979,0.000548933,-0.000335436,-0.000592998,0.00084646,-0.000632964,-0.465034,0.0116158,832,900,-1.29834,-0.00952517,23.5495,6.76014,25.3093,6.75897
-31.0297,6.01015,2.10814,-0.139201,-0.00870679,0.151579,0.0009928,-0.000367713,-0.000631911,0.00124102,-0.000615929,-0.374286,0.0107891,839,900,-1.28071,0.0217572,23.1488,6.69933,24.9105,6.66388
-30.3491,6.01629,2.06951,-0.138253,-0.0117086,0.156886,0.00150871,-0.000405944,-0.000656344,0.0017121,-0.000609334,-0.300498,0.00991709,846,900,-1.26251,0.0449752,22.8697,6.62366,24.6354,6.55423
-29.6677,6.02282,2.02531,-0.137003,-0.0143995,0.165211,0.00209701,-0.000448968,-0.000658342,0.00225717,-0.000609128,-0.238641,0.00984906,853,900,-1.23778,0.0669989,22.6129,6.53694,24.3876,6.44127
-28.9856,6.03008,1.97869,-0.136374,-0.0163264,0.173079,0.00276528,-0.000489863,-0.000640062,0.00288661,-0.000611197,-0.187342,0.00858901,860,900,-1.21974,0.0793299,22.3671,6.43196,24.1553,6.31556
-28.3062,6.03462,1.96066,-0.133678,-0.0180087,0.186866,0.00353572,-0.000525886,-0.000610598,0.00362553,-0.000615694,-0.146035,0.00877324,867,900,-1.17358,0.0848437,22.0273,6.35672,23.8243,6.22261
-27.6271,6.03802,1.94746,-0.129393,-0.0207355,0.20405,0.00442062,-0.000551808,-0.000563144,0.0044836,-0.000614788,-0.111374,0.00975567,874,900,-1.10689,0.107525,21.6831,6.30251,23.4822,6.14957
-26.9475,6.04107,1.93258,-0.125306,-0.0228104,0.220784,0.00541575,-0.000559041,-0.000470544,0.00545258,-0.000595872,-0.0781131,0.0105808,881,900,-1.04232,0.126511,21.3515,6.24793,23.1529,6.08544
-26.2674,6.0453,1.915,-0.122227,-0.024061,0.23366,0.00650534,-0.000544367,-0.000307417,0.00651873,-0.000557747,-0.043497,0.0108584,888,900,-0.992144,0.135105,21.0371,6.16806,22.8402,5.99923
-25.5869,6.04914,1.89686,-0.118318,-0.0249036,0.245182,0.00769524,-0.000510529,-6.51706e-05,0.00769576,-0.000511046,-0.00794138,0.0117021,895,900,-0.934618,0.13723,20.7436,6.0961,22.5362,5.92173
-24.9045,6.05407,1.86495,-0.113269,-0.0255998,0.257901,0.00900542,-0.000467408,0.000239683,0.00901148,-0.000473468,0.0252806,0.0118194,902,900,-0.863595,0.135352,20.5162,6.01315,22.2899,5.83314
-24.2201,6.05992,1.81829,-0.106406,-0.0264169,0.270987,0.0104397,-0.000410884,0.000579994,0.0104706,-0.000441798,0.0532506,0.0113652,909,900,-0.773088,0.133278,20.3673,5.92609,22.1049,5.73811
-23.537,6.06462,1.78614,-0.097399,-0.0275647,0.291344,0.011973,-0.000336665,0.000939082,0.0120443,-0.000407894,0.0757042,0.011318,916,900,-0.651467,0.140964,20.1742,5.8416,21.873,5.6549
-22.8571,6.06865,1.78409,-0.0881062,-0.0282675,0.314013,0.0135838,-0.000240324,0.00131757,0.0137083,-0.00036478,0.0941793,0.0118642,923,900,-0.52367,0.150939,19.8737,5.73266,21.5363,5.56071
-22.1787,6.07215,1.79649,-0.0785391,-0.0276906,0.336261,0.0153051,-0.000120448,0.00172143,0.0154948,-0.00031022,0.109797,0.0123406,930,900,-0.392993,0.144669,19.5307,5.61364,21.1527,5.46596
-21.501,6.07547,1.81673,-0.0677099,-0.0267332,0.351872,0.0171966,3.14367e-05,0.00215824,0.0174638,-0.000235769,0.12318,0.012662,937,900,-0.257013,0.127947,19.195,5.50006,20.7466,5.36839
-20.8218,6.07896,1.82593,-0.0555988,-0.0247405,0.364381,0.0192818,0.000212916,0.00263504,0.0196392,-0.000144509,0.13482,0.012814,944,900,-0.111386,0.101325,18.9278,5.38366,20.3881,5.27673
-20.1411,6.08255,1.82511,-0.0424679,-0.0204289,0.373319,0.0215226,0.000425176,0.00314781,0.0219822,-3.44729e-05,0.144997,0.0128897,951,900,0.0404645,0.0459249,18.7241,5.25803,20.0734,5.19158
-19.4614,6.08691,1.83434,-0.0284929,-0.0148984,0.383618,0.0238669,0.000658141,0.00369815,0.024442,8.3115e-05,0.154255,0.013198,958,900,0.20291,-0.0235467,18.4949,5.09609,19.7281,5.08215
-18.7843,6.09103,1.8656,-0.0139979,-0.00915508,0.399843,0.0262721,0.000886649,0.00428238,0.026975,0.000183702,0.162698,0.0129717,965,900,0.378604,-0.0912521,18.1813,4.90988,19.3075,4.95966
-18.1075,6.09371,1.90105,0.000700515,-0.00359613,0.415723,0.0287727,0.00107369,0.00489802,0.0296133,0.000233085,0.169966,0.0124387,972,900,0.556246,-0.149359,17.8619,4.74453,18.8778,4.86373
-17.4295,6.09621,1.92796,0.0172685,0.00175114,0.431948,0.0314048,0.00118219,0.00551592,0.03238,0.000206947,0.174996,0.0124395,979,900,0.753855,-0.198816,17.599,4.58528,18.4865,4.7787
-16.7484,6.09798,1.93285,0.0383299,0.00730455,0.443716,0.0341671,0.00116628,0.00607184,0.0352488,8.45771e-05,0.176302,0.0127232,986,900,0.991904,-0.247976,17.4808,4.45872,18.1839,4.72727
-16.0657,6.10213,1.92787,0.0650215,0.0169768,0.458106,0.0370224,0.00100149,0.0065443,0.0381745,-0.00015063,0.174264,0.0130232,993,900,1.29157,-0.355354,17.4561,4.2631,17.9249,4.63496
-15.3835,6.10745,1.92888,0.0960293,0.0283575,0.471217,0.0398888,0.000651088,0.00691076,0.0410704,-0.000530491,0.169339,0.014044,1000,900,1.63407,-0.495076,17.4623,4.03686,17.6502,4.51351
-14.7072,6.11175,1.97582,0.126271,0.0398285,0.470361,0.0427463,7.18284e-05,0.0071057,0.0438984,-0.00108024,0.160734,0.0156257,1007,900,1.94955,-0.632671,17.3303,3.80147,17.2108,4.37548
-14.0346,6.11258,2.04996,0.157021,0.0479844,0.439477,0.0455679,-0.00078161,0.00710038,0.0466312,-0.00184494,0.148652,0.0182516,1014,900,2.22784,-0.719986,17.18,3.65758,16.6762,4.28648
-13.3629,6.11416,2.13159,0.188225,0.0528025,0.391745,0.0483235,-0.00193648,0.0069005,0.0492537,-0.00286668,0.133993,0.0214253,1021,900,2.48586,-0.771017,17.0524,3.53867,16.1201,4.17625
-12.6891,6.11667,2.1984,0.224531,0.0581512,0.330409,0.0508996,-0.00340192,0.00646687,0.0516591,-0.00416145,0.116913,0.0229767,1028,900,2.77503,-0.825778,17.0686,3.4169,15.6257,4.059
-12.0111,6.11997,2.2363,0.263957,0.0630016,0.267065,0.0530695,-0.00513492,0.00573417,0.053629,-0.00569446,0.0972719,0.0215315,1035,900,3.09114,-0.880107,17.2343,3.31464,15.2462,3.94964
-11.3291,6.12098,2.24728,0.303093,0.0641402,0.218168,0.0545283,-0.00711951,0.00463842,0.0548754,-0.00746656,0.0746802,0.020937,1042,900,3.42265,-0.826794,17.4691,3.23777,14.9742,3.91022
-10.6461,6.12088,2.25299,0.340608,0.0638508,0.147237,0.0550316,-0.0093441,0.00311626,0.0551821,-0.0094946,0.0482569,0.0194317,1049,900,3.70309,-0.730358,17.7646,3.19272,14.7288,3.89837
-9.96598,6.12049,2.28022,0.375415,0.0570645,0.0345735,0.0545927,-0.0117739,0.00117082,0.0546134,-0.0117946,0.0176344,0.0191016,1056,900,3.89149,-0.560146,18.0544,3.23002,14.4095,3.87455
-9.28689,6.12192,2.31608,0.410787,0.0405196,-0.108235,0.0530564,-0.014438,-0.00126952,0.0530802,-0.0144618,-0.0188003,0.0206654,1063,900,4.03727,-0.323995,18.3909,3.38279,14.0644,3.80637
-8.6073,6.12312,2.34988,0.444855,0.0235286,-0.27001,0.049868,-0.0172466,-0.00427088,0.0501386,-0.0175173,-0.0632954,0.0246425,1070,900,4.13658,-0.0646766,18.7687,3.54354,13.7338,3.74466
-7.92511,6.12459,2.36755,0.47447,0.00993231,-0.461181,0.0449332,-0.0200818,-0.00775387,0.0458451,-0.0209937,-0.117075,0.0276209,1077,900,4.14042,0.1808,19.2322,3.68041,13.4706,3.69082
-7.23987,6.12871,2.36671,0.490729,0.00446039,-0.655474,0.0381745,-0.0227865,-0.0117036,0.0403442,-0.0249562,-0.183306,0.0286773,1084,900,3.9976,0.338449,19.6415,3.7023,13.2839,3.59801
-6.55352,6.13517,2.36066,0.495905,-0.000358595,-0.842187,0.0294618,-0.0251924,-0.0159601,0.0337811,-0.0295117,-0.2643,0.0316469,1091,900,3.74862,0.435412,19.9455,3.72212,13.1238,3.46134
-5.86614,6.14235,2.34997,0.474469,-0.0100981,-1.0534,0.0186625,-0.0271344,-0.0203042,0.026368,-0.0348399,-0.362711,0.0381675,1098,900,3.18543,0.575524,20.0586,3.80935,12.9881,3.31383
-5.17815,6.14905,2.33749,0.435965,-0.0348583,-1.28131,0.00606523,-0.0284582,-0.0244498,0.0187327,-0.0411258,-0.478025,0.0433188,1105,900,2.41695,0.930111,20.0464,4.01419,12.8662,3.17796
-4.48985,6.15528,2.32514,0.389119,-0.061253,-1.51537,-0.00784049,-0.0290856,-0.0278682,0.011361,-0.0482871,-0.603313,0.044948,1112,900,1.549,1.27631,19.9652,4.27551,12.7508,3.05185
-3.80064,6.16081,2.30918,0.344602,-0.101326,-1.7077,-0.0224202,-0.0288305,-0.030172,0.00471642,-0.0559672,-0.732482,0.0415469,1119,900,0.766532,1.76314,19.8296,4.65855,12.656,2.94345
-3.10924,6.16372,2.28144,0.277926,-0.135457,-1.88706,-0.0367745,-0.0275353,-0.030966,-0.000846229,-0.0634636,-0.859444,0.0358672,1126,900,-0.224121,2.19399,19.4914,5.02855,12.6127,2.89909
-2.4162,6.16723,2.24596,0.201649,-0.161635,-2.04741,-0.0501936,-0.0252544,-0.0300304,-0.00520759,-0.0702404,-0.982183,0.0359565,1133,900,-1.28492,2.56411,19.0475,5.27458,12.6057,2.84885
-1.72286,6.17403,2.21133,0.127283,-0.193903,-2.19364,-0.0615761,-0.0218934,-0.0268784,-0.00832626,-0.0751433,-1.10335,0.0380296,1140,900,-2.30585,2.96785,18.5918,5.53162,12.6026,2.73029
-1.03033,6.18144,2.18416,0.0296828,-0.207665,-2.31161,-0.0695178,-0.0181222,-0.0214591,-0.0103406,-0.0772994,-1.22292,0.0377931,1147,900,-3.51811,3.14357,17.82,5.59745,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.086786,-0.220636,-2.4043,-0.0726437,-0.0138203,-0.0136875,-0.0107913,-0.0756727,-1.35301,0.0360659,1154,900,-4.88073,3.23663,16.7718,5.72604,12.5225,2.47246
0.352585,6.1908,2.1497,-0.193784,-0.228006,-2.44191,-0.0712921,-0.00942925,-0.00430814,-0.00913067,-0.0715907,-1.5016,0.0363901,1161,900,-6.05729,3.34204,15.7078,5.746,12.4763,2.41577
1.04397,6.19342,2.13613,-0.295547,-0.234092,-2.42399,-0.0655471,-0.00516244,0.00601551,-0.00456901,-0.0661405,1.47246,0.0372351,1168,900,-7.08766,3.41555,14.5696,5.73397,12.422,2.3666
1.73576,6.19785,2.12231,-0.38774,-0.238583,-2.34949,-0.0555916,-0.00123831,0.0164816,0.00336888,-0.0601988,1.29822,0.0389472,1175,900,-7.9244,3.46943,13.416,5.62622,12.3757,2.28076
2.42861,6.20483,2.10455,-0.462345,-0.240939,-2.20572,-0.042413,0.00203238,0.0265353,0.0144214,-0.054802,1.13399,0.0417123,1182,900,-8.46242,3.42537,12.3171,5.46757,12.3515,2.1457
3.12171,6.21385,2.08759,-0.515744,-0.231682,-1.99199,-0.0266863,0.00450849,0.0357671,0.0279311,-0.050109,0.991008,0.0428515,1189,900,-8.66163,3.18809,11.2922,5.16572,12.3314,1.96837
3.81387,6.22163,2.07823,-0.566404,-0.212086,-1.74684,-0.00946363,0.00612537,0.0436007,0.0426228,-0.0459611,0.873849,0.0411605,1196,900,-8.77269,2.80009,10.213,4.79662,12.2897,1.81038
4.50178,6.22524,2.09513,-0.620665,-0.192909,-1.46328,0.00850271,0.00685843,0.0494621,0.0571495,-0.0417884,0.777088,0.0379995,1203,900,-8.84708,2.45976,8.93106,4.4201,12.1552,1.71653
5.18747,6.22581,2.12612,-0.667862,-0.17516,-1.19297,0.0255499,0.00696203,0.0531856,0.0702474,-0.0377355,0.698899,0.0389192,1210,900,-8.86595,2.19679,7.70537,4.05625,11.9742,1.67376
5.87125,6.22593,2.16924,-0.692647,-0.147796,-0.958805,0.0403888,0.00662269,0.0544754,0.0805374,-0.0335259,0.635132,0.0418881,1217,900,-8.71481,1.81467,6.74382,3.64291,11.7541,1.63023
6.55432,6.22822,2.21773,-0.688365,-0.127361,-0.729523,0.0522672,0.00601281,0.053878,0.087772,-0.029492,0.582665,0.0411088,1224,900,-8.27183,1.50044,6.07514,3.25767,11.5204,1.53768
7.23882,6.23328,2.25946,-0.677812,-0.110421,-0.522808,0.0607776,0.00524235,0.0516915,0.0916875,-0.0256676,0.538925,0.0389696,1231,900,-7.79936,1.21897,5.55286,2.87817,11.3195,1.3942
7.92581,6.23814,2.28869,-0.660985,-0.0938511,-0.33544,0.0661926,0.00455443,0.0484522,0.0927968,-0.0220497,0.502137,0.0359322,1238,900,-7.29295,0.999375,5.19156,2.47416,11.1731,1.26528
8.61381,6.23989,2.31365,-0.631945,-0.0731042,-0.189557,0.0687076,0.00391742,0.0444127,0.0912846,-0.0186596,0.470302,0.03109,1245,900,-6.73411,0.77638,5.06325,2.08916,11.05,1.20397
9.30241,6.24059,2.33682,-0.603015,-0.050884,-0.0728887,0.0682499,0.00380077,0.0400137,0.0874016,-0.015351,0.446405,0.0269771,1252,900,-6.22633,0.530806,5.00956,1.74386,10.9407,1.16603
9.99224,6.24272,2.35493,-0.571922,-0.0284526,0.0344331,0.0662782,0.00373899,0.0357437,0.0824996,-0.0124824,0.426032,0.0245797,1259,900,-5.71087,0.27071,5.02585,1.39108,10.8578,1.10301
10.6838,6.24734,2.36534,-0.539093,-0.00959861,0.130473,0.0636111,0.00384636,0.0319256,0.0774574,-0.01,0.409222,0.0218374,1266,900,-5.19605,0.0384242,5.12141,1.04838,10.8115,0.995302
11.3743,6.25424,2.38353,-0.501387,0.00947244,0.200401,0.0604699,0.00398488,0.0284874,0.0723419,-0.00788707,0.394857,0.0198565,1273,900,-4.67905,-0.192026,5.29693,0.668104,10.7427,0.834834
12.0636,6.25897,2.40906,-0.463992,0.0259352,0.248955,0.0571711,0.00410375,0.0254223,0.0673843,-0.0061094,0.382005,0.0187267,1280,900,-4.20432,-0.393859,5.49164,0.368876,10.6529,0.712805
12.753,6.25997,2.43567,-0.42973,0.037158,0.293175,0.0540299,0.00426957,0.0227764,0.0628808,-0.0045814,0.370642,0.0178415,1287,900,-3.76844,-0.535099,5.66745,0.196179,10.566,0.666676
13.4435,6.2609,2.45812,-0.400864,0.0450602,0.334212,0.051087,0.00441762,0.0205242,0.0588288,-0.00332419,0.360702,0.0166291,1294,900,-3.39214,-0.637178,5.8195,0.0600355,10.5021,0.625424
14.1369,6.26239,2.46717,-0.375308,0.052046,0.366405,0.0484438,0.00453692,0.0186692,0.0553087,-0.0023279,0.352363,0.0153635,1301,900,-3.06542,-0.734285,6.01463,-0.0548937,10.4967,0.584158
14.8334,6.26451,2.46194,-0.352204,0.0578931,0.388666,0.046159,0.00460308,0.0171902,0.0523481,-0.00158609,0.345592,0.0149163,1308,900,-2.78216,-0.816477,6.26674,-0.153749,10.5533,0.542124
15.5312,6.26992,2.45232,-0.328332,0.0642898,0.396391,0.0442481,0.00460325,0.0160294,0.0499183,-0.00106689,0.339997,0.0147219,1315,900,-2.51957,-0.89573,6.57851,-0.31844,10.634,0.436364
16.2295,6.27826,2.44185,-0.300765,0.0688884,0.408054,0.0426123,0.00453871,0.0150922,0.047869,-0.000718007,0.335165,0.0154309,1322,900,-2.21212,-0.939056,6.93165,-0.5446,10.7254,0.271436
16.9275,6.28503,2.43512,-0.272076,0.0740871,0.420526,0.0410786,0.00445701,0.0142945,0.0459974,-0.000461852,0.331418,0.0164424,1329,900,-1.8919,-0.973224,7.28806,-0.76353,10.8097,0.135803
17.6259,6.29087,2.42845,-0.240192,0.0809786,0.424645,0.0396092,0.00437036,0.0136494,0.0442776,-0.000298096,0.329554,0.0173086,1336,900,-1.55633,-1.03725,7.69971,-0.96105,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.208038,0.0891128,0.416667,0.0381544,0.00427266,0.0131225,0.0426424,-0.000215275,0.329532,0.0179526,1343,900,-1.24289,-1.11509,8.13595,-1.15538,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.177833,0.0967795,0.402375,0.0366237,0.00415044,0.012601,0.0409398,-0.000165598,0.329993,0.0177187,1350,900,-0.962446,-1.194,8.58666,-1.295,11.106,-0.164887
19.7227,6.30322,2.41158,-0.150966,0.103833,0.388171,0.0349511,0.00399918,0.0119885,0.0390515,-0.000101132,0.329547,0.0171661,1357,900,-0.716046,-1.26578,8.99043,-1.41651,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.12571,0.109393,0.387504,0.033088,0.00383491,0.0112731,0.0369281,-5.22844e-06,0.328318,0.0174619,1364,900,-0.45853,-1.30806,9.3393,-1.54896,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.103423,0.113822,0.392858,0.0309619,0.00365318,0.0105119,0.0345395,7.5575e-05,0.328044,0.0172239,1371,900,-0.218542,-1.33279,9.67526,-1.75227,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.0837392,0.117158,0.389091,0.0285932,0.00344096,0.00972952,0.0319175,0.000116691,0.329233,0.01647,1378,900,-0.0238146,-1.35166,10.0435,-1.94579,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.0651296,0.120471,0.370835,0.0260612,0.00318255,0.00890816,0.0291206,0.000123133,0.330818,0.0157404,1385,900,0.12924,-1.36994,10.3558,-2.10851,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.0477855,0.125405,0.341412,0.0234949,0.00289175,0.00802107,0.0262493,0.000137282,0.330786,0.0152115,1392,900,0.245279,-1.41712,10.5486,-2.27108,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.0330446,0.130325,0.314831,0.0210367,0.00259058,0.00709591,0.0234505,0.000176767,0.32789,0.016255,1399,900,0.340419,-1.4652,10.6603,-2.4489,11.5257,-0.973402
24.591,6.33949,2.54925,-0.0189448,0.133185,0.294649,0.0187282,0.00229303,0.00619595,0.0208023,0.00021895,0.323024,0.0164597,1406,900,0.442125,-1.49491,10.8122,-2.57642,11.4962,-1.08847
25.2835,6.34377,2.58883,-0.00615277,0.133699,0.28135,0.0165292,0.0019983,0.00536877,0.0182976,0.00022991,0.318193,0.0161053,1413,900,0.545021,-1.49811,10.9621,-2.69346,11.4899,-1.20907
25.9749,6.34441,2.63445,0.0055037,0.134828,0.264887,0.0144401,0.00170285,0.00461665,0.0159374,0.000205548,0.313623,0.0162272,1420,900,0.629215,-1.50964,11.0891,-2.74283,11.4673,-1.26035
26.6623,6.34501,2.69946,0.0155365,0.137723,0.244044,0.012492,0.00141124,0.00391887,0.0137379,0.000165365,0.307813,0.0165893,1427,900,0.687067,-1.54344,11.1387,-2.81791,11.377,-1.32674
27.3493,6.34655,2.76783,0.024354,0.140437,0.221037,0.0106942,0.00113982,0.00326527,0.0117035,0.000130514,0.299788,0.0177931,1434,900,0.727399,-1.57731,11.1731,-2.90906,11.2808,-1.41484
28.0451,6.3474,2.7968,0.0305515,0.142024,0.208759,0.00907042,0.000900425,0.00266472,0.00986271,0.000108134,0.289002,0.0180341,1441,900,0.764555,-1.58298,11.3226,-2.96691,11.3443,-1.456
28.7439,6.34976,2.81426,0.0361153,0.140422,0.204054,0.00763161,0.000695026,0.00212994,0.00823341,9.32198e-05,0.275368,0.016523,1448,900,0.811877,-1.54441,11.5054,-3.03059,11.4598,-1.51816
29.4409,6.35487,2.84123,0.0411133,0.138152,0.197667,0.00636616,0.000510175,0.00166714,0.00680751,6.88212e-05,0.2588,0.0157704,1455,900,0.849623,-1.49765,11.6555,-3.15119,11.546,-1.64421
30.1316,6.35284,2.89713,0.0445197,0.137024,0.192336,0.00525594,0.00033352,0.00127139,0.00556492,2.45348e-05,0.238408,0.0150197,1462,900,0.873774,-1.47031,11.6825,-3.15525,11.5271,-1.6485
30.822,6.34831,2.95566,0.0464953,0.136083,0.185679,0.00429206,0.000161615,0.00091497,0.00448567,-3.19926e-05,0.208524,0.0148861,1469,900,0.880504,-1.44445,11.6937,-3.11157,11.5051,-1.60388
31.5218,6.34321,2.97382,0.049035,0.135991,0.174378,0.00348108,3.65878e-06,0.000576575,0.00357419,-8.94475e-05,0.160099,0.0179058,1476,900,0.881936,-1.42597,11.8818,-3.02832,11.6471,-1.51375
32.2298,6.33904,2.95858,0.0493151,0.136914,0.168795,0.00280241,-0.000135251,0.000268068,0.00282667,-0.000159512,0.0902589,0.0175311,1483,900,0.873606,-1.41438,12.1748,-2.95476,11.9263,-1.41489
32.9403,6.34055,2.93423,0.0487219,0.138081,0.166833,0.0022236,-0.000256158,2.84565e-06,0.00222361,-0.000256161,0.00114755,0.0182366,1490,900,0.864748,-1.40028,12.4965,-2.99961,12.2488,-1.42393
33.6426,6.34945,2.94785,0.049624,0.136919,0.155406,0.00170701,-0.000371188,-0.000214759,0.00172897,-0.000393149,-0.101904,0.019581,1497,900,0.849001,-1.38444,12.7082,-3.17287,12.4316,-1.61485
34.3433,6.36111,2.97008,0.0512894,0.136428,0.139987,0.00123137,-0.000481729,-0.000399095,0.00131978,-0.000570142,-0.218013,0.0167276,1504,900,0.831302,-1.3897,12.9073,-3.39908,12.5884,-1.86903
35.0464,6.37317,2.98347,0.053913,0.134595,0.122597,0.000813719,-0.00058304,-0.000567318,0.00101511,-0.00078443,-0.341109,0.0128764,1511,900,0.818156,-1.3912,13.1607,-3.60023,12.7872,-2.1235
35.7492,6.38414,2.99974,0.0549921,0.133665,0.11193,0.000466023,-0.00067111,-0.000718457,0.000813671,-0.00101876,-0.450669,0.0128055,1518,900,0.804981,-1.38959,13.3842,-3.80862,12.9823,-2.35816
36.4482,6.3911,3.03296,0.0561076,0.132337,0.101607,0.00013537,-0.000735259,-0.00085714,0.000661403,-0.00126129,-0.550437,0.0129635,1525,900,0.792729,-1.38293,13.5487,-3.94625,13.1187,-2.5248
37.1478,6.39614,3.06529,0.0563512,0.131294,0.0940692,-0.000195442,-0.000777951,-0.000948201,0.000505228,-0.00147862,-0.63639,0.0126839,1532,900,0.778163,-1.37368,13.7108,-4.0548,13.2659,-2.65169
37.8518,6.39698,3.08103,0.0557555,0.129255,0.0883113,-0.000509986,-0.000809497,-0.000986415,0.000337977,-0.00165746,-0.710064,0.0132513,1539,900,0.759334,-1.34875,13.9335,-4.06021,13.4851,-2.67899
38.5565,6.4012,3.09535,0.055451,0.126264,0.0810537,-0.000806915,-0.000838589,-0.000987179,0.000164554,-0.00181006,-0.777378,0.0139921,1546,900,0.739703,-1.32095,14.1745,-4.11512,13.7176,-2.77356
39.2632,6.40699,3.10297,0.0546514,0.123338,0.071492,-0.00108065,-0.000867475,-0.000971127,2.89513e-06,-0.00195102,-0.840058,0.0145524,1553,900,0.709386,-1.29215,14.447,-4.19662,13.9839,-2.89437
39.9691,6.41468,3.11582,0.0534056,0.122495,0.0595871,-0.00132084,-0.000910118,-0.000952258,-0.000141327,-0.00208963,-0.891599,0.0147506,1560,900,0.668656,-1.28411,14.7051,-4.34082,14.2374,-3.05784
40.6793,6.41975,3.11281,0.0515102,0.122709,0.0504879,-0.00153553,-0.0010007,-0.000951094,-0.000280139,-0.00225608,-0.922442,0.0144444,1567,900,0.628016,-1.28276,15.0219,-4.43576,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.132902,0.0202147,0.0622905,-0.00158284,-0.000103672,-0.00015838,-8.69036e-05,-0.0015996,-1.46532,0.0109505,741,907,-1.32833,-0.268034,28.9977,7.40617,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.134125,0.0183665,0.0651525,-0.00146521,-0.000164208,-0.000246445,-0.00011909,-0.00151033,-1.38972,0.0107552,748,907,-1.33736,-0.238793,28.4601,7.34132,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.135106,0.0167134,0.072322,-0.00141509,-0.000214718,-0.000304776,-0.000141768,-0.00148804,-1.33586,0.0106179,755,907,-1.33984,-0.22714,27.9589,7.27021,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.135725,0.0149945,0.0807223,-0.00137717,-0.000256609,-0.000355677,-0.000153248,-0.00148053,-1.28798,0.0108957,762,907,-1.33723,-0.215989,27.4743,7.19857,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.13599,0.0127555,0.0905151,-0.00133111,-0.000285144,-0.000397178,-0.000151422,-0.00146483,-1.24604,0.0108474,769,907,-1.32937,-0.200811,27.0595,7.13645,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.136002,0.00960872,0.098105,-0.00126414,-0.000299765,-0.000420159,-0.000142391,-0.00142151,-1.21241,0.0105659,776,907,-1.32068,-0.170413,26.6757,7.0921,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.136495,0.00703689,0.101509,-0.00116781,-0.000306038,-0.000428235,-0.000129431,-0.00134442,-1.17964,0.0106129,783,907,-1.32075,-0.141192,26.288,7.03941,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.137284,0.00529578,0.105235,-0.00104275,-0.000312314,-0.000431411,-0.000112289,-0.00124278,-1.13665,0.0111781,790,907,-1.32345,-0.124655,25.8914,6.96365,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.138759,0.00420303,0.107223,-0.00089853,-0.000324458,-0.000443698,-8.3045e-05,-0.00113994,-1.0725,0.0113984,797,907,-1.33485,-0.118285,25.4749,6.87718,27.1151,6.9258
-34.419,5.31752,2.21941,-0.139799,0.00285564,0.11251,-0.000736763,-0.000338214,-0.000456026,-3.98241e-05,-0.00103515,-0.991386,0.0116134,804,907,-1.33847,-0.104863,25.0103,6.79579,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.140555,0.00150877,0.12279,-0.000534056,-0.000353913,-0.000469072,3.36568e-05,-0.000921626,-0.880254,0.0120488,811,907,-1.33405,-0.0891663,24.5195,6.71931,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.141618,-0.000384886,0.13397,-0.00026531,-0.000373293,-0.000490518,0.000174179,-0.000812782,-0.730584,0.0117396,818,907,-1.33163,-0.0652411,24.0044,6.66693,25.7445,6.69652
-32.395,5.32416,2.24339,-0.142357,-0.00216315,0.141414,6.27898e-05,-0.000396111,-0.000519874,0.000401597,-0.000734918,-0.577576,0.0113968,825,907,-1.32936,-0.0464638,23.4887,6.61738,25.2557,6.63534
