 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6182,0.10835,2.663,0.000212589,9.17202e-05,-0.00282531,2.88819e-05,8.9274e-05,-3.31895e-05,0.000103948,1.42076e-05,-1.1545,0.00633361,1266,963,-0.00315854,-0.00757936,9.55929,0.870611,9.55164,0.863242
11.3085,0.114397,2.67826,0.000166721,0.000134006,-0.00221242,1.77184e-05,7.87399e-05,-3.36566e-05,9.36568e-05,2.80149e-06,-1.1536,0.00611993,1273,963,-0.00250617,-0.00574987,9.49902,0.731215,9.49311,0.726928
11.9977,0.119559,2.70142,0.000222532,0.000265944,-0.00136371,1.40952e-05,6.85941e-05,-3.47615e-05,8.55135e-05,-2.82424e-06,-1.11782,0.00612183,1280,963,-0.000365661,-0.00384941,9.41634,0.603481,9.41149,0.604305
12.683,0.119242,2.7462,0.000583877,0.000706697,-0.00140592,2.09651e-05,6.1662e-05,-3.84488e-05,8.4815e-05,-2.1878e-06,-1.02878,0.00623956,1287,963,0.00316601,-0.00738738,9.26249,0.57531,9.25397,0.581646
13.3696,0.115346,2.78521,0.000723795,0.000568857,-0.00119904,3.71377e-05,5.91386e-05,-4.21975e-05,9.17459e-05,4.53033e-06,-0.912905,0.00662439,1294,963,0.00496774,-0.00770127,9.1351,0.632631,9.12556,0.635926
14.0585,0.110625,2.81414,0.000667369,4.54671e-05,-0.000327605,5.77037e-05,6.01578e-05,-4.29432e-05,0.000101891,1.597e-05,-0.799681,0.00700777,1301,963,0.00607986,0.000399153,9.05013,0.711975,9.0428,0.713095
14.7506,0.111089,2.82749,0.000594043,-0.00063117,0.000678198,7.70075e-05,6.2251e-05,-3.91201e-05,0.000109439,2.98194e-05,-0.69219,0.00682279,1308,963,0.00732372,0.00785386,9.03194,0.697729,9.02715,0.692998
15.4445,0.11429,2.83407,0.000509153,-0.000946937,0.00160774,9.19927e-05,6.39543e-05,-3.13811e-05,0.000112344,4.36032e-05,-0.575329,0.00644086,1315,963,0.00833154,0.00946524,9.04698,0.62981,9.04479,0.620771
16.1405,0.118364,2.83155,0.000462376,-0.000517092,0.000881798,0.000100028,6.62908e-05,-2.03322e-05,0.000109579,5.67408e-05,-0.439115,0.00642934,1322,963,0.00643059,0.00351017,9.1077,0.542657,9.10468,0.536067
16.8401,0.1229,2.81288,0.000473627,-9.84613e-05,-0.000966821,0.000102073,6.83541e-05,-5.30156e-06,0.000102887,6.75402e-05,-0.152335,0.00644459,1329,963,0.00283614,-0.00166816,9.24056,0.455716,9.23394,0.451474
17.5399,0.127546,2.79543,0.000606629,-0.000156737,-0.00360246,9.99473e-05,6.93119e-05,1.16861e-05,0.000103896,6.53632e-05,0.325858,0.00640977,1336,963,-0.00116515,-0.00200376,9.37862,0.371315,9.3659,0.364007
18.2392,0.131651,2.78238,0.00109312,-0.000544611,-0.00572458,9.5919e-05,6.74015e-05,2.70136e-05,0.000112206,5.11144e-05,0.542565,0.0065675,1343,963,-0.000636685,0.00142631,9.50963,0.298257,9.48827,0.28519
18.9374,0.135602,2.77665,0.00173549,-0.000844256,-0.00749944,8.79064e-05,6.16778e-05,3.80731e-05,0.00011506,3.45237e-05,0.619537,0.00674591,1350,963,0.00210607,0.00378971,9.6208,0.22327,9.58983,0.205367
19.6371,0.140716,2.76556,0.00212637,-0.000477965,-0.00695544,6.94307e-05,5.13871e-05,4.29162e-05,0.000104263,1.65547e-05,0.681797,0.00690343,1357,963,0.00701639,0.00363043,9.75332,0.115217,9.7194,0.104972
20.3401,0.145849,2.74085,0.00194939,5.07334e-05,-0.00592374,4.03248e-05,3.98209e-05,4.18331e-05,8.19068e-05,-1.76102e-06,0.782387,0.00697661,1364,963,0.00724139,0.00349116,9.93908,0.0112679,9.90886,0.0122879
21.0456,0.149321,2.70597,0.00149434,0.000128432,-0.00559025,8.51944e-06,2.93138e-05,3.56642e-05,5.60655e-05,-1.82322e-05,0.927232,0.00677043,1371,963,0.0032662,0.00675807,10.1697,-0.0463672,10.1449,-0.0403239
21.7486,0.149386,2.68526,0.00104767,-3.2174e-05,-0.00733074,-1.93815e-05,2.31771e-05,2.64385e-05,3.5836e-05,-3.20404e-05,1.12425,0.00673169,1378,963,-0.00493866,0.00791691,10.3569,-0.0342929,10.3336,-0.0313813
22.4491,0.149571,2.67874,0.00112075,-8.16554e-05,-0.00868766,-4.45337e-05,1.83232e-05,1.60209e-05,2.2171e-05,-4.83815e-05,1.33508,0.00714638,1385,963,-0.00715243,0.0038709,10.5014,-0.0301872,10.4751,-0.033123
23.146,0.150899,2.69056,0.00123985,1.51424e-05,-0.00891793,-6.82472e-05,1.32346e-05,7.49256e-06,1.39179e-05,-6.89305e-05,1.47986,0.00767016,1392,963,-0.00657011,0.00238817,10.5811,-0.0663402,10.5533,-0.068895
23.8409,0.153059,2.71396,0.00142455,-8.16303e-06,-0.00730566,-8.84838e-05,7.24844e-06,6.35838e-07,7.25266e-06,-8.8488e-05,1.56415,0.0077087,1399,963,-0.00141284,0.00575939,10.6209,-0.129636,10.594,-0.128365
24.5351,0.15453,2.7415,0.00120198,-0.000216608,-0.00571249,-9.51646e-05,4.8641e-06,-5.9785e-06,5.22015e-06,-9.55207e-05,-1.51131,0.00764144,1406,963,-0.000316701,0.0098675,10.648,-0.178057,10.6262,-0.176074
25.2299,0.155153,2.76842,0.000646385,-0.000347177,-0.0045736,-8.37188e-05,6.26333e-06,-1.00419e-05,7.37038e-06,-8.48258e-05,-1.461,0.00716913,1413,963,-0.00348091,0.0116227,10.682,-0.207676,10.6679,-0.205973
25.9253,0.160232,2.79379,0.000210764,2.49641e-05,-0.00461246,-6.24107e-05,9.80313e-06,-7.14732e-06,1.05037e-05,-6.31113e-05,-1.47309,0.00708578,1420,963,-0.00797685,0.00580477,10.7328,-0.329506,10.7231,-0.325973
26.6188,0.165766,2.82939,0.000122014,0.000470566,-0.00559302,-3.96733e-05,1.23035e-05,3.35953e-06,1.25198e-05,-3.98895e-05,1.50652,0.00714705,1427,963,-0.0110736,-0.000836182,10.7565,-0.466618,10.7461,-0.461112
27.3128,0.172804,2.86367,0.000239357,0.00051955,-0.00660683,-1.94812e-05,1.46263e-05,1.66536e-05,2.1409e-05,-2.62638e-05,1.18403,0.00708041,1434,963,-0.0122068,-0.00284192,10.7946,-0.630018,10.7815,-0.626089
28.0098,0.178419,2.88623,0.000222571,7.58768e-05,-0.00602384,-3.8184e-06,1.47051e-05,2.90294e-05,3.59144e-05,-2.50277e-05,0.939817,0.00671175,1441,963,-0.0111616,0.002344,10.8816,-0.755334,10.8697,-0.755002
28.7112,0.183497,2.89072,0.000155152,-4.3002e-05,-0.00505303,6.93922e-06,1.39253e-05,3.99316e-05,5.05164e-05,-2.96519e-05,0.829025,0.00654081,1448,963,-0.00976953,0.00858952,11.0448,-0.866849,11.0352,-0.862229
29.4133,0.184005,2.89344,0.000134778,-0.000143881,-0.00537593,1.21854e-05,1.15474e-05,5.04326e-05,6.23e-05,-3.85672e-05,0.782236,0.00655947,1455,963,-0.0107916,0.0155935,11.2247,-0.8843,11.2149,-0.875006
30.1156,0.176881,2.89722,0.000610582,5.45117e-05,-0.00773673,8.80512e-06,1.03629e-05,6.01758e-05,6.97648e-05,-5.05968e-05,0.79187,0.00713136,1462,963,-0.0114684,0.0150965,11.4159,-0.744043,11.3977,-0.732562
30.8145,0.17273,2.91745,0.000796988,0.000291413,-0.00963971,-1.36945e-07,1.00472e-05,6.53341e-05,7.04874e-05,-6.05772e-05,0.824289,0.00798274,1469,963,-0.014013,0.00648622,11.5472,-0.667086,11.5242,-0.660395
31.5107,0.177925,2.95099,0.000901757,0.000170319,-0.00975192,-1.23213e-05,1.05976e-05,6.40968e-05,6.42512e-05,-6.59749e-05,0.873855,0.00843092,1476,963,-0.0133363,0.00406869,11.631,-0.788381,11.6068,-0.786614
32.2163,0.181621,2.94569,0.000828255,-7.82313e-05,-0.00873875,-2.83935e-05,1.19419e-05,5.76422e-05,5.28427e-05,-6.92943e-05,0.953681,0.00772207,1483,963,-0.0118499,0.00367463,11.8694,-0.856292,11.8477,-0.85941
32.9171,0.190366,2.96267,0.00116687,-0.000253275,-0.0092221,-4.52542e-05,1.8743e-05,4.88634e-05,4.51528e-05,-7.16641e-05,1.07529,0.00736871,1490,963,-0.00972237,0.00649439,12.0355,-1.04391,12.0097,-1.04809
33.6164,0.196566,2.98779,0.00158099,-0.000155199,-0.00876393,-5.52654e-05,3.06971e-05,3.90721e-05,4.58021e-05,-7.03705e-05,1.2019,0.00725249,1497,963,-0.00468522,0.0070708,12.1767,-1.18813,12.1474,-1.18946
34.3206,0.196189,2.99332,0.00170638,0.000115581,-0.00931679,-5.47286e-05,4.47016e-05,2.7634e-05,5.18656e-05,-6.18926e-05,1.31714,0.00780934,1504,963,-0.00489168,0.0100976,12.3998,-1.19203,12.3685,-1.18519
35.0293,0.198458,2.98166,0.00106098,0.000248656,-0.00659575,-5.16904e-05,5.56681e-05,1.59659e-05,5.79922e-05,-5.40144e-05,1.42625,0.00817862,1511,963,-0.00506873,0.0154293,12.6847,-1.24106,12.6643,-1.22472
35.741,0.202296,2.95933,0.000131754,8.23994e-05,-0.00276459,-4.35357e-05,6.41948e-05,4.38488e-06,6.4373e-05,-4.37139e-05,1.53018,0.00865695,1518,963,-0.00534039,0.0217393,13.0145,-1.31121,13.0092,-1.28984
36.4523,0.206006,2.9408,-0.000559756,-0.000495465,0.000640535,-1.15848e-05,7.67184e-05,-1.05283e-05,7.79563e-05,-1.28228e-05,-1.45375,0.00886758,1525,963,-0.00412138,0.0268974,13.3403,-1.37111,13.3471,-1.35447
37.1603,0.209846,2.93788,-0.000318069,-0.000634446,0.00141369,3.1089e-05,8.83625e-05,-2.26118e-05,9.62135e-05,2.3238e-05,-1.23661,0.00935613,1532,963,0.000147701,0.0249417,13.6263,-1.44311,13.6317,-1.43074
37.867,0.212668,2.9422,3.34385e-05,-0.000732383,0.00113502,7.10169e-05,9.55417e-05,-2.81532e-05,0.000113987,5.25715e-05,-0.990789,0.00976886,1539,963,0.00300873,0.0199681,13.8943,-1.49573,13.8956,-1.49041
38.5717,0.215747,2.95661,0.000632519,-0.000130036,-0.00185064,0.000100415,9.601e-05,-2.74816e-05,0.000125782,7.06429e-05,-0.745409,0.010137,1546,963,0.00174314,0.0104375,14.1369,-1.56764,14.1278,-1.56112
39.2805,0.220102,2.95551,0.00163232,0.00037303,-0.00718961,0.000111414,8.60106e-05,-2.13726e-05,0.000123574,7.38503e-05,-0.51729,0.0108434,1553,963,-0.00137071,0.00550054,14.4548,-1.65738,14.4282,-1.64859
39.9897,0.224734,2.95488,0.00205974,0.000311567,-0.0106154,8.84374e-05,6.16179e-05,-6.69694e-06,9.00166e-05,6.00386e-05,-0.231587,0.0113646,1560,963,-0.00560383,0.00642904,14.7699,-1.74823,14.7343,-1.74182
40.7014,0.228394,2.94598,0.00160454,0.000152108,-0.0112793,-1.81682e-06,2.01959e-05,2.33292e-05,3.49847e-05,-1.66057e-05,1.00581,0.0117741,1567,963,-0.0118747,0.0101607,15.1121,-1.81678,15.0804,-1.81033
-41.2184,-0.785964,3.0055,0.000224828,0.00239096,0.000997097,0.00013933,-0.000129614,0.000286483,0.000321331,-0.000311616,0.565968,0.00734121,734,970,0.00335584,-0.0635047,28.556,5.55669,28.5564,5.54128
-40.5459,-0.788499,2.99816,0.000721216,0.00271595,0.00203316,5.62178e-05,-0.000166061,0.000233112,0.000203329,-0.000313172,0.562955,0.00707293,741,970,0.00945104,-0.0707152,28.0683,5.60522,28.0669,5.58977
-39.8742,-0.786348,3.00255,0.000989372,0.00379421,0.00208017,3.42673e-05,-0.000181145,0.00017368,0.000130927,-0.000277804,0.507849,0.00710943,748,970,0.0123517,-0.0907817,27.5447,5.54751,27.5408,5.53378
-39.201,-0.776946,2.99175,0.00075977,0.0044405,0.00149581,3.52098e-05,-0.000181179,0.000120298,8.88104e-05,-0.00023478,0.41916,0.00739655,755,970,0.00948061,-0.100431,27.0802,5.34524,27.0767,5.33473
-38.5248,-0.768428,2.94912,0.00038804,0.00430884,-0.000975722,4.19019e-05,-0.000172122,7.49902e-05,6.55617e-05,-0.000195782,0.30562,0.00727696,762,970,0.00337238,-0.094314,26.7427,5.18038,26.7358,5.17209
-37.8475,-0.763063,2.89827,0.000180792,0.00425407,-0.00182737,4.74243e-05,-0.000159262,3.37212e-05,5.27868e-05,-0.000164624,0.157705,0.00717375,769,970,0.000395841,-0.0882845,26.4389,5.08367,26.4317,5.08003
-37.1717,-0.761094,2.86754,0.000251311,0.0039718,-0.00216505,5.10573e-05,-0.000143824,-4.24864e-06,5.11499e-05,-0.000143916,-0.0217874,0.00665794,776,970,0.000772842,-0.0820791,26.069,5.0511,26.0603,5.04782
-36.4974,-0.75639,2.85607,0.000948181,0.00406384,0.000351168,5.3236e-05,-0.000126722,-3.85473e-05,6.11453e-05,-0.000134631,-0.202375,0.00699307,783,970,0.0103922,-0.0891132,25.6332,4.95498,25.6246,4.94781
-35.8236,-0.753199,2.85321,0.00171472,0.00363499,0.00459889,4.80203e-05,-0.000108885,-6.66984e-05,7.25409e-05,-0.000133406,-0.352297,0.00762591,790,970,0.0224465,-0.0866064,25.168,4.8858,25.1639,4.87469
-35.1513,-0.751796,2.86795,0.00194129,0.0033821,0.00658582,4.47675e-05,-9.35319e-05,-8.80364e-05,8.75646e-05,-0.000136329,-0.45249,0.0081096,797,970,0.0268022,-0.085777,24.6457,4.84354,24.6448,4.82915
-34.4792,-0.751847,2.88772,0.00195501,0.00350816,0.0042943,3.99023e-05,-7.45173e-05,-0.000102798,0.000100338,-0.000134953,-0.531479,0.00791268,804,970,0.0247594,-0.0857166,24.121,4.82422,24.1136,4.81124
-33.8074,-0.751492,2.9113,0.00160904,0.00372434,0.000950752,3.11406e-05,-5.46403e-05,-0.000107846,0.000104312,-0.000127812,-0.596137,0.00739467,811,970,0.0178705,-0.0884744,23.588,4.79595,23.5747,4.78279
-33.1347,-0.749453,2.92751,0.00135287,0.00349502,-0.00129243,2.21932e-05,-3.83113e-05,-0.000107759,0.000103866,-0.000119984,-0.648551,0.00693786,818,970,0.0129331,-0.0849547,23.0862,4.73886,23.0693,4.72337
-32.4593,-0.746385,2.91815,0.00125009,0.0031657,0.000889596,1.09702e-05,-2.73252e-05,-0.000106767,0.000100293,-0.000116648,-0.696671,0.0069184,825,970,0.014072,-0.0766868,22.6746,4.66942,22.6646,4.65684
-31.7824,-0.742654,2.89705,0.00137045,0.00272942,0.00381958,-4.32329e-06,-2.12781e-05,-0.000106005,9.35424e-05,-0.000119144,-0.745497,0.00719749,832,970,0.0183686,-0.0675735,22.3131,4.59375,22.3098,4.58312
-31.1051,-0.739477,2.87467,0.0015759,0.002373,0.00665057,-1.68446e-05,-1.77405e-05,-0.000105366,8.80743e-05,-0.000122659,-0.783272,0.0074793,839,970,0.0235194,-0.0583724,21.964,4.52875,21.9664,4.52175
-30.4277,-0.735735,2.85428,0.00177908,0.00229783,0.00830946,-1.83975e-05,-1.42198e-05,-0.000105762,8.94737e-05,-0.000122091,-0.795272,0.00759996,846,970,0.0274647,-0.0514383,21.6174,4.44804,21.6222,4.44758
-29.749,-0.732988,2.82406,0.0016159,0.00240313,0.00937774,-9.13911e-06,-1.18068e-05,-0.000108412,9.79476e-05,-0.000118894,-0.779247,0.00768619,853,970,0.0270303,-0.049732,21.3118,4.39561,21.321,4.39972
-29.069,-0.729607,2.78437,0.000953289,0.00281632,0.00682323,5.44278e-06,-1.0871e-05,-0.000112142,0.000109724,-0.000115153,-0.749094,0.00754981,860,970,0.0174912,-0.0566506,21.0528,4.33987,21.0614,4.34402
-28.3876,-0.726367,2.73465,0.000367506,0.00300082,0.00345532,1.85422e-05,-9.64132e-06,-0.000113719,0.000119039,-0.000110138,-0.723754,0.00739161,867,970,0.00778586,-0.063487,20.8404,4.29784,20.8457,4.29694
-27.7064,-0.723445,2.69081,0.000201089,0.00290233,0.00155964,2.54206e-05,-7.11847e-06,-0.000114796,0.000125094,-0.000106792,-0.715004,0.00725301,874,970,0.00398083,-0.064632,20.6131,4.25846,20.615,4.25329
-27.0263,-0.720162,2.65932,0.000537417,0.00248772,0.0029055,2.37016e-05,-4.32892e-06,-0.00011642,0.000126947,-0.000107574,-0.725494,0.00683501,881,970,0.00901723,-0.060807,20.3431,4.20441,20.3453,4.19531
-26.3469,-0.717146,2.63823,0.00106674,0.00192178,0.00614131,1.77815e-05,-1.58126e-06,-0.000117132,0.000125631,-0.000109431,-0.744165,0.00637208,888,970,0.0182537,-0.0522448,20.0383,4.14745,20.0438,4.13717
-25.6662,-0.713878,2.60692,0.0014015,0.00159434,0.00861742,1.34612e-05,1.19787e-06,-0.000120265,0.000127751,-0.000113092,-0.759928,0.00628574,895,970,0.0246813,-0.0474416,19.7783,4.09034,19.7868,4.0796
-24.9845,-0.710561,2.5707,0.0014267,0.00179236,0.00892563,9.30429e-06,3.17414e-06,-0.000127129,0.000133405,-0.000120927,-0.773346,0.0064983,902,970,0.0254135,-0.0484503,19.5458,4.03128,19.5548,4.02381
-24.3034,-0.706157,2.54239,0.00136922,0.00211784,0.00787415,3.06927e-06,3.76469e-06,-0.000135808,0.000139225,-0.000132391,-0.786678,0.00645058,909,970,0.0236878,-0.0542081,19.2936,3.94832,19.3003,3.94113
-23.6222,-0.703438,2.51631,0.00135186,0.00230011,0.00705927,-5.88118e-06,3.25593e-06,-0.000145811,0.00014457,-0.000147195,-0.801059,0.00656977,916,970,0.0226392,-0.0597133,19.0395,3.90174,19.0442,3.8923
-22.9407,-0.701526,2.49025,0.00116158,0.00215111,0.00686605,-1.51651e-05,2.24099e-06,-0.000156765,0.000150544,-0.000163468,-0.813128,0.00628951,923,970,0.0205501,-0.0628451,18.7888,3.87617,18.7947,3.86033
-22.2589,-0.700655,2.46372,0.00082829,0.00209732,0.0077269,-2.30817e-05,5.96073e-07,-0.000169482,0.000158653,-0.000181138,-0.820268,0.00617937,930,970,0.0182512,-0.0583568,18.5424,3.86218,18.5538,3.85032
-21.578,-0.699218,2.44768,0.000369218,0.00253059,0.00752226,-3.62338e-05,-2.25483e-06,-0.000184412,0.000165948,-0.000204437,-0.831333,0.00621613,937,970,0.0133386,-0.056626,18.2654,3.82401,18.2806,3.82277
-20.8975,-0.697134,2.4377,0.000310018,0.00309041,0.00617307,-5.68304e-05,-6.80996e-06,-0.000201704,0.000171429,-0.000235069,-0.847081,0.00625296,944,970,0.0110945,-0.0558702,17.9793,3.76803,17.9916,3.77849
-20.2175,-0.693042,2.43367,0.000540793,0.00288505,0.00512961,-7.89897e-05,-1.10771e-05,-0.00022231,0.000179855,-0.000269922,-0.861184,0.00619481,951,970,0.0122076,-0.0506379,17.6798,3.67832,17.6872,3.68928
-19.5381,-0.689263,2.43717,0.00074927,0.00226085,0.00465917,-9.94832e-05,-1.15093e-05,-0.000245516,0.000193929,-0.000304922,-0.874038,0.006271,958,970,0.0138098,-0.0427167,17.3573,3.59661,17.3614,3.60247
-18.8592,-0.687284,2.44558,0.000914917,0.00152396,0.00527557,-0.000119555,-7.20805e-06,-0.000266596,0.000209068,-0.000335831,-0.889233,0.00640149,965,970,0.0163742,-0.0329131,17.0201,3.54941,17.024,3.55035
-18.1811,-0.68485,2.4633,0.00128588,0.000884705,0.00597462,-0.000142489,-9.44381e-08,-0.000280868,0.00021846,-0.000361043,-0.909528,0.0064377,972,970,0.0211716,-0.0230604,16.6566,3.48555,16.6586,3.4837
-17.5037,-0.681369,2.48698,0.00166178,0.000428837,0.00698962,-0.000167029,7.88509e-06,-0.00028706,0.000220515,-0.000379659,-0.933264,0.00646524,979,970,0.0264546,-0.0143887,16.2768,3.39399,16.2775,3.39211
-16.8254,-0.677713,2.50588,0.00165129,8.52536e-05,0.00731981,-0.000189115,1.64136e-05,-0.000285768,0.000217333,-0.000390035,-0.958002,0.00647141,986,970,0.0268658,-0.00665794,15.9194,3.30052,15.921,3.29961
-16.1461,-0.675412,2.51873,0.00103333,2.14734e-05,0.00644613,-0.000210886,2.63333e-05,-0.000278374,0.000210313,-0.000394866,-0.986791,0.00638335,993,970,0.0194177,-0.00544056,15.5883,3.2402,15.5937,3.23868
-15.4663,-0.675528,2.52978,0.000378132,-4.6747e-05,0.00438915,-0.000232482,3.72496e-05,-0.000265421,0.000200103,-0.000395336,-1.02046,0.00631749,1000,970,0.00994592,-0.00547591,15.273,3.23304,15.2798,3.22895
-14.7881,-0.676132,2.55425,0.000245534,-6.64834e-05,0.0025793,-0.000245203,4.84823e-05,-0.000247232,0.000189192,-0.000385913,-1.05338,0.00618615,1007,970,0.00612899,-0.00511529,14.9186,3.22704,14.9224,3.22191
-14.1122,-0.674543,2.59698,0.000325102,-0.000164932,0.00190029,-0.000245965,5.75498e-05,-0.000225573,0.000177663,-0.000366078,-1.0815,0.00599365,1014,970,0.0060233,-0.00279294,14.5019,3.16449,14.5032,3.1593
-13.4373,-0.672529,2.64825,0.000318951,-0.000100441,0.00148096,-0.000239792,6.30196e-05,-0.000200919,0.000163193,-0.000339965,-1.10829,0.00588643,1021,970,0.00537812,-0.000406923,14.0583,3.08487,14.0587,3.0832
-12.7628,-0.671709,2.7036,-2.08537e-05,6.09356e-05,0.000539064,-0.000229321,6.39933e-05,-0.000174282,0.000145113,-0.000310441,-1.13517,0.00587768,1028,970,0.000552098,0.000449915,13.6039,3.02763,13.6053,3.02966
-12.089,-0.672651,2.76457,-0.000143341,-0.00013686,-4.61667e-05,-0.000210733,6.20061e-05,-0.000147963,0.000126857,-0.000275584,-1.15772,0.00580431,1035,970,-0.00155184,0.00509841,13.1361,3.00725,13.1374,3.00955
-11.4152,-0.673239,2.82641,-0.000235834,-0.000457279,-0.000435578,-0.000180304,5.92906e-05,-0.000124224,0.000112071,-0.000233084,-1.16903,0.0056198,1042,970,-0.00306345,0.0077936,12.6713,2.98344,12.6726,2.98167
-10.7404,-0.67284,2.88171,-0.000389344,-0.000808596,0.000104337,-0.000145202,5.85172e-05,-0.000101389,0.000100377,-0.000187061,-1.17925,0.00542809,1049,970,-0.0038308,0.00809748,12.235,2.94549,12.2391,2.93705
-10.0628,-0.669607,2.91931,-0.000660017,-0.00112035,0.000297929,-0.000112966,5.93245e-05,-7.90417e-05,9.0092e-05,-0.000143734,-1.19959,0.00527359,1056,970,-0.00628768,0.00576292,11.8714,2.86088,11.8787,2.84369
-9.38132,-0.665694,2.9311,-0.000801596,-0.00128871,-0.000596281,-8.37359e-05,6.05981e-05,-5.89698e-05,8.16272e-05,-0.000104765,-1.22825,0.00525767,1063,970,-0.00905986,0.0051171,11.6157,2.77255,11.6223,2.75072
-8.69704,-0.663184,2.92589,-0.000985337,-0.000988074,-0.00151476,-5.78848e-05,6.36583e-05,-4.13583e-05,7.63965e-05,-7.06231e-05,-1.27202,0.00535089,1070,970,-0.0123379,0.00216336,11.4306,2.71547,11.4368,2.69638
-8.01272,-0.662331,2.92249,-0.0012172,-0.000643445,-0.00290666,-3.09325e-05,7.04241e-05,-2.70475e-05,7.71902e-05,-3.76986e-05,-1.32567,0.00549506,1077,970,-0.0168695,0.00211725,11.246,2.68818,11.2514,2.6754
-7.32983,-0.661582,2.93052,-0.00126895,-0.000394745,-0.00357913,-5.25845e-06,8.10433e-05,-1.61284e-05,8.39589e-05,-8.17408e-06,-1.39195,0.0055229,1084,970,-0.0185044,0.00726626,11.0252,2.65309,11.0297,2.65027
-6.64565,-0.660297,2.93187,-0.00118378,-0.000496973,-0.00415489,1.45895e-05,9.3788e-05,-8.09228e-06,9.46064e-05,1.37711e-05,-1.47001,0.00552159,1091,970,-0.0185956,0.014189,10.8378,2.61609,10.8401,2.61785
-5.95739,-0.659489,2.90858,-0.000843073,-0.000831501,-0.00265393,3.19472e-05,0.000106064,-2.44609e-06,0.000106145,3.18665e-05,-1.53784,0.00545127,1098,970,-0.0128266,0.0218992,10.7481,2.60559,10.7506,2.6091
-5.26419,-0.655071,2.85583,-0.000633908,-0.00107869,-0.000297963,4.67719e-05,0.000116814,3.29411e-06,0.000116969,4.66173e-05,1.5239,0.00537788,1105,970,-0.00698283,0.0217774,10.7738,2.54266,10.7795,2.5422
-4.57251,-0.647472,2.8158,-0.000527097,-0.00139687,0.00142682,5.63178e-05,0.000125957,1.03914e-05,0.000127475,5.48003e-05,1.42579,0.00546397,1112,970,-0.00311595,0.0195197,10.759,2.41088,10.7675,2.40257
-3.88511,-0.637246,2.80568,-0.000451753,-0.00136838,0.00193319,5.9085e-05,0.000133618,1.79494e-05,0.000137715,5.49876e-05,1.34637,0.00549127,1119,970,-0.00148338,0.0128953,10.6407,2.2063,10.6495,2.19214
-3.20032,-0.631254,2.81396,-0.000394143,-0.000910387,0.00294056,5.46199e-05,0.000139803,2.41548e-05,0.000146175,4.82472e-05,1.31285,0.00558329,1126,970,0.000772712,0.00555613,10.4584,2.07062,10.4688,2.05907
-2.51324,-0.628372,2.80965,-0.000204042,-0.000496731,0.00489936,4.58715e-05,0.000144196,2.88573e-05,0.00015204,3.80279e-05,1.3054,0.00582365,1133,970,0.00595888,-0.000625967,10.3299,2.00552,10.3426,1.99737
-1.82193,-0.630632,2.78099,-4.93802e-05,-0.000298181,0.00600231,3.71081e-05,0.000145993,3.46871e-05,0.000156104,2.6997e-05,1.28716,0.00599251,1140,970,0.00941825,-0.00281632,10.3022,2.06116,10.3157,2.0555
-1.12623,-0.630451,2.7279,-5.0517e-05,-0.000478693,0.00464483,2.92806e-05,0.000143903,4.50221e-05,0.000159473,1.37114e-05,1.23786,0.00545784,1147,970,0.00722793,0.000361133,10.378,2.08381,10.3885,2.07687
-0.429649,-0.628589,2.67233,-0.000151295,-0.000686636,0.00205737,2.37702e-05,0.00013819,5.68815e-05,0.000161655,3.0495e-07,1.17954,0.00481405,1154,970,0.00191465,0.0067636,10.472,2.07123,10.4779,2.06502
0.268048,-0.625919,2.61292,-0.00020378,-0.000807157,0.000200945,2.31805e-05,0.000132027,6.60374e-05,0.000163177,-7.96978e-06,1.13004,0.00376757,1161,970,-0.00174252,0.0123949,10.5866,2.04274,10.5891,2.03869
0.967574,-0.615518,2.54575,-0.000356253,-0.000514673,-0.00081213,2.95309e-05,0.000127629,7.14998e-05,0.000165287,-8.1266e-06,1.08603,0.00339835,1168,970,-0.00502049,0.0104791,10.7354,1.85789,10.7372,1.8574
1.66701,-0.606332,2.48211,-0.000752805,5.23939e-05,-0.00153429,4.2686e-05,0.000125197,7.12756e-05,0.000166296,1.58722e-06,1.04775,0.00416899,1175,970,-0.0103101,0.00612239,10.8748,1.69297,10.8791,1.69938
2.36417,-0.604624,2.43452,-0.0011221,0.00028567,-0.000399653,5.86738e-05,0.000123094,6.59276e-05,0.00016426,1.75087e-05,1.01263,0.00515173,1182,970,-0.0121163,0.00305419,10.9568,1.67786,10.9672,1.68662
3.05946,-0.603283,2.40051,-0.00120318,0.000230332,0.0010208,7.68438e-05,0.000121727,5.5834e-05,0.00015946,3.91101e-05,0.976483,0.00579904,1189,970,-0.0104525,0.000864389,10.9967,1.66776,11.0109,1.67394
3.75347,-0.601765,2.37632,-0.000982478,0.000344294,0.00184183,9.74841e-05,0.000121365,4.23479e-05,0.000153423,6.54254e-05,0.92281,0.00641742,1196,970,-0.00673673,-0.00433861,11.0109,1.64844,11.0245,1.6522
4.44664,-0.597498,2.35934,-0.000698625,0.000813129,0.00122636,0.000117682,0.00012325,2.83693e-05,0.000148971,9.19601e-05,0.83431,0.0069344,1203,970,-0.00491448,-0.0111267,11.0085,1.56371,11.018,1.56995
