 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2826,2.23719,3.02307,0.00291976,0.00852313,-0.00684186,-0.000316238,0.000112368,-0.000177594,0.00017639,-0.000380261,-1.2248,0.00727593,1434,942,0.0138016,-0.0812241,10.2478,-1.25364,10.2069,-1.1643
27.9795,2.24166,3.04534,0.00268886,0.00896623,-0.0078411,-0.000304892,0.000102447,-0.000165478,0.000161197,-0.000363642,-1.22964,0.00728253,1441,942,0.00918765,-0.0897835,10.3359,-1.36031,10.2959,-1.27104
28.6805,2.24351,3.05033,0.00228087,0.0088611,-0.00582976,-0.000286598,9.42094e-05,-0.000155211,0.000149456,-0.000341845,-1.22884,0.0072307,1448,942,0.00950525,-0.090894,10.4917,-1.39988,10.4591,-1.31249
29.3835,2.24445,3.04856,0.00211617,0.00819202,-0.00258916,-0.000262878,8.80814e-05,-0.000143823,0.00013949,-0.000314286,-1.22751,0.00721668,1455,942,0.0150668,-0.0846528,10.6818,-1.41277,10.656,-1.33074
30.0883,2.24921,3.04076,0.00192145,0.0073103,-0.000784146,-0.000246484,8.36672e-05,-0.000125232,0.000125794,-0.000288611,-1.24629,0.00689112,1462,942,0.017136,-0.0688041,10.9048,-1.50368,10.884,-1.4228
30.7883,2.25272,3.05581,0.00210956,0.0066071,-0.000455762,-0.000243307,8.41037e-05,-9.70688e-05,0.000110719,-0.000269922,-1.30319,0.00713558,1469,942,0.0197026,-0.0539989,11.0529,-1.58594,11.0307,-1.50459
31.4887,2.25474,3.07084,0.00205755,0.00668497,-0.00130909,-0.000245866,8.74639e-05,-7.26687e-05,0.000102617,-0.000261019,-1.36521,0.00745896,1476,942,0.0171856,-0.0498069,11.2078,-1.64201,11.1849,-1.55557
32.1951,2.25049,3.06109,0.00170907,0.00734513,-0.00325838,-0.000245947,9.16348e-05,-6.2815e-05,0.000102944,-0.000257256,-1.39266,0.00814534,1483,942,0.00919041,-0.0552763,11.4649,-1.55554,11.4426,-1.46233
32.9013,2.24837,3.05413,0.00128509,0.00777316,-0.0048396,-0.000238198,9.66068e-05,-6.40846e-05,0.000108454,-0.000250045,-1.38799,0.00864679,1490,942,0.00125661,-0.0585964,11.7174,-1.51161,11.6971,-1.41396
33.6053,2.2513,3.05852,0.00094568,0.00773427,-0.0059928,-0.000227953,0.000100385,-6.91238e-05,0.000114343,-0.000241912,-1.37154,0.00896798,1497,942,-0.00483958,-0.0618023,11.9338,-1.56922,11.9152,-1.47635
34.3083,2.2559,3.06915,0.000834352,0.00737845,-0.00549246,-0.000220491,0.000100394,-7.60996e-05,0.000117527,-0.000237623,-1.34935,0.00873605,1504,942,-0.00478231,-0.0696711,12.1333,-1.65492,12.1166,-1.57667
35.012,2.25829,3.07858,0.000918323,0.00733737,-0.00490698,-0.000211168,9.55617e-05,-8.37822e-05,0.000116954,-0.000232561,-1.3208,0.00884095,1511,942,-0.00257254,-0.0824542,12.3467,-1.69627,12.3302,-1.631
35.7179,2.25991,3.08022,0.000419593,0.00798656,-0.00219494,-0.000197139,8.68316e-05,-9.07576e-05,0.00011336,-0.000223667,-1.28642,0.00891567,1518,942,-0.00117554,-0.0932598,12.5891,-1.73401,12.5816,-1.66432
36.4227,2.26065,3.08813,0.000160776,0.00847353,9.20208e-05,-0.000176386,7.54451e-05,-0.00010886,0.000115978,-0.000216919,-1.21436,0.00914674,1525,942,0.00159674,-0.0906104,12.8175,-1.76753,12.8161,-1.68382
37.1289,2.26272,3.09196,7.25448e-05,0.00863216,0.00114504,-0.000149676,6.23777e-05,-0.000128768,0.000123153,-0.000210451,-1.12982,0.0095706,1532,942,0.00313063,-0.0759187,13.073,-1.82959,13.0741,-1.72751
37.8358,2.26573,3.0948,0.00049966,0.00761592,-3.09727e-05,-0.000123715,4.60379e-05,-0.000143825,0.000128164,-0.00020584,-1.05197,0.00973089,1539,942,0.00453142,-0.0584884,13.3486,-1.88708,13.3436,-1.78939
38.5421,2.27077,3.10211,0.00108099,0.00625086,-0.00264186,-9.77429e-05,2.48854e-05,-0.000147573,0.000123375,-0.000196233,-0.982289,0.00954553,1546,942,0.00406619,-0.0531082,13.6181,-1.96896,13.6033,-1.89557
39.2516,2.27404,3.09745,0.000792479,0.00540494,-0.00404805,-6.32248e-05,-2.15265e-06,-0.000135286,0.000106001,-0.000171378,-0.896396,0.00952144,1553,942,-0.00213583,-0.0567364,13.931,-2.00933,13.9174,-1.95764
39.9629,2.27731,3.08779,0.000415222,0.00517832,-0.00504408,-1.1282e-05,-3.4904e-05,-9.91852e-05,7.67929e-05,-0.000122979,-0.726137,0.0096218,1560,942,-0.00832317,-0.056992,14.2696,-2.06233,14.2585,-2.01617
40.6772,2.28111,3.06793,0.00042282,0.00529008,-0.00482612,3.92861e-05,-7.34195e-05,-1.88064e-05,4.23414e-05,-7.64748e-05,-0.161052,0.00964108,1567,942,-0.00786791,-0.0446985,14.658,-2.13907,14.6473,-2.07848
-40.5369,1.23711,2.87279,-0.00241454,0.00889504,-0.000305152,-0.000299094,0.000220329,-0.000131925,0.000251915,-0.00033068,-1.3358,0.00897619,741,949,-0.0252979,-0.101362,28.5375,6.03386,28.5597,6.11433
-39.8626,1.24126,2.84948,-0.00330069,0.00829197,-0.00323185,-0.000207849,0.000199777,-0.000134685,0.000240258,-0.000248331,-1.27882,0.00932677,748,949,-0.0370638,-0.101181,28.113,5.96535,28.1354,6.03154
-39.1882,1.24592,2.82818,-0.00346818,0.00774652,-0.00309059,-0.000116224,0.000177746,-0.000123517,0.000222753,-0.000161231,-1.22137,0.00891001,755,949,-0.0386945,-0.101317,27.6858,5.88233,27.7103,5.93707
-38.5145,1.24982,2.81711,-0.00325911,0.00758071,-0.00107356,-4.06367e-05,0.000154026,-0.000105622,0.000200324,-8.69349e-05,-1.15768,0.00865669,762,949,-0.0346889,-0.108684,27.2259,5.80713,27.2541,5.85209
-37.8411,1.25322,2.81266,-0.00304812,0.0080045,0.000963223,1.19755e-05,0.000127642,-8.54336e-05,0.000172977,-3.33589e-05,-1.08294,0.00778167,769,949,-0.0305913,-0.121096,26.7483,5.73108,26.78,5.77336
-37.1689,1.25685,2.82374,-0.00295685,0.00846899,0.000892457,4.36586e-05,0.000100506,-6.27139e-05,0.000140937,3.22775e-06,-0.998165,0.00762221,776,949,-0.0296707,-0.129109,26.2248,5.63634,26.2555,5.67999
-36.4963,1.26035,2.83253,-0.00279346,0.00858177,0.000497654,6.00689e-05,7.74308e-05,-4.39005e-05,0.0001135,2.39993e-05,-0.88301,0.00792918,783,949,-0.0283375,-0.127778,25.7176,5.54389,25.7456,5.59103
-35.8234,1.26191,2.84039,-0.00252602,0.00825587,0.000730123,6.81753e-05,5.89393e-05,-3.53437e-05,9.92014e-05,2.79131e-05,-0.720436,0.00805316,790,949,-0.0253646,-0.115438,25.2194,5.48992,25.2456,5.54326
-35.1497,1.2636,2.84191,-0.00232494,0.00790626,0.000580812,8.17498e-05,4.75416e-05,-3.02234e-05,9.93733e-05,2.99181e-05,-0.527906,0.00774808,797,949,-0.023438,-0.105036,24.7514,5.44016,24.7753,5.49685
-34.477,1.26502,2.85587,-0.00214874,0.00815383,-0.00156535,8.35275e-05,4.14078e-05,-2.93799e-05,9.86159e-05,2.63194e-05,-0.474438,0.00762085,804,949,-0.023714,-0.107884,24.2494,5.39051,24.2656,5.44811
-33.8039,1.26687,2.8674,-0.00217631,0.00834039,-0.0036242,7.37466e-05,3.71458e-05,-3.11325e-05,9.1559e-05,1.93334e-05,-0.519689,0.00761934,811,949,-0.0260705,-0.111983,23.7604,5.33643,23.7713,5.39235
-33.1294,1.27011,2.86688,-0.00234233,0.00755056,-0.004167,6.15077e-05,3.26568e-05,-3.71611e-05,8.6945e-05,7.21942e-06,-0.600257,0.00776821,818,949,-0.0283945,-0.103618,23.3167,5.26742,23.3278,5.31522
-32.4534,1.27345,2.853,-0.0025062,0.00705808,-0.00294722,4.68825e-05,2.81921e-05,-4.82402e-05,8.66743e-05,-1.15997e-05,-0.689722,0.00792611,825,949,-0.0288941,-0.0978734,22.9239,5.20034,22.94,5.2446
-31.7761,1.27803,2.82902,-0.0025638,0.00693076,-0.00109033,3.04862e-05,2.53251e-05,-6.08663e-05,8.88267e-05,-3.30154e-05,-0.764212,0.00803067,832,949,-0.0275926,-0.0951674,22.5744,5.10918,22.5961,5.15474
-31.0982,1.28182,2.80221,-0.00229163,0.00729842,0.00183625,1.77107e-05,2.6957e-05,-7.08798e-05,9.33643e-05,-4.86966e-05,-0.817964,0.0079367,839,949,-0.0216984,-0.0952231,22.2422,5.02839,22.2692,5.08348
-30.4205,1.28401,2.78025,-0.00199003,0.00817201,0.00361004,9.28603e-06,3.26157e-05,-7.37279e-05,9.55958e-05,-5.3694e-05,-0.863855,0.00793902,846,949,-0.0166569,-0.100054,21.9022,4.97295,21.9311,5.04238
-29.7415,1.28544,2.74838,-0.00175529,0.0084722,0.0049131,3.37357e-06,3.92899e-05,-6.90898e-05,9.27173e-05,-5.00538e-05,-0.912547,0.00795754,853,949,-0.0127817,-0.0972803,21.6061,4.94419,21.6361,5.02361
-29.0608,1.28827,2.70369,-0.00161733,0.00807419,0.00648659,-1.05489e-06,4.47869e-05,-5.97338e-05,8.58464e-05,-4.21144e-05,-0.968594,0.00780511,860,949,-0.00954019,-0.0955867,21.3625,4.91012,21.3953,4.98397
-28.3791,1.29315,2.65367,-0.00173463,0.00717447,0.00682177,-1.74005e-06,4.97064e-05,-4.82124e-05,7.86286e-05,-3.06623e-05,-1.03046,0.0073652,867,949,-0.010276,-0.0889232,21.1461,4.84303,21.181,4.90525
-27.6984,1.29881,2.61522,-0.00216457,0.00638503,0.00578266,2.93366e-07,5.51856e-05,-3.82422e-05,7.48113e-05,-1.93323e-05,-1.09665,0.00713448,874,949,-0.0157836,-0.0833832,20.8943,4.75208,20.9305,4.8029
-27.0181,1.30332,2.58433,-0.0027591,0.00601423,0.00391365,-1.11131e-07,6.04707e-05,-2.72222e-05,7.09056e-05,-1.0546e-05,-1.20475,0.0068046,881,949,-0.023981,-0.0784904,20.6218,4.67289,20.6588,4.71983
-26.3377,1.30721,2.5548,-0.00297702,0.00619112,0.00387671,-1.97836e-06,6.33921e-05,-8.97935e-06,6.4603e-05,-3.18934e-06,-1.43674,0.00653444,888,949,-0.0262044,-0.0818802,20.3498,4.60189,20.3888,4.64895
-25.6559,1.30993,2.51592,-0.00286683,0.00664935,0.00528899,-3.30674e-06,6.45279e-05,1.03313e-05,6.60664e-05,-4.84531e-06,1.42296,0.00632143,895,949,-0.0233525,-0.08633,20.1186,4.55546,20.1602,4.60841
-24.9735,1.31172,2.47523,-0.00261639,0.00730304,0.00652008,2.60119e-06,6.63964e-05,2.02099e-05,7.22599e-05,-3.26225e-06,1.28842,0.0063552,902,949,-0.019229,-0.0927497,19.9028,4.52785,19.945,4.58859
-24.2934,1.31563,2.45667,-0.00252416,0.00759299,0.00663098,1.79002e-05,6.87539e-05,1.89471e-05,7.5037e-05,1.16172e-05,1.2506,0.00638029,909,949,-0.0180475,-0.0953849,19.6129,4.44627,19.6545,4.51043
-23.6139,1.31992,2.44637,-0.0025121,0.00748147,0.00627713,3.67125e-05,7.1207e-05,1.0671e-05,7.42413e-05,3.36783e-05,1.29377,0.00657424,916,949,-0.018257,-0.0931391,19.2996,4.3554,19.3401,4.41936
-22.9324,1.32386,2.42189,-0.00252049,0.0071296,0.00735065,5.7226e-05,7.11815e-05,-6.17312e-07,7.12088e-05,5.71987e-05,-1.52668,0.00655724,923,949,-0.0169502,-0.0863614,19.0417,4.28061,19.085,4.34489
-22.2504,1.32586,2.39558,-0.00248084,0.00700942,0.00785275,8.14313e-05,6.98284e-05,-1.51823e-05,9.18829e-05,5.93769e-05,-0.602899,0.00642745,930,949,-0.0158186,-0.0834027,18.7994,4.24672,18.8435,4.31184
-21.5687,1.32618,2.37438,-0.00263718,0.00713364,0.00748368,0.000105294,6.74164e-05,-3.24206e-05,0.000123902,4.88083e-05,-0.521051,0.00642034,937,949,-0.0177702,-0.0856957,18.5451,4.24536,18.5897,4.31052
-20.8889,1.32792,2.37098,-0.00262919,0.00759283,0.00644489,0.000128043,6.62158e-05,-4.96604e-05,0.000155626,3.86332e-05,-0.506999,0.00663779,944,949,-0.0188826,-0.0921425,18.2346,4.20111,18.2765,4.26853
-20.2099,1.33453,2.37689,-0.00247618,0.00794409,0.00776598,0.000151957,6.78868e-05,-6.46834e-05,0.000187064,3.27799e-05,-0.49726,0.00683344,951,949,-0.0155315,-0.0939589,17.8917,4.04576,17.9353,4.11946
-19.5309,1.34019,2.38372,-0.00222484,0.00785209,0.0100476,0.000175626,7.52233e-05,-7.63815e-05,0.000216826,3.40226e-05,-0.494673,0.00701622,958,949,-0.0098861,-0.092252,17.5507,3.91473,17.5974,3.98978
-18.8506,1.34497,2.38289,-0.00223172,0.00757585,0.011939,0.000198934,8.95708e-05,-8.30608e-05,0.000243697,4.4808e-05,-0.494293,0.00701869,965,949,-0.00734837,-0.0880948,17.2433,3.80854,17.2947,3.88333
-18.1695,1.34685,2.37814,-0.00247434,0.00751623,0.0117247,0.000223245,0.000107546,-8.21058e-05,0.000265834,6.49566e-05,-0.478504,0.00693039,972,949,-0.00995638,-0.0873619,16.9602,3.76549,17.0133,3.83962
-17.4897,1.34863,2.38467,-0.00255902,0.00731559,0.0102256,0.000251034,0.000125107,-7.61124e-05,0.000286851,8.92905e-05,-0.439831,0.00692262,979,949,-0.012663,-0.0838989,16.6464,3.71848,16.6966,3.79103
-16.8115,1.35001,2.40596,-0.00232361,0.00713275,0.00966276,0.000283501,0.000139364,-6.85862e-05,0.00031092,0.000111944,-0.380324,0.00688652,986,949,-0.0108594,-0.0806799,16.285,3.66956,16.3314,3.7413
-16.1352,1.3514,2.44281,-0.00190411,0.00695273,0.0103527,0.000317416,0.000150557,-5.86049e-05,0.000335942,0.00013203,-0.306183,0.00677755,993,949,-0.0054766,-0.0775985,15.8709,3.60979,15.9147,3.68136
-15.4588,1.35172,2.48048,-0.0013333,0.00686825,0.0120776,0.000351708,0.000159924,-4.45577e-05,0.000361555,0.000150078,-0.217492,0.00666909,1000,949,0.00290233,-0.0761911,15.4593,3.57091,15.5016,3.64335
-14.7817,1.35186,2.51432,-0.00096796,0.00673181,0.0131284,0.00039474,0.000166711,-2.25835e-05,0.000396955,0.000164496,-0.0977723,0.00654962,1007,949,0.00829255,-0.0768563,15.0682,3.54193,15.1093,3.61152
-14.104,1.35255,2.54478,-0.000715044,0.00657041,0.0143836,0.000453805,0.000169754,6.56263e-06,0.000453956,0.000169603,0.0230873,0.00637963,1014,949,0.0128569,-0.0803534,14.695,3.50732,14.7363,3.57082
-13.4281,1.35343,2.58986,-0.000480592,0.0063985,0.0154009,0.000528476,0.000170271,4.18532e-05,0.000533301,0.000165446,0.114782,0.0064265,1021,949,0.016911,-0.0801968,14.2739,3.45585,14.3152,3.51662
-12.7553,1.35418,2.65807,-1.22755e-05,0.0066013,0.0166432,0.000618518,0.000169428,8.25231e-05,0.000633202,0.000154744,0.176095,0.00666596,1028,949,0.0237081,-0.0832078,13.7744,3.38775,13.8139,3.45054
-12.0836,1.357,2.7351,0.000479696,0.00661022,0.0184398,0.00072738,0.000166345,0.000127536,0.000755011,0.000138714,0.213356,0.00660981,1035,949,0.0315628,-0.0805048,13.2472,3.26903,13.2859,3.3359
-11.4093,1.36093,2.79367,0.000920251,0.00669407,0.0190993,0.000859055,0.000164016,0.000177179,0.000901615,0.000121456,0.235744,0.00666132,1042,949,0.0372802,-0.0789621,12.7981,3.13966,12.8337,3.21032
-10.7315,1.36407,2.82914,0.00106301,0.0068116,0.0187875,0.00101758,0.000164262,0.000234233,0.00107765,0.000104195,0.251035,0.00669921,1049,949,0.0385378,-0.0794859,12.4417,3.0437,12.4749,3.11605
-10.0483,1.36598,2.82922,0.00134648,0.00711258,0.019667,0.00120936,0.000165166,0.000298137,0.00128849,8.60387e-05,0.259426,0.00669359,1056,949,0.0430096,-0.0853994,12.2238,2.99666,12.2561,3.06986
-9.36377,1.36713,2.82124,0.00217474,0.00768944,0.0216692,0.00143816,0.000158771,0.000374712,0.00153983,5.71035e-05,0.264944,0.00660291,1063,949,0.0547611,-0.0940977,12.0461,2.96707,12.0744,3.04467
-8.68145,1.3677,2.83069,0.0032797,0.00839373,0.0232036,0.00175394,0.000134973,0.000454545,0.00187283,1.60849e-05,0.255823,0.0068282,1070,949,0.0686927,-0.105529,11.8134,2.93901,11.8339,3.02058
-7.99977,1.36879,2.84623,0.00437688,0.00939169,0.0219399,0.00220976,9.72781e-05,0.000501965,0.00232297,-1.59309e-05,0.22182,0.00703844,1077,949,0.0782991,-0.118719,11.5709,2.89366,11.5773,2.98174
-7.31742,1.37124,2.85904,0.00547857,0.0103448,0.0203302,0.00270769,6.54813e-05,0.000483917,0.00279353,-2.03586e-05,0.175559,0.00726537,1084,949,0.0873464,-0.125871,11.3465,2.81737,11.3379,2.91689
-6.63194,1.3749,2.853,0.00691809,0.01116,0.0197549,0.00321997,1.55036e-05,0.000462392,0.00328536,-4.98833e-05,0.140479,0.00752201,1091,949,0.101385,-0.12898,11.201,2.7261,11.1765,2.83899
-5.94442,1.38012,2.83578,0.00849164,0.011694,0.0181035,0.00369722,-0.000132533,0.00043739,0.00374654,-0.000181851,0.112282,0.00794039,1098,949,0.11507,-0.127867,11.1085,2.61203,11.0644,2.73606
-5.25982,1.3881,2.83978,0.0107542,0.0120943,0.0113805,0.00404099,-0.000563178,0.000471205,0.00408872,-0.000610908,0.100949,0.00922268,1105,949,0.127718,-0.124304,10.961,2.43105,10.8791,2.56264
-4.57703,1.39483,2.85724,0.0137311,0.0120402,0.000318558,0.00426534,-0.00103507,0.000413676,0.00429744,-0.00106716,0.0774212,0.0111023,1112,949,0.140573,-0.120986,10.7861,2.27989,10.6498,2.40664
-3.89291,1.39845,2.86774,0.0177683,0.0134226,-0.0156105,0.0042138,-0.00219717,0.000334949,0.00423126,-0.00221462,0.0520572,0.013696,1119,949,0.15605,-0.126224,10.6656,2.1797,10.4536,2.31957
-3.20192,1.3981,2.83659,0.0223907,0.0150372,-0.0373622,0.0038905,-0.003721,0.000190869,0.00389528,-0.00372578,0.0250554,0.0177305,1126,949,0.167527,-0.124893,10.7278,2.18064,10.422,2.34122
-2.50503,1.39919,2.77119,0.0338965,0.00568295,-0.0946392,0.00333718,-0.0053792,0.000109475,0.00333855,-0.00538058,0.0125571,0.0364747,1133,949,0.190827,-0.0588077,11.0726,2.35759,10.5272,2.35515
4.43759,1.44129,2.42679,0.00888326,0.00600483,0.000765567,-0.00149718,-0.00495348,-0.000938537,-0.00125878,-0.00519189,-0.24876,0.0381989,1203,949,0.091038,-0.00241811,10.8887,1.53741,10.8013,1.65911
5.12147,1.44484,2.46461,0.00349369,0.0136541,0.000545447,-0.000700217,-0.00281598,-0.000985021,-0.00031263,-0.00320357,-0.374874,0.0234613,1210,949,0.0361214,-0.126443,10.6274,1.4031,10.5933,1.55753
5.80422,1.45033,2.51019,0.00331622,0.0141333,0.00914022,-0.000177588,-0.00158978,-0.000693065,0.000105715,-0.00187308,-0.388043,0.012999,1217,949,0.0497503,-0.135458,10.3776,1.25039,10.3628,1.41114
6.48704,1.45394,2.55648,0.0040813,0.013213,0.013882,0.000130002,-0.000426122,-0.000459899,0.000389365,-0.000685485,-0.513495,0.00818185,1224,949,0.066217,-0.130793,10.1495,1.15368,10.1364,1.30324
7.17237,1.45173,2.58974,0.00465489,0.0123458,0.0169422,0.000264388,7.3027e-05,-0.000259441,0.000445229,-0.000107815,-0.608739,0.00711479,1231,949,0.0778117,-0.12844,9.97948,1.18743,9.96651,1.32352
7.85844,1.44707,2.62024,0.00536543,0.0118112,0.0164243,0.000291234,0.00014278,-0.000169096,0.000401678,3.23366e-05,-0.578579,0.00697477,1238,949,0.0843135,-0.132325,9.83556,1.27497,9.81408,1.39586
8.54625,1.44851,2.64279,0.00575863,0.0115562,0.0132786,0.0002603,0.00014514,-0.000100139,0.000318233,8.72067e-05,-0.52448,0.00707017,1245,949,0.0827112,-0.137043,9.73115,1.23915,9.69915,1.34804
9.23561,1.45337,2.65859,0.00608646,0.0114487,0.0119508,0.000208899,0.000123995,-7.11863e-05,0.00024933,8.35634e-05,-0.516533,0.00727131,1252,949,0.0837053,-0.136519,9.65515,1.12812,9.61714,1.23451
9.92692,1.45913,2.66552,0.00626691,0.0112024,0.0116814,0.000166993,0.000117327,-6.72906e-05,0.000213886,7.04333e-05,-0.608629,0.00769039,1259,949,0.0851431,-0.132007,9.61683,1.00235,9.57621,1.10807
10.6167,1.46458,2.6826,0.00631752,0.0108992,0.013095,0.000112209,0.000184501,-6.1267e-05,0.00021949,7.72201e-05,-1.05191,0.00771663,1266,949,0.0884451,-0.127567,9.54212,0.876829,9.50357,0.981641
11.3053,1.47018,2.70717,0.00618287,0.0109336,0.0132119,6.62017e-05,0.000192339,-5.43652e-05,0.000212537,4.60043e-05,-1.21509,0.00746923,1273,949,0.0874438,-0.126671,9.44656,0.741004,9.40942,0.8475
11.9925,1.4745,2.74059,0.00616632,0.0108532,0.012381,2.80628e-05,0.000181532,-7.74895e-05,0.000213852,-4.25681e-06,-1.17565,0.00732647,1280,949,0.0858203,-0.123477,9.3272,0.626586,9.28845,0.734134
12.6808,1.47874,2.7701,0.00613214,0.011098,0.0102265,-6.68608e-06,0.000181474,-0.000102459,0.000226494,-5.17065e-05,-1.15679,0.0072453,1287,949,0.0814331,-0.122847,9.23222,0.513287,9.18956,0.625126
13.3687,1.47915,2.80223,0.00600758,0.0112022,0.00923538,-2.85372e-05,0.00018522,-0.00012369,0.000241811,-8.51279e-05,-1.14171,0.00715517,1294,949,0.0783264,-0.118356,9.13099,0.475371,9.08761,0.593209
14.0572,1.47742,2.83321,0.00568818,0.0117893,0.00845595,-3.88524e-05,0.000190292,-0.000140978,0.000257383,-0.000105944,-1.12662,0.00749115,1301,949,0.073639,-0.119433,9.03894,0.477639,8.99712,0.605996
14.7495,1.47493,2.84576,0.00571452,0.0120134,0.00787991,-5.15808e-05,0.000192867,-0.000150227,0.00026431,-0.000123024,-1.12689,0.00745156,1308,949,0.0728508,-0.122498,9.02765,0.516586,8.98445,0.646109
15.4445,1.47472,2.84657,0.0058616,0.0119857,0.00769012,-6.57595e-05,0.00019274,-0.000152499,0.000263394,-0.000136414,-1.13693,0.00725883,1315,949,0.0740235,-0.121624,9.06935,0.517407,9.02415,0.647129
16.1415,1.47804,2.83914,0.00609059,0.0116876,0.0070679,-8.30739e-05,0.000192012,-0.000152969,0.000260181,-0.000151243,-1.15157,0.00731037,1322,949,0.0751387,-0.115086,9.1517,0.45153,9.1029,0.581196
16.8383,1.48241,2.83459,0.00603097,0.0114665,0.00632996,-0.000105412,0.000190411,-0.000152035,0.000254614,-0.000169615,-1.17122,0.00722798,1329,949,0.0731001,-0.109562,9.22757,0.361849,9.17789,0.492043
17.5344,1.48753,2.83574,0.00572498,0.0110864,0.00567144,-0.000130484,0.000186332,-0.000149343,0.000245631,-0.000189783,-1.19282,0.00690622,1336,949,0.068742,-0.104474,9.28618,0.256802,9.23831,0.383832
18.2323,1.49471,2.8294,0.00560922,0.0107307,0.00453403,-0.000160415,0.000179454,-0.000143657,0.000232039,-0.000213,-1.2199,0.00681658,1343,949,0.0653233,-0.103044,9.38376,0.117974,9.33496,0.238391
18.9343,1.50105,2.80531,0.00579766,0.0100689,0.00316219,-0.000195221,0.000171473,-0.00013579,0.000216282,-0.00024003,-1.25206,0.00667856,1350,949,0.0644616,-0.0998294,9.56047,0.0127069,9.50721,0.121869
19.6389,1.50575,2.77019,0.00591154,0.00970132,0.00199892,-0.000234668,0.000164982,-0.00013007,0.000203586,-0.000273271,-1.28229,0.00682661,1357,949,0.0632449,-0.101147,9.78592,-0.0535186,9.7293,0.0460237
20.3424,1.5089,2.74303,0.00578735,0.00958621,0.000300876,-0.000277301,0.000160917,-0.000130858,0.000197019,-0.000313403,-1.30161,0.00704905,1364,949,0.0584694,-0.100159,9.98643,-0.100243,9.92817,-0.00317406
21.0468,1.51063,2.71395,0.00541486,0.00956939,-0.000993321,-0.00031836,0.000158878,-0.000135436,0.000194634,-0.000354116,-1.31268,0.00718817,1371,949,0.0519742,-0.0948845,10.1985,-0.122867,10.1418,-0.0217706
21.7504,1.51254,2.69053,0.00490164,0.00913977,-0.00109483,-0.000352668,0.000159425,-0.000140519,0.000195449,-0.000388693,-1.31984,0.00736921,1378,949,0.046543,-0.0834008,10.3928,-0.151347,10.3411,-0.0477216
22.4499,1.51615,2.68849,0.00456321,0.00876651,-0.000884531,-0.000376737,0.000158822,-0.000146673,0.00019636,-0.000414275,-1.32024,0.00759991,1385,949,0.0435578,-0.0785957,10.5133,-0.222765,10.4654,-0.121853
23.1452,1.52045,2.70856,0.00434157,0.00859743,-0.000557,-0.000392598,0.000155752,-0.000153829,0.000195958,-0.000432804,-1.31515,0.00789226,1392,949,0.042024,-0.0807574,10.5569,-0.319657,10.5118,-0.224142
23.8383,1.52508,2.74031,0.00403683,0.00883871,-0.000753234,-0.000398324,0.000149162,-0.000161523,0.000193263,-0.000442425,-1.30426,0.00766234,1399,949,0.0385277,-0.084646,10.5628,-0.437092,10.5205,-0.340605
24.5309,1.52867,2.77557,0.00372498,0.00937212,-0.000301172,-0.000389983,0.000142461,-0.000170422,0.000192337,-0.000439859,-1.28609,0.00720498,1406,949,0.0363336,-0.0890778,10.5612,-0.541076,10.5228,-0.437773
25.2224,1.52892,2.81726,0.00327809,0.00943871,0.000827921,-0.000368458,0.00013712,-0.000180973,0.000195223,-0.000426561,-1.26014,0.0067295,1413,949,0.0342772,-0.0878077,10.5394,-0.577473,10.5074,-0.470837
25.9151,1.53044,2.85485,0.00296681,0.00889431,-0.000292161,-0.000344494,0.000132578,-0.000188743,0.000198218,-0.000410135,-1.2361,0.00692297,1420,949,0.0287282,-0.0813511,10.5459,-0.628089,10.5152,-0.526948
26.6033,1.53751,2.91449,0.00289116,0.00878086,-0.00259804,-0.000327377,0.000124762,-0.000186443,0.000191725,-0.000394341,-1.22598,0.0070442,1427,949,0.0229261,-0.0846863,10.4787,-0.804634,10.445,-0.710526
27.2906,1.54667,2.979,0.00305418,0.00895767,-0.00635578,-0.000316076,0.000115088,-0.000175878,0.00017773,-0.000378718,-1.22864,0.0072312,1434,949,0.0162314,-0.0901568,10.4047,-1.02992,10.3633,-0.940007
27.9871,1.5524,3.00343,0.00307151,0.00904291,-0.00855633,-0.000305496,0.000104698,-0.0001647,0.000162642,-0.000363441,-1.2325,0.00709894,1441,949,0.0114247,-0.0921436,10.489,-1.16156,10.444,-1.07329
28.69,1.55412,3.0003,0.00264966,0.00873172,-0.00723131,-0.000287881,9.54934e-05,-0.000155766,0.000150802,-0.00034319,-1.22961,0.00682305,1448,949,0.0100483,-0.0880253,10.6773,-1.19393,10.6388,-1.10707
29.3937,1.55743,2.99563,0.00238006,0.00817841,-0.00395869,-0.000263411,8.71674e-05,-0.000145385,0.000139613,-0.000315856,-1.22459,0.00704021,1455,949,0.0146037,-0.08125,10.8776,-1.25632,10.8471,-1.172
30.0969,1.56136,2.99524,0.00203732,0.00737021,-0.00190533,-0.000245304,8.01124e-05,-0.000127863,0.000124341,-0.000289533,-1.23777,0.00688845,1462,949,0.015737,-0.0654149,11.0701,-1.33697,11.0463,-1.25225
30.797,1.56262,3.00974,0.00200468,0.00682855,-0.00160218,-0.000240484,7.81695e-05,-0.000100348,0.000107137,-0.000269451,-1.28977,0.00713996,1469,949,0.0160657,-0.0580653,11.2181,-1.36874,11.1951,-1.28761
