 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.94418,6.9242,2.19313,-0.336965,0.0238484,-0.0696941,0.0255449,0.00225708,0.0137818,0.0319431,-0.00414117,0.434643,0.0181559,1238,893,-3.53388,-0.250237,8.29935,1.09331,11.5507,1.26995
8.63193,6.92654,2.2204,-0.322508,0.025829,-0.0250327,0.0261238,0.00209298,0.012543,0.0314778,-0.00326106,0.40344,0.0177091,1245,893,-3.30502,-0.292038,8.22224,0.979664,11.4191,1.19378
9.32012,6.92764,2.24663,-0.308385,0.0280853,0.0129541,0.0258911,0.00191943,0.011317,0.0303896,-0.00257913,0.378353,0.0163907,1252,893,-3.09084,-0.329568,8.16702,0.888383,11.2984,1.1442
10.0104,6.92912,2.26317,-0.294122,0.0328121,0.0434104,0.025205,0.00181825,0.0102084,0.0290341,-0.00201083,0.35885,0.0154348,1259,893,-2.88829,-0.400609,8.17328,0.787094,11.2217,1.09527
10.7034,6.93289,2.26673,-0.278988,0.0363965,0.0668146,0.02427,0.00182368,0.00925322,0.0275926,-0.001499,0.344744,0.0143479,1266,893,-2.68956,-0.439659,8.25949,0.647585,11.2018,1.01065
11.3953,6.93842,2.27816,-0.263018,0.0385789,0.0801663,0.0232619,0.00181519,0.00843803,0.0261837,-0.00110662,0.333345,0.014498,1273,893,-2.50104,-0.454356,8.35149,0.478646,11.159,0.883525
12.0847,6.94422,2.30439,-0.248546,0.0381784,0.0937766,0.022315,0.00181259,0.00775666,0.0249189,-0.000791279,0.323874,0.0143645,1280,893,-2.32686,-0.45345,8.37896,0.328702,11.0668,0.73822
12.7735,6.94734,2.33496,-0.234948,0.0372347,0.104082,0.0214986,0.00183728,0.00721151,0.02386,-0.000524187,0.316453,0.0134956,1287,893,-2.16765,-0.441449,8.39475,0.233235,10.9651,0.644479
13.4631,6.94923,2.36292,-0.224155,0.0373746,0.116195,0.0208163,0.00187579,0.00680117,0.0230054,-0.000313358,0.311406,0.0129492,1294,893,-2.03296,-0.451109,8.39638,0.163148,10.8804,0.578281
14.1571,6.95025,2.36965,-0.212962,0.0370798,0.129275,0.0202744,0.00190711,0.00651124,0.0223484,-0.000166936,0.308372,0.0129528,1301,893,-1.89202,-0.459171,8.48918,0.135792,10.8841,0.548252
14.8541,6.95258,2.3626,-0.201268,0.0373087,0.140761,0.0198546,0.00192303,0.00630083,0.0218472,-6.95493e-05,0.306289,0.0129501,1308,893,-1.74889,-0.470342,8.65061,0.0873848,10.9478,0.503405
15.5525,6.95803,2.35063,-0.188698,0.0394028,0.14543,0.0195327,0.00191649,0.00613231,0.0214572,-7.96281e-06,0.304089,0.012649,1315,893,-1.61031,-0.493523,8.86007,-0.0408162,11.0377,0.399164
16.2515,6.9654,2.33796,-0.175116,0.0420591,0.152437,0.0192508,0.0018933,0.00597896,0.021111,3.31383e-05,0.301625,0.013021,1322,893,-1.45703,-0.508888,9.08572,-0.228802,11.1378,0.256465
16.9503,6.97292,2.3283,-0.16116,0.0448152,0.158479,0.0189397,0.00185699,0.00582793,0.0207386,5.81536e-05,0.29938,0.013423,1329,893,-1.30191,-0.524547,9.31313,-0.423074,11.2335,0.108391
17.6493,6.97883,2.31931,-0.146193,0.0483625,0.161158,0.0185731,0.0018151,0.00568712,0.0203208,6.73616e-05,0.298155,0.0140373,1336,893,-1.14331,-0.562032,9.56184,-0.57655,11.3341,-0.00733032
18.3473,6.98494,2.31728,-0.131189,0.05221,0.154364,0.0181294,0.00176586,0.00554429,0.019831,6.42864e-05,0.29778,0.0141903,1343,893,-1.00361,-0.612011,9.80897,-0.725238,11.4152,-0.13273
19.0461,6.98935,2.31293,-0.117131,0.0562821,0.145839,0.0175828,0.00170755,0.0053537,0.0192195,7.08317e-05,0.296694,0.0138689,1350,893,-0.877198,-0.676385,10.0656,-0.825756,11.5125,-0.221133
19.7452,6.99231,2.30907,-0.103889,0.0593272,0.14145,0.0169061,0.00163964,0.00509842,0.0184522,9.35495e-05,0.294436,0.013398,1357,893,-0.750963,-0.711653,10.312,-0.908184,11.6152,-0.279984
20.4438,6.99667,2.3098,-0.0916056,0.0614332,0.145999,0.0160816,0.00156732,0.0047887,0.0175192,0.00012977,0.291637,0.0134898,1364,893,-0.616145,-0.730469,10.5226,-1.02789,11.7077,-0.371285
21.1431,7.00265,2.30882,-0.0805739,0.0621298,0.158218,0.0150966,0.00149073,0.00445351,0.0164247,0.000162631,0.289816,0.0137216,1371,893,-0.477996,-0.718286,10.7214,-1.1877,11.8141,-0.494139
21.8422,7.00803,2.31089,-0.0706353,0.0628747,0.165177,0.013977,0.00140391,0.00411963,0.0152066,0.000174338,0.290049,0.0135473,1378,893,-0.361608,-0.707,10.9141,-1.33317,11.9162,-0.607112
22.5399,7.01248,2.32129,-0.0616137,0.0641354,0.164447,0.0127737,0.00129853,0.00379441,0.0139149,0.000157344,0.292148,0.0130236,1385,893,-0.270506,-0.70735,11.0862,-1.45891,11.9935,-0.707966
23.2298,7.01704,2.36984,-0.0526121,0.0666726,0.149169,0.0115575,0.00117613,0.00345642,0.012603,0.000130623,0.293731,0.0124913,1392,893,-0.21052,-0.73681,11.1432,-1.60427,11.9312,-0.843654
23.9184,7.02273,2.42599,-0.0447016,0.0690818,0.132541,0.0103853,0.00105294,0.00309274,0.0113172,0.000121065,0.29266,0.0127986,1399,893,-0.164787,-0.768864,11.1689,-1.77271,11.8468,-1.00878
24.6099,7.0278,2.4694,-0.037527,0.0700724,0.122053,0.00926795,0.00093688,0.00273757,0.010087,0.000117842,0.290708,0.012287,1406,893,-0.113737,-0.779799,11.233,-1.9144,11.8186,-1.14995
25.3023,7.03168,2.50993,-0.0314024,0.0695302,0.116691,0.00819863,0.000824792,0.00241827,0.00892095,0.00010247,0.290258,0.0118088,1413,893,-0.0623986,-0.775054,11.2958,-2.01785,11.8088,-1.26426
25.9933,7.03286,2.55838,-0.0260398,0.069569,0.108462,0.00718632,0.000708756,0.00213486,0.00782663,6.84489e-05,0.291392,0.0112804,1420,893,-0.0250917,-0.779453,11.3321,-2.07306,11.7755,-1.32999
26.6799,7.03422,2.6275,-0.0213735,0.0703945,0.101606,0.00625611,0.000582236,0.00187388,0.00681912,1.92244e-05,0.291871,0.0110775,1427,893,0.00793632,-0.785382,11.2862,-2.16554,11.6696,-1.41712
27.3659,7.03583,2.70087,-0.0170769,0.0715262,0.0935434,0.00541727,0.000454611,0.00161592,0.00589705,-2.5172e-05,0.28862,0.0109814,1434,893,0.0343759,-0.793094,11.2289,-2.2699,11.5543,-1.51275
28.0631,7.0368,2.7242,-0.0136621,0.0726979,0.0889873,0.00467123,0.000331161,0.00135593,0.00506002,-5.76295e-05,0.279242,0.010456,1441,893,0.0595144,-0.79801,11.3578,-2.3245,11.6398,-1.55217
28.7635,7.03782,2.73479,-0.01085,0.0734258,0.0849601,0.00402376,0.000216987,0.0011064,0.00432196,-8.12176e-05,0.263271,0.00992495,1448,893,0.079721,-0.803483,11.5363,-2.35965,11.7821,-1.58127
29.4638,7.04079,2.74804,-0.00857629,0.07254,0.0812439,0.00346927,0.000109346,0.000882591,0.003687,-0.000108385,0.241866,0.0103986,1455,893,0.0952258,-0.799335,11.706,-2.41374,11.9215,-1.65249
30.1569,7.04111,2.79416,-0.00690202,0.0719265,0.0763301,0.00299119,2.6443e-06,0.000690632,0.00314307,-0.000149237,0.216471,0.0110798,1462,893,0.10194,-0.797344,11.7512,-2.4442,11.9408,-1.69764
30.8485,7.04178,2.84811,-0.00572937,0.0722188,0.0711238,0.00257978,-0.000101189,0.000524189,0.00267863,-0.000200035,0.186381,0.011846,1469,893,0.102789,-0.799109,11.7684,-2.50286,11.9371,-1.75638
31.5453,7.0402,2.88032,-0.00430235,0.0737091,0.0653483,0.00222832,-0.000196017,0.000373415,0.00228453,-0.00025223,0.149415,0.0140739,1476,893,0.104682,-0.812956,11.8806,-2.50875,12.025,-1.75047
32.2487,7.03941,2.88592,-0.00355986,0.0756976,0.0643946,0.00192449,-0.0002782,0.000233247,0.00194892,-0.000302628,0.10435,0.013692,1483,893,0.110622,-0.828672,12.0891,-2.52012,12.2236,-1.73759
32.9526,7.04065,2.89052,-0.0036108,0.075892,0.0674106,0.00165751,-0.000345768,9.7579e-05,0.00166225,-0.00035051,0.0485564,0.0120951,1490,893,0.117839,-0.823787,12.295,-2.55892,12.4337,-1.765
33.6523,7.04783,2.91553,-0.00229141,0.0744068,0.0625451,0.00140954,-0.000396626,-2.05817e-05,0.00140977,-0.000396861,-0.0113933,0.0132813,1497,893,0.120577,-0.811378,12.4552,-2.70259,12.5722,-1.93081
34.3531,7.05828,2.93743,-0.000219109,0.0727888,0.0531429,0.00117915,-0.000435622,-0.000117743,0.00118769,-0.000444162,-0.0724054,0.012022,1504,893,0.120033,-0.794378,12.6494,-2.9078,12.7304,-2.16034
35.0557,7.06923,2.95328,0.00234687,0.0713877,0.0422591,0.000991076,-0.000462924,-0.00021549,0.00102234,-0.000494189,-0.14408,0.0105188,1511,893,0.120683,-0.78568,12.8816,-3.11272,12.9197,-2.39455
35.7594,7.07891,2.96596,0.00380026,0.0708163,0.0348828,0.000845497,-0.000478686,-0.000317242,0.000917577,-0.000550766,-0.223415,0.010828,1518,893,0.118296,-0.791232,13.117,-3.2945,13.1287,-2.59978
36.4604,7.08445,2.99131,0.00409795,0.0715731,0.0319528,0.000688738,-0.000472888,-0.000412511,0.000820321,-0.000604472,-0.30878,0.0110484,1525,893,0.114634,-0.793626,13.2918,-3.437,13.2958,-2.73165
37.1616,7.08875,3.01723,0.00363419,0.0722376,0.0345193,0.000536661,-0.00044716,-0.000494194,0.000742034,-0.000652533,-0.393857,0.0109514,1532,893,0.116328,-0.778017,13.4559,-3.57484,13.4681,-2.83842
37.8662,7.08746,3.03076,0.00322555,0.0718311,0.0373238,0.000407038,-0.000411501,-0.000563781,0.00069444,-0.000698903,-0.471437,0.0113922,1539,893,0.119253,-0.753003,13.6759,-3.57559,13.6959,-2.82048
38.5697,7.09033,3.05006,0.00379362,0.0689268,0.0352943,0.00030982,-0.000371132,-0.000638165,0.000692655,-0.000753967,-0.540346,0.011836,1546,893,0.120552,-0.72914,13.8983,-3.60983,13.909,-2.8921
39.2744,7.09672,3.06659,0.00394012,0.0667631,0.0310168,0.000262187,-0.000327641,-0.000735616,0.000759804,-0.000825258,-0.594754,0.0122837,1553,893,0.112244,-0.723325,14.1379,-3.70833,14.1406,-3.03254
39.9785,7.10687,3.08712,0.00357611,0.0657236,0.0288384,0.000297595,-0.000292184,-0.000864993,0.000916584,-0.000911173,-0.621119,0.0124209,1560,893,0.103856,-0.72805,14.3614,-3.90093,14.3644,-3.25274
40.6892,7.11276,3.08269,0.00373615,0.0650097,0.0250302,0.000433271,-0.000294562,-0.00104022,0.0011714,-0.00103269,-0.61713,0.0122737,1567,893,0.0964286,-0.717317,14.6972,-4.00546,14.693,-3.36457
-40.4881,5.95721,2.22846,-0.0795089,0.0137307,0.0355152,-0.00122763,-0.000148126,-0.000156027,-0.000126027,-0.00124973,-1.4301,0.00937616,741,900,-0.795799,-0.184696,30.1263,7.75695,30.9932,7.87937
-39.8156,5.95951,2.23923,-0.0803044,0.0124041,0.0370071,-0.00110815,-0.000219842,-0.000109614,-0.000206516,-0.00112148,-1.44982,0.00923729,748,900,-0.802072,-0.168836,29.5671,7.69372,30.4461,7.8062
-39.1423,5.96289,2.24233,-0.0811485,0.0114883,0.0389167,-0.00103465,-0.000264057,-0.000101081,-0.000251018,-0.00104769,-1.44251,0.00916182,755,900,-0.808414,-0.157002,29.0406,7.60976,29.9334,7.717
-38.4683,5.96696,2.23909,-0.082088,0.0108121,0.0415647,-0.000964086,-0.000288853,-0.000120505,-0.000267992,-0.000984947,-1.39938,0.00929673,762,900,-0.815011,-0.147272,28.5407,7.51354,29.4501,7.61902
-37.7925,5.97165,2.21816,-0.0826318,0.0101445,0.0442764,-0.000902911,-0.000300259,-0.000143401,-0.000267876,-0.000935293,-1.3487,0.00920669,769,900,-0.817284,-0.145001,28.1158,7.42671,29.038,7.5229
-37.1154,5.97612,2.18585,-0.0828327,0.0096447,0.0464394,-0.000853162,-0.000300061,-0.000159336,-0.000257444,-0.000895779,-1.30945,0.00872949,776,900,-0.816413,-0.142949,27.7439,7.35107,28.6741,7.44084
-36.4378,5.98035,2.15108,-0.0825543,0.00886329,0.0474979,-0.000802675,-0.000288966,-0.000169804,-0.000237913,-0.000853729,-1.27873,0.00852308,783,900,-0.811543,-0.138082,27.3953,7.28671,28.3257,7.36611
-35.7601,5.98564,2.11877,-0.0824762,0.00824696,0.0493122,-0.000748217,-0.000269333,-0.00017343,-0.000213122,-0.000804427,-1.25737,0.00888378,790,900,-0.807987,-0.137239,27.0403,7.19858,27.9749,7.26761
-35.0827,5.9914,2.0927,-0.0829036,0.00727939,0.0513707,-0.000695238,-0.000250902,-0.000163146,-0.000197434,-0.000748706,-1.2541,0.00918833,797,900,-0.809399,-0.132487,26.6634,7.09847,27.6077,7.15403
-34.4063,5.99652,2.07983,-0.08343,0.00633072,0.0547211,-0.000654214,-0.000227323,-0.000137914,-0.000186644,-0.000694893,-1.28397,0.00931076,804,900,-0.810547,-0.124272,26.2401,6.99615,27.1987,7.04323
-33.7303,6.00079,2.07507,-0.0840315,0.0053893,0.0571776,-0.000603688,-0.000200699,-0.000111764,-0.000171778,-0.000632608,-1.31758,0.00940243,811,900,-0.813306,-0.111479,25.7953,6.90068,26.7665,6.94348
-33.0556,6.00239,2.08469,-0.0854991,0.00523563,0.0589329,-0.000521145,-0.000178254,-9.31839e-05,-0.000154567,-0.000544832,-1.32187,0.00910601,818,900,-0.825737,-0.0990766,25.2977,6.83369,26.2878,6.88758
-32.3812,6.00358,2.09962,-0.0868011,0.00424407,0.0627315,-0.000407751,-0.000163915,-7.91803e-05,-0.000140459,-0.000431207,-1.2828,0.00903097,825,900,-0.834265,-0.085819,24.7831,6.78598,25.7962,6.83608
-31.7067,6.00598,2.11496,-0.0876583,0.00305833,0.0673312,-0.000272466,-0.000163575,-6.22145e-05,-0.000135347,-0.000300694,-1.14485,0.00921214,832,900,-0.837221,-0.0738866,24.2756,6.71736,25.3093,6.75897
-31.0297,6.01015,2.10814,-0.087305,0.00151547,0.0715447,-0.000103007,-0.000180735,-4.19605e-05,-8.46777e-05,-0.000199065,-0.411844,0.00903842,839,900,-0.827874,-0.0596457,23.8692,6.63612,24.9105,6.66388
-30.3491,6.01629,2.06951,-0.0880369,0.000786814,0.0707248,0.000112081,-0.000215057,-2.41438e-05,0.000113854,-0.000216829,-0.073274,0.0086299,846,900,-0.834948,-0.0545232,23.5895,6.53697,24.6354,6.55423
-29.6677,6.02282,2.02531,-0.0889677,0.000317308,0.0684603,0.000356199,-0.000258927,-8.97334e-06,0.00035633,-0.000259058,-0.0145837,0.00855412,853,900,-0.845662,-0.0490806,23.339,6.43004,24.3876,6.44127
-28.9856,6.03008,1.97869,-0.0906638,-3.02942e-05,0.0636006,0.00063027,-0.000303245,-2.87257e-06,0.000630278,-0.000303254,-0.00307711,0.00757744,860,900,-0.86719,-0.0425177,23.1034,6.30884,24.1553,6.31556
-28.3062,6.03462,1.96066,-0.0892829,-0.0010182,0.0712659,0.000959086,-0.000341742,-1.36906e-05,0.00095923,-0.000341886,-0.010523,0.00790651,867,900,-0.84318,-0.0337635,22.7658,6.22098,23.8243,6.22261
-27.6271,6.03802,1.94746,-0.0858919,-0.00250853,0.0854716,0.00134772,-0.000368706,-2.78208e-05,0.00134817,-0.000369157,-0.0162029,0.00899248,874,900,-0.790833,-0.0259241,22.4197,6.15886,23.4822,6.14957
-26.9475,6.04107,1.93258,-0.0828457,-0.00395908,0.0961565,0.00178225,-0.000379279,-2.29792e-05,0.00178249,-0.000379524,-0.0106294,0.0097902,881,900,-0.745662,-0.0204906,22.0927,6.1103,23.1529,6.08544
-26.2674,6.0453,1.915,-0.081669,-0.00474828,0.0978723,0.00225596,-0.000368357,1.1172e-05,0.00225601,-0.000368405,0.00425699,0.0100534,888,900,-0.729812,-0.023868,21.7878,6.04249,22.8402,5.99923
-25.5869,6.04914,1.89686,-0.0806961,-0.00531518,0.0970285,0.0027886,-0.000334577,7.17228e-05,0.00279025,-0.000336223,0.0229486,0.0103484,895,900,-0.719037,-0.0242168,21.4962,5.9777,22.5362,5.92173
-24.9045,6.05407,1.86495,-0.0790298,-0.00581204,0.100236,0.00339928,-0.000274349,0.000146429,0.00340511,-0.000280177,0.0397753,0.0101773,902,900,-0.69637,-0.0214719,21.2586,5.89388,22.2899,5.83314
-24.2201,6.05992,1.81829,-0.0768265,-0.00591219,0.108427,0.0040632,-0.000181681,0.00023901,0.00407662,-0.000195096,0.0560693,0.00964975,909,900,-0.662156,-0.0189102,21.075,5.79138,22.1049,5.73811
-23.537,6.06462,1.78614,-0.0732842,-0.00638831,0.123888,0.0047344,-5.88099e-05,0.000364871,0.00476201,-8.64256e-05,0.0755425,0.00974671,916,900,-0.605177,-0.0150921,20.839,5.70112,21.873,5.6549
-22.8571,6.06865,1.78409,-0.0694265,-0.0071012,0.138841,0.00538997,9.05569e-05,0.000533419,0.00544313,3.7398e-05,0.0993285,0.0100534,923,900,-0.545212,-0.00784797,20.5031,5.60172,21.5363,5.56071
-22.1787,6.07215,1.79649,-0.0654071,-0.00733098,0.152674,0.00605134,0.000257253,0.000741613,0.00614476,0.000163836,0.125304,0.0101352,930,900,-0.484594,-0.0049306,20.125,5.49714,21.1527,5.46596
-21.501,6.07547,1.81673,-0.0607734,-0.00704172,0.160164,0.00674359,0.000437088,0.000989584,0.00689522,0.000285453,0.152048,0.0101709,937,900,-0.425201,-0.00953149,19.7469,5.39188,20.7466,5.36839
-20.8218,6.07896,1.82593,-0.0555737,-0.00560811,0.166421,0.00746882,0.000622467,0.00128303,0.00770137,0.000389921,0.179301,0.0102427,944,900,-0.361346,-0.0270512,19.4253,5.28311,20.3881,5.27673
-20.1411,6.08255,1.82511,-0.0497658,-0.00291883,0.172549,0.0082264,0.000809733,0.00161687,0.00856356,0.000472574,0.20558,0.0102693,951,900,-0.291255,-0.0577607,19.1541,5.16836,20.0734,5.19158
-19.4614,6.08691,1.83434,-0.0435402,-0.000127193,0.177795,0.0090245,0.000988126,0.00198,0.00948585,0.000526777,0.22892,0.0105717,958,900,-0.217898,-0.0882129,18.8587,5.0277,19.7281,5.08215
-18.7843,6.09103,1.8656,-0.0381356,0.00300454,0.183156,0.00985478,0.00115293,0.00236222,0.0104547,0.000553036,0.248697,0.0105231,965,900,-0.152724,-0.124567,18.4799,4.87285,19.3075,4.95966
-18.1075,6.09371,1.90105,-0.0328678,0.00640288,0.186623,0.0107086,0.00129988,0.00275516,0.011456,0.000552451,0.264906,0.0102825,972,900,-0.0913688,-0.1598,18.0955,4.73948,18.8778,4.86373
-17.4295,6.09621,1.92796,-0.0271766,0.0103391,0.1891,0.0115757,0.00142246,0.00314155,0.0124692,0.000529041,0.277073,0.010424,979,900,-0.0269381,-0.197589,17.7562,4.60925,18.4865,4.7787
-16.7484,6.09798,1.93285,-0.0199193,0.0143111,0.191195,0.01245,0.00151,0.00351347,0.0134812,0.000478826,0.285476,0.0107811,986,900,0.0530803,-0.235197,17.5222,4.512,18.1839,4.72727
-16.0657,6.10213,1.92787,-0.0110217,0.0208845,0.18844,0.0133182,0.00155725,0.00386315,0.0144736,0.000401824,0.290622,0.0115212,993,900,0.143437,-0.315219,17.36,4.36734,17.9249,4.63496
-15.3835,6.10745,1.92888,-0.000354541,0.0286488,0.189627,0.0141367,0.00156284,0.00417474,0.0153965,0.00030298,0.29309,0.0126281,1000,900,0.257252,-0.414832,17.1903,4.1855,17.6502,4.51351
-14.7072,6.11175,1.97582,0.0113433,0.0372535,0.187566,0.0148898,0.00152078,0.00442385,0.0162211,0.000189489,0.292315,0.0134137,1007,900,0.377091,-0.520804,16.8739,3.9787,17.2108,4.37548
-14.0346,6.11258,2.04996,0.0240617,0.0440888,0.187493,0.0156026,0.00142127,0.00460061,0.0169643,5.95273e-05,0.287776,0.0138787,1014,900,0.509864,-0.575966,16.4673,3.80406,16.6762,4.28648
-13.3629,6.11416,2.13159,0.0376992,0.0493927,0.180112,0.016307,0.00125562,0.0047049,0.0176567,-9.40505e-05,0.279364,0.0163148,1021,900,0.641734,-0.627027,16.0659,3.64176,16.1201,4.17625
-12.6891,6.11667,2.1984,0.0515444,0.055059,0.169882,0.0170018,0.00102351,0.00473265,0.0182984,-0.000273053,0.2674,0.0172103,1028,900,0.77138,-0.685953,15.7352,3.47533,15.6257,4.059
-12.0111,6.11997,2.2363,0.0642181,0.0619378,0.153151,0.0176548,0.000718719,0.00469057,0.0188671,-0.00049359,0.252922,0.0162461,1035,900,0.879352,-0.779511,15.5233,3.33244,15.2462,3.94964
-11.3291,6.12098,2.24728,0.0754061,0.0712933,0.140594,0.0182072,0.000316152,0.00457402,0.0193087,-0.000785417,0.236331,0.0159585,1042,900,0.977334,-0.863395,15.3939,3.19502,14.9742,3.91022
-10.6461,6.12088,2.25299,0.0867583,0.0809744,0.120873,0.0185945,-0.000219588,0.00434043,0.0195475,-0.00117265,0.216148,0.0147982,1049,900,1.06587,-0.931189,15.3091,3.06812,14.7288,3.89837
-9.96598,6.12049,2.28022,0.0981752,0.089117,0.093535,0.0187736,-0.00093331,0.00392195,0.0195254,-0.00168515,0.189403,0.0133227,1056,900,1.1431,-0.97204,15.1682,2.94001,14.4095,3.87455
-9.28689,6.12192,2.31608,0.111434,0.0921891,0.0571513,0.0186556,-0.00183446,0.0032705,0.0191649,-0.00234382,0.154501,0.017436,1063,900,1.22493,-0.979623,15.0402,2.84611,14.0644,3.80637
-8.6073,6.12312,2.34988,0.126285,0.094718,0.0051007,0.0180704,-0.00294551,0.00235091,0.0183302,-0.00320528,0.110051,0.0223011,1070,900,1.29824,-0.980546,14.9776,2.77634,13.7338,3.74466
-7.92511,6.12459,2.36755,0.142332,0.0972355,-0.0657206,0.0167243,-0.00415362,0.00114325,0.0167867,-0.00421604,0.0545415,0.0245593,1077,900,1.35347,-0.969835,15.0359,2.7186,13.4706,3.69082
-7.23987,6.12871,2.36671,0.156347,0.101933,-0.140713,0.0144799,-0.00561897,-0.000462833,0.0144905,-0.00562962,-0.0230116,0.023456,1084,900,1.3794,-0.984111,15.1582,2.60579,13.2839,3.59801
-6.55352,6.13517,2.36066,0.164114,0.108307,-0.226287,0.0110045,-0.00715044,-0.00249319,0.0113407,-0.0074866,-0.134024,0.0218056,1091,900,1.32301,-1.02679,15.2672,2.45231,13.1238,3.46134
-5.86614,6.14235,2.34997,0.164255,0.113756,-0.323257,0.00602278,-0.00865336,-0.00479746,0.00745186,-0.0100824,-0.289513,0.0216019,1098,900,1.16874,-1.07609,15.348,2.32352,12.9881,3.31383
-5.17815,6.14905,2.33749,0.156978,0.11343,-0.439951,-0.000488068,-0.0100496,-0.00712761,0.00331361,-0.0138513,-0.489989,0.026382,1105,900,0.905085,-1.04409,15.4098,2.25976,12.8662,3.17796
-4.48985,6.15528,2.32514,0.145129,0.10139,-0.567362,-0.00823339,-0.0112822,-0.00924323,-0.000389711,-0.0191259,-0.703673,0.0316266,1112,900,0.574849,-0.872041,15.4529,2.31457,12.7508,3.05185
-3.80064,6.16081,2.30918,0.126969,0.0853557,-0.694778,-0.0166391,-0.0121825,-0.0109501,-0.00323627,-0.0255854,-0.885776,0.0337826,1119,900,0.177035,-0.626483,15.4499,2.39508,12.656,2.94345
-3.10924,6.16372,2.28144,0.0925047,0.0657192,-0.82896,-0.0249047,-0.0126213,-0.0120409,-0.00524622,-0.0322798,-1.02123,0.033192,1126,900,-0.400712,-0.312998,15.3469,2.55062,12.6127,2.89909
-2.4162,6.16723,2.24596,0.0505645,0.0492561,-0.945238,-0.0323859,-0.0125594,-0.0123149,-0.00666348,-0.0382819,-1.12428,0.0363455,1133,900,-1.02805,-0.0647592,15.1632,2.68588,12.6057,2.84885
-1.72286,6.17403,2.21133,0.00809566,0.0283905,-1.0448,-0.0385229,-0.01207,-0.011601,-0.00770321,-0.0428897,-1.21079,0.0396684,1140,900,-1.63558,0.20825,14.9388,2.80444,12.6026,2.73029
-1.03033,6.18144,2.18416,-0.0515864,0.0131939,-1.12787,-0.042836,-0.0110408,-0.00995153,-0.00818298,-0.0456938,-1.29115,0.0396771,1147,900,-2.39256,0.41126,14.4837,2.84488,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.132914,0.00596435,-1.19934,-0.0447485,-0.00956966,-0.0073583,-0.00809255,-0.0462256,-1.37269,0.036669,1154,900,-3.3505,0.406216,13.7545,2.93807,12.5225,2.47246
0.352585,6.1908,2.1497,-0.209054,0.00228956,-1.22636,-0.0438,-0.00789717,-0.00397132,-0.00746314,-0.044234,-1.46194,0.0374432,1161,900,-4.18298,0.448142,12.9895,2.93782,12.4763,2.41577
1.04397,6.19342,2.13613,-0.274723,-0.00186758,-1.19441,-0.0401137,-0.00600861,-8.66055e-05,-0.00600839,-0.0401139,-1.56826,0.0371985,1168,900,-4.80991,0.485696,12.1952,2.91042,12.422,2.3666
1.73576,6.19785,2.12231,-0.326004,-0.00968068,-1.12568,-0.033991,-0.00405433,0.00397196,-0.0035363,-0.0345091,1.44111,0.038032,1175,900,-5.22714,0.553898,11.4756,2.85997,12.3757,2.28076
2.42861,6.20483,2.10455,-0.356608,-0.0289435,-0.998667,-0.0253166,-0.00230473,0.00796122,0.000181039,-0.0278023,1.26815,0.0405276,1182,900,-5.33253,0.693456,10.8645,2.87524,12.3515,2.1457
3.12171,6.21385,2.08759,-0.377162,-0.0335094,-0.850484,-0.0161356,-0.000689337,0.0114981,0.00543865,-0.0222636,1.08113,0.0402053,1189,900,-5.29584,0.636826,10.3171,2.72622,12.3314,1.96837
3.81387,6.22163,2.07823,-0.390233,-0.0222474,-0.695056,-0.00665523,0.000559064,0.0144973,0.0118912,-0.0179874,0.90733,0.0358117,1196,900,-5.16691,0.425704,9.81158,2.4206,12.2897,1.81038
4.50178,6.22524,2.09513,-0.402156,-0.00747892,-0.550144,0.00294609,0.00140662,0.0166562,0.0188503,-0.0144976,0.762308,0.030468,1203,900,-5.04106,0.225114,9.24967,2.10481,12.1552,1.71653
5.18747,6.22581,2.12612,-0.407035,0.00194202,-0.429517,0.0117639,0.00191002,0.0177836,0.0252904,-0.0116165,0.650263,0.0283937,1210,900,-4.88297,0.101572,8.76462,1.89241,11.9742,1.67376
5.87125,6.22593,2.16924,-0.401483,0.00653142,-0.326771,0.0189601,0.0021919,0.0180281,0.0304583,-0.0093063,0.567746,0.0283851,1217,900,-4.64772,0.00811567,8.38422,1.76287,11.7541,1.63023
6.55432,6.22822,2.21773,-0.388637,0.00969032,-0.244096,0.0241649,0.00223002,0.017586,0.0339231,-0.00752814,0.506585,0.0261827,1224,900,-4.37194,-0.0658041,8.10662,1.61069,11.5204,1.53768
7.23882,6.23328,2.25946,-0.373788,0.0137788,-0.172091,0.0273286,0.00209635,0.0166296,0.0355861,-0.00616117,0.460889,0.023439,1231,900,-4.09308,-0.129571,7.90537,1.387,11.3195,1.3942
7.92581,6.23814,2.28869,-0.356607,0.0172042,-0.107707,0.0288744,0.00190806,0.0153362,0.0358116,-0.0050292,0.424803,0.0210271,1238,900,-3.80261,-0.175276,7.79925,1.17972,11.1731,1.26528
8.61381,6.23989,2.31365,-0.339031,0.0203583,-0.0540766,0.0292742,0.00177777,0.0138735,0.0350577,-0.00400572,0.394967,0.0196934,1245,900,-3.52619,-0.223372,7.74349,1.05688,11.05,1.20397
