 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3491,6.01629,2.06951,-0.0260398,0.000166657,0.0280342,0.000160323,6.17244e-05,-0.000313025,0.000427907,-0.00020586,-0.707294,0.00883826,846,900,-0.239418,-0.0012381,24.3069,6.52922,24.6354,6.55423
-29.6677,6.02282,2.02531,-0.0260289,-0.00102864,0.0301045,0.000315123,6.87616e-05,-0.000329477,0.000543693,-0.000159808,-0.606509,0.00882245,853,900,-0.236599,0.0161016,24.0538,6.42153,24.3876,6.44127
-28.9856,6.03008,1.97869,-0.0264518,-0.00225362,0.031748,0.000468241,7.36378e-05,-0.000335123,0.00065983,-0.000117951,-0.519347,0.00775671,860,900,-0.238687,0.0359345,23.8131,6.29952,24.1553,6.31556
-28.3062,6.03462,1.96066,-0.0261085,-0.00274113,0.0336479,0.000620995,7.23426e-05,-0.000329972,0.00077578,-8.24421e-05,-0.438611,0.00790914,867,900,-0.232488,0.0407082,23.4807,6.21022,23.8243,6.22261
-27.6271,6.03802,1.94746,-0.0242333,-0.00352115,0.0384049,0.00077724,5.92571e-05,-0.000308627,0.000891668,-5.51706e-05,-0.355051,0.00870814,874,900,-0.207205,0.0477658,23.1446,6.14208,23.4822,6.14957
-26.9475,6.04107,1.93258,-0.0221275,-0.00467078,0.0420477,0.000947442,3.42407e-05,-0.000268846,0.00102071,-3.9029e-05,-0.266072,0.00919309,881,900,-0.180662,0.0537575,22.8267,6.09261,23.1529,6.08544
-26.2674,6.0453,1.915,-0.0208687,-0.00574864,0.0437256,0.00113843,1.45688e-07,-0.000218357,0.00117888,-4.03043e-05,-0.18317,0.00940148,888,900,-0.165032,0.0582248,22.5223,6.02282,22.8402,5.99923
-25.5869,6.04914,1.89686,-0.0201222,-0.00671368,0.0441502,0.00134286,-4.40196e-05,-0.000163735,0.00136192,-6.3088e-05,-0.115937,0.00955358,895,900,-0.156093,0.0589307,22.2249,5.96421,22.5362,5.92173
-24.9045,6.05407,1.86495,-0.0194647,-0.00720058,0.0469071,0.00156539,-9.33725e-05,-0.000110273,0.00157269,-0.000100671,-0.066091,0.00922822,902,900,-0.145318,0.0560627,21.9784,5.88638,22.2899,5.83314
-24.2201,6.05992,1.81829,-0.0186368,-0.00774515,0.0505034,0.00181611,-0.000138948,-5.55408e-05,0.00181769,-0.000140525,-0.0283783,0.00863045,909,900,-0.131764,0.062246,21.7928,5.79328,22.1049,5.73811
-23.537,6.06462,1.78614,-0.0174179,-0.00872395,0.0556725,0.00209572,-0.00017432,3.15751e-06,0.00209572,-0.000174324,0.00139094,0.00856119,916,900,-0.112213,0.0754397,21.56,5.71248,21.873,5.6549
-22.8571,6.06865,1.78409,-0.0163642,-0.0101723,0.0609652,0.00240668,-0.000197323,6.99865e-05,0.00240855,-0.000199202,0.0268507,0.00867206,923,900,-0.0941075,0.0968503,21.2207,5.62195,21.5363,5.56071
-22.1787,6.07215,1.79649,-0.0155331,-0.0112775,0.0672169,0.00277586,-0.000207606,0.000141649,0.00278257,-0.000214316,0.047336,0.00880665,930,900,-0.0769458,0.110141,20.83,5.53131,21.1527,5.46596
-21.501,6.07547,1.81673,-0.0137258,-0.0127173,0.0737709,0.00323516,-0.000199824,0.00021854,0.00324901,-0.000213672,0.0632817,0.00917766,937,900,-0.0491543,0.120824,20.4258,5.44714,20.7466,5.36839
-20.8218,6.07896,1.82593,-0.0115067,-0.0137424,0.0793117,0.00380393,-0.000175479,0.000306933,0.00382747,-0.000199014,0.0765271,0.00991014,944,900,-0.0181921,0.120417,20.076,5.37253,20.3881,5.27673
-20.1411,6.08255,1.82511,-0.00896382,-0.0140945,0.0833376,0.00448481,-0.000131211,0.000412455,0.00452138,-0.000167776,0.0884195,0.010545,951,900,0.0143086,0.112816,19.7772,5.29903,20.0734,5.19158
-19.4614,6.08691,1.83434,-0.00623219,-0.0141074,0.0885846,0.00527219,-6.88318e-05,0.000539739,0.00532619,-0.000122829,0.0997121,0.0110763,958,900,0.050398,0.10458,19.4467,5.19389,19.7281,5.08215
-18.7843,6.09103,1.8656,-0.00419462,-0.0135046,0.099143,0.00616329,8.8981e-06,0.000686779,0.006239,-6.68091e-05,0.109792,0.0109871,965,900,0.0863447,0.0994758,19.021,5.05531,19.3075,4.95966
-18.1075,6.09371,1.90105,-0.00196283,-0.012783,0.108035,0.00717216,9.26755e-05,0.000851899,0.00727323,-8.39354e-06,0.118088,0.010687,972,900,0.122367,0.0937116,18.5926,4.94291,18.8778,4.86373
-17.4295,6.09621,1.92796,0.000992609,-0.0117996,0.116348,0.00830475,0.000176051,0.00103118,0.00843352,4.72791e-05,0.124235,0.0106106,979,900,0.165295,0.0828744,18.2113,4.84159,18.4865,4.7787
-16.7484,6.09798,1.93285,0.00653372,-0.0112466,0.126555,0.00954393,0.000248625,0.00123714,0.00970577,8.67876e-05,0.130077,0.0108603,986,900,0.237543,0.0732283,17.9398,4.77994,18.1839,4.72727
-16.0657,6.10213,1.92787,0.0136842,-0.00984429,0.135671,0.0108777,0.000304554,0.00147901,0.0110807,0.000101562,0.136397,0.0109528,993,900,0.325068,0.052694,17.7309,4.67187,17.9249,4.63496
-15.3835,6.10745,1.92888,0.0230312,-0.0084258,0.148127,0.0123125,0.000341061,0.00172858,0.0125571,9.64641e-05,0.140568,0.0120572,1000,900,0.43993,0.0289619,17.5203,4.53473,17.6502,4.51351
-14.7072,6.11175,1.97582,0.0328224,-0.00643408,0.159348,0.0138679,0.00035136,0.00196071,0.0141466,7.26855e-05,0.141184,0.0129455,1007,900,0.557917,0.00511407,17.1526,4.37022,17.2108,4.37548
-14.0346,6.11258,2.04996,0.0428524,-0.00445135,0.168278,0.0155575,0.000317015,0.00218499,0.0158645,9.94373e-06,0.139622,0.0137494,1014,900,0.675359,-0.0077376,16.6977,4.24567,16.6762,4.28648
-13.3629,6.11416,2.13159,0.0537104,-0.00361162,0.167098,0.0173615,0.000220622,0.00241496,0.0176953,-0.000113119,0.137328,0.0169098,1021,900,0.787317,-0.0285002,16.254,4.14,16.1201,4.17625
-12.6891,6.11667,2.1984,0.0652406,-0.00221037,0.164281,0.0192207,5.03375e-05,0.00263637,0.0195767,-0.000305615,0.134205,0.0181692,1028,900,0.903729,-0.05804,15.8829,4.02595,15.6257,4.059
-12.0111,6.11997,2.2363,0.0779202,-0.000571893,0.160564,0.0210911,-0.000206804,0.00282156,0.0214586,-0.000574267,0.129505,0.0172546,1035,900,1.03052,-0.106724,15.6404,3.93509,15.2462,3.94964
-11.3291,6.12098,2.24728,0.0921633,0.00465606,0.163711,0.0229448,-0.000576958,0.00292584,0.0233032,-0.000935436,0.121914,0.0168956,1042,900,1.18274,-0.146225,15.5046,3.82484,14.9742,3.91022
-10.6461,6.12088,2.25299,0.1084,0.00878268,0.163679,0.024736,-0.00109484,0.00290147,0.0250579,-0.00141674,0.110492,0.0157964,1049,900,1.35057,-0.161599,15.4227,3.74308,14.7288,3.89837
-9.96598,6.12049,2.28022,0.126991,0.009411,0.156384,0.026327,-0.00180882,0.00266265,0.0265768,-0.00205859,0.0935292,0.013845,1056,900,1.53154,-0.125644,15.3072,3.67559,14.4095,3.87455
-9.28689,6.12192,2.31608,0.149635,0.00575252,0.129343,0.0275298,-0.00273044,0.00215071,0.0276819,-0.00288253,0.0706008,0.0145891,1063,900,1.72418,-0.062294,15.2518,3.64098,14.0644,3.80637
-8.6073,6.12312,2.34988,0.174507,0.00325525,0.0837856,0.0281288,-0.0038522,0.00134342,0.0281851,-0.00390853,0.0419083,0.0166028,1070,900,1.91054,0.00288523,15.2748,3.6025,13.7338,3.74466
-7.92511,6.12459,2.36755,0.19958,0.00144451,0.0188575,0.0279565,-0.00513518,0.000186921,0.0279576,-0.00513624,0.00564834,0.01759,1077,900,2.06785,0.0600726,15.4106,3.58193,13.4706,3.69082
-7.23987,6.12871,2.36671,0.22071,0.000690516,-0.0581402,0.0268666,-0.00651159,-0.00134217,0.0269205,-0.00656548,-0.0401247,0.0180235,1084,900,2.16427,0.0915009,15.6097,3.53676,13.2839,3.59801
-6.55352,6.13517,2.36066,0.235576,-0.0020378,-0.144324,0.024532,-0.00787435,-0.00318827,0.0248427,-0.00818505,-0.0971429,0.0193557,1091,900,2.18026,0.130006,15.792,3.48907,13.1238,3.46134
-5.86614,6.14235,2.34997,0.246678,-0.00874567,-0.238063,0.0206936,-0.00916923,-0.00521788,0.021579,-0.0100547,-0.168095,0.0226128,1098,900,2.14358,0.20522,15.9759,3.48184,12.9881,3.31383
-5.17815,6.14905,2.33749,0.253463,-0.0196953,-0.35936,0.015363,-0.0103021,-0.00719738,0.0172436,-0.0121827,-0.255575,0.0265525,1105,900,2.01687,0.307273,16.1896,3.56944,12.8662,3.17796
-4.48985,6.15528,2.32514,0.257388,-0.0401841,-0.472731,0.00890979,-0.0111192,-0.00892123,0.0123072,-0.0145166,-0.363864,0.030882,1112,900,1.87021,0.547142,16.3603,3.71737,12.7508,3.05185
-3.80064,6.16081,2.30918,0.253114,-0.0613338,-0.591533,0.00187289,-0.0115099,-0.0102373,0.00741164,-0.0170487,-0.495936,0.0319514,1119,900,1.62833,0.796551,16.4787,3.89141,12.656,2.94345
-3.10924,6.16372,2.28144,0.233579,-0.0818854,-0.706235,-0.00516362,-0.0114023,-0.0109824,0.00313383,-0.0196997,-0.647027,0.0308076,1126,900,1.23425,1.12245,16.4836,4.03623,12.6127,2.89909
-2.4162,6.16723,2.24596,0.210201,-0.098084,-0.800234,-0.0115796,-0.0107625,-0.0109042,-0.000259245,-0.0220828,-0.804122,0.0326947,1133,900,0.832141,1.39608,16.4384,4.12113,12.6057,2.84885
-1.72286,6.17403,2.21133,0.185634,-0.113766,-0.868666,-0.0168475,-0.00970038,-0.00991233,-0.00273711,-0.0238108,-0.958405,0.0350671,1140,900,0.458056,1.63214,16.3279,4.14392,12.6026,2.73029
-1.03033,6.18144,2.18416,0.145247,-0.115283,-0.913371,-0.0204424,-0.00832778,-0.00801759,-0.00433657,-0.0244336,-1.1089,0.0353856,1147,900,-0.0384855,1.65059,15.9863,4.05697,12.5785,2.59325
-0.339101,6.18766,2.16729,0.0919419,-0.114995,-0.932934,-0.0221526,-0.00669012,-0.00537255,-0.00500668,-0.0238361,-1.26714,0.0340979,1154,900,-0.624629,1.60723,15.4291,3.99087,12.5225,2.47246
0.352585,6.1908,2.1497,0.0372559,-0.101861,-0.91762,-0.021544,-0.00488004,-0.00218886,-0.00459733,-0.0218268,-1.44235,0.0349958,1161,900,-1.16639,1.44162,14.7931,3.81905,12.4763,2.41577
1.04397,6.19342,2.13613,-0.00719237,-0.0894157,-0.83361,-0.0188503,-0.00298189,0.00125412,-0.00288338,-0.0189489,1.49241,0.0356704,1168,900,-1.48715,1.27089,14.1064,3.61723,12.422,2.3666
1.73576,6.19785,2.12231,-0.0390306,-0.0829379,-0.722574,-0.0143887,-0.00119418,0.00466776,0.000290136,-0.015873,1.26292,0.0358535,1175,900,-1.63141,1.16905,13.4986,3.40941,12.3757,2.28076
2.42861,6.20483,2.10455,-0.0589675,-0.0844151,-0.570607,-0.00870779,0.000402053,0.00783742,0.00491203,-0.0132178,1.04863,0.0366998,1182,900,-1.58143,1.1593,12.9489,3.18915,12.3515,2.1457
3.12171,6.21385,2.08759,-0.0713869,-0.0754796,-0.431291,-0.00236827,0.00172824,0.0105748,0.0104513,-0.0110914,0.88106,0.0356946,1189,900,-1.47284,1.01553,12.5084,2.85772,12.3314,1.96837
3.81387,6.22163,2.07823,-0.0793293,-0.0554787,-0.288505,0.00433454,0.0027186,0.0126742,0.0162265,-0.00917337,0.753567,0.0315125,1196,900,-1.30888,0.7261,12.0876,2.46152,12.2897,1.81038
4.50178,6.22524,2.09513,-0.0863582,-0.0296143,-0.156049,0.0108184,0.00342742,0.0140001,0.0216025,-0.00735668,0.65636,0.0254773,1203,900,-1.1501,0.387479,11.6078,2.06649,12.1552,1.71653
5.18747,6.22581,2.12612,-0.0856638,-0.0101808,-0.0424311,0.0164524,0.00388369,0.0144828,0.0259556,-0.00561944,0.580697,0.0209259,1210,900,-0.942958,0.136805,11.2004,1.78163,11.9742,1.67376
5.87125,6.22593,2.16924,-0.077089,0.00295245,0.0452412,0.0205812,0.00404183,0.0141746,0.0287221,-0.00409908,0.52133,0.0182771,1217,900,-0.699437,-0.0266585,10.888,1.5592,11.7541,1.63023
6.55432,6.22822,2.21773,-0.064138,0.010397,0.104068,0.0228827,0.00399121,0.0132742,0.0297289,-0.00285493,0.476167,0.0159907,1224,900,-0.461238,-0.129401,10.6665,1.36761,11.5204,1.53768
7.23882,6.23328,2.25946,-0.0475706,0.0192952,0.147514,0.023604,0.00385508,0.0120499,0.0293086,-0.00184947,0.44215,0.0156008,1231,900,-0.212976,-0.23657,10.5464,1.11226,11.3195,1.3942
7.92581,6.23814,2.28869,-0.030263,0.0268158,0.174292,0.0232122,0.00369314,0.0106509,0.0278988,-0.000993436,0.414521,0.0150617,1238,900,0.0132649,-0.322616,10.5227,0.892534,11.1731,1.26528
8.61381,6.23989,2.31365,-0.0146556,0.0339544,0.189371,0.0219924,0.00355214,0.00919691,0.0257951,-0.000250553,0.392069,0.0140877,1245,900,0.201303,-0.404764,10.5291,0.754076,11.05,1.20397
9.30241,6.24059,2.33682,-0.0012196,0.0394441,0.199329,0.0202154,0.00343188,0.00780453,0.0232837,0.000363611,0.374579,0.0135077,1252,900,0.358178,-0.472313,10.5382,0.662562,10.9407,1.16603
9.99224,6.24272,2.35493,0.0118088,0.0439592,0.209649,0.018148,0.00325348,0.00656258,0.020627,0.000774556,0.361167,0.0132667,1259,900,0.511749,-0.526794,10.5693,0.552538,10.8578,1.10301
10.6838,6.24734,2.36534,0.0242508,0.0445672,0.219061,0.0159777,0.00303961,0.0055231,0.0180148,0.00100259,0.35334,0.0125225,1266,900,0.657897,-0.541862,10.6332,0.439431,10.8115,0.995302
11.3743,6.25424,2.38353,0.0338898,0.0451402,0.222058,0.0139299,0.00277527,0.00466357,0.0156228,0.00108242,0.348204,0.0123124,1273,900,0.763671,-0.551394,10.6588,0.274058,10.7427,0.834834
12.0636,6.25897,2.40906,0.0405135,0.0466468,0.217589,0.0120381,0.00252583,0.00396267,0.0134726,0.00109136,0.347322,0.0128245,1280,900,0.824635,-0.558933,10.6475,0.132219,10.6529,0.712805
12.753,6.25997,2.43567,0.0455785,0.048865,0.209885,0.0103542,0.00226547,0.00339471,0.0115901,0.0010296,0.349145,0.0131829,1287,900,0.863369,-0.562006,10.6293,0.050004,10.566,0.666676
13.4435,6.2609,2.45812,0.0491601,0.0516792,0.197723,0.00890272,0.00200124,0.00292308,0.00997436,0.000929589,0.3514,0.0129614,1294,900,0.87833,-0.586319,10.6276,-0.0146161,10.5021,0.625424
14.1369,6.26239,2.46717,0.05333,0.054143,0.187231,0.00767707,0.00174128,0.00252737,0.00860738,0.00081097,0.352703,0.0123752,1301,900,0.902091,-0.605783,10.6868,-0.078275,10.4967,0.584158
14.8334,6.26451,2.46194,0.0571574,0.0552237,0.177947,0.0066372,0.00149745,0.00219405,0.0074464,0.000688253,0.353336,0.0121197,1308,900,0.924579,-0.628512,10.8022,-0.112032,10.5533,0.542124
15.5312,6.26992,2.45232,0.0612306,0.0546393,0.169519,0.00573601,0.00126953,0.00191898,0.00644723,0.000558312,0.354928,0.0122868,1315,900,0.950945,-0.630863,10.9424,-0.196429,10.634,0.436364
16.2295,6.27826,2.44185,0.0656781,0.0536494,0.166573,0.00494445,0.00106693,0.00168369,0.00557349,0.000437887,0.357551,0.0132334,1322,900,0.991646,-0.616497,11.0868,-0.352958,10.7254,0.271436
16.9275,6.28503,2.43512,0.0692436,0.0531785,0.159705,0.0042442,0.000890859,0.00145667,0.00478859,0.00034647,0.35765,0.0141835,1329,900,1.01545,-0.602561,11.2223,-0.48711,10.8097,0.135803
17.6259,6.29087,2.42845,0.0719646,0.0530421,0.150229,0.00361486,0.000744867,0.00123536,0.00407336,0.00028637,0.355387,0.014537,1336,900,1.02528,-0.593913,11.3607,-0.601294,10.9011,0.0195242
18.3243,6.2964,2.42378,0.0731572,0.0545314,0.134279,0.00303162,0.000625886,0.00101445,0.00340228,0.000255224,0.350313,0.0141428,1343,900,1.00642,-0.619635,11.4948,-0.70443,10.9922,-0.0920019
19.0238,6.30022,2.41506,0.0742587,0.0556321,0.121363,0.00247488,0.00052625,0.000790283,0.00275509,0.000246038,0.340742,0.0129511,1350,900,0.992359,-0.632414,11.6449,-0.776288,11.106,-0.164887
19.7227,6.30322,2.41158,0.0754317,0.055794,0.108892,0.00194503,0.000442833,0.000567423,0.00213527,0.000252593,0.323492,0.0118791,1357,900,0.979546,-0.627222,11.7819,-0.834467,11.2071,-0.224983
20.4208,6.30603,2.41376,0.0768888,0.0554686,0.100691,0.00144771,0.000379649,0.000345579,0.00154977,0.000277587,0.287172,0.0114744,1364,900,0.978116,-0.617867,11.8994,-0.8913,11.2937,-0.286022
21.1203,6.31257,2.41076,0.0779217,0.0536571,0.0946838,0.000959546,0.000328476,0.000129631,0.000985137,0.000302885,0.194904,0.0110944,1371,900,0.976861,-0.6016,12.0361,-0.997954,11.4078,-0.418594
21.8222,6.32019,2.3986,0.077923,0.0522973,0.085446,0.00048278,0.000281069,-7.33666e-05,0.000506642,0.000257207,-0.314454,0.0109022,1378,900,0.958283,-0.587546,12.2103,-1.12341,11.5644,-0.565638
22.5203,6.3261,2.40644,0.0773237,0.0513969,0.0764339,4.40191e-05,0.000235814,-0.000262986,0.000419842,-0.000140008,-0.960231,0.0110586,1385,900,0.933922,-0.572689,12.308,-1.24045,11.6514,-0.693866
23.2114,6.33083,2.44869,0.0767654,0.0509823,0.0665542,-0.000326365,0.000196339,-0.000442115,0.000448573,-0.000578599,-1.05234,0.0112628,1392,900,0.907908,-0.557716,12.2822,-1.37142,11.6132,-0.826626
23.8997,6.33566,2.50555,0.0760442,0.0511518,0.0607416,-0.000633567,0.000171622,-0.000607781,0.000498055,-0.00096,-1.07792,0.0119546,1399,900,0.888692,-0.545393,12.1984,-1.52911,11.5257,-0.973402
24.591,6.33949,2.54925,0.0759838,0.0511658,0.0560447,-0.000911992,0.000162018,-0.000743862,0.000542458,-0.00129243,-1.09804,0.0119142,1406,900,0.878384,-0.541974,12.1773,-1.64401,11.4962,-1.08847
25.2835,6.34377,2.58883,0.0763301,0.0500918,0.0535847,-0.00117145,0.000166709,-0.0008427,0.000573645,-0.00157839,-1.12093,0.0118004,1413,900,0.876886,-0.529318,12.1796,-1.7532,11.4899,-1.20907
25.9749,6.34441,2.63445,0.0765444,0.0482457,0.0509278,-0.00139538,0.0001794,-0.000918495,0.00060181,-0.00181779,-1.13975,0.0114035,1420,900,0.873606,-0.509073,12.1647,-1.78461,11.4673,-1.26035
26.6623,6.34501,2.69946,0.076063,0.0465077,0.0478102,-0.00158396,0.000196246,-0.00098589,0.000634399,-0.00202211,-1.15259,0.0109089,1427,900,0.862343,-0.491038,12.0757,-1.83089,11.377,-1.32674
27.3493,6.34655,2.76783,0.0751176,0.0464303,0.0450104,-0.0017538,0.000216479,-0.00104277,0.000665866,-0.00220318,-1.16389,0.0106205,1434,900,0.846956,-0.479165,11.9754,-1.92686,11.2808,-1.41484
28.0451,6.3474,2.7968,0.0739436,0.0463011,0.0439125,-0.00191175,0.000239601,-0.00107783,0.000686683,-0.00235884,-1.1776,0.010601,1441,900,0.83292,-0.465504,12.0296,-1.97801,11.3443,-1.456
28.7439,6.34976,2.81426,0.0727865,0.0443072,0.0433563,-0.00206832,0.00025572,-0.00107824,0.000678913,-0.00249151,-1.19679,0.0104516,1448,900,0.820293,-0.43538,12.1351,-2.02875,11.4598,-1.51816
29.4409,6.35487,2.84123,0.0706341,0.0417575,0.0406332,-0.00222497,0.000246456,-0.00105029,0.000632501,-0.00261101,-1.21856,0.0110839,1455,900,0.793065,-0.418474,12.2045,-2.11715,11.546,-1.64421
30.1316,6.35284,2.89713,0.0681661,0.0419932,0.0352374,-0.00236639,0.000210847,-0.00100884,0.000558778,-0.00271432,-1.23869,0.0117502,1462,900,0.756648,-0.437729,12.1697,-2.10285,11.5271,-1.6485
30.822,6.34831,2.95566,0.0658254,0.0423216,0.0328368,-0.00247603,0.000152473,-0.000964633,0.000468489,-0.00279205,-1.25421,0.0125967,1469,900,0.728107,-0.448712,12.1283,-2.05217,11.5051,-1.60388
31.5218,6.34321,2.97382,0.0651728,0.0397399,0.0313665,-0.00253895,8.35859e-05,-0.000931505,0.000380773,-0.00283613,-1.26197,0.0123605,1476,900,0.718514,-0.438487,12.2668,-1.91827,11.6471,-1.51375
32.2298,6.33904,2.95858,0.0640429,0.0355594,0.0322616,-0.0025607,1.33973e-05,-0.000909756,0.000302468,-0.00284977,-1.26314,0.0111251,1483,900,0.709582,-0.412918,12.5339,-1.76003,11.9263,-1.41489
32.9403,6.34055,2.93423,0.0625812,0.0321476,0.0352679,-0.00254984,-5.37117e-05,-0.000892405,0.000232515,-0.00283607,-1.26042,0.0109132,1490,900,0.702125,-0.381347,12.8377,-1.73309,12.2488,-1.42393
33.6426,6.34945,2.94785,0.0597318,0.0338223,0.0356382,-0.00251389,-0.000112878,-0.000868259,0.000168199,-0.00279497,-1.25772,0.0117585,1497,900,0.674455,-0.359254,12.9913,-1.98016,12.4316,-1.61485
34.3433,6.36111,2.97008,0.0573983,0.0356037,0.0303451,-0.00245539,-0.00016641,-0.000844371,0.000111359,-0.00273316,-1.25298,0.011741,1504,900,0.638865,-0.355982,13.1326,-2.26948,12.5884,-1.86903
35.0464,6.37317,2.98347,0.0555733,0.0370237,0.0206131,-0.0023728,-0.00020838,-0.000839313,7.89439e-05,-0.00266013,-1.24097,0.0116972,1511,900,0.597888,-0.362575,13.3274,-2.53829,12.7872,-2.1235
35.7492,6.38414,2.99974,0.0539799,0.0378989,0.0133383,-0.0022846,-0.000235414,-0.000847321,6.95585e-05,-0.00258958,-1.22531,0.011555,1518,900,0.564949,-0.384108,13.5172,-2.76352,12.9823,-2.35816
36.4482,6.3911,3.03296,0.0522592,0.0384362,0.0111567,-0.00218248,-0.00023795,-0.000860049,8.78541e-05,-0.00250828,-1.20868,0.0115763,1525,900,0.54267,-0.399269,13.6396,-2.92445,13.1187,-2.5248
37.1478,6.39614,3.06529,0.0505205,0.0375718,0.0158672,-0.00207883,-0.000210264,-0.000863678,0.000127784,-0.00241688,-1.19772,0.0113476,1532,900,0.536575,-0.389994,13.7627,-3.04682,13.2659,-2.65169
37.8518,6.39698,3.08103,0.0485279,0.0357429,0.0178796,-0.0019751,-0.000156041,-0.000862064,0.000187585,-0.00231873,-1.19149,0.0116325,1539,900,0.521603,-0.364463,13.9589,-3.06357,13.4851,-2.67899
38.5565,6.4012,3.09535,0.0473401,0.0331568,0.0167391,-0.00189594,-8.21824e-05,-0.000851209,0.000254717,-0.00223284,-1.19392,0.0120923,1546,900,0.507166,-0.342384,14.1813,-3.12624,13.7176,-2.77356
39.2632,6.40699,3.10297,0.0462359,0.0318743,0.0132006,-0.00187658,5.56823e-06,-0.000805522,0.000303238,-0.00217425,-1.21682,0.0124295,1553,900,0.4877,-0.336238,14.4416,-3.22405,13.9839,-2.89437
39.9691,6.41468,3.11582,0.0449645,0.0317093,0.0100854,-0.00195586,7.72322e-05,-0.000691424,0.000290089,-0.00216872,-1.27215,0.0127515,1560,900,0.467546,-0.346597,14.6866,-3.37139,14.2374,-3.05784
40.6793,6.41975,3.11281,0.0433076,0.0324011,0.00670862,-0.00215112,9.27509e-05,-0.000522583,0.000208488,-0.00226686,-1.35284,0.0128622,1567,900,0.442802,-0.360573,14.9974,-3.46589,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.0222244,0.00808279,0.00697921,-0.000164962,-0.000105781,-0.000178717,4.57785e-05,-0.000316522,-0.86744,0.00950648,741,907,-0.224984,-0.0971177,30.222,7.52398,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.0224568,0.00737136,0.00433271,-0.000248827,-7.74148e-05,-0.000201721,5.60519e-05,-0.000382294,-0.986281,0.00923002,748,907,-0.229622,-0.078597,29.7097,7.45101,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.0225045,0.00712078,0.00527874,-0.000339948,-4.55793e-05,-0.000198766,5.45644e-05,-0.000440092,-1.10409,0.00897234,755,907,-0.229136,-0.0781034,29.2352,7.36726,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.0221715,0.00666885,0.00849646,-0.000416748,-2.27875e-05,-0.000187023,5.18551e-05,-0.000491391,-1.19106,0.00904393,762,907,-0.222626,-0.0740051,28.7744,7.28072,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.0222472,0.00604356,0.0167133,-0.000475298,-1.02425e-05,-0.000172303,4.66383e-05,-0.000532179,-1.25194,0.00893751,769,907,-0.215662,-0.0724053,28.3658,7.20033,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.0225443,0.0048704,0.0229846,-0.000521224,-2.44019e-06,-0.000156433,4.10796e-05,-0.000564744,-1.29946,0.00878379,776,907,-0.212603,-0.0609502,27.9827,7.13555,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.0230816,0.00414067,0.0239816,-0.000557568,4.03088e-06,-0.000142809,3.82596e-05,-0.000591796,-1.33555,0.00905893,783,907,-0.216862,-0.0498364,27.6012,7.06519,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.0233278,0.00370869,0.0203923,-0.00057678,9.10832e-06,-0.000134386,3.8462e-05,-0.000606133,-1.35575,0.00973673,790,907,-0.222462,-0.0414468,27.2298,6.97652,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.0239739,0.00338951,0.0140054,-0.000572812,1.33244e-05,-0.000133557,4.23222e-05,-0.00060181,-1.357,0.0100587,797,907,-0.235014,-0.0364606,26.8443,6.88214,27.1151,6.9258
-34.419,5.31752,2.21941,-0.0243463,0.00336155,0.01236,-0.000546289,1.63707e-05,-0.000142827,5.05502e-05,-0.000580469,-1.33591,0.0100234,804,907,-0.240234,-0.0340887,26.4048,6.79033,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.0246266,0.00324314,0.0134141,-0.000497072,2.07088e-05,-0.000163158,6.78326e-05,-0.000544196,-1.28962,0.00995044,811,907,-0.241839,-0.0322233,25.9436,6.71004,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.0250805,0.00358819,0.0166357,-0.000415418,2.69631e-05,-0.000193418,9.96019e-05,-0.000488056,-1.21154,0.00933622,818,907,-0.242993,-0.0387075,25.4558,6.64889,25.7445,6.69652
-32.395,5.32416,2.24339,-0.0256262,0.003467,0.0201978,-0.000306054,3.59435e-05,-0.00023005,0.000151587,-0.000421697,-1.105,0.00896799,825,907,-0.244644,-0.0433616,24.952,6.59219,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.0264863,0.00305061,0.0220762,-0.000187425,4.46537e-05,-0.000268946,0.000221526,-0.000364297,-0.989063,0.00889689,832,907,-0.251229,-0.0405031,24.4559,6.51378,24.773,6.55273
-31.045,5.33083,2.26209,-0.0273572,0.00188028,0.0234572,-6.69469e-05,5.34684e-05,-0.000302784,0.000301973,-0.000315451,-0.883542,0.00871307,839,907,-0.258402,-0.0280919,24.0026,6.42589,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.0276665,0.000630008,0.0260109,6.54994e-05,6.02333e-05,-0.00032381,0.000386687,-0.000260954,-0.781333,0.00822731,846,907,-0.258468,-0.0107134,23.695,6.31804,24.034,6.34048
