 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.6053,2.2513,3.05852,-0.00435905,0.00357632,-0.00266353,-8.89848e-05,5.5779e-05,4.55924e-05,6.89412e-05,-0.000102147,1.28974,0.00902192,1497,942,-0.0495641,-0.0335983,11.8745,-1.51442,11.9152,-1.47635
34.3083,2.2559,3.06915,-0.00453296,0.00363567,-0.000632449,-0.000109608,5.35646e-05,4.21736e-05,6.38202e-05,-0.000119863,1.33225,0.00894671,1504,942,-0.0465211,-0.0406034,12.071,-1.61045,12.1166,-1.57667
35.012,2.25829,3.07858,-0.00488192,0.00427306,0.00255824,-0.000122019,4.57744e-05,3.71347e-05,5.36254e-05,-0.00012987,1.36244,0.00912474,1511,942,-0.0424722,-0.0501902,12.2763,-1.67051,12.3302,-1.631
35.7179,2.25991,3.08022,-0.00546637,0.00491178,0.00583221,-0.000125497,3.67199e-05,2.97165e-05,4.19923e-05,-0.00013077,1.3952,0.0091504,1518,942,-0.0404693,-0.0604588,12.517,-1.70895,12.5816,-1.66432
36.4227,2.26065,3.08813,-0.00575563,0.00501075,0.00837804,-0.000130269,2.18881e-05,2.15449e-05,2.48799e-05,-0.000133261,1.43281,0.00934753,1525,942,-0.0371936,-0.0606284,12.7449,-1.73197,12.8161,-1.68382
37.1289,2.26272,3.09196,-0.00570301,0.0051158,0.00868568,-0.000127047,1.81927e-06,9.16989e-06,2.46851e-06,-0.000127696,1.50011,0.00972302,1532,942,-0.0358355,-0.0560484,13.003,-1.78254,13.0741,-1.72751
37.8358,2.26573,3.0948,-0.00543358,0.00477555,0.00802575,-0.000117965,-2.51238e-05,-9.58347e-06,-2.41449e-05,-0.000118944,-1.469,0.00998276,1539,942,-0.0346447,-0.0452363,13.2763,-1.84765,13.3436,-1.78939
38.5421,2.27077,3.10211,-0.00518051,0.0040921,0.00634613,-9.86696e-05,-5.93699e-05,-3.79817e-05,-3.62561e-05,-0.000121783,-1.02411,0.00995219,1546,942,-0.0360356,-0.0390944,13.5412,-1.94478,13.6033,-1.89557
39.2516,2.27404,3.09745,-0.00514736,0.00391968,0.00299226,-6.12862e-05,-9.78031e-05,-7.47684e-05,-2.57919e-06,-0.00015651,-0.665642,0.00996525,1553,942,-0.043694,-0.0420651,13.8602,-1.9982,13.9174,-1.95764
39.9629,2.27731,3.08779,-0.00530428,0.00397382,0.000417844,-3.02711e-06,-0.000138142,-0.000111405,5.97041e-05,-0.000200874,-0.512837,0.0100128,1560,942,-0.0514048,-0.0499422,14.2033,-2.04839,14.2585,-2.01617
40.6772,2.28111,3.06793,-0.00538445,0.00351454,0.00215492,6.13158e-05,-0.000177643,-0.000139182,0.000125267,-0.000241594,-0.430711,0.00992983,1567,942,-0.0479381,-0.0369782,14.5888,-2.1152,14.6473,-2.07848
-40.5369,1.23711,2.87279,-0.00353554,0.00756327,0.0010176,0.000107099,-2.45481e-05,9.63298e-05,0.000157947,-7.53956e-05,0.485678,0.00880293,741,949,-0.0357566,-0.106406,28.523,6.0661,28.5597,6.11433
-39.8626,1.24126,2.84948,-0.00437096,0.00739696,-0.00047503,8.55412e-05,-6.02179e-05,2.55048e-05,8.98751e-05,-6.45519e-05,0.168319,0.00904,748,949,-0.0457636,-0.0990095,28.0949,5.98005,28.1354,6.03154
-39.1882,1.24592,2.82818,-0.0048599,0.00761357,-0.00191895,8.21163e-05,-9.21413e-05,-2.45126e-05,8.54988e-05,-9.55238e-05,-0.137124,0.00861769,755,949,-0.0521198,-0.103295,27.669,5.88643,27.7103,5.93707
-38.5145,1.24982,2.81711,-0.00464044,0.00794369,-0.000363176,8.50342e-05,-0.000119718,-5.71786e-05,9.99196e-05,-0.000134604,-0.254678,0.00842235,762,949,-0.0484145,-0.112331,27.2106,5.80289,27.2541,5.85209
-37.8411,1.25322,2.81266,-0.00438558,0.00825317,0.00102251,8.8717e-05,-0.000142395,-7.59435e-05,0.000111438,-0.000165116,-0.290711,0.00765437,769,949,-0.0444322,-0.1264,26.7352,5.73136,26.78,5.77336
-37.1689,1.25685,2.82374,-0.0041997,0.00800954,0.00186553,8.85305e-05,-0.000158061,-8.12132e-05,0.000112874,-0.000182405,-0.291228,0.00757814,776,949,-0.041666,-0.129144,26.21,5.64537,26.2555,5.67999
-36.4963,1.26035,2.83253,-0.00417202,0.00750651,0.0030079,8.24176e-05,-0.000163967,-7.98221e-05,0.000106017,-0.000187566,-0.287466,0.007888,783,949,-0.0402663,-0.123239,25.6972,5.56005,25.7456,5.59103
-35.8234,1.26191,2.84039,-0.00395188,0.00718729,0.00375968,6.48231e-05,-0.000161985,-8.00227e-05,9.02143e-05,-0.000187376,-0.307251,0.0080678,790,949,-0.0372184,-0.117087,25.1972,5.51201,25.2456,5.54326
-35.1497,1.2636,2.84191,-0.00370932,0.00688968,0.00400681,5.70839e-05,-0.000151339,-8.50486e-05,8.73837e-05,-0.000181639,-0.342245,0.0077755,797,949,-0.0344165,-0.109514,24.7286,5.46383,24.7753,5.49685
-34.477,1.26502,2.85587,-0.00336853,0.0074205,0.00325752,5.77028e-05,-0.000134081,-9.45327e-05,9.64649e-05,-0.000172843,-0.38913,0.00766964,804,949,-0.0315514,-0.114725,24.2243,5.40981,24.2656,5.44811
-33.8039,1.26687,2.8674,-0.00324232,0.00755301,0.00163865,5.97623e-05,-0.000113376,-0.000102987,0.000107731,-0.000161345,-0.435898,0.00761735,811,949,-0.0318125,-0.115365,23.7357,5.35299,23.7713,5.39235
-33.1294,1.27011,2.86688,-0.00318317,0.00697801,0.00101883,5.87257e-05,-9.31196e-05,-0.000110512,0.000116882,-0.000151276,-0.484421,0.00772878,818,949,-0.0318132,-0.106318,23.2944,5.27884,23.3278,5.31522
-32.4534,1.27345,2.853,-0.00336418,0.0064938,0.00114051,5.05532e-05,-7.29174e-05,-0.000116869,0.00012099,-0.000143354,-0.542404,0.00787634,825,949,-0.0335553,-0.0987256,22.9045,5.21038,22.94,5.2446
-31.7761,1.27803,2.82902,-0.00359587,0.00633253,0.00179583,3.66911e-05,-5.38621e-05,-0.000124633,0.000124017,-0.000141188,-0.61117,0.00797753,832,949,-0.0352643,-0.0932747,22.5565,5.11786,22.5961,5.15474
-31.0982,1.28182,2.80221,-0.00377552,0.00670925,0.00290949,2.75782e-05,-3.69121e-05,-0.000137471,0.000136535,-0.000145869,-0.670201,0.00785023,839,949,-0.0359342,-0.091864,22.2248,5.03653,22.2692,5.08348
-30.4205,1.28401,2.78025,-0.00406825,0.0072079,0.00378717,2.75666e-05,-2.35774e-05,-0.000150516,0.000154668,-0.000150678,-0.701254,0.0078376,846,949,-0.0379774,-0.0958746,21.8815,4.98864,21.9311,5.04238
-29.7415,1.28544,2.74838,-0.00385084,0.00710933,0.00471746,3.06598e-05,-1.50145e-05,-0.000158424,0.000167884,-0.000152239,-0.713815,0.00794956,853,949,-0.034651,-0.094326,21.5862,4.96969,21.6361,5.02361
-29.0608,1.28827,2.70369,-0.00310599,0.00632777,0.00598071,3.2135e-05,-1.31374e-05,-0.000158335,0.000169444,-0.000150446,-0.714397,0.0078765,860,949,-0.0254623,-0.0883041,21.3494,4.93933,21.3953,4.98397
-28.3791,1.29315,2.65367,-0.00233901,0.00533417,0.00704233,2.99914e-05,-1.58537e-05,-0.000149694,0.000158508,-0.00014437,-0.709424,0.00745968,867,949,-0.0162511,-0.0778823,21.1397,4.86985,21.181,4.90525
-27.6984,1.29881,2.61522,-0.00233005,0.00493289,0.00692649,2.3882e-05,-2.19165e-05,-0.000136842,0.000139728,-0.000137762,-0.702496,0.00718699,874,949,-0.0161806,-0.0743736,20.8897,4.7723,20.9305,4.8029
-27.0181,1.30332,2.58433,-0.00309211,0.00533822,0.00524581,1.39974e-05,-3.09233e-05,-0.000121129,0.000114731,-0.000131656,-0.693727,0.00683057,881,949,-0.0258833,-0.0762647,20.6151,4.68381,20.6588,4.71983
-26.3377,1.30721,2.5548,-0.00388721,0.00591196,0.00443868,2.04968e-06,-4.32389e-05,-0.000100448,8.23741e-05,-0.000123563,-0.674535,0.00660582,888,949,-0.0349543,-0.0809105,20.3394,4.60635,20.3888,4.64895
-25.6559,1.30993,2.51592,-0.00393175,0.00610258,0.00471359,-7.29803e-06,-5.68992e-05,-8.01945e-05,5.18432e-05,-0.00011604,-0.635435,0.00638421,895,949,-0.0350208,-0.0819264,20.1097,4.56269,20.1602,4.60841
-24.9735,1.31172,2.47523,-0.0036784,0.00603231,0.00498706,-1.33928e-05,-6.70734e-05,-6.51565e-05,3.02351e-05,-0.000110701,-0.590022,0.00640765,902,949,-0.0320014,-0.0809717,19.8963,4.54317,19.945,4.58859
-24.2934,1.31563,2.45667,-0.00336741,0.0059882,0.00463097,-1.87156e-05,-7.30913e-05,-5.62308e-05,1.65552e-05,-0.000108362,-0.560216,0.00634291,909,949,-0.0291164,-0.0843946,19.6098,4.46964,19.6545,4.51043
-23.6139,1.31992,2.44637,-0.00315247,0.00603186,0.00418677,-2.36478e-05,-7.49469e-05,-5.268e-05,9.29516e-06,-0.00010789,-0.558845,0.00652155,916,949,-0.0273438,-0.0882764,19.2987,4.38188,19.3401,4.41936
-22.9324,1.32386,2.42189,-0.00329952,0.00632311,0.0041703,-2.49051e-05,-7.41064e-05,-5.32018e-05,9.10839e-06,-0.00010812,-0.568838,0.00648722,923,949,-0.0287976,-0.0941838,19.0423,4.30742,19.085,4.34489
-22.2504,1.32586,2.39558,-0.00342845,0.00662707,0.00384926,-1.95444e-05,-7.05276e-05,-6.29879e-05,2.29146e-05,-0.000112987,-0.59312,0.00641682,930,949,-0.0304687,-0.0942718,18.8003,4.26837,18.8435,4.31184
-21.5687,1.32618,2.37438,-0.00376459,0.00666427,0.00329086,-1.50878e-05,-6.38033e-05,-8.05777e-05,4.47332e-05,-0.000123624,-0.63862,0.00636731,937,949,-0.0345918,-0.0891039,18.5446,4.2613,18.5897,4.31052
-20.8889,1.32792,2.37098,-0.00399243,0.0065089,0.00263758,-1.87672e-05,-5.19143e-05,-9.82815e-05,6.43284e-05,-0.00013501,-0.701867,0.00647886,944,949,-0.0377213,-0.0843455,18.2308,4.21808,18.2765,4.26853
-20.2099,1.33453,2.37689,-0.00395585,0.00611412,0.00337452,-2.79466e-05,-3.52755e-05,-0.000113949,8.23968e-05,-0.000145619,-0.769324,0.00656118,951,949,-0.0363455,-0.081704,17.8881,4.07404,17.9353,4.11946
-19.5309,1.34019,2.38372,-0.00361014,0.00596713,0.004695,-3.84571e-05,-1.50013e-05,-0.000128554,0.000102359,-0.000155817,-0.830887,0.00678189,958,949,-0.0310181,-0.080779,17.5504,3.94556,17.5974,3.98978
-18.8506,1.34497,2.38289,-0.00339378,0.00597456,0.00584222,-4.96737e-05,9.07031e-06,-0.000143746,0.000126414,-0.000167018,-0.886177,0.00694793,965,949,-0.0272266,-0.0788142,17.247,3.8362,17.2947,3.88333
-18.1695,1.34685,2.37814,-0.00356312,0.00637977,0.00609877,-5.76858e-05,3.38649e-05,-0.000158878,0.000153431,-0.000177252,-0.925657,0.00705889,972,949,-0.0285695,-0.0766264,16.9633,3.78171,17.0133,3.83962
-17.4897,1.34863,2.38467,-0.00386745,0.00668555,0.00482242,-6.07441e-05,5.73768e-05,-0.000174097,0.000182158,-0.000185525,-0.948927,0.00709009,979,949,-0.0333407,-0.0724982,16.6467,3.72338,16.6966,3.79103
-16.8115,1.35001,2.40596,-0.0041315,0.00623677,0.00519212,-6.17966e-05,7.77419e-05,-0.000187586,0.000208113,-0.000192168,-0.963437,0.0070173,986,949,-0.0354839,-0.0664051,16.278,3.67645,16.3314,3.7413
-16.1352,1.3514,2.44281,-0.00436942,0.00585426,0.00533565,-6.38372e-05,9.60269e-05,-0.000196007,0.000227774,-0.000195584,-0.979005,0.00678409,993,949,-0.0376356,-0.0650626,15.8587,3.62302,15.9147,3.68136
-15.4588,1.35172,2.48048,-0.00432906,0.00562475,0.0050078,-6.63196e-05,0.000111754,-0.000198111,0.000239916,-0.000194482,-0.996587,0.00656184,1000,949,-0.037578,-0.0639783,15.4468,3.5888,15.5016,3.64335
-14.7817,1.35186,2.51432,-0.00426926,0.00540204,0.00287505,-6.3877e-05,0.000122573,-0.000194142,0.000244712,-0.000186017,-1.00924,0.00636174,1007,949,-0.0398548,-0.0589788,15.0602,3.55788,15.1093,3.61152
-14.104,1.35255,2.54478,-0.00427376,0.00512692,0.000942394,-5.42853e-05,0.000129552,-0.000187261,0.000246237,-0.000170971,-1.01355,0.0061761,1014,949,-0.042577,-0.0519017,14.6919,3.51691,14.7363,3.57082
-13.4281,1.35343,2.58986,-0.00427468,0.00471797,-8.05667e-05,-4.2897e-05,0.000134607,-0.000179544,0.000246138,-0.000154428,-1.01494,0.00619712,1021,949,-0.0440141,-0.0463338,14.2732,3.46617,14.3152,3.51662
-12.7553,1.35418,2.65807,-0.00400887,0.00415902,0.00210253,-3.50962e-05,0.000138089,-0.000168926,0.000241323,-0.00013833,-1.02224,0.00644858,1028,949,-0.0381339,-0.0445952,13.7692,3.40843,13.8139,3.45054
-12.0836,1.357,2.7351,-0.00385504,0.00363779,0.00552196,-3.20831e-05,0.000141017,-0.000150676,0.000228232,-0.000119298,-1.04609,0.00644948,1035,949,-0.03158,-0.0389506,13.2347,3.29667,13.2859,3.3359
-11.4093,1.36093,2.79367,-0.00378052,0.00354698,0.00744157,-3.16933e-05,0.000147032,-0.000127859,0.000213662,-9.83233e-05,-1.0904,0.00654757,1042,949,-0.0279499,-0.0341611,12.7787,3.16683,12.8337,3.21032
-10.7315,1.36407,2.82914,-0.00397477,0.00383832,0.0084302,-3.30476e-05,0.000156392,-0.000107195,0.00020472,-8.13755e-05,-1.14724,0.00657186,1049,949,-0.0283966,-0.0325559,12.4158,3.0643,12.4749,3.11605
-10.0483,1.36598,2.82922,-0.00414824,0.00431238,0.00845977,-3.33752e-05,0.000168507,-9.47359e-05,0.000206,-7.08682e-05,-1.19395,0.00650646,1056,949,-0.0299946,-0.0389813,12.1952,3.01475,12.2561,3.06986
-9.36377,1.36713,2.82124,-0.00410096,0.00454706,0.00771387,-5.35957e-05,0.000180114,-8.62813e-05,0.000208516,-8.19975e-05,-1.25279,0.00632556,1063,949,-0.0304634,-0.0482366,12.0159,2.99458,12.0744,3.04467
-8.68145,1.3677,2.83069,-0.00410559,0.00466996,0.00680573,-9.7056e-05,0.000184901,-6.88921e-05,0.000200834,-0.000112988,-1.34352,0.00643497,1070,949,-0.0317328,-0.0557182,11.7776,2.97613,11.8339,3.02058
-7.99977,1.36879,2.84623,-0.00417859,0.00462707,0.00591517,-0.000121538,0.00015879,-5.3404e-05,0.000168619,-0.000131367,-1.38878,0.00653483,1077,949,-0.0337098,-0.0592632,11.5223,2.94232,11.5773,2.98174
-7.31742,1.37124,2.85904,-0.00435553,0.00472223,0.00575226,-0.00015751,0.000152414,-4.29676e-05,0.000158261,-0.000163357,-1.43555,0.00658559,1084,949,-0.0356877,-0.0576191,11.2816,2.87396,11.3379,2.91689
-6.63194,1.3749,2.853,-0.00426098,0.00478135,0.00563914,-0.000199188,0.000133411,-2.26963e-05,0.000134953,-0.00020073,-1.50298,0.00655954,1091,949,-0.0348337,-0.0516587,11.1214,2.78886,11.1765,2.83899
-5.94442,1.38012,2.83578,-0.00396235,0.0046086,0.00489646,-0.000249609,7.649e-05,8.87772e-06,7.67315e-05,-0.000249851,1.5436,0.00637472,1098,949,-0.0328736,-0.0448807,11.014,2.68309,11.0644,2.73606
-5.25982,1.3881,2.83978,-0.00376066,0.00406011,0.00312245,-0.000308824,-3.25979e-05,6.48745e-05,-1.81203e-05,-0.000323302,1.35123,0.0061657,1105,949,-0.0335307,-0.0389042,10.8347,2.51613,10.8791,2.56264
-4.57703,1.39483,2.85724,-0.00382975,0.00362816,0.00227688,-0.000365137,-0.000188165,0.000142732,-0.000108716,-0.000444586,1.06287,0.00620123,1112,949,-0.0355189,-0.0351916,10.6065,2.36585,10.6498,2.40664
-3.89291,1.39845,2.86774,-0.00418967,0.00323233,0.00142756,-0.000400195,-0.000331199,0.00022515,-0.00013792,-0.000593474,0.861418,0.00658393,1119,949,-0.0405008,-0.0323268,10.4087,2.28457,10.4536,2.31957
-3.20192,1.3981,2.83659,-0.00454561,0.00276127,0.00237898,-0.000403753,-0.000367949,0.000285235,-0.000100055,-0.000671647,0.816738,0.00843399,1126,949,-0.042555,-0.025499,10.3714,2.30848,10.422,2.34122
-2.50503,1.39919,2.77119,-0.00416279,0.00219962,0.00449241,-0.000386101,-0.000255362,0.00031409,8.86794e-08,-0.000641551,0.887995,0.0229333,1133,949,-0.0351679,-0.013331,10.4757,2.32033,10.5272,2.35515
5.12147,1.44484,2.46461,-0.00270466,-0.0036363,0.00259778,0.000299099,0.00279909,0.000382281,0.00285624,0.000241949,1.4224,0.0370408,1210,949,-0.0228125,0.0517039,10.5608,1.57879,10.5933,1.55753
5.80422,1.45033,2.51019,-0.00461605,0.000643787,0.00229545,0.000251206,0.00241578,0.000447618,0.00250469,0.000162294,1.37471,0.0229646,1217,949,-0.0426955,0.000242415,10.3117,1.39621,10.3628,1.41114
6.48704,1.45394,2.55648,-0.00455419,0.00281658,0.00243785,0.000183163,0.0019151,0.000520315,0.0020594,3.88697e-05,1.30028,0.0142614,1224,949,-0.0417972,-0.0214436,10.0856,1.26528,10.1364,1.30324
7.17237,1.45173,2.58974,-0.00460778,0.00363365,0.00213716,0.000125992,0.0013904,0.000557873,0.00160134,-8.49557e-05,1.20929,0.00823373,1231,949,-0.0428498,-0.029497,9.91579,1.27699,9.96651,1.32352
7.85844,1.44707,2.62024,-0.00429895,0.00313426,0.00169756,9.46893e-05,0.000967295,0.000534124,0.00122066,-0.00015868,1.12787,0.00683761,1238,949,-0.0404722,-0.0250779,9.76738,1.35545,9.81408,1.39586
8.54625,1.44851,2.64279,-0.00450861,0.00310908,0.00264794,7.45565e-05,0.000675974,0.00046569,0.000929605,-0.000179075,1.07208,0.00691702,1245,949,-0.0408007,-0.0236836,9.64851,1.30618,9.69915,1.34804
9.23561,1.45337,2.65859,-0.00458314,0.00317198,0.00324477,6.23438e-05,0.000475664,0.000376405,0.00069841,-0.000160402,1.03645,0.00702446,1252,949,-0.0403785,-0.0262068,9.5645,1.19349,9.61714,1.23451
9.92692,1.45913,2.66552,-0.00478655,0.00359621,0.00235006,5.76388e-05,0.000350265,0.000281206,0.000520944,-0.000113041,1.02528,0.00726572,1259,949,-0.0440163,-0.0375834,9.52339,1.07025,9.57621,1.10807
10.6167,1.46458,2.6826,-0.0048768,0.00375926,0.000991566,6.20334e-05,0.000251681,0.000194791,0.000373503,-5.97881e-05,1.01191,0.00706642,1266,949,-0.0474253,-0.0425494,9.45248,0.946344,9.50357,0.981641
11.3053,1.47018,2.70717,-0.004894,0.00401828,0.000290259,6.51827e-05,0.000203787,0.000120376,0.000273385,-4.41453e-06,1.04658,0.00667008,1273,949,-0.0488938,-0.0468319,9.35948,0.811618,9.40942,0.8475
11.9925,1.4745,2.74059,-0.00486143,0.00396178,-0.000146131,6.3012e-05,0.000162591,5.67208e-05,0.000188275,3.7328e-05,1.1456,0.00644794,1280,949,-0.0493931,-0.0429412,9.23963,0.695773,9.28845,0.734134
12.6808,1.47874,2.7701,-0.00460329,0.00409609,0.000178621,4.6744e-05,0.00013633,1.91841e-06,0.000136371,4.6703e-05,1.5494,0.00638185,1287,949,-0.0461735,-0.0392473,9.14266,0.580105,9.18956,0.625126
13.3687,1.47915,2.80223,-0.00436525,0.00397289,0.00149916,5.59279e-05,0.000138913,-2.75182e-05,0.000147209,4.76321e-05,-1.27799,0.00632118,1294,949,-0.041214,-0.0325915,9.04055,0.543227,9.08761,0.593209
14.0572,1.47742,2.83321,-0.00424687,0.00386558,0.00248468,6.99361e-05,0.000146029,-4.25855e-05,0.000165088,5.08768e-05,-1.14998,0.00668765,1301,949,-0.0380806,-0.0264318,8.94947,0.551411,8.99712,0.605996
14.7495,1.47493,2.84576,-0.00407761,0.00365966,0.00235757,7.27321e-05,0.00015293,-4.62527e-05,0.000174046,5.16164e-05,-1.14253,0.00670155,1308,949,-0.0365574,-0.0264981,8.93867,0.595914,8.98445,0.646109
15.4445,1.47472,2.84657,-0.00401706,0.00395064,0.0020057,6.96452e-05,0.000156749,-4.28362e-05,0.000174285,5.21094e-05,-1.18224,0.00657303,1315,949,-0.0365712,-0.0346375,8.97969,0.599286,9.02415,0.647129
16.1415,1.47804,2.83914,-0.00401695,0.00410902,-0.000169229,5.91336e-05,0.000160273,-3.51101e-05,0.000171267,4.81403e-05,-1.26736,0.00669022,1322,949,-0.040854,-0.0383054,9.06247,0.535199,9.1029,0.581196
16.8383,1.48241,2.83459,-0.00400123,0.00438879,-0.00241289,4.79467e-05,0.000164816,-2.97414e-05,0.000171949,4.08133e-05,-1.3354,0.00674794,1329,949,-0.0451959,-0.03985,9.1417,0.443244,9.17789,0.492043
17.5344,1.48753,2.83574,-0.00410694,0.00450424,-0.00427269,4.1312e-05,0.000167728,-2.94817e-05,0.000174266,3.47746e-05,-1.35258,0.00663991,1336,949,-0.0500366,-0.0401534,9.20435,0.334167,9.23831,0.383832
18.2323,1.49471,2.8294,-0.00411229,0.00437037,-0.00425069,3.56101e-05,0.000166892,-3.06596e-05,0.0001737,2.88029e-05,-1.35231,0.00660673,1343,949,-0.050063,-0.0415404,9.3008,0.192844,9.33496,0.238391
18.9343,1.50105,2.80531,-0.00395363,0.00399706,-0.00376471,2.45264e-05,0.000160762,-2.76266e-05,0.000166151,1.91373e-05,-1.37815,0.00650164,1350,949,-0.0474772,-0.0419146,9.47374,0.0840315,9.50721,0.121869
19.6389,1.50575,2.77019,-0.00364419,0.00385938,-0.00245688,3.47986e-06,0.000150538,-2.34926e-05,0.000154199,-1.81943e-07,-1.41617,0.00659318,1357,949,-0.0416812,-0.0440471,9.69667,0.0123099,9.7293,0.0460237
20.3424,1.5089,2.74303,-0.003503,0.00380901,-0.00181586,-2.33607e-05,0.00013759,-2.46408e-05,0.000141278,-2.70486e-05,-1.42223,0.00672205,1364,949,-0.0389658,-0.0399898,9.89567,-0.0402971,9.92817,-0.00317406
21.0468,1.51063,2.71395,-0.00361516,0.00398411,-0.00133602,-5.0408e-05,0.000124029,-3.02098e-05,0.000129112,-5.54917e-05,-1.40408,0.00679633,1371,949,-0.039118,-0.037733,10.1073,-0.0650011,10.1418,-0.0217706
21.7504,1.51254,2.69053,-0.0038752,0.00390792,-0.000820093,-7.92042e-05,0.000109834,-3.46171e-05,0.000115974,-8.53439e-05,-1.39526,0.0070316,1378,949,-0.0406397,-0.0360124,10.3031,-0.0914351,10.3411,-0.0477216
22.4499,1.51615,2.68849,-0.00399631,0.00363487,-0.000673724,-0.00010515,9.4585e-05,-3.60785e-05,0.000100902,-0.000111467,-1.39746,0.00742724,1385,949,-0.0415073,-0.0368427,10.4258,-0.159283,10.4654,-0.121853
23.1452,1.52045,2.70856,-0.00413899,0.00325348,0.00041564,-0.000123542,7.69371e-05,-3.1772e-05,8.18518e-05,-0.000128457,-1.41733,0.00773407,1392,949,-0.0405885,-0.0350362,10.469,-0.256256,10.5118,-0.224142
23.8383,1.52508,2.74031,-0.00424213,0.00293,0.00144266,-0.000135334,5.7504e-05,-2.15839e-05,5.98903e-05,-0.00013772,-1.46068,0.00743213,1399,949,-0.0393902,-0.031876,10.4748,-0.369905,10.5205,-0.340605
24.5309,1.52867,2.77557,-0.0045463,0.00301757,0.0017856,-0.000140684,3.96145e-05,-7.98852e-06,3.99678e-05,-0.000141038,-1.5266,0.00695264,1406,949,-0.0416859,-0.0272922,10.4734,-0.473624,10.5228,-0.437773
25.2224,1.52892,2.81726,-0.0046652,0.00345232,0.00204927,-0.000137913,2.55097e-05,6.74853e-06,2.57879e-05,-0.000138191,1.52959,0.00650246,1413,949,-0.0422843,-0.0288739,10.4564,-0.514165,10.5074,-0.470837
25.9151,1.53044,2.85485,-0.0046038,0.00380956,0.00120977,-0.000127312,1.50006e-05,2.141e-05,1.81518e-05,-0.000130463,1.42466,0.00664438,1420,949,-0.0434648,-0.0316484,10.4662,-0.574257,10.5152,-0.526948
26.6033,1.53751,2.91449,-0.00441229,0.00419837,-0.000917346,-0.000113934,5.63833e-06,3.75111e-05,1.64317e-05,-0.000124728,1.29063,0.00678858,1427,949,-0.0461917,-0.0352847,10.4014,-0.760875,10.445,-0.710526
27.2906,1.54667,2.979,-0.00443517,0.00443772,-0.00260561,-9.91141e-05,-2.30192e-06,5.40284e-05,2.18332e-05,-0.000123249,1.15068,0.00712505,1434,949,-0.0501397,-0.0383244,10.3221,-0.991158,10.3633,-0.940007
27.9871,1.5524,3.00343,-0.00429728,0.00428266,-0.00496011,-8.1766e-05,-6.26809e-06,6.57832e-05,3.18276e-05,-0.000119862,1.04588,0.0071316,1441,949,-0.0539916,-0.037615,10.4079,-1.12045,10.444,-1.07329
28.69,1.55412,3.0003,-0.00435382,0.00423899,-0.00480836,-6.2268e-05,-7.08019e-06,7.01873e-05,4.07426e-05,-0.000110091,0.97269,0.00689439,1448,949,-0.0542579,-0.0368164,10.6018,-1.15425,10.6388,-1.10707
29.3937,1.55743,2.99563,-0.00434352,0.0040227,-0.0032302,-4.4564e-05,-5.01523e-06,6.84639e-05,4.64728e-05,-9.60521e-05,0.925987,0.00707083,1455,949,-0.0506195,-0.0393563,10.8077,-1.21325,10.8471,-1.172
30.0969,1.56136,2.99524,-0.00463165,0.00376667,0.00099123,-3.73286e-05,-7.53087e-07,6.37902e-05,4.7319e-05,-8.54007e-05,0.924997,0.00690288,1462,949,-0.0439721,-0.0364388,10.9973,-1.29384,11.0463,-1.25225
30.797,1.56262,3.00974,-0.00468279,0.00407419,0.0023885,-4.40691e-05,7.16545e-06,6.15102e-05,4.81796e-05,-8.50833e-05,0.982711,0.00720316,1469,949,-0.0412785,-0.0396997,11.1435,-1.33318,11.1951,-1.28761
31.4962,1.56407,3.03,-0.00497924,0.00488821,0.00146454,-5.56709e-05,1.74938e-05,6.08878e-05,5.19438e-05,-9.01208e-05,1.05591,0.00813163,1476,949,-0.0463098,-0.0465373,11.2758,-1.38505,11.329,-1.33023
32.2019,1.56433,3.0238,-0.00498259,0.00456083,0.00106332,-6.40368e-05,3.08538e-05,5.76835e-05,5.80975e-05,-9.12804e-05,1.12956,0.00787877,1483,949,-0.0472319,-0.0390839,11.5204,-1.38676,11.5732,-1.33153
32.9062,1.56539,3.02524,-0.00494774,0.00399867,0.000294308,-7.54349e-05,4.45649e-05,5.22359e-05,6.41174e-05,-9.49873e-05,1.21263,0.0081271,1490,949,-0.0485997,-0.0342791,11.744,-1.40198,11.7952,-1.35399
33.6104,1.56557,3.02888,-0.00472385,0.00322246,-0.000444843,-9.68655e-05,5.50302e-05,4.94693e-05,6.97205e-05,-0.000111556,1.28213,0.00858928,1497,949,-0.0480255,-0.029162,11.9683,-1.39661,12.0162,-1.3599
34.3124,1.56837,3.0436,-0.00495981,0.00346456,0.00149785,-0.000119461,5.93452e-05,4.86439e-05,7.1722e-05,-0.000131838,1.32165,0.00877143,1504,949,-0.0457923,-0.0359241,12.1484,-1.46241,12.2016,-1.42611
35.017,1.57013,3.04931,-0.00547095,0.00429411,0.00473644,-0.000131782,5.91382e-05,4.40746e-05,6.88218e-05,-0.000141466,1.35452,0.00914853,1511,949,-0.0432234,-0.0458092,12.3664,-1.51066,12.4296,-1.46513
35.7235,1.57347,3.04869,-0.00604131,0.00500711,0.00905572,-0.000133684,5.72598e-05,3.50195e-05,6.34798e-05,-0.000139904,1.39501,0.00944054,1518,949,-0.0385944,-0.0550204,12.6148,-1.58601,12.69,-1.53222
