 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.7601,5.98564,2.11877,-0.00222093,0.00681052,0.0065798,-6.95972e-05,0.00016967,-0.00010955,0.000212251,-0.000112178,-1.20008,0.00799578,790,900,-0.0166356,-0.0763609,27.9354,7.19929,27.9749,7.26761
-35.0827,5.9914,2.0927,-0.00259131,0.00671866,0.00683589,-9.36406e-05,0.000170783,-9.25183e-05,0.000199939,-0.000122797,-1.26551,0.00843827,797,900,-0.0201367,-0.0744051,27.564,7.08538,27.6077,7.15403
-34.4063,5.99652,2.07983,-0.0028371,0.00678892,0.00586821,-0.000106754,0.000176337,-8.62647e-05,0.000200552,-0.000130969,-1.29713,0.00866577,804,900,-0.023536,-0.0750934,27.1553,6.97468,27.1987,7.04323
-33.7303,6.00079,2.07507,-0.00274342,0.0068729,0.00454349,-0.000106893,0.000183212,-9.28017e-05,0.000210358,-0.000134039,-1.28622,0.0087289,811,900,-0.0238002,-0.0759283,26.7276,6.87512,26.7665,6.94348
-33.0556,6.00239,2.08469,-0.00295418,0.00771993,0.0036405,-9.26964e-05,0.000188766,-0.00010725,0.000224976,-0.000128906,-1.2452,0.00833635,818,900,-0.0268221,-0.0847334,26.2494,6.81143,26.2878,6.88758
-32.3812,6.00358,2.09962,-0.00319851,0.00781183,0.00290267,-7.07762e-05,0.000189372,-0.000126235,0.000240556,-0.00012196,-1.18559,0.00817524,825,900,-0.0300502,-0.0861163,25.7574,6.76007,25.7962,6.83608
-31.7067,6.00598,2.11496,-0.00367715,0.00765543,0.00370005,-4.91265e-05,0.000183202,-0.000147099,0.000254474,-0.000120398,-1.11961,0.00832244,832,900,-0.0341268,-0.0848041,25.2638,6.68417,25.3093,6.75897
-31.0297,6.01015,2.10814,-0.00379747,0.00707134,0.00362226,-3.02663e-05,0.000169568,-0.000163386,0.000261167,-0.000121865,-1.05983,0.00817972,839,900,-0.0354084,-0.076737,24.8641,6.59297,24.9105,6.66388
-30.3491,6.01629,2.06951,-0.0034208,0.0064048,0.00439439,-1.19995e-05,0.00015153,-0.000169923,0.000258337,-0.000118807,-1.00964,0.00763398,846,900,-0.0306395,-0.0677567,24.5905,6.48725,24.6354,6.55423
-29.6677,6.02282,2.02531,-0.00306746,0.00572476,0.00527475,1.4287e-06,0.000131898,-0.000168335,0.000247196,-0.00011387,-0.970253,0.00727597,853,900,-0.0259786,-0.058202,24.3438,6.37786,24.3876,6.44127
-28.9856,6.03008,1.97869,-0.00257996,0.00479391,0.00980074,6.9873e-06,0.000112211,-0.000158289,0.000226403,-0.000107204,-0.945844,0.00615594,860,900,-0.0159172,-0.045444,24.1042,6.25461,24.1553,6.31556
-28.3062,6.03462,1.96066,-0.00230722,0.00449747,0.0118841,1.36268e-05,9.22094e-05,-0.00014139,0.000199666,-9.38294e-05,-0.920925,0.00613084,867,900,-0.0106117,-0.0477224,23.7706,6.16844,23.8243,6.22261
-27.6271,6.03802,1.94746,-0.00257156,0.00495641,0.0099638,2.06222e-05,7.4656e-05,-0.000117498,0.000168203,-7.2925e-05,-0.898401,0.00684483,874,900,-0.015262,-0.0631336,23.4311,6.10327,23.4822,6.14957
-26.9475,6.04107,1.93258,-0.00266538,0.00554991,0.00583719,1.89196e-05,6.17967e-05,-8.74684e-05,0.000130416,-4.96992e-05,-0.905579,0.00738326,881,900,-0.0207558,-0.0728659,23.1118,6.04026,23.1529,6.08544
-26.2674,6.0453,1.915,-0.00272626,0.00572673,0.00142017,8.98462e-06,5.34454e-05,-5.61378e-05,9.15942e-05,-2.91642e-05,-0.973923,0.00738428,888,900,-0.0264072,-0.0703668,22.8101,5.95153,22.8402,5.99923
-25.5869,6.04914,1.89686,-0.00252989,0.00540213,-0.00104309,-8.27124e-06,4.80665e-05,-2.75223e-05,5.92799e-05,-1.94846e-05,-1.1839,0.00738565,895,900,-0.0272774,-0.0584253,22.5143,5.8705,22.5362,5.92173
-24.9045,6.05407,1.86495,-0.00233576,0.00542023,-3.99845e-05,-2.50395e-05,4.67434e-05,-5.67493e-06,4.71893e-05,-2.54854e-05,-1.49239,0.00720664,902,900,-0.0241361,-0.0524115,22.2672,5.77455,22.2899,5.83314
-24.2201,6.05992,1.81829,-0.00235542,0.0056961,0.00322398,-3.6482e-05,4.82872e-05,7.55933e-06,4.8956e-05,-3.71509e-05,1.48255,0.0068608,909,900,-0.0204517,-0.0527517,22.0736,5.67144,22.1049,5.73811
-23.537,6.06462,1.78614,-0.00258701,0.00589272,0.00482361,-4.7307e-05,5.18288e-05,9.29082e-06,5.2692e-05,-4.81702e-05,1.47815,0.00695266,916,900,-0.0208375,-0.0575717,21.8354,5.58774,21.873,5.6549
-22.8571,6.06865,1.78409,-0.00265685,0.00573519,0.00524387,-5.70416e-05,5.79139e-05,-1.41626e-06,5.79313e-05,-5.70591e-05,-1.55848,0.00710183,923,900,-0.0209381,-0.0611264,21.497,5.50011,21.5363,5.56071
-22.1787,6.07215,1.79649,-0.00307854,0.00578882,0.00273713,-6.2349e-05,6.51484e-05,-1.94095e-05,6.80377e-05,-6.52383e-05,-1.42302,0.00716121,930,900,-0.0282779,-0.0641007,21.1157,5.4094,21.1527,5.46596
-21.501,6.07547,1.81673,-0.00322798,0.00537316,0.000698448,-6.03739e-05,7.58516e-05,-3.90568e-05,8.62549e-05,-7.07772e-05,-1.31048,0.007097,937,900,-0.0323223,-0.0584865,20.7133,5.31635,20.7466,5.36839
-20.8218,6.07896,1.82593,-0.00322036,0.00501556,-0.000287365,-5.21022e-05,8.73902e-05,-5.6316e-05,0.000107288,-7.19999e-05,-1.23117,0.00710041,944,900,-0.033476,-0.0535689,20.3573,5.22791,20.3881,5.27673
-20.1411,6.08255,1.82511,-0.00308658,0.00485089,-0.000104908,-4.21325e-05,9.71467e-05,-7.12019e-05,0.000127103,-7.20891e-05,-1.17255,0.00705223,951,900,-0.0318508,-0.0534845,20.0435,5.1459,20.0734,5.19158
-19.4614,6.08691,1.83434,-0.00268724,0.00483079,0.000446757,-3.58762e-05,0.000103601,-7.90837e-05,0.000139303,-7.15782e-05,-1.14674,0.00735728,958,900,-0.0270206,-0.0541602,19.7007,5.03713,19.7281,5.08215
-18.7843,6.09103,1.8656,-0.00296014,0.00522239,-0.000190475,-3.33679e-05,0.000111459,-8.17491e-05,0.000148255,-7.01635e-05,-1.14786,0.0075421,965,900,-0.030645,-0.0577388,19.279,4.91071,19.3075,4.95966
-18.1075,6.09371,1.90105,-0.00335747,0.00587594,-0.00109045,-3.00885e-05,0.000124207,-8.36702e-05,0.000160869,-6.67496e-05,-1.15783,0.00768112,972,900,-0.0359165,-0.0630154,18.8476,4.8074,18.8778,4.86373
-17.4295,6.09621,1.92796,-0.00373481,0.00643788,-0.00221934,-2.1279e-05,0.000142969,-9.24183e-05,0.000184479,-6.27896e-05,-1.14864,0.00758324,979,900,-0.0412992,-0.0689037,18.4553,4.71766,18.4865,4.7787
-16.7484,6.09798,1.93285,-0.00375931,0.00675385,-0.00194369,-8.15961e-06,0.00016665,-0.000106021,0.00021665,-5.81591e-05,-1.13012,0.00737866,986,900,-0.04119,-0.0735334,18.1517,4.66415,18.1839,4.72727
-16.0657,6.10213,1.92787,-0.0037507,0.00664522,-0.00197489,1.4636e-06,0.000193506,-0.000115715,0.000247851,-5.28815e-05,-1.13173,0.00702496,993,900,-0.0411537,-0.0729465,17.8928,4.57354,17.9249,4.63496
-15.3835,6.10745,1.92888,-0.0035026,0.00611774,-0.00019701,6.02249e-06,0.000222492,-0.000120378,0.000276139,-4.76243e-05,-1.15156,0.0069419,1000,900,-0.0361816,-0.0677962,17.6163,4.45628,17.6502,4.51351
-14.7072,6.11175,1.97582,-0.00338327,0.00587043,0.00103346,6.51811e-06,0.000250581,-0.000116932,0.000297561,-4.04615e-05,-1.18877,0.0070736,1007,900,-0.0332733,-0.0610933,17.1751,4.31546,17.2108,4.37548
-14.0346,6.11258,2.04996,-0.00304105,0.00570421,0.00116834,8.15005e-06,0.000277112,-0.000108414,0.00031537,-3.01081e-05,-1.23155,0.00733545,1014,900,-0.029587,-0.0543786,16.6434,4.22291,16.6762,4.28648
-13.3629,6.11416,2.13159,-0.00282319,0.00550513,0.0024544,1.11267e-05,0.000304381,-0.000100816,0.000335696,-2.01879e-05,-1.26963,0.00699154,1021,900,-0.0255108,-0.0529041,16.0863,4.11421,16.1201,4.17625
-12.6891,6.11667,2.1984,-0.00244846,0.00540614,0.00403102,1.21813e-05,0.000331743,-9.73696e-05,0.000359074,-1.51495e-05,-1.29715,0.00659509,1028,900,-0.0193748,-0.0528921,15.5919,3.99765,15.6257,4.059
-12.0111,6.11997,2.2363,-0.00247361,0.00481683,0.00600467,8.49413e-06,0.000356765,-9.40948e-05,0.000380561,-1.53022e-05,-1.32309,0.00613707,1035,900,-0.0166871,-0.0526282,15.2076,3.89857,15.2462,3.94964
-11.3291,6.12098,2.24728,-0.00286962,0.00476521,0.00642754,-6.62719e-08,0.000374819,-8.72809e-05,0.000394143,-1.93909e-05,-1.3529,0.00630194,1042,900,-0.0200342,-0.0524442,14.9308,3.85968,14.9742,3.91022
-10.6461,6.12088,2.25299,-0.0033837,0.00514936,0.00517468,-8.83591e-06,0.000387427,-7.96028e-05,0.00040282,-2.42289e-05,-1.37978,0.00666116,1049,900,-0.0270629,-0.0527293,14.6833,3.84121,14.7288,3.89837
-9.96598,6.12049,2.28022,-0.00346242,0.00538549,0.00491553,-1.30594e-05,0.000395436,-7.66726e-05,0.000409353,-2.69764e-05,-1.39124,0.00692967,1056,900,-0.0281887,-0.0526006,14.3638,3.81258,14.4095,3.87455
-9.28689,6.12192,2.31608,-0.00320934,0.00612452,0.0045407,-9.37268e-06,0.000401521,-8.33728e-05,0.000417793,-2.56451e-05,-1.37804,0.00689687,1063,900,-0.0260754,-0.0620097,14.0222,3.73896,14.0644,3.80637
-8.6073,6.12312,2.34988,-0.00287391,0.00624418,0.003834,-5.27081e-06,0.000403317,-9.72279e-05,0.000425274,-2.72274e-05,-1.3487,0.00692251,1070,900,-0.0236485,-0.0621823,13.6965,3.67558,13.7338,3.74466
-7.92511,6.12459,2.36755,-0.00291375,0.00593297,0.00293813,-6.17275e-06,0.000399481,-0.000114937,0.000429784,-3.64754e-05,-1.31302,0.00668875,1077,900,-0.0253748,-0.0561745,13.4349,3.62282,13.4706,3.69082
-7.23987,6.12871,2.36671,-0.00306909,0.00516399,0.00342742,-1.00409e-05,0.000389727,-0.000130324,0.00042846,-4.87738e-05,-1.28191,0.00606728,1084,900,-0.0261868,-0.0433345,13.2455,3.53245,13.2839,3.59801
-6.55352,6.13517,2.36066,-0.00357151,0.00481436,0.00318158,-1.37216e-05,0.000377034,-0.000142292,0.000423358,-6.00453e-05,-1.25606,0.00602179,1091,900,-0.0316534,-0.0372885,13.0811,3.39706,13.1238,3.46134
-5.86614,6.14235,2.34997,-0.00386964,0.00512326,0.00418748,-1.5026e-05,0.000363742,-0.000155508,0.000419407,-7.06912e-05,-1.22705,0.00665653,1098,900,-0.0330407,-0.0446082,12.9402,3.24977,12.9881,3.31383
-5.17815,6.14905,2.33749,-0.00387668,0.00518162,0.00429906,-1.54195e-05,0.000351426,-0.000162583,0.00041311,-7.71035e-05,-1.20817,0.00691415,1105,900,-0.0328195,-0.0519195,12.8181,3.12,12.8662,3.17796
-4.48985,6.15528,2.32514,-0.00350874,0.00503313,0.0040803,-1.54553e-05,0.000340368,-0.000158791,0.000400925,-7.60122e-05,-1.20646,0.00713345,1112,900,-0.0293178,-0.0536733,12.7069,2.9989,12.7508,3.05185
-3.80064,6.16081,2.30918,-0.00319266,0.00494222,0.00308834,-1.19288e-05,0.000331986,-0.000145335,0.000385176,-6.51196e-05,-1.21995,0.00696405,1119,900,-0.0275803,-0.0581071,12.6175,2.89773,12.656,2.94345
-3.10924,6.16372,2.28144,-0.00302065,0.00495311,0.00526489,-4.87964e-06,0.000326301,-0.000124107,0.000367647,-4.62257e-05,-1.24921,0.00652061,1126,900,-0.0222488,-0.0586863,12.5711,2.85186,12.6127,2.89909
-2.4162,6.16723,2.24596,-0.00313787,0.00519918,0.0077168,6.32257e-07,0.000324974,-9.69998e-05,0.00035177,-2.61634e-05,-1.30127,0.00658784,1133,900,-0.0193656,-0.060595,12.5576,2.79644,12.6057,2.84885
-1.72286,6.17403,2.21133,-0.00338887,0.00534901,0.00903393,4.93818e-06,0.000331046,-6.97723e-05,0.000345347,-9.3628e-06,-1.36863,0.00675434,1140,900,-0.0196585,-0.0590704,12.5493,2.67218,12.6026,2.73029
-1.03033,6.18144,2.18416,-0.00369345,0.00544714,0.00782665,1.22304e-05,0.000344468,-4.72559e-05,0.000351059,5.6397e-06,-1.43222,0.00684479,1147,900,-0.0246337,-0.0583062,12.5248,2.53334,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.00386307,0.00522984,0.00670537,2.2046e-05,0.000361269,-2.87265e-05,0.000363685,1.96305e-05,-1.48691,0.00704966,1154,900,-0.0281166,-0.0547449,12.4696,2.41437,12.5225,2.47246
0.352585,6.1908,2.1497,-0.00378742,0.00540191,0.00578533,3.19468e-05,0.000380017,-1.55979e-05,0.000380715,3.12492e-05,-1.5261,0.00709974,1161,900,-0.0287939,-0.0562222,12.4261,2.3564,12.4763,2.41577
1.04397,6.19342,2.13613,-0.00362995,0.00544359,0.00607082,4.05983e-05,0.000398675,-9.76094e-06,0.000398941,4.03324e-05,-1.54356,0.00702565,1168,900,-0.0266057,-0.0581472,12.3728,2.30811,12.422,2.3666
1.73576,6.19785,2.12231,-0.00330611,0.00518644,0.00622295,4.88454e-05,0.000414816,-1.12693e-05,0.000415163,4.84987e-05,-1.54004,0.00685225,1175,900,-0.0229555,-0.0558065,12.3295,2.22505,12.3757,2.28076
2.42861,6.20483,2.10455,-0.00310304,0.0047555,0.0073447,5.53701e-05,0.000427791,-1.90704e-05,0.000428765,5.43961e-05,-1.51977,0.00665241,1182,900,-0.0188726,-0.0491698,12.3051,2.09124,12.3515,2.1457
3.12171,6.21385,2.08759,-0.00298262,0.00476605,0.00902741,5.93685e-05,0.000436576,-3.0968e-05,0.000439101,5.6843e-05,-1.48942,0.00648111,1189,900,-0.0146133,-0.0495857,12.2828,1.9127,12.3314,1.96837
3.81387,6.22163,2.07823,-0.00293193,0.00496073,0.0107065,5.81347e-05,0.000440223,-4.18984e-05,0.000444763,5.35942e-05,-1.46285,0.00642686,1196,900,-0.0110215,-0.0525259,12.2382,1.75229,12.2897,1.81038
4.50178,6.22524,2.09513,-0.00293146,0.00519381,0.0110284,5.1288e-05,0.000438077,-4.73889e-05,0.000443798,4.55666e-05,-1.45064,0.00624496,1203,900,-0.0102781,-0.0575741,12.1032,1.65841,12.1552,1.71653
5.18747,6.22581,2.12612,-0.00282498,0.00507961,0.0111085,4.0472e-05,0.000428612,-4.84208e-05,0.000434561,3.45227e-05,-1.44854,0.00626419,1210,900,-0.00888771,-0.0576621,11.9233,1.61801,11.9742,1.67376
5.87125,6.22593,2.16924,-0.00259452,0.00468578,0.0102993,2.60544e-05,0.000412157,-4.78976e-05,0.000418011,2.02012e-05,-1.4492,0.00651621,1217,900,-0.00781922,-0.0565044,11.7073,1.58206,11.7541,1.63023
6.55432,6.22822,2.21773,-0.00259317,0.00409187,0.00939538,1.07572e-05,0.000389756,-4.30045e-05,0.000394575,5.93883e-06,-1.45922,0.0065437,1224,900,-0.00928456,-0.049853,11.4756,1.49582,11.5204,1.53768
7.23882,6.23328,2.25946,-0.00252831,0.00358921,0.00891704,-1.41846e-06,0.000364023,-3.07585e-05,0.000366594,-3.98928e-06,-1.48741,0.00658634,1231,900,-0.00935286,-0.0450024,11.2764,1.35814,11.3195,1.3942
7.92581,6.23814,2.28869,-0.00241298,0.00299088,0.00864962,-1.05327e-05,0.000337053,-1.32127e-05,0.000337554,-1.10342e-05,-1.53286,0.0068775,1238,900,-0.00854812,-0.0374018,11.1318,1.23415,11.1731,1.26528
8.61381,6.23989,2.31365,-0.00228345,0.00330577,0.00918488,-1.98315e-05,0.000310621,2.80651e-06,0.000310644,-1.98553e-05,1.5623,0.00700419,1245,900,-0.00612093,-0.0419636,11.0089,1.17046,11.05,1.20397
9.30241,6.24059,2.33682,-0.00231613,0.00399707,0.00815531,-3.481e-05,0.000286993,1.04687e-05,0.000287334,-3.51502e-05,1.53831,0.00697724,1252,900,-0.00823691,-0.0499814,10.9015,1.12723,10.9407,1.16603
9.99224,6.24272,2.35493,-0.00242858,0.0044752,0.00712037,-5.54964e-05,0.000270109,8.09052e-06,0.00027031,-5.56973e-05,1.54597,0.00673352,1259,900,-0.0111807,-0.0574844,10.8196,1.06272,10.8578,1.10301
10.6838,6.24734,2.36534,-0.00272287,0.00487131,0.00589314,-7.22942e-05,0.000260493,2.21399e-06,0.000260508,-7.23089e-05,1.56414,0.00607602,1266,900,-0.0163714,-0.0607575,10.7728,0.951188,10.8115,0.995302
11.3743,6.25424,2.38353,-0.00278929,0.00506169,0.00478472,-8.13678e-05,0.00025776,-2.01449e-06,0.000257772,-8.13798e-05,-1.56486,0.00590562,1273,900,-0.01906,-0.0626222,10.7054,0.789583,10.7427,0.834834
12.0636,6.25897,2.40906,-0.00280738,0.00505246,0.00248303,-8.62672e-05,0.000262575,-2.93958e-06,0.0002626,-8.6292e-05,-1.56237,0.0063114,1280,900,-0.0235663,-0.0628045,10.6199,0.669812,10.6529,0.712805
12.753,6.25997,2.43567,-0.00295921,0.0048935,0.000881889,-8.74785e-05,0.000271941,-5.28244e-06,0.000272018,-8.75561e-05,-1.5561,0.00664332,1287,900,-0.0281332,-0.0610163,10.5345,0.626494,10.566,0.666676
13.4435,6.2609,2.45812,-0.00314825,0.00482714,-0.000699883,-8.30264e-05,0.000284864,-1.68522e-05,0.000285634,-8.37967e-05,-1.52512,0.00676208,1294,900,-0.033071,-0.0614243,10.4718,0.588324,10.5021,0.625424
14.1369,6.26239,2.46717,-0.00330695,0.00453097,0.000428042,-7.16957e-05,0.000298733,-3.79562e-05,0.000302582,-7.55449e-05,-1.46973,0.00672399,1301,900,-0.032467,-0.0569125,10.4626,0.547676,10.4967,0.584158
14.8334,6.26451,2.46194,-0.00345218,0.00406005,0.00227085,-5.38406e-05,0.000310995,-6.12815e-05,0.000321014,-6.3859e-05,-1.40875,0.00672564,1308,900,-0.0302939,-0.0495822,10.5142,0.506468,10.5533,0.542124
15.5312,6.26992,2.45232,-0.00326625,0.00342397,0.00420525,-3.13262e-05,0.000319416,-8.03727e-05,0.000336956,-4.88665e-05,-1.35593,0.00682016,1315,900,-0.0245258,-0.0446462,10.5932,0.407223,10.634,0.436364
16.2295,6.27826,2.44185,-0.00312508,0.00335738,0.00461626,-8.15744e-06,0.000321105,-9.11667e-05,0.000344662,-3.17145e-05,-1.31793,0.00703115,1322,900,-0.0221717,-0.0499106,10.6855,0.248541,10.7254,0.271436
16.9275,6.28503,2.43512,-0.00323383,0.00402758,0.00520247,9.51894e-06,0.000314643,-9.83732e-05,0.000343609,-1.94472e-05,-1.28444,0.00724701,1329,900,-0.0219825,-0.0627304,10.7677,0.111433,10.8097,0.135803
17.6259,6.29087,2.42845,-0.00361033,0.00531394,0.00471533,1.60423e-05,0.000301555,-0.00010758,0.000337552,-1.9955e-05,-1.2479,0.00750252,1336,900,-0.0266595,-0.0797031,10.8562,-0.0139094,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.00334633,0.00573484,0.0036425,1.22243e-05,0.000284275,-0.000121778,0.000330823,-3.43232e-05,-1.2057,0.00785908,1343,900,-0.0261163,-0.084192,10.9518,-0.128722,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.00309183,0.00552337,0.00375121,4.48684e-06,0.00026322,-0.000137347,0.000322532,-5.48259e-05,-1.16314,0.00781495,1350,900,-0.0232974,-0.078583,11.0681,-0.202903,11.106,-0.164887
19.7227,6.30322,2.41158,-0.00300676,0.00457123,0.00471963,-3.1639e-06,0.000241439,-0.000146907,0.00031029,-7.20153e-05,-1.13252,0.00750144,1357,900,-0.0203814,-0.0669068,11.1684,-0.255974,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.00333119,0.0040865,0.00694412,-1.31795e-05,0.000219114,-0.000147623,0.000290803,-8.48691e-05,-1.11871,0.00725005,1364,900,-0.018961,-0.0589263,11.2478,-0.316888,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.00349906,0.00417677,0.00775579,-2.97786e-05,0.000198471,-0.000143517,0.000267708,-9.90155e-05,-1.1213,0.00702657,1371,900,-0.0188557,-0.0583339,11.3589,-0.452581,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.00331234,0.00440017,0.00657474,-4.97788e-05,0.000182742,-0.000138456,0.000247276,-0.000114313,-1.13464,0.00702454,1378,900,-0.0193603,-0.0589984,11.5195,-0.602565,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.00312027,0.00430158,0.00526025,-6.40095e-05,0.000174324,-0.000134006,0.000234485,-0.00012417,-1.14882,0.00707518,1385,900,-0.0201085,-0.0578403,11.6108,-0.728835,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.00320475,0.004317,0.00427959,-6.96907e-05,0.000173392,-0.000125131,0.000226293,-0.000122592,-1.17082,0.00713775,1392,900,-0.0229161,-0.0628858,11.5734,-0.856118,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.00337658,0.00411412,0.00295201,-7.09798e-05,0.00017666,-0.000105879,0.000215756,-0.000110076,-1.21707,0.0077574,1399,900,-0.027367,-0.0645235,11.4865,-0.99603,11.5257,-0.973402
24.591,6.33949,2.54925,-0.00337837,0.00396419,0.00398133,-6.91613e-05,0.000183155,-8.11948e-05,0.000207025,-9.30314e-05,-1.28487,0.00815732,1406,900,-0.0251351,-0.060295,11.4553,-1.11311,11.4962,-1.08847
25.2835,6.34377,2.58883,-0.00345212,0.00387819,0.00518416,-6.54701e-05,0.000193228,-6.01009e-05,0.000206509,-7.8751e-05,-1.35331,0.00834677,1413,900,-0.0232426,-0.0537585,11.4462,-1.23943,11.4899,-1.20907
25.9749,6.34441,2.63445,-0.00348043,0.00405124,0.00603535,-5.96378e-05,0.000205739,-4.77309e-05,0.000214062,-6.79616e-05,-1.39814,0.00822024,1420,900,-0.0216185,-0.0522118,11.4219,-1.29645,11.4673,-1.26035
26.6623,6.34501,2.69946,-0.00320323,0.00424396,0.00581882,-5.26494e-05,0.000216874,-4.10869e-05,0.000222998,-5.87736e-05,-1.42283,0.00781688,1427,900,-0.0192329,-0.0549169,11.3348,-1.36399,11.377,-1.32674
27.3493,6.34655,2.76783,-0.0029734,0.0043293,0.00709202,-4.76053e-05,0.000224603,-3.66576e-05,0.000229453,-5.24555e-05,-1.43925,0.00740362,1434,900,-0.0140208,-0.0596236,11.239,-1.45022,11.2808,-1.41484
28.0451,6.3474,2.7968,-0.00279166,0.0040177,0.0101833,-4.90152e-05,0.000228743,-3.41427e-05,0.000232878,-5.31505e-05,-1.45026,0.00720427,1441,900,-0.00523088,-0.058397,11.2996,-1.48885,11.3443,-1.456
28.7439,6.34976,2.81426,-0.00283904,0.0036599,0.0119005,-5.6377e-05,0.000227876,-3.32724e-05,0.000231718,-6.02196e-05,-1.45581,0.00700516,1448,900,-0.00170165,-0.0571013,11.412,-1.54644,11.4598,-1.51816
29.4409,6.35487,2.84123,-0.00286633,0.00367322,0.011584,-6.41952e-05,0.000222824,-3.4841e-05,0.000226992,-6.8364e-05,-1.45171,0.00751412,1455,900,-0.00249404,-0.0598365,11.4986,-1.66977,11.546,-1.64421
30.1316,6.35284,2.89713,-0.00309274,0.00393844,0.0105835,-6.77843e-05,0.000212422,-3.9198e-05,0.000217803,-7.31644e-05,-1.43439,0.00801249,1462,900,-0.00685193,-0.0615977,11.479,-1.67694,11.5271,-1.6485
30.822,6.34831,2.95566,-0.00342238,0.00402069,0.00945065,-6.66244e-05,0.000199034,-4.47269e-05,0.000206362,-7.39526e-05,-1.4084,0.00855455,1469,900,-0.0125926,-0.0566958,11.4555,-1.63789,11.5051,-1.60388
31.5218,6.34321,2.97382,-0.00345217,0.00356452,0.00637221,-6.4926e-05,0.000183259,-5.02539e-05,0.000193049,-7.47156e-05,-1.3784,0.00780846,1476,900,-0.0197895,-0.0478783,11.602,-1.5446,11.6471,-1.51375
32.2298,6.33904,2.95858,-0.00316503,0.00329615,0.00311277,-6.05655e-05,0.000165677,-5.65825e-05,0.000179039,-7.39274e-05,-1.3389,0.00678482,1483,900,-0.024325,-0.0424135,11.8891,-1.4429,11.9263,-1.41489
32.9403,6.34055,2.93423,-0.00280132,0.00328295,0.000805946,-5.02743e-05,0.00014768,-6.30326e-05,0.000166047,-6.8641e-05,-1.28726,0.00675354,1490,900,-0.0259586,-0.0445502,12.2189,-1.44767,12.2488,-1.42393
33.6426,6.34945,2.94785,-0.00334688,0.00362064,0.00369586,-3.53138e-05,0.000132079,-6.75479e-05,0.000155937,-5.9171e-05,-1.23128,0.00763254,1497,900,-0.0246496,-0.0483757,12.3918,-1.64411,12.4316,-1.61485
34.3433,6.36111,2.97008,-0.0036466,0.00365662,0.00585803,-1.85324e-05,0.000119991,-6.77545e-05,0.00014762,-4.61616e-05,-1.1836,0.00831099,1504,900,-0.0224953,-0.051191,12.5425,-1.8981,12.5884,-1.86903
35.0464,6.37317,2.98347,-0.00408301,0.00383716,0.00684462,-1.21149e-06,0.000111552,-6.40443e-05,0.000140497,-3.0156e-05,-1.14633,0.0087909,1511,900,-0.0243972,-0.0555262,12.7353,-2.15284,12.7872,-2.1235
35.7492,6.38414,2.99974,-0.00413516,0.00379665,0.00620162,1.45235e-05,0.000104618,-5.60062e-05,0.000131446,-1.23037e-05,-1.12409,0.00865142,1518,900,-0.0262494,-0.0640255,12.9309,-2.37778,12.9823,-2.35816
36.4482,6.3911,3.03296,-0.0040922,0.00401907,0.00528625,2.26767e-05,0.00010205,-4.73176e-05,0.000124121,6.05854e-07,-1.13436,0.00851071,1525,900,-0.027848,-0.0729681,13.0692,-2.53945,13.1187,-2.5248
37.1478,6.39614,3.06529,-0.00402478,0.0040738,0.00554949,2.85718e-05,0.000106769,-3.35314e-05,0.000119178,1.61625e-05,-1.21635,0.00830044,1532,900,-0.0264719,-0.0726788,13.2168,-2.66798,13.2659,-2.65169
37.8518,6.39698,3.08103,-0.0039762,0.00344103,0.00695998,3.6178e-05,0.000116154,-1.08236e-05,0.000117593,3.47391e-05,-1.43863,0.00866779,1539,900,-0.0225579,-0.0584355,13.4345,-2.69752,13.4851,-2.67899
38.5565,6.4012,3.09535,-0.00398072,0.00232483,0.00830107,4.76203e-05,0.000127425,2.33703e-05,0.000133765,4.12801e-05,1.30588,0.00948712,1546,900,-0.0192531,-0.0432912,13.6652,-2.78537,13.7176,-2.77356
39.2632,6.40699,3.10297,-0.00418096,0.00226941,0.007261,6.12775e-05,0.000141312,7.09058e-05,0.000182714,1.98761e-05,1.0423,0.010199,1553,900,-0.0236117,-0.0437063,13.9309,-2.90381,13.9839,-2.89437
39.9691,6.41468,3.11582,-0.00407864,0.00278945,0.00549731,9.15676e-05,0.000157202,0.000132512,0.0002609,-1.21303e-05,0.906783,0.010806,1560,900,-0.0268151,-0.0467001,14.1879,-3.07342,14.2374,-3.05784
40.6793,6.41975,3.11281,-0.00379426,0.00359929,0.00125089,0.000162554,0.000170696,0.000214018,0.000380682,-4.74315e-05,0.794908,0.0110207,1567,900,-0.0343411,-0.054575,14.5196,-3.17558,14.5604,-3.15474
