 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.48565,5.53812,2.18233,-0.130751,-0.00730512,-0.175818,-0.00490651,-0.00203464,-0.000491841,-0.00195274,-0.00498841,-1.4058,0.0164948,1203,907,-1.6349,0.113608,10.8589,1.91972,11.8106,1.74114
5.17347,5.54046,2.20045,-0.132534,-0.0085981,-0.157094,-0.00256004,-0.00170522,7.50553e-06,-0.00170515,-0.00256011,1.56202,0.015521,1210,907,-1.6214,0.11534,10.6675,1.86155,11.6783,1.6732
5.85861,5.54129,2.23523,-0.131791,-0.0121391,-0.135491,-0.000528086,-0.00138547,0.000436484,-0.000344981,-0.00156857,0.397203,0.0146067,1217,907,-1.57678,0.155212,10.4398,1.82674,11.4896,1.62303
6.54179,5.54417,2.28243,-0.129125,-0.0159576,-0.111313,0.00110989,-0.00109071,0.000797491,0.0013685,-0.00134932,0.313587,0.0130183,1224,907,-1.50749,0.196393,10.1864,1.74237,11.2607,1.5209
7.225,5.54838,2.33066,-0.12678,-0.0190313,-0.090678,0.0023755,-0.00081897,0.00107841,0.00270547,-0.00114894,0.296934,0.0130866,1231,907,-1.44721,0.22312,9.94066,1.63212,11.0348,1.39092
7.9105,5.55243,2.36736,-0.123963,-0.0212519,-0.0710736,0.0033389,-0.000574793,0.00127556,0.00371793,-0.000953821,0.288836,0.013038,1238,907,-1.38347,0.240328,9.75307,1.52737,10.8597,1.27355
8.59762,5.55435,2.39642,-0.121608,-0.0214183,-0.0604545,0.00405238,-0.00035009,0.00140786,0.0044641,-0.000761806,0.284507,0.0124482,1245,907,-1.34044,0.233938,9.6152,1.46143,10.7208,1.20632
9.28652,5.55573,2.41721,-0.118989,-0.0213219,-0.0524927,0.00454229,-0.000147264,0.00150845,0.00498559,-0.00059057,0.285834,0.0115629,1252,907,-1.29941,0.229214,9.52411,1.40828,10.6203,1.15686
9.97626,5.55813,2.43507,-0.115058,-0.022028,-0.0406817,0.0048366,2.2719e-05,0.00160092,0.00532039,-0.000461066,0.293467,0.0114066,1259,907,-1.23776,0.238159,9.45731,1.33649,10.5382,1.08908
10.6666,5.5634,2.45156,-0.110917,-0.0233004,-0.0254074,0.00497274,0.000157625,0.00168837,0.00550575,-0.000375385,0.305792,0.0109455,1266,907,-1.16725,0.263266,9.39852,1.1997,10.4685,0.963563
11.3561,5.57002,2.47389,-0.107786,-0.0227044,-0.0164016,0.00500643,0.000254176,0.00175991,0.0055872,-0.000326599,0.31875,0.0106522,1273,907,-1.11839,0.255297,9.32699,1.03075,10.3837,0.806114
12.0451,5.5736,2.50034,-0.105769,-0.0191644,-0.0160845,0.00502273,0.000321119,0.00179891,0.00563206,-0.000288204,0.326589,0.0109052,1280,907,-1.09706,0.19707,9.25253,0.917535,10.2901,0.707675
12.7346,5.57344,2.52577,-0.102945,-0.0167997,-0.00993097,0.00505595,0.000368374,0.00180219,0.00566872,-0.000244393,0.32775,0.0110867,1287,907,-1.05648,0.167141,9.18597,0.873263,10.2074,0.686964
13.4255,5.57339,2.54499,-0.100273,-0.0150167,-0.00560025,0.00509938,0.000396245,0.0017781,0.00569595,-0.000200324,0.323708,0.0112015,1294,907,-1.02077,0.140223,9.15234,0.842223,10.1556,0.669173
14.119,5.57361,2.55257,-0.0968656,-0.0144862,0.00110708,0.00514497,0.000400432,0.00173597,0.0057123,-0.000166902,0.315868,0.0117237,1301,907,-0.97294,0.134117,9.17368,0.818304,10.1556,0.65546
14.8137,5.57679,2.55605,-0.0940345,-0.0139663,0.00298294,0.00517424,0.000385344,0.00169575,0.00571389,-0.000154309,0.308104,0.0116813,1308,907,-0.940146,0.11406,9.2215,0.755068,10.1786,0.584458
15.5097,5.58434,2.55469,-0.0908803,-0.0139544,0.00477331,0.00520403,0.00035395,0.00165773,0.00571649,-0.000158509,0.299814,0.0111628,1315,907,-0.904276,0.106034,9.2987,0.604719,10.2276,0.427816
16.2069,5.59291,2.54945,-0.0867053,-0.0145774,0.00985772,0.00525351,0.000319309,0.0016121,0.00573352,-0.000160699,0.289395,0.0108575,1322,907,-0.851613,0.113789,9.40235,0.431472,10.2987,0.253682
16.9057,5.59811,2.53779,-0.0822031,-0.0148496,0.0148115,0.00531731,0.000288642,0.00155762,0.00576069,-0.000154736,0.277316,0.0106381,1329,907,-0.795915,0.130312,9.54161,0.31693,10.4017,0.154095
17.6062,5.60191,2.51958,-0.077668,-0.0142542,0.018905,0.00537255,0.000262617,0.00150759,0.00578418,-0.00014901,0.26654,0.0109225,1336,907,-0.74152,0.134013,9.71546,0.232143,10.5371,0.0885369
18.3062,5.60673,2.50582,-0.0737936,-0.0131533,0.019146,0.0054052,0.00023827,0.00146985,0.00579407,-0.000150598,0.258637,0.0112457,1343,907,-0.701502,0.127274,9.87996,0.126315,10.6629,-0.00123051
19.0061,5.6118,2.49486,-0.0704239,-0.0117973,0.0172097,0.00541251,0.000214623,0.00143826,0.00578394,-0.000156806,0.252726,0.011324,1350,907,-0.670957,0.105646,10.0399,0.0246112,10.7853,-0.0981738
19.7048,5.61576,2.4912,-0.0670847,-0.0113167,0.0160958,0.00539462,0.000195966,0.00140222,0.00574872,-0.000158135,0.247356,0.0112205,1357,907,-0.639095,0.0914641,10.1773,-0.0501766,10.8869,-0.178101
20.4027,5.61994,2.49365,-0.0637031,-0.0109048,0.0159462,0.00533981,0.000189806,0.00135311,0.00567368,-0.000144067,0.241912,0.011537,1364,907,-0.604947,0.0872845,10.2973,-0.143474,10.9723,-0.26721
21.1022,5.62573,2.49058,-0.0593585,-0.0110634,0.0210094,0.00521989,0.00019457,0.0012966,0.00553471,-0.000120249,0.238194,0.0116782,1371,907,-0.550445,0.107101,10.4466,-0.281522,11.0864,-0.384745
21.8042,5.63315,2.47696,-0.0544621,-0.0109997,0.0297133,0.00503157,0.000202357,0.00123493,0.00532904,-9.51141e-05,0.236379,0.0118471,1378,907,-0.482657,0.119363,10.6435,-0.444091,11.2486,-0.526763
22.5035,5.63964,2.4787,-0.0503266,-0.0108167,0.0356679,0.0047932,0.000208972,0.0011682,0.00507372,-7.15568e-05,0.235674,0.0118294,1385,907,-0.428039,0.118371,10.786,-0.586927,11.3589,-0.662054
23.1966,5.64318,2.51101,-0.0467345,-0.0107791,0.0371385,0.00452814,0.000213057,0.00109876,0.00479181,-5.06125e-05,0.235516,0.0113006,1392,907,-0.38825,0.114199,10.82,-0.683926,11.3587,-0.761264
23.8877,5.64539,2.55402,-0.0438282,-0.0101261,0.033794,0.00424549,0.000214661,0.00102741,0.00449226,-3.21069e-05,0.235719,0.0109716,1399,907,-0.36561,0.102543,10.8212,-0.763706,11.3245,-0.841884
24.5784,5.6477,2.59999,-0.0411129,-0.00907419,0.0301467,0.00393793,0.00021321,0.000959008,0.00417035,-1.92046e-05,0.237765,0.0108597,1406,907,-0.345703,0.0932771,10.8167,-0.857885,11.286,-0.926703
25.2705,5.65052,2.64058,-0.0381318,-0.00873114,0.0282296,0.00361234,0.000203222,0.000889138,0.00383031,-1.47402e-05,0.240398,0.0106798,1413,907,-0.319539,0.096476,10.8399,-0.957227,11.2755,-1.01744
25.9612,5.65229,2.68911,-0.0357469,-0.00855811,0.0253748,0.00328778,0.000182487,0.00081623,0.00348926,-1.89883e-05,0.241999,0.0105866,1420,907,-0.301452,0.102297,10.8351,-1.03976,11.2416,-1.093
26.649,5.65464,2.75218,-0.0338004,-0.00854899,0.022213,0.00297478,0.000153161,0.000746576,0.00316014,-3.21991e-05,0.24336,0.0105421,1427,907,-0.288436,0.0991552,10.7773,-1.13326,11.1586,-1.19199
27.3378,5.65655,2.81129,-0.0320373,-0.00825895,0.0205484,0.00267741,0.000118602,0.000680207,0.00284699,-5.09779e-05,0.244327,0.0102275,1434,907,-0.274048,0.0918582,10.7377,-1.21704,11.0981,-1.27838
28.0316,5.6589,2.84926,-0.0299301,-0.00824366,0.0206609,0.00239713,8.83236e-05,0.000614926,0.00255069,-6.52417e-05,0.244724,0.00986219,1441,907,-0.252333,0.0873936,10.7878,-1.29154,11.1267,-1.35688
28.7263,5.66081,2.88474,-0.0281412,-0.00810667,0.0196295,0.00214297,6.41323e-05,0.000548336,0.00227874,-7.16355e-05,0.242718,0.00932372,1448,907,-0.23642,0.0901471,10.8534,-1.36327,11.1723,-1.42395
29.4199,5.6639,2.9263,-0.0273005,-0.00803277,0.0198092,0.0019241,4.51249e-05,0.000481849,0.00204046,-7.12357e-05,0.236951,0.00941425,1455,907,-0.227234,0.0873392,10.8911,-1.45812,11.2016,-1.51994
30.1092,5.66296,2.98758,-0.0272559,-0.00736662,0.0188825,0.00173756,2.75635e-05,0.000418776,0.00183461,-6.94859e-05,0.227726,0.00944664,1462,907,-0.22846,0.0738615,10.8532,-1.48732,11.1616,-1.5496
30.8018,5.65826,3.03555,-0.0269026,-0.00691829,0.0201261,0.00157378,1.00251e-05,0.00036309,0.00165397,-7.01689e-05,0.217375,0.00945095,1469,907,-0.221692,0.0606665,10.8737,-1.42643,11.1804,-1.49153
31.5054,5.65427,3.03685,-0.0250888,-0.00657882,0.0201058,0.00142641,-3.82539e-06,0.000311298,0.00149123,-6.86432e-05,0.205285,0.00913327,1476,907,-0.203309,0.0589078,11.0999,-1.35027,11.3878,-1.41018
32.2131,5.65329,3.02242,-0.0232534,-0.00676651,0.020589,0.00129083,-1.02974e-05,0.000260824,0.00134117,-6.06345e-05,0.190649,0.00904734,1483,907,-0.183562,0.0633108,11.3943,-1.31852,11.6639,-1.37753
32.9269,5.65772,2.98376,-0.0219938,-0.00692379,0.0222968,0.0011619,-1.17928e-05,0.000212392,0.00119915,-4.90451e-05,0.173628,0.00894615,1490,907,-0.166737,0.0711477,11.7829,-1.38227,12.042,-1.43539
33.6326,5.6598,2.98218,-0.0219157,-0.00661983,0.0217872,0.00103479,-1.15914e-05,0.000167179,0.00106085,-3.76525e-05,0.154642,0.00913903,1497,907,-0.166693,0.0626262,12.0262,-1.4193,12.2835,-1.47504
34.3349,5.66642,2.99672,-0.0218399,-0.00635519,0.019095,0.000917866,-1.34837e-05,0.000128349,0.00093523,-3.08477e-05,0.134471,0.00963992,1504,907,-0.17176,0.0516024,12.2177,-1.5566,12.47,-1.61994
35.0379,5.67824,3.01032,-0.0210839,-0.00627965,0.0164669,0.000831386,-1.92291e-05,9.85148e-05,0.000842646,-3.04896e-05,0.113809,0.0100343,1511,907,-0.170047,0.0491344,12.4274,-1.80357,12.6679,-1.86988
35.7396,5.69046,3.0307,-0.0197512,-0.00598559,0.0157199,0.000769744,-3.00901e-05,7.99897e-05,0.000777665,-3.80113e-05,0.0987053,0.0100805,1518,907,-0.158297,0.0479514,12.6212,-2.07097,12.8469,-2.13305
36.4359,5.69843,3.07553,-0.0191319,-0.00565584,0.0148502,0.000694681,-4.2441e-05,6.81549e-05,0.00070093,-4.86896e-05,0.0914279,0.0100072,1525,907,-0.153943,0.0464342,12.7201,-2.27164,12.938,-2.3292
37.1343,5.70296,3.11215,-0.0190975,-0.00589834,0.0170279,0.000628851,-5.85151e-05,6.43085e-05,0.000634816,-6.44799e-05,0.0924883,0.00967963,1532,907,-0.148112,0.0496764,12.8478,-2.39094,13.0683,-2.44846
37.8365,5.70764,3.13508,-0.0192769,-0.00711518,0.0168047,0.000586931,-7.80955e-05,7.23612e-05,0.000594714,-8.5878e-05,0.107139,0.00973713,1539,907,-0.150043,0.0606204,13.0377,-2.4878,13.2596,-2.55956
38.5431,5.71491,3.14119,-0.0191414,-0.00777295,0.0165989,0.000573817,-0.00010128,9.11964e-05,0.000585919,-0.000113382,0.131937,0.0100918,1546,907,-0.148865,0.0698047,13.304,-2.63317,13.5241,-2.70947
39.2516,5.72075,3.14139,-0.0187706,-0.00777959,0.0164178,0.000587389,-0.000121275,0.00011633,0.000605996,-0.000139882,0.158611,0.0103763,1553,907,-0.145314,0.0704481,13.6035,-2.74959,13.8193,-2.82551
39.9594,5.72652,3.14625,-0.0183175,-0.00706702,0.0164603,0.000654833,-0.000132479,0.000139996,0.000678986,-0.000156631,0.170841,0.0107518,1560,907,-0.140458,0.0663327,13.8927,-2.87799,14.1038,-2.94342
40.67,5.73114,3.14133,-0.0170748,-0.00613536,0.0110431,0.000831484,-0.000138531,0.000149472,0.000853994,-0.000161042,0.149474,0.0110681,1567,907,-0.1412,0.061365,14.2433,-2.97439,14.4342,-3.03009
-40.5091,4.60606,2.50099,-0.0111778,-0.00150111,0.0024579,0.000188819,0.000183822,-0.000399574,0.000585902,-0.000213262,-0.782272,0.00991966,741,914,-0.114004,-0.0199838,29.861,7.3791,29.9755,7.32867
-39.836,4.60847,2.49868,-0.0110142,-0.00202607,0.00322753,0.000290884,0.000138835,-0.000387759,0.000610001,-0.000180282,-0.688596,0.00944405,748,914,-0.111615,-0.00515574,29.3602,7.31096,29.4755,7.26558
-39.1616,4.61228,2.48435,-0.0109349,-0.00232219,0.00706254,0.000339635,0.000105276,-0.000368254,0.000608903,-0.000163992,-0.631362,0.00881159,755,914,-0.107291,-0.00354628,28.9003,7.2296,29.0258,7.18273
-38.4863,4.61639,2.46158,-0.0108823,-0.00251857,0.00973333,0.000365949,7.40223e-05,-0.000351424,0.000600517,-0.000160546,-0.588565,0.00844038,762,914,-0.104189,-0.00262082,28.4809,7.14807,28.6133,7.10012
-37.8096,4.62097,2.42688,-0.0107739,-0.00255009,0.0141578,0.000377083,4.31056e-05,-0.000332161,0.000581869,-0.00016168,-0.552482,0.00812183,769,914,-0.0988161,-0.00413503,28.1074,7.06408,28.2511,7.01736
-37.1329,4.62504,2.39469,-0.0101622,-0.00273073,0.0190811,0.000367693,1.47105e-05,-0.000302295,0.000541247,-0.000158843,-0.521173,0.00792032,776,914,-0.0876384,-0.00291183,27.7347,6.98863,27.8863,6.94327
-36.4569,4.62848,2.37448,-0.00995842,-0.00270749,0.0205578,0.000342127,-9.69971e-06,-0.000268676,0.000487355,-0.000154928,-0.495547,0.00814042,783,914,-0.0838312,-0.00169174,27.3305,6.91559,27.484,6.87317
-35.7813,4.63236,2.36044,-0.00972377,-0.00261603,0.0195962,0.000311566,-2.91716e-05,-0.000241945,0.000437108,-0.000154713,-0.47864,0.0084333,790,914,-0.082016,0.00142466,26.9173,6.82737,27.0657,6.78936
-35.1063,4.63586,2.35565,-0.00977463,-0.00274876,0.0182323,0.000292353,-4.44709e-05,-0.0002265,0.00040619,-0.000158308,-0.465721,0.00840624,797,914,-0.0835831,0.00631138,26.4748,6.74323,26.6199,6.70647
-34.4318,4.63874,2.35896,-0.00960272,-0.00304218,0.0182491,0.000271894,-5.4526e-05,-0.000209338,0.000374127,-0.000156759,-0.454294,0.00810785,804,914,-0.0815327,0.015586,26.0075,6.66357,26.1508,6.6303
-33.7573,4.64095,2.36434,-0.00925954,-0.00344466,0.0194314,0.000256914,-5.73452e-05,-0.000193883,0.000349344,-0.000149776,-0.444862,0.00813455,811,914,-0.0765217,0.0222981,25.5374,6.6004,25.6805,6.56663
-33.0824,4.64325,2.36796,-0.00913568,-0.00335465,0.0196345,0.00025432,-5.43286e-05,-0.000186455,0.000342032,-0.00014204,-0.439703,0.00781469,818,914,-0.0747236,0.0204809,25.0809,6.53639,25.2231,6.50278
-32.4079,4.64512,2.37785,-0.00948009,-0.00265207,0.0188004,0.000258986,-4.68087e-05,-0.000188164,0.000348542,-0.000136364,-0.444218,0.00769365,825,914,-0.0788122,0.007934,24.6061,6.4755,24.7492,6.44292
-31.7334,4.6476,2.38916,-0.00978865,-0.00220385,0.0187825,0.000273127,-3.92973e-05,-0.000194809,0.00036662,-0.000132791,-0.447457,0.00758589,832,914,-0.0817098,-0.000544888,24.1305,6.40152,24.2764,6.3695
-31.0584,4.65145,2.3978,-0.00984036,-0.00234803,0.0207766,0.000308507,-3.42048e-05,-0.000201715,0.000401825,-0.000127522,-0.433298,0.00721791,839,914,-0.0798514,0.00199737,23.6683,6.30076,23.8199,6.26991
-30.3804,4.65801,2.37941,-0.00924268,-0.00322854,0.0230813,0.000369467,-3.10563e-05,-0.000206375,0.000456773,-0.000118362,-0.400215,0.00693775,846,914,-0.0708863,0.0129841,23.3178,6.17099,23.4696,6.13498
-29.6994,4.66513,2.3346,-0.00840414,-0.00411914,0.0241563,0.000442929,-3.00658e-05,-0.000206511,0.000520403,-0.00010754,-0.358907,0.00729013,853,914,-0.0606799,0.0207929,23.077,6.05466,23.2234,6.00902
-29.0171,4.67035,2.28163,-0.00777204,-0.00426309,0.0247341,0.000513362,-3.1292e-05,-0.000200471,0.000579193,-9.71227e-05,-0.317286,0.00752826,860,914,-0.053111,0.0179584,22.8726,5.98023,23.014,5.92917
-28.3366,4.67373,2.2485,-0.00731243,-0.00405544,0.0244467,0.000587386,-3.58873e-05,-0.000185442,0.000638387,-8.68882e-05,-0.268389,0.00750166,867,914,-0.0482987,0.0153048,22.6022,5.92196,22.7381,5.87226
-27.6575,4.6765,2.23102,-0.00693164,-0.00378515,0.0256333,0.00067947,-4.75245e-05,-0.000163045,0.000714362,-8.24163e-05,-0.210821,0.00752892,874,914,-0.0426658,0.0137647,22.276,5.86083,22.411,5.81614
-26.978,4.67899,2.21359,-0.0066644,-0.00376691,0.0270134,0.000789262,-6.49842e-05,-0.000132416,0.000809317,-8.50391e-05,-0.150311,0.00758407,881,914,-0.0379657,0.016327,21.9547,5.80658,22.0905,5.76595
-26.2977,4.68257,2.19048,-0.00655801,-0.00408651,0.0266291,0.000904199,-8.71237e-05,-8.66694e-05,0.000911719,-9.4644e-05,-0.086553,0.00784886,888,914,-0.0369122,0.0201012,21.6641,5.74123,21.7976,5.69757
-25.6164,4.68682,2.16111,-0.00572656,-0.00452458,0.0268534,0.0010213,-0.000112539,-2.67795e-05,0.00102194,-0.000113172,-0.0236008,0.00821566,895,914,-0.0276687,0.0238878,21.4089,5.66898,21.5345,5.6203
-24.9333,4.69284,2.1196,-0.00470779,-0.00458268,0.0285673,0.00114814,-0.000135431,3.87643e-05,0.00114931,-0.000136601,0.0301637,0.00806497,902,914,-0.0147354,0.0239987,21.2034,5.56432,21.3232,5.51589
-24.2487,4.70021,2.06812,-0.00374682,-0.00420618,0.031969,0.00128802,-0.000152684,0.000103905,0.00129548,-0.000160139,0.0716271,0.00774473,909,914,-0.000361403,0.0225538,21.0368,5.43084,21.1556,5.39147
-23.5646,4.70603,2.02463,-0.0029664,-0.00386309,0.0341594,0.0014356,-0.000163294,0.000168001,0.00145306,-0.000180755,0.103566,0.00742174,916,914,0.0107844,0.0192901,20.8487,5.32712,20.9652,5.29323
-22.8826,4.70947,2.00106,-0.00178836,-0.00345753,0.0349987,0.00158014,-0.000164164,0.000232809,0.00161068,-0.000194702,0.130427,0.0073766,923,914,0.024422,0.0168097,20.6011,5.25628,20.7077,5.22898
-22.2035,4.71267,2.00486,-0.000459542,-0.00282942,0.0329355,0.00172535,-0.000156431,0.000296428,0.00177094,-0.000202021,0.152603,0.00737959,930,914,0.0360285,0.0143915,20.2675,5.16693,20.3554,5.1486
-21.5262,4.71468,2.02501,0.00117058,-0.00226637,0.0316519,0.00188026,-0.000138378,0.000352898,0.00194017,-0.000198293,0.168177,0.00740158,937,914,0.0516361,0.0141524,19.8807,5.08829,19.949,5.08042
-20.8476,4.71675,2.03664,0.00269411,-0.00168267,0.0313542,0.00204514,-0.000113284,0.000403987,0.00211827,-0.000186419,0.179094,0.00752032,944,914,0.067356,0.0114491,19.5286,5.01667,19.5809,5.0179
-20.1685,4.72113,2.04559,0.00455849,-0.000799553,0.0325976,0.00221819,-8.26619e-05,0.000455339,0.00230502,-0.000169496,0.18844,0.00752228,951,914,0.0885529,0.00167696,19.1927,4.89904,19.2294,4.9096
-19.4891,4.72669,2.05421,0.00637585,0.000220859,0.0339596,0.00239828,-4.67337e-05,0.000506863,0.00249919,-0.000147644,0.196518,0.00785257,958,914,0.109462,-0.0136174,18.864,4.7601,18.8857,4.77724
-18.8113,4.73098,2.07817,0.00825614,0.00144661,0.0361054,0.00258032,-3.31003e-06,0.000550017,0.00269253,-0.000115527,0.201262,0.00815304,965,914,0.132069,-0.0311108,18.4836,4.63321,18.4916,4.65957
-18.1351,4.73306,2.11502,0.00940398,0.00254275,0.0358135,0.00275652,4.39978e-05,0.000583494,0.00287671,-7.61925e-05,0.203143,0.0081904,972,914,0.143956,-0.0428832,18.0606,4.54074,18.0561,4.5776
-17.4581,4.73398,2.14727,0.0101945,0.00358774,0.0342176,0.00292732,9.3525e-05,0.000607581,0.0030521,-3.12496e-05,0.202547,0.00806836,979,914,0.150407,-0.052486,17.6609,4.47616,17.6442,4.52368
-16.7788,4.7355,2.16363,0.0112782,0.00463703,0.0325025,0.00309888,0.000141337,0.000629565,0.00322732,1.29008e-05,0.201246,0.00840845,986,914,0.159635,-0.0590692,17.3302,4.40842,17.2982,4.46965
-16.0969,4.73954,2.16133,0.0130175,0.00566632,0.0305536,0.00327189,0.000185458,0.000655757,0.00340543,5.19115e-05,0.200905,0.00863771,993,914,0.175211,-0.0649266,17.083,4.30294,17.0286,4.378
-15.4139,4.74467,2.15342,0.0161222,0.00726181,0.0308223,0.00342349,0.000223833,0.000683603,0.00356342,8.39015e-05,0.201908,0.00909813,1000,914,0.207815,-0.083844,16.8716,4.17939,16.7867,4.26846
-14.7326,4.75064,2.16089,0.0198753,0.00954638,0.0331673,0.00353205,0.000253319,0.000707963,0.00367839,0.000106983,0.20383,0.00953364,1007,914,0.249938,-0.110262,16.6109,4.01835,16.4941,4.12967
-14.0578,4.7528,2.21657,0.0235368,0.011542,0.0352359,0.00359331,0.000276058,0.000721159,0.0037433,0.000126063,0.205068,0.010201,1014,914,0.290784,-0.131842,16.1766,3.90025,16.028,4.03261
-13.3868,4.75423,2.30171,0.0263872,0.0129492,0.0337694,0.00361488,0.000292987,0.000723097,0.00376546,0.000142412,0.205303,0.011076,1021,914,0.318353,-0.144714,15.6388,3.78044,15.458,3.92779
-12.7151,4.75547,2.38124,0.0296993,0.0144966,0.030508,0.00360522,0.00030539,0.000714888,0.00375344,0.000157172,0.204435,0.0119531,1028,914,0.347978,-0.150906,15.1373,3.6608,14.9153,3.83143
-12.0406,4.7563,2.44217,0.0328031,0.0159911,0.025732,0.00354506,0.000309066,0.00069621,0.00368849,0.000165636,0.203172,0.0119947,1035,914,0.373169,-0.157926,14.7132,3.56738,14.4488,3.75814
-11.3602,4.75656,2.4613,0.0358606,0.0183823,0.021121,0.00337406,0.000300499,0.00066541,0.00351194,0.000162626,0.204309,0.0119363,1042,914,0.397989,-0.183374,14.4518,3.51835,14.1457,3.72919
-10.6785,4.756,2.47395,0.0384927,0.0209382,0.0135473,0.00303901,0.000272563,0.000615777,0.00316988,0.00014169,0.209417,0.0118767,1049,914,0.413933,-0.20953,14.2241,3.49134,13.8737,3.72261
-9.99817,4.75528,2.49706,0.040508,0.0236571,0.00203505,0.00254081,0.000215092,0.000538826,0.00265958,9.63212e-05,0.216955,0.0119927,1056,914,0.417496,-0.237382,13.9666,3.46078,13.5692,3.71107
-9.31835,4.75688,2.5256,0.0429397,0.0253827,-0.00726985,0.00188974,0.000111221,0.000431857,0.00198906,1.19046e-05,0.226045,0.0120931,1063,914,0.428327,-0.259223,13.6944,3.39092,13.251,3.64757
-8.63789,4.7577,2.55118,0.0458977,0.0257069,-0.0185225,0.00106981,-4.75588e-05,0.000293056,0.00114201,-0.000119755,0.241545,0.0139102,1070,914,0.441215,-0.248017,13.4493,3.33664,12.9506,3.60265
-7.9554,4.75933,2.56461,0.0496276,0.0256014,-0.0287336,6.56151e-05,-0.000261537,0.000105335,9.65965e-05,-0.000292518,0.286056,0.0150255,1077,914,0.463186,-0.22325,13.2619,3.26946,12.7029,3.55044
-7.27115,4.76455,2.56829,0.052002,0.0268517,-0.0476226,-0.00114966,-0.000527753,-0.000142421,-0.000496689,-0.00118072,-1.35605,0.0147139,1084,914,0.457678,-0.221075,13.1241,3.1376,12.4987,3.43195
-6.58636,4.77302,2.5704,0.0519063,0.0313443,-0.074104,-0.00264473,-0.000851079,-0.000462364,-0.000738907,-0.0027569,-1.33279,0.0150291,1091,914,0.414744,-0.276076,12.9914,2.93677,12.3074,3.24755
-5.89993,4.77937,2.56369,0.0493083,0.0348779,-0.0997496,-0.00446453,-0.0012276,-0.000863626,-0.00101159,-0.00468054,-1.32571,0.0148821,1098,914,0.346846,-0.319648,12.8714,2.79448,12.1562,3.11408
-5.21226,4.78575,2.55098,0.044946,0.035983,-0.119666,-0.00654254,-0.00164728,-0.00132737,-0.00131053,-0.0068793,-1.32234,0.0157412,1105,914,0.269221,-0.319042,12.7498,2.65755,12.0347,2.98497
-4.52389,4.79044,2.5359,0.0390985,0.0348218,-0.138767,-0.0087373,-0.00208469,-0.00185104,-0.00160434,-0.00921766,-1.31689,0.0174218,1112,914,0.177184,-0.281001,12.6267,2.5657,11.9291,2.8926
-3.83453,4.79401,2.51667,0.0315047,0.0349978,-0.159063,-0.0109116,-0.00251288,-0.00240037,-0.00187526,-0.0115492,-1.31116,0.0184282,1119,914,0.0650061,-0.262942,12.5111,2.49399,11.8461,2.82684
-3.14357,4.79579,2.48957,0.0212727,0.0357124,-0.188633,-0.0129427,-0.00291988,-0.00293125,-0.00212556,-0.013737,-1.30617,0.0190098,1126,914,-0.0894901,-0.255221,12.4257,2.47192,11.8,2.80409
-2.45099,4.79872,2.45478,0.0103391,0.0343429,-0.221478,-0.0147387,-0.00327518,-0.00338708,-0.0023492,-0.0156646,-1.30393,0.0195171,1133,914,-0.257132,-0.223453,12.3756,2.45376,11.79,2.76404
-1.75709,4.80617,2.41457,-0.00389237,0.0299157,-0.259537,-0.0161823,-0.00356216,-0.0037134,-0.0025506,-0.0171939,-1.30484,0.0198304,1140,914,-0.46748,-0.180157,12.3308,2.40216,11.8077,2.63501
-1.06147,4.81491,2.3665,-0.0233499,0.0237748,-0.293734,-0.0171199,-0.00376689,-0.00388561,-0.00271853,-0.0181683,-1.30726,0.0194556,1147,914,-0.725335,-0.125614,12.2611,2.35121,11.8623,2.48562
-0.367179,4.821,2.32916,-0.0470548,0.0156932,-0.315644,-0.0174382,-0.00387531,-0.00389169,-0.00283798,-0.0184755,-1.3103,0.0188302,1154,914,-1.00652,-0.0481748,12.0882,2.35418,11.8834,2.3829
0.325418,4.82458,2.30444,-0.0708001,0.00761948,-0.327933,-0.0170869,-0.00388543,-0.00374318,-0.00289794,-0.0180744,-1.31286,0.0187066,1161,914,-1.27221,0.0202965,11.853,2.40027,11.8639,2.32201
1.01663,4.82878,2.29035,-0.0906237,-0.00123124,-0.323584,-0.0160795,-0.00379222,-0.00345579,-0.00288697,-0.0169848,-1.3146,0.0197526,1168,914,-1.47006,0.110727,11.5881,2.40658,11.8112,2.24042
1.70906,4.83455,2.27124,-0.103392,-0.00850633,-0.298353,-0.0145166,-0.00361202,-0.00303448,-0.00282448,-0.0153041,-1.31687,0.0211708,1175,914,-1.5604,0.195699,11.3759,2.34155,11.7846,2.13068
2.4017,4.84119,2.2532,-0.113062,-0.012028,-0.265635,-0.0125303,-0.00336944,-0.00250006,-0.00273157,-0.0131682,-1.32098,0.0214105,1182,914,-1.60562,0.238377,11.1828,2.21742,11.7612,2.00236
3.09266,4.84618,2.24703,-0.122941,-0.010551,-0.239109,-0.0102451,-0.003087,-0.00189636,-0.00261564,-0.0107165,-1.32718,0.0208782,1189,914,-1.66271,0.210307,10.9633,2.09124,11.6998,1.8988
3.78158,4.84876,2.25463,-0.13168,-0.00877716,-0.218213,-0.00776527,-0.00276746,-0.00127273,-0.00246202,-0.00807071,-1.33526,0.0198809,1196,914,-1.71729,0.171154,10.7223,2.01363,11.5931,1.83443
