Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
136,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0136_1.tif,115.4878,115.4878,-0.0002,0.0365,0.0166,0.0452,-0.0002,0.0356,0.0130,0.0420,-0.0002,0.0365,0.0166,0.0452,-0.0002,0.0356,0.0130,0.0420
137,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0137_1.tif,115.5207,115.5207,-0.0002,0.0343,0.0156,0.0446,0.0001,0.0362,0.0137,0.0427,-0.0002,0.0343,0.0156,0.0446,0.0001,0.0362,0.0137,0.0427
138,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0138_1.tif,115.5538,115.5538,0.0001,0.0349,0.0146,0.0436,-0.0002,0.0362,0.0140,0.0423,0.0001,0.0349,0.0146,0.0436,-0.0002,0.0362,0.0140,0.0423
139,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0139_1.tif,115.5878,115.5878,0.0001,0.0359,0.0150,0.0446,0.0001,0.0362,0.0140,0.0420,0.0001,0.0359,0.0150,0.0446,0.0001,0.0362,0.0140,0.0420
140,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0140_1.tif,115.6208,115.6207,-0.0005,0.0349,0.0150,0.0446,-0.0005,0.0356,0.0137,0.0423,-0.0005,0.0349,0.0150,0.0446,-0.0005,0.0356,0.0137,0.0423
141,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0141_1.tif,115.6538,115.6537,-0.0002,0.0317,0.0137,0.0436,-0.0008,0.0352,0.0140,0.0423,-0.0002,0.0317,0.0137,0.0436,-0.0008,0.0352,0.0140,0.0423
142,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0142_1.tif,115.6878,115.6876,-0.0002,0.0343,0.0133,0.0417,-0.0018,0.0346,0.0137,0.0427,-0.0002,0.0343,0.0133,0.0417,-0.0018,0.0346,0.0137,0.0427
143,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0143_1.tif,115.7209,115.7208,0.0575,0.0610,0.0262,0.0491,0.0008,0.0356,0.0137,0.0423,0.0575,0.0610,0.0262,0.0491,0.0008,0.0356,0.0137,0.0423
144,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0144_1.tif,115.7540,115.7539,0.3274,0.2031,0.1010,0.0868,0.0214,0.0468,0.0198,0.0449,0.3274,0.2031,0.1010,0.0868,0.0214,0.0468,0.0198,0.0449
145,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0145_1.tif,115.7879,115.7878,0.3999,0.3036,0.1850,0.1444,0.0581,0.0691,0.0323,0.0530,0.3999,0.3036,0.1850,0.1444,0.0581,0.0691,0.0323,0.0530
146,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0146_1.tif,115.8208,115.8208,0.1319,0.2298,0.1918,0.1766,0.0900,0.0948,0.0517,0.0658,0.1319,0.2298,0.1918,0.1766,0.0900,0.0948,0.0517,0.0658
147,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0147_1.tif,115.8539,115.8539,-0.0069,0.1316,0.1518,0.1750,0.1058,0.1158,0.0710,0.0816,-0.0069,0.1316,0.1518,0.1750,0.1058,0.1158,0.0710,0.0816
148,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0148_1.tif,115.8877,115.8876,0.0005,0.0655,0.0816,0.1361,0.1000,0.1312,0.0971,0.1100,0.0005,0.0655,0.0816,0.1361,0.1000,0.1312,0.0971,0.1100
149,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0149_1.tif,115.9207,115.9207,0.0005,0.0504,0.0581,0.1132,0.0855,0.1258,0.0997,0.1180,0.0005,0.0504,0.0581,0.1132,0.0855,0.1258,0.0997,0.1180
150,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0150_1.tif,115.9537,115.9536,0.0001,0.0459,0.0433,0.0948,0.0694,0.1161,0.0968,0.1206,0.0001,0.0459,0.0433,0.0948,0.0694,0.1161,0.0968,0.1206
151,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0151_1.tif,115.9877,115.9876,-0.0011,0.0433,0.0340,0.0797,0.0549,0.1042,0.0894,0.1190,-0.0011,0.0433,0.0340,0.0797,0.0549,0.1042,0.0894,0.1190
152,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0152_1.tif,116.0206,116.0206,0.0001,0.0388,0.0272,0.0694,0.0414,0.0926,0.0800,0.1138,0.0001,0.0388,0.0272,0.0694,0.0414,0.0926,0.0800,0.1138
153,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0153_1.tif,116.0536,116.0536,-0.0002,0.0369,0.0224,0.0613,0.0304,0.0807,0.0700,0.1068,-0.0002,0.0369,0.0224,0.0613,0.0304,0.0807,0.0700,0.1068
154,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0154_1.tif,116.0877,116.0876,0.0001,0.0359,0.0169,0.0514,0.0153,0.0620,0.0507,0.0894,0.0001,0.0359,0.0169,0.0514,0.0153,0.0620,0.0507,0.0894
155,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0155_1.tif,116.1209,116.1208,0.0001,0.0340,0.0159,0.0491,0.0104,0.0552,0.0427,0.0813,0.0001,0.0340,0.0159,0.0491,0.0104,0.0552,0.0427,0.0813
156,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0156_1.tif,116.1538,116.1537,-0.0002,0.0349,0.0159,0.0472,0.0072,0.0501,0.0365,0.0733,-0.0002,0.0349,0.0159,0.0472,0.0072,0.0501,0.0365,0.0733
157,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0157_1.tif,116.1880,116.1879,-0.0002,0.0346,0.0146,0.0459,0.0046,0.0462,0.0304,0.0671,-0.0002,0.0346,0.0146,0.0459,0.0046,0.0462,0.0304,0.0671
158,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0158_1.tif,116.2208,116.2207,-0.0005,0.0323,0.0137,0.0443,0.0027,0.0427,0.0269,0.0613,-0.0005,0.0323,0.0137,0.0443,0.0027,0.0427,0.0269,0.0613
159,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0159_1.tif,116.2538,116.2538,-0.0002,0.0327,0.0133,0.0436,0.0008,0.0410,0.0227,0.0572,-0.0002,0.0327,0.0133,0.0436,0.0008,0.0410,0.0227,0.0572
160,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0160_1.tif,116.2877,116.2877,-0.0002,0.0352,0.0143,0.0433,-0.0005,0.0375,0.0179,0.0501,-0.0002,0.0352,0.0143,0.0433,-0.0005,0.0375,0.0179,0.0501
161,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0161_1.tif,116.3209,116.3208,0.0005,0.0340,0.0143,0.0427,-0.0008,0.0365,0.0169,0.0478,0.0005,0.0340,0.0143,0.0427,-0.0008,0.0365,0.0169,0.0478
162,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0162_1.tif,116.3538,116.3538,0.0001,0.0359,0.0153,0.0439,-0.0005,0.0362,0.0156,0.0465,0.0001,0.0359,0.0153,0.0439,-0.0005,0.0362,0.0156,0.0465
163,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0163_1.tif,116.3879,116.3879,-0.0002,0.0359,0.0153,0.0439,-0.0005,0.0365,0.0153,0.0452,-0.0002,0.0359,0.0153,0.0439,-0.0005,0.0365,0.0153,0.0452
164,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0164_1.tif,116.4210,116.4209,0.0001,0.0388,0.0166,0.0449,0.0001,0.0359,0.0150,0.0443,0.0001,0.0388,0.0166,0.0449,0.0001,0.0359,0.0150,0.0443
165,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0165_1.tif,116.4539,116.4538,0.0005,0.0346,0.0159,0.0456,0.0005,0.0365,0.0150,0.0439,0.0005,0.0346,0.0159,0.0456,0.0005,0.0365,0.0150,0.0439
166,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0166_1.tif,116.4876,116.4876,0.0005,0.0336,0.0146,0.0443,0.0001,0.0365,0.0146,0.0433,0.0005,0.0336,0.0146,0.0443,0.0001,0.0365,0.0146,0.0433
167,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0167_1.tif,116.5207,116.5206,-0.0008,0.0330,0.0143,0.0436,-0.0005,0.0362,0.0146,0.0436,-0.0008,0.0330,0.0143,0.0436,-0.0005,0.0362,0.0146,0.0436
168,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0168_1.tif,116.5536,116.5536,0.0005,0.0343,0.0143,0.0433,-0.0008,0.0359,0.0143,0.0430,0.0005,0.0343,0.0143,0.0433,-0.0008,0.0359,0.0143,0.0430
169,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0169_1.tif,116.5878,116.5878,-0.0002,0.0340,0.0140,0.0430,-0.0011,0.0359,0.0140,0.0430,-0.0002,0.0340,0.0140,0.0430,-0.0011,0.0359,0.0140,0.0430
170,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0170_1.tif,116.6208,116.6208,0.0005,0.0327,0.0130,0.0430,-0.0011,0.0359,0.0143,0.0427,0.0005,0.0327,0.0130,0.0430,-0.0011,0.0359,0.0143,0.0427
171,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0171_1.tif,116.6540,116.6539,0.0005,0.0298,0.0121,0.0420,-0.0018,0.0349,0.0140,0.0420,0.0005,0.0298,0.0121,0.0420,-0.0018,0.0349,0.0140,0.0420
172,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0172_1.tif,116.6877,116.6876,-0.0002,0.0327,0.0117,0.0414,-0.0031,0.0340,0.0127,0.0414,-0.0002,0.0327,0.0117,0.0414,-0.0031,0.0340,0.0127,0.0414
173,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0173_1.tif,116.7208,116.7207,-0.0002,0.0349,0.0130,0.0417,-0.0031,0.0336,0.0127,0.0414,-0.0002,0.0349,0.0130,0.0417,-0.0031,0.0336,0.0127,0.0414
174,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0174_1.tif,116.7539,116.7539,0.0005,0.0330,0.0127,0.0417,-0.0028,0.0336,0.0127,0.0404,0.0005,0.0330,0.0127,0.0417,-0.0028,0.0336,0.0127,0.0404
175,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0175_1.tif,116.7879,116.7879,-0.0002,0.0346,0.0130,0.0417,-0.0021,0.0336,0.0124,0.0414,-0.0002,0.0346,0.0130,0.0417,-0.0021,0.0336,0.0124,0.0414
176,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0176_1.tif,116.8209,116.8209,0.0001,0.0352,0.0143,0.0423,-0.0018,0.0333,0.0121,0.0407,0.0001,0.0352,0.0143,0.0423,-0.0018,0.0333,0.0121,0.0407
177,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0177_1.tif,116.8538,116.8537,-0.0008,0.0362,0.0156,0.0436,-0.0018,0.0343,0.0124,0.0407,-0.0008,0.0362,0.0156,0.0436,-0.0018,0.0343,0.0124,0.0407
178,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0178_1.tif,116.8879,116.8878,-0.0005,0.0372,0.0162,0.0443,-0.0011,0.0349,0.0130,0.0414,-0.0005,0.0372,0.0162,0.0443,-0.0011,0.0349,0.0130,0.0414
179,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0179_1.tif,116.9210,116.9209,0.0001,0.0333,0.0146,0.0436,-0.0005,0.0352,0.0133,0.0417,0.0001,0.0333,0.0146,0.0436,-0.0005,0.0352,0.0133,0.0417
180,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0180_1.tif,116.9539,116.9539,0.0005,0.0343,0.0140,0.0433,-0.0008,0.0349,0.0137,0.0414,0.0005,0.0343,0.0140,0.0433,-0.0008,0.0349,0.0137,0.0414
181,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0181_1.tif,116.9879,116.9878,0.0001,0.0327,0.0133,0.0427,-0.0018,0.0349,0.0137,0.0417,0.0001,0.0327,0.0133,0.0427,-0.0018,0.0349,0.0137,0.0417
182,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0182_1.tif,117.0207,117.0206,-0.0002,0.0340,0.0133,0.0423,-0.0015,0.0352,0.0133,0.0417,-0.0002,0.0340,0.0133,0.0423,-0.0015,0.0352,0.0133,0.0417
183,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0183_1.tif,117.0539,117.0538,0.0001,0.0330,0.0130,0.0423,-0.0018,0.0352,0.0137,0.0420,0.0001,0.0330,0.0130,0.0423,-0.0018,0.0352,0.0137,0.0420
184,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0184_1.tif,117.0877,117.0877,0.0001,0.0330,0.0130,0.0420,-0.0024,0.0343,0.0127,0.0417,0.0001,0.0330,0.0130,0.0420,-0.0024,0.0343,0.0127,0.0417
185,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0185_1.tif,117.1208,117.1207,0.0005,0.0356,0.0140,0.0420,-0.0028,0.0343,0.0127,0.0410,0.0005,0.0356,0.0140,0.0420,-0.0028,0.0343,0.0127,0.0410
186,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0186_1.tif,117.1539,117.1538,0.0001,0.0349,0.0140,0.0427,-0.0018,0.0343,0.0124,0.0414,0.0001,0.0349,0.0140,0.0427,-0.0018,0.0343,0.0124,0.0414
187,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0187_1.tif,117.1880,117.1879,0.0005,0.0349,0.0143,0.0433,-0.0018,0.0340,0.0124,0.0410,0.0005,0.0349,0.0143,0.0433,-0.0018,0.0340,0.0124,0.0410
188,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0188_1.tif,117.2207,117.2207,-0.0002,0.0375,0.0159,0.0439,-0.0011,0.0346,0.0124,0.0414,-0.0002,0.0375,0.0159,0.0439,-0.0011,0.0346,0.0124,0.0414
189,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0189_1.tif,117.2539,117.2538,-0.0002,0.0359,0.0156,0.0443,-0.0005,0.0352,0.0127,0.0420,-0.0002,0.0359,0.0156,0.0443,-0.0005,0.0352,0.0127,0.0420
190,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0190_1.tif,117.2877,117.2878,0.0001,0.0356,0.0156,0.0449,0.0001,0.0359,0.0137,0.0420,0.0001,0.0356,0.0156,0.0449,0.0001,0.0359,0.0137,0.0420
191,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0191_1.tif,117.3210,117.3209,0.0005,0.0349,0.0156,0.0443,-0.0005,0.0359,0.0140,0.0420,0.0005,0.0349,0.0156,0.0443,-0.0005,0.0359,0.0140,0.0420
192,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0192_1.tif,117.3538,117.3538,-0.0002,0.0362,0.0150,0.0446,-0.0005,0.0362,0.0143,0.0423,-0.0002,0.0362,0.0150,0.0446,-0.0005,0.0362,0.0143,0.0423
193,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0193_1.tif,117.3878,117.3878,0.0001,0.0343,0.0143,0.0439,-0.0002,0.0359,0.0143,0.0427,0.0001,0.0343,0.0143,0.0439,-0.0002,0.0359,0.0143,0.0427
194,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0194_1.tif,117.4207,117.4208,0.0001,0.0340,0.0140,0.0436,-0.0005,0.0356,0.0137,0.0427,0.0001,0.0340,0.0140,0.0436,-0.0005,0.0356,0.0137,0.0427
195,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0195_1.tif,117.4540,117.4539,-0.0002,0.0346,0.0140,0.0433,-0.0015,0.0356,0.0140,0.0427,-0.0002,0.0346,0.0140,0.0433,-0.0015,0.0356,0.0140,0.0427
196,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0196_1.tif,117.4878,117.4878,0.0001,0.0346,0.0146,0.0430,-0.0008,0.0356,0.0140,0.0427,0.0001,0.0346,0.0146,0.0430,-0.0008,0.0356,0.0140,0.0427
197,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0197_1.tif,117.5206,117.5206,0.0005,0.0352,0.0150,0.0436,-0.0008,0.0356,0.0133,0.0423,0.0005,0.0352,0.0150,0.0436,-0.0008,0.0356,0.0133,0.0423
198,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0198_1.tif,117.5536,117.5537,-0.0002,0.0362,0.0159,0.0439,-0.0008,0.0356,0.0137,0.0423,-0.0002,0.0362,0.0159,0.0439,-0.0008,0.0356,0.0137,0.0423
199,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0199_1.tif,117.5879,117.5879,0.0001,0.0349,0.0146,0.0436,-0.0008,0.0356,0.0137,0.0420,0.0001,0.0349,0.0146,0.0436,-0.0008,0.0356,0.0137,0.0420
200,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0200_1.tif,117.6210,117.6209,0.0001,0.0346,0.0146,0.0436,-0.0011,0.0352,0.0137,0.0423,0.0001,0.0346,0.0146,0.0436,-0.0011,0.0352,0.0137,0.0423
201,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0201_1.tif,117.6550,117.6549,-0.0002,0.0340,0.0140,0.0433,-0.0011,0.0349,0.0130,0.0420,-0.0002,0.0340,0.0140,0.0433,-0.0011,0.0349,0.0130,0.0420
202,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0202_1.tif,117.6877,117.6877,0.0001,0.0349,0.0143,0.0430,-0.0008,0.0349,0.0140,0.0423,0.0001,0.0349,0.0143,0.0430,-0.0008,0.0349,0.0140,0.0423
203,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0203_1.tif,117.7207,117.7206,0.0642,0.0687,0.0314,0.0507,0.0027,0.0375,0.0143,0.0423,0.0642,0.0687,0.0314,0.0507,0.0027,0.0375,0.0143,0.0423
204,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS004/SXX_IND_SKN\SXX_IND_SKN-0204_1.tif,117.7546,117.7546,0.3387,0.2098,0.1068,0.0910,0.0240,0.0481,0.0201,0.0459,0.3387,0.2098,0.1068,0.0910,0.0240,0.0481,0.0201,0.0459
