 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.96554,7.60988,2.08104,-0.287633,0.0141434,-0.0640216,0.0156822,0.000977174,0.00751573,0.0188438,-0.00218438,0.398187,0.0143127,1238,886,-3.02399,-0.136289,9.22521,1.20875,11.9911,1.30364
8.65263,7.61273,2.11291,-0.278909,0.0138829,-0.0424548,0.016045,0.000914505,0.00693399,0.018742,-0.00178246,0.370944,0.0134169,1245,886,-2.89574,-0.144578,9.11897,1.11144,11.8423,1.21201
9.34055,7.61525,2.1417,-0.27033,0.0143837,-0.0245635,0.0160449,0.000890394,0.00637848,0.0183722,-0.00143689,0.349856,0.0124005,1252,886,-2.77526,-0.15778,9.03796,1.01655,11.7121,1.13022
10.032,7.61712,2.15258,-0.25839,0.0154566,-0.0165739,0.0157999,0.000898189,0.00590394,0.0178554,-0.00115737,0.335041,0.0128245,1259,886,-2.6389,-0.168446,9.08608,0.945728,11.6573,1.07795
10.7258,7.62098,2.15297,-0.247427,0.0156975,0.000224037,0.0154157,0.000908205,0.00550775,0.0172697,-0.00094586,0.324713,0.0133065,1266,886,-2.49566,-0.169019,9.15491,0.84244,11.6497,0.994093
11.4177,7.62559,2.16535,-0.235938,0.0159492,0.00790489,0.0150181,0.000924872,0.00516551,0.0167086,-0.000765634,0.316282,0.0135085,1273,886,-2.3641,-0.169491,9.20852,0.721264,11.6036,0.884617
12.1069,7.63113,2.19353,-0.225731,0.0161692,0.0138265,0.0146827,0.000955568,0.00488131,0.0162415,-0.000603201,0.309099,0.0131739,1280,886,-2.24871,-0.179615,9.19959,0.579021,11.5042,0.74214
12.7951,7.63509,2.22837,-0.217462,0.0156007,0.0198777,0.0144445,0.00100791,0.00464115,0.0158917,-0.000439321,0.302271,0.0121572,1287,886,-2.15251,-0.184851,9.15285,0.474702,11.3865,0.626498
13.4857,7.63772,2.25218,-0.209824,0.015036,0.0302668,0.0142796,0.00107852,0.00444822,0.0156386,-0.000280451,0.296503,0.0110713,1294,886,-2.05417,-0.184894,9.14097,0.398449,11.318,0.547963
14.1801,7.63916,2.25767,-0.201992,0.0152764,0.0433063,0.0141622,0.00115626,0.00431589,0.0154641,-0.000145614,0.292966,0.01003,1301,886,-1.94849,-0.187241,9.20379,0.346588,11.3267,0.510369
14.877,7.6423,2.25243,-0.194187,0.0158684,0.0551058,0.0140795,0.00123847,0.00423559,0.0153508,-3.27779e-05,0.29158,0.0100963,1308,886,-1.84521,-0.193043,9.31741,0.266819,11.3837,0.447511
15.5753,7.64833,2.24194,-0.186718,0.017788,0.0619731,0.0140286,0.00132103,0.00418918,0.0152854,6.43102e-05,0.291449,0.0104627,1315,886,-1.75485,-0.207727,9.46453,0.118875,11.4682,0.330476
16.2753,7.65479,2.22472,-0.178072,0.0200123,0.066255,0.0139893,0.0013974,0.00415429,0.0152364,0.00015033,0.291629,0.0112791,1322,886,-1.65769,-0.224094,9.66177,-0.0339257,11.5858,0.210766
16.9759,7.66134,2.2069,-0.16738,0.0223435,0.070904,0.0139088,0.00146242,0.00412378,0.0151511,0.000220115,0.292607,0.011963,1329,886,-1.53917,-0.249482,9.88898,-0.181426,11.7131,0.089951
17.6757,7.66741,2.19507,-0.155013,0.0245726,0.0758937,0.0137549,0.00150421,0.00411054,0.0150063,0.000252804,0.295523,0.0125595,1336,886,-1.40317,-0.273931,10.1171,-0.323277,11.8247,-0.0260818
18.3739,7.67439,2.19302,-0.141701,0.0260125,0.0775189,0.0135111,0.00151326,0.00410329,0.0147802,0.00024417,0.299955,0.0124862,1343,886,-1.26449,-0.293387,10.3309,-0.478014,11.9062,-0.169187
19.0728,7.68018,2.18952,-0.130058,0.0275329,0.0748826,0.0131651,0.00148439,0.00406368,0.0144397,0.000209745,0.303949,0.0120589,1350,886,-1.15132,-0.315514,10.5485,-0.60198,12.0006,-0.28628
19.772,7.68483,2.18612,-0.120679,0.0301027,0.0695335,0.0127229,0.00141887,0.00395876,0.0139714,0.000170378,0.305502,0.0115956,1357,886,-1.06663,-0.350201,10.7548,-0.709185,12.1018,-0.380085
20.4705,7.68947,2.18823,-0.112723,0.0334592,0.0645416,0.0121786,0.00133182,0.00378521,0.0133689,0.000141518,0.304671,0.0113636,1364,886,-0.995742,-0.390582,10.9322,-0.831399,12.1893,-0.478186
21.1684,7.69427,2.1951,-0.105075,0.0349811,0.0679608,0.0115063,0.00123241,0.00356717,0.0126234,0.000115323,0.303484,0.0120275,1371,886,-0.910707,-0.400823,11.0806,-0.961123,12.2657,-0.583816
21.8652,7.69803,2.20894,-0.0975187,0.0355794,0.0730957,0.0107259,0.00112306,0.00332206,0.0117632,8.58428e-05,0.30263,0.0126463,1378,886,-0.823039,-0.395197,11.2058,-1.07373,12.3226,-0.674004
22.5606,7.70093,2.23081,-0.0904795,0.0363858,0.0773949,0.0098884,0.00100083,0.00305942,0.0108397,4.95045e-05,0.301473,0.0126404,1385,886,-0.74225,-0.392487,11.3038,-1.17624,12.356,-0.753434
23.2523,7.70397,2.27141,-0.0835775,0.0387063,0.0726424,0.00904508,0.000872056,0.00277826,0.00990005,1.70767e-05,0.298541,0.0122647,1392,886,-0.681915,-0.421722,11.3511,-1.2894,12.3245,-0.852331
23.9434,7.70922,2.31655,-0.0775276,0.0416941,0.0659289,0.00823787,0.00074845,0.00248026,0.00898477,1.55251e-06,0.2925,0.0120678,1399,886,-0.634459,-0.462001,11.3828,-1.45245,12.2828,-1.0001
24.6348,7.71498,2.36172,-0.0718689,0.0439174,0.0608064,0.00748289,0.000642243,0.00218349,0.00812043,4.70644e-06,0.284084,0.0114427,1406,886,-0.587765,-0.487602,11.4148,-1.62602,12.2482,-1.15802
25.3257,7.71916,2.40978,-0.0670538,0.0439611,0.0589826,0.00677934,0.000552345,0.00190276,0.00731473,1.69568e-05,0.274283,0.0114686,1413,886,-0.542527,-0.487999,11.4287,-1.75314,12.2096,-1.28614
26.0153,7.72162,2.46529,-0.0631761,0.0442992,0.0540658,0.00612817,0.000482423,0.00163976,0.00656987,4.07232e-05,0.263123,0.0115772,1420,886,-0.513469,-0.491669,11.4164,-1.85152,12.1494,-1.38547
26.7023,7.72404,2.53391,-0.0597865,0.0443874,0.048905,0.00552504,0.00043261,0.00139844,0.0058838,7.38541e-05,0.251124,0.0117551,1427,886,-0.490078,-0.481037,11.3561,-1.96941,12.0457,-1.49553
27.3898,7.72655,2.60071,-0.055982,0.04434,0.0432237,0.00496636,0.000402413,0.00117055,0.00524907,0.000119706,0.236979,0.0120325,1434,886,-0.46382,-0.473791,11.3147,-2.08062,11.9562,-1.60546
28.0866,7.72728,2.62689,-0.051954,0.043509,0.0444112,0.00445473,0.00038863,0.000962143,0.00467091,0.000172456,0.22101,0.0116911,1441,886,-0.42029,-0.454445,11.4289,-2.12133,12.0309,-1.6429
28.7858,7.72733,2.6435,-0.0480579,0.0420728,0.0459035,0.00400675,0.000382783,0.000783674,0.00416895,0.000220575,0.204101,0.0110025,1448,886,-0.377365,-0.430795,11.5857,-2.13157,12.15,-1.65777
29.4861,7.72811,2.65731,-0.0450133,0.0407154,0.0482769,0.00362581,0.000369995,0.000638309,0.00374648,0.000249326,0.18684,0.0110777,1455,886,-0.340931,-0.409428,11.7509,-2.15432,12.2874,-1.685
30.1817,7.73177,2.69333,-0.043289,0.0412707,0.0446763,0.00329277,0.000348998,0.000530497,0.00338545,0.000256315,0.172964,0.011944,1462,886,-0.33105,-0.416592,11.8334,-2.26066,12.3462,-1.79022
30.8757,7.73676,2.73762,-0.0413589,0.04223,0.04175,0.00299344,0.000314114,0.000449626,0.00306688,0.000240674,0.161906,0.012342,1469,886,-0.317765,-0.423046,11.8921,-2.41099,12.3804,-1.92988
31.571,7.73921,2.77771,-0.0393985,0.042304,0.0372507,0.00271783,0.000269342,0.000386582,0.00277742,0.000209756,0.152931,0.0130264,1476,886,-0.307663,-0.441073,11.9773,-2.47469,12.4381,-2.01378
32.2692,7.73985,2.80612,-0.0382782,0.0432086,0.03329,0.0024676,0.000218968,0.000335515,0.00251659,0.000169974,0.145002,0.0127104,1483,886,-0.304836,-0.465738,12.1055,-2.50169,12.5485,-2.0501
32.9679,7.74092,2.83399,-0.0380766,0.0438406,0.0317354,0.00225015,0.000167682,0.000289267,0.00228959,0.000128248,0.135489,0.0122385,1490,886,-0.30578,-0.476429,12.23,-2.54719,12.6683,-2.09458
33.6667,7.74581,2.86299,-0.0374471,0.043496,0.0329448,0.00205717,0.000120946,0.00025126,0.00208924,8.88719e-05,0.126967,0.0125231,1497,886,-0.296222,-0.460842,12.3579,-2.67978,12.7914,-2.21768
34.368,7.75428,2.88337,-0.0352252,0.0425221,0.0304972,0.00188978,7.78243e-05,0.000218655,0.00191579,5.18118e-05,0.118409,0.0124845,1504,886,-0.279347,-0.439582,12.5486,-2.86668,12.9555,-2.40569
35.0698,7.76357,2.90286,-0.0325312,0.0414266,0.0270909,0.0017532,3.47535e-05,0.00018154,0.00177217,1.57846e-05,0.104111,0.0124452,1511,886,-0.260102,-0.419805,12.7566,-3.06455,13.1307,-2.60941
35.773,7.77186,2.9179,-0.0314307,0.0427056,0.0275738,0.0016318,-7.70421e-06,0.000141489,0.00164392,-1.98251e-05,0.0854577,0.0123852,1518,886,-0.247492,-0.444156,12.9674,-3.24624,13.3307,-2.78857
36.4741,7.77645,2.94348,-0.031201,0.0452193,0.029419,0.00151051,-3.85276e-05,0.000101816,0.00151717,-4.51911e-05,0.0653537,0.0122624,1525,886,-0.240365,-0.475088,13.1337,-3.38185,13.4969,-2.90171
37.177,7.77758,2.96242,-0.0318864,0.0471777,0.0334379,0.00141625,-5.4489e-05,7.1076e-05,0.00141968,-5.79159e-05,0.0481771,0.0122238,1532,886,-0.237155,-0.487539,13.3206,-3.44952,13.6963,-2.93815
37.8805,7.77802,2.98075,-0.0312144,0.0461429,0.028686,0.00135801,-5.45179e-05,4.50276e-05,0.00135944,-5.59518e-05,0.0318342,0.0129204,1539,886,-0.241331,-0.469302,13.5437,-3.46381,13.9057,-2.95979
38.5842,7.78056,2.99983,-0.0292412,0.0433185,0.0238743,0.00131996,-4.04033e-05,2.1003e-05,0.00132028,-4.07276e-05,0.0154344,0.0128928,1546,886,-0.232845,-0.435555,13.785,-3.50018,14.1197,-3.02479
39.2876,7.78741,3.02227,-0.0274533,0.0409119,0.020031,0.00129152,-1.92779e-05,1.93278e-05,0.00129181,-1.95628e-05,0.0147408,0.0130015,1553,886,-0.224057,-0.399672,14.0175,-3.63816,14.3284,-3.17998
39.9913,7.80114,3.0448,-0.0258157,0.0400922,0.0160978,0.00129917,-2.19784e-05,5.77701e-05,0.00130169,-2.44997e-05,0.0436163,0.0128658,1560,886,-0.217091,-0.386128,14.256,-3.92609,14.5446,-3.47482
40.7017,7.80746,3.04178,-0.0250148,0.0412353,0.00758701,0.00134484,-8.67643e-05,0.000123905,0.00135549,-9.7409e-05,0.0857003,0.0126536,1567,886,-0.229673,-0.401528,14.5991,-4.04801,14.8678,-3.59614
-40.4763,6.63361,2.07697,-0.0703791,0.0145587,0.032518,-0.00065072,0.000515378,-0.000157087,0.000536169,-0.000671511,-1.43921,0.00930714,741,893,-0.703157,-0.195567,30.7871,8.03662,31.5572,8.16341
-39.804,6.63581,2.09167,-0.0701587,0.0131081,0.0317445,-0.000681018,0.000350936,-0.000185926,0.000383412,-0.000713494,-1.39787,0.00915549,748,893,-0.700937,-0.176454,30.2303,7.9723,30.9962,8.08809
-39.131,6.63918,2.10102,-0.0705164,0.0125097,0.0317627,-0.000717015,0.00024461,-0.000194134,0.000282323,-0.000754728,-1.37892,0.00919722,755,893,-0.703996,-0.170523,29.6914,7.88333,30.461,7.99289
-38.457,6.64383,2.10002,-0.071536,0.0124393,0.0319868,-0.000736173,0.000177342,-0.000192318,0.000216178,-0.00077501,-1.37154,0.00936029,762,893,-0.713678,-0.176831,29.1899,7.77832,29.97,7.8801
-37.7815,6.6488,2.08513,-0.0721539,0.012355,0.0359759,-0.000740013,0.000137989,-0.000179901,0.000173421,-0.000775445,-1.37633,0.00942004,769,893,-0.715687,-0.187029,28.7389,7.67996,29.5361,7.77287
-37.105,6.65347,2.06137,-0.0724994,0.0121609,0.0386109,-0.000735095,0.000118068,-0.00015733,0.000146156,-0.000763183,-1.39413,0.00915227,776,893,-0.71605,-0.187098,28.3332,7.58856,29.1412,7.67964
-36.4273,6.6577,2.02829,-0.0724973,0.0118177,0.040778,-0.000725204,0.000111479,-0.000131325,0.000131607,-0.000745332,-1.41871,0.00900919,783,893,-0.713211,-0.177007,27.9729,7.5073,28.7869,7.60358
-35.7494,6.66319,1.99635,-0.0729044,0.0113909,0.0404368,-0.000713646,0.000113661,-0.000103556,0.000126426,-0.000726411,-1.44814,0.00930279,790,893,-0.716926,-0.170957,27.6179,7.40727,28.435,7.50064
-35.0715,6.66945,1.96659,-0.0735087,0.0107583,0.0408151,-0.000711987,0.000110466,-7.00866e-05,0.000116395,-0.000717916,-1.48639,0.00948949,797,893,-0.721939,-0.171915,27.2578,7.30046,28.0816,7.38003
-34.394,6.67527,1.94493,-0.0739993,0.0100108,0.0413277,-0.000715447,0.000112278,-2.94387e-05,0.000113323,-0.000716493,-1.53529,0.00957182,804,893,-0.725644,-0.170903,26.8752,7.19638,27.7052,7.26195
-33.7167,6.67974,1.92833,-0.0741079,0.00935657,0.0433676,-0.000703111,0.000116906,1.4223e-07,0.000116906,-0.000703111,1.57062,0.00954325,811,893,-0.723894,-0.163969,26.4801,7.10663,27.3167,7.16758
-33.0415,6.68177,1.9351,-0.0748534,0.00916843,0.0445139,-0.000657866,0.000121309,1.06778e-05,0.000121456,-0.000658012,1.5571,0.00912137,818,893,-0.729685,-0.150699,26.0019,7.0327,26.8489,7.10443
-32.3666,6.68307,1.94786,-0.0752767,0.00864874,0.0463114,-0.000592496,0.000123435,5.50168e-06,0.000123477,-0.000592538,1.56311,0.00902782,825,893,-0.731436,-0.135504,25.5096,6.97306,26.3656,7.05127
-31.6917,6.6855,1.96176,-0.0763203,0.00817983,0.0459163,-0.000525497,0.000119965,-8.60253e-06,0.000120079,-0.000525611,-1.55747,0.00936966,832,893,-0.741805,-0.125378,25.0194,6.89518,25.8846,6.97376
-31.0139,6.69013,1.9491,-0.0766126,0.00746641,0.0481399,-0.000447713,0.00010529,-2.41856e-05,0.000106346,-0.000448769,-1.52717,0.00944255,839,893,-0.741592,-0.114848,24.6337,6.79703,25.5076,6.87359
-30.3333,6.69635,1.91245,-0.0779227,0.00719269,0.0457242,-0.000339994,8.22069e-05,-4.01217e-05,8.59859e-05,-0.000343773,-1.47689,0.00932483,846,893,-0.756778,-0.104764,24.3455,6.68181,25.2256,6.76102
-29.6519,6.70278,1.87097,-0.0793964,0.00723932,0.0416277,-0.000210062,5.80273e-05,-5.48385e-05,6.88109e-05,-0.000220846,-1.37663,0.00943691,853,893,-0.7755,-0.100432,24.0845,6.5675,24.968,6.64861
-28.9704,6.70871,1.83176,-0.0811384,0.00666857,0.0366677,-6.1979e-05,4.32984e-05,-6.9355e-05,7.77283e-05,-9.64089e-05,-1.11001,0.00864894,860,893,-0.798037,-0.090715,23.8214,6.46967,24.7088,6.54463
-28.2901,6.71369,1.80762,-0.0804813,0.00541511,0.0420199,0.000120404,3.92086e-05,-8.86193e-05,0.000177282,-1.76694e-05,-0.570607,0.00878644,867,893,-0.784455,-0.0834379,23.5056,6.38686,24.4007,6.4479
-27.611,6.71764,1.79615,-0.0781074,0.00392911,0.0549516,0.000330735,5.04949e-05,-0.000104514,0.000365419,1.58101e-05,-0.320432,0.00943756,874,893,-0.744468,-0.081236,23.1467,6.31804,24.0525,6.3617
-26.9312,6.72221,1.78153,-0.0761494,0.00291898,0.0663693,0.000555655,7.8324e-05,-0.00010133,0.000576275,5.7704e-05,-0.200753,0.00947015,881,893,-0.710144,-0.084113,22.8062,6.23603,23.7226,6.26565
-26.251,6.72656,1.766,-0.0760392,0.00236564,0.0691565,0.000796824,0.00012202,-7.17278e-05,0.000804364,0.00011448,-0.104735,0.00910704,888,893,-0.704559,-0.0826773,22.4805,6.15294,23.4026,6.17503
-25.5702,6.73089,1.74707,-0.0762147,0.00231499,0.0671189,0.00107219,0.000174639,-2.22598e-05,0.00107274,0.000174087,-0.0247802,0.00885755,895,893,-0.707489,-0.0803489,22.1837,6.06632,23.1019,6.08802
-24.8875,6.73529,1.71467,-0.075897,0.00263279,0.0657078,0.00140373,0.000234547,3.11722e-05,0.00140456,0.000233717,0.0266363,0.00868549,902,893,-0.70465,-0.0785198,21.9466,5.9821,22.8578,6.01114
-24.2034,6.74032,1.67313,-0.0750839,0.00305164,0.0696212,0.00177757,0.000306652,8.94206e-05,0.00178299,0.000301236,0.0604954,0.00905601,909,893,-0.690364,-0.0820166,21.7412,5.89191,22.6541,5.92947
-23.5214,6.74581,1.65224,-0.0733216,0.00320077,0.0789794,0.00215656,0.00039169,0.000164029,0.00217167,0.000376574,0.0918924,0.0093623,916,893,-0.65962,-0.0904721,21.4617,5.78042,22.3808,5.8205
-22.8416,6.74978,1.65224,-0.0713939,0.00282126,0.0891553,0.00252304,0.00048914,0.00025614,0.0025548,0.000457379,0.123369,0.00930119,923,893,-0.625969,-0.0919784,21.1113,5.68605,22.0369,5.72554
-22.1626,6.75356,1.66153,-0.069541,0.00244891,0.0978863,0.00289663,0.000593127,0.00035444,0.00294993,0.000539823,0.149272,0.00909611,930,893,-0.594651,-0.087489,20.7363,5.58271,21.6652,5.62667
-21.4841,6.75715,1.67611,-0.0674292,0.00254576,0.101842,0.00329002,0.000709812,0.000458276,0.003369,0.000630834,0.17066,0.00928387,937,893,-0.566428,-0.0831015,20.363,5.4734,21.2805,5.52735
-20.8047,6.76054,1.68609,-0.064684,0.00343238,0.105273,0.00368657,0.000839324,0.000579691,0.00380007,0.000725825,0.193346,0.00984262,944,893,-0.53226,-0.0849276,20.021,5.36289,20.9194,5.43644
-20.1242,6.76361,1.68856,-0.0614219,0.00532096,0.107543,0.00405661,0.000975403,0.00072713,0.00421959,0.000812429,0.220489,0.0103346,951,893,-0.494153,-0.100309,19.7217,5.25974,20.5929,5.3587
-19.4449,6.7675,1.7023,-0.0578959,0.00780767,0.109694,0.0043843,0.00110801,0.000907663,0.00461895,0.000873355,0.252985,0.0105856,958,893,-0.453422,-0.127905,19.3902,5.13023,20.2311,5.25445
-18.7673,6.77174,1.73189,-0.0551301,0.0105381,0.112866,0.00466227,0.00123279,0.00112218,0.00499683,0.000898232,0.289741,0.0104798,965,893,-0.419136,-0.160716,18.9966,4.9795,19.8171,5.12957
-18.0895,6.77492,1.76087,-0.0528518,0.0133534,0.114462,0.00489046,0.00133919,0.00136764,0.0053561,0.000873547,0.328159,0.0103053,972,893,-0.391902,-0.188468,18.6109,4.84598,19.412,5.02747
-17.41,6.77765,1.77836,-0.0499606,0.0158906,0.116967,0.00508503,0.00142298,0.00162529,0.00570231,0.000805698,0.362972,0.0102587,979,893,-0.357155,-0.209605,18.2784,4.72977,19.0561,4.9445
-16.7282,6.78015,1.78001,-0.0463042,0.0185785,0.12066,0.00524116,0.00147625,0.00187971,0.00601895,0.000698454,0.392334,0.0102604,986,893,-0.312879,-0.235467,18.0164,4.63305,18.766,4.88029
-16.0462,6.78447,1.78211,-0.0424404,0.0231791,0.121141,0.00533212,0.00149971,0.00212766,0.00627927,0.000552566,0.418821,0.0105254,993,893,-0.270672,-0.295403,17.7696,4.49609,18.4809,4.77791
-15.3672,6.78796,1.80831,-0.0382025,0.0286977,0.120198,0.00533934,0.00149192,0.0023676,0.00646624,0.00036503,0.444235,0.010833,1000,893,-0.226584,-0.369418,17.4468,4.35261,18.1127,4.67253
-14.6944,6.79112,1.88174,-0.0340858,0.0339972,0.117564,0.00525468,0.00145031,0.00259572,0.00657058,0.000134416,0.469192,0.0111684,1007,893,-0.186229,-0.430495,16.9571,4.16817,17.5747,4.53345
-14.0212,6.79225,1.95356,-0.0290879,0.038703,0.111609,0.00508844,0.00137749,0.00280184,0.00659349,-0.000127555,0.492935,0.0113794,1014,893,-0.141708,-0.466429,16.4962,4.01692,17.0492,4.43806
-13.348,6.79372,2.0249,-0.0229038,0.0417113,0.0952259,0.00488265,0.00128338,0.00297294,0.00655822,-0.000392192,0.513231,0.0133022,1021,893,-0.0998409,-0.501772,16.0801,3.90252,16.5318,4.33608
-12.6707,6.7966,2.06823,-0.0171029,0.0450218,0.080872,0.00467826,0.00118489,0.00309822,0.00648824,-0.000625094,0.528722,0.0143198,1028,893,-0.0596049,-0.52377,15.7664,3.76172,16.1258,4.22921
-11.9908,6.80046,2.09437,-0.0126453,0.0494353,0.0664942,0.00447149,0.00109593,0.00317493,0.00637937,-0.000811948,0.541096,0.0142608,1035,893,-0.0334961,-0.573052,15.5102,3.62065,15.7907,4.11707
-11.3091,6.80236,2.10863,-0.00985432,0.0564636,0.0647294,0.00420522,0.00100727,0.00319264,0.00617691,-0.000964427,0.553242,0.0137272,1042,893,-0.00669085,-0.628798,15.2588,3.47206,15.5068,4.05572
-10.6284,6.80265,2.13148,-0.00774365,0.0647689,0.0646463,0.00379912,0.00090631,0.00315013,0.00581904,-0.00111361,0.570177,0.0131239,1049,893,0.0155525,-0.699792,14.9713,3.33708,15.1975,4.02036
-9.9492,6.80297,2.16683,-0.0055295,0.0730405,0.0586629,0.00321929,0.000768527,0.00304107,0.00527258,-0.00128476,0.593877,0.0121558,1056,893,0.0300793,-0.769026,14.6583,3.19519,14.848,3.97407
-9.2698,6.80457,2.20184,-0.00352334,0.0801324,0.042955,0.0024467,0.000566804,0.00284613,0.00450408,-0.00149057,0.625909,0.012771,1063,893,0.0278273,-0.836085,14.3736,3.05772,14.5065,3.90169
-8.58912,6.80695,2.22957,-0.00195256,0.0863769,0.0185855,0.00140143,0.00026247,0.00254557,0.00344045,-0.00177655,0.675353,0.0133345,1070,893,0.00754292,-0.884331,14.1381,2.91637,14.199,3.81955
-7.90588,6.80979,2.24157,-0.000390192,0.0922601,-0.0110896,1.85824e-06,-0.000164843,0.0020748,0.00199498,-0.00215796,0.765323,0.0127789,1077,893,-0.021564,-0.931366,13.9799,2.79018,13.9575,3.74159
-7.21952,6.81465,2.23467,0.00178697,0.0970942,-0.0408229,-0.00185158,-0.000718537,0.00137992,0.000206629,-0.00277674,0.98018,0.0120977,1084,893,-0.0452042,-0.98093,13.9053,2.66292,13.7939,3.63829
-6.53276,6.82014,2.22723,0.00271636,0.101605,-0.0751675,-0.0043306,-0.0013554,0.000461155,-0.00128556,-0.00440044,1.42049,0.0124704,1091,893,-0.0895648,-1.02423,13.8369,2.52781,13.6393,3.52276
-5.84576,6.8261,2.22036,0.000999485,0.105682,-0.107993,-0.00757596,-0.00206827,-0.000625964,-0.00199802,-0.00764621,-1.45904,0.0153358,1098,893,-0.159436,-1.06915,13.7427,2.39194,13.4896,3.39712
-5.15903,6.83184,2.21732,-0.0054853,0.108989,-0.153501,-0.0115509,-0.00282181,-0.00176329,-0.00247908,-0.0118936,-1.37882,0.0195642,1105,893,-0.29882,-1.09726,13.621,2.26759,13.3324,3.27316
-4.47113,6.83788,2.20877,-0.0167792,0.105932,-0.213164,-0.0160379,-0.00357869,-0.00284649,-0.00295918,-0.0166574,-1.3565,0.0231814,1112,893,-0.510942,-1.03626,13.5089,2.19508,13.2028,3.14768
-3.78178,6.84307,2.19303,-0.0339622,0.102305,-0.288565,-0.0206041,-0.00423019,-0.00379353,-0.00339401,-0.0214403,-1.35384,0.024498,1119,893,-0.809873,-0.939829,13.4051,2.13651,13.1074,3.04643
-3.09024,6.84733,2.1657,-0.0594194,0.0953365,-0.379757,-0.0248111,-0.00468164,-0.00447065,-0.0037334,-0.0257594,-1.36179,0.0234512,1126,893,-1.22027,-0.798187,13.3018,2.14385,13.0628,2.9742
-2.39768,6.85071,2.13436,-0.0869734,0.0824619,-0.466164,-0.0283621,-0.00488807,-0.00472238,-0.00397366,-0.0292765,-1.37953,0.0250769,1133,893,-1.64609,-0.60874,13.1869,2.24224,13.0404,2.9239
-1.70545,6.85805,2.10771,-0.116639,0.0592683,-0.532936,-0.0307583,-0.0048418,-0.00438111,-0.00412122,-0.0314789,-1.40778,0.0274574,1140,893,-2.06275,-0.350708,12.9955,2.38149,13.0074,2.78824
-1.0148,6.86653,2.09327,-0.153836,0.032048,-0.581767,-0.0317357,-0.00456409,-0.0035035,-0.00411962,-0.0321801,-1.44461,0.0292217,1147,893,-2.52753,-0.0732685,12.6496,2.53467,12.9354,2.61869
-0.324628,6.87383,2.08378,-0.197279,0.00806917,-0.623866,-0.0311032,-0.00408955,-0.00218439,-0.00391405,-0.0312787,-1.49063,0.0293709,1154,893,-3.04553,0.185455,12.2136,2.65466,12.8517,2.46961
0.367224,6.8771,2.06606,-0.245825,0.00337819,-0.641528,-0.0287937,-0.00342899,-0.000519085,-0.00341837,-0.0288043,-1.55034,0.0293495,1161,893,-3.57513,0.244851,11.7115,2.64789,12.8062,2.41062
1.05895,6.87895,2.05124,-0.288976,-0.00216038,-0.634733,-0.0250686,-0.00265171,0.00137569,-0.0025676,-0.0251527,1.50973,0.0297076,1168,893,-4.00874,0.317603,11.2067,2.65105,12.7567,2.37864
1.75152,6.88266,2.03365,-0.318567,-0.00984723,-0.6046,-0.0201972,-0.00182206,0.00333952,-0.00123396,-0.0207854,1.39648,0.0299145,1175,893,-4.26444,0.396868,10.806,2.63601,12.7249,2.31093
2.44534,6.88914,2.01104,-0.33325,-0.0132953,-0.545807,-0.0145346,-0.00101799,0.00525792,0.000786438,-0.016339,1.24021,0.0282978,1182,893,-4.31856,0.391533,10.5213,2.54162,12.7192,2.19059
3.14027,6.89751,1.98431,-0.338202,-0.00890067,-0.47404,-0.00844966,-0.000312807,0.00699248,0.00370869,-0.0124712,1.04887,0.0254761,1189,893,-4.24981,0.276151,10.3315,2.35064,12.7364,2.03532
3.8331,6.90498,1.97199,-0.339094,0.00194064,-0.394555,-0.00227435,0.000230511,0.00837287,0.0074441,-0.00948794,0.859639,0.0227076,1196,893,-4.12472,0.0963401,10.1209,2.09158,12.7061,1.88636
4.52104,6.90801,1.9897,-0.341093,0.00981073,-0.323312,0.00355428,0.000628344,0.0092961,0.0115018,-0.00731921,0.707351,0.0202966,1203,893,-4.02374,0.00206437,9.8106,1.88034,12.5689,1.80324
5.20422,6.90898,2.03599,-0.33913,0.0105285,-0.262925,0.00858149,0.000890245,0.00970326,0.0151734,-0.00570166,0.596732,0.0191646,1210,893,-3.90011,-0.0055333,9.46215,1.75594,12.33,1.73795
5.88642,6.91023,2.08899,-0.332052,0.0111453,-0.206821,0.0124809,0.00105021,0.00970478,0.0180282,-0.00449713,0.519282,0.0173513,1217,893,-3.73064,-0.0287887,9.15674,1.64185,12.0726,1.6615
6.56979,6.91241,2.13654,-0.322065,0.0117386,-0.160052,0.0151379,0.00108554,0.00943758,0.0198775,-0.00365413,0.465416,0.0145072,1224,893,-3.547,-0.0472002,8.92844,1.51693,11.8428,1.57063
7.25611,6.91816,2.16893,-0.310742,0.0124665,-0.117603,0.0166939,0.00102947,0.00896168,0.0207636,-0.00304021,0.426275,0.0135778,1231,893,-3.35626,-0.0763889,8.78825,1.34356,11.6777,1.41961
7.94418,6.9242,2.19313,-0.300478,0.0115289,-0.0813581,0.0174846,0.000943977,0.00833287,0.0209546,-0.00252602,0.394584,0.013308,1238,893,-3.18642,-0.0857192,8.68925,1.19119,11.5507,1.26995
8.63193,6.92654,2.2204,-0.290509,0.0105704,-0.0537573,0.0177221,0.000884525,0.00761459,0.0206549,-0.00204825,0.367641,0.0131774,1245,893,-3.03457,-0.09072,8.60074,1.11581,11.4191,1.19378
