 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.86661,-1.26986,2.55313,-1.36709,-0.133917,-2.34703,0.155403,-0.0623453,0.037472,0.161671,-0.0686134,0.165739,0.035988,1238,977,-18.0669,1.91319,0.956855,3.33,10.0166,1.25877
8.55609,-1.2701,2.56658,-1.365,-0.154699,-1.9678,0.153047,-0.0558122,0.0368868,0.15937,-0.0621354,0.169772,0.0346193,1245,977,-17.3849,2.0455,0.107361,3.42021,9.93648,1.2532
9.24466,-1.26692,2.58674,-1.34165,-0.169151,-1.66226,0.148609,-0.0492603,0.036274,0.155049,-0.0557005,0.175713,0.0321266,1252,977,-16.6118,2.1216,-0.392731,3.40218,9.83784,1.17404
9.93434,-1.26514,2.60244,-1.30954,-0.187875,-1.38131,0.142971,-0.0429898,0.0355362,0.14953,-0.0495492,0.18253,0.0315396,1259,977,-15.7866,2.25189,-0.724722,3.46123,9.76334,1.1259
10.6248,-1.26139,2.6157,-1.27172,-0.202822,-1.11,0.136633,-0.037115,0.0346965,0.143306,-0.0437875,0.189989,0.0312691,1266,977,-14.9132,2.28349,-0.956344,3.50792,9.70534,1.03879
11.3164,-1.2552,2.62447,-1.2198,-0.208209,-0.82396,0.129957,-0.0317453,0.0336223,0.136669,-0.0384577,0.197049,0.0302567,1273,977,-13.8622,2.20634,-1.0427,3.41166,9.67168,0.903777
12.0073,-1.25054,2.63866,-1.16574,-0.203334,-0.589748,0.123008,-0.0269457,0.0322739,0.129659,-0.0335969,0.203239,0.0286688,1280,977,-12.8796,2.09162,-1.01343,3.19788,9.62447,0.797603
12.6957,-1.25109,2.6674,-1.11035,-0.19348,-0.368137,0.11598,-0.0222957,0.0308393,0.122546,-0.0288619,0.209784,0.0297481,1287,977,-11.9019,1.98322,-0.98895,2.98138,9.52852,0.790839
13.3845,-1.2522,2.69562,-1.05071,-0.188985,-0.175917,0.109189,-0.0182169,0.0293895,0.115642,-0.0246696,0.216127,0.0305194,1294,977,-10.9312,1.91186,-0.849839,2.86489,9.44166,0.795965
14.0723,-1.25298,2.73033,-1.00038,-0.185649,-0.0409687,0.10259,-0.0147055,0.0279062,0.108891,-0.0210063,0.222061,0.0303084,1301,977,-10.16,1.83692,-0.708688,2.79542,9.33702,0.790818
14.7631,-1.24807,2.75141,-0.949432,-0.183815,0.0625889,0.0962924,-0.0116994,0.0264436,0.10242,-0.0178269,0.2277,0.0301265,1308,977,-9.44005,1.77581,-0.438279,2.64966,9.29198,0.676111
15.4564,-1.2413,2.76123,-0.897001,-0.17897,0.15721,0.0904539,-0.00917768,0.0249485,0.0963521,-0.0150758,0.23215,0.0293066,1315,977,-8.72004,1.69435,-0.0821075,2.43481,9.29738,0.529462
16.1517,-1.23556,2.76252,-0.84767,-0.169834,0.221162,0.0849549,-0.00703762,0.0234634,0.0905937,-0.0126765,0.235854,0.0299111,1322,977,-8.08975,1.57842,0.34257,2.20783,9.34273,0.408402
16.8505,-1.23288,2.74819,-0.799513,-0.161955,0.288275,0.0798589,-0.00523754,0.0220824,0.085248,-0.0106266,0.239364,0.0288009,1329,977,-7.46353,1.50698,0.819511,2.03176,9.45538,0.358614
17.5512,-1.23276,2.72659,-0.749556,-0.153579,0.350287,0.0753438,-0.00372854,0.0208642,0.0805113,-0.00889609,0.24279,0.0273894,1336,977,-6.82797,1.42778,1.36155,1.91242,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.699359,-0.142369,0.391339,0.0714363,-0.00247677,0.0198635,0.0764362,-0.00747669,0.246591,0.0259054,1343,977,-6.23126,1.30561,1.95252,1.79959,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.649318,-0.125824,0.396256,0.0682213,-0.00143864,0.019064,0.0730973,-0.00631463,0.250401,0.0242689,1350,977,-5.70943,1.12404,2.57554,1.61386,9.87848,0.35889
19.6509,-1.22969,2.68511,-0.601034,-0.108706,0.405211,0.0654933,-0.000592169,0.0183975,0.0702698,-0.00536862,0.254016,0.02339,1357,977,-5.1974,0.9349,3.17575,1.40439,10.0014,0.317517
20.3511,-1.22519,2.67435,-0.557267,-0.0949575,0.418758,0.0628918,8.80938e-05,0.0177912,0.0675815,-0.00460166,0.257737,0.0237272,1364,977,-4.7215,0.788211,3.73541,1.17209,10.1372,0.228899
21.0536,-1.21862,2.65418,-0.518242,-0.0858039,0.438154,0.0602977,0.000604432,0.0171426,0.0648704,-0.00396824,0.260674,0.0231439,1371,977,-4.28103,0.703098,4.28146,0.932493,10.3167,0.103052
21.7583,-1.2153,2.62552,-0.480893,-0.0772367,0.457994,0.0576812,0.000974362,0.0164406,0.0621029,-0.00344736,0.262734,0.0225998,1378,977,-3.8563,0.628199,4.85062,0.765584,10.5362,0.0481792
22.463,-1.21578,2.59905,-0.443123,-0.0674405,0.464231,0.0550376,0.00121619,0.0156801,0.0592725,-0.00301875,0.26379,0.0223459,1385,977,-3.45596,0.529551,5.44742,0.681141,10.7547,0.0700898
23.1631,-1.21722,2.59671,-0.406608,-0.0556962,0.453624,0.0523498,0.00133329,0.0148363,0.0563507,-0.00266754,0.2634,0.0229606,1392,977,-3.10434,0.391757,5.97475,0.611622,10.8875,0.0990575
23.8577,-1.21465,2.62161,-0.368184,-0.0430527,0.435328,0.0495029,0.0013152,0.0138873,0.0532186,-0.0024005,0.261437,0.0216208,1399,977,-2.75105,0.272858,6.43646,0.412493,10.9227,0.0315002
24.5528,-1.21216,2.64546,-0.328024,-0.0298168,0.404742,0.046485,0.00118989,0.0128647,0.0498838,-0.00220892,0.258295,0.020778,1406,977,-2.40782,0.166508,6.9478,0.197626,10.9692,-0.0337893
25.2477,-1.20933,2.67215,-0.290932,-0.0162774,0.370656,0.0434028,0.000989718,0.0118212,0.046475,-0.00208252,0.254266,0.0197835,1413,977,-2.10415,0.062029,7.42958,-0.0317989,11.0121,-0.107461
25.943,-1.20663,2.69838,-0.262871,-0.00645154,0.34515,0.0403035,0.000747029,0.0108086,0.0430642,-0.00201368,0.250072,0.019143,1420,977,-1.87317,-0.0296078,7.81349,-0.199432,11.0641,-0.17807
26.6395,-1.2031,2.7206,-0.239007,-0.000284968,0.325821,0.037161,0.000481195,0.00981929,0.0396243,-0.00198204,0.245785,0.0183983,1427,977,-1.67145,-0.0862417,8.16707,-0.34492,11.1389,-0.263566
27.3364,-1.19988,2.74264,-0.215555,0.004722,0.30742,0.0339572,0.000202336,0.00884263,0.0361334,-0.00197383,0.241305,0.0176563,1434,977,-1.47253,-0.134645,8.52262,-0.468628,11.2218,-0.342398
28.035,-1.19868,2.75857,-0.192034,0.00915023,0.28827,0.0307507,-7.47867e-05,0.00790563,0.03266,-0.00198404,0.236968,0.0168206,1441,977,-1.27531,-0.176655,8.91086,-0.541866,11.3357,-0.376693
28.7353,-1.19573,2.7685,-0.17177,0.0138575,0.262003,0.0276135,-0.000334916,0.00703629,0.029285,-0.00200641,0.23323,0.0175847,1448,977,-1.12719,-0.223338,9.30756,-0.644953,11.4803,-0.443496
29.4351,-1.19225,2.78198,-0.156777,0.0179854,0.241609,0.0245962,-0.000561443,0.00624572,0.0260614,-0.00202669,0.230433,0.0186134,1455,977,-1.0194,-0.245912,9.63413,-0.775657,11.6186,-0.522929
30.1346,-1.19025,2.79873,-0.143184,0.0215242,0.223155,0.0218097,-0.000745418,0.00552951,0.0230924,-0.00202806,0.227933,0.0184139,1462,977,-0.921907,-0.256732,9.93758,-0.878289,11.7515,-0.573709
30.8351,-1.1886,2.81263,-0.129721,0.0255931,0.206274,0.0193359,-0.000878999,0.00488246,0.0204534,-0.00199647,0.225,0.0164962,1469,977,-0.822707,-0.288311,10.2554,-0.963307,11.903,-0.615703
31.5367,-1.18786,2.82309,-0.115731,0.0315251,0.187917,0.0171494,-0.000975559,0.00431196,0.0181229,-0.00194909,0.222052,0.0142704,1476,977,-0.722267,-0.341387,10.6014,-1.04411,12.0752,-0.637435
32.2414,-1.18567,2.82235,-0.103981,0.0364216,0.16892,0.0151653,-0.00104859,0.00380477,0.0160137,-0.00189702,0.219403,0.0130292,1483,977,-0.646159,-0.385424,10.9761,-1.13575,12.2985,-0.682607
32.9464,-1.18246,2.82157,-0.0957363,0.0400458,0.155144,0.0133117,-0.0011081,0.00333211,0.0140444,-0.00184084,0.216459,0.013079,1490,977,-0.593392,-0.420091,11.3142,-1.23405,12.5295,-0.748402
33.6526,-1.17755,2.81769,-0.0897418,0.0420503,0.140119,0.0115944,-0.00114754,0.00287223,0.0122119,-0.00176505,0.211773,0.0127538,1497,977,-0.566248,-0.444435,11.6505,-1.34181,12.7802,-0.847214
34.3573,-1.17527,2.82224,-0.0843312,0.0428803,0.125173,0.0100741,-0.00116003,0.00242897,0.0105768,-0.00166271,0.204072,0.0122021,1504,977,-0.545134,-0.460196,11.955,-1.38483,13.0056,-0.896761
35.0643,-1.17237,2.81884,-0.078395,0.0442917,0.103375,0.00874397,-0.00116011,0.00201646,0.00913878,-0.00155492,0.193348,0.0118141,1511,977,-0.53534,-0.48427,12.3131,-1.43643,13.2694,-0.954792
35.7755,-1.16825,2.79927,-0.0731759,0.0452964,0.0878352,0.00757768,-0.00116774,0.00164774,0.00787783,-0.00146789,0.180184,0.011993,1518,977,-0.518498,-0.501501,12.7248,-1.50571,13.6039,-1.02882
36.4892,-1.16402,2.77156,-0.0685469,0.0460328,0.0800597,0.00650231,-0.00117844,0.00128397,0.00671126,-0.00138739,0.161326,0.0123464,1525,977,-0.489554,-0.509562,13.1582,-1.58048,13.9776,-1.1007
37.2005,-1.16099,2.75565,-0.0654168,0.0468204,0.0745102,0.00555608,-0.00119658,0.000964416,0.00569112,-0.00133162,0.139116,0.0126511,1532,977,-0.470407,-0.516739,13.5346,-1.63999,14.3131,-1.15421
37.9108,-1.15934,2.7463,-0.0630447,0.0476403,0.0699166,0.00474019,-0.00121633,0.000697649,0.00482081,-0.00129695,0.115049,0.0126162,1539,977,-0.456709,-0.511439,13.8838,-1.68836,14.6305,-1.18315
38.6162,-1.15691,2.75846,-0.0612285,0.0484,0.0594467,0.00404104,-0.00124219,0.000478955,0.00408411,-0.00128526,0.0896815,0.0133077,1546,977,-0.462849,-0.502656,14.1588,-1.763,14.8718,-1.2393
39.3238,-1.15397,2.76361,-0.0590249,0.0475696,0.0421933,0.00342676,-0.00128485,0.000297867,0.00344551,-0.00130361,0.0628861,0.0147816,1553,977,-0.481785,-0.490337,14.482,-1.81169,15.148,-1.30195
40.0335,-1.15044,2.76168,-0.05617,0.0491882,0.0206686,0.00290079,-0.00135343,0.000156685,0.00290655,-0.00135919,0.0367642,0.0149446,1560,977,-0.505156,-0.517567,14.8525,-1.8773,15.4595,-1.37279
40.7431,-1.14616,2.76226,-0.0537789,0.0505981,0.0055984,0.00256194,-0.00144695,5.8193e-05,0.00256278,-0.00144779,0.0145119,0.0151264,1567,977,-0.517891,-0.539096,15.2068,-1.96429,15.7689,-1.46019
-41.2183,-2.12009,3.01335,-0.192957,-0.0882605,0.0407871,-0.00470216,-0.000316899,-0.00079825,-0.000176114,-0.00484294,-1.39622,0.0113286,734,984,-1.97672,0.87107,26.5248,5.82715,28.5052,4.9039
-40.5463,-2.11738,3.01214,-0.196247,-0.090167,0.0459699,-0.00459877,-0.000347413,-0.000875414,-0.000174209,-0.00477197,-1.37547,0.0115247,741,984,-2.00533,0.885761,25.9653,5.78626,27.9931,4.84087
-39.8751,-2.11328,3.02139,-0.19992,-0.0920681,0.0463156,-0.00456726,-0.000383608,-0.000967374,-0.000170754,-0.00478011,-1.35421,0.0113843,748,984,-2.04204,0.899952,25.3842,5.71381,27.4492,4.74342
-39.2035,-2.10928,3.029,-0.203488,-0.0943843,0.0467086,-0.00458475,-0.000427929,-0.00106292,-0.000171903,-0.00484078,-1.33443,0.0113632,755,984,-2.07757,0.921935,24.8161,5.64512,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.205739,-0.0974835,0.0488658,-0.00461269,-0.00048927,-0.00114385,-0.000193216,-0.00490875,-1.31753,0.014461,762,984,-2.09763,0.964192,24.4187,5.6384,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.208569,-0.100731,0.0540399,-0.00462637,-0.000571242,-0.00119873,-0.000243395,-0.00495422,-1.30383,0.0154708,769,984,-2.12076,1.00471,24.1052,5.63702,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.211735,-0.103699,0.0649543,-0.00460828,-0.000668788,-0.00122794,-0.000317382,-0.00495969,-1.29207,0.0149251,776,984,-2.14188,1.03725,23.7501,5.64251,25.9846,4.58084
-36.4966,-2.10173,2.85272,-0.215746,-0.106876,0.0810598,-0.0045434,-0.000772711,-0.00123672,-0.000403282,-0.00491283,-1.28052,0.0148111,783,984,-2.1666,1.05609,23.2951,5.65344,25.614,4.55296
-35.8228,-2.09795,2.84929,-0.219655,-0.109016,0.0933289,-0.00442638,-0.000862864,-0.00123841,-0.000474756,-0.00481449,-1.2671,0.0141301,790,984,-2.19365,1.08742,22.7638,5.57569,25.1553,4.46895
-35.1508,-2.09567,2.86672,-0.222811,-0.112333,0.0981988,-0.00425013,-0.000946293,-0.00123107,-0.000538027,-0.00465839,-1.25057,0.0115972,797,984,-2.21975,1.12285,22.1902,5.54315,24.6262,4.4061
-34.4787,-2.09393,2.88532,-0.226732,-0.114766,0.107247,-0.00401836,-0.00100859,-0.00121383,-0.00058007,-0.00444688,-1.23142,0.0127016,804,984,-2.24949,1.14233,21.5997,5.51725,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.230059,-0.117617,0.121641,-0.00372715,-0.00104955,-0.00119052,-0.000596779,-0.00417992,-1.20738,0.013878,811,984,-2.26747,1.1678,20.9992,5.51326,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.233754,-0.121355,0.135074,-0.00336972,-0.00107456,-0.00117309,-0.00058108,-0.00386321,-1.1726,0.0143224,818,984,-2.28976,1.19699,20.4246,5.49815,23.0692,4.2672
-32.4591,-2.08832,2.91933,-0.23615,-0.126343,0.15141,-0.00296142,-0.00108413,-0.00115877,-0.000531539,-0.00351401,-1.12581,0.014168,825,984,-2.29514,1.24864,19.9244,5.47392,22.637,4.20025
-31.7827,-2.08615,2.90199,-0.237068,-0.133088,0.170163,-0.00251267,-0.00106756,-0.00114477,-0.000436387,-0.00314385,-1.06691,0.0138611,832,984,-2.28216,1.3312,19.496,5.47719,22.2682,4.15733
-31.1051,-2.08314,2.87634,-0.237239,-0.139177,0.187609,-0.00201553,-0.0010215,-0.00112846,-0.00028545,-0.00275158,-0.992834,0.0130163,839,984,-2.2622,1.39781,19.1163,5.47057,21.9368,4.10113
-30.4271,-2.08026,2.84957,-0.237348,-0.14351,0.206252,-0.00146887,-0.000945897,-0.00109932,-7.73942e-05,-0.00233737,-0.90216,0.0129927,846,984,-2.23976,1.42745,18.7452,5.46834,21.6161,4.04843
-29.7479,-2.0781,2.81399,-0.236619,-0.147752,0.228697,-0.000875787,-0.000854281,-0.00105064,0.000185661,-0.00191573,-0.790515,0.0135622,853,984,-2.20394,1.4591,18.4118,5.47943,21.3346,4.01498
-29.0679,-2.07449,2.77473,-0.236237,-0.151201,0.247865,-0.000237887,-0.000756793,-0.000981514,0.000517886,-0.00151257,-0.656184,0.0146216,860,984,-2.17466,1.47324,18.1047,5.4656,21.0734,3.95351
-28.3876,-2.07146,2.73501,-0.235447,-0.155512,0.261895,0.000463244,-0.000660219,-0.000883148,0.00094817,-0.00114514,-0.502143,0.015219,867,984,-2.14637,1.51194,17.8241,5.45917,20.8207,3.90428
-27.7065,-2.06757,2.69177,-0.23546,-0.159415,0.27375,0.00126893,-0.000570292,-0.000737765,0.00152829,-0.000829656,-0.338058,0.0149751,874,984,-2.12843,1.54619,17.5615,5.43382,20.5877,3.83896
-27.0257,-2.06244,2.65362,-0.234801,-0.163912,0.289716,0.00221927,-0.000491092,-0.000526585,0.00231799,-0.000589805,-0.185308,0.0139822,881,984,-2.09854,1.58452,17.2829,5.38632,20.3427,3.74535
-26.3449,-2.05896,2.61929,-0.232535,-0.168674,0.312752,0.00333587,-0.000417884,-0.000242216,0.00335144,-0.000433448,-0.0641714,0.0136421,888,984,-2.04341,1.61258,16.9945,5.38381,20.0902,3.68418
-25.664,-2.05517,2.58646,-0.228887,-0.173344,0.338496,0.00466091,-0.000340698,0.000104332,0.00466308,-0.000342873,0.0208476,0.0140449,895,984,-1.97018,1.63324,16.7143,5.37862,19.8389,3.61598
-24.9835,-2.05447,2.56041,-0.225707,-0.177502,0.360189,0.00622668,-0.000249938,0.000502509,0.00626543,-0.000288695,0.0769743,0.014177,902,984,-1.90593,1.65533,16.4222,5.42427,19.5691,3.60866
-24.3033,-2.05356,2.53953,-0.223157,-0.180539,0.37926,0.0080309,-0.000141908,0.000950934,0.00814009,-0.000251093,0.114319,0.014079,909,984,-1.85085,1.68761,16.1188,5.43062,19.2869,3.59453
-23.6223,-2.05253,2.51501,-0.219524,-0.18376,0.407267,0.0100576,-1.14231e-06,0.00145555,0.010264,-0.000207533,0.140856,0.0139874,916,984,-1.77331,1.73597,15.8237,5.41918,19.0249,3.57972
-22.9395,-2.05065,2.4775,-0.212962,-0.187225,0.446076,0.0122831,0.000179459,0.00203527,0.0126162,-0.000153614,0.162213,0.0173398,923,984,-1.65148,1.77184,15.5856,5.40901,18.818,3.55381
-22.2555,-2.04798,2.43314,-0.202642,-0.190212,0.494689,0.0147208,0.000393361,0.00269155,0.0152098,-9.55844e-05,0.1797,0.0202742,930,984,-1.47757,1.77212,15.393,5.4075,18.6433,3.51494
-21.573,-2.04504,2.40393,-0.190852,-0.191906,0.540553,0.0173791,0.000629172,0.00341841,0.0180499,-4.16096e-05,0.193764,0.0221893,937,984,-1.29068,1.75008,15.1736,5.39027,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.180864,-0.192538,0.572398,0.0202259,0.000884383,0.00420232,0.0210995,1.08024e-05,0.204961,0.0213885,944,984,-1.13914,1.75572,14.8563,5.3155,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.169204,-0.193622,0.604853,0.0232277,0.00115279,0.00502513,0.0243178,6.27069e-05,0.213618,0.0194206,951,984,-0.96889,1.79404,14.4894,5.21429,17.6731,3.3282
-19.5407,-2.0392,2.45365,-0.154113,-0.195392,0.632872,0.0263768,0.0014372,0.00589768,0.0277011,0.000112857,0.22089,0.0172129,958,984,-0.768208,1.85257,14.1765,5.14943,17.2756,3.30027
-18.8621,-2.03898,2.46479,-0.135957,-0.196985,0.66418,0.0296444,0.00173188,0.00685785,0.0312383,0.000137984,0.228365,0.0165819,965,984,-0.530878,1.89438,13.9364,5.10893,16.9279,3.2849
-18.1823,-2.03767,2.4681,-0.116162,-0.197001,0.693146,0.0329894,0.00201928,0.00791131,0.0348933,0.000115383,0.236165,0.0164642,972,984,-0.278899,1.89304,13.7555,5.06195,16.6161,3.25062
-17.5027,-2.03438,2.4752,-0.0950917,-0.194215,0.722359,0.0363844,0.00227007,0.00902966,0.038627,2.74498e-05,0.243436,0.0168173,979,984,-0.0127113,1.83664,13.5801,4.96994,16.2969,3.17352
-16.8233,-2.03067,2.48555,-0.0715429,-0.188962,0.753509,0.0398441,0.00244624,0.0101761,0.0424337,-0.000143388,0.249192,0.0178933,986,984,0.282268,1.75363,13.4201,4.84264,15.9723,3.08628
-16.1436,-2.0278,2.49499,-0.0436389,-0.182967,0.783984,0.0434389,0.00249286,0.0113479,0.0463735,-0.000441773,0.253063,0.0187882,993,984,0.621822,1.67196,13.3159,4.7167,15.6577,3.01681
-15.4644,-2.02717,2.51056,-0.0118289,-0.178732,0.799868,0.0471728,0.00235137,0.0126156,0.0504797,-0.000955502,0.256357,0.0196194,1000,984,0.98203,1.62871,13.2706,4.63882,15.3269,2.99079
-14.7869,-2.02637,2.54035,0.022044,-0.174402,0.809345,0.0511116,0.00197402,0.0140262,0.0548335,-0.00174784,0.259373,0.0200205,1007,984,1.35479,1.57839,13.2152,4.55887,14.9496,2.95422
-14.1125,-2.02323,2.5937,0.0590431,-0.164901,0.794706,0.0553617,0.00130801,0.0155536,0.0595176,-0.00284788,0.261099,0.0205624,1014,984,1.72587,1.4561,13.1678,4.39656,14.4907,2.85735
-13.4392,-2.0199,2.65683,0.0954025,-0.151217,0.766782,0.0598672,0.000292632,0.017158,0.0644555,-0.00429565,0.2613,0.0208173,1021,984,2.07081,1.28809,13.116,4.19174,14.0016,2.75164
-12.7657,-2.01821,2.71837,0.134212,-0.136768,0.71323,0.0646835,-0.00113153,0.018812,0.069681,-0.00612913,0.259662,0.0218301,1028,984,2.40288,1.15002,13.1613,3.98819,13.5249,2.68073
-12.0907,-2.01951,2.7703,0.177195,-0.122466,0.627072,0.0697875,-0.00302751,0.0205192,0.0751717,-0.00841169,0.256612,0.0252557,1035,984,2.72845,1.05473,13.3667,3.82748,13.0908,2.67682
-11.4148,-2.02061,2.81695,0.222675,-0.110413,0.517481,0.0749902,-0.00542331,0.0223316,0.0807756,-0.0112088,0.253497,0.0300584,1042,984,3.04244,0.998136,13.6768,3.68418,12.6831,2.67127
-10.7381,-2.02028,2.85912,0.26958,-0.096498,0.375606,0.080284,-0.00832557,0.0243493,0.0865341,-0.0145757,0.251263,0.0347778,1049,984,3.31978,0.909469,14.0978,3.52394,12.2989,2.63859
-10.0595,-2.01889,2.88952,0.305529,-0.072848,0.202422,0.0858868,-0.0117719,0.0265803,0.0926526,-0.0185377,0.249248,0.0370793,1056,984,3.43358,0.697286,14.5305,3.28704,11.9656,2.58971
-9.37905,-2.01818,2.90849,0.343286,-0.0517173,0.000329005,0.09177,-0.0157645,0.0290409,0.0991116,-0.0231061,0.247614,0.0368378,1063,984,3.51707,0.531367,15.093,3.09007,11.6821,2.56084
-8.69614,-2.01731,2.91249,0.390202,-0.035873,-0.188975,0.0976988,-0.0202254,0.0317863,0.105721,-0.0282476,0.247217,0.0341094,1070,984,3.70759,0.461294,15.7752,2.90353,11.4619,2.53643
-8.01161,-2.0157,2.9075,0.420084,-0.0250463,-0.43,0.103447,-0.0249416,0.0347635,0.112255,-0.0337501,0.248161,0.0335867,1077,984,3.63907,0.40508,16.4416,2.8219,11.2824,2.50092
-7.32748,-2.01286,2.90729,0.439601,-0.00836384,-0.718948,0.108825,-0.0299618,0.0377133,0.118411,-0.0395477,0.248909,0.0342813,1084,984,3.38405,0.239115,17.096,2.72707,11.0919,2.43776
-6.64108,-2.00844,2.89414,0.444306,0.00614693,-1.02557,0.113802,-0.0352633,0.0407215,0.124201,-0.0456621,0.250022,0.0391333,1091,984,2.94249,0.127707,17.69,2.60501,10.9571,2.34852
-5.95346,-2.00998,2.87504,0.428221,0.0135843,-1.35292,0.118189,-0.0406967,0.0438974,0.12951,-0.0520181,0.252406,0.0423607,1098,984,2.24832,0.210084,18.1437,2.56953,10.8517,2.38567
-5.26336,-2.01049,2.8422,0.399743,0.0253912,-1.69425,0.121882,-0.0462173,0.0471356,0.134197,-0.0585321,0.255551,0.0445309,1105,984,1.39814,0.232756,18.5543,2.49711,10.8053,2.40836
-4.57209,-2.00947,2.80452,0.37095,0.0381181,-2.1085,0.12428,-0.0516315,0.0501873,0.137591,-0.0649426,0.25926,0.0451183,1112,984,0.421258,0.227641,19.1377,2.44139,10.7842,2.40184
-3.88284,-2.00015,2.78245,0.301025,0.0767359,-2.58607,0.124771,-0.0567004,0.0527477,0.138989,-0.0709185,0.26329,0.0400337,1119,984,-1.08378,-0.0679892,19.3874,2.00087,10.7114,2.21623
7.18973,-1.94686,2.46596,-1.34696,-0.0408781,-2.84491,0.15843,-0.0769431,0.0249413,0.161044,-0.079557,0.10442,0.0393793,1231,984,-18.7235,1.05018,2.54941,2.43063,10.3717,1.21713
7.87508,-1.94917,2.5009,-1.36466,-0.0717452,-2.43855,0.154398,-0.0689184,0.0258808,0.157358,-0.0718786,0.113882,0.0373235,1238,984,-18.206,1.26756,1.34949,2.66973,10.2026,1.24385
8.56281,-1.95043,2.52418,-1.35624,-0.0978022,-2.05547,0.150405,-0.0612897,0.0269456,0.153781,-0.0646656,0.124638,0.0366368,1245,984,-17.455,1.47542,0.517754,2.81625,10.085,1.25486
9.25136,-1.94971,2.54459,-1.33524,-0.122994,-1.73478,0.14585,-0.054093,0.0278293,0.149651,-0.0578941,0.135749,0.0338828,1252,984,-16.6795,1.71177,-0.0376484,2.90875,9.9854,1.22661
9.94148,-1.94941,2.5581,-1.30564,-0.144903,-1.44179,0.140674,-0.0473684,0.0283918,0.144868,-0.0515617,0.146632,0.033013,1259,984,-15.8587,1.91423,-0.411033,2.99429,9.91927,1.21066
10.6313,-1.94541,2.5752,-1.2743,-0.16177,-1.17805,0.135019,-0.0411491,0.0286092,0.139549,-0.0456787,0.157023,0.0319861,1266,984,-15.0659,1.98023,-0.708431,3.05008,9.84663,1.11687
11.3221,-1.94017,2.58828,-1.22994,-0.177106,-0.894991,0.128953,-0.0354495,0.0284794,0.133747,-0.0402432,0.166759,0.0312243,1273,984,-14.0978,1.98921,-0.882284,3.09857,9.79656,0.999583
12.0136,-1.93575,2.59966,-1.17624,-0.1808,-0.654513,0.12257,-0.0303258,0.0279647,0.127525,-0.0352801,0.17534,0.0292529,1280,984,-13.1079,1.93187,-0.858671,3.01327,9.76016,0.90021
12.7042,-1.93481,2.61697,-1.12041,-0.1778,-0.436594,0.116049,-0.0254039,0.0272149,0.121105,-0.0304593,0.183663,0.0295601,1287,984,-12.1333,1.87727,-0.779475,2.86747,9.70807,0.869453
13.3939,-1.9338,2.64078,-1.06768,-0.178755,-0.253368,0.109667,-0.0210652,0.0263766,0.114788,-0.0261863,0.191769,0.0300547,1294,984,-11.2506,1.8629,-0.676933,2.77497,9.63827,0.833858
14.082,-1.93256,2.67472,-1.01987,-0.180041,-0.0989992,0.103392,-0.0172948,0.0254272,0.108531,-0.0224332,0.199398,0.0303471,1301,984,-10.4682,1.81142,-0.595748,2.7311,9.53677,0.788718
14.7724,-1.92747,2.69783,-0.963352,-0.179865,0.0198412,0.0973253,-0.0140149,0.0243943,0.102435,-0.0191251,0.206497,0.0297015,1308,984,-9.66309,1.73754,-0.306227,2.62339,9.48402,0.670012
15.4658,-1.92181,2.70741,-0.904625,-0.175394,0.132181,0.0916057,-0.011223,0.0232284,0.0966094,-0.0162267,0.21217,0.0291183,1315,984,-8.84538,1.6446,0.0810737,2.4446,9.4904,0.546461
16.1607,-1.91711,2.71108,-0.852683,-0.167015,0.213257,0.0860896,-0.00883256,0.0219908,0.0909367,-0.0136797,0.216947,0.0296022,1322,984,-8.15533,1.54525,0.491049,2.23013,9.52671,0.445669
16.859,-1.9144,2.69956,-0.808183,-0.157451,0.27648,0.0808838,-0.00680744,0.020806,0.0855698,-0.0114935,0.221532,0.0282559,1329,984,-7.57386,1.45124,0.927088,2.04341,9.6286,0.393471
17.559,-1.91405,2.68106,-0.762124,-0.147205,0.323914,0.0762233,-0.00509555,0.0197429,0.0807631,-0.00963537,0.226018,0.025976,1336,984,-7.00711,1.36126,1.44403,1.89851,9.76457,0.393231
18.2599,-1.91424,2.66082,-0.712839,-0.137189,0.368234,0.0721735,-0.00366904,0.0188579,0.0766037,-0.00809918,0.230739,0.0242533,1343,984,-6.41333,1.2608,2.01536,1.78229,9.91461,0.404969
18.9601,-1.91439,2.646,-0.66037,-0.123379,0.377755,0.0688198,-0.00248053,0.0181431,0.073171,-0.00683169,0.235379,0.0229124,1350,984,-5.85795,1.12139,2.66963,1.64072,10.0512,0.413096
19.6595,-1.91335,2.63699,-0.611158,-0.107425,0.388605,0.0659462,-0.00150612,0.0175461,0.0702374,-0.00579733,0.23986,0.0223912,1357,984,-5.33296,0.948418,3.27417,1.46073,10.1728,0.394069
