 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.225,5.54838,2.33066,-0.00300259,0.00329215,3.15636e-05,-4.11257e-05,0.000304581,-7.97275e-05,0.000322082,-5.86266e-05,-1.35471,0.00660758,1231,907,-0.0303513,-0.0360469,11.0046,1.35938,11.0348,1.39092
7.9105,5.55243,2.36736,-0.00288421,0.00319878,0.000163281,-3.62004e-05,0.000270574,-6.4685e-05,0.000283655,-4.92818e-05,-1.37126,0.00681937,1238,907,-0.02891,-0.0335399,10.8304,1.24132,10.8597,1.27355
8.59762,5.55435,2.39642,-0.0029012,0.00359139,-0.000505388,-2.56463e-05,0.000243551,-5.43334e-05,0.000254103,-3.6199e-05,-1.37896,0.00688838,1245,907,-0.0303237,-0.0352948,10.6925,1.16833,10.7208,1.20632
9.28652,5.55573,2.41721,-0.002889,0.00382615,-0.00160071,-1.65286e-05,0.000216521,-4.97156e-05,0.000226684,-2.6691e-05,-1.36916,0.00679838,1252,907,-0.0322498,-0.0355818,10.5943,1.11521,10.6203,1.15686
9.97626,5.55813,2.43507,-0.00286992,0.00390424,-0.00184145,-1.08473e-05,0.000192491,-5.08106e-05,0.00020448,-2.2837e-05,-1.33907,0.00660902,1259,907,-0.0325153,-0.0368424,10.5129,1.04725,10.5382,1.08908
10.6666,5.5634,2.45156,-0.00296654,0.00367641,-0.00180372,-7.62077e-06,0.000189949,-4.91801e-05,0.000201514,-1.9186e-05,-1.33983,0.00601132,1266,907,-0.0334428,-0.0323478,10.4421,0.921911,10.4685,0.963563
11.3561,5.57002,2.47389,-0.00298671,0.00352662,-0.00116291,-4.17214e-06,0.00018124,-4.45961e-05,0.000191409,-1.43409e-05,-1.34661,0.0057999,1273,907,-0.0324641,-0.0270552,10.3557,0.76175,10.3837,0.806114
12.0451,5.5736,2.50034,-0.00307465,0.00346325,-0.00303548,-3.64737e-06,0.000175813,-3.70429e-05,0.000183158,-1.09929e-05,-1.37504,0.0061845,1280,907,-0.0369736,-0.0207516,10.2648,0.659774,10.2901,0.707675
12.7346,5.57344,2.52577,-0.00305181,0.0035828,-0.0043178,-6.84347e-06,0.000173611,-2.76255e-05,0.000177746,-1.09779e-05,-1.42224,0.00672523,1287,907,-0.0392528,-0.0205869,10.1847,0.637525,10.2074,0.686964
13.4255,5.57339,2.54499,-0.00299587,0.00384121,-0.0057333,-8.66738e-06,0.000171127,-2.04354e-05,0.000173421,-1.09608e-05,-1.45904,0.00678419,1294,907,-0.0414426,-0.0291462,10.1361,0.624087,10.1556,0.669173
14.119,5.57361,2.55257,-0.00311972,0.00394806,-0.00445327,-4.35159e-06,0.000168857,-1.80089e-05,0.00017071,-6.20419e-06,-1.46829,0.0068408,1301,907,-0.0402013,-0.0379711,10.1324,0.615974,10.1556,0.65546
14.8137,5.57679,2.55605,-0.00349963,0.00389895,-0.00189613,4.77077e-06,0.000168055,-1.74269e-05,0.000169895,2.93158e-06,-1.46565,0.00676511,1308,907,-0.038994,-0.0442636,10.1468,0.550174,10.1786,0.584458
15.5097,5.58434,2.55469,-0.00372332,0.00319505,0.00028259,1.64149e-05,0.000168733,-1.47979e-05,0.000170158,1.49906e-05,-1.47484,0.00696926,1315,907,-0.0369096,-0.0395045,10.1894,0.401495,10.2276,0.427816
16.2069,5.59291,2.54945,-0.00372665,0.00274218,0.000248375,2.49311e-05,0.000170021,-9.2352e-06,0.000170607,2.43456e-05,-1.50749,0.00730358,1322,907,-0.0369933,-0.0329,10.2605,0.230088,10.2987,0.253682
16.9057,5.59811,2.53779,-0.00361558,0.003107,2.80927e-05,2.88704e-05,0.000170371,-6.10473e-06,0.000170634,2.86075e-05,-1.52776,0.00740905,1329,907,-0.0363343,-0.0321758,10.365,0.122444,10.4017,0.154095
17.6062,5.60191,2.51958,-0.00367009,0.00405407,-0.000526715,2.80999e-05,0.000169259,-1.04291e-05,0.000170026,2.73335e-05,-1.49745,0.00728921,1336,907,-0.0380042,-0.0413888,10.5009,0.0470986,10.5371,0.0885369
18.3062,5.60673,2.50582,-0.00339576,0.00469327,0.000473804,2.12279e-05,0.000168975,-2.40465e-05,0.00017279,1.74128e-05,-1.41345,0.00741889,1343,907,-0.0332208,-0.0476565,10.6276,-0.0503129,10.6629,-0.00123051
19.0061,5.6118,2.49486,-0.00332906,0.00505884,0.000656537,1.25146e-05,0.000167621,-4.14982e-05,0.000178026,2.10985e-06,-1.32513,0.00744569,1350,907,-0.032156,-0.0522662,10.7503,-0.150323,10.7853,-0.0981738
19.7048,5.61576,2.4912,-0.00318486,0.00465717,0.000149001,9.38841e-07,0.000164813,-5.35332e-05,0.000180751,-1.49989e-05,-1.28143,0.00723623,1357,907,-0.0317107,-0.0496097,10.8543,-0.224233,10.8869,-0.178101
20.4027,5.61994,2.49365,-0.00311776,0.00428086,-0.000754248,-1.49646e-05,0.000159195,-5.6918e-05,0.000176147,-3.19163e-05,-1.28134,0.00711781,1364,907,-0.0328941,-0.0442257,10.942,-0.310261,10.9723,-0.26721
21.1022,5.62573,2.49058,-0.00313715,0.00419916,-0.00013087,-3.66798e-05,0.000153216,-5.60676e-05,0.000168534,-5.19983e-05,-1.30409,0.00699329,1371,907,-0.0318024,-0.0404252,11.0547,-0.430379,11.0864,-0.384745
21.8042,5.63315,2.47696,-0.00322944,0.00449454,0.00163983,-6.11043e-05,0.000148835,-5.65381e-05,0.000163093,-7.53621e-05,-1.32377,0.00712942,1378,907,-0.0290237,-0.0407542,11.2129,-0.579581,11.2486,-0.526763
22.5035,5.63964,2.4787,-0.00315619,0.0047346,0.00127891,-7.79054e-05,0.000147642,-5.84287e-05,0.000161879,-9.21429e-05,-1.33178,0.00729285,1385,907,-0.0290304,-0.0418459,11.3246,-0.71838,11.3589,-0.662054
23.1966,5.64318,2.51101,-0.00322459,0.00494837,-0.000617112,-8.4628e-05,0.000149024,-5.66452e-05,0.000162032,-9.76365e-05,-1.34506,0.00726491,1392,907,-0.0336972,-0.0464893,11.3269,-0.815802,11.3587,-0.761264
23.8877,5.64539,2.55402,-0.00354366,0.0045299,-0.00247038,-8.57664e-05,0.000152544,-4.44688e-05,0.000160571,-9.37939e-05,-1.3922,0.00744072,1399,907,-0.0408113,-0.0449451,11.2925,-0.887968,11.3245,-0.841884
24.5784,5.6477,2.59999,-0.00367885,0.00403473,-0.00437285,-8.4048e-05,0.000158465,-2.6916e-05,0.000161416,-8.69995e-05,-1.46158,0.00784186,1406,907,-0.0462757,-0.0373938,11.2557,-0.9686,11.286,-0.926703
25.2705,5.65052,2.64058,-0.00381048,0.00367286,-0.00590053,-7.66519e-05,0.00016756,-1.32909e-05,0.000168281,-7.73731e-05,-1.51659,0.00811161,1413,907,-0.0509415,-0.0317352,11.2463,-1.05629,11.2755,-1.01744
25.9612,5.65229,2.68911,-0.00389654,0.00383804,-0.00716724,-6.31287e-05,0.00017885,-7.07635e-06,0.000179057,-6.33355e-05,-1.54159,0.00812645,1420,907,-0.0546,-0.0365825,11.2135,-1.12942,11.2416,-1.093
26.649,5.65464,2.75218,-0.00386119,0.00394854,-0.0071154,-4.72433e-05,0.000190802,-3.4362e-06,0.000190852,-4.72929e-05,-1.55637,0.00795143,1427,907,-0.0541596,-0.0455513,11.1307,-1.22184,11.1586,-1.19199
27.3378,5.65655,2.81129,-0.00369097,0.00444636,-0.0066993,-3.43732e-05,0.000200912,8.07165e-07,0.000200915,-3.4376e-05,1.56737,0.00747407,1434,907,-0.0515872,-0.0574385,11.0713,-1.30703,11.0981,-1.27838
28.0316,5.6589,2.84926,-0.00348378,0.00429315,-0.00450079,-3.0047e-05,0.000208896,4.85465e-06,0.000208995,-3.01456e-05,1.55049,0.00724551,1441,907,-0.0447123,-0.0566337,11.0984,-1.38499,11.1267,-1.35688
28.7263,5.66081,2.88474,-0.0032169,0.00388878,-0.00248421,-3.35934e-05,0.000213178,4.31589e-06,0.000213254,-3.36688e-05,1.55331,0.00688826,1448,907,-0.0376341,-0.0465645,11.1434,-1.45536,11.1723,-1.42395
29.4199,5.6639,2.9263,-0.00297779,0.00367349,-0.00141114,-4.06762e-05,0.000212988,-1.47272e-06,0.000212996,-4.06848e-05,-1.56499,0.00710753,1455,907,-0.0329038,-0.0383256,11.1733,-1.55595,11.2016,-1.51994
30.1092,5.66296,2.98758,-0.00302276,0.0036125,-0.000939477,-4.50842e-05,0.000208046,-8.62588e-06,0.00020834,-4.53778e-05,-1.53677,0.00726257,1462,907,-0.0323404,-0.0311217,11.1321,-1.59184,11.1616,-1.5496
30.8018,5.65826,3.03555,-0.00322647,0.00347251,-0.00122374,-4.60567e-05,0.000199707,-1.30524e-05,0.000200398,-4.6748e-05,-1.51789,0.00735623,1469,907,-0.0350243,-0.0273131,11.1491,-1.53449,11.1804,-1.49153
31.5054,5.65427,3.03685,-0.00338967,0.00307583,-0.00182577,-4.47232e-05,0.000187483,-1.51497e-05,0.000188467,-4.57074e-05,-1.50592,0.00703315,1476,907,-0.0379912,-0.0255035,11.3557,-1.44636,11.3878,-1.41018
32.2131,5.65329,3.02242,-0.00348597,0.00315736,-0.00192218,-4.51503e-05,0.000174393,-1.66717e-05,0.000175652,-4.64091e-05,-1.49543,0.00711359,1483,907,-0.0391498,-0.0297578,11.6311,-1.4111,11.6639,-1.37753
32.9269,5.65772,2.98376,-0.00351452,0.00352629,-0.00190878,-4.636e-05,0.000162794,-1.77703e-05,0.000164293,-4.78591e-05,-1.48664,0.00726705,1490,907,-0.0394192,-0.0329535,12.0087,-1.47333,12.042,-1.43539
33.6326,5.6598,2.98218,-0.00344654,0.00374212,-0.00336469,-4.07618e-05,0.000152847,-1.82265e-05,0.000154548,-4.24627e-05,-1.47775,0.00763351,1497,907,-0.0421513,-0.0327406,12.2531,-1.51639,12.2835,-1.47504
34.3349,5.66642,2.99672,-0.00376886,0.00384191,-0.00387863,-2.78592e-05,0.000142599,-2.26391e-05,0.000145555,-3.08147e-05,-1.44098,0.00817426,1504,907,-0.0465933,-0.0312947,12.4369,-1.66433,12.47,-1.61994
35.0379,5.67824,3.01032,-0.00393199,0.00414844,-0.00484898,-7.43844e-06,0.000130224,-3.06853e-05,0.000136754,-1.39685e-05,-1.36112,0.00856635,1511,907,-0.050526,-0.0343528,12.6345,-1.91674,12.6679,-1.86988
35.7396,5.69046,3.0307,-0.00370981,0.00461487,-0.0047646,1.83704e-05,0.000115802,-3.86604e-05,0.000129278,4.89409e-06,-1.23539,0.00862135,1518,907,-0.0481622,-0.0418192,12.8155,-2.18212,12.8469,-2.13305
36.4359,5.69843,3.07553,-0.00348325,0.00502988,-0.00434109,4.50586e-05,0.000104791,-4.90632e-05,0.000132363,1.74863e-05,-1.0588,0.00881003,1525,907,-0.0449218,-0.0527826,12.9083,-2.3763,12.938,-2.3292
37.1343,5.70296,3.11215,-0.00346856,0.0045913,-0.00158539,7.65702e-05,9.56569e-05,-6.48135e-05,0.000151626,2.06013e-05,-0.858495,0.00889091,1532,907,-0.0381964,-0.0529284,13.0349,-2.48876,13.0683,-2.44846
37.8365,5.70764,3.13508,-0.00384749,0.0037683,0.00148401,0.000109759,8.64779e-05,-8.29228e-05,0.000181854,1.43825e-05,-0.715665,0.00914425,1539,907,-0.0345595,-0.0448008,13.2179,-2.59353,13.2596,-2.55956
38.5431,5.71491,3.14119,-0.00394893,0.00293365,0.00125959,0.000143567,7.08301e-05,-9.98363e-05,0.000213453,9.44492e-07,-0.610727,0.00970712,1546,907,-0.036039,-0.0359585,13.4817,-2.73494,13.5241,-2.70947
39.2516,5.72075,3.14139,-0.00377845,0.00259301,-0.0017089,0.000181584,4.24827e-05,-0.000115825,0.000247136,-2.30698e-05,-0.515013,0.0100711,1553,907,-0.0414803,-0.0348835,13.7828,-2.84274,13.8193,-2.82551
39.9594,5.72652,3.14625,-0.00339021,0.00290486,-0.0042616,0.000239001,-5.97555e-06,-0.00013404,0.000298089,-6.50638e-05,-0.415199,0.0103979,1560,907,-0.0438819,-0.0372613,14.0746,-2.9626,14.1038,-2.94342
40.67,5.73114,3.14133,-0.00293855,0.00371874,-0.00578168,0.000340458,-8.29276e-05,-0.000141066,0.000383154,-0.000125623,-0.293899,0.0107431,1567,907,-0.0432372,-0.0417564,14.4117,-3.06019,14.4342,-3.03009
-40.5091,4.60606,2.50099,-0.00276002,0.00823756,-9.61245e-05,0.000167513,-0.000106892,-4.09695e-05,0.0001735,-0.000112878,-0.145088,0.00975622,741,914,-0.0285519,-0.114472,29.9497,7.27565,29.9755,7.32867
-39.836,4.60847,2.49868,-0.00293811,0.00811565,-0.000854168,0.000160699,-0.000120547,-7.2036e-05,0.000178076,-0.000137924,-0.236704,0.00933762,748,914,-0.0311129,-0.10416,29.4499,7.20498,29.4755,7.26558
-39.1616,4.61228,2.48435,-0.00307697,0.00782171,-0.000321558,0.000150068,-0.000115629,-9.32344e-05,0.00017952,-0.000145081,-0.30597,0.00872367,755,914,-0.032095,-0.100289,28.9973,7.12379,29.0258,7.18273
-38.4863,4.61639,2.46158,-0.00278766,0.00748788,0.00146213,0.000145017,-0.000104099,-0.000106165,0.000184122,-0.000143205,-0.352924,0.00845808,762,914,-0.0274607,-0.0996784,28.5826,7.04615,28.6133,7.10012
-37.8096,4.62097,2.42688,-0.00259565,0.0069582,0.00509798,0.000133509,-8.93839e-05,-0.000107816,0.000177125,-0.000133,-0.38442,0.00811597,769,914,-0.0220945,-0.0965995,28.2121,6.96841,28.2511,7.01736
-37.1329,4.62504,2.39469,-0.00234997,0.00591386,0.00753133,0.000108971,-7.28777e-05,-9.72522e-05,0.000151182,-0.00011509,-0.409507,0.00785643,776,914,-0.0171887,-0.0893497,27.8428,6.90668,27.8863,6.94327
-36.4569,4.62848,2.37448,-0.00225426,0.00550447,0.00710925,8.02224e-05,-5.69469e-05,-8.41432e-05,0.000120192,-9.6916e-05,-0.44346,0.00794337,783,914,-0.016477,-0.0867015,27.4428,6.84266,27.484,6.87317
-35.7813,4.63236,2.36044,-0.00208768,0.0056604,0.00543484,5.82227e-05,-4.39111e-05,-7.458e-05,9.75438e-05,-8.32323e-05,-0.485197,0.00821254,790,914,-0.016244,-0.0888144,27.0308,6.75906,27.0657,6.78936
-35.1063,4.63586,2.35565,-0.00210855,0.0060311,0.00562724,5.10674e-05,-3.50051e-05,-6.99653e-05,9.01729e-05,-7.41106e-05,-0.509671,0.00825486,797,914,-0.0162021,-0.0903118,26.5842,6.66982,26.6199,6.70647
-34.4318,4.63874,2.35896,-0.00194757,0.00640823,0.00695085,4.65462e-05,-2.52724e-05,-6.8031e-05,8.75635e-05,-6.62897e-05,-0.542564,0.00807445,804,914,-0.0131745,-0.0880055,26.1131,6.58236,26.1508,6.6303
-33.7573,4.64095,2.36434,-0.00185721,0.00664515,0.00668906,3.69832e-05,-1.54381e-05,-6.69772e-05,8.26957e-05,-6.11506e-05,-0.59889,0.00803024,811,914,-0.0124281,-0.0847716,25.6445,6.51058,25.6805,6.56663
-33.0824,4.64325,2.36796,-0.00207137,0.00676551,0.00414529,2.47891e-05,-8.92254e-06,-6.73831e-05,7.73926e-05,-6.15261e-05,-0.662839,0.00762174,818,914,-0.017127,-0.0866777,25.192,6.44816,25.2231,6.50278
-32.4079,4.64512,2.37785,-0.0025456,0.00732303,0.00151537,1.40034e-05,-5.96819e-06,-7.15588e-05,7.62698e-05,-6.82346e-05,-0.716072,0.00742288,825,914,-0.0246683,-0.094509,24.7207,6.38681,24.7492,6.44292
-31.7334,4.6476,2.38916,-0.00281247,0.00792193,0.00099074,8.92132e-06,-4.72594e-06,-8.17298e-05,8.41119e-05,-7.99165e-05,-0.74375,0.00729755,832,914,-0.0279319,-0.103765,24.2467,6.31087,24.2764,6.3695
-31.0584,4.65145,2.3978,-0.00273204,0.00791473,0.00263024,9.23396e-06,-5.35059e-06,-9.53697e-05,9.75898e-05,-9.37064e-05,-0.747241,0.00685738,839,914,-0.0253549,-0.102278,23.7866,6.20862,23.8199,6.26991
-30.3804,4.65801,2.37941,-0.0022447,0.00763015,0.00384323,9.24751e-06,-6.1469e-06,-0.000105307,0.000107138,-0.000104038,-0.748917,0.00656415,846,914,-0.0189793,-0.0975535,23.4377,6.07374,23.4696,6.13498
-29.6994,4.66513,2.3346,-0.00169605,0.00725633,0.00437175,4.14044e-06,-6.05193e-06,-0.000111485,0.000110646,-0.000112557,-0.762558,0.00687031,853,914,-0.012696,-0.089196,23.1954,5.94654,23.2234,6.00902
-29.0171,4.67035,2.28163,-0.00167309,0.00706766,0.00449948,-5.51509e-06,-3.89668e-06,-0.000116868,0.000112165,-0.000121577,-0.78886,0.00709486,860,914,-0.0122564,-0.0867446,22.986,5.86798,23.014,5.92917
-28.3366,4.67373,2.2485,-0.00180067,0.00700978,0.00403372,-9.9176e-06,-2.92697e-06,-0.000120529,0.000114158,-0.000127002,-0.799894,0.00703635,867,914,-0.0140366,-0.0843325,22.7101,5.81018,22.7381,5.87226
-27.6575,4.6765,2.23102,-0.00207672,0.00643742,0.00498738,-4.90012e-06,-4.39903e-06,-0.000123319,0.000118669,-0.000127969,-0.786414,0.00713858,874,914,-0.0157417,-0.0813145,22.3779,5.76207,22.411,5.81614
-26.978,4.67899,2.21359,-0.00209809,0.00584905,0.00533939,-3.21201e-07,-7.50553e-06,-0.000122771,0.00011891,-0.000126737,-0.770773,0.00722453,881,914,-0.0154661,-0.0791834,22.0562,5.72168,22.0905,5.76595
-26.2977,4.68257,2.19048,-0.00215253,0.00566337,0.00458556,-2.10781e-06,-1.0999e-05,-0.000115874,0.000109406,-0.000122512,-0.766225,0.00748688,888,914,-0.0168175,-0.0772123,21.7648,5.65569,21.7976,5.69757
-25.6164,4.68682,2.16111,-0.00222604,0.00576463,0.00407276,-6.17324e-06,-1.50787e-05,-0.000108539,9.80047e-05,-0.000119257,-0.764898,0.0077793,895,914,-0.0181079,-0.0774994,21.5024,5.57702,21.5345,5.6203
-24.9333,4.69284,2.1196,-0.00226855,0.00639644,0.00385501,-6.32993e-06,-1.79014e-05,-0.0001068,9.48412e-05,-0.000119073,-0.758338,0.00761456,902,914,-0.0187474,-0.0823355,21.2913,5.46464,21.3232,5.51589
-24.2487,4.70021,2.06812,-0.00233241,0.00699316,0.00489581,2.26563e-06,-2.08038e-05,-0.000110633,0.000101964,-0.000120502,-0.733455,0.00723232,909,914,-0.0181229,-0.0846256,21.1204,5.32933,21.1556,5.39147
-23.5646,4.70603,2.02463,-0.00242745,0.00709917,0.00456092,1.52466e-05,-2.33871e-05,-0.000115983,0.00011351,-0.000121651,-0.702881,0.0069268,916,914,-0.019414,-0.088678,20.9299,5.23334,20.9652,5.29323
-22.8826,4.70947,2.00106,-0.00226951,0.00685513,0.00424329,2.28631e-05,-2.10866e-05,-0.000117403,0.00012033,-0.000118553,-0.692881,0.00682834,923,914,-0.0180963,-0.0875232,20.6749,5.17317,20.7077,5.22898
-22.2035,4.71267,2.00486,-0.00205438,0.00646431,0.00385752,2.11745e-05,-1.15972e-05,-0.00011648,0.000122415,-0.000112838,-0.715519,0.0068073,930,914,-0.0163263,-0.0776618,20.3257,5.09108,20.3554,5.1486
-21.5262,4.71468,2.02501,-0.00176353,0.00592618,0.0052135,1.04308e-05,6.04184e-06,-0.000116674,0.000124931,-0.000108459,-0.775995,0.00683635,937,914,-0.0116165,-0.0659076,19.9187,5.02095,19.949,5.08042
-20.8476,4.71675,2.03664,-0.00148408,0.0056892,0.00700125,-7.43569e-06,3.02543e-05,-0.000116936,0.000129854,-0.000107035,-0.86529,0.00697468,944,914,-0.00644606,-0.0567274,19.5488,4.95258,19.5809,5.0179
-20.1685,4.72113,2.04559,-0.00139253,0.00559389,0.0077079,-2.97369e-05,5.96465e-05,-0.000115756,0.000139039,-0.000109129,-0.969625,0.00699653,951,914,-0.00450789,-0.0547824,19.1965,4.84369,19.2294,4.9096
-19.4891,4.72669,2.05421,-0.00128732,0.00557642,0.00708147,-5.46548e-05,9.29603e-05,-0.000111681,0.000153019,-0.000114714,-1.07739,0.00717552,958,914,-0.00412109,-0.0552365,18.8555,4.71266,18.8857,4.77724
-18.8113,4.73098,2.07817,-0.00134316,0.00569957,0.00703859,-7.82162e-05,0.000130668,-0.000108207,0.000176615,-0.000124163,-1.16925,0.00721734,965,914,-0.00464521,-0.0575239,18.4611,4.59482,18.4916,4.65957
-18.1351,4.73306,2.11502,-0.00151278,0.00571464,0.00677998,-9.74328e-05,0.000170496,-0.00010879,0.000209106,-0.000136042,-1.22976,0.00694753,972,914,-0.00662584,-0.0583841,18.0245,4.5136,18.0561,4.5776
-17.4581,4.73398,2.14727,-0.00202531,0.00547899,0.00531473,-0.000109017,0.000206778,-0.0001151,0.000244277,-0.000146516,-1.25585,0.00658794,979,914,-0.0137322,-0.0583299,17.6113,4.46561,17.6442,4.52368
-16.7788,4.7355,2.16363,-0.0022533,0.00516971,0.00408796,-0.000113279,0.000234454,-0.000123649,0.000273939,-0.000152764,-1.26171,0.00663422,986,914,-0.0176269,-0.0581972,17.2661,4.41879,17.2982,4.46965
-16.0969,4.73954,2.16133,-0.00240872,0.00488367,0.00330568,-0.000116049,0.000252875,-0.000128551,0.00029325,-0.000156423,-1.26648,0.00670743,993,914,-0.0202075,-0.0576192,16.9969,4.33311,17.0286,4.378
-15.4139,4.74467,2.15342,-0.00220906,0.00493481,0.00346819,-0.000116757,0.000264099,-0.000130578,0.000304568,-0.000157227,-1.27026,0.00697414,1000,914,-0.0178833,-0.057864,16.7566,4.22262,16.7867,4.26846
-14.7326,4.75064,2.16089,-0.00215831,0.00531056,0.00395656,-0.000113112,0.000269167,-0.000131685,0.000310138,-0.000154083,-1.26916,0.00723698,1007,914,-0.0166362,-0.0610724,16.4634,4.07895,16.4941,4.12967
-14.0578,4.7528,2.21657,-0.00227073,0.0053246,0.00392377,-0.000103114,0.000269476,-0.00013349,0.000312365,-0.000146003,-1.25992,0.00747581,1014,914,-0.0177966,-0.0577587,15.9962,3.97822,16.028,4.03261
-13.3868,4.75423,2.30171,-0.00243812,0.00512183,0.00472509,-8.74347e-05,0.000265911,-0.000137744,0.000313262,-0.000134786,-1.23969,0.00723194,1021,914,-0.0183112,-0.0573004,15.4227,3.87646,15.458,3.92779
-12.7151,4.75547,2.38124,-0.00235824,0.00518417,0.00509939,-7.22897e-05,0.000257842,-0.000139259,0.000308739,-0.000123187,-1.2204,0.00711995,1028,914,-0.0168841,-0.0586122,14.8801,3.77983,14.9153,3.83143
-12.0406,4.7563,2.44217,-0.00235568,0.00508004,0.00473522,-6.2897e-05,0.000246174,-0.000133496,0.000295851,-0.000112573,-1.21455,0.00681954,1035,914,-0.0172973,-0.0590929,14.4144,3.70947,14.4488,3.75814
-11.3602,4.75656,2.4613,-0.00250646,0.00473345,0.00436613,-6.17856e-05,0.000232767,-0.000122491,0.000277048,-0.000106067,-1.22391,0.00653984,1042,914,-0.0193223,-0.0526806,14.1107,3.68144,14.1457,3.72919
-10.6785,4.756,2.47395,-0.0027364,0.0045965,0.00408678,-6.65843e-05,0.00022114,-0.000111122,0.000259058,-0.000104503,-1.24195,0.00646971,1049,914,-0.0220463,-0.0466954,13.8371,3.67183,13.8737,3.72261
-9.99817,4.75528,2.49706,-0.00249186,0.0045006,0.00575448,-7.16076e-05,0.000210478,-0.000104059,0.000244711,-0.00010584,-1.25298,0.00655351,1056,914,-0.0170308,-0.0414373,13.5311,3.65563,13.5692,3.71107
-9.31835,4.75688,2.5256,-0.00224373,0.00473551,0.00640697,-7.62207e-05,0.00020196,-0.000100196,0.000234291,-0.000108552,-1.25867,0.00650074,1063,914,-0.0134137,-0.0465659,13.2139,3.59193,13.251,3.64757
-8.63789,4.7577,2.55118,-0.00194823,0.00480685,0.00611029,-8.28707e-05,0.000192267,-9.68958e-05,0.000222966,-0.000113569,-1.26398,0.00648997,1070,914,-0.0107466,-0.0470352,12.9172,3.54624,12.9506,3.60265
-7.9554,4.75933,2.56461,-0.00196119,0.00488377,0.00513498,-8.53074e-05,0.00018659,-0.000105996,0.000223028,-0.000121746,-1.23968,0.00638233,1077,914,-0.012285,-0.0464041,12.6717,3.4926,12.7029,3.55044
-7.27115,4.76455,2.56829,-0.00217478,0.00455124,0.00442487,-8.50795e-05,0.000192657,-0.000123533,0.000239651,-0.000132074,-1.20728,0.00592849,1084,914,-0.0154846,-0.0423767,12.4671,3.37742,12.4987,3.43195
-6.58636,4.77302,2.5704,-0.00257708,0.00472253,0.00360567,-8.3086e-05,0.000197793,-0.000137201,0.000253688,-0.000138981,-1.18393,0.0060773,1091,914,-0.0207686,-0.0489899,12.2737,3.19682,12.3074,3.24755
-5.89993,4.77937,2.56369,-0.00304702,0.00487275,0.0043741,-8.15085e-05,0.000191215,-0.000146178,0.000254759,-0.000145053,-1.16073,0.00640184,1098,914,-0.0242707,-0.0564535,12.1161,3.06721,12.1562,3.11408
-5.21226,4.78575,2.55098,-0.00337826,0.00531147,0.00427331,-8.43795e-05,0.000162242,-0.000134435,0.000221354,-0.000143492,-1.15653,0.00674278,1105,914,-0.0277352,-0.0621115,11.9917,2.93482,12.0347,2.98497
-4.52389,4.79044,2.5359,-0.00336269,0.00524241,0.00295849,-8.07774e-05,0.000105845,-0.000105957,0.000153721,-0.000128653,-1.14641,0.00676944,1112,914,-0.0296112,-0.0589669,11.8891,2.84175,11.9291,2.8926
-3.83453,4.79401,2.51667,-0.00344522,0.00516366,0.00124218,-6.4005e-05,4.2245e-05,-7.30707e-05,7.94615e-05,-0.000101222,-1.09972,0.00660794,1119,914,-0.0331673,-0.0557034,11.809,2.77564,11.8461,2.82684
-3.14357,4.79579,2.48957,-0.00367581,0.00482126,0.000534425,-3.68778e-05,-1.15925e-05,-4.09362e-05,1.86089e-05,-6.70792e-05,-0.935171,0.00651833,1126,914,-0.0366216,-0.0530256,11.7622,2.75782,11.8,2.80409
-2.45099,4.79872,2.45478,-0.00378379,0.00427799,0.00171501,-8.32603e-06,-5.26205e-05,-1.18712e-05,-5.34509e-06,-5.56014e-05,-0.24602,0.00660069,1133,914,-0.03576,-0.0481906,11.7485,2.72315,11.79,2.76404
-1.75709,4.80617,2.41457,-0.00390468,0.00415565,0.00276665,1.72925e-05,-8.96002e-05,1.7612e-05,2.01195e-05,-9.24272e-05,0.159161,0.0067693,1140,914,-0.0352201,-0.0464662,11.7628,2.5941,11.8077,2.63501
-1.06147,4.81491,2.3665,-0.00373617,0.00414326,0.00331366,4.16724e-05,-0.000104988,4.39793e-05,5.38495e-05,-0.000117165,0.270116,0.00692694,1147,914,-0.0325564,-0.0438518,11.8178,2.44193,11.8623,2.48562
-0.367179,4.821,2.32916,-0.00371274,0.00397072,0.0041143,5.85887e-05,-8.4761e-05,6.54471e-05,8.39737e-05,-0.000110146,0.370006,0.00705699,1154,914,-0.0309341,-0.0389945,11.8375,2.33725,11.8834,2.3829
0.325418,4.82458,2.30444,-0.00367334,0.00376514,0.00484919,6.71338e-05,-7.75597e-05,6.89845e-05,9.47516e-05,-0.000105178,0.380806,0.00690378,1161,914,-0.0292387,-0.033894,11.8168,2.27486,11.8639,2.32201
1.01663,4.82878,2.29035,-0.00348237,0.00342352,0.0062554,6.57439e-05,-2.98923e-05,5.48668e-05,9.07058e-05,-5.48543e-05,0.426967,0.00666184,1168,914,-0.0248268,-0.0299518,11.7631,2.19524,11.8112,2.24042
1.70906,4.83455,2.27124,-0.00317005,0.00323751,0.0054792,5.5982e-05,3.78101e-05,3.33752e-05,8.14859e-05,1.23061e-05,0.652501,0.00673007,1175,914,-0.0228752,-0.0290297,11.7414,2.08902,11.7846,2.13068
