 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.84868,4.10775,2.60246,-0.00410088,0.00404929,0.00523969,-8.28488e-05,0.000187993,-0.000110535,0.000227377,-0.000122233,-1.22852,0.00623663,1119,921,-0.0333992,-0.0500585,11.4564,2.81438,11.5088,2.85126
-3.15742,4.11129,2.57264,-0.00401847,0.00393569,0.00419268,-9.79893e-05,0.00019837,-9.21757e-05,0.0002247,-0.000124319,-1.29256,0.00639072,1126,921,-0.0341574,-0.0497813,11.4235,2.75993,11.4728,2.79396
-2.46464,4.11581,2.53578,-0.00387019,0.0040682,0.00518084,-0.000106297,0.00021205,-7.47897e-05,0.000228745,-0.000122992,-1.35117,0.00648281,1133,921,-0.0309594,-0.0509814,11.4206,2.68554,11.4704,2.72182
-1.7715,4.12391,2.4995,-0.00364371,0.00428445,0.00723512,-0.000103705,0.000226731,-5.93946e-05,0.000237083,-0.000114057,-1.39824,0.00657088,1140,921,-0.0252,-0.0508583,11.4211,2.53297,11.4732,2.57539
-1.07617,4.13338,2.45233,-0.00364247,0.00430535,0.0087471,-9.19719e-05,0.000239827,-4.50709e-05,0.000245841,-9.79852e-05,-1.43816,0.00678481,1147,921,-0.0225756,-0.0490853,11.4691,2.36352,11.5242,2.40934
-0.381171,4.13999,2.40982,-0.00405412,0.00389475,0.0091628,-7.55036e-05,0.000248851,-3.10133e-05,0.00025179,-7.84424e-05,-1.47632,0.00686165,1154,921,-0.0259422,-0.0425055,11.5046,2.25458,11.5648,2.29887
0.312642,4.14426,2.37698,-0.00469829,0.00382216,0.00845044,-5.77223e-05,0.00025448,-1.97409e-05,0.000255724,-5.89656e-05,-1.5079,0.0067425,1161,921,-0.0335662,-0.0388197,11.5109,2.18366,11.5758,2.22958
1.00611,4.14742,2.34863,-0.00518466,0.00430942,0.00974346,-3.69876e-05,0.000256683,-1.43933e-05,0.000257386,-3.76914e-05,-1.52194,0.00647031,1168,921,-0.0361704,-0.0454996,11.5046,2.12969,11.577,2.17989
1.70021,4.15135,2.3189,-0.00530399,0.00506657,0.0112123,-1.09153e-05,0.000254807,-1.59371e-05,0.000255759,-1.18677e-05,-1.5111,0.00657838,1175,921,-0.0347066,-0.0554281,11.514,2.05877,11.5906,2.11567
2.39321,4.15664,2.29811,-0.00523779,0.00527764,0.0125619,1.5955e-05,0.000249774,-2.04463e-05,0.000251548,1.41805e-05,-1.48423,0.00675761,1182,921,-0.0315239,-0.0589758,11.4988,1.95811,11.5774,2.01683
3.08292,4.16039,2.29874,-0.00506125,0.00508928,0.0122987,3.8359e-05,0.000241824,-2.55721e-05,0.000244989,3.51942e-05,-1.44766,0.00679931,1189,921,-0.029994,-0.0574048,11.4138,1.87739,11.4901,1.93363
3.77056,4.16215,2.31311,-0.00481333,0.00459028,0.0103629,5.29971e-05,0.000232337,-2.95835e-05,0.000237091,4.82431e-05,-1.41146,0.00683449,1196,921,-0.0306856,-0.0512274,11.288,1.83086,11.3576,1.88155
4.45892,4.16576,2.32504,-0.00437604,0.00419948,0.00829653,6.10338e-05,0.000221599,-2.96265e-05,0.000226891,5.57417e-05,-1.39403,0.00669594,1203,921,-0.029726,-0.0490157,11.1805,1.74988,11.2414,1.79325
5.149,4.17164,2.32907,-0.00403947,0.00407114,0.00838507,6.28525e-05,0.000209689,-2.43594e-05,0.000213625,5.89169e-05,-1.41062,0.00666959,1210,921,-0.0260118,-0.0499537,11.1049,1.62435,11.1624,1.66419
5.83737,4.17803,2.34452,-0.00378025,0.00382335,0.00841275,5.63386e-05,0.000197729,-1.6808e-05,0.000199699,5.43679e-05,-1.45409,0.0068611,1217,921,-0.0231931,-0.0490987,10.9921,1.48084,11.047,1.51648
6.52256,4.18062,2.37934,-0.0037436,0.00367709,0.00915993,4.36227e-05,0.000185773,-9.59052e-06,0.000186417,4.29786e-05,-1.50373,0.00678299,1224,921,-0.0213383,-0.0481982,10.8089,1.39852,10.8649,1.43263
7.20525,4.18058,2.4292,-0.00400707,0.0036059,0.00849735,3.11295e-05,0.000176717,6.31652e-07,0.00017672,3.11268e-05,1.56646,0.00670286,1231,921,-0.0250885,-0.0447659,10.5751,1.35595,10.6323,1.39155
7.88686,4.18198,2.48621,-0.00438139,0.00373705,0.00662362,1.79157e-05,0.000169737,1.70571e-05,0.000171629,1.60229e-05,1.46028,0.00672363,1238,921,-0.0321943,-0.0442884,10.3222,1.27834,10.3795,1.3157
8.56987,4.1846,2.53664,-0.00456504,0.00376741,0.00563484,-3.61299e-07,0.000166015,3.57027e-05,0.000173352,-7.69915e-06,1.36809,0.00672564,1245,921,-0.0357751,-0.0441654,10.1016,1.18233,10.1586,1.21973
9.25716,4.18677,2.56488,-0.00445113,0.00378115,0.00683451,-2.16135e-05,0.000166349,4.90422e-05,0.000178376,-3.36399e-05,1.33032,0.00665664,1252,921,-0.0323078,-0.0426424,9.97112,1.10985,10.0294,1.14996
9.94797,4.18735,2.57552,-0.00418762,0.00375232,0.00831174,-4.10132e-05,0.000170454,5.14538e-05,0.000182309,-5.28682e-05,1.34435,0.00670163,1259,921,-0.0267668,-0.04218,9.91599,1.08492,9.97444,1.126
10.6405,4.18875,2.57888,-0.00396113,0.00380207,0.00889704,-5.28845e-05,0.000176086,4.90997e-05,0.000186171,-6.29691e-05,1.36822,0.00652422,1266,921,-0.023235,-0.0443855,9.8973,1.0506,9.95446,1.09095
11.3312,4.19368,2.59371,-0.0038652,0.00373978,0.00673356,-5.98162e-05,0.000184708,4.65901e-05,0.000193285,-6.83924e-05,1.38876,0.00663839,1273,921,-0.0262302,-0.0454244,9.84592,0.938553,9.89789,0.975007
12.0205,4.20165,2.6177,-0.00391179,0.00364124,0.00353428,-6.77965e-05,0.000196795,4.34692e-05,0.000203754,-7.47549e-05,1.41207,0.00661843,1280,921,-0.0327344,-0.0412582,9.76732,0.75359,9.81352,0.789778
12.7068,4.20381,2.65835,-0.00403469,0.00380733,0.00183684,-7.39228e-05,0.000210899,3.3752e-05,0.000214844,-7.78678e-05,1.45444,0.00663041,1287,921,-0.0371909,-0.0419918,9.62808,0.674069,9.67228,0.71166
13.3953,4.20315,2.68885,-0.0043458,0.00446019,0.00290701,-7.17209e-05,0.000225154,1.25916e-05,0.000225687,-7.2254e-05,1.52848,0.00646442,1294,921,-0.0382279,-0.0473954,9.52753,0.652566,9.57693,0.698967
14.0858,4.20268,2.71091,-0.00481173,0.00495305,0.00500256,-5.98172e-05,0.000235822,-1.65049e-05,0.00023674,-6.07357e-05,-1.5152,0.0066516,1301,921,-0.0387895,-0.0506928,9.46304,0.634281,9.52104,0.68905
14.7763,4.20752,2.73439,-0.00524947,0.00461704,0.00730749,-4.11046e-05,0.000241376,-4.51621e-05,0.000248421,-4.81493e-05,-1.41606,0.00676234,1308,921,-0.0385768,-0.0460045,9.40023,0.514925,9.467,0.569255
15.4701,4.21684,2.74262,-0.00546052,0.00398578,0.00830918,-1.97837e-05,0.00024061,-6.62758e-05,0.000256508,-3.56817e-05,-1.33537,0.00707074,1315,921,-0.0385855,-0.0391696,9.40819,0.320101,9.4788,0.369024
16.1664,4.22589,2.74043,-0.00504924,0.0034301,0.00807305,-2.15368e-06,0.000232463,-7.7234e-05,0.000255605,-2.52959e-05,-1.27967,0.00740226,1322,921,-0.0347731,-0.0331827,9.47191,0.139264,9.53786,0.182573
16.8666,4.22858,2.72007,-0.00465905,0.00360771,0.00692408,8.93162e-06,0.000219502,-8.2319e-05,0.000247864,-1.94297e-05,-1.239,0.00732075,1329,921,-0.0330155,-0.0366226,9.61398,0.0975797,9.67382,0.140257
17.5699,4.22872,2.6862,-0.00439777,0.00438655,0.00448411,1.02532e-05,0.00020406,-8.68086e-05,0.000237257,-2.29433e-05,-1.20554,0.00699852,1336,921,-0.0352047,-0.0464827,9.81633,0.113374,9.86902,0.160351
18.2744,4.23077,2.64888,-0.00446042,0.00498655,0.00229276,1.10979e-06,0.000189956,-9.20913e-05,0.000227429,-3.6363e-05,-1.18435,0.00699208,1343,921,-0.0402019,-0.0548983,10.0355,0.0948875,10.0849,0.144125
18.9759,4.23707,2.62862,-0.00436125,0.00474795,0.0025059,-1.43507e-05,0.00017474,-9.41313e-05,0.000213609,-5.32203e-05,-1.17919,0.00728748,1350,921,-0.0386832,-0.0568123,10.1941,-0.014461,10.2428,0.0281843
19.676,4.24362,2.61741,-0.00417385,0.0042056,0.00523166,-3.56412e-05,0.000157966,-8.90476e-05,0.000192694,-7.03686e-05,-1.19895,0.00742881,1357,921,-0.0311059,-0.0540436,10.3217,-0.135796,10.3733,-0.0994466
20.3749,4.24916,2.61422,-0.00399131,0.00395151,0.00648858,-6.17516e-05,0.000141256,-7.73874e-05,0.000167392,-8.78872e-05,-1.2451,0.00758645,1364,921,-0.0265741,-0.0517144,10.4284,-0.246507,10.4802,-0.212137
21.0727,4.25283,2.61782,-0.00396566,0.00436327,0.00558379,-9.10322e-05,0.000127027,-6.46726e-05,0.000144765,-0.00010877,-1.30311,0.00754209,1371,921,-0.0281393,-0.0510464,10.5183,-0.334263,10.5683,-0.291451
21.7723,4.25685,2.61469,-0.00426749,0.00470635,0.00362084,-0.000116037,0.000112975,-5.74691e-05,0.000126588,-0.00012965,-1.33822,0.00771827,1378,921,-0.0352334,-0.0485944,10.6399,-0.423606,10.6897,-0.372813
22.4745,4.26112,2.6011,-0.00448238,0.00459452,0.00390154,-0.000129803,9.87446e-05,-5.49566e-05,0.000111273,-0.000142331,-1.34666,0.0079647,1385,921,-0.0367486,-0.0428472,10.8064,-0.505645,10.8588,-0.451239
23.1711,4.26358,2.61574,-0.00535066,0.00460029,0.00511048,-0.000135179,8.51288e-05,-4.78919e-05,9.50895e-05,-0.00014514,-1.36574,0.00794985,1392,921,-0.0427856,-0.0438407,10.8632,-0.568282,10.9263,-0.513848
23.8641,4.2632,2.64875,-0.00614802,0.00422669,0.00619483,-0.000137264,7.20257e-05,-3.1428e-05,7.66432e-05,-0.000141881,-1.42492,0.00777673,1399,921,-0.0483231,-0.0422907,10.8571,-0.580936,10.9303,-0.531759
24.5556,4.26165,2.69015,-0.00649347,0.00416334,0.00464018,-0.000134566,6.19856e-05,-1.49484e-05,6.3116e-05,-0.000135696,-1.49532,0.00777591,1406,921,-0.0549932,-0.0437902,10.835,-0.577407,10.909,-0.532178
25.2453,4.26273,2.7411,-0.00622426,0.0037518,0.00153741,-0.000124432,5.41611e-05,-9.06781e-06,5.46203e-05,-0.000124891,-1.5202,0.00775899,1413,921,-0.0589245,-0.0388377,10.7921,-0.632519,10.8582,-0.593104
25.9346,4.26689,2.7951,-0.00569713,0.00386733,-0.00142359,-0.000110409,4.71388e-05,-1.20821e-05,4.806e-05,-0.00011133,-1.4947,0.00754385,1420,921,-0.0600827,-0.0373008,10.747,-0.760366,10.8028,-0.719304
26.6243,4.27317,2.84889,-0.00524821,0.00429192,-0.00306462,-9.87743e-05,4.0124e-05,-1.27942e-05,4.12927e-05,-9.9943e-05,-1.47971,0.00760293,1427,921,-0.059211,-0.0403941,10.7069,-0.933683,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.00516535,0.00442268,-0.00311092,-9.5975e-05,3.29594e-05,-5.50817e-06,3.31943e-05,-9.62099e-05,-1.52818,0.00758647,1434,921,-0.0585381,-0.037211,10.6676,-1.16365,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.0051798,0.00432474,-0.000875862,-0.000102061,2.75214e-05,4.46816e-06,2.76752e-05,-0.000102215,1.53637,0.00763854,1441,921,-0.0537532,-0.0344544,10.7009,-1.28374,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.00536209,0.00406809,0.000807648,-0.00011001,2.45807e-05,1.04681e-05,2.539e-05,-0.000110819,1.49364,0.00755302,1448,921,-0.0517937,-0.0323024,10.6968,-1.31979,10.753,-1.26797
29.3921,4.28561,3.03345,-0.00565839,0.00431424,0.00191393,-0.000113904,2.60671e-05,9.7413e-06,2.67418e-05,-0.000114578,1.50165,0.00751112,1455,921,-0.0521843,-0.0422262,10.6961,-1.32888,10.7571,-1.28101
30.0873,4.2858,3.06782,-0.00562524,0.00441966,0.000226803,-0.00011169,3.03607e-05,3.65635e-06,3.04547e-05,-0.000111784,1.54508,0.00760113,1462,921,-0.0555848,-0.0472567,10.7632,-1.3541,10.8212,-1.31031
30.7816,4.2945,3.10828,-0.00583236,0.00400857,-0.000713031,-0.000107217,3.67166e-05,-2.06124e-06,3.67461e-05,-0.000107247,-1.55648,0.00782282,1469,921,-0.0597261,-0.0448026,10.8107,-1.5549,10.8695,-1.51777
31.4841,4.29726,3.11402,-0.00610225,0.00345556,-0.00160008,-0.000100915,4.24335e-05,-8.84371e-06,4.29771e-05,-0.000101459,-1.50941,0.00815905,1476,921,-0.0643724,-0.0427259,10.9996,-1.60497,11.0597,-1.57772
32.1864,4.30129,3.12254,-0.00651752,0.00361612,-0.00232567,-9.04094e-05,4.65378e-05,-1.90265e-05,4.91321e-05,-9.30037e-05,-1.43528,0.0082556,1483,921,-0.0701434,-0.0462375,11.1834,-1.69209,11.2466,-1.66559
32.893,4.30235,3.11384,-0.00669809,0.00365041,-0.000343474,-7.21665e-05,4.7408e-05,-3.02938e-05,5.46449e-05,-7.94033e-05,-1.3363,0.00807994,1490,921,-0.0673795,-0.0427849,11.4398,-1.71178,11.508,-1.67968
33.6006,4.30383,3.10276,-0.00665932,0.00398856,0.000775015,-4.82606e-05,4.3759e-05,-4.11836e-05,5.94986e-05,-6.40002e-05,-1.20574,0.00805814,1497,921,-0.0644384,-0.0365659,11.7167,-1.74642,11.7862,-1.70049
34.31,4.30471,3.08595,-0.00650259,0.00379606,0.00245027,-2.43028e-05,3.70129e-05,-5.08245e-05,6.57101e-05,-5.30001e-05,-1.05679,0.00817833,1504,921,-0.05898,-0.0255682,12.0237,-1.75862,12.0942,-1.70454
35.0155,4.30834,3.08806,-0.0061785,0.00332443,0.00337354,-7.557e-06,2.70715e-05,-5.44954e-05,6.69371e-05,-4.74226e-05,-0.939214,0.00854977,1511,921,-0.0535134,-0.0214687,12.2678,-1.82799,12.3363,-1.77884
35.7197,4.31203,3.0973,-0.00558862,0.002934,0.00420128,-2.26154e-06,1.56066e-05,-4.93706e-05,5.6845e-05,-4.34999e-05,-0.874909,0.00903028,1518,921,-0.0456063,-0.0204174,12.4945,-1.90215,12.5582,-1.85927
36.415,4.3185,3.14509,-0.00533105,0.00306937,0.00381009,-1.39032e-06,1.9336e-06,-4.70703e-05,4.73712e-05,-4.6828e-05,-0.803045,0.00957089,1525,921,-0.0438685,-0.0272126,12.5772,-2.06396,12.6375,-2.02528
37.1155,4.32479,3.17271,-0.00523544,0.00310431,0.0023138,-4.15852e-06,-1.33439e-05,-4.27071e-05,3.42021e-05,-5.17045e-05,-0.731834,0.00999731,1532,921,-0.0463616,-0.0353609,12.7456,-2.20239,12.8028,-2.17212
37.819,4.33205,3.1898,-0.00564958,0.00311979,0.000386742,-1.23762e-05,-3.0762e-05,-2.70625e-05,7.01217e-06,-5.01504e-05,-0.621668,0.0104275,1539,921,-0.0549745,-0.0423446,12.9581,-2.35304,13.0168,-2.33075
38.5273,4.3389,3.18826,-0.00618884,0.00311776,0.000239388,-2.61939e-05,-5.0226e-05,7.16012e-06,-2.42224e-05,-5.21975e-05,0.268692,0.0106053,1546,921,-0.0606148,-0.0433153,13.247,-2.48809,13.3111,-2.46687
39.2378,4.34335,3.17997,-0.00665885,0.00363097,4.6767e-07,-4.01844e-05,-6.85639e-05,6.02341e-05,7.50878e-06,-0.000116257,0.669719,0.0106051,1553,921,-0.0657846,-0.0524387,13.5707,-2.57135,13.6392,-2.54879
39.9512,4.34647,3.16126,-0.00662472,0.00442246,0.000100918,-3.84659e-05,-8.16456e-05,0.00012835,7.00975e-05,-0.000190209,0.702073,0.0104632,1560,921,-0.0651974,-0.0587271,13.9473,-2.62817,14.0156,-2.59559
40.6656,4.35075,3.1407,-0.00619588,0.00552149,-0.0014532,-8.04192e-06,-8.6576e-05,0.000211877,0.000168176,-0.000262794,0.693773,0.0105785,1567,921,-0.0648115,-0.063134,14.3451,-2.7138,14.4071,-2.66437
-40.5225,3.25785,2.67847,-0.00536715,0.00849995,-0.00137191,-4.59884e-05,-0.000162981,-0.000479813,0.000378881,-0.00058785,-0.72474,0.00985936,741,928,-0.0568213,-0.11671,29.2569,6.76464,29.3043,6.81998
-39.8493,3.25918,2.67154,-0.00530221,0.00770151,-0.00151797,-1.71863e-06,-0.00016988,-0.000388145,0.000311348,-0.000482947,-0.678735,0.0094214,748,928,-0.056306,-0.104285,28.7741,6.73254,28.8207,6.78396
-39.1753,3.26086,2.65902,-0.00491264,0.00696429,-0.000413493,4.60786e-05,-0.000169169,-0.000320301,0.000276354,-0.000399444,-0.62332,0.00892118,755,928,-0.0513081,-0.0916614,28.3179,6.69501,28.3638,6.74496
-38.5008,3.26429,2.64225,-0.00470216,0.00689668,0.00102906,9.26783e-05,-0.000171287,-0.000270394,0.000261581,-0.00034019,-0.558352,0.0086053,762,928,-0.0478088,-0.0905867,27.881,6.62178,27.929,6.67253
-37.8252,3.26914,2.61569,-0.00476387,0.00724987,0.00302582,0.000119875,-0.00017758,-0.000224436,0.000240389,-0.000298094,-0.492782,0.00832482,769,928,-0.0465701,-0.0972181,27.4823,6.52485,27.5365,6.57755
-37.1491,3.27351,2.58729,-0.00495057,0.00812121,0.00463883,0.000122324,-0.000182838,-0.000177522,0.000203826,-0.000264341,-0.430405,0.0081702,776,928,-0.0469291,-0.108879,27.0968,6.43421,27.1573,6.49416
-36.4739,3.27769,2.57218,-0.00500922,0.00863533,0.00622994,0.000108677,-0.000183337,-0.000136664,0.000162658,-0.000237318,-0.37618,0.00820125,783,928,-0.0459642,-0.111474,26.6704,6.33618,26.7359,6.40538
-35.8001,3.28032,2.57506,-0.00501371,0.00842837,0.00688685,9.16936e-05,-0.00017836,-0.000110131,0.000130911,-0.000217578,-0.342098,0.00812812,790,928,-0.0452985,-0.106042,26.1875,6.26517,26.2549,6.33616
-35.1271,3.28324,2.58813,-0.00458337,0.00760315,0.00746398,8.51255e-05,-0.000168498,-9.08114e-05,0.000114288,-0.000197661,-0.310729,0.00770497,797,928,-0.0401723,-0.0963226,25.6781,6.18914,25.7429,6.25341
-34.4549,3.28592,2.61116,-0.00418569,0.00690714,0.00757774,8.34314e-05,-0.000153223,-8.17206e-05,0.000108908,-0.000178699,-0.302206,0.00733302,804,928,-0.0358068,-0.0920962,25.1395,6.11466,25.2007,6.16889
-33.7815,3.28884,2.6248,-0.00369948,0.00628699,0.00891088,8.46028e-05,-0.000136223,-8.2942e-05,0.000112286,-0.000163905,-0.322134,0.00735325,811,928,-0.0293033,-0.0878779,24.6393,6.03934,24.6993,6.08603
-33.1064,3.2917,2.62169,-0.00381079,0.00669409,0.00910385,8.29571e-05,-0.000119661,-9.3064e-05,0.000119214,-0.000155918,-0.371503,0.00761038,818,928,-0.0301127,-0.094401,24.2044,5.96823,24.266,6.01679
-32.43,3.29559,2.60842,-0.00418388,0.00759944,0.00816001,7.59804e-05,-0.000102773,-0.000109982,0.000128323,-0.000155115,-0.444197,0.00795909,825,928,-0.0348172,-0.102148,23.8141,5.87468,23.8767,5.93346
-31.7538,3.29864,2.59857,-0.00481339,0.00857187,0.0066209,7.05004e-05,-8.40657e-05,-0.000127647,0.000142437,-0.000156002,-0.513192,0.00812787,832,928,-0.0428216,-0.111087,23.4169,5.79678,23.4813,5.86545
-31.0781,3.3034,2.59734,-0.00500235,0.00859532,0.0085142,7.14243e-05,-6.49229e-05,-0.000140387,0.000159315,-0.000152814,-0.559362,0.00776812,839,928,-0.0426801,-0.10979,22.9892,5.68367,23.0606,5.7556
-30.4013,3.30877,2.58795,-0.00462612,0.00795366,0.00987196,7.42403e-05,-4.65089e-05,-0.000143936,0.000169951,-0.00014222,-0.586816,0.00775984,846,928,-0.0371965,-0.103523,22.6053,5.57331,22.6766,5.6393
-29.721,3.31144,2.54695,-0.00362972,0.00713506,0.0104271,6.64862e-05,-3.02418e-05,-0.000139857,0.000166105,-0.000129861,-0.618929,0.00823339,853,928,-0.0261236,-0.0959222,22.3528,5.54463,22.4158,5.60186
-29.0381,3.3137,2.48402,-0.00265177,0.00661862,0.0109757,4.62284e-05,-1.50358e-05,-0.000133606,0.000152669,-0.000121476,-0.67271,0.00814213,860,928,-0.0152529,-0.0889805,22.188,5.53515,22.2428,5.58918
-28.356,3.3159,2.43331,-0.00212526,0.00638044,0.0105724,2.8401e-05,-3.15094e-06,-0.000128371,0.000141961,-0.000116711,-0.724258,0.00791332,867,928,-0.0101159,-0.0825651,21.983,5.51353,22.0314,5.56894
-27.6757,3.31922,2.40251,-0.00220779,0.005919,0.0113347,1.53036e-05,2.38181e-06,-0.000121446,0.000130461,-0.000112775,-0.758823,0.00796075,874,928,-0.00996469,-0.0767977,21.702,5.45877,21.7532,5.51102
-26.997,3.32345,2.38861,-0.00271903,0.00569249,0.0118718,-6.79275e-06,1.54311e-06,-0.00010359,0.000101049,-0.000106298,-0.805505,0.00773609,881,928,-0.0144496,-0.0789537,21.3617,5.37673,21.4192,5.42245
-26.3175,3.32733,2.37082,-0.0032773,0.00625598,0.0101199,-4.28045e-05,-3.36116e-06,-7.30376e-05,5.25706e-05,-9.87362e-05,-0.917264,0.00752458,888,928,-0.0220469,-0.0879042,21.048,5.29689,21.1062,5.34391
-25.637,3.33118,2.34607,-0.00384282,0.00696573,0.00874976,-8.13162e-05,-1.27087e-05,-3.87648e-05,4.751e-06,-9.87759e-05,-1.14761,0.00726828,895,928,-0.0293253,-0.0967489,20.7656,5.21942,20.8256,5.27111
-24.9557,3.33703,2.31745,-0.00442718,0.00784589,0.008051,-0.000106937,-2.2004e-05,-1.40113e-05,-1.97523e-05,-0.000109189,-1.41145,0.00679289,902,928,-0.0360469,-0.105731,20.5022,5.0995,20.5661,5.15977
-24.2732,3.34252,2.2812,-0.00479932,0.00781891,0.0101105,-0.000114377,-3.01552e-05,-2.10332e-06,-3.01027e-05,-0.00011443,-1.54584,0.00690921,909,928,-0.0372827,-0.108311,20.2689,5.003,20.3416,5.06153
-23.5896,3.34747,2.23887,-0.00472185,0.00743061,0.0129372,-0.000105089,-3.55163e-05,-1.74118e-06,-3.54727e-05,-0.000105133,-1.54579,0.0071934,916,928,-0.0328969,-0.10671,20.0674,4.92502,20.1465,4.97915
-22.9052,3.35023,2.1927,-0.00442353,0.00682443,0.0147437,-8.18046e-05,-3.76785e-05,-9.63976e-06,-3.56646e-05,-8.38186e-05,-1.36484,0.00745289,923,928,-0.0274309,-0.0978772,19.8918,4.89308,19.9724,4.94502
-22.2233,3.35293,2.17003,-0.00407993,0.00674629,0.012894,-5.13315e-05,-3.64151e-05,-2.55738e-05,-1.72341e-05,-7.05125e-05,-0.927281,0.0071288,930,928,-0.0259666,-0.0952282,19.6454,4.84385,19.7179,4.89557
-21.5459,3.35335,2.18724,-0.00416784,0.00703151,0.00866059,-2.44389e-05,-3.08284e-05,-4.81801e-05,2.06523e-05,-7.59196e-05,-0.752292,0.00677333,937,928,-0.0319855,-0.0956353,19.2594,4.81038,19.3219,4.86459
-20.8706,3.35474,2.22324,-0.0042955,0.00749107,0.00588527,-5.63232e-06,-1.7767e-05,-7.14267e-05,5.99842e-05,-8.33836e-05,-0.743027,0.00653782,944,928,-0.036684,-0.0988575,18.806,4.74164,18.8627,4.80006
-20.1933,3.36056,2.24483,-0.00417861,0.00718521,0.00676349,7.88644e-06,4.18065e-06,-9.49544e-05,0.000101006,-8.8939e-05,-0.775643,0.00689285,951,928,-0.0342856,-0.0919029,18.4059,4.59445,18.4636,4.65431
-19.513,3.36698,2.24379,-0.0036403,0.0064663,0.00920201,2.18677e-05,3.4841e-05,-0.000118699,0.000147231,-9.05221e-05,-0.812695,0.00720359,958,928,-0.0254867,-0.0851072,18.0969,4.45865,18.1554,4.51234
-18.8312,3.37295,2.23366,-0.00323067,0.0058376,0.0119068,3.2412e-05,7.27422e-05,-0.000142543,0.000196539,-9.13848e-05,-0.855666,0.00744905,965,928,-0.0175999,-0.0793542,17.8267,4.3382,17.8878,4.38669
-18.151,3.37519,2.23751,-0.00295249,0.00563018,0.0135024,3.47833e-05,0.000114793,-0.000166435,0.000245964,-9.63874e-05,-0.903343,0.00713256,972,928,-0.0124562,-0.0780813,17.5126,4.28167,17.5748,4.32833
-17.472,3.37611,2.25257,-0.00313334,0.00567275,0.0117544,3.65413e-05,0.000155316,-0.000189765,0.000294769,-0.000102912,-0.937047,0.00663873,979,928,-0.0164722,-0.0742791,17.1671,4.23918,17.2266,4.2894
-16.7952,3.3766,2.28596,-0.00326772,0.00548223,0.0102843,4.36713e-05,0.000191106,-0.000209189,0.000339186,-0.000104409,-0.954802,0.00647053,986,928,-0.019688,-0.0672511,16.7596,4.19379,16.8167,4.24616
-16.1183,3.3789,2.32006,-0.00344234,0.00554561,0.00978093,5.0451e-05,0.000221259,-0.000218212,0.000370185,-9.84749e-05,-0.971925,0.00635669,993,928,-0.0220223,-0.0666218,16.3532,4.11111,16.4108,4.1651
-15.4395,3.38216,2.34176,-0.00360548,0.00575495,0.00996635,4.80572e-05,0.000247861,-0.000215723,0.000385692,-8.97733e-05,-1.00225,0.00640676,1000,928,-0.0232894,-0.0703436,15.9982,4.01859,16.0578,4.07328
-14.7595,3.38677,2.35565,-0.00401324,0.00593615,0.00956422,3.94855e-05,0.00026933,-0.000202848,0.000387548,-7.87325e-05,-1.04313,0.00671179,1007,928,-0.0278717,-0.0745039,15.6782,3.90547,15.7407,3.95936
-14.0823,3.39091,2.39258,-0.00446905,0.00576463,0.00881861,3.3601e-05,0.000284198,-0.000182485,0.00038026,-6.24609e-05,-1.08624,0.00690672,1014,928,-0.0334373,-0.0748396,15.279,3.7889,15.344,3.83841
-13.4086,3.39202,2.45517,-0.00473974,0.00503083,0.00795007,3.17434e-05,0.00029298,-0.000158454,0.000367712,-4.29888e-05,-1.1301,0.0069074,1021,928,-0.0372711,-0.0736033,14.7923,3.72713,14.8578,3.76208
-12.7364,3.39191,2.52938,-0.00437357,0.00449762,0.00830255,2.96171e-05,0.000296518,-0.000133949,0.000352148,-2.60125e-05,-1.17717,0.00692237,1028,928,-0.0328623,-0.0727619,14.2718,3.6775,14.3346,3.70257
-12.0629,3.39156,2.59528,-0.00402577,0.00447929,0.00993176,2.26914e-05,0.000295268,-0.000109769,0.000333976,-1.60167e-05,-1.23178,0.00693742,1035,928,-0.0268123,-0.0739349,13.7858,3.62964,13.8489,3.65435
-11.385,3.39281,2.63108,-0.00366258,0.00484378,0.0120445,1.04727e-05,0.000289853,-9.05997e-05,0.000316661,-1.63353e-05,-1.28311,0.00691869,1042,928,-0.0198993,-0.0716858,13.4184,3.55867,13.4827,3.59477
-10.7045,3.39469,2.64957,-0.00365243,0.00532319,0.0137852,-4.38133e-06,0.000280391,-7.85484e-05,0.00030062,-2.46103e-05,-1.31874,0.00708825,1049,928,-0.0170975,-0.0702008,13.12,3.48591,13.1883,3.53468
-10.0241,3.39698,2.67043,-0.00361101,0.00546299,0.0149504,-1.79102e-05,0.000267515,-7.35001e-05,0.00028533,-3.57253e-05,-1.333,0.00701566,1056,928,-0.014766,-0.0677504,12.8213,3.4094,12.8917,3.46442
-9.34291,3.39881,2.6878,-0.00352219,0.00536623,0.0132534,-2.82853e-05,0.000252487,-7.41364e-05,0.00027086,-4.66583e-05,-1.32786,0.00705091,1063,928,-0.0161789,-0.0669649,12.5496,3.35401,12.6151,3.40665
