 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.0097,8.49559,2.97999,0.00592962,0.0060904,-0.00788628,-0.000468409,0.000312344,0.0001579,0.000343069,-0.000499134,1.37862,0.0101171,1560,879,0.0391743,-0.0697413,14.8843,-3.72445,14.8126,-3.67625
40.7193,8.50169,2.98049,0.00589009,0.00645442,-0.00770953,-0.000552467,0.000282356,0.000237772,0.000345327,-0.000615439,1.3119,0.0107444,1567,879,0.0390234,-0.0686312,15.1931,-3.85262,15.1221,-3.79574
-40.4635,7.31208,1.91174,7.90897e-05,0.00468033,0.000566196,0.00073457,3.63929e-05,-0.000393832,0.000911758,-0.000140795,-0.422776,0.00869806,741,886,0.00142846,-0.0577836,32.1703,8.38809,32.1709,8.42617
-39.7913,7.31415,1.93054,0.00035122,0.00403743,0.000372831,0.000538202,6.55948e-05,-0.000334064,0.00071109,-0.000107293,-0.477573,0.00810803,748,886,0.00403275,-0.0427819,31.5979,8.30852,31.5954,8.3486
-39.1179,7.3179,1.93836,0.000746417,0.00391329,0.0022439,0.000387943,9.45827e-05,-0.000280098,0.000557443,-7.4917e-05,-0.544194,0.00794427,755,886,0.00978009,-0.0385165,31.0672,8.20233,31.0663,8.24593
-38.4436,7.32289,1.93732,0.00121996,0.00427241,0.0038939,0.000286201,0.000115281,-0.000229363,0.000445508,-4.40259e-05,-0.607067,0.0079258,762,886,0.0162444,-0.0469419,30.5768,8.08156,30.5758,8.12539
-37.7685,7.3276,1.92965,0.00147435,0.00467707,0.00516033,0.000216958,0.000126057,-0.000176733,0.000353991,-1.09765e-05,-0.65954,0.00803639,769,886,0.0201174,-0.0544136,30.1159,7.97122,30.116,8.01687
-37.0929,7.33154,1.91927,0.00133849,0.00498687,0.00410395,0.000164525,0.000128997,-0.000123094,0.000271131,2.23917e-05,-0.713737,0.00769952,776,886,0.0177932,-0.0574047,29.6741,7.87882,29.6725,7.9269
-36.4161,7.33563,1.89745,0.00124551,0.00501097,0.00314428,0.000122499,0.000128729,-7.61764e-05,0.000201854,4.93739e-05,-0.805833,0.00758512,783,886,0.0159439,-0.0528171,29.2807,7.79172,29.2773,7.84419
-35.7381,7.34091,1.866,0.00122691,0.0047404,0.00241123,9.53821e-05,0.000128331,-4.0324e-05,0.000155416,6.8297e-05,-0.979326,0.00767248,790,886,0.0150965,-0.0521354,28.9292,7.69847,28.9239,7.74537
-35.0592,7.3473,1.82906,0.00118483,0.00418884,0.00151417,7.5802e-05,0.000128555,-1.36454e-05,0.000131875,7.24814e-05,-1.33209,0.00780048,797,886,0.0138311,-0.0497483,28.6046,7.59136,28.5971,7.62847
-34.3808,7.3536,1.79992,0.00133105,0.00324154,-0.000128927,6.41136e-05,0.000133157,1.054e-05,0.00013473,6.25404e-05,1.42263,0.00783461,804,886,0.0137556,-0.0435466,28.2618,7.48462,28.2484,7.50697
-33.7026,7.35833,1.77551,0.00132769,0.00249384,-0.00139274,6.36682e-05,0.000134296,2.63977e-05,0.000143072,5.48923e-05,1.24984,0.0081899,811,886,0.012435,-0.0344449,27.9057,7.39892,27.8889,7.41401
-33.0267,7.36097,1.77783,0.00126563,0.00295092,-0.00126381,7.37975e-05,0.000133406,2.78193e-05,0.000144372,6.28315e-05,1.19531,0.00810847,818,886,0.0118844,-0.0362989,27.4538,7.31835,27.4379,7.34114
-32.3514,7.36292,1.78928,0.00124845,0.00358046,-4.11642e-05,8.71806e-05,0.000128316,1.8391e-05,0.00013534,8.01575e-05,1.20601,0.00818173,825,886,0.0129277,-0.040169,26.9722,7.24158,26.9599,7.27458
-31.6755,7.36607,1.79593,0.0011807,0.00437295,0.00296486,9.71536e-05,0.000118134,8.07072e-06,0.00012088,9.44082e-05,1.24291,0.00847929,832,886,0.0153656,-0.0501156,26.5095,7.14577,26.5059,7.18766
-30.9972,7.3714,1.78074,0.001396,0.00436651,0.0056883,0.000104185,0.000103149,2.82713e-06,0.000106541,0.000100793,0.694743,0.00845292,839,886,0.0204883,-0.0485406,26.1371,7.02893,26.1387,7.07474
-30.3167,7.37781,1.74787,0.00169725,0.00419641,0.00515549,0.00011323,8.35681e-05,8.14181e-07,0.000113252,8.35458e-05,0.0274214,0.00820632,846,886,0.0230886,-0.0445396,25.8459,6.90953,25.843,6.95541
-29.6357,7.38387,1.71237,0.00171343,0.00402898,0.00420701,0.000119741,6.29325e-05,-3.76093e-08,0.000119741,6.29324e-05,-0.000662036,0.00804334,853,886,0.022274,-0.0401987,25.5693,6.79972,25.5638,6.8458
-28.9547,7.38901,1.68003,0.00187997,0.00344463,0.003049,0.000122221,4.36894e-05,-3.12025e-07,0.000122222,4.36881e-05,-0.00397316,0.00771643,860,886,0.022763,-0.032958,25.2898,6.71234,25.2795,6.75268
-28.2739,7.39338,1.65323,0.00210954,0.0028569,0.00286474,0.00012868,2.39295e-05,7.70401e-07,0.000128686,2.39238e-05,0.0073541,0.00779211,867,886,0.0249404,-0.0241887,24.9946,6.63406,24.9816,6.67107
-27.5936,7.39827,1.63334,0.00230631,0.00234368,0.00240767,0.000142189,3.66141e-06,4.45481e-06,0.000142332,3.5183e-06,0.032114,0.00811386,874,886,0.0265007,-0.021364,24.6811,6.54379,24.6649,6.57264
-26.9137,7.403,1.62021,0.00239252,0.00209688,0.00246776,0.000161477,-1.92218e-05,1.43868e-05,0.000162616,-2.03601e-05,0.0789544,0.00802924,881,886,0.027505,-0.0226231,24.3468,6.44917,24.3298,6.47167
-26.2334,7.40767,1.60581,0.00231453,0.00261375,0.00086871,0.000180629,-4.2095e-05,3.12196e-05,0.000184922,-4.63883e-05,0.136664,0.00751573,888,886,0.0249278,-0.0342171,24.0265,6.35345,24.0061,6.37334
-25.5521,7.41237,1.58429,0.00235089,0.00305062,0.00021627,0.000196877,-6.17223e-05,4.63616e-05,0.000204937,-6.97828e-05,0.17214,0.00699807,895,886,0.0245786,-0.0436549,23.7379,6.26217,23.7153,6.28087
-24.869,7.41678,1.55037,0.00268001,0.00378661,0.000657605,0.000220966,-7.4961e-05,4.99679e-05,0.000229175,-8.31705e-05,0.16284,0.00679619,902,886,0.0284552,-0.0468111,23.5017,6.17455,23.4771,6.20564
-24.1858,7.42213,1.51859,0.00285661,0.00367139,0.00427207,0.000255047,-8.28622e-05,4.46546e-05,0.000260849,-8.86637e-05,0.129195,0.00727695,909,886,0.0345485,-0.041275,23.2547,6.0715,23.2376,6.10909
-23.5049,7.42824,1.50913,0.00278273,0.00324554,0.00578347,0.000290193,-8.7578e-05,3.57267e-05,0.000293542,-9.09271e-05,0.0934682,0.00741313,916,886,0.0356595,-0.0376535,22.935,5.9435,22.9224,5.97731
-22.8248,7.43259,1.50894,0.00259886,0.00276991,0.0065696,0.000320581,-9.25877e-05,2.82907e-05,0.000322509,-9.45158e-05,0.0680492,0.007275,923,886,0.0347775,-0.0305328,22.5884,5.8422,22.5796,5.87419
-22.1453,7.43676,1.51625,0.00251999,0.00243538,0.00688711,0.000344823,-9.99329e-05,2.45858e-05,0.000346178,-0.000101288,0.0550557,0.00678104,930,886,0.0344629,-0.0310533,22.223,5.74347,22.2156,5.76829
-21.4655,7.44024,1.52255,0.00261819,0.00233063,0.00797267,0.00036751,-0.000109741,1.94846e-05,0.000368304,-0.000110535,0.0407365,0.00663783,937,886,0.0369205,-0.0314471,21.8677,5.65443,21.862,5.67764
-20.7852,7.44312,1.52637,0.0028154,0.0023806,0.00939721,0.00039079,-0.000123477,1.67178e-05,0.000391333,-0.00012402,0.0324624,0.0069595,944,886,0.0408609,-0.0347075,21.5284,5.57976,21.5242,5.60193
-20.1052,7.44559,1.53446,0.00342913,0.00234692,0.0116177,0.000412767,-0.000139915,2.37e-05,0.000413782,-0.000140929,0.0427771,0.00726279,951,886,0.0501342,-0.0371185,21.182,5.50999,21.1772,5.53099
-19.4268,7.44888,1.55764,0.00466755,0.0023351,0.0133858,0.000433556,-0.000159513,4.18607e-05,0.000436496,-0.000162453,0.0701199,0.00734358,958,886,0.0652788,-0.0364854,20.7936,5.4072,20.7808,5.43018
-18.749,7.45306,1.5877,0.00557695,0.00239631,0.0130602,0.00045625,-0.000178211,6.47284e-05,0.000462786,-0.000184747,0.10064,0.00729584,965,886,0.0743475,-0.0348454,20.3881,5.27905,20.3655,5.30473
-18.0699,7.45673,1.60844,0.00579224,0.00258276,0.0108817,0.000485053,-0.000191268,8.66281e-05,0.000495973,-0.000202187,0.125391,0.00727295,972,886,0.073851,-0.0368102,20.0217,5.173,19.9913,5.1986
-17.3891,7.46024,1.61704,0.00537046,0.00284726,0.00849204,0.00052777,-0.000197726,0.000103325,0.000542199,-0.000212154,0.138745,0.00712888,979,886,0.0664941,-0.0428582,19.7013,5.08376,19.6691,5.10655
-16.7066,7.4646,1.61512,0.00495966,0.00278685,0.00823231,0.000587232,-0.000196141,0.000116697,0.000604247,-0.000213155,0.144781,0.00722866,986,886,0.0620394,-0.0444378,19.4216,4.98672,19.3926,5.00641
-16.0256,7.4688,1.62689,0.00505793,0.002469,0.0104274,0.000662966,-0.00018918,0.000132907,0.000683214,-0.000209428,0.151185,0.00726726,993,886,0.0661139,-0.0404247,19.0966,4.8785,19.0719,4.89769
-15.3501,7.47045,1.68129,0.00574045,0.00213509,0.0126202,0.000752092,-0.000179293,0.000152333,0.000776374,-0.000203575,0.15807,0.00719081,1000,886,0.0762123,-0.0321272,18.6253,4.78136,18.5989,4.80406
-14.6785,7.47233,1.76514,0.00652476,0.00181675,0.0130969,0.000850168,-0.000168209,0.000177924,0.000880359,-0.0001984,0.168082,0.00728437,1007,886,0.0850524,-0.0258746,18.0556,4.65706,18.0225,4.67996
-14.0052,7.47322,1.83734,0.00728152,0.00177816,0.0132151,0.000972549,-0.000154815,0.000202707,0.00100789,-0.000190155,0.172606,0.00738367,1014,886,0.0931345,-0.0252892,17.5365,4.56389,17.496,4.58673
-13.3292,7.47445,1.89037,0.00818379,0.00186327,0.0138018,0.00113812,-0.000136967,0.000221761,0.00117558,-0.000174435,0.167373,0.00703885,1021,886,0.103383,-0.0288333,17.0958,4.48206,17.0475,4.5036
-12.649,7.4778,1.91421,0.00905113,0.00232771,0.0149174,0.00134726,-0.000112894,0.00023316,0.00138359,-0.000149222,0.154562,0.00716041,1028,886,0.114038,-0.0373432,16.7692,4.37932,16.7148,4.40279
-11.968,7.48128,1.93404,0.0100148,0.00226874,0.0161181,0.00158441,-8.0364e-05,0.000244508,0.00161958,-0.000115532,0.142853,0.00717829,1035,886,0.125847,-0.0434575,16.4651,4.28587,16.4038,4.303
-11.2876,7.48389,1.95901,0.0108118,0.00213698,0.0158679,0.00183607,-4.94816e-05,0.000268057,0.00187344,-8.6849e-05,0.138508,0.00743068,1042,886,0.13385,-0.0460958,16.1503,4.20504,16.0802,4.2166
-10.6094,7.48512,2.00151,0.0118173,0.00205042,0.0140208,0.00210852,-2.558e-05,0.000295195,0.0021486,-6.56596e-05,0.134948,0.00800842,1049,886,0.141576,-0.0408658,15.7822,4.1301,15.6976,4.14356
-9.93124,7.4864,2.04523,0.0127356,0.00304827,0.0150839,0.0024107,-1.49051e-05,0.00030986,0.00244966,-5.38625e-05,0.12507,0.00835107,1056,886,0.152635,-0.0433853,15.4085,4.03618,15.3171,4.06866
-9.25158,7.48797,2.0798,0.0138964,0.00440126,0.0161671,0.00272344,-1.48023e-05,0.000298393,0.00275558,-4.69416e-05,0.107295,0.00834868,1063,886,0.16623,-0.0514141,15.0783,3.94273,14.9776,3.99601
-8.56974,7.49191,2.1011,0.0155449,0.00572688,0.0181466,0.00300215,-3.00001e-05,0.000259025,0.00302412,-5.19686e-05,0.0846092,0.00850266,1070,886,0.186207,-0.0636191,14.8075,3.81626,14.6947,3.88629
-7.8853,7.49611,2.10647,0.0179438,0.00617437,0.0138695,0.00320579,-6.27042e-05,0.000177499,0.0032154,-7.23153e-05,0.0540942,0.00832401,1077,886,0.20436,-0.066019,14.6251,3.71227,14.4784,3.78538
-7.19807,7.50137,2.09521,0.0203074,0.00612313,0.00948769,0.00328569,-0.000116574,4.64059e-05,0.00328632,-0.000117207,0.0136364,0.00808195,1084,886,0.221839,-0.0618036,14.512,3.60535,14.3316,3.67776
-6.51104,7.50641,2.08749,0.0225852,0.00655829,0.00437772,0.00319396,-0.000192903,-0.00013356,0.00319922,-0.000198161,-0.0393532,0.00848053,1091,886,0.237153,-0.0600314,14.3931,3.49286,14.1784,3.57154
-5.82435,7.51166,2.08402,0.0252162,0.00733661,0.000178022,0.00289093,-0.000300985,-0.000352447,0.00292938,-0.000339438,-0.108674,0.00962783,1098,886,0.257348,-0.0642913,14.2666,3.37095,14.0161,3.45766
-5.13762,7.51677,2.08231,0.0292927,0.00751518,-0.00741854,0.00237192,-0.000445719,-0.000591893,0.00249121,-0.000565007,-0.198871,0.0111771,1105,886,0.286811,-0.0648493,14.1624,3.26209,13.8542,3.34523
-4.44929,7.5223,2.07238,0.0328551,0.00713,-0.0174423,0.00169377,-0.000615811,-0.000851278,0.00197363,-0.000895669,-0.31762,0.0126649,1112,886,0.306925,-0.058832,14.096,3.15904,13.7302,3.23148
-3.7599,7.52726,2.05775,0.0352008,0.00604259,-0.0276159,0.000921993,-0.000795664,-0.001112,0.0014682,-0.00134188,-0.45658,0.0131995,1119,886,0.314105,-0.0456514,14.0425,3.07968,13.6309,3.13401
-3.069,7.5324,2.03584,0.0353119,0.00495166,-0.0406624,0.000105495,-0.000966867,-0.00133764,0.00101041,-0.00187179,-0.594782,0.0122304,1126,886,0.293595,-0.0327597,14.0071,3.00618,13.5661,3.03947
-2.37748,7.53698,2.01234,0.033653,0.00405502,-0.047142,-0.000691156,-0.00110527,-0.00149474,0.000610798,-0.00240722,-0.716575,0.0119243,1133,886,0.265414,-0.0204116,13.9525,2.93678,13.5143,2.95825
-1.68594,7.54448,1.99127,0.0295454,0.00504667,-0.0483818,-0.00138297,-0.00120781,-0.0015775,0.000284543,-0.00287533,-0.813128,0.0122652,1140,886,0.22086,-0.0401886,13.8601,2.79395,13.4605,2.81471
-0.995167,7.55282,1.97715,0.0239557,0.00677272,-0.0459164,-0.00190125,-0.0012599,-0.0015929,4.42858e-05,-0.00320543,-0.884729,0.0127133,1147,886,0.167359,-0.0644291,13.7255,2.61415,13.3875,2.64809
-0.305106,7.55956,1.96948,0.0176816,0.00846525,-0.0408414,-0.00221334,-0.00126238,-0.00153562,-0.000130306,-0.00334541,-0.935533,0.0128465,1154,886,0.111391,-0.0893403,13.5613,2.46086,13.2972,2.50897
0.384912,7.56381,1.96398,0.0127143,0.00978529,-0.0335134,-0.00231518,-0.00120684,-0.0014056,-0.000250108,-0.00327191,-0.973171,0.0118598,1161,886,0.072628,-0.102759,13.4041,2.35099,13.2057,2.41922
1.07538,7.56618,1.9577,0.0109196,0.00963198,-0.0209686,-0.0022101,-0.00110386,-0.00121117,-0.00032548,-0.00298847,-0.999596,0.0105972,1168,886,0.075201,-0.103979,13.2778,2.29417,13.1242,2.3691
1.76826,7.56984,1.93922,0.0115182,0.00905843,-0.00551957,-0.0019181,-0.00096122,-0.000981598,-0.000347672,-0.00253165,-1.01216,0.0094234,1175,886,0.107381,-0.101133,13.2229,2.22396,13.0959,2.3037
2.46317,7.57556,1.91109,0.0123422,0.00926064,0.00586285,-0.00149246,-0.00079327,-0.000738285,-0.000325993,-0.00195974,-1.00652,0.00895264,1182,886,0.135198,-0.101304,13.2228,2.11047,13.1113,2.20432
3.15887,7.58212,1.88072,0.0132787,0.0102163,0.0134308,-0.000995033,-0.000613158,-0.000502844,-0.00026622,-0.00134197,-0.966847,0.00889379,1189,886,0.157821,-0.109883,13.2477,1.97863,13.1424,2.09019
3.85226,7.58672,1.86608,0.0144325,0.0111807,0.0203181,-0.000488514,-0.000436138,-0.000299063,-0.000162119,-0.000762534,-0.82907,0.0089435,1196,886,0.181676,-0.122279,13.224,1.87733,13.1211,2.00233
4.53946,7.58922,1.88898,0.015399,0.0126719,0.0235909,-2.42163e-05,-0.000267671,-0.000138651,3.85603e-05,-0.000330448,-0.425152,0.00905111,1203,886,0.197486,-0.146304,13.0708,1.7904,12.9644,1.92486
5.22191,7.59148,1.94043,0.0158656,0.0136085,0.0238406,0.000350853,-0.000114667,-1.72833e-05,0.000351494,-0.000115308,-0.0370589,0.00881582,1210,886,0.202933,-0.160854,12.8174,1.68785,12.7063,1.82718
5.90501,7.59337,1.98928,0.0159426,0.0139919,0.022231,0.000588086,6.66911e-06,8.02735e-05,0.000598965,-4.21033e-06,0.134709,0.00848247,1217,886,0.201059,-0.161961,12.5804,1.59466,12.465,1.73938
6.59004,7.59699,2.02852,0.0161806,0.0130762,0.0233174,0.000678601,8.84511e-05,0.000147813,0.000713553,5.3499e-05,0.232197,0.00813138,1224,886,0.205605,-0.144016,12.383,1.48016,12.2671,1.62506
7.27811,7.60332,2.05227,0.0166583,0.012393,0.0265404,0.000664171,0.000131603,0.000165777,0.000711557,8.42166e-05,0.278421,0.00815385,1231,886,0.216548,-0.138247,12.2498,1.32927,12.1351,1.46885
7.96554,7.60988,2.08104,0.0173889,0.0120533,0.032077,0.000593397,0.000139796,0.000140674,0.000633482,9.97116e-05,0.27759,0.00848337,1238,886,0.234371,-0.137063,12.1027,1.16493,11.9911,1.30364
8.65263,7.61273,2.11291,0.0179819,0.0124011,0.0328313,0.000495439,0.000132507,0.000100865,0.000521587,0.000106359,0.253656,0.00860795,1245,886,0.242092,-0.139877,11.9587,1.06827,11.8423,1.21201
9.34055,7.61525,2.1417,0.0182238,0.0130547,0.0302315,0.000382456,0.000117375,6.83222e-05,0.000399029,0.000100802,0.237979,0.00846766,1252,886,0.240041,-0.145486,11.8366,0.980962,11.7121,1.13022
10.032,7.61712,2.15258,0.0180969,0.0139212,0.0240738,0.000258411,9.87763e-05,4.43656e-05,0.000269913,8.72749e-05,0.253657,0.00821247,1259,886,0.227491,-0.148807,11.7929,0.919746,11.6573,1.07795
10.7258,7.62098,2.15297,0.0189139,0.0141949,0.0143077,0.000137165,7.08557e-05,2.10211e-05,0.000143267,6.47533e-05,0.282533,0.00818674,1266,886,0.21747,-0.14171,11.8128,0.831847,11.6497,0.994093
11.4177,7.62559,2.16535,0.0196336,0.0141105,0.00809986,3.18878e-05,3.81851e-05,-3.89677e-06,4.00464e-05,3.00266e-05,-1.1252,0.00825618,1273,886,0.212977,-0.132778,11.7861,0.720643,11.6036,0.884617
12.1069,7.63113,2.19353,0.0193369,0.0132106,0.00778849,-5.60151e-05,4.43574e-06,-2.55569e-05,1.37923e-05,-6.53716e-05,-1.21985,0.00833943,1280,886,0.209413,-0.122482,11.6845,0.586641,11.5042,0.74214
12.7951,7.63509,2.22837,0.0179676,0.0120903,0.0119501,-0.00013133,-2.94654e-05,-4.66509e-05,-1.13296e-05,-0.000149466,-1.20002,0.00830428,1287,886,0.203704,-0.116322,11.5453,0.484075,11.3865,0.626498
13.4857,7.63772,2.25218,0.0171314,0.011579,0.0139844,-0.00019713,-6.13582e-05,-7.1158e-05,-3.08981e-05,-0.00022759,-1.16633,0.00837954,1294,886,0.199344,-0.115951,11.4648,0.413858,11.318,0.547963
14.1801,7.63916,2.25767,0.0166807,0.0111317,0.0174809,-0.000249519,-8.84906e-05,-9.86437e-05,-4.1674e-05,-0.000296335,-1.12767,0.00836765,1301,886,0.201792,-0.119025,11.4628,0.385401,11.3267,0.510369
14.877,7.6423,2.25243,0.0170056,0.011301,0.0158158,-0.000291201,-0.000108973,-0.000126726,-4.40061e-05,-0.000356168,-1.09707,0.00853699,1308,886,0.201933,-0.122117,11.5265,0.323647,11.3837,0.447511
15.5753,7.64833,2.24194,0.0168222,0.0113442,0.0138446,-0.000331106,-0.000122735,-0.000154173,-4.08455e-05,-0.000412996,-1.08254,0.00876031,1315,886,0.196306,-0.123141,11.613,0.208473,11.4682,0.330476
16.2753,7.65479,2.22472,0.0161062,0.0113926,0.0102378,-0.00036843,-0.000130375,-0.00017897,-3.44658e-05,-0.000464339,-1.07885,0.00901633,1322,886,0.181964,-0.117103,11.7302,0.0850164,11.5858,0.210766
16.9759,7.66134,2.2069,0.0157031,0.0110465,0.00639767,-0.000398977,-0.00013154,-0.000198023,-2.63161e-05,-0.000504201,-1.08236,0.00890654,1329,886,0.17025,-0.111303,11.8605,-0.0310899,11.7131,0.089951
17.6757,7.66741,2.19507,0.0157292,0.0106408,0.0030133,-0.000424094,-0.000127184,-0.000206393,-2.14009e-05,-0.000529877,-1.09717,0.00881163,1336,886,0.163692,-0.107714,11.9787,-0.139383,11.8247,-0.0260818
18.3739,7.67439,2.19302,0.0158746,0.0102764,0.00216319,-0.000451697,-0.000117467,-0.000214463,-1.26965e-05,-0.000556467,-1.11637,0.00862138,1343,886,0.163415,-0.108105,12.0633,-0.273863,11.9062,-0.169187
19.0728,7.68018,2.18952,0.0155524,0.0100879,0.0046832,-0.000483276,-0.000106452,-0.000231261,3.4328e-06,-0.00059316,-1.12722,0.0084029,1350,886,0.165322,-0.112144,12.1501,-0.38535,12.0006,-0.28628
19.772,7.68483,2.18612,0.0151176,0.00998233,0.00842147,-0.000510179,-9.79278e-05,-0.000252142,2.16203e-05,-0.000629727,-1.12806,0.00821391,1357,886,0.168651,-0.114178,12.2406,-0.478286,12.1018,-0.380085
20.4705,7.68947,2.18823,0.0148744,0.00993842,0.0104027,-0.000528717,-9.07307e-05,-0.000263811,3.31381e-05,-0.000652585,-1.13182,0.00809685,1364,886,0.170341,-0.113714,12.3223,-0.577664,12.1893,-0.478186
21.1684,7.69427,2.1951,0.0147216,0.00969179,0.00959253,-0.000546249,-8.48957e-05,-0.000258044,3.05468e-05,-0.000661691,-1.15013,0.0080723,1371,886,0.167142,-0.105789,12.3987,-0.685443,12.2657,-0.583816
21.8652,7.69803,2.20894,0.0146014,0.00933994,0.00706159,-0.000565064,-7.97022e-05,-0.000245563,2.28636e-05,-0.00066763,-1.17515,0.00825288,1378,886,0.160659,-0.098123,12.459,-0.773777,12.3226,-0.674004
22.5606,7.70093,2.23081,0.0139462,0.00858767,0.00425155,-0.000577341,-7.53343e-05,-0.000231571,1.51705e-05,-0.000667845,-1.19822,0.00816109,1385,886,0.148193,-0.0875422,12.4906,-0.845864,12.356,-0.753434
23.2523,7.70397,2.27141,0.0131632,0.00855981,0.000128168,-0.000573643,-6.89723e-05,-0.000215582,1.05789e-05,-0.000653194,-1.21729,0.00816317,1392,886,0.131635,-0.0908255,12.4582,-0.937248,12.3245,-0.852331
23.9434,7.70922,2.31655,0.0122364,0.00834014,-0.00222621,-0.000552669,-5.94295e-05,-0.000195348,8.56491e-06,-0.000620664,-1.23584,0.00858368,1399,886,0.117326,-0.0925077,12.4111,-1.07679,12.2828,-1.0001
24.6348,7.71498,2.36172,0.0120561,0.00807888,-0.00266336,-0.000526874,-4.61859e-05,-0.000172841,9.50927e-06,-0.00058257,-1.25907,0.00876549,1406,886,0.114538,-0.0942214,12.3755,-1.22734,12.2482,-1.15802
25.3257,7.71916,2.40978,0.0121019,0.00777437,-0.00167033,-0.000506422,-2.94381e-05,-0.000153918,1.5917e-05,-0.000551777,-1.28424,0.00881121,1413,886,0.117074,-0.0933805,12.3357,-1.35098,12.2096,-1.28614
26.0153,7.72162,2.46529,0.0120595,0.00811883,-0.00141599,-0.000492446,-1.00281e-05,-0.000141933,2.86321e-05,-0.000531107,-1.30486,0.00856542,1420,886,0.117108,-0.0958579,12.2747,-1.45515,12.1494,-1.38547
26.7023,7.72404,2.53391,0.0115638,0.00833239,-0.0018643,-0.00048466,1.07046e-05,-0.000134071,4.46632e-05,-0.000518619,-1.32273,0.00814496,1427,886,0.111051,-0.09125,12.1668,-1.57371,12.0457,-1.49553
27.3898,7.72655,2.60071,0.010983,0.00827562,-0.00339834,-0.000474285,3.00154e-05,-0.000127261,6.03102e-05,-0.00050458,-1.33709,0.00813805,1434,886,0.101767,-0.0854413,12.0738,-1.68688,11.9562,-1.60546
28.0866,7.72728,2.62689,0.0108337,0.00749029,-0.00391546,-0.00045957,4.61025e-05,-0.000126546,7.60031e-05,-0.000489471,-1.33877,0.00795717,1441,886,0.0990618,-0.0786817,12.1478,-1.71453,12.0309,-1.6429
28.7858,7.72733,2.6435,0.0111566,0.00667482,-0.00339296,-0.000446197,5.75299e-05,-0.000135071,9.14624e-05,-0.000480129,-1.32467,0.00763207,1448,886,0.103374,-0.0733339,12.2694,-1.7185,12.15,-1.65777
29.4861,7.72811,2.65731,0.0113194,0.00632209,-0.00283475,-0.000439546,6.56104e-05,-0.000147643,0.000105597,-0.000479533,-1.30631,0.0078956,1455,886,0.106158,-0.0711587,12.4076,-1.74118,12.2874,-1.685
30.1817,7.73177,2.69333,0.0110239,0.00622464,-0.0041674,-0.000439031,6.89529e-05,-0.000155969,0.000113018,-0.000483096,-1.29545,0.00874782,1462,886,0.100112,-0.0688449,12.4655,-1.84552,12.3462,-1.79022
30.8757,7.73676,2.73762,0.010241,0.00660798,-0.00673986,-0.000435684,6.57519e-05,-0.00016011,0.000112514,-0.000482446,-1.28663,0.00933328,1469,886,0.0864029,-0.0758771,12.4956,-1.98381,12.3804,-1.92988
31.571,7.73921,2.77771,0.00963222,0.00691201,-0.00812495,-0.000419563,5.71971e-05,-0.000164833,0.000108636,-0.000471002,-1.26831,0.00915026,1476,886,0.0771024,-0.0858067,12.5493,-2.06289,12.4381,-2.01378
32.2692,7.73985,2.80612,0.00892154,0.0072021,-0.00678498,-0.00039276,4.95923e-05,-0.000169375,0.000106996,-0.000450164,-1.24403,0.00834191,1483,886,0.0730408,-0.0997652,12.6503,-2.09259,12.5485,-2.0501
32.9679,7.74092,2.83399,0.00870256,0.00760155,-0.00545312,-0.000365374,4.89128e-05,-0.00017479,0.000112804,-0.000429265,-1.22035,0.00785344,1490,886,0.073795,-0.104579,12.7659,-2.14166,12.6683,-2.09458
33.6667,7.74581,2.86299,0.00845812,0.00768219,-0.00515177,-0.000345957,5.53351e-05,-0.000174739,0.000120758,-0.00041138,-1.21255,0.00822099,1497,886,0.0718786,-0.0971013,12.8859,-2.27409,12.7914,-2.21768
34.368,7.75428,2.88337,0.00834301,0.0073744,-0.00458846,-0.000336758,6.79943e-05,-0.000164971,0.000126715,-0.000395479,-1.22884,0.00870283,1504,886,0.0718699,-0.0849943,13.0479,-2.4682,12.9555,-2.40569
35.0698,7.76357,2.90286,0.00829737,0.00683596,-0.00479034,-0.000324478,8.65001e-05,-0.00014857,0.000134583,-0.000372561,-1.2578,0.0092963,1511,886,0.070851,-0.0793614,13.2229,-2.66635,13.1307,-2.60941
35.773,7.77186,2.9179,0.0081184,0.00687786,-0.00348406,-0.000307612,0.000110505,-0.000126551,0.000145825,-0.000342932,-1.29863,0.00919867,1518,886,0.0720484,-0.0801329,13.419,-2.84673,13.3307,-2.78857
36.4741,7.77645,2.94348,0.00794873,0.00669797,-0.00414309,-0.000295888,0.0001481,-0.000102555,0.000170644,-0.000318432,-1.35441,0.00904296,1525,886,0.0687492,-0.0817164,13.5846,-2.95407,13.4969,-2.90171
37.177,7.77758,2.96242,0.00787594,0.00638287,-0.00407649,-0.000301555,0.000196466,-6.80707e-05,0.000205602,-0.000310691,-1.43737,0.00911944,1532,886,0.0680702,-0.0752459,13.7831,-2.99051,13.6963,-2.93815
37.8805,7.77802,2.98075,0.0075824,0.00586006,-0.0049477,-0.000325902,0.00025125,-2.15521e-05,0.000252054,-0.000326706,-1.53352,0.00991763,1539,886,0.0629803,-0.0677764,13.9906,-3.00811,13.9057,-2.95979
