 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7843,6.09103,1.8656,0.00742098,0.0125069,0.0521143,0.00348279,0.000263422,0.00083428,0.00368615,6.00686e-05,0.239085,0.00856707,965,900,0.144416,-0.16719,19.2521,4.82795,19.3075,4.95966
-18.1075,6.09371,1.90105,0.00932832,0.0141569,0.0512022,0.00369855,0.000334645,0.000897195,0.00392288,0.000110312,0.245014,0.0087468,972,900,0.163478,-0.180475,18.8441,4.71212,18.8778,4.86373
-17.4295,6.09621,1.92796,0.011147,0.0155648,0.0503364,0.00390783,0.000411157,0.000948511,0.00414855,0.000170434,0.248542,0.00888043,979,900,0.181633,-0.188861,18.4734,4.60714,18.4865,4.7787
-16.7484,6.09798,1.93285,0.0136407,0.0168533,0.0508258,0.0041095,0.000489779,0.000989625,0.00436239,0.000236886,0.25019,0.00902439,986,900,0.208471,-0.192565,18.1948,4.53231,18.1839,4.72727
-16.0657,6.10213,1.92787,0.0161102,0.0201233,0.0491561,0.00428773,0.000565656,0.00102826,0.0045529,0.000300483,0.252388,0.00967075,993,900,0.23222,-0.233741,17.965,4.41568,17.9249,4.63496
-15.3835,6.10745,1.92888,0.0194377,0.0237565,0.0493073,0.00440633,0.000634656,0.00106577,0.00468666,0.000354334,0.257198,0.010539,1000,900,0.26723,-0.283043,17.7237,4.26911,17.6502,4.51351
-14.7072,6.11175,1.97582,0.0228301,0.0280143,0.0469017,0.00444162,0.000688742,0.00109666,0.00473859,0.000391775,0.264449,0.0112366,1007,900,0.299358,-0.338147,17.3244,4.10097,17.2108,4.37548
-14.0346,6.11258,2.04996,0.027046,0.0308038,0.0424686,0.00439638,0.000726491,0.00111264,0.00470736,0.000415511,0.272542,0.0120012,1014,900,0.336866,-0.354244,16.8427,3.97415,16.6762,4.28648
-13.3629,6.11416,2.13159,0.032013,0.0316847,0.0305211,0.00428707,0.00074815,0.0011108,0.00460684,0.000428382,0.280292,0.0142129,1021,900,0.371428,-0.368712,16.3647,3.87018,16.1201,4.17625
-12.6891,6.11667,2.1984,0.036828,0.0326043,0.0179296,0.00412501,0.000758776,0.00109467,0.00444967,0.00043411,0.288323,0.0151229,1028,900,0.403081,-0.374412,15.9484,3.75002,15.6257,4.059
-12.0111,6.11997,2.2363,0.0409543,0.0336667,0.0101259,0.00388171,0.000760312,0.00107029,0.00421344,0.000428578,0.300558,0.0145074,1035,900,0.434266,-0.395353,15.6286,3.64637,15.2462,3.94964
-11.3291,6.12098,2.24728,0.0439115,0.0368263,0.0110611,0.00350587,0.000748985,0.00103061,0.00384855,0.000406303,0.321003,0.0143673,1042,900,0.465752,-0.412371,15.3841,3.55805,14.9742,3.91022
-10.6461,6.12088,2.25299,0.0463602,0.0409397,0.00738833,0.00297347,0.00071312,0.000956468,0.00332387,0.000362711,0.351172,0.0136527,1049,900,0.485214,-0.433341,15.1718,3.48546,14.7288,3.89837
-9.96598,6.12049,2.28022,0.0476862,0.0451936,-0.00666177,0.00228894,0.00064208,0.000831773,0.00263593,0.000295091,0.395219,0.0127016,1056,900,0.477705,-0.456729,14.8985,3.40911,14.4095,3.87455
-9.28689,6.12192,2.31608,0.0489177,0.0501072,-0.021159,0.00144684,0.000526234,0.000656278,0.00178815,0.000184926,0.479571,0.0134155,1063,900,0.468274,-0.50337,14.5993,3.29872,14.0644,3.80637
-8.6073,6.12312,2.34988,0.0498503,0.0531942,-0.0422799,0.00040496,0.000352114,0.000449454,0.000828767,-7.16935e-05,0.756037,0.0150189,1070,900,0.445322,-0.521548,14.3263,3.20927,13.7338,3.74466
-7.92511,6.12459,2.36755,0.0512258,0.0553502,-0.0623524,-0.00085764,0.000104322,0.000188475,0.000139931,-0.00089325,1.38406,0.015345,1077,900,0.427844,-0.522182,14.1222,3.12824,13.4706,3.69082
-7.23987,6.12871,2.36671,0.0526971,0.0569529,-0.085986,-0.00235734,-0.000222999,-0.000184036,-0.000207247,-0.00237309,-1.48541,0.0144171,1084,900,0.405329,-0.521491,14.0031,3.02133,13.2839,3.59801
-6.55352,6.13517,2.36066,0.0521057,0.0609682,-0.109512,-0.00418254,-0.000637457,-0.000689643,-0.000508023,-0.00431197,-1.38527,0.0137496,1091,900,0.361397,-0.56783,13.8895,2.86837,13.1238,3.46134
-5.86614,6.14235,2.34997,0.0489014,0.066367,-0.13198,-0.00642166,-0.00113231,-0.00130655,-0.000827172,-0.00672679,-1.34137,0.0148359,1098,900,0.291885,-0.639136,13.7714,2.70048,12.9881,3.31383
-5.17815,6.14905,2.33749,0.0444967,0.0675945,-0.155865,-0.00906736,-0.0016988,-0.0019704,-0.001205,-0.00956116,-1.32524,0.0166273,1105,900,0.207288,-0.657197,13.6575,2.5776,12.8662,3.17796
-4.48985,6.15528,2.32514,0.0375902,0.0643854,-0.186487,-0.0119669,-0.0022931,-0.00264393,-0.00161765,-0.0126423,-1.32067,0.0189396,1112,900,0.0857463,-0.603647,13.5392,2.48922,12.7508,3.05185
-3.80064,6.16081,2.30918,0.0284152,0.0615504,-0.224705,-0.014863,-0.00285139,-0.00330548,-0.00200184,-0.0157126,-1.31923,0.0211698,1119,900,-0.0718638,-0.548641,13.4347,2.41579,12.656,2.94345
-3.10924,6.16372,2.28144,0.0144719,0.0584315,-0.270901,-0.0175292,-0.00333492,-0.00389556,-0.00233608,-0.018528,-1.3198,0.0210429,1126,900,-0.291822,-0.489796,13.3505,2.41498,12.6127,2.89909
-2.4162,6.16723,2.24596,-0.00187443,0.0531902,-0.317724,-0.0198113,-0.00371369,-0.00434546,-0.00261557,-0.0209094,-1.32327,0.021512,1133,900,-0.538243,-0.41405,13.2786,2.43555,12.6057,2.84885
-1.72286,6.17403,2.21133,-0.0202286,0.0424611,-0.353955,-0.021528,-0.00397112,-0.00460149,-0.00283821,-0.0226609,-1.32939,0.0223823,1140,900,-0.788687,-0.279823,13.1663,2.43301,12.6026,2.73029
-1.03033,6.18144,2.18416,-0.0446573,0.0324803,-0.383302,-0.0224975,-0.00409339,-0.00462254,-0.0029976,-0.0235933,-1.33804,0.0228959,1147,900,-1.09021,-0.156764,12.9564,2.40211,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.0756527,0.0230477,-0.402839,-0.0226025,-0.00406553,-0.00440035,-0.003074,-0.023594,-1.34917,0.0226525,1154,900,-1.44252,-0.0530117,12.6272,2.38752,12.5225,2.47246
0.352585,6.1908,2.1497,-0.10792,0.0173251,-0.41837,-0.0217923,-0.0038893,-0.00395763,-0.00305345,-0.0226282,-1.36266,0.0233695,1161,900,-1.80116,0.00286028,12.2859,2.40554,12.4763,2.41577
1.04397,6.19342,2.13613,-0.133561,0.00805493,-0.408826,-0.0201146,-0.00358553,-0.00333491,-0.00293804,-0.0207621,-1.37903,0.0246917,1168,900,-2.05023,0.103944,11.9488,2.43759,12.422,2.3666
1.73576,6.19785,2.12231,-0.149604,-0.00190932,-0.373451,-0.0176912,-0.00318354,-0.00259724,-0.00273259,-0.0181422,-1.39888,0.0245114,1175,900,-2.15729,0.200283,11.6617,2.43043,12.3757,2.28076
2.42861,6.20483,2.10455,-0.159243,-0.00899688,-0.333463,-0.0147306,-0.00272354,-0.00177811,-0.00246576,-0.0149884,-1.42682,0.022527,1182,900,-2.1903,0.256559,11.452,2.35139,12.3515,2.1457
3.12171,6.21385,2.08759,-0.166567,-0.00848217,-0.298038,-0.0114631,-0.00224763,-0.000901862,-0.0021602,-0.0115505,-1.47415,0.020044,1189,900,-2.20655,0.214618,11.28,2.17632,12.3314,1.96837
3.81387,6.22163,2.07823,-0.172251,-0.00479317,-0.263875,-0.00806576,-0.00177957,-4.32941e-05,-0.00177927,-0.00806605,-1.56391,0.017954,1196,900,-2.20738,0.133327,11.1064,1.99594,12.2897,1.81038
4.50178,6.22524,2.09513,-0.177416,-0.00113625,-0.230207,-0.00470566,-0.00134452,0.00071563,-0.00119849,-0.00485168,1.36951,0.0167173,1203,900,-2.20303,0.0606449,10.847,1.87196,12.1552,1.71653
5.18747,6.22581,2.12612,-0.179069,-0.00264609,-0.192461,-0.00158805,-0.000945627,0.00131779,8.95379e-05,-0.00262322,0.904942,0.0165029,1210,900,-2.15516,0.0744783,10.5686,1.81492,11.9742,1.67376
5.87125,6.22593,2.16924,-0.178539,-0.00546003,-0.161227,0.00106926,-0.000608714,0.00178347,0.00220123,-0.00174069,0.565545,0.0161141,1217,900,-2.09583,0.10316,10.2869,1.77441,11.7541,1.63023
6.55432,6.22822,2.21773,-0.175973,-0.00777842,-0.139047,0.00314051,-0.000353713,0.00215594,0.00416837,-0.00138157,0.444882,0.0140016,1224,900,-2.03134,0.122412,10.0313,1.69174,11.5204,1.53768
7.23882,6.23328,2.25946,-0.17328,-0.00851142,-0.122603,0.00466724,-0.000160909,0.00242143,0.00567239,-0.00116606,0.39346,0.0135174,1231,900,-1.97531,0.113703,9.82188,1.55831,11.3195,1.3942
7.92581,6.23814,2.28869,-0.169912,-0.0094442,-0.102368,0.00579682,-8.78261e-06,0.00257145,0.00677199,-0.000983948,0.362472,0.0132481,1238,900,-1.90504,0.108481,9.66666,1.43694,11.1731,1.26528
8.61381,6.23989,2.31365,-0.16588,-0.00937394,-0.0844291,0.00664266,0.000123219,0.00263142,0.00757223,-0.000806349,0.339574,0.012805,1245,900,-1.83181,0.0991558,9.54637,1.36852,11.05,1.20397
9.30241,6.24059,2.33682,-0.162021,-0.00924215,-0.0679329,0.00726359,0.000241852,0.00263737,0.00814383,-0.000638395,0.322134,0.0124864,1252,900,-1.76255,0.090111,9.44166,1.32317,10.9407,1.16603
9.99224,6.24272,2.35493,-0.15706,-0.00835988,-0.0539179,0.00768196,0.000339715,0.00263462,0.0085295,-0.000507834,0.311241,0.012423,1259,900,-1.68639,0.0752247,9.37975,1.24517,10.8578,1.10301
10.6838,6.24734,2.36534,-0.151718,-0.00842724,-0.0372745,0.0079293,0.000415458,0.00263372,0.00876051,-0.00041575,0.305709,0.0118974,1266,900,-1.60112,0.0776106,9.35348,1.12255,10.8115,0.995302
11.3743,6.25424,2.38353,-0.145358,-0.00879694,-0.0256982,0.00806139,0.000476684,0.00261828,0.00887743,-0.00033936,0.30213,0.0119391,1273,900,-1.5148,0.0829964,9.32516,0.954574,10.7427,0.834834
12.0636,6.25897,2.40906,-0.138681,-0.00891149,-0.021406,0.00812311,0.000531249,0.00259228,0.00892381,-0.000269451,0.299582,0.0125039,1280,900,-1.43893,0.0813984,9.29347,0.832833,10.6529,0.712805
12.753,6.25997,2.43567,-0.132478,-0.00891012,-0.0165029,0.00813953,0.000592382,0.00255718,0.00892435,-0.000192445,0.297785,0.0125874,1287,900,-1.36664,0.0823852,9.2588,0.781563,10.566,0.666676
13.4435,6.2609,2.45812,-0.12736,-0.00860577,-0.0136678,0.0081175,0.000659459,0.00251767,0.00888784,-0.000110885,0.296929,0.0137907,1294,900,-1.30915,0.074625,9.2405,0.739407,10.5021,0.625424
14.1369,6.26239,2.46717,-0.122083,-0.0085537,-0.00490621,0.00806318,0.000722459,0.0024802,0.00882259,-3.69572e-05,0.297128,0.0144972,1301,900,-1.23846,0.0710718,9.27121,0.693259,10.4967,0.584158
14.8334,6.26451,2.46194,-0.117918,-0.00817711,0.00261896,0.00797628,0.000778084,0.00244831,0.00873008,2.42856e-05,0.298676,0.0143267,1308,900,-1.18114,0.0604445,9.35529,0.6478,10.5533,0.542124
15.5312,6.26992,2.45232,-0.113389,-0.00722894,0.011021,0.00787367,0.000816204,0.00242594,0.00862713,6.27483e-05,0.301137,0.0130117,1315,900,-1.11827,0.044048,9.46582,0.531905,10.634,0.436364
16.2295,6.27826,2.44185,-0.107864,-0.00678959,0.0192718,0.0077756,0.000839688,0.0024078,0.00852952,8.57706e-05,0.303445,0.011815,1322,900,-1.04557,0.0420843,9.59773,0.352981,10.7254,0.271436
16.9275,6.28503,2.43512,-0.10256,-0.00529589,0.0265212,0.00768463,0.000847637,0.00238281,0.00843313,9.91304e-05,0.304367,0.0116084,1329,900,-0.977045,0.0407808,9.72228,0.181944,10.8097,0.135803
17.6259,6.29087,2.42845,-0.0971238,-0.00314151,0.0308775,0.00759526,0.000839011,0.00236276,0.00833956,9.4715e-05,0.305171,0.0125001,1336,900,-0.912824,0.0221977,9.8607,0.0363546,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.0916416,-0.000854259,0.0300076,0.00750012,0.000812568,0.00235209,0.00824452,6.81677e-05,0.30651,0.0127664,1343,900,-0.858634,-0.00729753,10.0089,-0.0920018,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.0862278,0.000569895,0.0278265,0.00739197,0.00076905,0.00233549,0.0081327,2.8315e-05,0.307129,0.0119691,1350,900,-0.807849,-0.0303442,10.1816,-0.169303,11.106,-0.164887
19.7227,6.30322,2.41158,-0.0811678,0.0013288,0.0248514,0.00727274,0.000711963,0.00229343,0.00799495,-1.02436e-05,0.305072,0.011086,1357,900,-0.762346,-0.0476772,10.3393,-0.225313,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.0761561,0.00182044,0.0256898,0.00712857,0.000653675,0.00221694,0.00781488,-3.26394e-05,0.300219,0.0113369,1364,900,-0.709613,-0.0567382,10.4753,-0.288162,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.0705769,0.00284565,0.0323268,0.00691802,0.000602187,0.0021212,0.00756431,-4.40963e-05,0.295743,0.0118491,1371,900,-0.639263,-0.0566118,10.6345,-0.447402,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.0644923,0.00387225,0.0435092,0.00663273,0.000560302,0.00201739,0.00724185,-4.88167e-05,0.29323,0.0123068,1378,900,-0.554204,-0.0567866,10.8338,-0.624622,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.0592675,0.00510975,0.0490049,0.00629286,0.000531388,0.00190271,0.00686451,-4.02599e-05,0.291859,0.0121942,1385,900,-0.489521,-0.061657,10.9648,-0.77792,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.0546612,0.0064034,0.0459937,0.00591841,0.000515769,0.00177929,0.00645175,-1.75666e-05,0.291224,0.0117856,1392,900,-0.448942,-0.0771281,10.9789,-0.919325,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.0509892,0.00795595,0.0364595,0.00551771,0.00050965,0.00165003,0.00601247,1.48884e-05,0.29132,0.0119477,1399,900,-0.431686,-0.107285,10.9452,-1.06005,11.5257,-0.973402
24.591,6.33949,2.54925,-0.0468345,0.00838627,0.029874,0.00509466,0.0005132,0.00152122,0.00555376,5.41012e-05,0.293104,0.0116347,1406,900,-0.403624,-0.111757,10.9693,-1.17405,11.4962,-1.08847
25.2835,6.34377,2.58883,-0.0431735,0.0082316,0.0278755,0.00466444,0.000520888,0.00138731,0.00508604,9.92939e-05,0.295024,0.0113131,1413,900,-0.370828,-0.102554,11.0036,-1.29896,11.4899,-1.20907
25.9749,6.34441,2.63445,-0.0403907,0.00823502,0.0261777,0.00424251,0.000531788,0.00124601,0.00462208,0.000152222,0.295695,0.0111821,1420,900,-0.346212,-0.0984313,11.0123,-1.35296,11.4673,-1.26035
26.6623,6.34501,2.69946,-0.0381785,0.00877334,0.0219292,0.00383003,0.000539097,0.00110817,0.0041684,0.000200727,0.296349,0.0110265,1427,900,-0.332941,-0.103231,10.9516,-1.42214,11.377,-1.32674
27.3493,6.34655,2.76783,-0.0360599,0.00943049,0.01947,0.0034357,0.000540039,0.000974419,0.00373306,0.000242674,0.296194,0.0107723,1434,900,-0.316784,-0.111602,10.8811,-1.51334,11.2808,-1.41484
28.0451,6.3474,2.7968,-0.0336366,0.00987768,0.0208983,0.003077,0.000538065,0.000842204,0.00333097,0.000284098,0.292879,0.0104079,1441,900,-0.28903,-0.118102,10.9672,-1.55845,11.3443,-1.456
28.7439,6.34976,2.81426,-0.0312192,0.00977133,0.0194352,0.00277122,0.000530504,0.00071604,0.0029805,0.000321233,0.284343,0.00982884,1448,900,-0.267716,-0.122721,11.1099,-1.6127,11.4598,-1.51816
29.4409,6.35487,2.84123,-0.0295577,0.00918203,0.0188179,0.00251455,0.000513172,0.000606766,0.00268414,0.000343586,0.272537,0.0100653,1455,900,-0.252112,-0.118887,11.2141,-1.72997,11.546,-1.64421
30.1316,6.35284,2.89713,-0.0282788,0.0087949,0.016715,0.00228706,0.000486991,0.000525014,0.002429,0.000345056,0.264034,0.0103013,1462,900,-0.243736,-0.114785,11.2116,-1.72871,11.5271,-1.6485
30.822,6.34831,2.95566,-0.0269641,0.00799659,0.0185225,0.00208455,0.000453273,0.000466419,0.0022085,0.00032933,0.25973,0.0107459,1469,900,-0.226234,-0.100799,11.2003,-1.68312,11.5051,-1.60388
31.5218,6.34321,2.97382,-0.0248411,0.00792549,0.0187356,0.00190998,0.000413593,0.000415988,0.00201785,0.000305726,0.253715,0.0100286,1476,900,-0.204298,-0.0948289,11.3639,-1.59762,11.6471,-1.51375
32.2298,6.33904,2.95858,-0.0229034,0.00824555,0.0175841,0.00176081,0.000374478,0.000368714,0.00185277,0.000282514,0.244431,0.00887796,1483,900,-0.187318,-0.0966899,11.6648,-1.50244,11.9263,-1.41489
32.9403,6.34055,2.93423,-0.0216497,0.00862469,0.0168063,0.00162668,0.00033645,0.000326629,0.00170466,0.000258474,0.234342,0.00872579,1490,900,-0.176316,-0.0995163,12.0015,-1.5158,12.2488,-1.42393
33.6426,6.34945,2.94785,-0.0212321,0.00953711,0.0146725,0.00149415,0.000300685,0.000291316,0.00156146,0.000233374,0.227076,0.00955342,1497,900,-0.176833,-0.106034,12.1919,-1.71712,12.4316,-1.61485
34.3433,6.36111,2.97008,-0.0205586,0.0102286,0.0118756,0.00136276,0.00027009,0.000266498,0.0014243,0.000208557,0.226916,0.00973943,1504,900,-0.17643,-0.108469,12.3599,-1.98072,12.5884,-1.86903
35.0464,6.37317,2.98347,-0.0195397,0.0108783,0.00804347,0.00124727,0.000245521,0.000252753,0.00130743,0.000185361,0.23367,0.0100479,1511,900,-0.175094,-0.112227,12.5747,-2.24157,12.7872,-2.1235
35.7492,6.38414,2.99974,-0.0184141,0.0115816,0.00664148,0.001141,0.000228784,0.000251264,0.00120563,0.000164155,0.251761,0.00992601,1518,900,-0.167017,-0.125101,12.7834,-2.47671,12.9823,-2.35816
36.4482,6.3911,3.03296,-0.0176174,0.0119308,0.0066973,0.00102828,0.000214536,0.000241915,0.00109477,0.00014805,0.268209,0.00972409,1525,900,-0.158759,-0.137544,12.928,-2.63833,13.1187,-2.5248
37.1478,6.39614,3.06529,-0.0173356,0.011739,0.0103423,0.000922808,0.000213929,0.000227003,0.000989269,0.000147468,0.284819,0.00944971,1532,900,-0.147084,-0.137282,13.0729,-2.76464,13.2659,-2.65169
37.8518,6.39698,3.08103,-0.0172054,0.0114337,0.00991733,0.000825461,0.00022803,0.000216411,0.000895615,0.000157876,0.313481,0.0098368,1539,900,-0.146598,-0.131532,13.2941,-2.79099,13.4851,-2.67899
38.5565,6.4012,3.09535,-0.0166194,0.0107466,0.00734663,0.00072124,0.000254063,0.000217786,0.000807017,0.000168286,0.375201,0.0104791,1546,900,-0.146768,-0.123108,13.5363,-2.87772,13.7176,-2.77356
39.2632,6.40699,3.10297,-0.0160562,0.0103371,0.00533204,0.000601647,0.00029224,0.000240543,0.00073294,0.000160947,0.499628,0.0109325,1553,900,-0.145896,-0.117275,13.8111,-2.99426,13.9839,-2.89437
39.9691,6.41468,3.11582,-0.0160006,0.0104742,0.00611673,0.000487861,0.000336429,0.000300754,0.000722283,0.000102007,0.662083,0.011242,1560,900,-0.143289,-0.117694,14.0641,-3.16073,14.2374,-3.05784
40.6793,6.41975,3.11281,-0.0159207,0.0118035,0.00641687,0.000397796,0.000376448,0.000423748,0.000811004,-3.67608e-05,0.772806,0.0113358,1567,900,-0.141627,-0.13241,14.3875,-3.27054,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.015248,0.00938104,0.0147782,9.09684e-05,3.35334e-05,-0.00039303,0.000456329,-0.000331827,-0.74893,0.00950274,741,907,-0.145596,-0.128059,30.2672,7.52256,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.0153387,0.00882462,0.0141536,0.000119747,-1.94842e-05,-0.00039313,0.000449377,-0.000349115,-0.697766,0.00911366,748,907,-0.146875,-0.116375,29.7507,7.45181,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.0156042,0.00827235,0.0166522,0.000124691,-4.7442e-05,-0.000365875,0.000414486,-0.000337237,-0.669881,0.00878365,755,907,-0.147169,-0.111551,29.2698,7.3686,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.0156748,0.00762851,0.0204267,0.000128317,-5.9302e-05,-0.000334257,0.000381679,-0.000312664,-0.648592,0.00892343,762,907,-0.144213,-0.106088,28.8037,7.2842,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.0158058,0.00670869,0.0257904,0.00012868,-6.03569e-05,-0.000302005,0.000350612,-0.000282289,-0.633742,0.00888316,769,907,-0.14029,-0.103013,28.4027,7.21071,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.0155004,0.00563538,0.029277,0.000121468,-5.36415e-05,-0.000268252,0.000316092,-0.000248266,-0.627654,0.00863898,776,907,-0.133419,-0.100553,28.0335,7.15539,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.0149745,0.00515197,0.030558,0.000109394,-4.24784e-05,-0.000236973,0.0002823,-0.000215384,-0.630346,0.00870624,783,907,-0.126276,-0.0979545,27.6616,7.08845,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.0141844,0.00521155,0.0297892,0.000103384,-2.8156e-05,-0.000215322,0.000262757,-0.000187528,-0.637173,0.00924285,790,907,-0.118349,-0.095805,27.2927,6.99367,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.0142506,0.00558216,0.0273436,0.000113228,-1.60856e-05,-0.000208751,0.000267106,-0.000169963,-0.635217,0.00951006,797,907,-0.120985,-0.092607,26.902,6.88357,27.1151,6.9258
-34.419,5.31752,2.21941,-0.0144276,0.00597195,0.0265715,0.000130478,5.16397e-07,-0.000212475,0.000287687,-0.000156692,-0.637,0.00949847,804,907,-0.123168,-0.0935637,26.4623,6.78577,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.0144748,0.00577864,0.0279193,0.000153462,1.86945e-05,-0.000223231,0.000319258,-0.000147102,-0.638819,0.00945371,811,907,-0.121925,-0.0863791,26.0026,6.70129,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.0148241,0.00579721,0.0294668,0.000185775,3.54936e-05,-0.000239727,0.000361861,-0.000140593,-0.633527,0.0087196,818,907,-0.123548,-0.0856164,25.5206,6.64079,25.7445,6.69652
-32.395,5.32416,2.24339,-0.0152737,0.00578963,0.030821,0.000230043,5.20871e-05,-0.00026437,0.000420006,-0.000137877,-0.62307,0.00825104,825,907,-0.126365,-0.0844206,25.0239,6.57745,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.0156059,0.00553776,0.0330528,0.00028778,6.57574e-05,-0.000292537,0.000489661,-0.000136123,-0.604053,0.00827041,832,907,-0.127006,-0.0820508,24.5322,6.49581,24.773,6.55273
-31.045,5.33083,2.26209,-0.0156422,0.00491342,0.0336621,0.000360612,7.40521e-05,-0.000315458,0.000563805,-0.00012914,-0.572229,0.00823187,839,907,-0.126239,-0.0743401,24.0893,6.402,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.0150426,0.00399928,0.0348223,0.000448081,7.65763e-05,-0.000325398,0.000637012,-0.000112355,-0.526044,0.00778748,846,907,-0.118267,-0.0653843,23.7945,6.29694,24.034,6.34048
-29.6841,5.34395,2.18615,-0.0140729,0.00339692,0.0357092,0.000536698,7.60139e-05,-0.000317363,0.000698499,-8.57875e-05,-0.471482,0.00740349,853,907,-0.106742,-0.0576423,23.5507,6.1762,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.0132529,0.00285792,0.0376831,0.000625151,7.55915e-05,-0.00028964,0.000749615,-4.88722e-05,-0.40586,0.00697418,860,907,-0.0955409,-0.0530261,23.3118,6.07054,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.0127015,0.00303857,0.0395483,0.000730792,7.73928e-05,-0.000245647,0.000812841,-4.65597e-06,-0.32236,0.00696587,867,907,-0.0872156,-0.0515699,23.0056,5.99889,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.0122553,0.00325114,0.0419009,0.000858051,8.08405e-05,-0.000189087,0.000901612,3.72791e-05,-0.226427,0.00742472,874,907,-0.0793663,-0.0531795,22.6755,5.93551,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.0114707,0.00324028,0.0439421,0.00100012,8.43849e-05,-0.000118942,0.00101532,6.91881e-05,-0.127078,0.00803051,881,907,-0.0683054,-0.0544317,22.363,5.88298,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.0108315,0.00274935,0.0427126,0.001148,8.65274e-05,-3.40445e-05,0.00114909,8.54366e-05,-0.0320291,0.00844077,888,907,-0.0624388,-0.0551097,22.0764,5.82278,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.00995486,0.00232785,0.041891,0.00130511,8.27287e-05,6.66461e-05,0.00130874,7.91058e-05,0.0543069,0.00872859,895,907,-0.0536697,-0.0589963,21.8069,5.75588,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.00916395,0.00250623,0.0418578,0.00148731,7.58427e-05,0.000174889,0.00150866,5.44959e-05,0.121459,0.0084871,902,907,-0.044897,-0.0665435,21.5835,5.66471,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.00848857,0.00312781,0.0426379,0.00170028,7.09686e-05,0.00028194,0.00174769,2.35604e-05,0.166591,0.00800526,909,907,-0.036381,-0.0736203,21.4137,5.53982,21.606,5.56337
-23.5514,5.38515,1.91085,-0.00755975,0.00398188,0.0424661,0.00193364,7.24541e-05,0.000378132,0.00200753,-1.43622e-06,0.192977,0.00769854,916,907,-0.026403,-0.0806384,21.2166,5.43533,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.00580984,0.00468329,0.0425736,0.00217067,8.02341e-05,0.000460083,0.00226745,-1.65445e-05,0.207328,0.00774537,923,907,-0.00765601,-0.0834976,20.9229,5.34333,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.00403155,0.00535651,0.0424093,0.00240849,9.09883e-05,0.00053024,0.00252404,-2.45679e-05,0.214577,0.00793062,930,907,0.0110386,-0.0864786,20.5607,5.24754,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.00194653,0.0059127,0.044295,0.00264757,0.000107609,0.000595741,0.00278036,-2.51782e-05,0.219309,0.00807164,937,907,0.0354346,-0.0885481,20.1663,5.15163,20.2968,5.21921
-20.8357,5.39746,1.93942,-1.16213e-05,0.00689397,0.046759,0.00288907,0.000134665,0.000662574,0.00304016,-1.64296e-05,0.224208,0.00810375,944,907,0.0590759,-0.0990986,19.8372,5.06633,19.9544,5.14546
-20.1554,5.4019,1.93993,0.00226105,0.00888732,0.0494138,0.0031406,0.000175426,0.000730411,0.00331076,5.26826e-06,0.228879,0.00804836,951,907,0.0865077,-0.123546,19.5336,4.94423,19.6345,5.0419
-19.4762,5.40711,1.95165,0.00502875,0.0108855,0.0509879,0.00340286,0.0002305,0.000799642,0.00359302,4.03374e-05,0.233473,0.00843067,958,907,0.117695,-0.148512,19.2027,4.7988,19.2796,4.91369
-18.7993,5.41125,1.98368,0.00755174,0.012987,0.0521771,0.00366126,0.000300225,0.000865067,0.00387084,9.06425e-05,0.237694,0.00877498,965,907,0.145871,-0.171058,18.8014,4.65508,18.8557,4.79147
