 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.81665,-2.67016,2.73449,0.0440053,0.0473463,-0.219093,-0.010961,-0.00387722,-0.00206274,-0.00332035,-0.0115179,-1.30712,0.0187883,1140,991,0.086438,-0.409878,11.3683,1.53834,10.4528,1.99796
-1.12564,-2.66682,2.71031,0.0297192,0.0521743,-0.266128,-0.012832,-0.00452942,-0.00285203,-0.00364411,-0.0137173,-1.26981,0.0229414,1147,991,-0.140435,-0.438981,11.2874,1.42939,10.4161,1.93664
-0.430833,-2.6652,2.66536,0.00951011,0.0553293,-0.326361,-0.0144243,-0.00511748,-0.00363483,-0.00386613,-0.0156756,-1.23924,0.0259428,1154,991,-0.450631,-0.466496,11.26,1.40521,10.4652,1.9208
0.267042,-2.66188,2.60464,-0.0154162,0.0486327,-0.404839,-0.0156549,-0.0055954,-0.00433006,-0.00398831,-0.017262,-1.21541,0.0282743,1161,991,-0.84067,-0.39994,11.2894,1.4706,10.5814,1.87755
0.970029,-2.66029,2.51624,-0.0356003,0.0363372,-0.437159,-0.016424,-0.00594169,-0.00487938,-0.00402197,-0.0183437,-1.19596,0.0291615,1168,991,-1.10577,-0.254534,11.3782,1.59873,10.8098,1.88317
1.671,-2.65328,2.44331,-0.0529509,0.0244501,-0.447759,-0.0166472,-0.00613284,-0.00524603,-0.00396312,-0.0188169,-1.17863,0.0285827,1175,991,-1.30561,-0.0955058,11.3975,1.57531,10.9869,1.76968
2.37008,-2.64808,2.38457,-0.0706277,0.0185658,-0.452046,-0.0162907,-0.00615129,-0.00541484,-0.00380328,-0.0186387,-1.16164,0.0257706,1182,991,-1.49788,-0.0386296,11.3536,1.55878,11.1174,1.68698
3.06409,-2.6422,2.35823,-0.0896692,0.0208087,-0.438346,-0.0153315,-0.00599053,-0.00540218,-0.00351979,-0.0178022,-1.14184,0.0237409,1189,991,-1.67277,-0.0933629,11.1428,1.44918,11.1321,1.5748
3.75701,-2.63837,2.3405,-0.106081,0.0201835,-0.40013,-0.0138116,-0.00568139,-0.00522066,-0.00312982,-0.0163632,-1.11619,0.0224135,1196,991,-1.77749,-0.125541,10.8825,1.40258,11.1213,1.50107
4.45071,-2.63393,2.32043,-0.117229,0.0125749,-0.349639,-0.011848,-0.00525189,-0.00487251,-0.00266619,-0.0144337,-1.08291,0.0216222,1203,991,-1.80597,-0.0850416,10.6666,1.40917,11.1265,1.41568
5.14404,-2.63047,2.30469,-0.126255,0.00434722,-0.301309,-0.00958547,-0.0047405,-0.00436425,-0.00217148,-0.0121545,-1.03876,0.0197712,1210,991,-1.81531,-0.0403639,10.4683,1.44371,11.1223,1.34877
5.83219,-2.62677,2.32034,-0.132878,-0.00254217,-0.267347,-0.00717935,-0.00419554,-0.00373065,-0.00166954,-0.00970535,-0.97561,0.0174762,1217,991,-1.82484,0.00570463,10.212,1.43623,11.0059,1.26193
6.51611,-2.62513,2.36124,-0.136304,-0.0071219,-0.234795,-0.00473438,-0.00365334,-0.00304131,-0.00110489,-0.00728283,-0.873343,0.0153613,1224,991,-1.80383,0.0608106,9.90224,1.40345,10.8004,1.20571
7.20065,-2.62561,2.39983,-0.137974,-0.0100687,-0.202016,-0.00238474,-0.00313456,-0.00236227,-0.000367818,-0.00515148,-0.706701,0.0148593,1231,991,-1.76379,0.112873,9.62611,1.3847,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.138183,-0.0130099,-0.174393,-0.000191876,-0.00265776,-0.00173058,0.000700045,-0.00354968,-0.475883,0.0145479,1238,991,-1.71742,0.14659,9.39725,1.41167,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.137245,-0.0150721,-0.155911,0.00170091,-0.00224143,-0.00114054,0.00200709,-0.00254761,-0.262272,0.0142819,1245,991,-1.67548,0.155241,9.24424,1.44689,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.134666,-0.0180472,-0.141271,0.00317653,-0.00188412,-0.000583922,0.00324303,-0.00195063,-0.1134,0.0146695,1252,991,-1.62359,0.181,9.14902,1.45627,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.129814,-0.0211394,-0.11809,0.00426664,-0.00157877,-0.000103865,0.00426848,-0.00158061,-0.0177611,0.0151389,1259,991,-1.53246,0.236095,9.08774,1.42888,10.167,1.17402
10.6428,-2.62423,2.50796,-0.126853,-0.0207499,-0.106664,0.00503274,-0.00131547,0.000278514,0.00504494,-0.00132766,0.0437608,0.0143949,1266,991,-1.48196,0.225965,9.01653,1.35097,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.121656,-0.0228207,-0.0833642,0.0055152,-0.00107305,0.000574193,0.00556487,-0.00112272,0.0862871,0.0134592,1273,991,-1.38605,0.244157,8.9332,1.26531,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.116441,-0.0242776,-0.0612952,0.00576757,-0.000846761,0.00079914,0.00586275,-0.000941943,0.118547,0.0125168,1280,991,-1.29165,0.243033,8.88698,1.2011,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.11173,-0.0245884,-0.0457896,0.00587027,-0.000639986,0.000965541,0.00601045,-0.000780168,0.144177,0.012215,1287,991,-1.21447,0.234604,8.86604,1.17475,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.107369,-0.0242336,-0.0348405,0.00588398,-0.000457445,0.00108069,0.00606309,-0.000636554,0.164243,0.0113639,1294,991,-1.14934,0.225593,8.83312,1.12815,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.104182,-0.0235869,-0.0269462,0.00584569,-0.000292628,0.00115001,0.00605407,-0.000501007,0.179253,0.0106451,1301,991,-1.10179,0.219513,8.75828,1.08492,9.76229,0.806485
14.783,-2.6102,2.63731,-0.100677,-0.0237416,-0.0200255,0.00575841,-0.000144309,0.00117179,0.00598253,-0.00036842,0.188973,0.0102524,1308,991,-1.05277,0.22966,8.72026,1.00162,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.09685,-0.0242208,-0.0142994,0.00564548,-1.0155e-05,0.00114215,0.00586743,-0.0002321,0.191931,0.0106151,1315,991,-1.00267,0.239747,8.75634,0.942452,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.0927771,-0.0246177,-0.0102537,0.00554047,9.97952e-05,0.00108212,0.0057478,-0.000107532,0.189299,0.0110403,1322,991,-0.953281,0.240542,8.83895,0.875279,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.0897015,-0.0240219,-0.00765533,0.00546056,0.000182855,0.00101795,0.00565009,-6.67642e-06,0.184082,0.0111298,1329,991,-0.91673,0.22329,8.95324,0.784924,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.0866026,-0.0224598,-0.00453747,0.00541571,0.000245691,0.000962503,0.00558909,7.23156e-05,0.178218,0.011123,1336,991,-0.878872,0.19811,9.10335,0.752669,9.97379,0.486836
18.27,-2.59785,2.60436,-0.0831586,-0.0212523,0.000660963,0.00539109,0.000294006,0.000916977,0.00555103,0.000134059,0.172691,0.0115348,1343,991,-0.833269,0.179793,9.27271,0.740213,10.118,0.483425
18.9692,-2.59775,2.59504,-0.0788621,-0.0207224,0.00457329,0.00538086,0.000329936,0.000878382,0.00552926,0.00018154,0.167361,0.0113114,1350,991,-0.781699,0.182632,9.42447,0.724489,10.2335,0.483293
19.668,-2.597,2.58901,-0.0748218,-0.020668,0.00781771,0.00538121,0.000350289,0.000850729,0.00552117,0.000210324,0.163062,0.0110448,1357,991,-0.734,0.186724,9.56974,0.703101,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.0706247,-0.0217564,0.00965289,0.005374,0.000352895,0.000843343,0.00551186,0.000215033,0.162038,0.0110828,1364,991,-0.687546,0.191753,9.71876,0.6385,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.0658768,-0.0231237,0.00769793,0.00533705,0.000340253,0.000848157,0.00547709,0.000200211,0.163636,0.0110456,1371,991,-0.643435,0.196491,9.95019,0.593488,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.0608965,-0.0241881,0.00477864,0.00525789,0.000317805,0.000852988,0.00540103,0.00017467,0.166256,0.0108857,1378,991,-0.5991,0.193794,10.2495,0.580709,10.8772,0.28
22.4833,-2.58459,2.48937,-0.05728,-0.0236725,0.00740886,0.00513887,0.000288212,0.000852633,0.00528437,0.000142703,0.169029,0.0108391,1385,991,-0.556919,0.191753,10.5542,0.544088,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.05445,-0.0227511,0.0136669,0.00497894,0.000253342,0.00084504,0.0051255,0.000106775,0.171734,0.0106582,1392,991,-0.514947,0.192655,10.7043,0.436035,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.0516624,-0.021792,0.0193737,0.0047745,0.000209067,0.000831339,0.00492117,6.23965e-05,0.174629,0.0103669,1399,991,-0.474456,0.190316,10.7837,0.313669,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.047464,-0.0217429,0.0191287,0.00454263,0.000158917,0.000808723,0.00468707,1.448e-05,0.176736,0.0103288,1406,991,-0.432497,0.188463,10.8915,0.226023,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.0438904,-0.0208179,0.0204554,0.00429828,0.000109762,0.000780943,0.00443914,-3.11064e-05,0.178463,0.0102348,1413,991,-0.393469,0.183746,10.995,0.179957,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.0411805,-0.0199095,0.0199667,0.00402528,6.89806e-05,0.000757614,0.0041654,-7.11365e-05,0.182879,0.0102105,1420,991,-0.367019,0.179631,11.1055,0.159602,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.0395675,-0.0192849,0.0201787,0.00371788,4.25839e-05,0.000730636,0.0038578,-9.73371e-05,0.189215,0.0101834,1427,991,-0.350021,0.181835,11.2395,0.101748,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.0376812,-0.0190032,0.0197823,0.0034005,2.93417e-05,0.000694339,0.00353791,-0.000108067,0.195374,0.00986476,1434,991,-0.331618,0.181563,11.3869,0.0759328,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.0353286,-0.0191077,0.0160158,0.00309743,1.88417e-05,0.000651187,0.0032295,-0.000113232,0.200106,0.0095213,1441,991,-0.316032,0.177416,11.5546,0.0736508,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.0329638,-0.0196937,0.0119914,0.00281644,6.87728e-06,0.000609237,0.00294287,-0.000119543,0.204603,0.00932684,1448,991,-0.300995,0.173845,11.7256,0.0501544,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.03084,-0.0200204,0.00834381,0.00255132,-2.55089e-06,0.00057482,0.00267473,-0.000125966,0.211492,0.00941684,1455,991,-0.287711,0.182902,11.8844,-0.0354388,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.0284991,-0.0200689,0.00778427,0.00229562,-6.75495e-06,0.000545773,0.00241844,-0.000129577,0.221355,0.00956774,1462,991,-0.265454,0.19705,12.0565,-0.144338,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.0263104,-0.0198091,0.00882146,0.00206356,-1.02655e-05,0.000508984,0.00218174,-0.000128451,0.228156,0.00976837,1469,991,-0.241134,0.208416,12.249,-0.242866,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.0253605,-0.0181588,0.0144061,0.00186518,-1.99062e-05,0.000464852,0.00197358,-0.000128303,0.229092,0.00960531,1476,991,-0.218728,0.195269,12.4652,-0.268788,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.0256577,-0.017522,0.0203181,0.00169688,-3.80739e-05,0.000413656,0.00179046,-0.000131653,0.222479,0.00951104,1483,991,-0.20774,0.177502,12.6907,-0.291929,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.0258174,-0.0169782,0.0215105,0.00154582,-5.72688e-05,0.000352749,0.00162001,-0.000131456,0.20729,0.00987581,1490,991,-0.206129,0.16339,12.9609,-0.324127,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.0250988,-0.0174713,0.0194631,0.00140301,-7.64827e-05,0.000286271,0.00145647,-0.000129942,0.184619,0.00974929,1497,991,-0.203289,0.165403,13.2519,-0.393448,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.0232009,-0.0179633,0.0119992,0.00127315,-9.24451e-05,0.000218461,0.00130724,-0.000126542,0.154829,0.00980977,1504,991,-0.201489,0.173754,13.5693,-0.444875,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.0211894,-0.018282,0.00703067,0.00115024,-0.000109479,0.000158961,0.00116999,-0.000129228,0.123607,0.00986412,1511,991,-0.192915,0.176616,13.8489,-0.49435,14.0766,-0.689897
35.8217,-2.54048,2.5904,-0.0198099,-0.0182993,0.00786585,0.00103356,-0.000129163,0.000113687,0.00104457,-0.000140175,0.0965583,0.010032,1518,991,-0.177038,0.171576,14.1734,-0.524098,14.3881,-0.724543
36.5348,-2.5376,2.56645,-0.018922,-0.0187355,0.00935427,0.000933531,-0.000150942,6.96022e-05,0.00093798,-0.000155391,0.0638316,0.0104735,1525,991,-0.164452,0.169809,14.5397,-0.56243,14.7474,-0.772722
37.2469,-2.53613,2.54841,-0.0186342,-0.0195149,0.0101123,0.000830452,-0.0001673,5.07063e-05,0.000833022,-0.00016987,0.0506466,0.0112685,1532,991,-0.159532,0.177142,14.8857,-0.576521,15.0913,-0.795106
37.9575,-2.53362,2.53845,-0.0184884,-0.0200659,0.0103643,0.000706542,-0.000172593,6.48722e-05,0.000711303,-0.000177354,0.0732622,0.0116153,1539,991,-0.157224,0.182972,15.207,-0.618416,15.4115,-0.842347
38.6649,-2.52962,2.54357,-0.0181349,-0.0196137,0.00696026,0.00055581,-0.000160977,0.000114216,0.00057357,-0.000178737,0.154257,0.0127076,1546,991,-0.161693,0.176165,15.4845,-0.703928,15.6806,-0.926935
39.374,-2.52726,2.54381,-0.0172662,-0.0182486,0.00489293,0.000387282,-0.000137345,0.000192519,0.000450348,-0.000200412,0.316568,0.013386,1553,991,-0.15797,0.164726,15.7921,-0.768456,15.9762,-0.975844
40.0826,-2.52326,2.5475,-0.0166041,-0.0171526,0.00338416,0.000217735,-0.000110545,0.000288739,0.000385727,-0.000278537,0.526941,0.0132978,1560,991,-0.154983,0.155984,16.0908,-0.865211,16.2662,-1.05961
40.7921,-2.52171,2.54965,-0.0161139,-0.0169991,0.00473812,4.41386e-05,-8.94608e-05,0.000404222,0.000387043,-0.000432365,0.703511,0.012899,1567,991,-0.146718,0.161066,16.3974,-0.90723,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.00878551,-0.00701186,0.0135572,0.000234054,0.00032996,-0.000112018,0.000403858,0.000160156,-0.987637,0.00916534,734,998,-0.0799376,0.0316187,28.3323,4.31844,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.00843258,-0.00743808,0.0142128,0.000180983,0.000275443,-7.28164e-05,0.000315005,0.000141421,-1.0731,0.00897996,741,998,-0.0754822,0.0393695,27.9339,4.34652,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.00834264,-0.0083567,0.0150966,0.000151367,0.000227985,-5.83516e-05,0.000259479,0.000119873,-1.07587,0.0088713,748,998,-0.0735574,0.0536439,27.4925,4.34031,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.00845482,-0.00915866,0.0143503,0.000137426,0.000187441,-6.06834e-05,0.000228068,9.67993e-05,-0.980843,0.00879878,755,998,-0.0751473,0.060979,27.0489,4.31015,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.00826371,-0.00981276,0.0145123,0.000141985,0.000154948,-6.8502e-05,0.000217274,7.96584e-05,-0.832566,0.00860141,762,998,-0.0727733,0.065703,26.6263,4.27601,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.00776906,-0.00981106,0.0166138,0.0001598,0.000128997,-7.81445e-05,0.000224046,6.47503e-05,-0.6881,0.00848804,769,998,-0.0654528,0.0642777,26.2675,4.24545,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.00750586,-0.00979574,0.0179273,0.000183669,0.000108342,-8.63409e-05,0.000240203,5.18072e-05,-0.579732,0.0082966,776,998,-0.0612147,0.0609211,25.9057,4.19834,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.00734555,-0.00978764,0.0187528,0.00020446,9.37084e-05,-9.19986e-05,0.000256463,4.17053e-05,-0.514483,0.00815216,783,998,-0.0584818,0.059782,25.5212,4.14566,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.00739487,-0.00968588,0.0190295,0.000211748,8.13242e-05,-9.53728e-05,0.000262072,3.10001e-05,-0.485527,0.00804165,790,998,-0.0584451,0.0609881,25.104,4.08584,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.00748652,-0.0102526,0.0189253,0.000215694,7.3995e-05,-8.81166e-05,0.000257911,3.17773e-05,-0.446798,0.00819627,797,998,-0.0592217,0.0717597,24.6659,4.06399,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.00763036,-0.0108074,0.0178988,0.000211004,7.27151e-05,-6.8369e-05,0.000239098,4.46213e-05,-0.389879,0.00821956,804,998,-0.0614493,0.0803265,24.1882,3.992,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.00737449,-0.0112467,0.0183257,0.000201303,7.61412e-05,-4.14678e-05,0.000213795,6.36491e-05,-0.2926,0.00835821,811,998,-0.0580935,0.0867632,23.707,3.93759,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.00719327,-0.0114771,0.0185369,0.000195141,8.1845e-05,-1.68187e-05,0.000197585,7.9401e-05,-0.144304,0.00793949,818,998,-0.0557121,0.0879019,23.2056,3.86726,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.0065688,-0.0114371,0.0203343,0.000190872,8.64598e-05,7.21844e-06,0.000191369,8.59631e-05,0.0686983,0.00745081,825,998,-0.0470968,0.0882818,22.7409,3.81999,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.00608721,-0.0114496,0.0241991,0.00018583,9.16371e-05,3.78196e-05,0.000199136,7.83317e-05,0.33829,0.00770477,832,998,-0.0377473,0.0866702,22.36,3.81355,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.00562018,-0.0119108,0.0274676,0.000185425,0.000100402,7.57638e-05,0.000229789,5.6038e-05,0.529735,0.00793294,839,998,-0.0290652,0.0867238,22.0631,3.79789,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.00547244,-0.0120626,0.0305971,0.000194643,0.000110915,0.000115204,0.000275354,3.02045e-05,0.611122,0.00816951,846,998,-0.0237574,0.0843745,21.7707,3.75264,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.00528923,-0.0121723,0.032062,0.000216883,0.000121466,0.00014445,0.000321299,1.70504e-05,0.6259,0.0082691,853,998,-0.0198154,0.0846965,21.5119,3.72554,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.00532538,-0.0117347,0.0333648,0.000253258,0.000131074,0.00015765,0.00036124,2.30925e-05,0.600549,0.0084522,860,998,-0.0183045,0.0851769,21.2322,3.67431,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.00528974,-0.0115712,0.0338537,0.000303746,0.000140172,0.000163925,0.000405154,3.87643e-05,0.554002,0.00880271,867,998,-0.0169202,0.0881668,20.9373,3.6367,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.00489176,-0.0117015,0.0314762,0.0003651,0.000151718,0.000170103,0.000459202,5.76157e-05,0.505304,0.00915153,874,998,-0.0149954,0.09096,20.6669,3.59139,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.00432333,-0.0119793,0.0304425,0.000437442,0.000166127,0.000177752,0.000525388,7.81811e-05,0.459455,0.00904506,881,998,-0.00982122,0.0888336,20.429,3.5524,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.00376308,-0.0121208,0.0326417,0.000529701,0.000184691,0.000189449,0.000613416,0.000100976,0.416089,0.00878381,888,998,-0.00102689,0.0843381,20.1941,3.50148,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.0031843,-0.0118025,0.0349193,0.000643825,0.000209637,0.000208802,0.000727942,0.00012552,0.382965,0.00838218,895,998,0.00809643,0.077617,19.9646,3.44561,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.00270081,-0.0112837,0.0369567,0.000770602,0.000239018,0.000234944,0.000859555,0.000150066,0.361935,0.00812395,902,998,0.0160068,0.0691898,19.7235,3.41786,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.00220566,-0.0114063,0.0366917,0.000912086,0.000271805,0.000269249,0.00101026,0.000173633,0.349633,0.00817788,909,998,0.0213215,0.0716312,19.4797,3.38498,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.00145181,-0.0121223,0.0354247,0.00107519,0.000307661,0.000313691,0.00118708,0.000195767,0.342633,0.00834988,916,998,0.0280866,0.0794492,19.2067,3.34708,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.00070673,-0.0129501,0.0366686,0.00126413,0.000345193,0.00037349,0.00139678,0.000212542,0.341271,0.00860177,923,998,0.0378022,0.0862669,18.8953,3.30446,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.000331196,-0.0130682,0.0390227,0.0014816,0.000383661,0.000446669,0.00164036,0.000224902,0.341503,0.00852899,930,998,0.0451116,0.0840657,18.6328,3.30478,18.7352,3.13686
-21.5701,-3.39278,2.3766,0.000438335,-0.0128745,0.042837,0.00171496,0.000420239,0.000527585,0.00190271,0.000232482,0.341905,0.00859663,937,998,0.0583654,0.0799304,18.3927,3.30056,18.4966,3.13417
-20.8898,-3.38956,2.36817,0.00152432,-0.0121135,0.0475113,0.00196004,0.000452042,0.000609834,0.00217579,0.000236293,0.340042,0.00817087,944,998,0.0760506,0.0746025,18.0974,3.2206,18.2019,3.0667
-20.2124,-3.38662,2.38536,0.00319002,-0.0110726,0.0505337,0.00223239,0.000478012,0.000692234,0.00247263,0.000237772,0.334045,0.00788067,951,998,0.097701,0.0709741,17.7235,3.12797,17.8186,2.99335
-19.536,-3.38582,2.41195,0.00447768,-0.00974252,0.050322,0.00253908,0.000500514,0.000775721,0.00280069,0.000238906,0.325267,0.00794534,958,998,0.111366,0.0588723,17.3254,3.08003,17.4067,2.96057
-18.8584,-3.38563,2.43138,0.00601007,-0.0081877,0.0515039,0.0028621,0.000518763,0.000860116,0.00314391,0.000236951,0.316622,0.00822267,965,998,0.129358,0.0427293,16.9597,3.04654,17.0281,2.94341
-18.1777,-3.38495,2.42706,0.00797329,-0.00715044,0.05236,0.00317742,0.000532805,0.000942077,0.00347869,0.000231534,0.309516,0.00827435,972,998,0.151364,0.0334833,16.6943,3.01764,16.7448,2.92699
-17.4957,-3.38224,2.41573,0.0107091,-0.00681477,0.0544401,0.00347955,0.000539258,0.00101513,0.00379597,0.000222838,0.302159,0.00842734,979,998,0.182943,0.0358462,16.4665,2.95174,16.4945,2.87144
-16.8144,-3.37919,2.41206,0.0133132,-0.00624367,0.053404,0.00376623,0.000537164,0.00107585,0.00409184,0.000211552,0.293892,0.00859392,986,998,0.209015,0.0318502,16.2232,2.8786,16.2223,2.80562
-16.1351,-3.37796,2.42551,0.0158085,-0.00521373,0.0519929,0.00402363,0.000528476,0.00112364,0.00435369,0.000198412,0.285709,0.00876432,993,998,0.233436,0.0152896,15.9226,2.83899,15.8929,2.76986
-15.4571,-3.37796,2.4498,0.0183747,-0.0042733,0.0510032,0.0042469,0.000513452,0.00116485,0.00458052,0.000179827,0.278943,0.00907981,1000,998,0.259103,0.00280707,15.5878,2.8175,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.0216441,-0.00375443,0.0537176,0.0044456,0.000494432,0.00120835,0.00478584,0.000154194,0.274467,0.009536,1007,998,0.29708,0.00108753,15.2176,2.77308,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.0256568,-0.00318594,0.0555489,0.00460784,0.000470609,0.00125502,0.00495878,0.000119672,0.272663,0.0101492,1014,998,0.34148,0.00597046,14.8443,2.70043,14.7235,2.66556
-13.4284,-3.3743,2.5721,0.0292871,-0.002114,0.0520543,0.00470501,0.000441685,0.00129628,0.00506821,7.84863e-05,0.27318,0.0107413,1021,998,0.374425,0.00669617,14.4602,2.62518,14.2944,2.61173
-12.7536,-3.37311,2.62467,0.0325641,0.000333736,0.0494245,0.00472996,0.000402067,0.00132219,0.00510193,3.01029e-05,0.274237,0.011465,1028,998,0.404868,-0.0105738,14.057,2.54097,13.8516,2.55947
-12.0798,-3.37284,2.68607,0.0359911,0.00315256,0.0462289,0.00469656,0.000349462,0.0013372,0.00507496,-2.89315e-05,0.275765,0.0117733,1035,998,0.435963,-0.0384928,13.6299,2.47514,13.3821,2.52228
-11.4059,-3.37166,2.74733,0.0401105,0.00618792,0.0431721,0.0046046,0.000282613,0.00135722,0.00499545,-0.000108246,0.280397,0.0116767,1042,998,0.47425,-0.0691104,13.2164,2.3888,12.9197,2.4664
-10.7301,-3.36894,2.79624,0.0447262,0.00857476,0.0329303,0.0044225,0.000203067,0.00139393,0.00484141,-0.000215843,0.291937,0.0117868,1049,998,0.506911,-0.0912018,12.8775,2.28418,12.5103,2.38421
-10.0513,-3.36769,2.82565,0.0489176,0.0113769,0.0155813,0.0041296,0.000113605,0.00143883,0.00459189,-0.000348679,0.310874,0.0119821,1056,998,0.524292,-0.110967,12.6306,2.21095,12.1809,2.34116
-9.37008,-3.36763,2.83983,0.0526824,0.0140319,0.000226621,0.00372327,1.97519e-05,0.00147844,0.00424107,-0.000498045,0.336882,0.0126517,1063,998,0.539759,-0.126288,12.4387,2.16696,11.9155,2.32977
-8.68846,-3.36723,2.85294,0.0549363,0.0178707,-0.0158674,0.00321691,-7.95658e-05,0.00150123,0.0037981,-0.000660764,0.369378,0.0151586,1070,998,0.5382,-0.161958,12.2439,2.11277,11.661,2.31165
-8.00597,-3.36601,2.86196,0.0562453,0.020218,-0.0359847,0.00262189,-0.000191133,0.00149269,0.00326633,-0.000835575,0.407558,0.0164522,1077,998,0.520394,-0.188814,12.0708,2.06731,11.4288,2.27851
-7.32057,-3.35978,2.8536,0.0570275,0.0227774,-0.0604723,0.00189309,-0.000325669,0.00145612,0.00261429,-0.00104687,0.45987,0.0164497,1084,998,0.489914,-0.226414,11.9745,1.93445,11.2691,2.14948
-6.63284,-3.35379,2.83197,0.0577477,0.024603,-0.0834431,0.000967537,-0.000484105,0.00139151,0.00181115,-0.00132772,0.545007,0.0159492,1091,998,0.46051,-0.264189,11.9305,1.82726,11.1665,2.03148
-5.944,-3.35051,2.80542,0.0584142,0.027862,-0.10021,-0.000160099,-0.000686971,0.0012766,0.000879962,-0.00172703,0.683648,0.0148667,1098,998,0.439606,-0.306955,11.8971,1.75116,11.0894,1.97188
-5.25608,-3.35081,2.78709,0.0594022,0.0309863,-0.106959,-0.00145968,-0.000948196,0.00107158,-0.000102265,-0.00230561,0.902537,0.0132291,1105,998,0.437298,-0.326054,11.8198,1.71972,10.9882,1.98272
-4.56775,-3.3521,2.76841,0.0596273,0.0343706,-0.118616,-0.00294542,-0.00129744,0.000720143,-0.0010271,-0.00321576,1.21167,0.013299,1112,998,0.419161,-0.342134,11.754,1.70277,10.8953,2.01418
-3.87949,-3.35122,2.75253,0.0574438,0.0376546,-0.137364,-0.00461005,-0.00173375,0.000225673,-0.00171615,-0.00462764,1.49297,0.0132904,1119,998,0.364738,-0.359374,11.6759,1.64599,10.799,1.99942
-3.19085,-3.34839,2.73643,0.0529785,0.0414592,-0.166078,-0.0064266,-0.00226309,-0.000375315,-0.00222953,-0.00646017,-1.48161,0.0131466,1126,998,0.270439,-0.392987,11.6044,1.55941,10.7105,1.9445
