 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8848,2.00388,2.33824,0.00194038,0.00757125,0.00835911,9.7558e-05,-9.95888e-05,-9.34632e-05,0.000134823,-0.000136854,-0.379397,0.00600873,944,942,0.0306919,-0.107809,18.4088,4.37117,18.4105,4.42362
-20.207,2.01049,2.35409,0.00239272,0.00706595,0.00841242,9.11471e-05,-8.76833e-05,-0.000119335,0.000150849,-0.000147385,-0.463878,0.00639949,951,942,0.0355496,-0.107541,18.0352,4.22508,18.0324,4.26735
-19.5269,2.01615,2.35315,0.00302694,0.00677827,0.00999356,7.77807e-05,-7.00454e-05,-0.000142417,0.000164322,-0.000156587,-0.546036,0.00684014,958,942,0.044224,-0.1044,17.7287,4.10141,17.7236,4.14202
-18.8448,2.02074,2.33866,0.00337357,0.00645273,0.0111445,6.01814e-05,-4.57198e-05,-0.000161835,0.000177508,-0.000163047,-0.627293,0.00708966,965,942,0.0493919,-0.0963001,17.4777,4.00541,17.4719,4.04834
-18.1628,2.02272,2.32699,0.00329749,0.006425,0.01076,4.04766e-05,-1.76906e-05,-0.000175982,0.000189762,-0.000166976,-0.703506,0.00702585,972,942,0.0481978,-0.0878527,17.2225,3.95613,17.2164,4.00688
-17.4831,2.02486,2.33521,0.003184,0.00630621,0.00999699,2.17479e-05,9.68174e-06,-0.000188044,0.000203855,-0.000172425,-0.769362,0.00692932,979,942,0.0461225,-0.0816408,16.9006,3.89479,16.8935,3.94888
-16.8057,2.02544,2.36376,0.00323534,0.00607079,0.0109772,3.73735e-06,3.20813e-05,-0.00019721,0.000215628,-0.000179809,-0.821268,0.00686149,986,942,0.0480958,-0.0791486,16.5067,3.85741,16.5014,3.90986
-16.1303,2.02566,2.4074,0.00345386,0.00587115,0.0123255,-1.55579e-05,5.03274e-05,-0.00019879,0.000218886,-0.000184117,-0.86751,0.00667137,993,942,0.0523323,-0.0803433,16.0638,3.8204,16.0595,3.86842
-15.454,2.0261,2.44641,0.00366757,0.00569366,0.0134833,-3.5774e-05,6.57205e-05,-0.000191281,0.000212872,-0.000182925,-0.915062,0.00636819,1000,942,0.0562815,-0.0795016,15.6453,3.77934,15.6414,3.82536
-14.7767,2.02747,2.47951,0.0033835,0.00552217,0.0114697,-4.84717e-05,7.87458e-05,-0.00017669,0.000202928,-0.000172654,-0.958177,0.00627594,1007,942,0.0507238,-0.0741504,15.2581,3.72069,15.2521,3.76724
-14.0998,2.02962,2.51578,0.00298688,0.00529471,0.00921868,-4.88993e-05,8.96462e-05,-0.000159942,0.000194672,-0.000153925,-0.989759,0.00635355,1014,942,0.0436359,-0.0703832,14.8651,3.64678,14.8575,3.69098
-13.4244,2.03113,2.56525,0.00251345,0.00491033,0.0082562,-4.25524e-05,9.76309e-05,-0.000140935,0.000184942,-0.000129864,-1.01615,0.00647907,1021,942,0.0375425,-0.0680858,14.4254,3.58137,14.42,3.61936
-12.7522,2.03196,2.63847,0.00247666,0.0047464,0.00888069,-3.52798e-05,0.000101818,-0.000118259,0.000169959,-0.000103421,-1.04806,0.0066766,1028,942,0.0381914,-0.07149,13.9037,3.51435,13.9,3.54587
-12.0798,2.03452,2.71055,0.00261511,0.00447273,0.0100715,-2.94203e-05,0.000102552,-9.22966e-05,0.000150024,-7.68927e-05,-1.09574,0.00666161,1035,942,0.0414571,-0.0706746,13.3931,3.41006,13.3907,3.43761
-11.4038,2.03785,2.7578,0.00303631,0.00442079,0.0109669,-2.26048e-05,0.000102945,-6.86946e-05,0.000133227,-5.28871e-05,-1.1556,0.00669395,1042,942,0.0471891,-0.0661736,12.9857,3.29834,12.9812,3.32998
-10.7242,2.0406,2.78111,0.00326309,0.00461666,0.0103214,-1.6029e-05,0.00010403,-5.27576e-05,0.000123919,-3.59176e-05,-1.21029,0.00677746,1049,942,0.0486747,-0.0633285,12.6767,3.21236,12.6683,3.25052
-10.0414,2.04307,2.78408,0.0032761,0.00518673,0.0102116,-1.22555e-05,0.00010489,-4.45014e-05,0.000119878,-2.72432e-05,-1.24594,0.00664669,1056,942,0.0487645,-0.0687447,12.4476,3.14611,12.4387,3.19054
-9.35753,2.04518,2.78178,0.00330559,0.00561121,0.0104381,-1.35728e-05,0.000103885,-4.00412e-05,0.000116236,-2.5924e-05,-1.27159,0.00641187,1063,942,0.0495431,-0.0763879,12.2446,3.09592,12.2357,3.14154
-8.67566,2.04603,2.79482,0.00324975,0.00585635,0.010941,-2.29213e-05,0.000100911,-3.77396e-05,0.000111506,-3.35165e-05,-1.2971,0.00634625,1070,942,0.0498706,-0.0814246,11.9892,3.06265,11.9819,3.10861
-7.99288,2.04747,2.80346,0.00295811,0.00596782,0.0105778,-3.76912e-05,9.63085e-05,-3.97139e-05,0.000107194,-4.8577e-05,-1.30326,0.00633049,1077,942,0.0464783,-0.0849779,11.7569,3.02186,11.7514,3.06627
-7.3086,2.05116,2.80399,0.00261141,0.00632138,0.0110244,-5.1415e-05,9.18659e-05,-4.25102e-05,0.000103529,-6.30781e-05,-1.30303,0.00643195,1084,942,0.0437541,-0.0901203,11.5597,2.93636,11.5585,2.98317
-6.6207,2.0554,2.78273,0.00247438,0.00661392,0.0108682,-5.92109e-05,8.78385e-05,-4.45159e-05,0.000100265,-7.1637e-05,-1.29859,0.00655783,1091,942,0.0422273,-0.0901431,11.4549,2.85067,11.4547,2.90343
-5.93515,2.05854,2.77903,0.00269973,0.00632729,0.0112064,-6.14895e-05,8.50436e-05,-4.54211e-05,9.79806e-05,-7.44266e-05,-1.29332,0.00646626,1098,942,0.0451599,-0.0803068,11.2934,2.77775,11.2916,2.83474
-5.2524,2.06401,2.7956,0.00298689,0.00555701,0.0109068,-6.13337e-05,8.27669e-05,-4.40473e-05,9.51643e-05,-7.37311e-05,-1.29644,0.00626449,1105,942,0.0477241,-0.0645125,11.0643,2.64754,11.0589,2.70442
-4.57117,2.06927,2.82349,0.00300902,0.00488167,0.0101641,-5.85291e-05,8.31823e-05,-4.02149e-05,9.37991e-05,-6.91458e-05,-1.31268,0.00610702,1112,942,0.0468847,-0.0531234,10.7978,2.517,10.7903,2.57098
-3.88743,2.07391,2.83688,0.00292067,0.00463812,0.00960344,-4.79368e-05,8.58749e-05,-3.21484e-05,9.31978e-05,-5.52597e-05,-1.34683,0.00621688,1119,942,0.0452176,-0.0524165,10.5913,2.41106,10.5833,2.46037
-3.19357,2.07498,2.78812,0.0023725,0.00476359,0.0103145,-3.00969e-05,9.16794e-05,-2.1517e-05,9.53695e-05,-3.3787e-05,-1.40095,0.00626579,1126,942,0.040901,-0.0560683,10.6196,2.41638,10.6185,2.46506
-2.49548,2.07755,2.71582,0.00186374,0.00516638,0.0108151,-9.28354e-06,0.000100471,-9.61289e-06,0.000101307,-1.01191e-05,-1.48409,0.00613298,1133,942,0.0366544,-0.061079,10.745,2.40222,10.7499,2.45443
-1.79731,2.08084,2.64621,0.00149188,0.00554538,0.0104846,1.03412e-05,0.000112122,4.09026e-06,0.000112286,1.01771e-05,1.5307,0.00587148,1140,942,0.0324547,-0.0661042,10.8706,2.37264,10.8784,2.4274
-1.10269,2.08557,2.60157,0.0016762,0.00598869,0.00881713,2.46564e-05,0.000123772,2.05134e-05,0.00012785,2.05787e-05,1.37457,0.00573699,1147,942,0.0316921,-0.0714242,10.9173,2.29673,10.9195,2.35413
-0.40853,2.08895,2.56232,0.00201435,0.00649802,0.00733596,3.57839e-05,0.000132803,3.75874e-05,0.000145661,2.29258e-05,1.24119,0.00576804,1154,942,0.0327512,-0.0758986,10.9518,2.24277,10.9474,2.30518
0.287165,2.09315,2.51644,0.00211956,0.00685476,0.00735274,4.79751e-05,0.000139258,4.78885e-05,0.000159772,2.74619e-05,1.16609,0.00592406,1161,942,0.0339351,-0.0805467,11.0132,2.17897,11.0075,2.24404
0.984371,2.0979,2.46423,0.0021995,0.00677473,0.0072437,6.36427e-05,0.000143017,4.69428e-05,0.000164801,4.18588e-05,1.13632,0.00573564,1168,942,0.0346673,-0.0835775,11.1058,2.11546,11.0989,2.17577
1.67954,2.10223,2.42684,0.00218974,0.00633806,0.00658458,8.09673e-05,0.000143155,3.77186e-05,0.000160944,6.31783e-05,1.13011,0.00554161,1175,942,0.0335542,-0.0842318,11.1495,2.05609,11.1413,2.10631
2.37278,2.10853,2.40341,0.00221501,0.00585984,0.0057607,9.23578e-05,0.000139833,2.63342e-05,0.000151549,8.06417e-05,1.15219,0.00539999,1182,942,0.0324899,-0.083227,11.1482,1.94644,11.1379,1.98728
3.06379,2.11343,2.39519,0.00240126,0.00582696,0.0053572,9.21352e-05,0.000132909,1.59079e-05,0.000138381,8.66632e-05,1.23949,0.00543478,1189,942,0.033739,-0.0821625,11.097,1.84599,11.0839,1.88696
3.75303,2.11598,2.39916,0.00264882,0.00609351,0.00453024,8.19205e-05,0.000123568,8.42465e-06,0.000125207,8.02809e-05,1.37857,0.00561119,1196,942,0.0348365,-0.0814319,11.0081,1.78059,10.9906,1.82722
4.43954,2.11842,2.42061,0.00264415,0.00630264,0.00359316,6.83853e-05,0.000111996,4.21005e-06,0.000112399,6.79826e-05,1.47543,0.00586497,1203,942,0.033167,-0.0815609,10.8573,1.7079,10.838,1.75808
5.12354,2.12246,2.45801,0.00253277,0.00644854,0.00290146,5.86103e-05,9.88518e-05,1.88154e-06,9.89396e-05,5.85225e-05,1.52418,0.00592835,1210,942,0.0308338,-0.0818847,10.6513,1.59314,10.6317,1.64561
5.80761,2.12915,2.49634,0.00246893,0.00635726,0.00324704,4.93092e-05,8.40781e-05,-3.0029e-07,8.40807e-05,4.93066e-05,-1.56216,0.0059713,1217,942,0.03082,-0.0781743,10.4472,1.42339,10.4288,1.47795
6.49242,2.13356,2.53176,0.00256117,0.00615316,0.00409959,3.31133e-05,6.97623e-05,-4.05955e-06,7.02066e-05,3.26691e-05,-1.46179,0.00579284,1224,942,0.0333124,-0.072917,10.2615,1.30333,10.244,1.35954
7.17832,2.13253,2.56222,0.00263415,0.00582177,0.00558006,1.29721e-05,5.69106e-05,-6.67334e-06,5.79018e-05,1.19809e-05,-1.42335,0.00582316,1231,942,0.036783,-0.0674013,10.1003,1.30032,10.0849,1.35622
7.86337,2.129,2.59864,0.00261806,0.00556011,0.00611009,-8.0499e-06,4.42166e-05,-8.98303e-06,4.57174e-05,-9.55072e-06,-1.40525,0.00611494,1238,942,0.0376488,-0.0628789,9.92419,1.34517,9.90998,1.40059
8.54951,2.13003,2.63062,0.00233204,0.00540167,0.00576249,-2.87106e-05,3.24683e-05,-1.43755e-05,3.56778e-05,-3.19201e-05,-1.35114,0.00634552,1245,942,0.0341971,-0.0634077,9.77121,1.30264,9.7591,1.35406
9.23806,2.13184,2.65091,0.00216278,0.00574561,0.00541544,-4.62772e-05,2.40004e-05,-2.37083e-05,3.12505e-05,-5.35273e-05,-1.27402,0.00642196,1252,942,0.0319174,-0.0701945,9.67119,1.24806,9.65992,1.29952
9.92956,2.13494,2.65689,0.00211252,0.00608098,0.00550714,-5.82794e-05,2.11949e-05,-3.40869e-05,3.38119e-05,-7.08964e-05,-1.21629,0.0065078,1259,942,0.0316498,-0.0761219,9.63324,1.17561,9.62257,1.2281
10.62,2.13936,2.67034,0.0023532,0.00619162,0.00633639,-6.38454e-05,2.3019e-05,-4.0963e-05,3.92888e-05,-8.01151e-05,-1.19272,0.00655116,1266,942,0.0357048,-0.076989,9.57545,1.07025,9.56386,1.12471
11.3091,2.1452,2.69264,0.0024883,0.00604312,0.0070978,-6.42325e-05,2.89513e-05,-4.52048e-05,4.72768e-05,-8.2558e-05,-1.18565,0.00666706,1273,942,0.038585,-0.0743992,9.49007,0.931962,9.47845,0.986505
11.9968,2.15048,2.72366,0.00242035,0.00595184,0.00539056,-5.97875e-05,3.79154e-05,-4.78167e-05,5.74225e-05,-7.92946e-05,-1.18345,0.00682876,1280,942,0.0347081,-0.072483,9.38094,0.800599,9.36677,0.854056
12.6846,2.15534,2.75578,0.00226595,0.00588567,0.00285302,-4.74271e-05,5.00141e-05,-5.0845e-05,7.17131e-05,-6.9126e-05,-1.16743,0.00673173,1287,942,0.0283111,-0.0705598,9.2755,0.677182,9.25794,0.729531
13.3718,2.15771,2.79214,0.0020938,0.00571017,0.000769594,-2.6826e-05,6.61962e-05,-5.64932e-05,9.28614e-05,-5.34912e-05,-1.12979,0.00646931,1294,942,0.0225446,-0.0661236,9.15966,0.601898,9.13988,0.653647
14.0585,2.15786,2.83265,0.00179217,0.00537821,-9.69628e-06,-4.89996e-06,8.50071e-05,-6.20517e-05,0.000116678,-3.65704e-05,-1.09887,0.00627264,1301,942,0.0179595,-0.0578692,9.03109,0.567819,9.01292,0.620521
14.7501,2.15555,2.84886,0.00180861,0.00525374,0.000320594,1.1998e-05,0.000104098,-6.28104e-05,0.000135931,-1.98349e-05,-1.10172,0.00625871,1308,942,0.0187633,-0.0559329,9.00403,0.602032,8.98625,0.654304
15.4467,2.15822,2.84148,0.00219439,0.0055634,0.00146162,2.31032e-05,0.000121611,-5.53975e-05,0.000146485,-1.76996e-06,-1.14878,0.00633319,1315,942,0.024899,-0.0597946,9.07709,0.545999,9.05751,0.601525
16.1439,2.16464,2.8335,0.00247787,0.00586913,0.00172004,3.00541e-05,0.000138877,-4.36712e-05,0.000154235,1.4696e-05,-1.23263,0.00667912,1322,942,0.0282691,-0.0633749,9.1605,0.414097,9.13846,0.472529
16.8411,2.16918,2.82716,0.00272577,0.00589204,0.000807043,3.77104e-05,0.000156042,-3.45892e-05,0.000165411,2.83415e-05,-1.30628,0.00670248,1329,942,0.0289509,-0.0663147,9.24658,0.325874,9.22041,0.381231
17.5379,2.17125,2.82498,0.00258839,0.00587507,-0.0010085,4.36785e-05,0.000171522,-3.1592e-05,0.000178902,3.62978e-05,-1.34129,0.00653111,1336,942,0.023925,-0.0713671,9.32177,0.289113,9.2936,0.33786
18.2368,2.17726,2.81406,0.00248734,0.00575097,-0.00117012,4.26106e-05,0.00018492,-3.17235e-05,0.000191672,3.58591e-05,-1.3611,0.00656332,1343,942,0.0225785,-0.0743449,9.43523,0.176559,9.40782,0.219727
18.9406,2.18414,2.78122,0.00270564,0.00552069,-0.0017345,3.41995e-05,0.000194116,-3.13185e-05,0.000200031,2.82848e-05,-1.38414,0.00673164,1350,942,0.0236129,-0.0764683,9.64454,0.0625524,9.61382,0.0985436
19.6451,2.18954,2.74723,0.00293004,0.00545623,-0.00226455,1.94678e-05,0.000198733,-3.28375e-05,0.000204559,1.3642e-05,-1.39521,0.00670916,1357,942,0.0247506,-0.0788809,9.86549,-0.0234097,9.83164,0.00851527
20.3467,2.19282,2.7291,0.00294673,0.00569376,-0.00273584,-3.42491e-07,0.000200838,-3.74909e-05,0.000207598,-7.10196e-06,-1.39242,0.0066566,1364,942,0.0239069,-0.0846067,10.0307,-0.0791369,9.99576,-0.0483853
21.0493,2.19411,2.70862,0.00275329,0.00644374,-0.0029363,-2.25344e-05,0.000202182,-3.92423e-05,0.000208838,-2.91901e-05,-1.40279,0.0066438,1371,942,0.0214627,-0.0893166,10.2096,-0.104371,10.1763,-0.0630512
21.7525,2.19605,2.68739,0.00218614,0.00678725,-0.00179359,-4.41617e-05,0.000204509,-3.49223e-05,0.00020932,-4.89729e-05,-1.43389,0.00703005,1378,942,0.0180871,-0.0874638,10.3926,-0.141195,10.3672,-0.0902267
22.4521,2.19977,2.68498,0.0021715,0.00620361,0.000772834,-6.3627e-05,0.000206969,-2.80046e-05,0.000209837,-6.64949e-05,-1.46875,0.00737206,1385,942,0.0233238,-0.0791449,10.5138,-0.215141,10.4929,-0.16615
23.147,2.20407,2.70704,0.00243134,0.00539426,0.00260908,-8.22187e-05,0.000208006,-1.9163e-05,0.000209266,-8.34785e-05,-1.50515,0.00767512,1392,942,0.0298366,-0.0699192,10.5521,-0.313083,10.5317,-0.270301
23.8389,2.20815,2.7446,0.00270552,0.00511467,0.00246879,-0.000100484,0.000205715,-5.92635e-06,0.00020583,-0.000100599,-1.55145,0.00750013,1399,942,0.0322981,-0.0657155,10.5414,-0.421331,10.5179,-0.380143
24.5292,2.21123,2.7907,0.00280015,0.00532343,0.0005935,-0.000113227,0.000203506,6.24489e-06,0.000203629,-0.00011335,1.55109,0.00731436,1406,942,0.02921,-0.0658219,10.5059,-0.519091,10.4784,-0.475015
25.2208,2.2108,2.83184,0.00283946,0.00534366,-0.00242788,-0.000117184,0.000203466,1.22028e-05,0.000203929,-0.000117648,1.53281,0.00709267,1413,942,0.0230155,-0.0596655,10.498,-0.543534,10.4651,-0.494937
25.9137,2.2128,2.86841,0.00277276,0.00536092,-0.00512692,-0.000118528,0.000205567,1.232e-05,0.000206035,-0.000118996,1.53286,0.00707588,1420,942,0.0163943,-0.0552105,10.5135,-0.612597,10.4768,-0.561038
26.5983,2.22492,2.94471,0.00265196,0.00577987,-0.00660302,-0.000124843,0.000205228,1.27419e-05,0.00020572,-0.000125334,1.53227,0.00698658,1427,942,0.011879,-0.0625243,10.3802,-0.912459,10.3423,-0.860569
27.2826,2.23719,3.02307,0.00244704,0.00640833,-0.00827283,-0.000132884,0.000202739,1.44919e-05,0.000203364,-0.000133509,1.52772,0.00702754,1434,942,0.00607025,-0.0747853,10.2454,-1.21583,10.2069,-1.1643
27.9795,2.24166,3.04534,0.00201394,0.00654861,-0.00842268,-0.000135855,0.00019981,1.35445e-05,0.000200356,-0.0001364,1.53053,0.00711574,1441,942,0.00135163,-0.0862236,10.33,-1.31405,10.2959,-1.27104
28.6805,2.24351,3.05033,0.00170536,0.00652247,-0.00774125,-0.000134481,0.000197633,1.1336e-05,0.000198019,-0.000134868,1.53672,0.00702461,1448,942,-0.000328516,-0.085403,10.489,-1.35626,10.4591,-1.31249
29.3835,2.24445,3.04856,0.00156207,0.00608792,-0.00534778,-0.000133791,0.000194988,1.28275e-05,0.000195488,-0.000134291,1.53186,0.0070117,1455,942,0.00350031,-0.0784876,10.6805,-1.37405,10.656,-1.33074
30.0883,2.24921,3.04076,0.00160118,0.00507357,-0.00471366,-0.000134215,0.000190404,2.14576e-05,0.000191816,-0.000135627,1.50508,0.00675592,1462,942,0.0052172,-0.0597927,10.9077,-1.46428,10.884,-1.4228
30.7883,2.25272,3.05581,0.00199977,0.00405756,-0.00432544,-0.000130118,0.000183953,3.31716e-05,0.000187419,-0.000133583,1.46671,0.00711042,1469,942,0.00997946,-0.0428228,11.0579,-1.54233,11.0307,-1.50459
31.4887,2.25474,3.07084,0.00209422,0.00407558,-0.00352827,-0.000120582,0.000176072,4.12757e-05,0.000181708,-0.000126218,1.43509,0.00753634,1476,942,0.0126355,-0.0372721,11.2116,-1.59964,11.1849,-1.55557
32.1951,2.25049,3.06109,0.00172421,0.00516555,-0.00286849,-0.000108341,0.000165535,4.65209e-05,0.000173222,-0.000116027,1.40705,0.00819903,1483,942,0.0104265,-0.0552392,11.4645,-1.51139,11.4426,-1.46233
32.9013,2.24837,3.05413,0.00132541,0.0059809,-0.00207011,-9.39501e-05,0.000152601,5.28319e-05,0.000163445,-0.000104794,1.36835,0.00865474,1490,942,0.00829296,-0.0726003,11.7138,-1.46315,11.6971,-1.41396
33.6053,2.2513,3.05852,0.000976279,0.00635679,-0.00246533,-7.58643e-05,0.00013786,5.94738e-05,0.000153295,-9.12996e-05,1.31687,0.00898414,1497,942,0.00393099,-0.0876294,11.929,-1.51811,11.9152,-1.47635
34.3083,2.2559,3.06915,0.000489117,0.00714376,-0.00267181,-5.28997e-05,0.000123373,5.97237e-05,0.000141702,-7.12291e-05,1.27302,0.00883313,1504,942,-0.00137525,-0.107122,12.1257,-1.61523,12.1166,-1.57667
35.012,2.25829,3.07858,0.000185524,0.0078274,-0.00177066,-3.18013e-05,0.000109188,5.17297e-05,0.000126132,-4.8745e-05,1.25427,0.00890273,1511,942,-0.00228807,-0.120602,12.3348,-1.67089,12.3302,-1.631
35.7179,2.25991,3.08022,6.79709e-05,0.00798694,0.000151585,-1.54007e-05,9.67436e-05,3.63302e-05,0.000107484,-2.61415e-05,1.28334,0.00880578,1518,942,0.00108602,-0.127424,12.5822,-1.70206,12.5816,-1.66432
36.4227,2.26065,3.08813,0.000550426,0.00694011,0.00383167,9.04453e-06,8.315e-05,9.59273e-06,8.43716e-05,7.82291e-06,1.44413,0.0089188,1525,942,0.014614,-0.114572,12.8164,-1.7153,12.8161,-1.68382
37.1289,2.26272,3.09196,0.00116491,0.00614544,0.00386469,3.25232e-05,7.24865e-05,-2.77373e-05,8.669e-05,1.83197e-05,-1.09754,0.00944119,1532,942,0.020767,-0.0942675,13.0806,-1.7628,13.0741,-1.72751
37.8358,2.26573,3.0948,0.00161022,0.00578841,0.0014399,4.35523e-05,6.43742e-05,-6.88472e-05,0.000123593,-1.56667e-05,-0.860439,0.00976475,1539,942,0.0193406,-0.0799822,13.3581,-1.82981,13.3436,-1.78939
38.5421,2.27077,3.10211,0.00202249,0.00575944,-0.00103182,3.83886e-05,5.92191e-05,-0.000108497,0.0001578,-6.01924e-05,-0.833249,0.00971188,1546,942,0.0174453,-0.0769084,13.6257,-1.93673,13.6033,-1.89557
39.2516,2.27404,3.09745,0.00238567,0.00588713,-0.00389905,1.83583e-05,5.87195e-05,-0.000142785,0.000182743,-0.000105665,-0.855601,0.0096851,1553,942,0.0140672,-0.0810365,13.9473,-1.99545,13.9174,-1.95764
39.9629,2.27731,3.08779,0.00235824,0.00590177,-0.00484421,-2.57589e-05,6.41273e-05,-0.000161092,0.000186428,-0.00014806,-0.921434,0.00973734,1560,942,0.0114643,-0.0874242,14.2895,-2.0474,14.2585,-2.01617
40.6772,2.28111,3.06793,0.00171362,0.00548402,-0.00264141,-0.000107513,7.40813e-05,-0.000151054,0.000159527,-0.000192959,-1.05601,0.00974065,1567,942,0.0103845,-0.0747052,14.6685,-2.11513,14.6473,-2.07848
-40.5369,1.23711,2.87279,0.0016944,0.00725249,0.00534046,0.000209416,-7.61715e-05,6.23747e-05,0.000222445,-8.92002e-05,0.205918,0.00890111,741,949,0.0224865,-0.115054,28.5611,6.07872,28.5597,6.11433
-39.8626,1.24126,2.84948,0.00217098,0.00676695,0.00635773,0.000182739,-8.63545e-05,4.66743e-05,0.000190605,-9.42202e-05,0.166955,0.00925276,748,949,0.0284048,-0.110542,28.1387,6.00069,28.1354,6.03154
-39.1882,1.24592,2.82818,0.00239391,0.00679132,0.00642275,0.000164672,-9.37326e-05,2.67071e-05,0.000167404,-9.6464e-05,0.101918,0.0088673,755,949,0.0308793,-0.11465,27.7156,5.90992,27.7103,5.93707
-38.5145,1.24982,2.81711,0.00240767,0.00712068,0.00643391,0.000149825,-0.000103791,5.31867e-06,0.000149936,-0.000103903,0.0209591,0.00862419,762,949,0.0311416,-0.124064,27.2596,5.82777,27.2541,5.85209
-37.8411,1.25322,2.81266,0.00201136,0.00831519,0.00638217,0.000132672,-0.000115987,-1.32183e-05,0.000133372,-0.000116688,-0.0529597,0.00766349,769,949,0.0270946,-0.144011,26.7821,5.74478,26.78,5.77336
-37.1689,1.25685,2.82374,0.0017569,0.00874251,0.00639238,0.000113748,-0.000127468,-2.65815e-05,0.000116642,-0.000130362,-0.108464,0.0074163,776,949,0.0245398,-0.147894,26.2551,5.64648,26.2555,5.67999
-36.4963,1.26035,2.83253,0.0015726,0.00861853,0.00501091,9.60925e-05,-0.000135513,-3.81065e-05,0.000102201,-0.000141621,-0.158952,0.00772209,783,949,0.0213801,-0.14273,25.7474,5.55564,25.7456,5.59103
-35.8234,1.26191,2.84039,0.00166358,0.00811082,0.00316282,8.23803e-05,-0.000143684,-5.0787e-05,9.32659e-05,-0.000154569,-0.211142,0.00795564,790,949,0.0205977,-0.134675,25.2534,5.51123,25.2456,5.54326
-35.1497,1.2636,2.84191,0.00200968,0.00721796,0.00226124,6.68153e-05,-0.000145489,-6.22095e-05,8.3701e-05,-0.000162375,-0.265046,0.00781085,797,949,0.0233241,-0.120551,24.7889,5.46942,24.7753,5.49685
-34.477,1.26502,2.85587,0.00243204,0.00715375,0.00289883,5.48985e-05,-0.000143356,-7.35605e-05,7.92109e-05,-0.000167669,-0.319207,0.00784626,804,949,0.0283645,-0.120102,24.2817,5.42107,24.2656,5.44811
-33.8039,1.26687,2.8674,0.00254057,0.00683716,0.00455304,4.58417e-05,-0.000137704,-7.96749e-05,7.56022e-05,-0.000167465,-0.357476,0.00780136,811,949,0.0311695,-0.114747,23.7839,5.36533,23.7713,5.39235
-33.1294,1.27011,2.86688,0.00238354,0.0067575,0.00583247,3.86812e-05,-0.000132601,-8.34125e-05,7.25895e-05,-0.000166509,-0.386109,0.00788769,818,949,0.03087,-0.108936,23.3354,5.28297,23.3278,5.31522
-32.4534,1.27345,2.853,0.00214573,0.00673119,0.00598554,3.01215e-05,-0.000127922,-8.56157e-05,6.76092e-05,-0.00016541,-0.412713,0.0080222,825,949,0.028626,-0.107587,22.945,5.21138,22.94,5.2446
-31.7761,1.27803,2.82902,0.0021556,0.00684526,0.00560512,1.81609e-05,-0.000124432,-8.35142e-05,5.66725e-05,-0.000162944,-0.432077,0.00809471,832,949,0.028402,-0.108284,22.6023,5.12013,22.5961,5.15474
-31.0982,1.28182,2.80221,0.00244082,0.00704317,0.00624974,9.63452e-06,-0.000117329,-7.72662e-05,4.61527e-05,-0.000153848,-0.441511,0.00794488,839,949,0.0321015,-0.108858,22.2765,5.04487,22.2692,5.08348
-30.4205,1.28401,2.78025,0.00266414,0.00732363,0.00800028,1.15445e-05,-0.000104705,-6.68393e-05,4.19973e-05,-0.000135158,-0.427511,0.00796803,846,949,0.0363624,-0.110654,21.9359,4.99866,21.9311,5.04238
-29.7415,1.28544,2.74838,0.00276981,0.0073198,0.00972207,2.03692e-05,-8.97554e-05,-5.4292e-05,4.26339e-05,-0.00011202,-0.389177,0.00802035,853,949,0.0394081,-0.10731,21.6375,4.97538,21.6361,5.02361
-29.0608,1.28827,2.70369,0.0030034,0.00724299,0.0116095,3.07662e-05,-7.78308e-05,-3.94207e-05,4.3567e-05,-9.06317e-05,-0.313982,0.00789143,860,949,0.0440126,-0.104696,21.3941,4.93345,21.3953,4.98397
-28.3791,1.29315,2.65367,0.00307112,0.00689899,0.0118602,4.06481e-05,-7.08134e-05,-2.39423e-05,4.55734e-05,-7.57387e-05,-0.202883,0.00746884,867,949,0.0451398,-0.102052,21.1798,4.85898,21.181,4.90525
-27.6984,1.29881,2.61522,0.00287936,0.00669495,0.0108275,4.50786e-05,-6.98972e-05,-8.64433e-06,4.57249e-05,-7.05435e-05,-0.0746248,0.00722762,874,949,0.0421473,-0.101513,20.9304,4.76097,20.9305,4.8029
-27.0181,1.30332,2.58433,0.00219277,0.00640655,0.00840031,4.19166e-05,-7.21899e-05,7.32608e-06,4.2385e-05,-7.26583e-05,0.0638545,0.00685128,881,949,0.0324142,-0.0985598,20.6585,4.68241,20.6588,4.71983
-26.3377,1.30721,2.5548,0.00165075,0.00619732,0.00742452,3.84959e-05,-7.76966e-05,2.37229e-05,4.31527e-05,-8.23534e-05,0.193837,0.00652204,888,949,0.0257965,-0.0977799,20.3859,4.61576,20.3888,4.64895
-25.6559,1.30993,2.51592,0.00178576,0.00618173,0.00903286,4.1866e-05,-8.46502e-05,3.40695e-05,5.04572e-05,-9.32414e-05,0.247017,0.00632218,895,949,0.0291681,-0.0986711,20.1545,4.5754,20.1602,4.60841
-24.9735,1.31172,2.47523,0.0024761,0.00658148,0.01144,5.35199e-05,-9.11909e-05,3.35443e-05,6.09174e-05,-9.85884e-05,0.217055,0.00635833,902,949,0.0392519,-0.101859,19.94,4.54898,19.945,4.58859
