 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5262,4.71468,2.02501,-0.00120453,0.00636292,0.00580576,1.33891e-05,0.000123504,-8.95673e-05,0.000173583,-3.66896e-05,-1.06098,0.00670262,937,914,-0.00518855,-0.0588149,19.9226,5.00416,19.949,5.08042
-20.8476,4.71675,2.03664,-0.0011444,0.00665681,0.00552507,1.51644e-05,0.000124777,-9.09326e-05,0.000176143,-3.62011e-05,-1.0566,0.00686861,944,914,-0.00485643,-0.0593659,19.5559,4.93636,19.5809,5.0179
-20.1685,4.72113,2.04559,-0.00137892,0.00639929,0.00408667,1.19298e-05,0.000126998,-8.84536e-05,0.000174983,-3.6055e-05,-1.07374,0.0069455,951,914,-0.00901092,-0.0595415,19.2057,4.83467,19.2294,4.9096
-19.4891,4.72669,2.05421,-0.0016179,0.00596939,0.00257691,4.37243e-06,0.000131057,-8.39039e-05,0.000172844,-3.74142e-05,-1.10873,0.00725423,958,914,-0.0133385,-0.058329,18.8635,4.71118,18.8857,4.77724
-18.8113,4.73098,2.07817,-0.00162275,0.0055979,0.00330601,-8.0492e-06,0.000138858,-7.64752e-05,0.000171442,-4.06327e-05,-1.16802,0.00730303,965,914,-0.0124016,-0.0539544,18.4675,4.59618,18.4916,4.65957
-18.1351,4.73306,2.11502,-0.00150502,0.00563307,0.00385321,-2.51366e-05,0.000151191,-6.69316e-05,0.000173719,-4.76646e-05,-1.24612,0.00706314,972,914,-0.0104135,-0.0557085,18.0318,4.51484,18.0561,4.5776
-17.4581,4.73398,2.14727,-0.00136623,0.00559705,0.00412771,-3.82122e-05,0.000166463,-6.35322e-05,0.00018458,-5.63293e-05,-1.29301,0.00667329,979,914,-0.00856224,-0.0559257,17.6207,4.46162,17.6442,4.52368
-16.7788,4.7355,2.16363,-0.00120604,0.00533268,0.00446896,-4.44312e-05,0.00018289,-6.76027e-05,0.000201475,-6.30161e-05,-1.30251,0.00665448,986,914,-0.00639032,-0.0543861,17.2755,4.41122,17.2982,4.46965
-16.0969,4.73954,2.16133,-0.00156602,0.00528316,0.00394327,-4.36609e-05,0.000200396,-7.44394e-05,0.000221309,-6.45736e-05,-1.29692,0.00664465,993,914,-0.0107382,-0.0535813,17.0037,4.32021,17.0286,4.378
-15.4139,4.74467,2.15342,-0.00159306,0.00540049,0.00418659,-3.43144e-05,0.000219895,-8.1864e-05,0.000243977,-5.83961e-05,-1.2847,0.00689027,1000,914,-0.0106408,-0.0518763,16.7609,4.20631,16.7867,4.26846
-14.7326,4.75064,2.16089,-0.00173358,0.00585059,0.00415922,-1.95363e-05,0.000239249,-8.60982e-05,0.000265276,-4.55636e-05,-1.27723,0.00718938,1007,914,-0.0120769,-0.0537125,16.467,4.06011,16.4941,4.12967
-14.0578,4.7528,2.21657,-0.00167501,0.00584383,0.00396427,-3.51075e-06,0.000257247,-8.79651e-05,0.000284147,-3.04103e-05,-1.27403,0.00749889,1014,914,-0.0116968,-0.0522999,16.002,3.96187,16.028,4.03261
-13.3868,4.75423,2.30171,-0.00199221,0.00569385,0.00362153,9.86597e-06,0.000273097,-8.88255e-05,0.000300266,-1.73033e-05,-1.27396,0.00728381,1021,914,-0.0153581,-0.0538112,15.4297,3.86193,15.458,3.92779
-12.7151,4.75547,2.38124,-0.00191241,0.00562935,0.00375475,2.12049e-05,0.000286446,-8.89959e-05,0.000313539,-5.88837e-06,-1.27528,0.00708112,1028,914,-0.0142808,-0.0557371,14.8876,3.76874,14.9153,3.83143
-12.0406,4.7563,2.44217,-0.00193111,0.00534441,0.0050865,2.99464e-05,0.000298891,-8.69841e-05,0.000324572,4.26557e-06,-1.28372,0.00675992,1035,914,-0.0124651,-0.0578346,14.4177,3.70244,14.4488,3.75814
-11.3602,4.75656,2.4613,-0.00168769,0.00544199,0.00673376,3.36149e-05,0.000310388,-8.43874e-05,0.000334088,9.9149e-06,-1.297,0.00649657,1042,914,-0.00748791,-0.0606832,14.1133,3.67306,14.1457,3.72919
-10.6785,4.756,2.47395,-0.00154076,0.00562982,0.00797262,2.73633e-05,0.00032153,-8.08644e-05,0.000342293,6.59976e-06,-1.31946,0.00641409,1049,914,-0.0040743,-0.0614503,13.84,3.6624,13.8737,3.72261
-9.99817,4.75528,2.49706,-0.00121314,0.00548198,0.00897221,1.40677e-05,0.000330699,-7.58209e-05,0.000347918,-3.15199e-06,-1.34747,0.00649953,1056,914,0.000868326,-0.0587228,13.5363,3.65037,13.5692,3.71107
-9.31835,4.75688,2.5256,-0.00101232,0.00525896,0.00849363,-1.77053e-06,0.000337344,-6.86073e-05,0.000350698,-1.51248e-05,-1.37855,0.00641755,1063,914,0.00233792,-0.0570853,13.2214,3.59015,13.251,3.64757
-8.63789,4.7577,2.55118,-0.00092055,0.00499303,0.00790917,-1.8397e-05,0.000341075,-5.91663e-05,0.000350563,-2.78849e-05,-1.41179,0.0062869,1070,914,0.00250189,-0.0523714,12.9233,3.54639,12.9506,3.60265
-7.9554,4.75933,2.56461,-0.000989885,0.00496945,0.00708399,-3.39092e-05,0.000343155,-5.30008e-05,0.000350463,-4.12175e-05,-1.43377,0.00610915,1077,914,0.000627893,-0.0492584,12.6769,3.49219,12.7029,3.55044
-7.27115,4.76455,2.56829,-0.00107667,0.00514701,0.00792069,-4.88714e-05,0.000344055,-5.00671e-05,0.000350335,-5.51506e-05,-1.44603,0.00564349,1084,914,0.00111006,-0.0486962,12.4701,3.36878,12.4987,3.43195
-6.58636,4.77302,2.5704,-0.00108983,0.00539202,0.00936012,-6.02786e-05,0.000342455,-5.0056e-05,0.000348583,-6.64069e-05,-1.44897,0.00588039,1091,914,0.00333411,-0.0540342,12.2755,3.1836,12.3074,3.24755
-5.89993,4.77937,2.56369,-0.00120621,0.00528987,0.0111478,-6.73606e-05,0.000337795,-5.5589e-05,0.000345283,-7.48492e-05,-1.43689,0.00626629,1098,914,0.0050978,-0.056948,12.1192,3.0538,12.1562,3.11408
-5.21226,4.78575,2.55098,-0.00146318,0.00532792,0.0105551,-7.30998e-05,0.000330115,-6.05275e-05,0.000339005,-8.19898e-05,-1.42496,0.00654048,1105,914,0.00171549,-0.0608353,11.9967,2.92828,12.0347,2.98497
-4.52389,4.79044,2.5359,-0.001677,0.00510257,0.0084631,-7.35543e-05,0.000323353,-6.19385e-05,0.000332794,-8.29954e-05,-1.41953,0.00643776,1112,914,-0.00364289,-0.058995,11.8937,2.84036,11.9291,2.8926
-3.83453,4.79401,2.51667,-0.00205854,0.00527209,0.00549158,-6.35964e-05,0.000320264,-6.12148e-05,0.000329789,-7.3122e-05,-1.41642,0.00632158,1119,914,-0.012187,-0.060209,11.8135,2.77463,11.8461,2.82684
-3.14357,4.79579,2.48957,-0.00216165,0.0055748,0.00475156,-4.86242e-05,0.000321931,-5.8916e-05,0.000331073,-5.7766e-05,-1.41686,0.00636001,1126,914,-0.0143559,-0.0633162,11.7681,2.74937,11.8,2.80409
-2.45099,4.79872,2.45478,-0.00207384,0.00567676,0.0061908,-3.46901e-05,0.000326345,-5.49504e-05,0.000334523,-4.28684e-05,-1.42305,0.00652753,1133,914,-0.0110344,-0.0653288,11.7558,2.70811,11.79,2.76404
-1.75709,4.80617,2.41457,-0.00189805,0.00556566,0.00836549,-2.31847e-05,0.000331652,-4.55669e-05,0.00033741,-2.89428e-05,-1.4451,0.00670494,1140,914,-0.00556875,-0.0649434,11.7707,2.57929,11.8077,2.63501
-1.06147,4.81491,2.3665,-0.00174849,0.00511395,0.0086806,-1.13248e-05,0.000336984,-2.93316e-05,0.000339437,-1.37776e-05,-1.48737,0.00683473,1147,914,-0.00340337,-0.0596533,11.8262,2.43366,11.8623,2.48562
-0.367179,4.821,2.32916,-0.00184304,0.00434456,0.00824583,3.91784e-06,0.000339143,-8.55014e-06,0.000339361,3.69991e-06,-1.54531,0.00693635,1154,914,-0.00497252,-0.0497199,11.8474,2.33713,11.8834,2.3829
0.325418,4.82458,2.30444,-0.00207068,0.00403595,0.00713973,2.14842e-05,0.000339243,1.01704e-05,0.000339568,2.1159e-05,1.53883,0.00685678,1161,914,-0.00906472,-0.0408467,11.828,2.27449,11.8639,2.32201
1.01663,4.82878,2.29035,-0.00206994,0.00391062,0.0076767,3.84639e-05,0.000338185,2.18751e-05,0.000339773,3.68757e-05,1.49832,0.0066378,1168,914,-0.00805303,-0.0373394,11.7742,2.19153,11.8112,2.24042
1.70906,4.83455,2.27124,-0.00189462,0.0041539,0.00886883,5.28018e-05,0.000335432,2.70773e-05,0.000338002,5.0231e-05,1.47614,0.00662429,1175,914,-0.00410133,-0.0432079,11.7471,2.08177,11.7846,2.13068
2.4017,4.84119,2.2532,-0.0018562,0.00421274,0.0103755,6.43284e-05,0.000330981,2.94905e-05,0.000334204,6.11058e-05,1.46195,0.00653827,1182,914,-0.000950906,-0.0492661,11.721,1.95713,11.7612,2.00236
3.09266,4.84618,2.24703,-0.00196856,0.00417795,0.0109105,7.08733e-05,0.000325632,3.11527e-05,0.000329387,6.71192e-05,1.45087,0.00648662,1189,914,-0.000994287,-0.0518817,11.6574,1.85652,11.6998,1.8988
3.78158,4.84876,2.25463,-0.00202074,0.00433659,0.00982947,7.09953e-05,0.000320615,3.20533e-05,0.000324665,6.69451e-05,1.4451,0.0065777,1196,914,-0.0032695,-0.0528553,11.5527,1.79073,11.5931,1.83443
4.47091,4.85193,2.26163,-0.00197444,0.00475129,0.00812868,6.7654e-05,0.000316946,3.20696e-05,0.000321005,6.35945e-05,1.44488,0.00646764,1203,914,-0.00568583,-0.0544439,11.4595,1.70921,11.4959,1.75855
5.1609,4.85593,2.26664,-0.00179354,0.00513326,0.00799309,6.21332e-05,0.00031558,2.87117e-05,0.000318792,5.89213e-05,1.45939,0.00629567,1210,914,-0.0039795,-0.0588994,11.379,1.61468,11.4132,1.6673
5.84797,4.85798,2.28993,-0.00136623,0.00503797,0.00819955,5.31531e-05,0.000315396,2.02355e-05,0.000316948,5.16008e-05,1.49424,0.00641396,1217,914,0.000861674,-0.0624243,11.2379,1.55481,11.2681,1.60214
6.53239,4.85935,2.32952,-0.00100132,0.00475457,0.00825133,4.18981e-05,0.000316424,1.02631e-05,0.000316808,4.1515e-05,1.53348,0.00640215,1224,914,0.00478969,-0.0629261,11.0414,1.49752,11.0679,1.53853
7.21522,4.86174,2.37928,-0.000828265,0.00430409,0.00734757,3.00455e-05,0.000320935,4.06093e-06,0.000320992,2.99888e-05,1.55684,0.00638678,1231,914,0.00501735,-0.0583542,10.8131,1.41029,10.836,1.44595
7.89788,4.86539,2.43112,-0.000639412,0.00429099,0.00585514,1.58904e-05,0.000328526,2.20618e-06,0.000328541,1.58748e-05,1.56374,0.0065342,1238,914,0.00429056,-0.0578113,10.5852,1.29145,10.6031,1.32627
8.58258,4.86912,2.47289,-0.000830015,0.00477864,0.00334882,-1.94033e-06,0.000338191,-1.21812e-06,0.000338196,-1.94469e-06,-1.56722,0.00666499,1245,914,-0.00220461,-0.0608334,10.4005,1.17297,10.4155,1.21286
9.27146,4.87146,2.49309,-0.000988914,0.00500306,0.00238724,-2.33239e-05,0.00034662,-9.94448e-06,0.000346887,-2.3591e-05,-1.54394,0.00656378,1252,914,-0.00556713,-0.0612967,10.3025,1.10166,10.3171,1.14491
9.96097,4.87377,2.51149,-0.00123659,0.00505701,0.00313616,-4.44872e-05,0.000354474,-2.25569e-05,0.000355746,-4.57585e-05,-1.5145,0.00654004,1259,914,-0.00664926,-0.0591712,10.2142,1.03207,10.2328,1.07913
10.6516,4.8776,2.52539,-0.00141177,0.0047733,0.00314165,-6.10109e-05,0.000360467,-3.19222e-05,0.000362871,-6.34149e-05,-1.49563,0.00625986,1266,914,-0.00836948,-0.0543061,10.1524,0.93957,10.1727,0.985687
11.34,4.88463,2.5532,-0.001557,0.00431915,0.00252847,-7.05459e-05,0.00036408,-3.42465e-05,0.000366761,-7.32278e-05,-1.49264,0.00637574,1273,914,-0.0109506,-0.0488675,10.0461,0.774205,10.0667,0.816018
12.0299,4.88843,2.57402,-0.00152674,0.00405821,0.00103372,-7.71442e-05,0.000364796,-2.97566e-05,0.000366791,-7.91388e-05,-1.50387,0.00667276,1280,914,-0.0134706,-0.0447836,9.97704,0.679001,9.99446,0.71834
12.7189,4.88749,2.60156,-0.00168264,0.00448588,0.000782297,-8.35095e-05,0.000362478,-2.45048e-05,0.00036382,-8.48519e-05,-1.51607,0.00711812,1287,914,-0.0155323,-0.046524,9.88507,0.666608,9.90349,0.712791
13.4094,4.88687,2.62239,-0.00193245,0.00523409,0.00184041,-8.46284e-05,0.00035739,-2.53045e-05,0.000358834,-8.60723e-05,-1.5138,0.00700197,1294,914,-0.0159884,-0.0549526,9.82233,0.65207,9.84533,0.706017
14.1019,4.88688,2.63408,-0.00229096,0.0055936,0.00460784,-7.63779e-05,0.000348452,-3.11077e-05,0.000350718,-7.86436e-05,-1.49809,0.00707876,1301,914,-0.0141709,-0.058168,9.79764,0.633351,9.82938,0.693624
14.7943,4.89105,2.64853,-0.00263243,0.0052472,0.00769019,-5.9195e-05,0.000336463,-3.6931e-05,0.000339881,-6.26127e-05,-1.47852,0.00706244,1308,914,-0.0114292,-0.0606678,9.76925,0.540708,9.81016,0.59381
15.4886,4.90019,2.65548,-0.00259861,0.00454275,0.00963583,-3.69365e-05,0.000321411,-3.71925e-05,0.00032523,-4.0756e-05,-1.46846,0.00720419,1315,914,-0.00706684,-0.0598511,9.78308,0.357132,9.82706,0.398129
16.1853,4.90923,2.6515,-0.00220692,0.00396142,0.00909956,-1.71412e-05,0.000303156,-3.247e-05,0.000306414,-2.03997e-05,-1.47078,0.00749793,1322,914,-0.00402271,-0.0573204,9.8542,0.182182,9.89315,0.213346
16.8854,4.91254,2.63239,-0.00180265,0.00441051,0.0071287,-1.97788e-06,0.00028217,-3.09911e-05,0.00028551,-5.31871e-06,-1.46341,0.00752204,1329,914,-0.00378968,-0.0621784,9.99338,0.123812,10.0245,0.157841
17.5882,4.91394,2.60192,-0.00176901,0.00581182,0.00530959,1.13657e-05,0.000258285,-3.8857e-05,0.000264256,5.3953e-06,-1.41834,0.00731768,1336,914,-0.00704391,-0.0775116,10.1794,0.10437,10.2068,0.150415
18.2905,4.91784,2.57609,-0.00196358,0.0065197,0.00462828,2.23381e-05,0.000235749,-5.4841e-05,0.000249016,9.07021e-06,-1.33342,0.00731391,1343,914,-0.0103158,-0.0851312,10.3506,0.0360459,10.3787,0.0885348
18.9908,4.92384,2.56245,-0.00222598,0.00649176,0.00384965,3.14284e-05,0.000214734,-7.46904e-05,0.000241314,4.84885e-06,-1.22891,0.00732403,1350,914,-0.0144609,-0.0863041,10.4819,-0.0758649,10.5113,-0.0257184
19.6898,4.92964,2.5575,-0.00218643,0.00601591,0.0039427,3.52976e-05,0.000197165,-9.40643e-05,0.000240322,-7.85872e-06,-1.14065,0.00726094,1357,914,-0.0137937,-0.0826285,10.5888,-0.186646,10.6178,-0.142523
20.3876,4.93465,2.5598,-0.00177192,0.0055815,0.00289041,2.87042e-05,0.00018246,-0.000110448,0.000240152,-2.89872e-05,-1.08944,0.00737974,1364,914,-0.0117527,-0.0774856,10.6807,-0.288096,10.7037,-0.248552
21.0856,4.93926,2.56292,-0.00153172,0.00608806,0.00336711,9.32921e-06,0.000169701,-0.000121748,0.000235297,-5.62667e-05,-1.0766,0.00735015,1371,914,-0.00834575,-0.0786058,10.7725,-0.396021,10.7938,-0.346861
21.7875,4.9454,2.54939,-0.00162847,0.00614544,0.00486982,-1.92796e-05,0.000160019,-0.00013048,0.00022868,-8.79402e-05,-1.0864,0.00751053,1378,914,-0.00613769,-0.0754882,10.9305,-0.517924,10.9554,-0.463352
22.4884,4.95174,2.5426,-0.0016405,0.00575946,0.00631227,-4.37214e-05,0.000152764,-0.000139833,0.000225416,-0.000116373,-1.09162,0.00769984,1385,914,-0.00316446,-0.0670604,11.0711,-0.64496,11.0985,-0.588789
23.1839,4.95443,2.56295,-0.0018638,0.00523692,0.00758624,-5.7871e-05,0.000147862,-0.000144192,0.000222119,-0.000132128,-1.09523,0.00760398,1392,914,-0.00258422,-0.0625531,11.1124,-0.711763,11.1442,-0.660779
23.8766,4.95419,2.5977,-0.00216041,0.00475829,0.00762291,-6.49951e-05,0.000143664,-0.000136939,0.000211488,-0.000132819,-1.11093,0.00743162,1399,914,-0.00533516,-0.0600898,11.1068,-0.727474,11.1416,-0.683821
24.5683,4.95312,2.63871,-0.00217357,0.00429065,0.00554007,-7.14132e-05,0.000141315,-0.000121235,0.000196231,-0.000126329,-1.14548,0.00747596,1406,914,-0.00978663,-0.0608326,11.0907,-0.726301,11.122,-0.694524
25.2589,4.95467,2.68604,-0.00216321,0.00394529,0.0025437,-7.70261e-05,0.000139057,-0.000105032,0.000181696,-0.000119666,-1.18516,0.00754995,1413,914,-0.0160687,-0.0583181,11.0591,-0.788577,11.0853,-0.763679
25.9482,4.95945,2.74093,-0.00199551,0.00417447,-0.000896324,-7.61928e-05,0.000134762,-9.40249e-05,0.000170586,-0.000112017,-1.20677,0.00750448,1420,914,-0.0218559,-0.059315,11.0079,-0.930343,11.0267,-0.904387
26.6374,4.96371,2.79691,-0.00199381,0.00480556,-0.00148785,-6.98262e-05,0.000127223,-8.40193e-05,0.000158183,-0.000100786,-1.21774,0.00763623,1427,914,-0.0231688,-0.0636552,10.9532,-1.06944,10.9711,-1.03535
27.3278,4.96795,2.8489,-0.00208792,0.00519484,-0.000460703,-6.34218e-05,0.000117344,-7.03917e-05,0.000141521,-8.75992e-05,-1.23995,0.00752165,1434,914,-0.0218376,-0.0716734,10.9176,-1.19745,10.9382,-1.1625
28.0212,4.97169,2.88807,-0.00216706,0.0051489,0.00224809,-6.05344e-05,0.000109415,-5.69117e-05,0.000126713,-7.78321e-05,-1.27573,0.00752787,1441,914,-0.0166023,-0.0735062,10.9364,-1.30347,10.962,-1.26913
28.7129,4.97205,2.93626,-0.00199175,0.00443798,0.00457883,-5.94294e-05,0.000102314,-4.72804e-05,0.000115121,-7.22362e-05,-1.30627,0.00733155,1448,914,-0.00961077,-0.0649561,10.9306,-1.34398,10.9582,-1.31394
29.4031,4.97275,2.99228,-0.00175048,0.00391558,0.00590365,-6.07417e-05,9.51311e-05,-4.01634e-05,0.000104871,-7.04819e-05,-1.33288,0.00706143,1455,914,-0.00417968,-0.0560273,10.9041,-1.40064,10.9312,-1.37136
30.0954,4.97209,3.04051,-0.00162899,0.00370135,0.0053539,-6.53411e-05,8.80652e-05,-3.24022e-05,9.46283e-05,-7.19042e-05,-1.37095,0.00708573,1462,914,-0.00415203,-0.0492944,10.9167,-1.42595,10.9417,-1.39487
30.7883,4.97398,3.08671,-0.00170448,0.00367579,0.00371867,-6.89339e-05,8.2585e-05,-2.34727e-05,8.6138e-05,-7.24868e-05,-1.42057,0.00733086,1469,914,-0.00855554,-0.0462539,10.9442,-1.50117,10.9674,-1.46883
31.4924,4.97396,3.08562,-0.00203999,0.00351049,0.00150787,-6.39434e-05,8.07538e-05,-2.05522e-05,8.36163e-05,-6.68059e-05,-1.43241,0.00761461,1476,914,-0.016884,-0.043345,11.1609,-1.49691,11.1841,-1.4668
32.1974,4.97667,3.08252,-0.00269051,0.00395412,-0.000731376,-5.11406e-05,8.18453e-05,-2.30684e-05,8.57332e-05,-5.50285e-05,-1.40383,0.00771064,1483,914,-0.0284726,-0.0473405,11.3898,-1.55218,11.4163,-1.51869
32.9084,4.9797,3.05537,-0.00319823,0.00423115,0.00102825,-4.2016e-05,8.70479e-05,-2.51927e-05,9.17911e-05,-4.67592e-05,-1.3847,0.00759518,1490,914,-0.029488,-0.0454486,11.715,-1.60046,11.7495,-1.55814
33.6152,4.98136,3.04836,-0.00329561,0.00448951,0.00252198,-4.34784e-05,9.48277e-05,-2.25603e-05,9.84147e-05,-4.70654e-05,-1.41312,0.00760857,1497,914,-0.0269839,-0.045281,11.9743,-1.63418,12.0119,-1.58522
34.3219,4.98477,3.04365,-0.00300547,0.00407085,0.00296968,-4.98369e-05,0.000106863,-1.85385e-05,0.000109027,-5.20002e-05,-1.45463,0.00794467,1504,914,-0.0229968,-0.0413003,12.2378,-1.69443,12.2731,-1.64977
35.0267,4.99171,3.0488,-0.00274812,0.00360947,0.00318501,-4.61632e-05,0.000122417,-1.53556e-05,0.000123804,-4.75505e-05,-1.4807,0.00834241,1511,914,-0.0198241,-0.0433898,12.4707,-1.82689,12.5035,-1.79348
35.7292,4.99992,3.06573,-0.00267419,0.00375361,0.00391312,-3.41151e-05,0.000141705,-7.83459e-06,0.000142053,-3.44635e-05,-1.52635,0.00874906,1518,914,-0.017269,-0.0523332,12.6626,-2.00022,12.6958,-1.97211
36.4243,5.00759,3.11493,-0.0026571,0.00436888,0.00502124,-3.14544e-05,0.000164893,-2.90382e-06,0.000164936,-3.14973e-05,-1.55601,0.00920296,1525,914,-0.014406,-0.061355,12.7353,-2.19716,12.7697,-2.16452
37.1235,5.01203,3.14841,-0.00255125,0.00450218,0.00623832,-3.25966e-05,0.00019477,6.22207e-06,0.00019494,-3.27668e-05,1.54346,0.00937415,1532,914,-0.0103725,-0.0639024,12.8771,-2.31273,12.9122,-2.27891
37.8255,5.01876,3.17167,-0.00240235,0.00395502,0.00630246,-3.97218e-05,0.000229276,2.3895e-05,0.000231382,-4.18279e-05,1.48288,0.00973389,1539,914,-0.00861525,-0.0611649,13.0686,-2.45706,13.1021,-2.4316
38.5326,5.02684,3.17556,-0.00264655,0.00333574,0.00671368,-5.43682e-05,0.000266992,5.6679e-05,0.000276696,-6.40718e-05,1.40124,0.00996139,1546,914,-0.00994299,-0.0522973,13.3388,-2.61834,13.3753,-2.59648
39.2414,5.03301,3.17416,-0.003161,0.00399919,0.00695002,-7.17256e-05,0.000311443,0.000108681,0.000340122,-0.000100405,1.31279,0.0102953,1553,914,-0.0144297,-0.0510945,13.6345,-2.7549,13.6766,-2.71818
39.952,5.03721,3.16709,-0.00311074,0.00519087,0.00477306,-7.6677e-05,0.000361424,0.000182513,0.000427495,-0.000142748,1.22347,0.0104594,1560,914,-0.019193,-0.0597999,13.9691,-2.84606,14.0077,-2.79532
40.6654,5.0411,3.15049,-0.00292653,0.00656821,0.00156073,-6.02308e-05,0.000409104,0.000290905,0.000548194,-0.000199321,1.1248,0.0107043,1567,914,-0.025199,-0.0750531,14.3513,-2.9198,14.3836,-2.85846
-40.5166,3.93211,2.59938,-0.00198357,0.00780763,-0.000663835,0.000468632,6.87867e-05,-0.000278459,0.000611505,-7.40856e-05,-0.474058,0.00959496,741,921,-0.0209681,-0.112804,29.5879,7.01554,29.6047,7.06097
-39.8435,3.93382,2.59574,-0.00136839,0.00779933,0.000935346,0.000351135,1.22897e-05,-0.000232902,0.000469718,-0.000106293,-0.470944,0.0092688,748,921,-0.01321,-0.105686,29.0938,6.96015,29.1093,7.014
-39.1691,3.93612,2.57933,-0.000815994,0.00735338,0.00333049,0.000242172,-3.08139e-05,-0.000184478,0.000335162,-0.000123804,-0.466899,0.00877232,755,921,-0.00532882,-0.100023,28.65,6.91211,28.6669,6.9644
-38.4937,3.94017,2.55386,-0.000524979,0.00684429,0.00404016,0.000152921,-6.74995e-05,-0.000136063,0.000217809,-0.000132388,-0.444996,0.0084303,762,921,-0.00162181,-0.0943504,28.248,6.83721,28.2641,6.88527
-37.8172,3.94498,2.51962,-0.000435603,0.00643042,0.00591969,7.95709e-05,-9.79085e-05,-9.34778e-05,0.000119722,-0.00013806,-0.405697,0.00810251,769,921,0.00108707,-0.0906874,27.8795,6.7524,27.9,6.79706
-37.1406,3.94914,2.48756,-0.000536516,0.00632758,0.00714723,1.83226e-05,-0.000120411,-5.94609e-05,4.03196e-05,-0.000142408,-0.354328,0.00783635,776,921,0.00126149,-0.0893156,27.5096,6.67618,27.5344,6.72102
-36.4653,3.95257,2.47183,-0.000960737,0.00645685,0.00693445,-2.99966e-05,-0.000134738,-3.73565e-05,-1.80384e-05,-0.000146696,-0.309802,0.00794152,783,921,-0.00325124,-0.0893878,27.0872,6.6006,27.1155,6.64794
-35.791,3.95561,2.47093,-0.00117002,0.00656148,0.00658148,-6.28687e-05,-0.000140543,-2.80608e-05,-5.3792e-05,-0.000149619,-0.312843,0.00805929,790,921,-0.0056607,-0.091053,26.6195,6.52466,26.6487,6.57217
-35.1176,3.95858,2.48181,-0.00143468,0.0067066,0.00633985,-7.99307e-05,-0.00014413,-2.95638e-05,-6.83909e-05,-0.00015567,-0.372148,0.00799092,797,921,-0.00855997,-0.0903174,26.1139,6.43785,26.1451,6.48901
-34.4443,3.96139,2.49548,-0.00147397,0.00681397,0.00526079,-8.06839e-05,-0.000138847,-4.22576e-05,-5.84678e-05,-0.000161063,-0.484018,0.00761898,804,921,-0.00996209,-0.0875078,25.6091,6.35186,25.6376,6.40736
-33.7703,3.96376,2.50353,-0.00155006,0.00690179,0.0041473,-7.05451e-05,-0.000125502,-6.01794e-05,-3.18675e-05,-0.00016418,-0.571229,0.00747361,811,921,-0.0118203,-0.0826515,25.1309,6.27776,25.1571,6.33926
-33.0951,3.96609,2.50221,-0.00185883,0.00668285,0.00368423,-5.53534e-05,-0.000106612,-7.97608e-05,2.79474e-06,-0.00016476,-0.629946,0.00730214,818,921,-0.0154414,-0.0787064,24.6897,6.2184,24.7176,6.27911
-32.4197,3.96828,2.50062,-0.00209873,0.00687912,0.00298875,-3.85792e-05,-8.49038e-05,-0.000100074,4.09775e-05,-0.000164461,-0.671674,0.00721799,825,921,-0.0185759,-0.0828031,24.2572,6.16205,24.2855,6.22207
-31.7447,3.97044,2.50525,-0.00218938,0.00711849,0.00392932,-1.90013e-05,-6.27531e-05,-0.000117926,7.90607e-05,-0.000160815,-0.693688,0.00714504,832,921,-0.0184626,-0.0897647,23.8053,6.10277,23.837,6.16133
-31.0694,3.97508,2.50921,-0.00261183,0.0075901,0.00443765,-3.68811e-07,-4.06683e-05,-0.000129898,0.000110933,-0.00015197,-0.708452,0.00683579,839,921,-0.0222278,-0.0967502,23.3603,5.98803,23.3974,6.04959
-30.3922,3.98177,2.49663,-0.00263541,0.00743316,0.00234206,1.21783e-05,-1.8397e-05,-0.00013266,0.000130428,-0.000136647,-0.728032,0.00694318,846,921,-0.0246509,-0.0944308,22.9937,5.84842,23.0254,5.90758
-29.7114,3.9875,2.45214,-0.00200129,0.00659602,0.0030487,1.38867e-05,4.71485e-06,-0.000126671,0.000136055,-0.000117453,-0.767304,0.00773951,853,921,-0.0172864,-0.0852377,22.7503,5.75818,22.7777,5.8099
-29.0287,3.99125,2.39382,-0.0015917,0.00637334,0.00418014,3.75576e-06,3.03339e-05,-0.00011648,0.00013428,-0.00010019,-0.842197,0.00799535,860,921,-0.01176,-0.0826028,22.5615,5.71301,22.5879,5.76371
-28.3476,3.99396,2.35282,-0.00140327,0.00643644,0.00436977,-8.87272e-06,5.52892e-05,-0.000103967,0.000132012,-8.55958e-05,-0.935048,0.00789406,867,921,-0.00955639,-0.079845,22.3157,5.67142,22.3408,5.72642
-27.668,3.99711,2.32959,-0.00161199,0.00676891,0.0041547,-1.83888e-05,7.66435e-05,-9.06371e-05,0.000131464,-7.32097e-05,-1.02683,0.0078378,874,921,-0.0118984,-0.0819077,22.0083,5.60699,22.0348,5.66658
-26.9894,4.00055,2.31798,-0.00178924,0.0072536,0.00257362,-2.76525e-05,9.48625e-05,-7.65079e-05,0.000131615,-6.44049e-05,-1.12297,0.0074384,881,921,-0.01549,-0.0829818,21.6684,5.52504,21.6924,5.59242
