 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4462,-4.09635,2.79124,-0.0331982,0.00338367,0.0276753,-0.000137582,-6.22051e-05,-4.35524e-05,-4.22981e-05,-0.000157489,-1.14207,0.00988666,825,1005,-0.315835,-0.0605048,22.6764,3.45503,23.0746,3.47465
-31.7707,-4.09569,2.78386,-0.0333147,0.00276037,0.0287699,-4.19434e-05,-6.65303e-05,1.68804e-06,-4.18281e-05,-6.66457e-05,0.0682293,0.0102208,832,1005,-0.315407,-0.0504648,22.2671,3.44223,22.6692,3.45962
-31.092,-4.09401,2.74845,-0.0325961,0.00257797,0.0310645,7.11921e-05,-6.27711e-05,4.91074e-05,8.72651e-05,-7.88441e-05,0.316314,0.0104097,839,1005,-0.305007,-0.042962,21.9728,3.41276,22.374,3.43511
-30.4125,-4.09118,2.70858,-0.0318089,0.00302048,0.0355561,0.00019712,-5.39236e-05,9.70102e-05,0.000230238,-8.7042e-05,0.328984,0.0105583,846,1005,-0.291471,-0.0449306,21.6965,3.35714,22.1019,3.3886
-29.7323,-4.08858,2.66482,-0.0309399,0.00310643,0.0433176,0.000328094,-4.03075e-05,0.000142058,0.00037651,-8.87233e-05,0.32847,0.0104468,853,1005,-0.273426,-0.0403911,21.4334,3.30743,21.8508,3.3486
-29.0524,-4.08661,2.6277,-0.0310609,0.00303864,0.0549476,0.00045999,-1.8697e-05,0.000177202,0.000518448,-7.71551e-05,0.318653,0.0104558,860,1005,-0.261171,-0.0350414,21.1327,3.26866,21.5819,3.31885
-28.3727,-4.08547,2.59458,-0.0312999,0.00280093,0.0643513,0.000597805,9.50483e-06,0.000197353,0.000657876,-5.05659e-05,0.295473,0.0110142,867,1005,-0.252301,-0.02652,20.829,3.24683,21.305,3.30477
-27.6926,-4.08378,2.56211,-0.0303206,0.0021343,0.0685501,0.000747745,4.29247e-05,0.000205945,0.000803509,-1.28393e-05,0.264431,0.0116361,874,1005,-0.236437,-0.0113659,20.5553,3.21768,21.0323,3.27912
-27.0119,-4.08217,2.52621,-0.0288928,0.00185789,0.0713403,0.00091495,8.26696e-05,0.00020768,0.000963894,3.37254e-05,0.231448,0.0115842,881,1005,-0.217399,-0.0114291,20.3093,3.19971,20.779,3.25649
-26.331,-4.07975,2.49174,-0.0275452,0.00127996,0.0766879,0.00109253,0.000129334,0.00021296,0.00113751,8.43498e-05,0.208173,0.0112957,888,1005,-0.196166,-0.0100307,20.0575,3.16814,20.5272,3.21658
-25.6496,-4.07776,2.4561,-0.0262974,0.000704803,0.081784,0.00128017,0.000183687,0.000231551,0.00132706,0.000136795,0.199813,0.0110926,895,1005,-0.176118,-0.00994727,19.8165,3.14715,20.2864,3.18587
-24.9683,-4.075,2.42439,-0.0256508,0.00031474,0.0824853,0.00149175,0.00024321,0.000264746,0.00154557,0.000189392,0.200549,0.0107414,902,1005,-0.167322,-0.0205994,19.5733,3.11778,20.0379,3.13776
-24.287,-4.07115,2.39544,-0.0247669,-0.000168014,0.0780281,0.00174092,0.000307549,0.000312849,0.00180623,0.000242243,0.205794,0.0107711,909,1005,-0.162233,-0.0309987,19.3424,3.06845,19.7859,3.06586
-23.6067,-4.06733,2.37761,-0.0236295,-0.000692871,0.0762122,0.00202737,0.000377967,0.000382527,0.00211177,0.00029357,0.217151,0.0108978,916,1005,-0.15149,-0.0325002,19.0724,3.00553,19.4993,2.98978
-22.9284,-4.06424,2.37857,-0.0224725,-0.00120838,0.0807129,0.00234137,0.000452657,0.000482227,0.00245737,0.000336659,0.236062,0.0110434,923,1005,-0.132903,-0.02632,18.7234,2.9394,19.1496,2.92116
-22.2481,-4.06477,2.36625,-0.0209942,-0.00151017,0.0887582,0.00269305,0.000527188,0.000608349,0.00285222,0.000368013,0.255914,0.0108697,930,1005,-0.106516,-0.0158525,18.4245,2.94374,18.8559,2.93337
-21.5677,-4.06517,2.35418,-0.0195271,-0.00110811,0.095937,0.00308351,0.000598102,0.000752892,0.00329379,0.000387823,0.272355,0.0105141,937,1005,-0.0811105,-0.0165558,18.1339,2.94249,18.568,2.94281
-20.8861,-4.06395,2.33546,-0.0182653,0.000132101,0.10119,0.0035,0.000665987,0.000908798,0.00376639,0.000399598,0.285135,0.0097096,944,1005,-0.0600456,-0.0356582,17.8777,2.91249,18.3116,2.92125
-20.2075,-4.06109,2.34354,-0.0165375,0.00169321,0.102141,0.00395749,0.000731663,0.00107336,0.004282,0.00040716,0.293589,0.00902217,951,1005,-0.0395597,-0.0564703,17.544,2.83415,17.9622,2.85447
-19.5305,-4.05925,2.36563,-0.0138051,0.00253225,0.10339,0.00447701,0.000794819,0.00124549,0.00485872,0.000413107,0.297387,0.00914535,958,1005,-0.00834185,-0.0653025,17.174,2.774,17.5672,2.80328
-18.8527,-4.05839,2.3839,-0.0101949,0.00350517,0.104289,0.00504539,0.00085627,0.00142719,0.0054854,0.000416261,0.299059,0.00965847,965,1005,0.0314588,-0.0725633,16.8343,2.73126,17.1931,2.77373
-18.1733,-4.05795,2.39046,-0.00611075,0.00446637,0.105194,0.00562908,0.000916789,0.00162421,0.00613466,0.000411206,0.301772,0.00996864,972,1005,0.0761378,-0.0787627,16.5497,2.70156,16.8692,2.75809
-17.4917,-4.05587,2.38266,-0.00153769,0.00600616,0.106537,0.00620611,0.000978743,0.00183462,0.00678573,0.000399124,0.30601,0.010257,979,1005,0.12642,-0.0926738,16.3293,2.63937,16.6057,2.7142
-16.8098,-4.05327,2.3743,0.00349891,0.00761411,0.104558,0.00676541,0.0010374,0.0020513,0.00742424,0.00037857,0.310769,0.0104787,986,1005,0.177007,-0.113891,16.1305,2.57434,16.3511,2.66014
-16.1308,-4.05234,2.38975,0.00820982,0.00948381,0.102423,0.00728757,0.0010875,0.00226962,0.00802959,0.000345476,0.315982,0.01047,993,1005,0.223949,-0.139382,15.8466,2.53285,16.0143,2.63059
-15.4529,-4.05224,2.41535,0.0125142,0.0118311,0.0986054,0.00774763,0.00112627,0.00249418,0.00858202,0.000291886,0.322829,0.0104861,1000,1005,0.264293,-0.166603,15.5316,2.49689,15.6461,2.61397
-14.7758,-4.05194,2.4489,0.017737,0.013604,0.101531,0.00813256,0.00115632,0.0027317,0.00907492,0.000213963,0.332189,0.0117598,1007,1005,0.323279,-0.176825,15.1861,2.44501,15.2549,2.58977
-14.0983,-4.05139,2.48059,0.0244796,0.0150028,0.108031,0.00843403,0.00117734,0.00297584,0.00949829,0.000113084,0.343458,0.0132112,1014,1005,0.402897,-0.172345,14.861,2.3804,14.8772,2.56149
-13.421,-4.05076,2.51494,0.0322073,0.0168312,0.113413,0.00862908,0.00118627,0.00319875,0.0098149,4.47035e-07,0.355008,0.0142697,1021,1005,0.491158,-0.167655,14.545,2.30398,14.4962,2.53013
-12.7449,-4.0496,2.55909,0.0392891,0.0206894,0.114845,0.00870714,0.00117286,0.00338031,0.0100014,-0.000121405,0.365665,0.0141906,1028,1005,0.56727,-0.198887,14.2023,2.20894,14.0851,2.48394
-12.071,-4.0473,2.62024,0.0465876,0.0264572,0.110244,0.00866604,0.00113538,0.00352622,0.0100594,-0.000257963,0.376309,0.0135212,1035,1005,0.636922,-0.263426,13.8189,2.07994,13.6168,2.40699
-11.3979,-4.04481,2.68762,0.0539414,0.0337208,0.0951721,0.00848623,0.00107707,0.00365599,0.00998647,-0.000423174,0.389399,0.0126849,1042,1005,0.691694,-0.350303,13.4437,1.94042,13.1317,2.32344
-10.723,-4.04168,2.74364,0.060724,0.0408868,0.0717241,0.00815375,0.00100116,0.0037729,0.00977598,-0.000621071,0.406072,0.0124179,1049,1005,0.72776,-0.429683,13.1313,1.79034,12.6957,2.23141
-10.045,-4.04027,2.77821,0.0665607,0.0466465,0.0429963,0.0076753,0.000903655,0.00385133,0.00941749,-0.00083854,0.424816,0.012923,1056,1005,0.745513,-0.480139,12.9087,1.68715,12.347,2.18423
-9.36362,-4.0408,2.79188,0.0719468,0.0521814,0.0192745,0.00703792,0.000777174,0.00387899,0.0088921,-0.00107701,0.445898,0.0136412,1063,1005,0.765273,-0.520624,12.7544,1.62528,12.0836,2.18596
-8.68208,-4.04156,2.80582,0.0767276,0.058237,-0.00473233,0.00634582,0.000613319,0.00385651,0.00828458,-0.00132544,0.465823,0.0148171,1070,1005,0.777705,-0.56785,12.6003,1.56419,11.826,2.19224
-8.00035,-4.04028,2.82026,0.0800486,0.0640483,-0.0353472,0.00570815,0.000389156,0.00380846,0.00769379,-0.00159649,0.480602,0.0156979,1077,1005,0.764428,-0.62066,12.4511,1.47437,11.5734,2.15624
-7.31613,-4.03456,2.81999,0.0832778,0.0712866,-0.0710119,0.0049453,0.000155466,0.0037391,0.0069907,-0.00188994,0.500562,0.0155091,1084,1005,0.741596,-0.710256,12.3742,1.30883,11.3833,2.03459
-6.62874,-4.0281,2.80088,0.0861522,0.0775079,-0.10808,0.00416145,-0.000121111,0.00364766,0.00624988,-0.00220955,0.519985,0.0149037,1091,1005,0.711947,-0.792727,12.3742,1.15029,11.2712,1.90541
-5.93882,-4.02193,2.76751,0.086919,0.0852038,-0.131455,0.0033842,-0.000458328,0.00352473,0.00547728,-0.00255141,0.535869,0.0142996,1098,1005,0.681122,-0.87291,12.3822,0.965501,11.22,1.78858
-5.24939,-4.02146,2.73972,0.0873525,0.0916753,-0.151345,0.00265437,-0.000875946,0.00335647,0.00468153,-0.00290311,0.543323,0.0144552,1105,1005,0.651689,-0.909663,12.3642,0.87605,11.1546,1.78719
-4.56129,-4.02374,2.72279,0.0865882,0.0982143,-0.18284,0.002039,-0.00139892,0.00313055,0.00389148,-0.0032514,0.534326,0.0158307,1112,1005,0.59097,-0.939764,12.3254,0.835664,11.0551,1.83811
-3.87393,-4.02458,2.71282,0.084201,0.103699,-0.226205,0.00165922,-0.0020517,0.00283617,0.00319295,-0.00358543,0.495733,0.0247806,1119,1005,0.493854,-0.979213,12.2767,0.798942,10.9364,1.85633
-3.18537,-4.02405,2.69745,0.0843403,0.111524,-0.299128,0.00165652,-0.00286091,0.00241607,0.00270525,-0.00390964,0.409523,0.0458225,1126,1005,0.373625,-1.11006,12.3444,0.792906,10.8452,1.84865
7.2247,-3.98305,2.25533,-0.294818,0.0305418,-0.446695,0.0143029,-0.00924198,-0.00342684,0.0147915,-0.0097306,-0.141631,0.0289546,1231,1005,-3.79433,-0.338879,9.06276,1.04439,11.1347,1.14335
7.91249,-3.9822,2.2783,-0.293639,0.0225538,-0.370522,0.0145267,-0.00765932,-0.00231482,0.0147657,-0.00789827,-0.102861,0.020818,1238,1005,-3.64794,-0.230371,8.79261,1.03763,11.0117,1.1133
8.6014,-3.98319,2.29658,-0.285489,0.0137575,-0.298221,0.0147038,-0.00635399,-0.00134382,0.0147892,-0.0064394,-0.0634724,0.0184471,1245,1005,-3.43605,-0.124178,8.62722,1.09138,10.9136,1.12322
9.29147,-3.98425,2.31015,-0.276539,0.0062535,-0.247258,0.0148178,-0.0052629,-0.000519685,0.0148313,-0.00527634,-0.0258567,0.0169789,1252,1005,-3.25366,-0.0414157,8.53877,1.15458,10.8405,1.13663
9.98232,-3.98436,2.32123,-0.26844,0.000412113,-0.205018,0.0148637,-0.00434585,0.000155017,0.014865,-0.0043471,0.00806907,0.016543,1259,1005,-3.09492,0.0395764,8.47694,1.17056,10.7841,1.13142
10.6715,-3.98243,2.34287,-0.260286,-0.00159873,-0.181699,0.0148504,-0.00355825,0.000693861,0.0148765,-0.00358437,0.0376211,0.0156446,1266,1005,-2.97016,0.0525156,8.42021,1.13768,10.6946,1.07998
11.359,-3.97934,2.37529,-0.252064,-0.000779453,-0.160697,0.014768,-0.00290846,0.00112382,0.0148392,-0.00297962,0.0632379,0.0153731,1273,1005,-2.84857,0.00864882,8.33547,1.07609,10.571,1.00024
12.048,-3.97691,2.40082,-0.243184,0.000163469,-0.133988,0.0146247,-0.00235141,0.00148354,0.0147534,-0.00248008,0.0865158,0.0156478,1280,1005,-2.70892,-0.031224,8.28037,1.02192,10.4807,0.936835
12.7401,-3.97673,2.41164,-0.23465,-0.000506098,-0.100323,0.0144472,-0.00183927,0.00175778,0.0146348,-0.00202682,0.106298,0.0151422,1287,1005,-2.55871,-0.0259644,8.27275,1.00543,10.4538,0.926078
13.4315,-3.97504,2.4282,-0.224193,-0.0028418,-0.0662113,0.014231,-0.00144429,0.00194321,0.0144683,-0.0016816,0.121516,0.0138012,1294,1005,-2.38745,0.00653491,8.2699,0.962198,10.4122,0.881751
14.121,-3.97477,2.45569,-0.214559,-0.00407703,-0.0378031,0.0140455,-0.00112445,0.00208028,0.0143256,-0.00140455,0.133841,0.0124274,1301,1005,-2.23486,0.0333457,8.23574,0.929273,10.3358,0.862183
14.8094,-3.9762,2.49018,-0.204339,-0.00535861,-0.0252366,0.0138568,-0.000870981,0.0021649,0.0141685,-0.00118261,0.142966,0.0120151,1308,1005,-2.10681,0.0550933,8.21786,0.940756,10.2397,0.874381
15.5018,-3.97766,2.50588,-0.194498,-0.00568011,-0.0192731,0.0136324,-0.000664179,0.00219908,0.013963,-0.000994793,0.149224,0.0123207,1315,1005,-1.9953,0.0574371,8.28818,0.963352,10.2228,0.895227
16.1995,-3.97356,2.49645,-0.185273,-0.00560416,-0.0119275,0.0133689,-0.000494224,0.002202,0.0137103,-0.00083558,0.153797,0.0126984,1322,1005,-1.88704,0.0462034,8.45392,0.88722,10.3097,0.812622
16.898,-3.96705,2.4856,-0.177551,-0.00488556,-0.0013846,0.013076,-0.000359047,0.00219431,0.0134254,-0.000708355,0.157863,0.0124475,1329,1005,-1.78738,0.0294025,8.61173,0.753204,10.4094,0.681123
17.5984,-3.96092,2.4665,-0.16952,-0.00446718,0.0102211,0.0127735,-0.000252029,0.00218891,0.0131315,-0.00061003,0.162117,0.0120578,1336,1005,-1.6823,0.0316331,8.81012,0.617459,10.5482,0.561055
18.2982,-3.95851,2.45295,-0.160822,-0.00366962,0.0217921,0.0124612,-0.000166507,0.00219232,0.012831,-0.000536291,0.1671,0.0117938,1343,1005,-1.57041,0.0324734,9.00167,0.549297,10.6728,0.514977
18.9984,-3.96003,2.43914,-0.150181,-0.00306,0.0291564,0.0121463,-9.58384e-05,0.00220605,0.0125317,-0.000481239,0.172956,0.0117742,1350,1005,-1.44737,0.028999,9.22915,0.571718,10.8058,0.549606
19.6991,-3.96097,2.42514,-0.139958,-0.00166696,0.0354787,0.0118342,-3.45005e-05,0.00222759,0.0122385,-0.000438815,0.179548,0.0114381,1357,1005,-1.33059,0.00861149,9.46263,0.583458,10.9469,0.572283
20.4003,-3.95857,2.41038,-0.131313,-0.00129252,0.040626,0.0115132,1.82808e-05,0.00224482,0.011936,-0.000404552,0.186178,0.0109869,1364,1005,-1.23199,0.00194461,9.69281,0.534898,11.0984,0.527015
21.1021,-3.95509,2.39492,-0.123781,-0.000838834,0.0426879,0.0111702,6.23483e-05,0.0022452,0.0116069,-0.000374303,0.192084,0.00998641,1371,1005,-1.15094,-0.00556949,9.92733,0.465043,11.26,0.459886
21.8062,-3.95216,2.37094,-0.116301,0.000262128,0.043784,0.010785,9.91199e-05,0.00222822,0.011231,-0.000346891,0.197554,0.00968663,1378,1005,-1.07246,-0.0186144,10.2034,0.40286,11.4618,0.407777
22.5096,-3.94837,2.35187,-0.109517,0.00249073,0.0458751,0.0103596,0.000130774,0.00219576,0.010811,-0.000320652,0.202765,0.00998012,1385,1005,-0.998924,-0.047558,10.4594,0.313433,11.6522,0.336145
23.2103,-3.94489,2.34815,-0.102824,0.00524264,0.0495719,0.00990892,0.000153294,0.00214413,0.0103594,-0.000297152,0.207072,0.0101899,1392,1005,-0.922952,-0.0819289,10.66,0.217699,11.7908,0.264239
23.9084,-3.9417,2.35805,-0.0966771,0.00738249,0.0534518,0.00942408,0.000160199,0.00206987,0.00986552,-0.000281245,0.210123,0.0103102,1399,1005,-0.852051,-0.106865,10.8098,0.125425,11.8844,0.192703
24.6062,-3.93984,2.37103,-0.0901016,0.00890213,0.0562219,0.00892237,0.000150458,0.00196778,0.00934358,-0.000270745,0.210868,0.0106354,1406,1005,-0.779206,-0.125447,10.9614,0.0659865,11.9733,0.147159
25.3065,-3.93995,2.37431,-0.0821483,0.0100379,0.0541445,0.00843063,0.000122842,0.00184814,0.00882322,-0.000269742,0.20931,0.0104398,1413,1005,-0.70309,-0.133705,11.18,0.0506509,12.107,0.146015
26.008,-3.94042,2.37356,-0.073993,0.0108237,0.0490911,0.00793313,8.22692e-05,0.00172268,0.00829449,-0.000279097,0.206772,0.010659,1420,1005,-0.631565,-0.139157,11.4285,0.0499002,12.2637,0.153833
26.7089,-3.93958,2.3774,-0.0677833,0.0120759,0.0428537,0.00741444,3.03141e-05,0.00159387,0.00774378,-0.000299034,0.203767,0.0108567,1427,1005,-0.582277,-0.149858,11.6487,0.0165657,12.4101,0.132966
27.409,-3.93766,2.38661,-0.0640383,0.0134185,0.0398422,0.0068774,-3.18253e-05,0.00146743,0.00717615,-0.000330571,0.20084,0.0105818,1434,1005,-0.550695,-0.160154,11.8251,-0.0444662,12.5432,0.0879023
28.1107,-3.93508,2.39068,-0.060839,0.0150016,0.0395531,0.00633585,-9.94334e-05,0.00134508,0.00660568,-0.000369262,0.197977,0.0105446,1441,1005,-0.518627,-0.174736,12.019,-0.118698,12.7036,0.0315322
28.8117,-3.93314,2.39923,-0.0565362,0.0161981,0.0378351,0.0058073,-0.000166998,0.00122608,0.00604913,-0.000408833,0.194742,0.0105475,1448,1005,-0.478789,-0.188183,12.2164,-0.17421,12.8541,-0.0135474
29.5128,-3.93203,2.40941,-0.052197,0.0167004,0.0363909,0.00529591,-0.000225164,0.00110996,0.0055107,-0.000439955,0.19115,0.010396,1455,1005,-0.438072,-0.188921,12.4149,-0.211941,13.0058,-0.0423168
30.2137,-3.93029,2.42188,-0.0475039,0.0166072,0.0354082,0.00479407,-0.000266682,0.00099927,0.00498423,-0.000456847,0.188055,0.0103738,1462,1005,-0.39285,-0.188721,12.615,-0.252428,13.156,-0.0849363
30.9152,-3.92726,2.43334,-0.0437814,0.0171408,0.0348685,0.00431934,-0.00028811,0.00089493,0.00448706,-0.000455831,0.185264,0.0104133,1469,1005,-0.356352,-0.197883,12.8157,-0.322683,13.3176,-0.153507
31.6198,-3.92443,2.43293,-0.0416371,0.0178524,0.0332709,0.00390212,-0.000287572,0.00079524,0.00404799,-0.000433437,0.181406,0.0103491,1476,1005,-0.337991,-0.210865,13.0556,-0.383058,13.5327,-0.212822
32.3284,-3.92214,2.41719,-0.0401883,0.0187122,0.0324641,0.00355483,-0.000271392,0.000695157,0.00367722,-0.000393775,0.174265,0.0105516,1483,1005,-0.324809,-0.216448,13.354,-0.436609,13.8148,-0.254655
33.0398,-3.92022,2.39142,-0.0393113,0.0193152,0.0319424,0.00325514,-0.00024241,0.000589389,0.00335179,-0.00033906,0.162537,0.0107459,1490,1005,-0.31669,-0.213685,13.6926,-0.481434,14.1434,-0.284726
33.7524,-3.91772,2.36241,-0.0379678,0.0195132,0.0305206,0.00296648,-0.0002052,0.000487074,0.00303959,-0.000278315,0.148997,0.0107066,1497,1005,-0.306047,-0.206326,14.0576,-0.532419,14.4922,-0.325035
34.4633,-3.914,2.34318,-0.0355978,0.0199795,0.0251336,0.0026829,-0.000162344,0.000397738,0.00273745,-0.000216898,0.13631,0.0106703,1504,1005,-0.294515,-0.211774,14.4085,-0.603674,14.8107,-0.394458
35.1723,-3.91088,2.33365,-0.0331342,0.0200249,0.0194444,0.0024057,-0.000122139,0.000321926,0.00244606,-0.000162493,0.124701,0.0109781,1511,1005,-0.282904,-0.219676,14.7307,-0.655517,15.0991,-0.455541
35.8811,-3.90837,2.32684,-0.0314699,0.0198442,0.0158546,0.00213991,-9.53695e-05,0.000256761,0.00216903,-0.000124484,0.112908,0.0109543,1518,1005,-0.274424,-0.225275,15.0385,-0.694838,15.3845,-0.505536
36.5924,-3.90654,2.31177,-0.0301624,0.0197863,0.0145444,0.00190671,-7.55355e-05,0.000194975,0.0019257,-9.45313e-05,0.0971205,0.0108598,1525,1005,-0.264204,-0.224129,15.379,-0.726552,15.7096,-0.537842
37.3038,-3.90477,2.29775,-0.0285831,0.020076,0.0122317,0.00167702,-7.65979e-05,0.000157019,0.00169097,-9.05464e-05,0.0886008,0.0107918,1532,1005,-0.25374,-0.228632,15.7273,-0.758898,16.0382,-0.569663
38.015,-3.90364,2.28702,-0.0265861,0.0200889,0.00984476,0.00142442,-0.000101303,0.000149845,0.001439,-0.000115881,0.0969778,0.0110066,1539,1005,-0.23941,-0.227767,16.0746,-0.778798,16.3617,-0.589508
38.7244,-3.90266,2.28524,-0.024658,0.0195646,0.00953926,0.00113428,-0.000151983,0.000180743,0.0011592,-0.000176898,0.136984,0.0120436,1546,1005,-0.22083,-0.218701,16.3912,-0.797508,16.658,-0.610099
39.4327,-3.90085,2.28995,-0.0241218,0.020243,0.0120803,0.000811212,-0.000229658,0.000243916,0.000865536,-0.000283981,0.219139,0.0124934,1553,1005,-0.209138,-0.22523,16.6718,-0.846168,16.9366,-0.650275
40.1408,-3.89792,2.2969,-0.0239252,0.0207131,0.0140441,0.000462366,-0.000331192,0.000319873,0.000575246,-0.000444072,0.339247,0.012182,1560,1005,-0.202145,-0.227365,16.9489,-0.918372,17.2142,-0.714212
40.85,-3.89541,2.30153,-0.0244202,0.0213027,0.0128981,5.77963e-05,-0.000443631,0.000393033,0.000273271,-0.000659106,0.501489,0.0117229,1567,1005,-0.209524,-0.233195,17.2395,-0.978476,17.5084,-0.768528
-41.2101,-4.79151,2.92482,-0.0302712,0.00790502,0.0164646,0.000248943,0.000554063,0.000239096,0.000685125,0.000117881,1.06937,0.0107566,734,1012,-0.301412,-0.0917705,28.445,3.67222,28.7841,3.7486
-40.5357,-4.79042,2.89451,-0.0296772,0.00825623,0.0179208,5.87264e-05,0.000507632,0.000183803,0.000573287,-6.92863e-06,1.22772,0.0111765,741,1012,-0.293639,-0.090967,28.0411,3.64876,28.3787,3.73393
-39.8619,-4.78817,2.87427,-0.02918,0.00833841,0.0205973,-0.0001049,0.000459026,0.0001476,0.000495322,-0.000141197,1.32967,0.0112553,748,1012,-0.285764,-0.0903607,27.6025,3.6023,27.9428,3.69089
-39.1875,-4.78593,2.85131,-0.029388,0.00895422,0.0200762,-0.000239482,0.00041162,0.000117571,0.0004322,-0.000260061,1.39751,0.0110403,755,1012,-0.287983,-0.10281,27.1826,3.561,27.5234,3.6493
-38.5131,-4.78352,2.8302,-0.0302811,0.00820703,0.0201289,-0.000335195,0.000360143,8.6026e-05,0.000370628,-0.00034568,1.44951,0.0106569,762,1012,-0.296811,-0.107162,26.7542,3.53508,27.1038,3.60331
-37.8376,-4.78159,2.79902,-0.0306842,0.00735142,0.02501,-0.000395531,0.000302097,4.73741e-05,0.000305299,-0.000398734,1.5033,0.0103331,769,1012,-0.296107,-0.104165,26.3604,3.5162,26.7275,3.57155
-37.1624,-4.77954,2.77514,-0.0304656,0.00624839,0.0317405,-0.00042888,0.000237284,4.40646e-06,0.000237314,-0.000428909,1.56418,0.0100289,776,1012,-0.287094,-0.092916,25.9472,3.48757,26.3309,3.5342
-36.4869,-4.77772,2.75204,-0.0305682,0.00580836,0.0357601,-0.000439059,0.000171032,-3.57085e-05,0.000173115,-0.000441142,-1.51253,0.00983235,783,1012,-0.283812,-0.0839035,25.5423,3.45309,25.9381,3.5015
-35.8118,-4.77574,2.73521,-0.0309768,0.00560079,0.0370208,-0.000438338,0.000110543,-6.77208e-05,0.000118775,-0.00044657,-1.44983,0.00997484,790,1012,-0.286244,-0.0798791,25.1257,3.4143,25.5287,3.46302
-35.1363,-4.77662,2.71677,-0.0316362,0.00531371,0.035075,-0.00041071,5.45754e-05,-9.12326e-05,7.18247e-05,-0.000427959,-1.38393,0.0101482,797,1012,-0.294367,-0.0750204,24.7279,3.43789,25.1317,3.48487
-34.461,-4.77593,2.70284,-0.0324114,0.0050913,0.0333236,-0.000366972,6.60966e-06,-9.99464e-05,3.16681e-05,-0.00039203,-1.32514,0.0104527,804,1012,-0.303548,-0.0719917,24.3184,3.42747,24.7247,3.47228
-33.7859,-4.77449,2.69443,-0.0330836,0.0048087,0.0334755,-0.000315199,-3.28689e-05,-8.80574e-05,-7.65585e-06,-0.000340412,-1.29193,0.0105119,811,1012,-0.309794,-0.0693518,23.8908,3.40012,24.3039,3.44182
-33.1122,-4.77166,2.70234,-0.033544,0.00441759,0.0343894,-0.000251145,-5.9616e-05,-6.16401e-05,-4.14931e-05,-0.000269268,-1.28484,0.0101955,818,1012,-0.313064,-0.0674867,23.4096,3.33997,23.8295,3.3758
-32.4381,-4.76885,2.70873,-0.0338524,0.00396338,0.0324345,-0.000169906,-7.38245e-05,-2.64406e-05,-6.70289e-05,-0.000176701,-1.31923,0.00998426,825,1012,-0.317683,-0.0645604,22.9497,3.28228,23.3671,3.31091
-31.7632,-4.76694,2.70922,-0.0341799,0.00358997,0.0282972,-6.99608e-05,-7.45532e-05,1.5966e-05,-5.61267e-05,-8.83873e-05,0.713979,0.010109,832,1012,-0.324835,-0.0595592,22.5238,3.24297,22.933,3.26738
-31.0856,-4.76513,2.6857,-0.033455,0.00314423,0.0260605,4.69045e-05,-6.46563e-05,6.36862e-05,7.57846e-05,-9.35364e-05,0.425739,0.0101279,839,1012,-0.319173,-0.0500369,22.1979,3.21118,22.594,3.2352
-30.4065,-4.76225,2.64926,-0.032402,0.00301182,0.0283576,0.000174876,-4.72486e-05,0.00011279,0.000222106,-9.44782e-05,0.396557,0.009998,846,1012,-0.305304,-0.0461379,21.9175,3.15956,22.3093,3.18576
-29.726,-4.75953,2.60424,-0.0315508,0.00282558,0.0381309,0.000308855,-2.34387e-05,0.000157174,0.000371418,-8.60023e-05,0.378827,0.00996193,853,1012,-0.28536,-0.0367551,21.6535,3.10724,22.063,3.14309
-29.0453,-4.75797,2.55934,-0.0317823,0.00301643,0.0524696,0.000445745,8.93194e-06,0.000190511,0.000517159,-6.24817e-05,0.358642,0.010112,860,1012,-0.271337,-0.0337329,21.3733,3.07604,21.8229,3.12467
-28.3645,-4.75748,2.51787,-0.0321347,0.00328755,0.0630915,0.000588665,4.65248e-05,0.000209521,0.0006602,-2.50099e-05,0.329011,0.0106285,867,1012,-0.262308,-0.0313195,21.0962,3.06625,21.5769,3.12718
-27.6841,-4.75623,2.48259,-0.0311356,0.00255357,0.0672035,0.000742759,8.58393e-05,0.00021731,0.000808139,2.04597e-05,0.292244,0.011139,874,1012,-0.246337,-0.019418,20.8335,3.05186,21.3147,3.11134
-27.0037,-4.75532,2.44992,-0.029854,0.00195599,0.0717535,0.000912526,0.000126794,0.000218379,0.000969141,7.01789e-05,0.253666,0.0113304,881,1012,-0.226832,-0.0127019,20.5696,3.04591,21.0496,3.10164
-26.3233,-4.75342,2.42109,-0.0288146,0.00132718,0.0758067,0.00108942,0.000169957,0.000222786,0.00114056,0.00011882,0.225626,0.011133,888,1012,-0.210282,-0.00838794,20.2973,3.02115,20.777,3.06986
-25.6428,-4.75169,2.39406,-0.0279489,0.000909137,0.0803481,0.00127281,0.000216923,0.000240131,0.00132486,0.000164878,0.213436,0.0111429,895,1012,-0.194849,-0.00806989,20.0221,2.99894,20.5045,3.04106
-24.9621,-4.7488,2.3678,-0.0268066,0.000400904,0.0829793,0.00147769,0.000265814,0.00027275,0.00153624,0.000207257,0.211481,0.0109878,902,1012,-0.178689,-0.0103542,19.7587,2.95746,20.2358,2.98771
