 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.28977,3.41009,2.68574,0.0438644,0.0224659,-0.0658131,-0.000314859,-0.000583716,-0.000167125,-0.000234807,-0.000663768,-0.446701,0.0134603,1084,928,0.346815,-0.200588,12.6162,2.93897,12.0302,3.15294
-6.60227,3.41419,2.66844,0.0465721,0.0222404,-0.0843928,-0.00165604,-0.000854222,-0.000447342,-0.000654429,-0.00185583,-1.15075,0.0139921,1091,928,0.344508,-0.193909,12.5661,2.87105,11.9117,3.07367
-5.91887,3.41649,2.6801,0.0460613,0.0220131,-0.105489,-0.00330762,-0.00117467,-0.000791701,-0.000912932,-0.00356936,-1.2515,0.0145051,1098,928,0.30479,-0.17043,12.3867,2.80436,11.691,3.01078
-5.23581,3.41787,2.6956,0.0435294,0.02252,-0.124864,-0.0051904,-0.00155155,-0.0011951,-0.00119415,-0.0055478,-1.28021,0.0150957,1105,928,0.246537,-0.145819,12.1751,2.73666,11.4626,2.96439
-4.55196,3.42038,2.70782,0.0391301,0.0234674,-0.145362,-0.00716666,-0.00195809,-0.00167033,-0.00146846,-0.00765628,-1.28565,0.0153672,1112,928,0.166893,-0.118138,11.9661,2.63667,11.2534,2.89699
-3.86266,3.42505,2.68723,0.032146,0.0247028,-0.160464,-0.00912279,-0.0023664,-0.00217978,-0.00172419,-0.009765,-1.28428,0.016948,1119,928,0.0691512,-0.114168,11.8498,2.53023,11.1753,2.80901
-3.17011,3.42921,2.64841,0.0233617,0.0239965,-0.178665,-0.010972,-0.0027744,-0.00268297,-0.00197437,-0.011772,-1.281,0.0180748,1126,928,-0.0522702,-0.0893838,11.7979,2.4689,11.1731,2.7448
-2.47517,3.43438,2.59737,0.0145185,0.0216977,-0.199506,-0.01266,-0.00316139,-0.00312122,-0.00222756,-0.0135938,-1.28009,0.0191487,1133,928,-0.178853,-0.0672003,11.8039,2.43303,11.2243,2.66863
-1.78061,3.4426,2.55157,0.00128586,0.0188587,-0.241488,-0.0140755,-0.00351866,-0.00344119,-0.00249601,-0.0150981,-1.28193,0.0189566,1140,928,-0.38532,-0.0411096,11.7987,2.35327,11.2629,2.52602
-1.08647,3.45101,2.51112,-0.0175718,0.0138978,-0.291084,-0.0150524,-0.00382229,-0.00363652,-0.00274757,-0.0161272,-1.28344,0.0179359,1147,928,-0.662513,0.000851497,11.7395,2.29913,11.2884,2.37582
-0.391683,3.45674,2.46919,-0.0396867,0.00682846,-0.329011,-0.015473,-0.00404608,-0.00370346,-0.00295078,-0.0165683,-1.28324,0.0164699,1154,928,-0.954439,0.0763564,11.6339,2.3026,11.3267,2.28207
0.303091,3.4609,2.4299,-0.0615639,0.000685437,-0.345215,-0.015293,-0.0041817,-0.00364298,-0.00309381,-0.0163809,-1.2806,0.0165957,1161,928,-1.20812,0.140162,11.4803,2.31347,11.3621,2.21885
0.997871,3.46381,2.3931,-0.079929,-0.00666874,-0.347648,-0.0145284,-0.0042193,-0.00345447,-0.0031688,-0.0155789,-1.27558,0.0171264,1168,928,-1.40291,0.210305,11.3299,2.3573,11.3951,2.17998
1.69304,3.46734,2.35652,-0.093258,-0.0119185,-0.332831,-0.0132541,-0.00416584,-0.0031361,-0.00318872,-0.0142312,-1.26876,0.0182174,1175,928,-1.51691,0.246231,11.1998,2.36674,11.4346,2.12811
2.38611,3.47213,2.33491,-0.102683,-0.0149638,-0.301378,-0.0115755,-0.00403168,-0.00270001,-0.00316491,-0.0124423,-1.26016,0.0188259,1182,928,-1.56219,0.262606,11.0247,2.30208,11.4245,2.03985
3.07567,3.47663,2.33597,-0.111959,-0.014551,-0.267121,-0.00957932,-0.00382602,-0.00220308,-0.00307933,-0.010326,-1.24401,0.0193887,1189,928,-1.60032,0.248535,10.7672,2.18452,11.3354,1.94126
3.76296,3.47882,2.35189,-0.11962,-0.0140933,-0.239379,-0.00735701,-0.00354164,-0.00169251,-0.00289906,-0.00799959,-1.20795,0.0198417,1196,928,-1.63249,0.231913,10.4905,2.11034,11.1969,1.87969
4.44986,3.48231,2.37179,-0.127642,-0.0136835,-0.222987,-0.00504638,-0.00319296,-0.00118841,-0.00261265,-0.00562669,-1.11655,0.0205072,1203,928,-1.68738,0.191643,10.2263,2.03948,11.0503,1.78852
5.13818,3.48692,2.38526,-0.130093,-0.0168055,-0.196878,-0.0028431,-0.00279266,-0.000706674,-0.00211076,-0.003525,-0.803235,0.0200721,1210,928,-1.66807,0.201554,10.0299,1.96562,10.9352,1.67924
5.8267,3.49321,2.3993,-0.127164,-0.0208341,-0.158036,-0.000927029,-0.00238864,-0.00023514,-0.000890132,-0.00242554,-0.155647,0.0191635,1217,928,-1.57085,0.237988,9.86716,1.83964,10.8251,1.53502
6.51248,3.49644,2.43025,-0.122882,-0.0249281,-0.123561,0.000663467,-0.00199844,0.000195479,0.000677745,-0.00201272,0.0729143,0.0171331,1224,928,-1.46697,0.302252,9.6703,1.74111,10.6575,1.44169
7.19569,3.49656,2.47672,-0.121088,-0.0273305,-0.0996892,0.00194545,-0.00161428,0.000559376,0.00203128,-0.00170011,0.152253,0.0161278,1231,928,-1.4066,0.330266,9.41843,1.70484,10.4377,1.40126
7.87731,3.49787,2.5332,-0.119894,-0.0279215,-0.0856428,0.00296989,-0.00125591,0.000839176,0.00313044,-0.00141646,0.189031,0.0149373,1238,928,-1.36965,0.332095,9.14954,1.63327,10.1867,1.32947
8.55962,3.5004,2.58696,-0.118792,-0.0279542,-0.0726458,0.00373747,-0.000922402,0.00104284,0.0039602,-0.00114513,0.210421,0.0139724,1245,928,-1.33515,0.321125,8.89941,1.54063,9.95299,1.23449
9.24798,3.50046,2.60876,-0.116464,-0.0285494,-0.0583833,0.00423833,-0.000629157,0.00121711,0.00452571,-0.00091653,0.231863,0.0123812,1252,928,-1.2855,0.322057,8.78848,1.52052,9.84816,1.21338
9.94129,3.49778,2.60532,-0.11347,-0.0293517,-0.0463352,0.0045081,-0.000380429,0.0013802,0.00487086,-0.000743188,0.257018,0.0117154,1259,928,-1.23287,0.331652,8.79233,1.57245,9.84677,1.26715
10.633,3.50024,2.61246,-0.110348,-0.0292719,-0.0400161,0.00460908,-0.000168827,0.00152281,0.00505315,-0.000612902,0.283747,0.0109254,1266,928,-1.18944,0.325846,8.77598,1.51263,9.81229,1.20772
11.3239,3.50666,2.62578,-0.107136,-0.0277268,-0.0340178,0.00461684,2.81555e-06,0.00162892,0.00513395,-0.000514299,0.307395,0.0106034,1273,928,-1.1456,0.301182,8.74492,1.35608,9.76146,1.06258
12.013,3.5143,2.65066,-0.103503,-0.0261835,-0.0255489,0.00461766,0.0001344,0.00168572,0.00518077,-0.000428708,0.322392,0.0102566,1280,928,-1.0927,0.280834,8.67648,1.16039,9.67355,0.884387
12.6993,3.51806,2.69137,-0.100118,-0.0253451,-0.0159327,0.00464995,0.000223569,0.00169433,0.00522404,-0.000350529,0.326693,0.00987711,1287,928,-1.03996,0.273513,8.55006,1.03344,9.53203,0.774276
13.3852,3.51896,2.73516,-0.0970592,-0.0256911,-0.00700699,0.00469861,0.000276057,0.00167241,0.00525983,-0.000285159,0.323764,0.00921411,1294,928,-0.991598,0.277867,8.41698,0.976566,9.38566,0.72103
14.0726,3.5182,2.77251,-0.0940846,-0.0261388,0.000352536,0.00475119,0.000296024,0.00163063,0.00528423,-0.000237025,0.315947,0.00926825,1301,928,-0.946869,0.277238,8.31797,0.966636,9.27099,0.706636
14.7624,3.52068,2.7988,-0.092025,-0.0255151,0.00138637,0.00479608,0.000289951,0.00158001,0.00529488,-0.000208841,0.305788,0.00976298,1308,928,-0.923582,0.259747,8.27144,0.897606,9.20596,0.633702
15.4573,3.52921,2.80078,-0.0892982,-0.024087,-0.000808805,0.00484168,0.000264425,0.00152115,0.0053011,-0.000194988,0.293305,0.0103161,1315,928,-0.899922,0.233162,8.33831,0.717205,9.24157,0.454527
16.1539,3.53911,2.79637,-0.0860286,-0.022709,-0.000593478,0.00489219,0.000231368,0.00145372,0.00530843,-0.000184878,0.27887,0.0106888,1322,928,-0.866072,0.206934,8.43811,0.512552,9.30904,0.252206
16.8547,3.54234,2.77278,-0.0826113,-0.0211134,-0.000721596,0.00494102,0.000197587,0.00138981,0.00531823,-0.000179626,0.265029,0.012211,1329,928,-0.831476,0.18679,8.6209,0.448188,9.45734,0.200459
17.5568,3.5407,2.74443,-0.078372,-0.0198938,-0.00125722,0.00497742,0.000163653,0.00134549,0.00532796,-0.000186894,0.25487,0.0137212,1336,928,-0.78949,0.173261,8.83841,0.488603,9.63115,0.252092
18.2609,3.54275,2.7083,-0.0740102,-0.0183843,-0.00196377,0.00499512,0.000134292,0.00131945,0.00533019,-0.00020077,0.248684,0.0149825,1343,928,-0.746712,0.162557,9.0948,0.450703,9.84241,0.234062
18.9634,3.55011,2.68298,-0.0702087,-0.0180675,0.00226501,0.00499673,0.000110451,0.00129472,0.00531859,-0.000211412,0.243657,0.0154821,1350,928,-0.699515,0.162332,9.30277,0.306688,10.0197,0.0994212
19.6637,3.55767,2.67043,-0.0665478,-0.0191578,0.0100743,0.00498261,9.72078e-05,0.00125692,0.00528703,-0.000207205,0.237614,0.0140995,1357,928,-0.646314,0.182065,9.46143,0.156038,10.1552,-0.0482431
20.3626,3.56355,2.66656,-0.0629596,-0.0206084,0.0180356,0.00493892,9.60138e-05,0.00120614,0.00522269,-0.000187753,0.231066,0.0122377,1364,928,-0.593346,0.202665,9.59313,0.0400867,10.2646,-0.16767
21.0603,3.56561,2.66999,-0.0592636,-0.0210211,0.0211918,0.00483916,0.000105867,0.00115876,0.00510761,-0.000162586,0.227656,0.011904,1371,928,-0.549199,0.216559,9.71366,-0.0137339,10.3532,-0.213862
21.7612,3.568,2.65988,-0.0559715,-0.0203183,0.0225615,0.0046822,0.000123425,0.00111791,0.00494158,-0.000135954,0.227987,0.011869,1378,928,-0.512769,0.212395,9.89292,-0.0682545,10.5013,-0.257098
22.4631,3.57167,2.64764,-0.0521429,-0.0201121,0.0239404,0.00448107,0.000148901,0.0010793,0.00473507,-0.000105101,0.231133,0.0118905,1385,928,-0.470893,0.206351,10.0935,-0.135065,10.6651,-0.324661
23.159,3.5738,2.6651,-0.0486176,-0.020029,0.0214422,0.00425934,0.000177945,0.00103454,0.0045066,-6.9309e-05,0.234598,0.0117153,1392,928,-0.440282,0.195829,10.1902,-0.182008,10.7217,-0.382172
23.8514,3.57498,2.70041,-0.0447218,-0.0206787,0.0184315,0.00403221,0.000203083,0.000979482,0.00426821,-3.29206e-05,0.236441,0.0113867,1399,928,-0.407225,0.202914,10.2299,-0.224277,10.7166,-0.43286
24.5422,3.57458,2.74475,-0.0412365,-0.0208635,0.0160756,0.0037887,0.000221367,0.000926564,0.00401501,-4.93857e-06,0.239552,0.0110974,1406,928,-0.377033,0.210941,10.2367,-0.251565,10.6839,-0.457702
25.2316,3.57538,2.79667,-0.0380957,-0.0211101,0.0162081,0.00352318,0.000231964,0.000878116,0.00374281,1.23343e-05,0.245087,0.0108702,1413,928,-0.345007,0.221227,10.2136,-0.311643,10.6291,-0.512575
25.9226,3.57784,2.84238,-0.0354181,-0.0210919,0.0193441,0.00324384,0.000232985,0.000825444,0.00345529,2.15339e-05,0.250773,0.0106303,1420,928,-0.311077,0.226434,10.2124,-0.403295,10.6056,-0.596453
26.6101,3.58856,2.90582,-0.0339906,-0.020247,0.0209894,0.00296046,0.000223613,0.00076434,0.00315946,2.46192e-05,0.254693,0.0106073,1427,928,-0.292804,0.214355,10.1397,-0.675403,10.5211,-0.862081
27.2969,3.60052,2.97306,-0.0338104,-0.018762,0.0181892,0.00268158,0.000205446,0.000695394,0.00286351,2.35195e-05,0.255882,0.0104916,1434,928,-0.296724,0.190374,10.0541,-0.973198,10.4289,-1.15532
27.9916,3.60564,3.00594,-0.0333218,-0.0175149,0.015407,0.00241327,0.000184819,0.00061985,0.00257408,2.401e-05,0.253835,0.0105244,1441,928,-0.297651,0.180047,10.1116,-1.11504,10.4769,-1.28388
28.6881,3.60577,3.03156,-0.0315932,-0.0174506,0.0109057,0.00215927,0.000164561,0.000543204,0.0022976,2.6227e-05,0.249362,0.0105551,1448,928,-0.290085,0.179638,10.2198,-1.13399,10.5602,-1.30522
29.3841,3.60403,3.06124,-0.0289137,-0.018115,0.0105811,0.00192802,0.000141358,0.000468668,0.0020435,2.58831e-05,0.241578,0.0104669,1455,928,-0.263779,0.183988,10.3225,-1.11031,10.6351,-1.29106
30.0824,3.60497,3.08179,-0.0272784,-0.0172096,0.00956774,0.00172166,0.000112588,0.00039439,0.00181313,2.11208e-05,0.227891,0.0102658,1462,928,-0.249466,0.167901,10.4587,-1.14618,10.7528,-1.32505
30.7782,3.6135,3.11543,-0.0261306,-0.0165768,0.00972365,0.00154096,8.27917e-05,0.000321182,0.00160857,1.51818e-05,0.207474,0.0103135,1469,928,-0.237389,0.154105,10.5449,-1.34361,10.8274,-1.52305
31.4808,3.61676,3.1204,-0.0251152,-0.0161908,0.00885922,0.00138741,5.72611e-05,0.000245938,0.00143143,1.3245e-05,0.177097,0.0104597,1476,928,-0.22896,0.14496,10.7498,-1.41168,11.0207,-1.5928
32.1835,3.61864,3.12691,-0.0242643,-0.0158381,0.00690902,0.00125627,3.84936e-05,0.000170757,0.00127976,1.50034e-05,0.136708,0.0103283,1483,928,-0.224745,0.144414,10.9563,-1.45926,11.2154,-1.63514
32.8897,3.61956,3.12013,-0.0236255,-0.0162255,0.00990355,0.0011389,2.38068e-05,0.000103285,0.00114839,1.43209e-05,0.0915857,0.0101728,1490,928,-0.21128,0.155006,11.2121,-1.47712,11.4692,-1.64828
33.5965,3.62273,3.11229,-0.0233359,-0.0168278,0.0130618,0.00102139,1.23788e-05,5.49988e-05,0.00102438,9.38977e-06,0.0542933,0.0100788,1497,928,-0.200805,0.164713,11.476,-1.53479,11.7348,-1.70641
34.3035,3.62681,3.10582,-0.0234478,-0.0173104,0.0165396,0.000909599,5.9055e-06,3.09911e-05,0.00091066,4.84395e-06,0.0342403,0.0100048,1504,928,-0.193486,0.172154,11.7377,-1.6122,12.0027,-1.78381
35.008,3.62768,3.11168,-0.02292,-0.0181903,0.0177249,0.000821981,2.57177e-06,1.95758e-05,0.000822448,2.10438e-06,0.023872,0.0101112,1511,928,-0.185125,0.186408,11.9688,-1.62989,12.2301,-1.8046
35.7136,3.62703,3.1142,-0.0219515,-0.0189381,0.0178914,0.000757088,9.16107e-07,1.73485e-05,0.000757486,5.18339e-07,0.0229264,0.0103132,1518,928,-0.174808,0.203573,12.2264,-1.61898,12.4779,-1.7919
36.412,3.62946,3.14901,-0.0206889,-0.019471,0.0168556,0.0006962,1.67062e-06,2.84321e-05,0.000697362,5.08619e-07,0.0408461,0.0105782,1525,928,-0.164434,0.215384,12.3707,-1.69225,12.6076,-1.8652
37.1146,3.63596,3.16801,-0.0196348,-0.0200928,0.0166847,0.000621603,1.02476e-07,6.5927e-05,0.00062852,-6.81388e-06,0.104527,0.0109971,1532,928,-0.154081,0.226599,12.5809,-1.8348,12.8065,-2.00958
37.8192,3.64424,3.18016,-0.0190194,-0.0197552,0.0153583,0.000531029,-5.76829e-06,0.000130702,0.000561161,-3.59006e-05,0.226584,0.0113102,1539,928,-0.150799,0.215486,12.8226,-2.00549,13.0398,-2.18524
38.5266,3.6509,3.18271,-0.0189393,-0.0189486,0.0154441,0.000422674,-1.78626e-05,0.000215543,0.000510589,-0.000105778,0.387278,0.011522,1546,928,-0.149412,0.193088,13.1017,-2.13543,13.3181,-2.32066
39.2373,3.65481,3.17318,-0.0192423,-0.0178287,0.0161631,0.000291487,-3.42614e-05,0.000310064,0.000478852,-0.000221627,0.543561,0.0115842,1553,928,-0.150213,0.157449,13.4309,-2.19457,13.651,-2.39132
39.9514,3.65663,3.15156,-0.0194151,-0.0166832,0.0177219,0.000146847,-5.41874e-05,0.000404757,0.000463381,-0.000370721,0.66369,0.0114666,1560,928,-0.147745,0.13462,13.8149,-2.21579,14.0388,-2.41043
40.6669,3.66036,3.12676,-0.0198424,-0.0164615,0.019642,1.67859e-05,-7.74174e-05,0.000488524,0.000460474,-0.000521105,0.737339,0.0114773,1567,928,-0.146949,0.138959,14.2161,-2.28154,14.4468,-2.46601
-40.5276,2.584,2.74816,-0.0108008,-0.00505714,0.0121323,0.00030423,8.0742e-05,-0.000507703,0.000712341,-0.000327369,-0.677077,0.00934398,741,935,-0.101903,0.0266042,28.8993,6.65216,29.0382,6.58237
-39.854,2.58571,2.73469,-0.0108619,-0.00581613,0.0135771,0.000208493,3.8307e-05,-0.000434801,0.00056645,-0.000319649,-0.688767,0.00917115,748,935,-0.101088,0.0378052,28.4347,6.61654,28.5782,6.54348
-39.1803,2.58815,2.72401,-0.0102923,-0.00630084,0.0149955,0.000124965,-7.19694e-06,-0.000358205,0.000423133,-0.000305366,-0.694185,0.00894676,755,935,-0.0936939,0.0467235,27.9725,6.56071,28.1145,6.4878
-38.5067,2.5912,2.71657,-0.0101386,-0.00640416,0.0168276,7.24294e-05,-5.03969e-05,-0.000289368,0.00030683,-0.000284797,-0.680834,0.00867159,762,935,-0.0901955,0.0480753,27.4998,6.48934,27.6454,6.41695
-37.8324,2.59505,2.70317,-0.0101548,-0.00693686,0.0176996,4.73141e-05,-8.76244e-05,-0.000231587,0.00022106,-0.00026137,-0.643655,0.00826653,769,935,-0.0892691,0.0482642,27.0564,6.41664,27.2044,6.33394
-37.1577,2.5988,2.68918,-0.0103806,-0.00725741,0.0169394,4.01499e-05,-0.00011456,-0.000182005,0.000160556,-0.000234966,-0.584456,0.00795503,776,935,-0.092017,0.0466913,26.6243,6.34503,26.7722,6.25349
-36.4831,2.6033,2.67849,-0.0107626,-0.00744835,0.0159791,4.78649e-05,-0.00012955,-0.00014312,0.000127539,-0.000209224,-0.507968,0.00806439,783,935,-0.0965933,0.0430431,26.1855,6.25512,26.3342,6.15519
-35.8094,2.60576,2.68055,-0.010947,-0.0075551,0.014966,6.96532e-05,-0.00013423,-0.000119427,0.00012473,-0.000189307,-0.432111,0.00828326,790,935,-0.0991984,0.039677,25.7084,6.19709,25.856,6.09075
-35.1361,2.60903,2.68813,-0.0112153,-0.00750484,0.0145531,0.000102762,-0.000127054,-0.000106582,0.000144582,-0.000168873,-0.373913,0.00808504,797,935,-0.102138,0.0387763,25.2149,6.11224,25.3639,6.00573
-34.4639,2.61134,2.71045,-0.0111749,-0.00762229,0.015491,0.00014806,-0.000113191,-0.000107293,0.000186476,-0.000151606,-0.343822,0.0079194,804,935,-0.100566,0.0425102,24.6728,6.03503,24.8239,5.9306
-33.7911,2.61468,2.72727,-0.0107798,-0.00776267,0.0166874,0.000208079,-9.25093e-05,-0.00012076,0.000250583,-0.000135014,-0.338433,0.00797814,811,935,-0.0950254,0.0458889,24.1601,5.94084,24.3106,5.83782
-33.1161,2.61801,2.72407,-0.0104136,-0.00777515,0.0170394,0.000278445,-6.81879e-05,-0.00014267,0.000329614,-0.000119356,-0.344357,0.00842109,818,935,-0.0906097,0.0488648,23.7296,5.8594,23.8773,5.75945
-32.4395,2.6224,2.70684,-0.0101618,-0.0074964,0.0169085,0.000341394,-4.31053e-05,-0.000164059,0.00040188,-0.000103591,-0.353222,0.00884892,825,935,-0.0878598,0.0474111,23.3575,5.76458,23.5023,5.66885
-31.7621,2.62723,2.68532,-0.00982174,-0.0072452,0.0177094,0.000392927,-2.3301e-05,-0.000177003,0.000458019,-8.83929e-05,-0.352395,0.00921685,832,935,-0.0832183,0.0442869,23.0061,5.66533,23.1496,5.57221
-31.0855,2.63148,2.67307,-0.00946052,-0.00724345,0.0220158,0.00044299,-9.6302e-06,-0.00018233,0.0005073,-7.39409e-05,-0.339093,0.00888358,839,935,-0.0746334,0.0435309,22.618,5.57209,22.7694,5.48122
-30.4084,2.63498,2.65947,-0.00892404,-0.0076414,0.0269926,0.000497838,-4.27013e-06,-0.000182158,0.000556961,-6.33929e-05,-0.313842,0.00885664,846,935,-0.0634112,0.0492894,22.2413,5.49679,22.4007,5.40709
-29.7291,2.63537,2.62674,-0.00822953,-0.00791302,0.0299189,0.000546814,-5.81306e-06,-0.000176957,0.000598621,-5.76201e-05,-0.284806,0.0093147,853,935,-0.0526506,0.0557406,21.9491,5.49755,22.1093,5.41089
-29.0471,2.63619,2.57127,-0.0076183,-0.00845998,0.0304253,0.000580143,-1.41609e-05,-0.000163619,0.000622212,-5.62294e-05,-0.251661,0.00915933,860,935,-0.0453015,0.058482,21.7533,5.51665,21.9086,5.42178
-28.3644,2.63889,2.51342,-0.00673107,-0.00888186,0.0297692,0.000608768,-2.50856e-05,-0.00013914,0.000637966,-5.42839e-05,-0.206847,0.00873988,867,935,-0.0363776,0.0591978,21.5789,5.49858,21.7234,5.39529
-27.6832,2.64346,2.47345,-0.00611094,-0.009468,0.0303572,0.000646511,-3.91317e-05,-0.000104262,0.000662015,-5.46357e-05,-0.14762,0.00858305,874,935,-0.0288344,0.0600747,21.3392,5.43195,21.4789,5.31777
-27.0035,2.6491,2.4493,-0.0061153,-0.0092556,0.031751,0.000693948,-5.34346e-05,-6.23102e-05,0.000699107,-5.85939e-05,-0.0826112,0.0080704,881,935,-0.0268381,0.0570519,21.0396,5.3189,21.1826,5.20704
-26.3238,2.65339,2.42838,-0.0065426,-0.00894228,0.0318073,0.000748306,-6.59755e-05,-1.35811e-05,0.000748533,-6.62019e-05,-0.0166725,0.00768187,888,935,-0.0307197,0.0534966,20.734,5.23104,20.881,5.12211
-25.6434,2.6572,2.40443,-0.00642894,-0.0082586,0.0317369,0.000812086,-7.52602e-05,4.07243e-05,0.000813951,-7.71254e-05,0.0457663,0.00743464,895,935,-0.0291692,0.048631,20.452,5.14932,20.5974,5.04959
-24.9627,2.6619,2.37961,-0.00564906,-0.00800846,0.033561,0.000892877,-8.05473e-05,9.81406e-05,0.000902673,-9.03432e-05,0.0994859,0.00715745,902,935,-0.0184825,0.0436184,20.1816,5.05768,20.3236,4.95929
-24.2819,2.66641,2.35744,-0.00484651,-0.00809186,0.0365089,0.000995747,-7.94533e-05,0.000159255,0.00101884,-0.000102546,0.143999,0.00738327,909,935,-0.00618577,0.0440388,19.9054,4.9689,20.0468,4.87128
-23.5996,2.67017,2.32493,-0.00417717,-0.00809781,0.0404171,0.0011201,-7.23119e-05,0.000218678,0.00115894,-0.000111151,0.175774,0.00771286,916,935,0.00595593,0.0467091,19.6706,4.89835,19.815,4.80613
-22.9154,2.67412,2.27852,-0.00340318,-0.00774074,0.0408931,0.00125812,-5.67356e-05,0.000273159,0.00131261,-0.000111226,0.196896,0.0078636,923,935,0.0150572,0.0502368,19.5041,4.82776,19.6417,4.7469
-22.2327,2.67614,2.24878,-0.00244833,-0.00735946,0.038767,0.00140786,-3.26453e-05,0.000323064,0.001477,-0.000101781,0.21082,0.00765523,930,935,0.0228415,0.0476568,19.2908,4.7932,19.4132,4.71615
-21.5536,2.67601,2.25088,-0.00127524,-0.00708179,0.0347436,0.00156687,-2.2198e-06,0.000369301,0.00164944,-8.47932e-05,0.219975,0.00720553,937,935,0.0304493,0.0437788,18.973,4.7862,19.0732,4.70816
-20.8788,2.67833,2.29011,-0.000227364,-0.00678384,0.031142,0.00173237,2.98324e-05,0.000416001,0.00182858,-6.63772e-05,0.227277,0.00691645,944,935,0.037219,0.0328091,18.5213,4.70903,18.6017,4.62348
-20.2022,2.68403,2.31566,0.000833454,-0.00612484,0.0315272,0.00190867,6.47185e-05,0.000465728,0.00201962,-4.62343e-05,0.233876,0.00752688,951,935,0.04908,0.0234816,18.1172,4.55959,18.1877,4.47846
-19.5211,2.69063,2.30772,0.00258823,-0.00504213,0.0325766,0.00209498,0.00010035,0.000517407,0.00222121,-2.58775e-05,0.239287,0.00796539,958,935,0.0689081,0.0156866,17.8495,4.40403,17.905,4.33818
-18.8385,2.69663,2.29025,0.0045406,-0.00352912,0.0331656,0.00227801,0.000140368,0.000563534,0.00241748,9.05246e-07,0.242604,0.00816157,965,935,0.090161,0.00682795,17.6272,4.26029,17.6646,4.21722
-18.1568,2.69871,2.28185,0.00654857,-0.00308135,0.0325722,0.00244977,0.000179701,0.000602479,0.00259976,2.97128e-05,0.243992,0.00797112,972,935,0.110456,0.00362744,17.3814,4.20867,17.3971,4.17122
-17.4771,2.69984,2.29039,0.00794627,-0.00274708,0.0308211,0.00261798,0.000218546,0.00063188,0.00277421,6.23153e-05,0.242386,0.00760801,979,935,0.122886,0.00537557,17.0759,4.16326,17.0731,4.13335
-16.8006,2.70015,2.32622,0.00961568,-0.00184225,0.031444,0.00279352,0.000251278,0.000655349,0.00295251,9.22832e-05,0.238012,0.00772413,986,935,0.141263,-0.00105595,16.6721,4.11074,16.654,4.09346
-16.1248,2.7009,2.36802,0.0112693,-0.000342797,0.0318634,0.00297106,0.000276365,0.000680264,0.00313305,0.000114373,0.233777,0.00776223,993,935,0.159206,-0.0137738,16.2529,4.03938,16.2191,4.04056
-15.4479,2.7025,2.40304,0.0137966,0.00139672,0.0327951,0.00313182,0.00029271,0.000705011,0.00329725,0.00012728,0.230479,0.00785974,1000,935,0.186812,-0.0270697,15.8732,3.95053,15.8161,3.97485
-14.7695,2.70575,2.42807,0.0162733,0.00329767,0.0321152,0.00326639,0.000298437,0.000724039,0.0034336,0.000131226,0.226962,0.00827095,1007,935,0.211664,-0.0421074,15.5408,3.8342,15.4572,3.88218
-14.0924,2.70935,2.4643,0.0185923,0.0048856,0.0291983,0.00337203,0.000292821,0.000733011,0.00353762,0.000127232,0.222174,0.00900153,1014,935,0.231754,-0.0587326,15.177,3.71244,15.0629,3.77436
-13.4181,2.71088,2.52153,0.020847,0.00672548,0.0245886,0.00345089,0.000275692,0.000734288,0.00361247,0.000114105,0.216606,0.00989955,1021,935,0.248692,-0.0766461,14.7444,3.61651,14.5965,3.69513
-12.7459,2.71142,2.59551,0.0241288,0.00876334,0.0197665,0.00351325,0.000249098,0.000726134,0.00366749,9.4853e-05,0.209309,0.0106471,1028,935,0.275704,-0.0926114,14.2661,3.52355,14.0739,3.62483
-12.0725,2.71255,2.66139,0.0278363,0.0105134,0.013883,0.00355356,0.000212063,0.000702139,0.0036951,7.05202e-05,0.198922,0.0109635,1035,935,0.305365,-0.100383,13.8311,3.42247,13.588,3.54808
-11.3956,2.71474,2.70255,0.0319881,0.0125174,0.00729507,0.00351535,0.000167575,0.000664879,0.00364256,4.0362e-05,0.189048,0.011282,1042,935,0.338366,-0.114707,13.5017,3.31863,13.2015,3.46662
-10.7153,2.71696,2.72216,0.0353065,0.0140801,0.0010173,0.00333313,0.000108285,0.000620512,0.0034484,-6.99062e-06,0.183682,0.0117452,1049,935,0.363084,-0.129023,13.2507,3.23816,12.9027,3.39961
-10.0338,2.71968,2.7346,0.0382875,0.0151667,-0.00476021,0.00299776,2.53698e-05,0.000565715,0.00310179,-7.86579e-05,0.181856,0.0120519,1056,935,0.38492,-0.144561,13.0289,3.16324,12.6376,3.32741
-9.35168,2.72199,2.74485,0.0406728,0.0165429,-0.0129276,0.00252268,-9.38236e-05,0.000491945,0.00261212,-0.00018326,0.179837,0.0121648,1063,935,0.39687,-0.159928,12.8216,3.09389,12.3875,3.26528
-8.66967,2.72416,2.75745,0.0426,0.0181599,-0.0258797,0.00189411,-0.000254907,0.000382814,0.00196026,-0.000321063,0.171124,0.0123314,1070,935,0.396622,-0.172552,12.6185,3.02149,12.1355,3.20457
-7.98522,2.72685,2.7554,0.0442151,0.0201947,-0.0464697,0.00108531,-0.000450791,0.000212539,0.00111418,-0.000479657,0.134985,0.0129324,1077,935,0.381142,-0.189109,12.4916,2.94944,11.9455,3.14344
