 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2295,6.27826,2.44185,-0.00279913,0.00112233,0.000978925,-8.75514e-06,0.000173812,-4.20506e-05,0.000183032,-1.7975e-05,-1.35496,0.00714911,1322,900,-0.0262013,-0.0124152,10.6953,0.260017,10.7254,0.271436
16.9275,6.28503,2.43512,-0.00288902,0.00150442,9.40332e-07,6.18149e-06,0.000168282,-4.82388e-05,0.000181551,-7.08756e-06,-1.30236,0.00712813,1329,900,-0.0290376,-0.0173349,10.7805,0.122257,10.8097,0.135803
17.6259,6.29087,2.42845,-0.00300546,0.00200929,-0.000500214,2.07221e-05,0.000158961,-5.79506e-05,0.00018004,-3.56944e-07,-1.22193,0.00716166,1336,900,-0.0312405,-0.018724,10.8715,-0.00256657,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.00261416,0.00220737,-6.32398e-05,3.16447e-05,0.000148584,-6.67216e-05,0.00017883,1.39876e-06,-1.14519,0.00737693,1343,900,-0.0264582,-0.0156627,10.9657,-0.121569,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.00229658,0.00209883,0.000144855,4.18324e-05,0.000136722,-7.21167e-05,0.000175601,2.95327e-06,-1.07635,0.00735797,1350,900,-0.0228318,-0.0146448,11.0824,-0.193362,11.106,-0.164887
19.7227,6.30322,2.41158,-0.0020588,0.00161992,0.000528576,5.17573e-05,0.000124287,-7.29793e-05,0.000169515,6.52915e-06,-1.01599,0.0071621,1357,900,-0.0196127,-0.0127858,11.1853,-0.245863,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.00201963,0.001512,0.00117264,5.8082e-05,0.000113702,-6.93371e-05,0.000160598,1.11856e-05,-0.976118,0.00701209,1364,900,-0.0178438,-0.0148604,11.2711,-0.303176,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.00196347,0.00179785,0.00174899,5.77383e-05,0.000106712,-6.41346e-05,0.000150875,1.3575e-05,-0.967759,0.006812,1371,900,-0.016075,-0.0158865,11.3848,-0.441056,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.00172987,0.00203759,0.000748255,5.09522e-05,0.000104768,-5.9695e-05,0.000143339,1.23809e-05,-0.99714,0.00680478,1378,900,-0.0158236,-0.016132,11.5455,-0.591932,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.00128347,0.00206224,-0.00105601,4.17838e-05,0.000108213,-5.4188e-05,0.000138556,1.1441e-05,-1.06034,0.00676321,1385,900,-0.0151391,-0.0175127,11.6401,-0.717786,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.00113884,0.00213804,-0.00285968,3.2834e-05,0.000118405,-4.42069e-05,0.000137141,1.40984e-05,-1.16993,0.00682951,1392,900,-0.0174814,-0.0252024,11.6064,-0.842985,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.00103027,0.00236128,-0.00546911,2.45156e-05,0.0001331,-2.97308e-05,0.000140708,1.69082e-05,-1.32029,0.00741596,1399,900,-0.0219541,-0.0349557,11.5245,-0.982485,11.5257,-0.973402
24.591,6.33949,2.54925,-0.00127682,0.00232511,-0.00514454,2.202e-05,0.000149488,-1.86647e-05,0.000152165,1.93432e-05,-1.42835,0.00784605,1406,900,-0.0237977,-0.0330734,11.4919,-1.09897,11.4962,-1.08847
25.2835,6.34377,2.58883,-0.0016301,0.00177309,-0.00274349,2.6404e-05,0.000166658,-1.58568e-05,0.000168429,2.46336e-05,-1.45961,0.00810476,1413,900,-0.022224,-0.0216851,11.4778,-1.22156,11.4899,-1.20907
25.9749,6.34441,2.63445,-0.00200706,0.00177087,-0.000276779,2.96557e-05,0.000184623,-1.58467e-05,0.000186227,2.80518e-05,-1.46993,0.0080776,1420,900,-0.0206743,-0.0180923,11.4472,-1.27836,11.4673,-1.26035
26.6623,6.34501,2.69946,-0.0019107,0.00201244,0.000957903,2.34099e-05,0.000203009,-9.42122e-06,0.000203502,2.2917e-05,-1.51853,0.00763772,1427,900,-0.0169945,-0.0228904,11.3559,-1.34603,11.377,-1.32674
27.3493,6.34655,2.76783,-0.00167667,0.00217471,0.00228012,1.08182e-05,0.000218118,4.11511e-06,0.0002182,1.07366e-05,1.55096,0.00714135,1434,900,-0.0117076,-0.0279414,11.26,-1.43352,11.2808,-1.41484
28.0451,6.3474,2.7968,-0.00142333,0.00188091,0.00412039,7.51268e-07,0.000229689,1.67026e-05,0.000230901,-4.60874e-07,1.49835,0.0068537,1441,900,-0.00505352,-0.0258461,11.3232,-1.47232,11.3443,-1.456
28.7439,6.34976,2.81426,-0.00149965,0.00161066,0.00489121,-2.93214e-06,0.000237381,2.03321e-05,0.000239089,-4.64023e-06,1.48698,0.00663154,1448,900,-0.004032,-0.0225153,11.4368,-1.53291,11.4598,-1.51816
29.4409,6.35487,2.84123,-0.00161043,0.00153303,0.00409769,-1.67575e-06,0.000241736,1.57848e-05,0.000242755,-2.69509e-06,1.50631,0.0070985,1455,900,-0.00685556,-0.0197054,11.5231,-1.65945,11.546,-1.64421
30.1316,6.35284,2.89713,-0.00146506,0.00130281,0.00303182,1.51974e-06,0.000242745,1.04468e-05,0.000243197,1.06815e-06,1.5276,0.00754536,1462,900,-0.00776914,-0.0141965,11.5074,-1.66361,11.5271,-1.6485
30.822,6.34831,2.95566,-0.00116301,0.000959617,0.00328825,4.42406e-06,0.000241886,5.44175e-06,0.000242011,4.29943e-06,1.5479,0.00814561,1469,900,-0.00416449,-0.00587794,11.488,-1.62039,11.5051,-1.60388
31.5218,6.34321,2.97382,-0.00109458,0.00112174,0.00207871,5.17201e-06,0.000240378,-1.948e-06,0.000240394,5.15589e-06,-1.56252,0.00758352,1476,900,-0.0062017,-0.00719893,11.6327,-1.53127,11.6471,-1.51375
32.2298,6.33904,2.95858,-0.00134176,0.00163991,0.00098067,6.298e-06,0.000240177,-1.39383e-05,0.000241004,5.47025e-06,-1.51148,0.00670642,1483,900,-0.0111226,-0.0170322,11.911,-1.43234,11.9263,-1.41489
32.9403,6.34055,2.93423,-0.00149991,0.00230937,-0.00116445,1.14544e-05,0.000241717,-2.99503e-05,0.000245549,7.62256e-06,-1.44355,0.00667509,1490,900,-0.0175945,-0.0296784,12.2352,-1.44082,12.2488,-1.42393
33.6426,6.34945,2.94785,-0.00148216,0.00274109,-0.00254586,1.81061e-05,0.000245125,-4.39069e-05,0.000253321,9.91014e-06,-1.38625,0.00749097,1497,900,-0.0206397,-0.0344397,12.4202,-1.63469,12.4316,-1.61485
34.3433,6.36111,2.97008,-0.00130679,0.00237922,-0.00119848,2.42522e-05,0.000249601,-5.23709e-05,0.000261177,1.26759e-05,-1.35325,0.00805684,1504,900,-0.0157918,-0.0283385,12.5769,-1.88866,12.5884,-1.86903
35.0464,6.37317,2.98347,-0.0012045,0.00198977,0.000325665,3.44404e-05,0.000254424,-5.11031e-05,0.000265716,2.31485e-05,-1.35333,0.00850071,1511,900,-0.0112143,-0.0225891,12.7744,-2.14214,12.7872,-2.1235
35.7492,6.38414,2.99974,-0.00138526,0.00177141,0.00215712,5.17515e-05,0.000257494,-3.86854e-05,0.000264528,4.4718e-05,-1.39095,0.00836028,1518,900,-0.00866296,-0.0210738,12.9649,-2.37533,12.9823,-2.35816
36.4482,6.3911,3.03296,-0.00155054,0.00185738,0.00367511,6.52674e-05,0.000268675,-2.86934e-05,0.000272645,6.12973e-05,-1.43331,0.00833839,1525,900,-0.00666117,-0.0227392,13.0975,-2.54337,13.1187,-2.5248
37.1478,6.39614,3.06529,-0.00175664,0.00178471,0.00569884,8.73427e-05,0.000284247,-1.02848e-05,0.000284783,8.6807e-05,-1.51875,0.00824143,1532,900,-0.00383369,-0.0199232,13.2398,-2.67324,13.2659,-2.65169
37.8518,6.39698,3.08103,-0.00197068,0.0013426,0.00651601,0.000115247,0.000301716,2.60838e-05,0.000305296,0.000111667,1.4344,0.00872776,1539,900,-0.00391302,-0.013057,13.4557,-2.69892,13.4851,-2.67899
38.5565,6.4012,3.09535,-0.00192071,0.000687289,0.00666064,0.000155431,0.000313701,8.45684e-05,0.000350385,0.000118747,1.16151,0.00944108,1546,900,-0.00295209,-0.00679927,13.6886,-2.78643,13.7176,-2.77356
39.2632,6.40699,3.10297,-0.00183764,0.000897635,0.00606011,0.000222566,0.000313696,0.00016093,0.000435387,0.000100875,0.923356,0.00995536,1553,900,-0.00348747,-0.0101433,13.9566,-2.90776,13.9839,-2.89437
39.9691,6.41468,3.11582,-0.00139751,0.00126665,0.00492944,0.000340645,0.000292942,0.000245231,0.000563182,7.04052e-05,0.73692,0.0104279,1560,900,-0.00182507,-0.0133707,14.2162,-3.07458,14.2374,-3.05784
40.6793,6.41975,3.11281,-0.00085592,0.00207103,0.00240481,0.000528463,0.000238209,0.000343537,0.000756269,1.04024e-05,0.585544,0.0107912,1567,900,-0.00263061,-0.0201011,14.5482,-3.17919,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.00181167,0.00440561,0.00543767,0.00017661,2.25898e-05,-5.24808e-05,0.000192792,6.40759e-06,-0.299094,0.00893822,741,907,-0.0140899,-0.0494449,30.423,7.55202,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.00162948,0.0038768,0.0052149,0.00018994,8.01188e-06,-7.51474e-05,0.000216965,-1.90139e-05,-0.345234,0.00858363,748,907,-0.0123613,-0.0358774,29.908,7.47842,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.0013452,0.0035451,0.00564472,0.000163319,-1.02938e-05,-8.73286e-05,0.000199645,-4.66199e-05,-0.394198,0.00829436,755,907,-0.00895267,-0.0321875,29.4383,7.39347,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.00115255,0.00343566,0.0054468,0.000127686,-3.27586e-05,-9.82188e-05,0.00017428,-7.93534e-05,-0.442957,0.00834092,762,907,-0.00705219,-0.0304356,28.9859,7.30498,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.000980112,0.0032316,0.00507133,8.85195e-05,-5.56387e-05,-0.000103082,0.000142223,-0.000109342,-0.480289,0.00810396,769,907,-0.00551196,-0.0312597,28.6039,7.22524,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.000708939,0.0027659,0.0044701,4.29582e-05,-7.63423e-05,-9.66652e-05,9.68963e-05,-0.00013028,-0.508956,0.00775776,776,907,-0.00318497,-0.0268291,28.2455,7.15853,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.000557199,0.00260773,0.00336543,-5.45979e-06,-9.43694e-05,-8.41167e-05,4.52267e-05,-0.000145056,-0.542309,0.007833,783,907,-0.00258181,-0.0268186,27.8765,7.08943,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.000467974,0.00279923,0.00284872,-4.39876e-05,-0.000109535,-7.12032e-05,1.62241e-06,-0.000155145,-0.569712,0.00836921,790,907,-0.00208395,-0.0319211,27.4999,6.99925,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.000680299,0.00318481,0.00430677,-6.24476e-05,-0.000121144,-6.37682e-05,-2.15981e-05,-0.000161993,-0.569734,0.00865983,797,907,-0.00281921,-0.0369388,27.0968,6.89422,27.1151,6.9258
-34.419,5.31752,2.21941,-0.000561249,0.00341403,0.00675672,-6.51575e-05,-0.000129599,-5.56444e-05,-3.30783e-05,-0.000161678,-0.522963,0.00867577,804,907,0.00089032,-0.0386221,26.6509,6.79794,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.000262188,0.00325405,0.00909931,-5.49155e-05,-0.000132767,-4.87426e-05,-3.14629e-05,-0.000156219,-0.448455,0.0086783,811,907,0.00642067,-0.0359502,26.1918,6.71663,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.000151285,0.00321779,0.0095467,-4.14286e-05,-0.00013185,-4.38933e-05,-2.36264e-05,-0.000149652,-0.385307,0.00820027,818,907,0.00809343,-0.0257946,25.7171,6.64847,25.7445,6.69652
-32.395,5.32416,2.24339,-0.000659703,0.00387759,0.00765541,-3.01462e-05,-0.000130092,-4.06745e-05,-1.56854e-05,-0.000144553,-0.341588,0.00785463,825,907,0.000982782,-0.0263039,25.2285,6.57563,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.00139933,0.0044112,0.00594663,-1.52163e-05,-0.000130804,-4.00984e-05,-2.66798e-06,-0.000143352,-0.303283,0.00772561,832,907,-0.00835999,-0.0295041,24.7433,6.4866,24.773,6.55273
-31.045,5.33083,2.26209,-0.0017597,0.00410863,0.00468681,5.07505e-06,-0.000134608,-4.37284e-05,1.76351e-05,-0.000147168,-0.279699,0.00742997,839,907,-0.013338,-0.0262533,24.302,6.39223,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.00157435,0.00323243,0.00448306,2.42648e-05,-0.000140122,-4.98246e-05,3.81873e-05,-0.000154044,-0.272479,0.00684172,846,907,-0.0115418,-0.022509,24.0066,6.29288,24.034,6.34048
-29.6841,5.34395,2.18615,-0.00104236,0.0025552,0.0046387,2.82816e-05,-0.000146338,-5.63969e-05,4.49122e-05,-0.000162969,-0.286758,0.00653769,853,907,-0.00580216,-0.016267,23.7603,6.17586,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.000419554,0.00219153,0.00614389,1.37613e-05,-0.000150936,-6.1957e-05,3.44659e-05,-0.000171641,-0.322509,0.00621967,860,907,0.00236256,-0.0139549,23.5204,6.06932,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.000314211,0.00246244,0.00633135,-6.25197e-06,-0.000155938,-6.83875e-05,2.02871e-05,-0.000182477,-0.370179,0.00611411,867,907,0.00373496,-0.0148145,23.2139,5.99956,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.000550076,0.00256384,0.0051314,-2.32074e-05,-0.0001603,-7.76894e-05,1.18525e-05,-0.00019536,-0.42392,0.00640625,874,907,3.51977e-05,-0.0156271,22.8863,5.94056,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.000556353,0.00220343,0.00303866,-4.11616e-05,-0.000163652,-8.36213e-05,1.24399e-06,-0.000206058,-0.469323,0.0068363,881,907,-0.00232444,-0.014824,22.5765,5.89654,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.000698157,0.00190363,0.000111367,-6.60265e-05,-0.000163343,-8.08653e-05,-2.03088e-05,-0.000209061,-0.514556,0.00718938,888,907,-0.00708357,-0.0177204,22.2863,5.83604,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.000868752,0.00175672,-0.000618868,-9.70579e-05,-0.000160441,-7.20519e-05,-5.00359e-05,-0.000207463,-0.578211,0.00752179,895,907,-0.00966111,-0.021424,22.0058,5.76321,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.00114934,0.00203261,0.000168168,-0.000122053,-0.000155604,-6.5233e-05,-7.14733e-05,-0.000206184,-0.659543,0.00738473,902,907,-0.0116221,-0.025799,21.7693,5.66613,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.00158324,0.00200365,0.00197531,-0.000131638,-0.000150747,-6.21037e-05,-7.83584e-05,-0.000204027,-0.709072,0.006932,909,907,-0.0139448,-0.023328,21.5855,5.54417,21.606,5.56337
-23.5514,5.38515,1.91085,-0.00168976,0.00179105,0.0031164,-0.000129013,-0.000146984,-5.85037e-05,-7.88093e-05,-0.000197189,-0.709199,0.00659849,916,907,-0.0136605,-0.0163757,21.3744,5.44647,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.00118425,0.00126754,0.00357972,-0.000119221,-0.000143696,-5.13393e-05,-7.8681e-05,-0.000184236,-0.6684,0.00657745,923,907,-0.0078709,-0.00573994,21.0671,5.3658,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.000625092,0.00103145,0.00242618,-0.000108629,-0.000139665,-4.46414e-05,-7.6885e-05,-0.000171408,-0.618124,0.0067106,930,907,-0.00351447,0.00171088,20.695,5.27902,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.000403786,0.000949041,0.00259335,-0.000102117,-0.000133347,-4.2283e-05,-7.26581e-05,-0.000162806,-0.608521,0.00685919,937,907,-0.00101376,0.00606312,20.2863,5.19122,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.000704718,0.00127093,0.00192949,-0.000100333,-0.000125853,-3.92773e-05,-7.17948e-05,-0.000154391,-0.628341,0.00699844,944,907,-0.00492089,0.004286,19.9425,5.1132,19.9544,5.14546
-20.1554,5.4019,1.93993,-0.00116358,0.00163571,0.00126621,-0.000101981,-0.000117422,-3.31111e-05,-7.57026e-05,-0.000143701,-0.670862,0.00706603,951,907,-0.0104548,-0.000126286,19.6198,5.00711,19.6345,5.0419
-19.4762,5.40711,1.95165,-0.00128651,0.00175248,0.000551201,-0.0001002,-0.000108659,-2.57787e-05,-7.8306e-05,-0.000130553,-0.704093,0.00741976,958,907,-0.0126141,-0.00231503,19.2655,4.87931,19.2796,4.91369
-18.7993,5.41125,1.98368,-0.00123301,0.00190159,0.00183418,-9.37674e-05,-9.74109e-05,-2.20015e-05,-7.35124e-05,-0.000117666,-0.744092,0.00749573,965,907,-0.0104035,-0.000156096,18.839,4.75081,18.8557,4.79147
-18.1233,5.41297,2.02354,-0.00113518,0.0020085,0.00240567,-8.64039e-05,-7.91606e-05,-2.39054e-05,-5.8604e-05,-0.00010696,-0.860575,0.00737943,972,907,-0.00863973,0.00240624,18.392,4.66731,18.4093,4.71327
-17.4462,5.41451,2.05656,-0.00132423,0.00205037,0.00279885,-7.6272e-05,-5.35822e-05,-3.15765e-05,-3.13745e-05,-9.84798e-05,-0.957859,0.00706354,979,907,-0.0100328,0.00362684,17.9748,4.59613,17.9948,4.6445
-16.7657,5.41615,2.06441,-0.00160199,0.00206786,0.00231978,-6.16241e-05,-2.29145e-05,-4.08813e-05,2.96224e-06,-8.75008e-05,-1.00649,0.00688659,986,907,-0.0134654,-6.50345e-05,17.6593,4.54928,17.6809,4.59387
-16.0825,5.42058,2.05373,-0.00215839,0.00206165,0.00107253,-4.29741e-05,9.48689e-06,-4.64665e-05,3.66153e-05,-7.01025e-05,-1.04235,0.00666173,993,907,-0.0207979,-0.00577975,17.4188,4.46306,17.4428,4.50067
-15.3989,5.42628,2.04297,-0.00245717,0.00206936,0.000337356,-2.29164e-05,4.27522e-05,-4.77588e-05,6.78748e-05,-4.80389e-05,-1.08654,0.00677584,1000,907,-0.0248343,-0.00828234,17.1867,4.34664,17.2118,4.38124
-14.7193,5.43187,2.06346,-0.00251598,0.0021532,0.00063863,-7.74151e-06,7.44565e-05,-4.17277e-05,9.19265e-05,-2.52115e-05,-1.1743,0.00699625,1007,907,-0.0250253,-0.00628084,16.8444,4.20076,16.8708,4.23942
-14.0462,5.43346,2.13373,-0.00216784,0.00213476,0.00129148,-8.67513e-07,0.000102586,-3.46242e-05,0.000113104,-1.13862e-05,-1.27586,0.00730774,1014,907,-0.0205525,-0.00200312,16.3258,4.09723,16.3504,4.14035
-13.3756,5.43512,2.2221,-0.00182596,0.00203561,0.00312052,4.71114e-07,0.000126411,-3.27057e-05,0.000134398,-7.51581e-06,-1.33128,0.00700195,1021,907,-0.0144411,-0.000793651,15.743,3.98178,15.7687,4.02557
-12.7035,5.4369,2.30024,-0.00169738,0.0020405,0.00502328,-2.26797e-07,0.000145496,-3.52957e-05,0.000153594,-8.32571e-06,-1.34524,0.00677372,1028,907,-0.0103604,-0.00081999,15.2027,3.87116,15.2316,3.91656
-12.0278,5.43903,2.35319,-0.00182717,0.00188524,0.00518903,-1.64102e-06,0.000159344,-3.72606e-05,0.00016755,-9.84685e-06,-1.35403,0.00629423,1035,907,-0.0113661,-0.000987737,14.7648,3.77863,14.7953,3.82079
-11.3457,5.43922,2.3621,-0.00224715,0.00196703,0.00417462,-6.13147e-06,0.000168553,-3.58266e-05,0.000175615,-1.31937e-05,-1.37617,0.00630529,1042,907,-0.0170709,-0.00111283,14.4986,3.75774,14.5308,3.80061
-10.6635,5.43872,2.37174,-0.00255904,0.00211464,0.00297065,-1.55561e-05,0.00017489,-3.80252e-05,0.000182202,-2.28677e-05,-1.38083,0.00642772,1049,907,-0.021985,0.000119308,14.2379,3.74811,14.2703,3.79435
-9.98261,5.43766,2.39239,-0.00253554,0.00227293,0.00325236,-2.78327e-05,0.00017894,-4.93648e-05,0.000190121,-3.90134e-05,-1.34806,0.00659382,1056,907,-0.0212779,-0.00159995,13.9424,3.74291,13.9753,3.79088
-9.30329,5.43903,2.42546,-0.00219141,0.00275797,0.00301638,-4.22099e-05,0.000182703,-6.61854e-05,0.000200734,-6.02409e-05,-1.30482,0.0063353,1063,907,-0.0180491,-0.00839364,13.6116,3.67647,13.6404,3.72739
-8.62362,5.43927,2.45746,-0.00193993,0.00258793,0.0023537,-5.97622e-05,0.000185134,-7.99893e-05,0.000208945,-8.35736e-05,-1.28147,0.00621745,1070,907,-0.0164221,-0.00767156,13.2915,3.64071,13.3162,3.68826
-7.94185,5.4404,2.47679,-0.00162543,0.0021332,0.00169642,-7.57857e-05,0.000181886,-8.87957e-05,0.000209522,-0.000103421,-1.26907,0.00611504,1077,907,-0.014162,-0.00372801,13.0264,3.59926,13.0464,3.64092
-7.25792,5.44422,2.48347,-0.00157855,0.00148125,0.00259584,-8.5635e-05,0.000178223,-9.39995e-05,0.000208285,-0.000115697,-1.26126,0.00570505,1084,907,-0.0122776,0.0046175,12.8095,3.51121,12.8312,3.54854
-6.57212,5.45265,2.47988,-0.00158913,0.00144313,0.00374191,-8.57256e-05,0.000174855,-9.61634e-05,0.0002065,-0.00011737,-1.25289,0.00591944,1091,907,-0.0105616,0.00418134,12.6371,3.33216,12.6616,3.3692
-5.88425,5.46107,2.4648,-0.00184483,0.00188766,0.00559714,-7.88812e-05,0.00017157,-9.57332e-05,0.000203972,-0.000111283,-1.24444,0.00652521,1098,907,-0.0101956,-0.00368933,12.5112,3.16003,12.5422,3.19976
-5.19592,5.46786,2.44894,-0.00203025,0.00184903,0.00630309,-7.46782e-05,0.000167367,-8.71119e-05,0.000195458,-0.00010277,-1.25885,0.00679892,1105,907,-0.0108735,-0.00589683,12.3984,3.02737,12.4328,3.06463
-4.50758,5.47358,2.43513,-0.00215102,0.00133243,0.00546425,-7.36806e-05,0.000161462,-7.04702e-05,0.000180964,-9.31825e-05,-1.30081,0.00695229,1112,907,-0.0133289,-0.00254177,12.289,2.92083,12.3226,2.95013
-3.81856,5.47875,2.41922,-0.00233986,0.000924647,0.00407885,-7.003e-05,0.000156385,-4.87287e-05,0.000166427,-8.00719e-05,-1.36756,0.00669104,1119,907,-0.0173967,0.0027212,12.1949,2.82377,12.2274,2.84884
-3.12724,5.48015,2.39083,-0.0027588,0.00093365,0.00289388,-6.14218e-05,0.000154088,-2.47142e-05,0.000156886,-6.42196e-05,-1.45807,0.00616567,1126,907,-0.0235184,0.00295534,12.1524,2.81117,12.1863,2.8357
-2.43411,5.48304,2.35364,-0.00297414,0.00120861,0.00271697,-4.71027e-05,0.000151668,-9.11153e-07,0.000151672,-4.71069e-05,-1.56621,0.0061545,1133,907,-0.0259488,-9.01259e-06,12.1499,2.77189,12.1856,2.79895
-1.74026,5.4897,2.3147,-0.00308467,0.00152018,0.00193591,-2.76877e-05,0.000148674,1.95493e-05,0.000150815,-2.98287e-05,1.46171,0.00636445,1140,907,-0.0283118,-0.00288163,12.1635,2.65616,12.1986,2.68611
-1.04576,5.49709,2.27447,-0.0029014,0.001594,0.00102622,-4.48691e-06,0.000144939,3.31078e-05,0.000151946,-1.14939e-05,1.36223,0.00655571,1147,907,-0.0279308,-0.00111844,12.1924,2.52687,12.2237,2.55942
-0.352906,5.50283,2.24675,-0.00266565,0.00125311,0.000978151,2.13936e-05,0.000141055,4.29151e-05,0.000154855,7.59407e-06,1.25968,0.00675481,1154,907,-0.0256059,0.00599086,12.1797,2.42433,12.2086,2.45695
0.338784,5.506,2.22833,-0.00245113,0.000852037,0.00198306,4.59608e-05,0.000143562,5.00768e-05,0.000164684,2.48387e-05,1.17164,0.00677642,1161,907,-0.0217321,0.0146235,12.1365,2.36602,12.1653,2.39989
1.02993,5.50963,2.21538,-0.00235184,0.000442042,0.00383806,6.57271e-05,0.000143886,5.4528e-05,0.000171892,3.77207e-05,1.09632,0.00674143,1168,907,-0.0175541,0.0223774,12.0767,2.29462,12.1085,2.32933
1.72173,5.51523,2.20079,-0.00234931,0.000238526,0.00436896,8.25429e-05,0.000142936,5.40412e-05,0.000174645,5.0834e-05,1.04017,0.00669739,1175,907,-0.0165638,0.0258297,12.032,2.18547,12.0649,2.21986
2.41431,5.52326,2.18385,-0.0024635,0.000341476,0.0046959,9.31159e-05,0.000142182,5.18021e-05,0.000174967,6.03313e-05,1.00655,0.00661158,1182,907,-0.0170717,0.0220034,12.0029,2.02929,12.0375,2.06223
3.10622,5.5305,2.17298,-0.00236213,0.000719885,0.00410141,9.38591e-05,0.00013941,5.17957e-05,0.000173216,6.00526e-05,0.992533,0.00644948,1189,907,-0.0169825,0.0144074,11.9618,1.88378,11.9942,1.91634
3.79689,5.53461,2.17126,-0.00205371,0.000949963,0.00286285,8.4459e-05,0.000137908,5.49904e-05,0.000172324,5.00432e-05,1.01159,0.0064325,1196,907,-0.0159496,0.0101063,11.8965,1.79563,11.9231,1.82762
4.48565,5.53812,2.18233,-0.00182196,0.000891605,0.00170504,6.83929e-05,0.000137762,6.1158e-05,0.000173386,3.27687e-05,1.04335,0.00623837,1203,907,-0.0155862,0.00911484,11.7887,1.71229,11.8106,1.74114
5.17347,5.54046,2.20045,-0.00169092,0.000872835,0.00188147,5.16969e-05,0.000138443,6.60768e-05,0.00017411,1.60296e-05,1.07583,0.00608057,1210,907,-0.013897,0.00670126,11.6573,1.64701,11.6783,1.6732
5.85861,5.54129,2.23523,-0.00163274,0.000922913,0.00236209,3.7158e-05,0.00014108,6.76439e-05,0.000174416,3.82159e-06,1.11291,0.00626639,1217,907,-0.0123881,0.0021045,11.4684,1.60004,11.4896,1.62303
6.54179,5.54417,2.28243,-0.00169256,0.000932983,0.00173342,2.77118e-05,0.000142522,6.8903e-05,0.000174799,-4.56578e-06,1.13271,0.00637128,1224,907,-0.0140839,0.00096755,11.2401,1.4994,11.2607,1.5209
7.225,5.54838,2.33066,-0.00156416,0.000937124,0.000694431,2.24519e-05,0.000141072,7.0341e-05,0.000173771,-1.02464e-05,1.13566,0.00641396,1231,907,-0.0146554,0.00241237,11.0176,1.36868,11.0348,1.39092
7.9105,5.55243,2.36736,-0.00152262,0.00116024,-0.000937793,1.60707e-05,0.000138968,6.96868e-05,0.000170429,-1.53902e-05,1.14673,0.00659103,1238,907,-0.017232,0.00273796,10.8462,1.24774,10.8597,1.27355
8.59762,5.55435,2.39642,-0.00162061,0.00138712,-0.00133757,7.86938e-06,0.000136162,6.47088e-05,0.000163131,-1.90995e-05,1.17591,0.00665065,1245,907,-0.0189705,0.000408762,10.7069,1.17852,10.7208,1.20632
9.28652,5.55573,2.41721,-0.00162491,0.0013516,-0.00110721,-6.00162e-07,0.000133168,5.47931e-05,0.000152747,-2.01786e-05,1.22762,0.00662377,1252,907,-0.0185939,0.000420801,10.606,1.12959,10.6203,1.15686
9.97626,5.55813,2.43507,-0.00155597,0.00115298,-0.00044331,-9.2553e-06,0.000130178,4.17295e-05,0.000141713,-2.07899e-05,1.30112,0.00659488,1259,907,-0.0166404,-0.000280589,10.5234,1.06603,10.5382,1.08908
10.6666,5.5634,2.45156,-0.00156576,0.000791995,-0.000276275,-1.44978e-05,0.000124748,2.97086e-05,0.000130821,-2.05714e-05,1.36914,0.00609685,1266,907,-0.0164184,0.00358331,10.4532,0.943957,10.4685,0.963563
