 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.167,-4.1106,2.82537,-0.0709257,0.0118355,0.0431142,-0.00123797,0.000228746,-0.000177576,0.000249939,-0.00125917,-1.45201,0.0102279,776,1005,-0.69725,-0.160968,25.3506,3.69059,26.158,3.78884
-36.4916,-4.10848,2.80202,-0.0716872,0.0107834,0.0444694,-0.0012222,0.00019882,-0.000203623,0.000227422,-0.00125081,-1.43124,0.010032,783,1005,-0.703005,-0.155512,24.9475,3.66723,25.7659,3.74976
-35.8165,-4.10611,2.78485,-0.0727388,0.0112737,0.0458061,-0.0011962,0.000172442,-0.000232178,0.000210756,-0.00123451,-1.40725,0.00986489,790,1005,-0.711752,-0.166631,24.5254,3.62115,25.3577,3.703
-35.1412,-4.10655,2.76845,-0.0743739,0.0120596,0.0456516,-0.00116292,0.000150625,-0.000255751,0.000198664,-0.00121096,-1.38513,0.00986962,797,1005,-0.727963,-0.182792,24.1056,3.63325,24.9532,3.71473
-34.4667,-4.10422,2.76273,-0.0760997,0.0118826,0.0457671,-0.00112373,0.00013472,-0.000270808,0.000190521,-0.00117953,-1.36759,0.00996024,804,1005,-0.744868,-0.185436,23.6513,3.58897,24.5159,3.66412
-33.7926,-4.10215,2.76397,-0.07743,0.0113855,0.0442552,-0.00107427,0.000124593,-0.000267977,0.000181767,-0.00113144,-1.3606,0.0099177,811,1005,-0.759292,-0.184316,23.1861,3.55062,24.0594,3.61596
-33.1196,-4.09851,2.77873,-0.0783759,0.0102359,0.0468383,-0.00100421,0.000120881,-0.000250739,0.000174231,-0.00105756,-1.36115,0.00935844,818,1005,-0.765628,-0.173527,22.67,3.47567,23.5596,3.52926
-32.4462,-4.09635,2.79124,-0.0784466,0.0091826,0.0518212,-0.000920393,0.00012286,-0.000226413,0.000169878,-0.000967411,-1.36604,0.00881582,825,1005,-0.76034,-0.159575,22.1707,3.42642,23.0746,3.47465
-31.7707,-4.09569,2.78386,-0.0782159,0.00802349,0.0593065,-0.0008304,0.000133901,-0.000192774,0.000171011,-0.000867509,-1.38062,0.00914928,832,1005,-0.749153,-0.141346,21.7474,3.41362,22.6692,3.45962
-31.092,-4.09401,2.74845,-0.078079,0.00678247,0.066634,-0.000729718,0.000155204,-0.000151945,0.000180566,-0.000755081,-1.4054,0.00941119,839,1005,-0.738847,-0.124345,21.4339,3.39429,22.374,3.43511
-30.4125,-4.09118,2.70858,-0.0777209,0.00536754,0.0743975,-0.000616904,0.000185319,-0.000102689,0.000198255,-0.00062984,-1.44548,0.00988477,846,1005,-0.725552,-0.111581,21.1448,3.36082,22.1019,3.3886
-29.7323,-4.08858,2.66482,-0.0775953,0.00430735,0.0790764,-0.000492815,0.000220851,-4.12147e-05,0.000223223,-0.000495187,-1.5133,0.00992115,853,1005,-0.717788,-0.103948,20.8829,3.33308,21.8508,3.3486
-29.0524,-4.08661,2.6277,-0.0778267,0.00330318,0.0858189,-0.00035727,0.000262931,2.61561e-05,0.000264032,-0.000358371,1.52872,0.009856,860,1005,-0.711343,-0.0942988,20.5943,3.31143,21.5819,3.31885
-28.3727,-4.08547,2.59458,-0.0785009,0.00315723,0.090137,-0.000199929,0.000311244,8.96919e-05,0.000326525,-0.00021521,1.40205,0.0101116,867,1005,-0.71199,-0.0956765,20.2999,3.3,21.305,3.30477
-27.6926,-4.08378,2.56211,-0.0788941,0.00318328,0.0915567,-8.27091e-06,0.000365324,0.000148569,0.000417202,-6.0149e-05,1.23485,0.0105878,874,1005,-0.712875,-0.0969345,20.0203,3.27445,21.0323,3.27912
-27.0119,-4.08217,2.52621,-0.0786062,0.00322959,0.0961755,0.000241999,0.000424769,0.000206694,0.000559378,0.000107389,0.993542,0.0108958,881,1005,-0.703012,-0.10063,19.7584,3.2527,20.779,3.25649
-26.331,-4.07975,2.49174,-0.0780552,0.00265459,0.104594,0.000569441,0.000489789,0.000270263,0.000802796,0.000256433,0.712245,0.0112215,888,1005,-0.685929,-0.0943384,19.4907,3.21471,20.5272,3.21658
-25.6496,-4.07776,2.4561,-0.0771871,0.002169,0.113186,0.000977239,0.000563625,0.000338774,0.00116734,0.000373523,0.511362,0.0113749,895,1005,-0.665146,-0.0858681,19.2369,3.18174,20.2864,3.18587
-24.9683,-4.075,2.42439,-0.0768161,0.00196526,0.118025,0.00146375,0.000645262,0.000404652,0.00163003,0.000478986,0.389877,0.011204,902,1005,-0.653691,-0.0856726,18.9804,3.13559,20.0379,3.13776
-24.287,-4.07115,2.39544,-0.076568,0.00223632,0.118875,0.00200869,0.000736419,0.000473678,0.00216568,0.000579435,0.320023,0.0117683,909,1005,-0.648113,-0.101847,18.7297,3.07424,19.7859,3.06586
-23.6067,-4.06733,2.37761,-0.0752015,0.00142073,0.120284,0.00258356,0.00083467,0.00056438,0.00274988,0.000668357,0.286572,0.0125553,916,1005,-0.630327,-0.0995245,18.4539,3.01206,19.4993,2.98978
-22.9284,-4.06424,2.37857,-0.0730911,-0.000239397,0.126167,0.00317848,0.00094377,0.000697354,0.00337824,0.000744013,0.27898,0.0134421,923,1005,-0.599409,-0.0807322,18.1108,2.95617,19.1496,2.92116
-22.2481,-4.06477,2.36625,-0.0704624,-0.00140266,0.138083,0.00379727,0.00105878,0.000875102,0.00405303,0.00080302,0.284342,0.0135722,930,1005,-0.555542,-0.0596438,17.8137,2.96589,18.8559,2.93337
-21.5677,-4.06517,2.35418,-0.0669633,-0.00188593,0.153667,0.00442422,0.00117257,0.00108892,0.00475519,0.000841596,0.295071,0.0130525,937,1005,-0.49779,-0.0501223,17.522,2.96899,18.568,2.94281
-20.8861,-4.06395,2.33546,-0.0632803,-0.00111885,0.172659,0.005036,0.0012813,0.00133161,0.0054603,0.000856993,0.308471,0.0118026,944,1005,-0.433418,-0.0572231,17.2555,2.93071,18.3116,2.92125
-20.2075,-4.06109,2.34354,-0.0599304,-4.26189e-05,0.189572,0.0056318,0.00138255,0.00159925,0.00616643,0.00084792,0.32262,0.0109266,951,1005,-0.374665,-0.0671876,16.8983,2.84458,17.9622,2.85447
-19.5305,-4.05925,2.36563,-0.0564238,0.000162737,0.200656,0.00624262,0.00147768,0.0018911,0.00690192,0.000818373,0.335461,0.0104062,958,1005,-0.321399,-0.0662727,16.5121,2.78346,17.5672,2.80328
-18.8527,-4.05839,2.3839,-0.052442,0.000260747,0.20844,0.00689353,0.00156762,0.00220671,0.00768902,0.000772123,0.34599,0.0103258,965,1005,-0.267297,-0.0546927,16.1598,2.73671,17.1931,2.77373
-18.1733,-4.05795,2.39046,-0.0481357,0.00092297,0.21573,0.00758253,0.00165333,0.00254069,0.00852228,0.000713574,0.354275,0.0103145,972,1005,-0.210339,-0.0422118,15.8626,2.69145,16.8692,2.75809
-17.4917,-4.05587,2.38266,-0.0425049,0.00332498,0.222688,0.00831731,0.0017365,0.00287695,0.00939767,0.000656142,0.35923,0.0106325,979,1005,-0.14,-0.0586538,15.6399,2.61156,16.6057,2.7142
-16.8098,-4.05327,2.3743,-0.0367083,0.00625548,0.227807,0.00908785,0.00181705,0.00320979,0.0103021,0.000602823,0.361651,0.0108776,986,1005,-0.0702504,-0.0951427,15.4325,2.53168,16.3511,2.66014
-16.1308,-4.05234,2.38975,-0.0312607,0.0105288,0.227436,0.00986084,0.00189588,0.00354856,0.0112124,0.000544281,0.363922,0.0109552,993,1005,-0.0114302,-0.163201,15.153,2.48298,16.0143,2.63059
-15.4529,-4.05224,2.41535,-0.0258158,0.0143229,0.226974,0.0106042,0.00197483,0.00390551,0.0121093,0.000469766,0.367831,0.0111425,1000,1005,0.0471388,-0.211419,14.8424,2.43698,15.6461,2.61397
-14.7758,-4.05194,2.4489,-0.0197416,0.0177181,0.229752,0.0113128,0.00205719,0.00428141,0.0129896,0.000380476,0.373268,0.011612,1007,1005,0.116594,-0.245134,14.507,2.37542,15.2549,2.58977
-14.0983,-4.05139,2.48059,-0.0112164,0.0205625,0.236639,0.0120028,0.00213657,0.00465873,0.0138549,0.000284451,0.378399,0.0122174,1014,1005,0.216968,-0.25496,14.1999,2.2952,14.8772,2.56149
-13.421,-4.05076,2.51494,-0.000527854,0.0239285,0.242772,0.0126422,0.00220485,0.00500391,0.0146536,0.00019347,0.382197,0.0126161,1021,1005,0.338637,-0.278299,13.9128,2.21506,14.4962,2.53013
-12.7449,-4.0496,2.55909,0.0108218,0.0290002,0.243068,0.0131806,0.00224364,0.00531052,0.0153349,8.94051e-05,0.385372,0.0124715,1028,1005,0.458865,-0.333202,13.6164,2.11933,14.0851,2.48394
-12.071,-4.0473,2.62024,0.0228226,0.0356986,0.233686,0.0136075,0.00224799,0.0056037,0.0159065,-5.10449e-05,0.389329,0.0121866,1035,1005,0.57175,-0.417397,13.2922,1.99294,13.6168,2.40699
-11.3979,-4.04481,2.68762,0.0340455,0.0456194,0.217252,0.0139304,0.00221178,0.00591943,0.0164,-0.000257845,0.395251,0.0118101,1042,1005,0.665966,-0.524151,12.9599,1.819,13.1317,2.32344
-10.723,-4.04168,2.74364,0.0439343,0.0562884,0.19811,0.014169,0.00211888,0.00628428,0.0168499,-0.000562009,0.403226,0.0118849,1049,1005,0.741902,-0.622989,12.6697,1.61416,12.6957,2.23141
-10.045,-4.04027,2.77821,0.0525857,0.0666462,0.177937,0.0143801,0.00194818,0.00669871,0.0173026,-0.000974292,0.41138,0.0122837,1056,1005,0.802943,-0.705888,12.4566,1.44496,12.347,2.18423
-9.36362,-4.0408,2.79188,0.0617183,0.0757481,0.155449,0.0146094,0.00168421,0.00718411,0.0178099,-0.00151635,0.41911,0.0129256,1063,1005,0.864802,-0.78205,12.3384,1.34484,12.0836,2.18596
-8.68208,-4.04156,2.80582,0.0719581,0.0842186,0.123895,0.0150075,0.0013318,0.00778672,0.0185325,-0.00219323,0.425095,0.0133457,1070,1005,0.923579,-0.856599,12.2576,1.2646,11.826,2.19224
-8.00035,-4.04028,2.82026,0.0809998,0.0920481,0.0805742,0.0156026,0.000864287,0.00855553,0.0195251,-0.00305821,0.429879,0.0140071,1077,1005,0.951178,-0.933947,12.196,1.16322,11.5734,2.15624
-7.31613,-4.03456,2.81999,0.0899244,0.103025,0.0343185,0.0160835,0.000382261,0.00941044,0.0204881,-0.00402225,0.437759,0.014986,1084,1005,0.971799,-1.06741,12.2015,0.969209,11.3833,2.03459
-6.62874,-4.0281,2.80088,0.0973454,0.11526,-0.0172425,0.0168361,-0.000210869,0.0104209,0.0217754,-0.00515013,0.442611,0.0159832,1091,1005,0.967427,-1.22396,12.2809,0.76745,11.2712,1.90541
-5.93882,-4.02193,2.76751,0.103147,0.13132,-0.0727863,0.017827,-0.000894936,0.0116572,0.0234166,-0.00648449,0.447108,0.0173087,1098,1005,0.938735,-1.42347,12.4128,0.544199,11.22,1.78858
-5.24939,-4.02146,2.73972,0.107267,0.149778,-0.135267,0.0190646,-0.00166798,0.013162,0.0254523,-0.00805574,0.451834,0.0200663,1105,1005,0.880186,-1.60673,12.5276,0.373395,11.1546,1.78719
-4.56129,-4.02374,2.72279,0.111695,0.169474,-0.219074,0.020565,-0.00252404,0.0149825,0.0279348,-0.00989387,0.457142,0.023017,1112,1005,0.788917,-1.76393,12.657,0.212068,11.0551,1.83811
-3.87393,-4.02458,2.71282,0.11213,0.189347,-0.336332,0.022415,-0.00345767,0.0171482,0.0309591,-0.0120018,0.462248,0.0282297,1119,1005,0.600832,-1.91472,12.799,0.0224163,10.9364,1.85633
-3.18537,-4.02405,2.69745,0.109392,0.215149,-0.507903,0.0247223,-0.00446802,0.0196245,0.034584,-0.0143298,0.465664,0.035227,1126,1005,0.289253,-2.13034,13.0526,-0.226438,10.8452,1.84865
7.2247,-3.98305,2.25533,-0.486048,0.135178,-0.715296,0.0663275,-0.0225452,-8.51328e-05,0.0663276,-0.0225453,-0.000957918,0.035458,1231,1005,-6.21582,-1.2858,7.67871,-0.041384,11.1347,1.14335
7.91249,-3.9822,2.2783,-0.471906,0.10616,-0.557892,0.0597486,-0.0188577,0.000799502,0.0597568,-0.0188659,0.0101696,0.0283645,1238,1005,-5.79314,-1.02751,7.37269,0.198727,11.0117,1.1133
8.6014,-3.98319,2.29658,-0.445465,0.0810458,-0.418743,0.0538964,-0.0156967,0.0016086,0.0539336,-0.0157339,0.0230979,0.024714,1245,1005,-5.27531,-0.810804,7.25564,0.448206,10.9136,1.12322
9.29147,-3.98425,2.31015,-0.417179,0.0610489,-0.310426,0.0486603,-0.0129952,0.00229353,0.0487455,-0.0130804,0.0371307,0.0220431,1252,1005,-4.79229,-0.614373,7.24659,0.629683,10.8405,1.13663
9.98232,-3.98436,2.32123,-0.392554,0.0439184,-0.224323,0.0440602,-0.0107009,0.00282454,0.0442055,-0.0108462,0.0513974,0.0207678,1259,1005,-4.3849,-0.435093,7.26398,0.760463,10.7841,1.13142
10.6715,-3.98243,2.34287,-0.371558,0.0367465,-0.171828,0.0400865,-0.00876526,0.00321142,0.0402967,-0.00897547,0.0653633,0.0184165,1266,1005,-4.07537,-0.357078,7.27912,0.756046,10.6946,1.07998
11.359,-3.97934,2.37529,-0.353934,0.0355672,-0.136765,0.0366349,-0.00714269,0.00347511,0.036909,-0.00741683,0.0787241,0.0178141,1273,1005,-3.8317,-0.369448,7.26155,0.697955,10.571,1.00024
12.048,-3.97691,2.40082,-0.335746,0.0344757,-0.099417,0.0334217,-0.00575563,0.00359792,0.0337494,-0.00608331,0.0908245,0.0182798,1280,1005,-3.57713,-0.371639,7.27971,0.643297,10.4807,0.936835
12.7401,-3.97673,2.41164,-0.319244,0.0321782,-0.0511701,0.0306207,-0.00452391,0.00367992,0.0310019,-0.00490509,0.103216,0.0183336,1287,1005,-3.31771,-0.333969,7.32473,0.621631,10.4538,0.926078
13.4315,-3.97504,2.4282,-0.301942,0.0285458,-0.0111566,0.0282409,-0.00353189,0.003748,0.028677,-0.00396802,0.115844,0.0170913,1294,1005,-3.06498,-0.289272,7.38006,0.590272,10.4122,0.881751
14.121,-3.97477,2.45569,-0.285922,0.0262416,0.0220904,0.0262845,-0.00277292,0.00377626,0.0267673,-0.00325566,0.127145,0.0154256,1301,1005,-2.8375,-0.261428,7.40168,0.576131,10.3358,0.862183
14.8094,-3.9762,2.49018,-0.268907,0.0230908,0.0392432,0.0246459,-0.00218109,0.0037443,0.0251587,-0.00269389,0.136108,0.0149449,1308,1005,-2.63081,-0.233542,7.44444,0.617852,10.2397,0.874381
15.5018,-3.97766,2.50588,-0.251253,0.0203155,0.0525089,0.023218,-0.00171525,0.00363859,0.0237382,-0.00223539,0.141989,0.0157698,1315,1005,-2.42497,-0.213216,7.58091,0.669753,10.2228,0.895227
16.1995,-3.97356,2.49645,-0.234588,0.0190762,0.0646494,0.0219435,-0.00135681,0.00349601,0.0224567,-0.00187005,0.145767,0.016654,1322,1005,-2.23102,-0.21267,7.81395,0.606814,10.3097,0.812622
16.898,-3.96705,2.4856,-0.220902,0.0196322,0.0760054,0.0208044,-0.0010877,0.0033702,0.0213114,-0.00159478,0.149341,0.0161159,1329,1005,-2.0685,-0.226883,8.03153,0.473173,10.4094,0.681123
17.5984,-3.96092,2.4665,-0.209135,0.0210631,0.0820147,0.0198027,-0.000883591,0.00327352,0.0203084,-0.00138925,0.153259,0.0145045,1336,1005,-1.9359,-0.238696,8.27878,0.332975,10.5482,0.561055
18.2982,-3.95851,2.45295,-0.197181,0.023135,0.0895877,0.0189307,-0.000728089,0.00320575,0.0194402,-0.00123764,0.157631,0.0129798,1343,1005,-1.79826,-0.255265,8.51133,0.257675,10.6728,0.514977
18.9984,-3.96003,2.43914,-0.183418,0.0257679,0.0954302,0.018168,-0.000610326,0.00315817,0.0186849,-0.00112724,0.162237,0.0126965,1350,1005,-1.64596,-0.272965,8.77395,0.253418,10.8058,0.549606
19.6991,-3.96097,2.42514,-0.169699,0.0286581,0.105571,0.0174588,-0.000522417,0.003126,0.0179868,-0.00105036,0.16731,0.012366,1357,1005,-1.48524,-0.297986,9.03695,0.237487,10.9469,0.572283
20.4003,-3.95857,2.41038,-0.158008,0.0294749,0.113468,0.016755,-0.00045879,0.00309792,0.0172956,-0.000999339,0.172749,0.011932,1364,1005,-1.34935,-0.300822,9.29407,0.174911,11.0984,0.527015
21.1021,-3.95509,2.39492,-0.147673,0.0300099,0.114583,0.0160644,-0.000416969,0.00305044,0.0166109,-0.000963439,0.177264,0.0108878,1371,1005,-1.24108,-0.30943,9.55961,0.104889,11.26,0.459886
21.8062,-3.95216,2.37094,-0.137185,0.0310275,0.115073,0.0154008,-0.00038745,0.00297627,0.0159432,-0.000929876,0.180272,0.0108141,1378,1005,-1.13266,-0.322276,9.86826,0.0444942,11.4618,0.407777
22.5096,-3.94837,2.35187,-0.126807,0.0331409,0.118679,0.01475,-0.000363691,0.00287817,0.0152796,-0.000893239,0.181953,0.0114592,1385,1005,-1.0189,-0.34944,10.1591,-0.0449672,11.6522,0.336145
23.2103,-3.94489,2.34815,-0.116347,0.0355464,0.120983,0.014083,-0.000347894,0.0027527,0.0145903,-0.000855142,0.182229,0.0118981,1392,1005,-0.907151,-0.378979,10.4013,-0.137829,11.7908,0.264239
23.9084,-3.9417,2.35805,-0.106697,0.0377704,0.119628,0.0133566,-0.000345489,0.00259071,0.01383,-0.000818965,0.180764,0.0121044,1399,1005,-0.811408,-0.404093,10.5966,-0.229466,11.8844,0.192703
24.6062,-3.93984,2.37103,-0.0968269,0.0392448,0.116423,0.0125695,-0.000358354,0.0023963,0.0129994,-0.000788235,0.177506,0.0123311,1406,1005,-0.717581,-0.421503,10.7925,-0.28664,11.9733,0.147159
25.3065,-3.93995,2.37431,-0.0864198,0.0410513,0.113013,0.0117534,-0.000385943,0.00219497,0.0121381,-0.000770636,0.173499,0.0119837,1413,1005,-0.619038,-0.435311,11.0391,-0.309627,12.107,0.146015
26.008,-3.94042,2.37356,-0.0768491,0.0429159,0.11056,0.0109157,-0.000417745,0.00199912,0.011258,-0.000760034,0.169576,0.0120978,1420,1005,-0.52696,-0.450966,11.2987,-0.323408,12.2637,0.153833
26.7089,-3.93958,2.3774,-0.0698569,0.0452451,0.107061,0.0100627,-0.000448916,0.00179434,0.0103606,-0.000746771,0.164497,0.0122321,1427,1005,-0.463101,-0.465407,11.5232,-0.376184,12.4101,0.132966
27.409,-3.93766,2.38661,-0.0648005,0.0464956,0.105396,0.00920374,-0.000479894,0.00157613,0.00945382,-0.000729969,0.157353,0.0118076,1434,1005,-0.414651,-0.469088,11.7117,-0.44243,12.5432,0.0879023
28.1107,-3.93508,2.39068,-0.0598376,0.0474696,0.10419,0.00835479,-0.0005155,0.0013579,0.00855801,-0.000718718,0.148553,0.0114436,1441,1005,-0.366204,-0.469803,11.9259,-0.517519,12.7036,0.0315322
28.8117,-3.93314,2.39923,-0.0533286,0.0473932,0.09769,0.00753069,-0.000556181,0.00115942,0.00769363,-0.000719124,0.139624,0.0113155,1448,1005,-0.314195,-0.472104,12.1544,-0.556019,12.8541,-0.0135474
29.5128,-3.93203,2.40941,-0.0473236,0.04654,0.0914212,0.00673392,-0.000593507,0.000990842,0.00686554,-0.000725128,0.132064,0.0111267,1455,1005,-0.266931,-0.460427,12.3783,-0.576285,13.0058,-0.0423168
30.2137,-3.93029,2.42188,-0.0419222,0.0463636,0.0849534,0.00597119,-0.000618603,0.00084489,0.00607779,-0.000725204,0.125508,0.0119324,1462,1005,-0.226371,-0.454043,12.5949,-0.618843,13.156,-0.0849363
30.9152,-3.92726,2.43334,-0.0377469,0.0473026,0.0787832,0.00526926,-0.000622654,0.000709833,0.00535357,-0.000706965,0.118222,0.0127377,1469,1005,-0.197576,-0.460162,12.8097,-0.697978,13.3176,-0.153507
31.6198,-3.92443,2.43293,-0.0347021,0.0491564,0.072763,0.00464497,-0.000606291,0.000583889,0.00470911,-0.00067043,0.10941,0.0130544,1476,1005,-0.17985,-0.488258,13.0661,-0.764867,13.5327,-0.212822
32.3284,-3.92214,2.41719,-0.0319681,0.0499304,0.0697799,0.00409595,-0.000579363,0.000467086,0.00414216,-0.00062557,0.098606,0.0131365,1483,1005,-0.158407,-0.503843,13.3816,-0.80586,13.8148,-0.254655
33.0398,-3.92022,2.39142,-0.030345,0.0502299,0.0680822,0.00360231,-0.000543522,0.000352369,0.00363205,-0.000573258,0.0841888,0.0126468,1490,1005,-0.145131,-0.510224,13.7302,-0.834954,14.1434,-0.284726
33.7524,-3.91772,2.36241,-0.0289084,0.0494791,0.0666446,0.00314603,-0.000503235,0.000243638,0.00316223,-0.000519429,0.0663709,0.0114706,1497,1005,-0.133158,-0.500785,14.0968,-0.86859,14.4922,-0.325035
34.4633,-3.914,2.34318,-0.0275124,0.0489085,0.0649276,0.00273673,-0.000459944,0.000149548,0.00274372,-0.000466925,0.0466464,0.0109357,1504,1005,-0.122293,-0.495815,14.4329,-0.930466,14.8107,-0.394458
35.1723,-3.91088,2.33365,-0.025834,0.0486767,0.0608812,0.00237594,-0.000418746,6.68486e-05,0.00237754,-0.000420344,0.0239017,0.0110225,1511,1005,-0.11414,-0.502448,14.7452,-0.978568,15.0991,-0.455541
35.8811,-3.90837,2.32684,-0.0243818,0.0482383,0.0559287,0.00206095,-0.000386716,-6.04367e-06,0.00206096,-0.000386731,-0.00246913,0.0109327,1518,1005,-0.110499,-0.502206,15.0534,-1.01777,15.3845,-0.505536
36.5924,-3.90654,2.31177,-0.0231515,0.0479754,0.0506473,0.00178238,-0.000366723,-7.92568e-05,0.0017853,-0.000369642,-0.0368123,0.0109161,1525,1005,-0.11002,-0.492371,15.3994,-1.05212,15.7096,-0.537842
37.3038,-3.90477,2.29775,-0.0225529,0.0481677,0.0445265,0.00152802,-0.000364614,-0.000114555,0.00153492,-0.000371523,-0.060234,0.0109345,1532,1005,-0.11796,-0.483735,15.7435,-1.09372,16.0382,-0.569663
38.015,-3.90364,2.28702,-0.0217458,0.0484026,0.0390002,0.00129472,-0.00037722,-0.000101984,0.00130092,-0.000383418,-0.0606977,0.0110626,1539,1005,-0.122559,-0.481503,16.0834,-1.1181,16.3617,-0.589508
38.7244,-3.90266,2.28524,-0.0202577,0.0482259,0.0356987,0.00107353,-0.000398021,-3.63266e-05,0.00107443,-0.000398917,-0.0246659,0.0119758,1546,1005,-0.115188,-0.483435,16.4,-1.13181,16.658,-0.610099
39.4327,-3.90085,2.28995,-0.0186592,0.0481463,0.0345591,0.000852579,-0.000427353,8.5759e-05,0.000858299,-0.000433074,0.066606,0.0124383,1553,1005,-0.1016,-0.485731,16.697,-1.16764,16.9366,-0.650275
40.1408,-3.89792,2.2969,-0.0179625,0.0479804,0.0343152,0.000631424,-0.000471691,0.000266649,0.000692498,-0.000532765,0.225159,0.0122661,1560,1005,-0.0947977,-0.478716,16.9826,-1.23493,17.2142,-0.714212
40.85,-3.89541,2.30153,-0.017782,0.0474596,0.0336207,0.00040281,-0.000532632,0.000503704,0.000622462,-0.000752283,0.411211,0.011857,1567,1005,-0.09418,-0.470549,17.2798,-1.28634,17.5084,-0.768528
-41.2101,-4.79151,2.92482,-0.0668076,0.0156526,0.0264147,-0.0016678,0.00050763,0.000296508,0.00054732,-0.00170749,1.43773,0.0111076,734,1012,-0.673634,-0.193973,28.0642,3.61257,28.7841,3.7486
-40.5357,-4.79042,2.89451,-0.0678809,0.0157037,0.026142,-0.00149332,0.000484403,0.000150884,0.000495848,-0.00150476,1.49509,0.0113224,741,1012,-0.684449,-0.189331,27.649,3.59209,28.3787,3.73393
-39.8619,-4.78817,2.87427,-0.0686704,0.015541,0.0263172,-0.00137138,0.000454299,4.98696e-05,0.00045566,-0.00137274,1.54351,0.0111791,748,1012,-0.691924,-0.184574,27.2049,3.54742,27.9428,3.69089
-39.1875,-4.78593,2.85131,-0.0689619,0.0156614,0.0279733,-0.00130571,0.000422592,-1.94405e-05,0.000422811,-0.00130593,-1.55955,0.0109247,755,1012,-0.692865,-0.187423,26.7779,3.50565,27.5234,3.6493
-38.5131,-4.78352,2.8302,-0.0696354,0.0147489,0.0330483,-0.00127476,0.000388945,-7.22653e-05,0.000392078,-0.0012779,-1.52747,0.0106972,762,1012,-0.69463,-0.185093,26.3373,3.47426,27.1038,3.60331
-37.8376,-4.78159,2.79902,-0.0702296,0.0130811,0.039379,-0.00125712,0.000351964,-0.000114787,0.000360111,-0.00126527,-1.49994,0.0105906,769,1012,-0.694254,-0.174541,25.9374,3.46394,26.7275,3.57155
-37.1624,-4.77954,2.77514,-0.0709856,0.0112956,0.0464071,-0.00124021,0.000311923,-0.000146134,0.000325561,-0.00125384,-1.47774,0.0104044,776,1012,-0.694752,-0.157995,25.5139,3.44397,26.3309,3.5342
-36.4869,-4.77772,2.75204,-0.071635,0.010149,0.0466574,-0.00122683,0.000273345,-0.000172837,0.000293001,-0.00124648,-1.45756,0.0100935,783,1012,-0.700347,-0.149718,25.1141,3.42649,25.9381,3.5015
-35.8118,-4.77574,2.73521,-0.072449,0.010244,0.046667,-0.00120468,0.000240452,-0.000203697,0.000268615,-0.00123285,-1.43341,0.0099571,790,1012,-0.707878,-0.153593,24.6969,3.39004,25.5287,3.46302
-35.1363,-4.77662,2.71677,-0.0737459,0.0109081,0.0457815,-0.00117435,0.000210706,-0.0002304,0.000248027,-0.00121167,-1.41021,0.00983782,797,1012,-0.721291,-0.162602,24.2899,3.40769,25.1317,3.48487
-34.461,-4.77593,2.70284,-0.0751596,0.0110392,0.0468519,-0.00113825,0.000186363,-0.000248156,0.000231327,-0.00118322,-1.39155,0.0100097,804,1012,-0.734001,-0.167699,23.8663,3.39716,24.7247,3.47228
-33.7859,-4.77449,2.69443,-0.0766015,0.0108572,0.0471939,-0.00109137,0.00016832,-0.000247983,0.00021538,-0.00113843,-1.38326,0.00987066,811,1012,-0.747697,-0.170279,23.4306,3.37301,24.3039,3.44182
-33.1122,-4.77166,2.70234,-0.0777292,0.00994691,0.0512959,-0.00102477,0.000158651,-0.000233838,0.000203181,-0.0010693,-1.38262,0.00949656,818,1012,-0.754322,-0.163737,22.9341,3.31758,23.8295,3.3758
-32.4381,-4.76885,2.70873,-0.0780271,0.00905204,0.0557487,-0.000945051,0.000157013,-0.000213291,0.000196852,-0.000984891,-1.38614,0.00921015,825,1012,-0.751866,-0.151793,22.4567,3.25722,23.3671,3.31091
-31.7632,-4.76694,2.70922,-0.078195,0.00806542,0.0597155,-0.000858594,0.000165078,-0.000183433,0.000196955,-0.00089047,-1.39874,0.00934977,832,1012,-0.748436,-0.13733,22.0104,3.21771,22.933,3.26738
-31.0856,-4.76513,2.6857,-0.078663,0.00716209,0.0626569,-0.000761842,0.000183727,-0.000145359,0.000205568,-0.000783683,-1.42166,0.00944027,839,1012,-0.749049,-0.124831,21.659,3.19035,22.594,3.2352
-30.4065,-4.76225,2.64926,-0.0787524,0.00613291,0.0687269,-0.000652188,0.000211233,-9.7778e-05,0.000222168,-0.000663123,-1.45943,0.0094858,846,1012,-0.74227,-0.11415,21.3575,3.14893,22.3093,3.18576
-29.726,-4.75953,2.60424,-0.0788121,0.00494762,0.073418,-0.000529181,0.000245266,-3.84426e-05,0.000247169,-0.000531084,-1.52132,0.00943172,853,1012,-0.736498,-0.101209,21.0984,3.11576,22.063,3.14309
-29.0453,-4.75797,2.55934,-0.0788703,0.00403081,0.0820261,-0.000392667,0.000287672,2.59224e-05,0.000288658,-0.000393654,1.53277,0.00945986,860,1012,-0.726269,-0.0930933,20.8354,3.10462,21.8229,3.12467
-28.3645,-4.75748,2.51787,-0.0793037,0.00381045,0.0880462,-0.000232193,0.000337396,8.66315e-05,0.000350281,-0.000245078,1.42315,0.00953238,867,1012,-0.72256,-0.0955246,20.5697,3.11185,21.5769,3.12718
