 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0504,-1.88523,2.68212,-0.0456466,0.00596405,0.0373731,0.00574836,0.000130402,0.00120519,0.00599599,-0.000117227,0.202648,0.00992158,1441,984,-0.372119,-0.0796109,11.0913,-0.287846,11.6176,-0.225915
28.7506,-1.88335,2.69274,-0.0415504,0.00650643,0.0307575,0.00518616,6.9366e-05,0.00112732,0.00542352,-0.000167994,0.20752,0.00958776,1448,984,-0.345352,-0.0835795,11.286,-0.336937,11.7596,-0.271178
29.4498,-1.87868,2.70978,-0.0385073,0.00659508,0.0250136,0.00464842,1.916e-05,0.001055,0.00487752,-0.000209936,0.213832,0.00961413,1455,984,-0.327349,-0.077506,11.451,-0.447038,11.8843,-0.376373
30.1491,-1.8737,2.72746,-0.0349424,0.00644129,0.0222405,0.00414852,-1.96659e-05,0.000990908,0.0043721,-0.000243243,0.221913,0.00976613,1462,984,-0.29761,-0.07279,11.6215,-0.559146,12.0139,-0.488299
30.8507,-1.87024,2.737,-0.031418,0.00625235,0.0234277,0.00369732,-4.25043e-05,0.000931241,0.00391638,-0.000261558,0.231028,0.00992395,1469,984,-0.259371,-0.0725095,11.8246,-0.632692,12.1824,-0.564824
31.5542,-1.87056,2.73994,-0.0288101,0.00688925,0.0261532,0.003307,-5.01888e-05,0.000866719,0.00351755,-0.000260743,0.238316,0.00967364,1476,984,-0.226716,-0.0892939,12.0489,-0.62676,12.384,-0.561044
32.2596,-1.87024,2.73604,-0.0276397,0.0078743,0.0271691,0.00297184,-4.97351e-05,0.000791484,0.00316661,-0.000244505,0.241287,0.0093995,1483,984,-0.212242,-0.107391,12.2951,-0.635128,12.6196,-0.566636
32.9663,-1.86864,2.72857,-0.0271007,0.008595,0.0292129,0.00267004,-4.13983e-05,0.000703029,0.00284148,-0.000212841,0.239195,0.00969901,1490,984,-0.201692,-0.110826,12.5549,-0.677426,12.8767,-0.596594
33.6734,-1.86537,2.72146,-0.0265841,0.00906019,0.0313786,0.00237768,-2.44143e-05,0.000608924,0.00252322,-0.000169956,0.234614,0.00955969,1497,984,-0.19105,-0.107214,12.8206,-0.755816,13.14,-0.660829
34.3803,-1.86229,2.71705,-0.0253475,0.00973754,0.0286772,0.00209834,1.17731e-06,0.000514823,0.0022179,-0.000118388,0.2282,0.00922992,1504,984,-0.184573,-0.108773,13.0979,-0.828055,13.4003,-0.722161
35.0875,-1.85885,2.71327,-0.0234658,0.0105136,0.0232811,0.00184561,2.6292e-05,0.000422063,0.00193876,-6.68531e-05,0.217208,0.00915102,1511,984,-0.178098,-0.115827,13.3909,-0.903321,13.6658,-0.791254
35.7983,-1.85461,2.69605,-0.0216485,0.0108462,0.0171325,0.00162784,4.10246e-05,0.000332566,0.00169472,-2.58563e-05,0.198458,0.009606,1518,984,-0.174136,-0.128955,13.7441,-0.97265,13.9913,-0.869797
36.5116,-1.85085,2.67067,-0.0196733,0.0111328,0.0136226,0.00143251,5.96751e-05,0.000237827,0.00147254,1.96418e-05,0.166766,0.0101644,1525,984,-0.162551,-0.135696,14.1344,-1.03464,14.3561,-0.93429
37.2237,-1.84869,2.65185,-0.0183523,0.0113795,0.012875,0.00123805,6.79211e-05,0.000154709,0.00125816,4.78118e-05,0.129257,0.010861,1532,984,-0.150997,-0.134306,14.4961,-1.07587,14.7029,-0.969541
37.9344,-1.84609,2.64129,-0.0175214,0.0112669,0.0151967,0.00102711,6.21358e-05,9.18944e-05,0.00103578,5.34626e-05,0.0941027,0.0110839,1539,984,-0.136972,-0.125233,14.8238,-1.13169,15.0253,-1.01762
38.6405,-1.84268,2.65125,-0.0177764,0.011109,0.0150999,0.000804092,4.04901e-05,5.08497e-05,0.000807464,3.71188e-05,0.0662023,0.0118506,1546,984,-0.139437,-0.121025,15.0714,-1.20752,15.2754,-1.09257
39.3483,-1.83998,2.65613,-0.0182367,0.01098,0.0108878,0.000584242,-3.429e-07,2.53941e-05,0.000585343,-1.44393e-06,0.0433308,0.0129954,1553,984,-0.153891,-0.119167,15.3501,-1.26255,15.5528,-1.15048
40.0575,-1.83649,2.65695,-0.0181318,0.0112197,0.00452779,0.000386535,-6.49535e-05,9.13282e-06,0.00038672,-6.51381e-05,0.0202172,0.0130447,1560,984,-0.168111,-0.121246,15.6608,-1.33386,15.8537,-1.2222
40.7669,-1.8339,2.65863,-0.0173847,0.0111217,0.00103601,0.000223796,-0.000159858,4.52765e-06,0.00022385,-0.000159911,0.0117992,0.0129506,1567,984,-0.169125,-0.121059,15.9784,-1.38415,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.018355,0.00304127,0.0176712,8.98954e-06,0.000267588,9.75998e-05,0.000300289,-2.37112e-05,1.2475,0.00911355,734,991,-0.176124,-0.074942,28.2302,4.56044,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.0180184,0.00291106,0.0188866,1.64608e-05,0.000298843,2.89385e-05,0.000301778,1.35257e-05,1.46972,0.00910714,741,991,-0.171249,-0.076575,27.763,4.50172,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.0182283,0.00322264,0.0202305,-7.31559e-06,0.000313296,-1.5163e-05,0.000314012,-8.03111e-06,-1.52364,0.00921345,748,991,-0.17192,-0.0838344,27.2603,4.45026,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.0184282,0.00360962,0.0217675,-4.0737e-05,0.000314402,-4.0089e-05,0.000318871,-4.52061e-05,-1.45977,0.00933814,755,991,-0.172288,-0.0880284,26.7758,4.40597,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.0183544,0.00315283,0.0203353,-6.84925e-05,0.000306456,-5.43569e-05,0.000314178,-7.62136e-05,-1.42969,0.00938969,762,991,-0.172458,-0.079529,26.3763,4.38421,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.0181422,0.00212632,0.0202611,-8.57915e-05,0.000291992,-6.6452e-05,0.00030334,-9.71396e-05,-1.40166,0.00940245,769,991,-0.169989,-0.0605675,26.0739,4.38581,26.3064,4.377
-37.172,-2.77382,2.87869,-0.0181348,0.00144697,0.0185074,-8.77417e-05,0.000272874,-7.94532e-05,0.000289603,-0.000104471,-1.36327,0.00924589,776,991,-0.171198,-0.052175,25.7576,4.35234,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.0182812,0.00121321,0.0214881,-7.71662e-05,0.000253149,-9.06189e-05,0.000276376,-0.000100393,-1.31988,0.00904825,783,991,-0.169574,-0.048943,25.3723,4.31233,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.0190023,0.00182326,0.0229369,-6.05973e-05,0.000236297,-9.91829e-05,0.000266382,-9.06825e-05,-1.27629,0.00889455,790,991,-0.175307,-0.0566317,24.9118,4.22959,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.0197646,0.00202593,0.0229469,-3.21678e-05,0.000222964,-0.000100582,0.000257847,-6.70513e-05,-1.23696,0.00904883,797,991,-0.182828,-0.0612113,24.4125,4.17577,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.0198061,0.0011094,0.021439,-2.06437e-06,0.00021163,-9.30166e-05,0.000246445,-3.68802e-05,-1.21264,0.00909516,804,991,-0.184362,-0.0544626,23.9034,4.1199,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.0193976,8.55476e-05,0.0192219,3.02983e-05,0.000198699,-7.25752e-05,0.00022566,3.33724e-06,-1.21511,0.00931615,811,991,-0.181983,-0.043978,23.4139,4.08106,23.655,4.04643
-33.131,-2.75883,2.89361,-0.0192912,-0.000885933,0.0164832,7.60381e-05,0.000187997,-4.3779e-05,0.000203083,6.09521e-05,-1.23894,0.00902236,818,991,-0.183336,-0.0336219,22.9269,4.02746,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.0189211,-0.00183584,0.0170559,0.000129348,0.000177892,-7.9856e-06,0.000179171,0.000128068,-1.41187,0.00878566,825,991,-0.178618,-0.0218068,22.4821,3.97654,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.018398,-0.00283785,0.0247766,0.000179791,0.000169824,3.78611e-05,0.000212995,0.000136619,0.719962,0.0090779,832,991,-0.164815,-0.0119793,22.1013,3.9649,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.0177074,-0.00355889,0.0341027,0.000232299,0.000164125,8.88553e-05,0.000293381,0.000103043,0.602244,0.00926821,839,991,-0.14735,-0.00759504,21.7763,3.94077,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.0172591,-0.0038276,0.042607,0.00029231,0.000158014,0.000138421,0.00037901,7.1314e-05,0.559569,0.0094512,846,991,-0.133024,-0.00827172,21.457,3.90068,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.0168077,-0.00343509,0.0481362,0.000359393,0.000149287,0.000183338,0.000465643,4.3037e-05,0.525233,0.0095737,853,991,-0.121676,-0.0127541,21.1728,3.86294,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.0166438,-0.00298273,0.0508231,0.000436247,0.000139494,0.00021948,0.000552799,2.2942e-05,0.488168,0.00969877,860,991,-0.116305,-0.0115916,20.8937,3.79433,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.0163499,-0.00259809,0.0516636,0.000527678,0.000129881,0.00024586,0.000645019,1.25398e-05,0.445298,0.00997559,867,991,-0.111581,-0.00766549,20.6065,3.73171,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.0156407,-0.00219632,0.0513564,0.00063371,0.000126237,0.000268257,0.000749221,1.07257e-05,0.406604,0.0101594,874,991,-0.103844,-0.000537606,20.3491,3.6538,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.0148658,-0.00206464,0.0530526,0.000760338,0.000132268,0.000288496,0.00087274,1.9867e-05,0.371518,0.00979387,881,991,-0.0931333,0.00361412,20.1178,3.5747,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.0144935,-0.00171725,0.0582325,0.000919398,0.000150514,0.000306883,0.00102686,4.30487e-05,0.336838,0.00918805,888,991,-0.0824995,-0.000883045,19.8697,3.49368,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.0137669,-0.00193299,0.0607929,0.00111617,0.000182584,0.000325967,0.00121872,8.00355e-05,0.304797,0.00905721,895,991,-0.0711132,-0.00353811,19.637,3.43102,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.012985,-0.00225243,0.0592749,0.00134669,0.000227539,0.00034765,0.00144589,0.000128339,0.277958,0.00896099,902,991,-0.063891,-0.0123773,19.3955,3.43972,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.0119667,-0.00273713,0.0567005,0.00160891,0.000283788,0.000378644,0.00170948,0.000183225,0.259594,0.00912556,909,991,-0.0555493,-0.0168243,19.1472,3.45524,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.0107024,-0.0033003,0.0562269,0.00190198,0.000352676,0.000425528,0.00201116,0.000243496,0.251158,0.00934465,916,991,-0.0422237,-0.0154728,18.889,3.4645,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.00967517,-0.00372749,0.0598688,0.00222651,0.000428428,0.000495579,0.00235405,0.000300885,0.251894,0.00968155,923,991,-0.0263297,-0.0153622,18.6285,3.44944,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.00893865,-0.0028243,0.0666995,0.00259375,0.000507275,0.000585109,0.00274663,0.000354395,0.255571,0.00943261,930,991,-0.00940298,-0.0280417,18.4211,3.41712,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.00729165,-0.00163249,0.0727253,0.00300154,0.000585231,0.000688995,0.0031842,0.000402576,0.259142,0.00941034,937,991,0.0160768,-0.0424855,18.21,3.35486,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.00500158,-0.000534158,0.0766724,0.003436,0.000662813,0.000804794,0.00365263,0.00044618,0.262946,0.00903294,944,991,0.0456964,-0.053516,17.9022,3.26519,18.144,3.23582
-20.2157,-2.71356,2.41404,-0.00205476,0.000118767,0.0793235,0.00390379,0.000739235,0.000932502,0.00415813,0.000484896,0.266273,0.00878196,951,991,0.0804964,-0.0534209,17.5053,3.18067,17.7238,3.16625
-19.5394,-2.71324,2.44133,0.00089174,0.000686396,0.0787997,0.00441399,0.000813523,0.00106975,0.00470785,0.000519667,0.268083,0.00899268,958,991,0.111255,-0.0566405,17.122,3.14779,17.3094,3.14166
-18.8613,-2.71294,2.45647,0.00383878,0.0018038,0.0798095,0.00494888,0.000880647,0.00121635,0.00528481,0.000544715,0.269464,0.00930242,965,991,0.143993,-0.0684887,16.7868,3.11789,16.9467,3.12339
-18.1805,-2.71193,2.45188,0.00704268,0.00306196,0.0821178,0.00548441,0.000936718,0.00137273,0.00586664,0.000554486,0.271569,0.009469,972,991,0.181076,-0.0787436,16.5314,3.07752,16.6644,3.09975
-17.4994,-2.70906,2.44703,0.0107799,0.0044216,0.0870959,0.00601269,0.000977895,0.00153413,0.00644332,0.000547267,0.273656,0.00973361,979,991,0.227237,-0.0884892,16.2825,2.99484,16.3898,3.03778
-16.8191,-2.70553,2.45034,0.015228,0.00568288,0.0891266,0.00652307,0.0010029,0.00169875,0.00700395,0.000522026,0.275859,0.0101116,986,991,0.276856,-0.100583,16.0242,2.90047,16.0915,2.95829
-16.1398,-2.70305,2.46397,0.0201601,0.00743081,0.092675,0.00698812,0.00101276,0.00186914,0.00752463,0.000476245,0.279521,0.010433,993,991,0.333553,-0.121563,15.7354,2.82121,15.7614,2.89562
-15.4614,-2.70252,2.48559,0.025221,0.00880482,0.0931165,0.00737764,0.00100889,0.00205639,0.00798392,0.000402621,0.2867,0.010743,1000,991,0.387351,-0.134925,15.4322,2.7801,15.408,2.86964
-14.7844,-2.70146,2.51845,0.0312221,0.0103966,0.0972156,0.00767989,0.000991812,0.00226743,0.00837613,0.000295572,0.297922,0.0108076,1007,991,0.455839,-0.141467,15.0941,2.70947,15.0192,2.82742
-14.1091,-2.6988,2.56568,0.0378575,0.0126733,0.0994805,0.00788875,0.000962917,0.00248973,0.00869087,0.000160796,0.311672,0.0111441,1014,991,0.528342,-0.153644,14.7198,2.59144,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.0441151,0.0160443,0.0960435,0.00798445,0.000920623,0.00269967,0.00889806,7.01891e-06,0.326315,0.0116903,1021,991,0.588901,-0.178213,14.3361,2.47005,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.0500424,0.0201842,0.0897829,0.00796595,0.000860994,0.00288215,0.00898807,-0.000161119,0.340799,0.012594,1028,991,0.641913,-0.218197,13.9548,2.37837,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.0567351,0.0241544,0.0794437,0.00784263,0.000781864,0.00304334,0.00897331,-0.000348815,0.355722,0.0129237,1035,991,0.696665,-0.256004,13.5926,2.32699,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0639577,0.0284108,0.0659395,0.00759887,0.000689055,0.00319874,0.00885229,-0.000564361,0.373458,0.0129543,1042,991,0.751878,-0.29413,13.2653,2.25511,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.070877,0.0333066,0.0442613,0.00721378,0.000583843,0.0033469,0.00860951,-0.000811894,0.395096,0.0130768,1049,991,0.791474,-0.335296,12.9944,2.13533,12.394,2.50624
-10.0563,-2.69315,2.86364,0.0764694,0.0406965,0.0249801,0.00670754,0.000464898,0.00345713,0.00824394,-0.0010715,0.4182,0.0134563,1056,991,0.820261,-0.378381,12.7523,1.98918,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.0814053,0.0472832,0.00685087,0.00604471,0.000322197,0.00352938,0.00772694,-0.00136004,0.444784,0.0144281,1063,991,0.843439,-0.409494,12.5693,1.88023,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.0855923,0.0543271,-0.0076302,0.00521357,0.000153819,0.0035791,0.00706664,-0.00169925,0.477745,0.0164258,1070,991,0.863943,-0.453323,12.4079,1.76541,11.539,2.42723
-8.00958,-2.69077,2.89009,0.0883503,0.0595758,-0.0343433,0.00433533,-0.000101814,0.00360744,0.00635181,-0.0021183,0.509711,0.0174159,1077,991,0.850835,-0.517212,12.2932,1.69277,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.0912346,0.0648663,-0.070681,0.00328917,-0.000373513,0.00358887,0.00548694,-0.00257129,0.549478,0.0172155,1084,991,0.823515,-0.611163,12.2439,1.59493,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.0935039,0.069305,-0.109144,0.00204898,-0.000720018,0.00355165,0.00447644,-0.00314748,0.599549,0.0165684,1091,991,0.785564,-0.691434,12.2434,1.50252,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.0940699,0.0765161,-0.13768,0.000540905,-0.00120619,0.00349259,0.00326753,-0.00393282,0.662855,0.0163191,1098,991,0.744579,-0.770958,12.2286,1.44479,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.0929835,0.0816139,-0.159399,-0.00133422,-0.00190662,0.00339592,0.00178754,-0.00502838,0.743358,0.01689,1105,991,0.696689,-0.811413,12.1754,1.41364,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.0911803,0.0858779,-0.182823,-0.00366842,-0.00284198,0.00324134,1.23654e-05,-0.00652277,0.848798,0.0225792,1112,991,0.638165,-0.834147,12.1255,1.3739,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.0829576,0.0919612,-0.224451,-0.00649596,-0.00396381,0.00298959,-0.00198325,-0.00847652,0.985696,0.040506,1119,991,0.484249,-0.874944,12.0568,1.22983,10.7326,2.13869
7.20065,-2.62561,2.39983,-0.25423,0.0121207,-0.345731,0.0101274,-0.00465943,0.000537641,0.0101469,-0.00467895,0.0362956,0.0365571,1231,991,-3.20152,-0.0626202,8.74433,1.17327,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.251833,0.00279915,-0.285666,0.0108796,-0.00425068,0.000787579,0.0109205,-0.00429157,0.0518662,0.0201428,1238,991,-3.07084,0.0109478,8.47466,1.27596,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.24697,0.000248024,-0.239455,0.0113848,-0.00382798,0.00103274,0.0114546,-0.00389777,0.0674741,0.0167835,1245,991,-2.93916,0.0237917,8.30426,1.3038,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.24002,-0.00154559,-0.212217,0.0117214,-0.0033814,0.00126176,0.0118261,-0.00348609,0.0827803,0.0165471,1252,991,-2.8204,0.0385498,8.2266,1.29388,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.232498,-0.00273082,-0.187451,0.0119371,-0.00292316,0.00147222,0.0120816,-0.00306761,0.0978043,0.0169557,1259,991,-2.69985,0.0653625,8.18763,1.25481,10.167,1.17402
10.6428,-2.62423,2.50796,-0.225234,-0.00433958,-0.159339,0.0120835,-0.00243398,0.00164951,0.0122686,-0.00261904,0.111725,0.0161854,1266,991,-2.57495,0.083052,8.12596,1.18217,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.217099,-0.00694768,-0.119816,0.0121769,-0.0020312,0.00179553,0.0124003,-0.0022546,0.123782,0.0150438,1273,991,-2.41888,0.0994782,8.03979,1.10157,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.208182,-0.00975809,-0.0808963,0.0122014,-0.00167102,0.00190285,0.0124577,-0.0019273,0.133874,0.0137733,1280,991,-2.255,0.113536,7.99768,1.04195,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.199936,-0.0100293,-0.0579189,0.0122031,-0.00136978,0.00199071,0.0124891,-0.00165573,0.142666,0.0133758,1287,991,-2.12764,0.105297,7.99749,1.01102,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.191687,-0.00969973,-0.042329,0.0122048,-0.00105259,0.00205639,0.0125164,-0.00136423,0.150406,0.012794,1294,991,-2.01405,0.0918137,7.99449,0.967165,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.184665,-0.00937775,-0.0318703,0.0121884,-0.000809683,0.00210443,0.0125206,-0.0011419,0.156575,0.012713,1301,991,-1.92257,0.0825971,7.95306,0.932474,9.76229,0.806485
14.783,-2.6102,2.63731,-0.176215,-0.0100002,-0.0211348,0.0121064,-0.000602087,0.00213693,0.0124561,-0.000951787,0.162208,0.0129635,1308,991,-1.81593,0.0952471,7.95748,0.85443,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.166432,-0.0109382,-0.0113541,0.0119429,-0.000418454,0.00214731,0.0123053,-0.000780843,0.167189,0.0137674,1315,991,-1.69751,0.113977,8.04597,0.794099,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.156925,-0.0113791,-0.00419906,0.0117032,-0.000259691,0.00214184,0.0120751,-0.000631604,0.171927,0.0147491,1322,991,-1.58687,0.120966,8.17762,0.720161,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.149501,-0.0109232,-0.00177929,0.0114215,-0.000126471,0.00214107,0.0118057,-0.000510659,0.177548,0.01491,1329,991,-1.50656,0.11447,8.33606,0.622043,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.142125,-0.00955823,0.00511644,0.0111428,-1.41211e-05,0.00214964,0.0115426,-0.000413971,0.183906,0.0143586,1336,991,-1.4177,0.0982997,8.52252,0.583075,9.97379,0.486836
18.27,-2.59785,2.60436,-0.133589,-0.00871641,0.0130138,0.0108695,8.5096e-05,0.00216559,0.0112881,-0.000333522,0.190949,0.0137606,1343,991,-1.31502,0.0829885,8.73858,0.573848,10.118,0.483425
18.9692,-2.59775,2.59504,-0.124314,-0.00805892,0.0198343,0.0105944,0.000177753,0.00218766,0.0110352,-0.000263037,0.198827,0.0123836,1350,991,-1.20703,0.0698824,8.9357,0.569973,10.2335,0.483293
19.668,-2.597,2.58901,-0.116502,-0.00673755,0.0241972,0.0103107,0.000267192,0.00220425,0.0107732,-0.00019528,0.206809,0.0111137,1357,991,-1.11872,0.0485108,9.11734,0.54739,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.109613,-0.00520493,0.0245994,0.0100175,0.000348281,0.00220552,0.0104968,-0.00013103,0.213996,0.0103744,1364,991,-1.04784,0.0242866,9.29625,0.458826,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.104173,-0.00407219,0.0273854,0.00971858,0.000414076,0.00218205,0.0102049,-7.22287e-05,0.219283,0.00987839,1371,991,-0.986556,0.010215,9.52649,0.379055,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.0988127,-0.00288008,0.0303344,0.00941617,0.00046219,0.00213281,0.00989824,-1.98823e-05,0.222292,0.00962085,1378,991,-0.925707,-0.00189605,9.81968,0.326677,10.8772,0.28
22.4833,-2.58459,2.48937,-0.0933555,-0.00181185,0.0362476,0.00911657,0.000489859,0.00205831,0.00958252,2.39159e-05,0.222619,0.00975289,1385,991,-0.857598,-0.0138161,10.1377,0.287022,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.0868379,-0.00140587,0.0403455,0.00880904,0.000498404,0.0019623,0.00924907,5.83683e-05,0.220596,0.00988737,1392,991,-0.782698,-0.0197358,10.3292,0.197288,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.0793351,-0.00067631,0.0433956,0.00847518,0.000483122,0.00185083,0.00888299,7.53091e-05,0.216875,0.00998448,1399,991,-0.700196,-0.0266367,10.4614,0.0853612,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.0714098,0.000434711,0.043231,0.0081222,0.000445916,0.00172622,0.00849252,7.55945e-05,0.211325,0.0100167,1406,991,-0.620405,-0.034709,10.6072,-0.0179066,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.0645594,0.00182952,0.0431928,0.00774806,0.000389983,0.00160087,0.00808127,5.67771e-05,0.205211,0.00999526,1413,991,-0.551196,-0.0395457,10.7465,-0.0728325,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.0589658,0.00288166,0.0422198,0.00732925,0.000322282,0.0014868,0.00763168,1.98516e-05,0.200672,0.0101484,1420,991,-0.496633,-0.0403371,10.8875,-0.0991951,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.0549852,0.00389045,0.0416993,0.00685945,0.000249868,0.00138657,0.00713854,-2.92221e-05,0.198628,0.0102799,1427,991,-0.457248,-0.0410736,11.0471,-0.161652,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.0515168,0.00454738,0.0404396,0.00634381,0.000180786,0.0012968,0.00660556,-8.09638e-05,0.199167,0.0100886,1434,991,-0.424602,-0.0496872,11.2121,-0.186485,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.0478108,0.00571982,0.0358647,0.00579747,0.000118287,0.00121513,0.00604654,-0.000130781,0.202172,0.00977723,1441,991,-0.396989,-0.071811,11.3953,-0.196711,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.043872,0.00676098,0.0294167,0.00524525,6.35005e-05,0.00114001,0.00548497,-0.000176217,0.207257,0.00964156,1448,991,-0.371425,-0.0842331,11.5864,-0.243545,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.0399844,0.00711387,0.0253188,0.00471684,1.96969e-05,0.00106869,0.00494856,-0.000212019,0.213517,0.00980297,1455,991,-0.341339,-0.0795512,11.7641,-0.338485,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.0356036,0.0064682,0.024879,0.00422489,-1.25807e-05,0.00100375,0.00445063,-0.000238317,0.221213,0.00996685,1462,991,-0.298204,-0.067806,11.9571,-0.432893,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.0317701,0.00608177,0.0269072,0.00378128,-2.98623e-05,0.000941721,0.00400128,-0.000249859,0.229496,0.0101401,1469,991,-0.254954,-0.0634901,12.1652,-0.51177,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.0295767,0.00648504,0.0302803,0.00339831,-3.24276e-05,0.000875791,0.00360894,-0.000243065,0.236028,0.00982682,1476,991,-0.224882,-0.0809388,12.3977,-0.506979,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.0288311,0.00722244,0.0334254,0.00307161,-2.74923e-05,0.000799818,0.00326585,-0.000221735,0.238247,0.00957823,1483,991,-0.209661,-0.100864,12.6383,-0.52874,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.0285082,0.0078235,0.034588,0.00277747,-1.50446e-05,0.000709384,0.00294734,-0.000184916,0.235038,0.00979173,1490,991,-0.203177,-0.108548,12.9136,-0.56841,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.0276092,0.00830099,0.0348264,0.00249114,5.04184e-06,0.000612312,0.00263377,-0.000137585,0.22885,0.00959336,1497,991,-0.193148,-0.101568,13.2032,-0.663461,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.0257274,0.00877586,0.0293782,0.00221221,3.20172e-05,0.000516204,0.00232826,-8.40275e-05,0.221128,0.00956212,1504,991,-0.186656,-0.0940647,13.5176,-0.734681,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.0236811,0.00938676,0.0236527,0.00194975,5.7761e-05,0.000424761,0.00204073,-3.32245e-05,0.211015,0.00966814,1511,991,-0.179319,-0.0973162,13.799,-0.796707,14.0766,-0.689897
35.8217,-2.54048,2.5904,-0.0216025,0.00978861,0.0184108,0.00171444,7.26214e-05,0.000339828,0.001782,5.06267e-06,0.196244,0.0098977,1518,991,-0.170645,-0.10745,14.1396,-0.827072,14.3881,-0.724543
36.5348,-2.5376,2.56645,-0.0196634,0.0103586,0.0151155,0.00150047,8.93841e-05,0.000250872,0.00154375,4.61095e-05,0.170815,0.0104421,1525,991,-0.158896,-0.119062,14.5237,-0.873914,14.7474,-0.772722
37.2469,-2.53613,2.54841,-0.0180685,0.0106751,0.0129766,0.00128313,9.42578e-05,0.000176875,0.00130888,6.85012e-05,0.144604,0.0112197,1532,991,-0.147931,-0.119803,14.8872,-0.900974,15.0913,-0.795106
