 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.8488,-3.22386,2.46939,-0.00508518,0.00359319,-0.000526739,-8.61758e-05,0.000216629,4.37595e-05,0.000222826,-9.23728e-05,1.43012,0.00982768,1518,998,-0.0517423,-0.0161168,14.793,-0.685139,14.8445,-0.628091
36.5609,-3.22199,2.4502,-0.00483944,0.00279471,0.00113126,-0.000101125,0.000226603,4.67122e-05,0.000233131,-0.000107653,1.43195,0.00995249,1525,998,-0.045325,-0.0102601,15.1341,-0.706128,15.1854,-0.658853
37.2736,-3.22086,2.43044,-0.00458127,0.00240057,0.00109811,-0.000121912,0.000223008,5.41858e-05,0.00023132,-0.000130224,1.41858,0.0104838,1532,998,-0.0428008,-0.00527863,15.4875,-0.718283,15.5362,-0.67414
37.9853,-3.21928,2.41648,-0.00380302,0.00284844,0.000236696,-0.000152201,0.000202768,6.48215e-05,0.000214235,-0.000163668,1.39571,0.0110518,1539,998,-0.0371525,-0.00840411,15.8326,-0.751072,15.8721,-0.70126
38.6938,-3.21682,2.41787,-0.00359287,0.00400506,-0.00165722,-0.000194315,0.000165777,7.91669e-05,0.000182414,-0.000210952,1.36367,0.0123346,1546,998,-0.0396446,-0.020901,16.1211,-0.813218,16.1559,-0.753034
39.4024,-3.21454,2.42055,-0.00389531,0.00517888,0.00044022,-0.000249982,0.000109911,0.000100254,0.000135954,-0.000276025,1.31664,0.0128948,1553,998,-0.0375584,-0.0379825,16.4014,-0.869981,16.4422,-0.801738
40.1104,-3.21091,2.42735,-0.0044095,0.00613589,0.00179935,-0.000316642,3.08254e-05,0.000129242,7.36253e-05,-0.000359442,1.251,0.0126543,1560,998,-0.0392952,-0.053154,16.6723,-0.953133,16.7202,-0.879684
40.8199,-3.20876,2.43025,-0.00456086,0.00625475,0.00157242,-0.000406306,-7.56106e-05,0.000161389,-9.90357e-06,-0.000472013,1.18415,0.0122205,1567,998,-0.04128,-0.0588965,16.9718,-0.99564,17.0209,-0.925511
-41.2154,-4.12045,2.98824,-0.00231888,0.007194,0.0104357,3.26548e-05,0.000267084,0.000247261,0.000423507,-0.000123768,1.00673,0.00912848,734,1005,-0.0152379,-0.0879112,28.5113,3.89016,28.5634,3.95378
-40.5406,-4.12137,2.95178,-0.00221764,0.00742776,0.0133776,-8.38306e-07,0.000251118,0.00015705,0.000326474,-7.61938e-05,1.12342,0.00906882,741,1005,-0.011494,-0.0886523,28.1209,3.91465,28.1803,3.98359
-39.8666,-4.11976,2.92864,-0.00254586,0.00756181,0.0127989,-4.9731e-06,0.000226247,8.86928e-05,0.000256349,-3.50755e-05,1.2436,0.00895459,748,1005,-0.0152396,-0.0857734,27.6941,3.88065,27.755,3.95518
-39.1925,-4.11791,2.90728,-0.00257026,0.00767458,0.0106214,-2.52094e-06,0.000199799,4.29646e-05,0.000208544,-1.12668e-05,1.36998,0.00884495,755,1005,-0.0172447,-0.0882873,27.2748,3.84755,27.3296,3.9209
-38.5183,-4.11489,2.88805,-0.00258384,0.00760109,0.00840908,-1.10391e-06,0.000171315,1.44282e-05,0.000172514,-2.30293e-06,1.48788,0.00863873,762,1005,-0.0192288,-0.089244,26.8544,3.79132,26.903,3.86121
-37.8425,-4.11284,2.8533,-0.00250168,0.00724277,0.00770332,1.46182e-06,0.000138214,-2.26779e-06,0.000138252,1.42422e-06,-1.55422,0.00853269,769,1005,-0.0188804,-0.0913849,26.494,3.76861,26.5397,3.8285
-37.167,-4.1106,2.82537,-0.00253997,0.00653613,0.00716475,7.93632e-06,0.000101457,-1.15637e-05,0.000102866,6.52771e-06,-1.44958,0.00831073,776,1005,-0.0196539,-0.0883841,26.1135,3.74085,26.158,3.78884
-36.4916,-4.10848,2.80202,-0.00257189,0.0057929,0.00723106,1.6144e-05,6.57579e-05,-1.90211e-05,7.2211e-05,9.69091e-06,-1.24372,0.00801877,783,1005,-0.01981,-0.0826631,25.721,3.7113,25.7659,3.74976
-35.8165,-4.10611,2.78485,-0.00263109,0.00548824,0.00684496,2.14368e-05,3.62526e-05,-2.9075e-05,5.88486e-05,-1.15917e-06,-0.910137,0.00785248,790,1005,-0.0206866,-0.0798949,25.3133,3.66819,25.3577,3.703
-35.1412,-4.10655,2.76845,-0.00256643,0.00538493,0.00583052,3.033e-05,8.14103e-06,-3.54345e-05,5.63663e-05,-1.78953e-05,-0.633683,0.00793765,797,1005,-0.0208994,-0.079208,24.9123,3.68179,24.9532,3.71473
-34.4667,-4.10422,2.76273,-0.00284027,0.00542788,0.00413793,3.95118e-05,-1.78012e-05,-3.68518e-05,5.75378e-05,-3.58272e-05,-0.454928,0.00799535,804,1005,-0.0253243,-0.0809655,24.4771,3.63278,24.5159,3.66412
-33.7926,-4.10215,2.76397,-0.00309785,0.00547431,0.00359269,4.95501e-05,-3.9703e-05,-3.32759e-05,6.05906e-05,-5.07434e-05,-0.320356,0.00793338,811,1005,-0.0284694,-0.0846229,24.0196,3.58764,24.0594,3.61596
-33.1196,-4.09851,2.77873,-0.00317135,0.0056304,0.0031646,6.1504e-05,-5.61178e-05,-2.98754e-05,6.86572e-05,-6.3271e-05,-0.23501,0.00741124,818,1005,-0.0295992,-0.0895098,23.5203,3.50294,23.5596,3.52926
-32.4462,-4.09635,2.79124,-0.00284832,0.00573064,0.00516308,7.12917e-05,-6.76143e-05,-2.68724e-05,7.63092e-05,-7.26317e-05,-0.184588,0.00695861,825,1005,-0.0241364,-0.0899241,23.033,3.44574,23.0746,3.47465
-31.7707,-4.09569,2.78386,-0.00230542,0.00488722,0.00908049,7.3169e-05,-7.43575e-05,-2.28118e-05,7.66158e-05,-7.78044e-05,-0.149964,0.00715276,832,1005,-0.0143536,-0.0739423,22.6223,3.43019,22.6692,3.45962
-31.092,-4.09401,2.74845,-0.00197183,0.00420461,0.0108,6.96347e-05,-7.90388e-05,-1.86037e-05,7.19272e-05,-8.13313e-05,-0.122613,0.00732654,839,1005,-0.00895225,-0.0628119,22.3258,3.40766,22.374,3.43511
-30.4125,-4.09118,2.70858,-0.00178897,0.00410821,0.0125511,6.91362e-05,-8.58344e-05,-1.53759e-05,7.06471e-05,-8.73452e-05,-0.097946,0.00758611,846,1005,-0.0050185,-0.0629974,22.0509,3.3626,22.1019,3.3886
-29.7323,-4.08858,2.66482,-0.00174847,0.0047499,0.012882,7.41709e-05,-9.51941e-05,-1.46342e-05,7.54261e-05,-9.64493e-05,-0.0855613,0.00760751,853,1005,-0.00404664,-0.0740435,21.7995,3.32049,21.8508,3.3486
-29.0524,-4.08661,2.6277,-0.0016171,0.00545351,0.0121387,8.23812e-05,-0.000105386,-1.70491e-05,8.39167e-05,-0.000106921,-0.0898206,0.00773843,860,1005,-0.00331796,-0.0823098,21.534,3.28488,21.5819,3.31885
-28.3727,-4.08547,2.59458,-0.00132341,0.00551999,0.0106503,8.30806e-05,-0.00011531,-2.04854e-05,8.51739e-05,-0.000117403,-0.101827,0.00805333,867,1005,-0.00176624,-0.0820503,21.264,3.26979,21.305,3.30477
-27.6926,-4.08378,2.56211,-0.00133764,0.00526158,0.0096987,6.71604e-05,-0.000126928,-2.19593e-05,6.96138e-05,-0.000129381,-0.111267,0.00842733,874,1005,-0.00284424,-0.076308,20.9938,3.24398,21.0323,3.27912
-27.0119,-4.08217,2.52621,-0.00164379,0.00516254,0.0100277,3.92472e-05,-0.000142633,-2.18737e-05,4.18408e-05,-0.000145227,-0.118022,0.0084416,881,1005,-0.0054848,-0.0789115,20.7368,3.22597,20.779,3.25649
-26.331,-4.07975,2.49174,-0.00192651,0.00518528,0.0127229,1.36773e-05,-0.000163544,-2.34428e-05,1.67259e-05,-0.000166592,-0.129317,0.00830604,888,1005,-0.00513891,-0.0824962,20.4753,3.18812,20.5272,3.21658
-25.6496,-4.07776,2.4561,-0.00194698,0.00545575,0.0139683,-1.40936e-06,-0.000184125,-3.14513e-05,3.85287e-06,-0.000189388,-0.165778,0.00804767,895,1005,-0.00370493,-0.0878445,20.2313,3.15673,20.2864,3.18587
-24.9683,-4.075,2.42439,-0.00172228,0.00565963,0.0139915,-5.11152e-06,-0.000201859,-4.93801e-05,6.58647e-06,-0.000213557,-0.232609,0.00752973,902,1005,-0.00115728,-0.0901871,19.985,3.10676,20.0379,3.13776
-24.287,-4.07115,2.39544,-0.00119619,0.00536122,0.0130599,-3.16837e-06,-0.000214927,-7.32456e-05,1.96977e-05,-0.000237793,-0.302596,0.00730982,909,1005,0.00335131,-0.0847089,19.7407,3.03581,19.7859,3.06586
-23.6067,-4.06733,2.37761,-0.000776641,0.00482108,0.0115668,-7.77383e-07,-0.000223982,-9.87884e-05,3.66647e-05,-0.000261424,-0.362284,0.0073326,916,1005,0.00604949,-0.0760586,19.4622,2.96268,19.4993,2.98978
-22.9284,-4.06424,2.37857,-0.000913531,0.00448104,0.00987396,5.49241e-06,-0.000229621,-0.00012462,5.92531e-05,-0.000283381,-0.407278,0.00752646,923,1005,0.00271863,-0.0695275,19.1156,2.89516,19.1496,2.92116
-22.2481,-4.06477,2.36625,-0.00131284,0.00462585,0.00937064,1.91784e-05,-0.000233304,-0.000150777,8.95851e-05,-0.000303711,-0.436868,0.00735251,930,1005,-0.00189661,-0.0669176,18.8193,2.90189,18.8559,2.93337
-21.5677,-4.06517,2.35418,-0.00162277,0.00478383,0.00841355,3.33142e-05,-0.00023597,-0.000177683,0.000121607,-0.000324262,-0.461172,0.00717246,937,1005,-0.00617925,-0.0612558,18.5309,2.90262,18.568,2.94281
-20.8861,-4.06395,2.33546,-0.00194704,0.00497319,0.00904747,3.9089e-05,-0.000237613,-0.000205297,0.000148302,-0.000346826,-0.488899,0.00678567,944,1005,-0.00861056,-0.0590754,18.2698,2.87463,18.3116,2.92125
-20.2075,-4.06109,2.34354,-0.00187209,0.00517018,0.0112652,3.69677e-05,-0.000239297,-0.000232349,0.000169143,-0.000371473,-0.517213,0.00662342,951,1005,-0.00487248,-0.0609267,17.9157,2.8047,17.9622,2.85447
-19.5305,-4.05925,2.36563,-0.00150439,0.00512072,0.0132008,2.48483e-05,-0.000241727,-0.00025596,0.000180145,-0.000397024,-0.545349,0.00679378,958,1005,0.00158503,-0.0629039,17.5197,2.75574,17.5672,2.80328
-18.8527,-4.05839,2.3839,-0.00142326,0.00504496,0.0131639,3.40679e-06,-0.000245242,-0.000270479,0.000176766,-0.000418601,-0.569975,0.00704708,965,1005,0.00256165,-0.0631207,17.1465,2.72798,17.1931,2.77373
-18.1733,-4.05795,2.39046,-0.00123854,0.00441232,0.0129398,-2.29533e-05,-0.000248959,-0.00027629,0.00016255,-0.000434462,-0.591278,0.00690012,972,1005,0.00433615,-0.050518,16.8252,2.71267,16.8692,2.75809
-17.4917,-4.05587,2.38266,-0.00140357,0.00387228,0.0117109,-5.51334e-05,-0.000251605,-0.000277034,0.000140567,-0.000447305,-0.615016,0.00667657,979,1005,0.00115781,-0.0366422,16.5632,2.66638,16.6057,2.7142
-16.8098,-4.05327,2.3743,-0.00159223,0.00323499,0.0109823,-9.35229e-05,-0.000255567,-0.000269922,0.000107275,-0.000456365,-0.639593,0.00646278,986,1005,-0.00160883,-0.0254707,16.3086,2.6144,16.3511,2.66014
-16.1308,-4.05234,2.38975,-0.00214691,0.00336934,0.0104419,-0.000140197,-0.000260426,-0.000252909,5.96439e-05,-0.000460267,-0.668718,0.0062844,993,1005,-0.00787902,-0.0300908,15.9677,2.587,16.0143,2.63059
-15.4529,-4.05224,2.41535,-0.0024173,0.00323361,0.0104474,-0.000194363,-0.000266012,-0.000230031,2.61699e-06,-0.000462991,-0.70815,0.00624416,1000,1005,-0.010492,-0.0303914,15.597,2.57353,15.6461,2.61397
-14.7758,-4.05194,2.4489,-0.00255719,0.00293242,0.0101525,-0.00024142,-0.000267681,-0.000203431,-5.06962e-05,-0.000458405,-0.75317,0.0063253,1007,1005,-0.0121863,-0.0267731,15.2052,2.55198,15.2549,2.58977
-14.0983,-4.05139,2.48059,-0.00276179,0.00262321,0.0092326,-0.000266775,-0.000263952,-0.000177261,-8.80966e-05,-0.000442631,-0.78938,0.00624579,1014,1005,-0.0154408,-0.0192194,14.8279,2.52285,14.8772,2.56149
-13.421,-4.05076,2.51494,-0.00295013,0.00254337,0.00865039,-0.000277342,-0.000256018,-0.000150904,-0.000115399,-0.00041796,-0.820666,0.00619956,1021,1005,-0.0180776,-0.0133814,14.4465,2.4874,14.4962,2.53013
-12.7449,-4.0496,2.55909,-0.00326747,0.00267718,0.00731974,-0.000278189,-0.00024622,-0.000124932,-0.000136253,-0.000388155,-0.849025,0.00615422,1028,1005,-0.0231126,-0.0137441,14.0355,2.43939,14.0851,2.48394
-12.071,-4.0473,2.62024,-0.00342651,0.00283915,0.00690726,-0.000277447,-0.00023555,-0.000106515,-0.000147944,-0.000365054,-0.882495,0.00619178,1035,1005,-0.0252227,-0.0178705,13.5666,2.36347,13.6168,2.40699
-11.3979,-4.04481,2.68762,-0.00353151,0.00310092,0.00822078,-0.000343947,-0.000224558,-6.80437e-05,-0.000193735,-0.00037477,-1.14546,0.006153,1042,1005,-0.0242757,-0.0222767,13.0773,2.27842,13.1317,2.32344
-10.723,-4.04168,2.74364,-0.00361032,0.00310344,0.00884595,-0.000510133,-0.000224297,2.48363e-05,-0.000222156,-0.000512275,1.48477,0.00624905,1049,1005,-0.0240443,-0.0208036,12.6392,2.18457,12.6957,2.23141
-10.045,-4.04027,2.77821,-0.0037936,0.00274383,0.008977,-0.000673607,-0.000193739,0.000119709,-0.000165534,-0.000701813,1.3394,0.00631738,1056,1005,-0.0256075,-0.0117868,12.2885,2.13564,12.347,2.18423
-9.36362,-4.0408,2.79188,-0.00372938,0.00248126,0.00750464,-0.000872888,-0.000203078,0.000227221,-0.000133272,-0.000942694,1.27273,0.00646446,1063,1005,-0.0270357,-0.00349533,12.0291,2.13498,12.0836,2.18596
-8.68208,-4.04156,2.80582,-0.00371938,0.00260581,0.00466434,-0.00114411,-0.000176828,0.00035155,-6.25591e-05,-0.00125838,1.25653,0.0065445,1070,1005,-0.0311164,-0.00442386,11.7783,2.14082,11.826,2.19224
-8.00035,-4.04028,2.82026,-0.00401827,0.00302733,0.00371763,-0.00149657,-0.000151643,0.000651135,0.00011194,-0.00176016,1.18615,0.00656499,1077,1005,-0.035547,-0.00858201,11.5249,2.10073,11.5734,2.15624
-7.31613,-4.03456,2.81999,-0.00397399,0.00317901,0.00396755,-0.00192112,0.000220214,0.00124723,0.000793298,-0.0024942,1.14008,0.00670747,1084,1005,-0.0346403,-0.0110348,11.3347,1.97832,11.3833,2.03459
-6.62874,-4.0281,2.80088,-0.00379803,0.00190053,0.00425607,-0.00242056,0.00060604,0.00196777,0.00157512,-0.00338964,1.11319,0.0153708,1091,1005,-0.0323353,0.0106041,11.2237,1.8536,11.2712,1.90541
-5.93882,-4.02193,2.76751,-0.0103806,0.00782373,0.00152476,-0.00294625,0.00130849,0.0030922,0.00293444,-0.0045722,1.0867,0.035234,1098,1005,-0.103795,-0.0736443,11.1131,1.70073,11.22,1.78858
9.29147,-3.98425,2.31015,-0.00176229,-0.00117995,0.00385536,0.000135691,-3.49392e-05,0.000698086,0.000753656,-0.000652905,0.724593,0.0268711,1252,1005,-0.0106594,0.0265497,10.8151,1.13267,10.8405,1.13663
9.98232,-3.98436,2.32123,-0.00181978,0.00127639,-0.00418485,0.000119942,0.000105166,0.000637661,0.000750258,-0.00052515,0.779606,0.011541,1259,1005,-0.0262817,-0.00262935,10.7739,1.1096,10.7841,1.13142
10.6715,-3.98243,2.34287,-0.004811,0.0025772,-0.00667077,0.000100427,0.000142319,0.000550422,0.000672194,-0.000429447,0.804416,0.00809299,1266,1005,-0.0612411,-0.0164132,10.6589,1.04629,10.6946,1.07998
11.359,-3.97934,2.37529,-0.00469282,0.00285307,-0.00684381,7.39431e-05,0.000178788,0.000460258,0.000589599,-0.000336868,0.842103,0.00749556,1273,1005,-0.0604611,-0.0161704,10.5367,0.960684,10.571,1.00024
12.048,-3.97691,2.40082,-0.00458403,0.00336339,-0.00340522,5.30533e-05,0.000165396,0.000381255,0.000494596,-0.000276147,0.858538,0.00776905,1280,1005,-0.0528637,-0.0194473,10.4409,0.888649,10.4807,0.936835
12.7401,-3.97673,2.41164,-0.00465732,0.00341321,-0.000948469,3.69204e-05,0.000112863,0.000291681,0.000369033,-0.00021925,0.850124,0.00787851,1287,1005,-0.0488886,-0.0200586,10.4085,0.876438,10.4538,0.926078
13.4315,-3.97504,2.4282,-0.00451728,0.00338918,0.0011255,3.88371e-05,6.85305e-05,0.000198656,0.000252893,-0.000145526,0.822697,0.00781817,1294,1005,-0.0434329,-0.0221114,10.3643,0.83377,10.4122,0.881751
14.121,-3.97477,2.45569,-0.00460438,0.00335336,0.000767195,1.54173e-05,3.97616e-05,0.000119061,0.000147271,-9.20926e-05,0.836338,0.00760508,1301,1005,-0.044963,-0.0253096,10.2878,0.818302,10.3358,0.862183
14.8094,-3.9762,2.49018,-0.00462953,0.00324205,-0.000889493,2.64583e-05,-9.74218e-06,7.52207e-05,8.57258e-05,-6.90097e-05,0.667328,0.00706742,1308,1005,-0.0484453,-0.0241744,10.1944,0.83234,10.2397,0.874381
15.5018,-3.97766,2.50588,-0.00475674,0.0033367,-0.00212906,5.3637e-05,-1.48544e-05,4.24528e-05,7.39349e-05,-3.51523e-05,0.445998,0.0070045,1315,1005,-0.0521785,-0.0236208,10.1785,0.85125,10.2228,0.895227
16.1995,-3.97356,2.49645,-0.00483926,0.00384594,-0.00229201,5.41402e-05,-2.84041e-05,2.18558e-05,5.95699e-05,-3.38339e-05,0.243504,0.00698711,1322,1005,-0.0533449,-0.0289986,10.2648,0.763606,10.3097,0.812622
16.898,-3.96705,2.4856,-0.00461525,0.00379484,-0.00335086,3.65108e-05,-3.12633e-05,1.14834e-05,3.84036e-05,-3.31562e-05,0.163364,0.00698309,1329,1005,-0.0532308,-0.0261948,10.3686,0.630787,10.4094,0.681123
17.5984,-3.96092,2.4665,-0.00446709,0.00364956,-0.0048134,3.13058e-05,-3.01104e-05,6.96335e-06,3.20854e-05,-3.089e-05,0.111494,0.00710128,1336,1005,-0.0547368,-0.0180625,10.5114,0.506281,10.5482,0.561055
18.2982,-3.95851,2.45295,-0.00459051,0.00316146,-0.00827006,2.5273e-05,-2.76183e-05,1.70936e-05,3.03165e-05,-3.26618e-05,0.286909,0.00721082,1343,1005,-0.0630629,-0.00560845,10.641,0.459292,10.6728,0.514977
18.9984,-3.96003,2.43914,-0.00458186,0.00312909,-0.0102861,2.13536e-05,-2.47141e-05,3.56117e-05,4.07314e-05,-4.40919e-05,0.498334,0.00722497,1350,1005,-0.0671997,-0.00134661,10.7775,0.491171,10.8058,0.549606
19.6991,-3.96097,2.42514,-0.00452029,0.00341596,-0.00998639,1.54123e-05,-2.22706e-05,5.489e-05,5.46046e-05,-6.14629e-05,0.62007,0.00735702,1357,1005,-0.0660682,-0.00759941,10.9185,0.514108,10.9469,0.572283
20.4003,-3.95857,2.41038,-0.00457286,0.00333391,-0.00667749,6.74848e-06,-2.05731e-05,6.74833e-05,6.19399e-05,-7.57644e-05,0.685532,0.00751905,1364,1005,-0.0598156,-0.013237,11.0635,0.474699,11.0984,0.527015
21.1021,-3.95509,2.39492,-0.00465928,0.00293581,-0.00576919,1.42748e-07,-2.03811e-05,6.78159e-05,5.84687e-05,-7.87071e-05,0.710308,0.00730865,1371,1005,-0.0588218,-0.0144828,11.2225,0.416596,11.26,0.459886
21.8062,-3.95216,2.37094,-0.00479034,0.00265049,-0.00404686,-2.67294e-06,-1.81584e-05,6.16747e-05,5.17431e-05,-7.25745e-05,0.722954,0.0074177,1378,1005,-0.056551,-0.0141412,11.42,0.369288,11.4618,0.407777
22.5096,-3.94837,2.35187,-0.00497906,0.00266288,-0.00317701,-2.25396e-06,-1.4508e-05,5.53895e-05,4.73463e-05,-6.41083e-05,0.730314,0.00771358,1385,1005,-0.0566248,-0.0148059,11.6069,0.297728,11.6522,0.336145
23.2103,-3.94489,2.34815,-0.00477253,0.0034301,4.32975e-07,-4.22562e-06,-8.14952e-06,4.7874e-05,4.17266e-05,-5.41017e-05,0.764919,0.00769336,1392,1005,-0.0478367,-0.0220601,11.7421,0.215986,11.7908,0.264239
23.9084,-3.9417,2.35805,-0.00455301,0.00396311,0.00214316,-1.14075e-05,3.21315e-07,3.64456e-05,3.13713e-05,-4.24575e-05,0.865169,0.00788661,1399,1005,-0.0410508,-0.0260433,11.8343,0.136599,11.8844,0.192703
24.6062,-3.93984,2.37103,-0.00450956,0.00424913,0.0035367,-1.42866e-05,9.66001e-06,1.82802e-05,1.95391e-05,-2.41657e-05,1.07533,0.0084052,1406,1005,-0.0375833,-0.0257698,11.9214,0.0843455,11.9733,0.147159
25.3065,-3.93995,2.37431,-0.00407116,0.00438162,0.000369852,-8.10026e-06,1.71567e-05,-8.63584e-08,1.7157e-05,-8.10056e-06,-1.56738,0.0085337,1413,1005,-0.0400059,-0.0241542,12.0648,0.0802518,12.107,0.146015
26.008,-3.94042,2.37356,-0.00367899,0.00437896,-0.00498166,-2.05042e-06,2.15989e-05,-1.10977e-05,2.59909e-05,-6.44247e-06,-1.19395,0.00870841,1420,1005,-0.0477175,-0.0255486,12.2343,0.0917644,12.2637,0.153833
26.7089,-3.93958,2.3774,-0.00350006,0.0045733,-0.00961289,-1.2908e-07,2.35821e-05,-1.60355e-05,3.16687e-05,-8.2157e-06,-1.10372,0.0086724,1427,1005,-0.0561177,-0.031245,12.3899,0.074456,12.4101,0.132966
27.409,-3.93766,2.38661,-0.00372656,0.00450669,-0.00860661,-3.68546e-06,2.58422e-05,-1.62691e-05,3.30477e-05,-1.0891e-05,-1.15386,0.00822915,1434,1005,-0.0562543,-0.0330796,12.5189,0.0321909,12.5432,0.0879023
28.1107,-3.93508,2.39068,-0.00380173,0.00457523,-0.00587174,-1.62897e-05,2.82744e-05,-1.30803e-05,3.183e-05,-1.98453e-05,-1.30538,0.00820194,1441,1005,-0.0510307,-0.0344607,12.6741,-0.0253913,12.7036,0.0315322
28.8117,-3.93314,2.39923,-0.00391003,0.00449504,-0.0025902,-2.81107e-05,3.30051e-05,-1.18309e-05,3.52154e-05,-3.0321e-05,-1.3861,0.00838898,1448,1005,-0.0448474,-0.032914,12.8182,-0.0717067,12.8541,-0.0135474
29.5128,-3.93203,2.40941,-0.0037548,0.00398317,-0.00130392,-3.3389e-05,4.15423e-05,-7.80096e-06,4.23459e-05,-3.41925e-05,-1.46815,0.0085376,1455,1005,-0.040422,-0.0268347,12.9694,-0.0965838,13.0058,-0.0423168
30.2137,-3.93029,2.42188,-0.003714,0.00377457,-0.00197758,-3.77818e-05,5.461e-05,1.30093e-06,5.46283e-05,-3.78002e-05,1.55672,0.00864858,1462,1005,-0.041523,-0.0263232,13.121,-0.13512,13.156,-0.0849363
30.9152,-3.92726,2.43334,-0.0038869,0.00403776,-0.00352048,-4.47397e-05,7.12035e-05,9.96454e-06,7.20536e-05,-4.55899e-05,1.48568,0.00881373,1469,1005,-0.0467383,-0.0337173,13.2832,-0.201149,13.3176,-0.153507
31.6198,-3.92443,2.43293,-0.00424749,0.00444513,-0.0048383,-5.44202e-05,9.29463e-05,1.95058e-05,9.54845e-05,-5.69584e-05,1.4414,0.00889612,1476,1005,-0.0533648,-0.0366438,13.4966,-0.265318,13.5327,-0.212822
32.3284,-3.92214,2.41719,-0.00433723,0.00462135,-0.00496777,-5.67121e-05,0.000114529,2.45835e-05,0.000117989,-6.01714e-05,1.431,0.00930542,1483,1005,-0.0546138,-0.0326228,13.7778,-0.314659,13.8148,-0.254655
33.0398,-3.92022,2.39142,-0.00490077,0.00465599,-0.00306941,-5.14217e-05,0.000138823,2.4896e-05,0.000142027,-5.46257e-05,1.4428,0.00981884,1490,1005,-0.0558754,-0.0288394,14.0977,-0.34992,14.1434,-0.284726
33.7524,-3.91772,2.36241,-0.00530951,0.00443069,-0.00107063,-4.42453e-05,0.000164811,2.73671e-05,0.000168334,-4.77685e-05,1.44276,0.0100534,1497,1005,-0.0552875,-0.0279803,14.4393,-0.387331,14.4922,-0.325035
34.4633,-3.914,2.34318,-0.00538919,0.00459111,-0.00213447,-4.46013e-05,0.000190885,3.16551e-05,0.000195066,-4.87823e-05,1.43948,0.0101029,1504,1005,-0.0585388,-0.0311532,14.7585,-0.456409,14.8107,-0.394458
35.1723,-3.91088,2.33365,-0.00535213,0.00442295,-0.00203294,-5.86077e-05,0.000212604,3.8109e-05,0.000217857,-6.38608e-05,1.43382,0.0102225,1511,1005,-0.0579181,-0.0313927,15.047,-0.513853,15.0991,-0.455541
35.8811,-3.90837,2.32684,-0.00521572,0.0038557,-0.00243438,-7.96003e-05,0.000225056,4.81174e-05,0.000232475,-8.70192e-05,1.41782,0.0100741,1518,1005,-0.0574906,-0.0270634,15.3343,-0.556384,15.3845,-0.505536
36.5924,-3.90654,2.31177,-0.00505549,0.00340312,-0.0028801,-9.73254e-05,0.000237427,6.13682e-05,0.000248323,-0.000108221,1.39508,0.010084,1525,1005,-0.0569553,-0.0211698,15.6617,-0.585085,15.7096,-0.537842
37.3038,-3.90477,2.29775,-0.00458841,0.00334835,-0.00295946,-0.000123817,0.000237763,8.08227e-05,0.000255006,-0.000141061,1.3606,0.0102368,1532,1005,-0.052535,-0.0199492,15.9953,-0.616969,16.0382,-0.569663
38.015,-3.90364,2.28702,-0.00360742,0.00347375,-0.00326522,-0.000163214,0.000223812,0.000103142,0.000249583,-0.000188985,1.32595,0.0105903,1539,1005,-0.0435923,-0.0211855,16.3291,-0.637964,16.3617,-0.589508
38.7244,-3.90266,2.28524,-0.00342555,0.00419608,-0.00265359,-0.000220199,0.00019674,0.000129187,0.000233523,-0.000256982,1.29341,0.0116565,1546,1005,-0.0403602,-0.0291142,16.6264,-0.665741,16.658,-0.610099
39.4327,-3.90085,2.28995,-0.00372054,0.00537065,-9.13557e-06,-0.000297941,0.000156924,0.000163166,0.0002094,-0.000350417,1.25963,0.0121415,1553,1005,-0.0368983,-0.0439379,16.8983,-0.716388,16.9366,-0.650275
40.1408,-3.89792,2.2969,-0.00407725,0.00543806,0.00148288,-0.000396757,0.000102803,0.000206727,0.000177254,-0.000471209,1.22511,0.0118463,1560,1005,-0.0367511,-0.0477944,17.1702,-0.778514,17.2142,-0.714212
40.85,-3.89541,2.30153,-0.00417052,0.00555956,0.000490427,-0.000532897,3.14269e-05,0.000255807,0.000130123,-0.000631593,1.20257,0.0115069,1567,1005,-0.0400588,-0.0495192,17.4647,-0.833184,17.5084,-0.768528
-41.2101,-4.79151,2.92482,-0.00274799,0.0071044,0.00751506,6.40346e-05,0.000344523,0.000180343,0.000432735,-2.41769e-05,1.11588,0.00933283,734,1012,-0.0222148,-0.0803705,28.7362,3.6805,28.7841,3.7486
-40.5357,-4.79042,2.89451,-0.00260342,0.00700661,0.0116897,3.78426e-05,0.000334379,0.000119302,0.000376417,-4.19511e-06,1.23202,0.00938467,741,1012,-0.0169891,-0.0796628,28.3203,3.66547,28.3787,3.73393
-39.8619,-4.78817,2.87427,-0.00261441,0.00718746,0.0135158,2.96749e-05,0.000308914,7.01561e-05,0.000325549,1.30399e-05,1.33798,0.00919091,748,1012,-0.0153287,-0.0818829,27.8792,3.62021,27.9428,3.69089
-39.1875,-4.78593,2.85131,-0.00234435,0.00743502,0.0128849,2.4748e-05,0.000278034,3.79746e-05,0.000283605,1.91771e-05,1.42513,0.00902383,755,1012,-0.0128667,-0.0902311,27.4644,3.5824,27.5234,3.6493
