 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7213,-0.506322,2.83826,-0.0336069,-0.00847061,0.0285901,0.00306803,-1.11452e-05,0.000728225,0.00323157,-0.000174685,0.220908,0.00937581,1448,970,-0.270823,0.0801248,10.8351,-0.574238,11.2242,-0.65224
29.4229,-0.504143,2.84356,-0.0315364,-0.008112,0.0293801,0.00276068,-3.14287e-05,0.000678692,0.00291691,-0.00018766,0.226253,0.00916383,1455,970,-0.247895,0.0803416,11.0251,-0.630647,11.394,-0.700684
30.1236,-0.50666,2.85428,-0.0294591,-0.00801415,0.0273434,0.00247467,-5.91786e-05,0.00062871,0.00262209,-0.0002066,0.230321,0.00926675,1462,970,-0.231258,0.0789368,11.206,-0.585634,11.5502,-0.656222
30.8233,-0.508896,2.8716,-0.0284697,-0.00765228,0.0206749,0.0022174,-9.33777e-05,0.0005724,0.00235141,-0.000227394,0.229988,0.0095648,1469,970,-0.236041,0.0748413,11.3646,-0.550211,11.6881,-0.621118
31.5225,-0.5069,2.89212,-0.0272789,-0.00750729,0.016339,0.00199147,-0.000132755,0.000510395,0.00210774,-0.000249025,0.223982,0.00966837,1476,970,-0.233669,0.0712419,11.5167,-0.600169,11.8212,-0.674086
32.2266,-0.501644,2.89366,-0.0267606,-0.00657752,0.0155294,0.00178547,-0.000174514,0.000450446,0.00188404,-0.00027308,0.215422,0.00889788,1483,970,-0.230017,0.0592358,11.7379,-0.71563,12.0357,-0.782876
32.9284,-0.493667,2.90671,-0.0252716,-0.00575309,0.0167781,0.00158563,-0.000214341,0.000398337,0.00166984,-0.000298553,0.208343,0.00899942,1490,970,-0.212044,0.0567279,11.9286,-0.901251,12.213,-0.953427
33.6321,-0.489053,2.91297,-0.0240103,-0.00574737,0.0187667,0.00138636,-0.000248832,0.000352011,0.00145892,-0.00032139,0.203279,0.0090723,1497,970,-0.194549,0.0574233,12.1498,-1.00122,12.4241,-1.0515
34.3364,-0.487866,2.91873,-0.0227709,-0.00589734,0.0176588,0.00120741,-0.000275031,0.00030218,0.00126664,-0.000334261,0.193555,0.00914775,1504,970,-0.184434,0.0546768,12.3848,-1.02268,12.6445,-1.07933
35.0444,-0.485545,2.91015,-0.0218753,-0.00614158,0.0174985,0.00106211,-0.000293214,0.000249541,0.00110659,-0.000337699,0.176415,0.00920404,1511,970,-0.175546,0.0546149,12.6782,-1.06041,12.9284,-1.12217
35.7566,-0.481868,2.88627,-0.0212705,-0.0066346,0.0185653,0.000951383,-0.000305864,0.000200976,0.000982729,-0.00033721,0.154719,0.00925161,1518,970,-0.16664,0.0558684,13.0342,-1.11407,13.2795,-1.18402
36.4689,-0.477298,2.86374,-0.0203224,-0.00713914,0.0209115,0.000844109,-0.000310768,0.000164554,0.000867098,-0.000333757,0.138807,0.00961999,1525,970,-0.1513,0.0615593,13.3943,-1.19136,13.633,-1.26469
37.179,-0.473931,2.85279,-0.0201297,-0.00709436,0.0222233,0.00074434,-0.000308589,0.000131352,0.000760478,-0.000324728,0.122253,0.0100523,1532,970,-0.145857,0.0586793,13.7106,-1.25274,13.949,-1.32721
37.8876,-0.472314,2.84954,-0.0204465,-0.0064906,0.0242059,0.000646268,-0.000300716,0.000100909,0.000656902,-0.000311349,0.104987,0.0102211,1539,970,-0.143868,0.0581572,13.9983,-1.2967,14.2426,-1.35831
38.5919,-0.470469,2.8657,-0.0215246,-0.00556003,0.0244864,0.000562527,-0.000289051,7.27661e-05,0.0005687,-0.000295224,0.084631,0.0106226,1546,970,-0.153472,0.0551624,14.2125,-1.35935,14.468,-1.40478
39.2999,-0.466486,2.86878,-0.0216892,-0.00528599,0.0197159,0.000524743,-0.000280541,2.68137e-05,0.000525635,-0.000281432,0.0332481,0.0117372,1553,970,-0.166241,0.0554808,14.5018,-1.44514,14.7522,-1.48735
40.0096,-0.462316,2.86653,-0.0207753,-0.00594052,0.0124887,0.00058896,-0.000284033,-7.04251e-05,0.000594605,-0.000289678,-0.0799816,0.0121451,1560,970,-0.17443,0.062451,14.8338,-1.51791,15.0648,-1.57062
40.7199,-0.457397,2.86364,-0.0194789,-0.00646512,0.00648501,0.000819906,-0.000312044,-0.000247397,0.000871615,-0.000363753,-0.206045,0.0126328,1567,970,-0.176028,0.0640903,15.1781,-1.60354,15.3875,-1.66865
-41.218,-1.45397,3.00545,-0.011431,-0.00109848,0.0036382,0.000274542,0.000140433,-9.7745e-05,0.000326022,8.8953e-05,-0.484758,0.00823971,734,977,-0.11588,-0.030719,28.4247,5.29703,28.5453,5.24395
-40.5459,-1.45417,3.00306,-0.0105555,-0.00144272,0.00751672,0.000187089,0.000134553,-9.7433e-05,0.000261733,5.99093e-05,-0.65373,0.00797645,741,977,-0.103294,-0.0354639,27.9144,5.3048,28.0376,5.24165
-39.8749,-1.45212,3.01508,-0.0103537,-0.0012834,0.011228,0.000139863,0.000110952,-0.000102011,0.000228437,2.23775e-05,-0.715015,0.00766124,748,977,-0.0977584,-0.0480655,27.3518,5.25552,27.4835,5.18464
-39.2034,-1.44506,3.02386,-0.0104355,-0.00104166,0.0140154,0.00011979,7.95884e-05,-0.000106463,0.000208033,-8.65434e-06,-0.692094,0.0077693,755,977,-0.095927,-0.0528664,26.8073,5.09387,26.9477,5.02459
-38.5276,-1.43909,2.98516,-0.0104605,-0.00156032,0.0145815,0.000120112,4.54745e-05,-0.000106918,0.000196037,-3.04509e-05,-0.617489,0.00785262,762,977,-0.095487,-0.0346987,26.4501,4.97364,26.5923,4.91267
-37.8492,-1.43471,2.9207,-0.0107211,-0.00141404,0.0149305,0.000129938,1.16596e-05,-0.000103071,0.000189631,-4.80335e-05,-0.524943,0.00773562,769,977,-0.0976776,-0.0226396,26.1923,4.89302,26.338,4.84784
-37.1721,-1.43381,2.87406,-0.0108875,-0.00124784,0.0141576,0.000145336,-1.81848e-05,-9.47449e-05,0.000188721,-6.15698e-05,-0.429415,0.00697137,776,977,-0.099915,-0.0137076,25.8798,4.87912,26.0248,4.84629
-36.4967,-1.43062,2.85124,-0.0105805,-0.00134594,0.0161892,0.000165669,-3.95101e-05,-8.44407e-05,0.000195951,-6.97921e-05,-0.344332,0.00749748,783,977,-0.0945352,-0.0197708,25.4833,4.82429,25.6309,4.78419
-35.823,-1.42682,2.84935,-0.0103364,-0.00174973,0.0176436,0.000180085,-5.00786e-05,-7.41757e-05,0.000201919,-7.19123e-05,-0.286266,0.00821383,790,977,-0.0903044,-0.0250727,25.0174,4.75159,25.1665,4.6984
-35.1509,-1.42439,2.86636,-0.0101409,-0.00189676,0.019107,0.00020449,-5.4923e-05,-6.51767e-05,0.000219945,-7.03777e-05,-0.23282,0.00861852,797,977,-0.0865433,-0.0302738,24.488,4.69238,24.6391,4.6315
-34.4791,-1.42272,2.88795,-0.0100462,-0.00194232,0.0212968,0.000233589,-5.21645e-05,-5.588e-05,0.000244128,-6.27033e-05,-0.186408,0.0085074,804,977,-0.0830917,-0.0311043,23.945,4.63939,24.1011,4.57789
-33.8074,-1.42204,2.91311,-0.0100179,-0.00190884,0.0216489,0.000264679,-4.34837e-05,-4.47256e-05,0.000271039,-4.98437e-05,-0.141255,0.00814597,811,977,-0.0821159,-0.0318357,23.3998,4.60445,23.5564,4.54314
-33.1349,-1.42026,2.93157,-0.0101347,-0.00212449,0.0208066,0.000300187,-3.05411e-05,-3.34438e-05,0.000303535,-3.38891e-05,-0.0997758,0.00784465,818,977,-0.0838616,-0.0269886,22.8874,4.55023,23.0427,4.48897
-32.46,-1.41737,2.92683,-0.0101225,-0.0023547,0.0210614,0.000334892,-1.53123e-05,-2.26953e-05,0.000336357,-1.67769e-05,-0.0644465,0.00787972,825,977,-0.083163,-0.0201992,22.4652,4.48303,22.6209,4.42417
-31.7831,-1.41439,2.90544,-0.00984174,-0.00258061,0.0212647,0.000364696,1.10025e-06,-1.1031e-05,0.000365031,7.65882e-07,-0.0303016,0.00813481,832,977,-0.0797018,-0.0189455,22.1139,4.4285,22.2672,4.36636
-31.1057,-1.41137,2.88151,-0.00962333,-0.00285518,0.0233458,0.000397457,1.69296e-05,2.90316e-06,0.000397479,1.69074e-05,0.00762872,0.00823957,839,977,-0.0748883,-0.0189973,21.7728,4.37602,21.9294,4.30921
-30.428,-1.4082,2.85753,-0.00941194,-0.0031501,0.0267474,0.000437165,2.97092e-05,1.90558e-05,0.000438055,2.88199e-05,0.0466322,0.00829728,846,977,-0.0686854,-0.0162399,21.435,4.31715,21.5984,4.24889
-29.7491,-1.40604,2.82517,-0.00919597,-0.00351874,0.0318,0.000482996,3.37756e-05,3.22847e-05,0.000485304,3.14672e-05,0.0713794,0.00844315,853,977,-0.0605513,-0.0118234,21.1304,4.28278,21.305,4.21409
-29.0692,-1.40278,2.78605,-0.00905286,-0.00317605,0.0343622,0.000533569,2.99223e-05,4.02069e-05,0.000536758,2.67328e-05,0.0791634,0.00846647,860,977,-0.055794,-0.0091771,20.8636,4.21755,21.0434,4.16013
-28.3883,-1.3995,2.74109,-0.00873084,-0.00310765,0.0342269,0.000591208,2.13522e-05,4.81231e-05,0.000595243,1.7317e-05,0.0836584,0.00836009,867,977,-0.052108,-0.00663564,20.6342,4.16261,20.81,4.10914
-27.7069,-1.39608,2.69524,-0.0078984,-0.00293964,0.0325158,0.00065779,1.10239e-05,6.17904e-05,0.000663641,5.17353e-06,0.0943996,0.00829135,874,977,-0.0449289,-0.00383279,20.4239,4.10335,20.5867,4.05538
-27.0264,-1.39148,2.66079,-0.0070039,-0.00300759,0.0325043,0.000729832,3.68214e-06,8.52726e-05,0.000739712,-6.19708e-06,0.115341,0.00808831,881,977,-0.0352156,-0.000730745,20.1742,4.01759,20.328,3.97147
-26.3464,-1.38822,2.63358,-0.0064763,-0.00295618,0.0340701,0.000808218,1.95181e-06,0.000118994,0.000825413,-1.52434e-05,0.143511,0.00772695,888,977,-0.0274717,-0.00159948,19.8968,3.95662,20.0491,3.91147
-25.6654,-1.38484,2.60008,-0.00598387,-0.00319213,0.034928,0.000901092,9.87434e-06,0.000156322,0.000927716,-1.67497e-05,0.168696,0.00766047,895,977,-0.0208633,-0.00371143,19.6509,3.90412,19.8003,3.85238
-24.9851,-1.38318,2.5758,-0.00556524,-0.00366553,0.035714,0.00101498,2.76673e-05,0.000192869,0.00105131,-8.67172e-06,0.18623,0.00754698,902,977,-0.0150798,-0.00416942,19.3771,3.8859,19.524,3.82432
-24.3044,-1.38044,2.55011,-0.00496052,-0.00403706,0.0360642,0.00115434,5.49444e-05,0.000231963,0.00120128,8.00623e-06,0.199656,0.00749702,909,977,-0.00788848,-0.00298176,19.1182,3.84257,19.2596,3.7747
-23.6232,-1.37829,2.52337,-0.00418224,-0.00422669,0.0381089,0.00131984,9.15671e-05,0.000276028,0.00137902,3.23873e-05,0.211201,0.00754384,916,977,0.00314513,-0.00268591,18.8673,3.80825,19.0059,3.73781
-22.9409,-1.37571,2.49093,-0.00327625,-0.00397766,0.040734,0.00150655,0.000135671,0.000325311,0.00157983,6.23918e-05,0.221561,0.00728164,923,977,0.0162422,-0.00366341,18.6441,3.76001,18.7801,3.69522
-22.2577,-1.37404,2.45276,-0.00264198,-0.00316354,0.043908,0.00171529,0.000185146,0.000378244,0.00180368,9.67525e-05,0.229575,0.00721917,930,977,0.0272856,-0.0123789,18.4451,3.72977,18.5824,3.67464
-21.5759,-1.3715,2.42918,-0.00169124,-0.00215816,0.0449777,0.00194198,0.000235972,0.000436281,0.00204707,0.000130876,0.236389,0.00744791,937,977,0.0390388,-0.023065,18.2071,3.67278,18.3373,3.62822
-20.8967,-1.36942,2.42953,-0.000443988,-0.00119975,0.0449128,0.00218229,0.000285868,0.000499178,0.00230566,0.0001625,0.242288,0.00755002,944,977,0.0524265,-0.0312943,17.8927,3.61184,18.0099,3.57874
-20.2181,-1.3666,2.43715,0.00120114,-0.000671171,0.0451516,0.00244246,0.000335549,0.000567466,0.00258558,0.000192432,0.247052,0.00754369,951,977,0.0702841,-0.0332748,17.561,3.53416,17.6621,3.51015
-19.5398,-1.36486,2.44912,0.00317031,-0.000649877,0.044826,0.00272828,0.000385464,0.00063928,0.00289137,0.000222378,0.249782,0.00758008,958,977,0.0907429,-0.0295784,17.2243,3.48169,17.3047,3.46179
-18.861,-1.364,2.45799,0.00554953,-0.000388954,0.0473266,0.00303272,0.000433041,0.000713361,0.0032156,0.000250158,0.250963,0.00759726,965,977,0.119099,-0.030729,16.9029,3.4477,16.9655,3.43337
-18.1823,-1.36269,2.47031,0.00853323,-0.000215023,0.0515525,0.00334228,0.000475934,0.000790532,0.00354585,0.000272364,0.252034,0.00773467,972,977,0.156003,-0.0300881,16.5771,3.40171,16.6201,3.39394
-17.5044,-1.35961,2.49026,0.0111437,0.000303794,0.0546711,0.00365718,0.000511077,0.000866139,0.00387987,0.000288387,0.251656,0.00828282,979,977,0.18769,-0.0346594,16.2287,3.31373,16.2529,3.31378
-16.8258,-1.35572,2.50706,0.013468,0.00117866,0.0554678,0.00397466,0.000534633,0.000937696,0.00421365,0.000295636,0.249563,0.00888396,986,977,0.213377,-0.0451181,15.9017,3.21036,15.9042,3.21836
-16.146,-1.35306,2.51601,0.0154029,0.0029098,0.0538496,0.00427853,0.000548627,0.00101075,0.00453482,0.000292339,0.248329,0.00935241,993,977,0.231773,-0.0656933,15.6128,3.13096,15.5915,3.15303
-15.4663,-1.35219,2.52742,0.0182598,0.00458081,0.0518822,0.00455172,0.00055217,0.00109293,0.00483089,0.000272997,0.250087,0.00961557,1000,977,0.259085,-0.0815633,15.3313,3.0837,15.2762,3.12327
-14.7884,-1.35185,2.55368,0.0220537,0.00653486,0.0522362,0.00479121,0.000542832,0.00118231,0.00509808,0.000235962,0.253947,0.00980532,1007,977,0.299168,-0.0988234,15.0045,3.03426,14.9121,3.09695
-14.1131,-1.34943,2.60087,0.0264982,0.00808386,0.0555429,0.00498605,0.000519663,0.00127094,0.00532238,0.000183334,0.2587,0.0100364,1014,977,0.350068,-0.110273,14.6055,2.93127,14.4762,3.01627
-13.4393,-1.34639,2.66025,0.030766,0.0103581,0.0565236,0.0051124,0.000479296,0.00134764,0.00547588,0.000115823,0.263443,0.0107465,1021,977,0.395923,-0.129305,14.1712,2.80308,14.0012,2.91643
-12.7656,-1.34446,2.72046,0.0343166,0.012795,0.0524795,0.00516523,0.000419732,0.00140617,0.00555061,3.43544e-05,0.267493,0.0113065,1028,977,0.427219,-0.148848,13.7452,2.69731,13.5296,2.83918
-12.0914,-1.34542,2.77855,0.0382913,0.014812,0.0438041,0.00515165,0.000341212,0.00145372,0.00555683,-6.39737e-05,0.271825,0.0118723,1035,977,0.45602,-0.159823,13.3487,2.65501,13.0724,2.823
-11.4165,-1.34662,2.83208,0.0422688,0.0166689,0.0340373,0.00504945,0.000245785,0.00150374,0.00548135,-0.000186113,0.279688,0.0123037,1042,977,0.482992,-0.17048,12.9783,2.62395,12.6388,2.81442
-10.7401,-1.34751,2.87616,0.0464982,0.0193947,0.0223697,0.00481064,0.000132829,0.00156426,0.00528552,-0.000342051,0.294739,0.0125344,1049,977,0.509468,-0.199388,12.6568,2.59282,12.2473,2.8043
-10.0622,-1.34524,2.91177,0.0506793,0.0226218,0.0113339,0.00442664,3.7786e-06,0.00162489,0.00495941,-0.000528999,0.31684,0.0129844,1056,977,0.535975,-0.22229,12.3717,2.48413,11.8944,2.73338
-9.38149,-1.3431,2.92873,0.0560074,0.0254242,0.00101823,0.00391426,-0.000139173,0.00166972,0.00451348,-0.00073839,0.344558,0.0134901,1063,977,0.574929,-0.234259,12.173,2.38538,11.6185,2.67509
-8.69838,-1.33941,2.93141,0.0612596,0.0280741,-0.00677863,0.0032812,-0.000295818,0.00168097,0.00394716,-0.000961781,0.377206,0.0139165,1070,977,0.616572,-0.244244,12.0282,2.26203,11.4033,2.5923
-8.01302,-1.33886,2.92077,0.0639317,0.0298566,-0.0276333,0.00252022,-0.000473801,0.00163641,0.00324106,-0.00119464,0.414928,0.0141163,1077,977,0.611643,-0.258698,11.9446,2.24035,11.2451,2.58175
-7.32943,-1.33741,2.92407,0.0651649,0.032322,-0.053364,0.00156087,-0.000687746,0.00154315,0.00234585,-0.00147273,0.470574,0.0141598,1084,977,0.583935,-0.289188,11.8115,2.19739,11.0413,2.54519
-6.64416,-1.33603,2.91822,0.0652374,0.036237,-0.0833656,0.000323424,-0.000948874,0.00139495,0.00122043,-0.00184588,0.571466,0.0150512,1091,977,0.536998,-0.337403,11.7175,2.15096,10.8789,2.51495
-5.95573,-1.33791,2.89376,0.0637224,0.0425176,-0.106674,-0.0011971,-0.0012871,0.00116043,-8.07972e-05,-0.00240341,0.766017,0.0162421,1098,977,0.483449,-0.401846,11.6689,2.14591,10.7937,2.56212
-5.26348,-1.33649,2.84704,0.0611714,0.0477913,-0.122007,-0.00288825,-0.00171056,0.000798912,-0.00130694,-0.00329187,1.10298,0.0165844,1105,977,0.431306,-0.455854,11.6828,2.0905,10.7997,2.55283
-4.57121,-1.33107,2.80313,0.0587443,0.0516892,-0.134068,-0.00471265,-0.00224941,0.000286523,-0.00221652,-0.00474554,1.45651,0.0165923,1112,977,0.385265,-0.492893,11.6866,1.96058,10.8024,2.45946
-3.88302,-1.31956,2.78798,0.0568403,0.0533278,-0.15378,-0.00664504,-0.00287098,-0.000346039,-0.00283952,-0.00667651,-1.48011,0.0160898,1119,977,0.331971,-0.498121,11.6107,1.70818,10.7034,2.22499
-3.19802,-1.31187,2.79503,0.0548963,0.0543284,-0.186025,-0.00860322,-0.00356769,-0.00106716,-0.00335087,-0.00882005,-1.37035,0.0159434,1126,977,0.257458,-0.496335,11.4844,1.53596,10.5274,2.05803
-2.51182,-1.30809,2.79629,0.0495048,0.0547593,-0.218911,-0.0106172,-0.0043161,-0.00181648,-0.00382995,-0.0111033,-1.30929,0.0182715,1133,977,0.14591,-0.486012,11.353,1.45113,10.3802,1.97492
-1.82292,-1.31041,2.7825,0.0328593,0.0594221,-0.262762,-0.0125756,-0.0050777,-0.00257336,-0.00427947,-0.0133738,-1.27002,0.0225532,1140,977,-0.0991981,-0.521531,11.1959,1.46524,10.2969,2.02594
-1.12972,-1.31106,2.74462,0.00849869,0.0571401,-0.325562,-0.0142636,-0.00579882,-0.00333608,-0.00464209,-0.0154203,-1.23704,0.0270426,1147,977,-0.4555,-0.407241,11.0991,1.46005,10.312,2.05526
-0.433182,-1.30951,2.68906,-0.0231503,0.0574214,-0.414021,-0.0155558,-0.00642203,-0.00403876,-0.00489236,-0.0170855,-1.20874,0.0306131,1154,977,-0.9301,-0.334972,11.0568,1.42201,10.4014,2.0485
0.265813,-1.30537,2.62162,-0.0541308,0.0507688,-0.526891,-0.0163881,-0.00690473,-0.00460767,-0.00503474,-0.0182581,-1.18526,0.0335671,1161,977,-1.44038,-0.27061,11.123,1.50099,10.5431,1.99476
0.966781,-1.29501,2.54563,-0.0749963,0.0416307,-0.592827,-0.0167045,-0.00722434,-0.00499521,-0.00507817,-0.0188507,-1.165,0.0353021,1168,977,-1.77065,-0.180481,11.2276,1.45631,10.7246,1.81718
1.66795,-1.28533,2.47161,-0.0800206,0.0320182,-0.581712,-0.0164686,-0.00736437,-0.00517383,-0.00502517,-0.0188078,-1.14618,0.0368877,1175,977,-1.80986,-0.0888544,11.3268,1.39225,10.9059,1.65298
2.36544,-1.28291,2.42207,-0.0806213,0.0214132,-0.526771,-0.0156783,-0.00731186,-0.00514629,-0.00486306,-0.0181271,-1.12666,0.0328738,1182,977,-1.72845,0.0209172,11.2934,1.44358,11.0014,1.62556
3.06015,-1.28143,2.39144,-0.100251,0.0257751,-0.49255,-0.0143324,-0.00706496,-0.00495084,-0.00455746,-0.0168399,-1.10198,0.0271247,1189,977,-1.87433,-0.122077,11.0495,1.46153,11.0323,1.60747
3.7544,-1.28064,2.36587,-0.114895,0.0198358,-0.419185,-0.0124903,-0.00665457,-0.00460915,-0.00411731,-0.0150275,-1.06758,0.0239933,1196,977,-1.90027,-0.0888447,10.7631,1.50492,11.0511,1.60089
4.44874,-1.27662,2.34214,-0.127475,0.011784,-0.345128,-0.010303,-0.00611083,-0.00413082,-0.00357471,-0.0128391,-1.02018,0.023534,1203,977,-1.90193,-0.0347403,10.4982,1.50326,11.0702,1.52711
5.13789,-1.26891,2.35036,-0.137852,0.00649143,-0.288299,-0.00797639,-0.00548587,-0.00351948,-0.00299785,-0.0104644,-0.955435,0.0208168,1210,977,-1.90992,-0.0138677,10.1779,1.39447,10.9751,1.36045
5.81928,-1.26147,2.40407,-0.146534,0.00244201,-0.248744,-0.00563138,-0.00482856,-0.0028393,-0.00236243,-0.00809751,-0.855622,0.0172699,1217,977,-1.93025,0.00206949,9.74494,1.25579,10.7138,1.17534
6.49774,-1.2611,2.47505,-0.150538,-0.00181246,-0.215972,-0.00330966,-0.00419428,-0.00215345,-0.00155357,-0.00595037,-0.68411,0.0148313,1224,977,-1.91445,0.0372138,9.31433,1.24206,10.3935,1.12674
7.18056,-1.26609,2.52238,-0.15149,-0.00613277,-0.188258,-0.00112435,-0.00359393,-0.00150092,-0.00041557,-0.00430271,-0.441187,0.0142045,1231,977,-1.87595,0.0771581,9.02217,1.35037,10.17,1.20095
7.86661,-1.26986,2.55313,-0.149982,-0.00989975,-0.162741,0.000916427,-0.00303982,-0.000920773,0.00112023,-0.00324362,-0.217826,0.0146499,1238,977,-1.81578,0.111126,8.82992,1.43802,10.0166,1.25877
8.55609,-1.2701,2.56658,-0.147042,-0.0118032,-0.140059,0.0026749,-0.00254592,-0.000404571,0.00270606,-0.00257709,-0.0768801,0.017063,1245,977,-1.74562,0.125942,8.73153,1.44474,9.93648,1.2532
9.24466,-1.26692,2.58674,-0.144061,-0.0122447,-0.126167,0.00403551,-0.00212349,6.45127e-05,0.00403618,-0.00212417,0.010473,0.018212,1252,977,-1.69084,0.12686,8.63301,1.36636,9.83784,1.17404
9.93434,-1.26514,2.60244,-0.141082,-0.0123903,-0.115888,0.00503887,-0.00177059,0.000454759,0.00506911,-0.00180083,0.0663904,0.0183231,1259,977,-1.64248,0.125084,8.56616,1.31747,9.76334,1.1259
10.6248,-1.26139,2.6157,-0.137146,-0.0136607,-0.0994325,0.0057403,-0.00147289,0.000756323,0.00581875,-0.00155134,0.103355,0.0175015,1266,977,-1.57256,0.141208,8.51366,1.23161,9.70534,1.03879
11.3164,-1.2552,2.62447,-0.130691,-0.01554,-0.0719489,0.00617796,-0.00120967,0.000984132,0.00630681,-0.00133852,0.130189,0.0154056,1273,977,-1.45581,0.157292,8.49028,1.10458,9.67168,0.903777
12.0073,-1.25054,2.63866,-0.124828,-0.0167616,-0.0490527,0.00640655,-0.00097347,0.00114969,0.00658151,-0.00114842,0.151017,0.0122081,1280,977,-1.35315,0.167939,8.45678,1.00067,9.62447,0.797603
12.6957,-1.25109,2.6674,-0.119692,-0.0167732,-0.0324635,0.00649115,-0.00076688,0.00127002,0.00670697,-0.000982692,0.16832,0.0113794,1287,977,-1.26948,0.168397,8.37991,0.984889,9.52852,0.790839
13.3845,-1.2522,2.69562,-0.115023,-0.0166874,-0.0184027,0.00647265,-0.000589122,0.00135943,0.00672531,-0.000841779,0.183759,0.010694,1294,977,-1.19501,0.168639,8.31272,0.980545,9.44166,0.795965
14.0723,-1.25298,2.73033,-0.111104,-0.0168907,-0.00710868,0.00637964,-0.000430657,0.00142353,0.00666522,-0.000716236,0.197985,0.0107135,1301,977,-1.13317,0.168199,8.22566,0.974002,9.33702,0.790818
14.7631,-1.24807,2.75141,-0.107609,-0.0168239,-0.000135473,0.006231,-0.000289581,0.00146198,0.00654378,-0.000602366,0.210769,0.0108512,1308,977,-1.08383,0.173401,8.20232,0.84907,9.29198,0.676111
15.4564,-1.2413,2.76123,-0.103876,-0.0165892,0.00386772,0.00605364,-0.000157581,0.00146449,0.00638162,-0.000485561,0.22032,0.0109802,1315,977,-1.0378,0.176625,8.2376,0.692206,9.29738,0.529462
16.1517,-1.23556,2.76252,-0.100469,-0.0160033,0.00297661,0.00587242,-4.06563e-05,0.00143882,0.00620394,-0.000372176,0.226458,0.0112343,1322,977,-1.00472,0.174783,8.31858,0.561447,9.34273,0.408402
16.8505,-1.23288,2.74819,-0.0968968,-0.0147093,0.00267001,0.00571913,5.8127e-05,0.00140354,0.00604801,-0.000270748,0.230166,0.0109258,1329,977,-0.968807,0.156822,8.46769,0.503089,9.45538,0.358614
17.5512,-1.23276,2.72659,-0.0929045,-0.0132691,0.00457508,0.00561073,0.000140267,0.00136917,0.00593427,-0.000183278,0.232051,0.0107352,1336,977,-0.924216,0.132141,8.65211,0.503773,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.0884933,-0.0119763,0.00837705,0.00554562,0.000207413,0.00133665,0.0058616,-0.00010857,0.232138,0.0109558,1343,977,-0.871569,0.112053,8.84376,0.512759,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.0846296,-0.0111137,0.0141983,0.00553099,0.000259471,0.00129988,0.00583409,-4.36311e-05,0.229084,0.0109758,1350,977,-0.820264,0.101296,8.99371,0.478703,9.87848,0.35889
19.6509,-1.22969,2.68511,-0.0812855,-0.0101786,0.0171034,0.00555974,0.000294726,0.00125415,0.00584322,1.12462e-05,0.222298,0.0110641,1357,977,-0.780077,0.0909521,9.14527,0.426885,10.0014,0.317517
20.3511,-1.22519,2.67435,-0.07844,-0.00950186,0.0191229,0.00559923,0.000309226,0.00120507,0.00586081,4.76423e-05,0.213752,0.0114007,1364,977,-0.746699,0.0880966,9.30617,0.326149,10.1372,0.228899
21.0536,-1.21862,2.65418,-0.0740184,-0.0107082,0.0141546,0.00561189,0.000304571,0.00115577,0.00585266,6.38012e-05,0.205382,0.0111142,1371,977,-0.712021,0.102891,9.53927,0.212924,10.3167,0.103052
21.7583,-1.2153,2.62552,-0.0686189,-0.011321,0.0107664,0.00557842,0.000285111,0.00110361,0.0057993,6.42359e-05,0.19753,0.0110377,1378,977,-0.664385,0.10534,9.81942,0.16992,10.5362,0.0481792
22.463,-1.21578,2.59905,-0.063188,-0.0116013,0.0128006,0.0054987,0.000254674,0.00104988,0.00570108,5.22945e-05,0.190429,0.0112542,1385,977,-0.605122,0.0997241,10.0896,0.202016,10.7547,0.0700898
23.1631,-1.21722,2.59671,-0.0588721,-0.0108229,0.0194029,0.00537885,0.000216701,0.000999145,0.00556549,3.00622e-05,0.18467,0.0118173,1392,977,-0.547415,0.0938409,10.2551,0.217344,10.8875,0.0990575
23.8577,-1.21465,2.62161,-0.0551554,-0.00977605,0.0249926,0.0052178,0.000172151,0.000954354,0.00539228,-2.32598e-06,0.180825,0.0114596,1399,977,-0.497771,0.0854532,10.3186,0.133714,10.9227,0.0315002
24.5528,-1.21216,2.64546,-0.0513293,-0.0093823,0.0256897,0.0050194,0.000127588,0.000914117,0.00518464,-3.76482e-05,0.17883,0.0112938,1406,977,-0.457471,0.0913211,10.403,0.0542013,10.9692,-0.0337893
25.2477,-1.20933,2.67215,-0.047736,-0.00920979,0.0255238,0.00478458,9.19348e-05,0.000876815,0.00494306,-6.65451e-05,0.178814,0.0106719,1413,977,-0.421363,0.0950905,10.483,-0.0266488,11.0121,-0.107461
25.943,-1.20663,2.69838,-0.0453394,-0.00861817,0.0255019,0.00449954,6.37883e-05,0.000847281,0.00465587,-9.25432e-05,0.182457,0.0103382,1420,977,-0.396933,0.0934319,10.5594,-0.107751,11.0641,-0.17807
26.6395,-1.2031,2.7206,-0.0431416,-0.00829955,0.0267185,0.00416449,4.50123e-05,0.000825074,0.0043236,-0.000114094,0.1905,0.0103869,1427,977,-0.371769,0.090255,10.6549,-0.197253,11.1389,-0.263566
