 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.045,-4.04027,2.77821,0.0432667,0.0125661,0.0100586,0.00421931,0.000161705,0.00137161,0.00463945,-0.00025844,0.297241,0.0114638,1056,1005,0.458165,-0.133239,12.7535,2.05483,12.347,2.18423
-9.36362,-4.0408,2.79188,0.0462938,0.0153067,-0.00496724,0.00388837,6.80179e-05,0.00139821,0.00434542,-0.000389034,0.315934,0.0122538,1063,1005,0.466537,-0.155554,12.5552,2.02872,12.0836,2.18596
-8.68208,-4.04156,2.80582,0.0489108,0.0178439,-0.0214999,0.00345041,-3.31941e-05,0.00141371,0.00395192,-0.000534705,0.340898,0.014135,1070,1005,0.468008,-0.180272,12.3619,2.01448,11.826,2.19224
-8.00035,-4.04028,2.82026,0.0507259,0.019955,-0.0395584,0.00291554,-0.000146407,0.00141135,0.00346682,-0.000697686,0.372382,0.0152646,1077,1005,0.458472,-0.200849,12.1687,1.96326,11.5734,2.15624
-7.31613,-4.03456,2.81999,0.0524766,0.0221446,-0.0605283,0.00224422,-0.000281681,0.00139642,0.0028641,-0.000901556,0.417772,0.0149354,1084,1005,0.443292,-0.230266,12.0434,1.83494,11.3833,2.03459
-6.62874,-4.0281,2.80088,0.0540791,0.0243824,-0.0790838,0.00138323,-0.000433225,0.00136444,0.00211409,-0.00116408,0.491752,0.0141296,1091,1005,0.429755,-0.262578,11.9888,1.70008,11.2712,1.90541
-5.93882,-4.02193,2.76751,0.055351,0.027207,-0.0903317,0.000336284,-0.000616444,0.00128412,0.00122955,-0.00150971,0.607784,0.0132474,1098,1005,0.423751,-0.297062,11.9748,1.56451,11.22,1.78858
-5.24939,-4.02146,2.73972,0.0562474,0.0306093,-0.0962925,-0.00086766,-0.000838304,0.00111313,0.000260243,-0.00196621,0.791991,0.0125599,1105,1005,0.421901,-0.320679,11.9308,1.51921,11.1546,1.78719
-4.56129,-4.02374,2.72279,0.0556738,0.0339657,-0.110766,-0.00225936,-0.00113485,0.000803544,-0.000716383,-0.00267783,1.09067,0.0126974,1112,1005,0.391286,-0.33728,11.8567,1.52363,11.0551,1.83811
-3.87393,-4.02458,2.71282,0.0531031,0.0372124,-0.131937,-0.00386797,-0.00151556,0.000360788,-0.00146147,-0.00392206,1.42198,0.0129395,1119,1005,0.329151,-0.353552,11.758,1.50019,10.9364,1.85633
-3.18537,-4.02405,2.69745,0.0495632,0.040746,-0.156787,-0.00567683,-0.00198198,-0.000189619,-0.00197228,-0.00568653,-1.51966,0.0132321,1126,1005,0.250659,-0.385415,11.6845,1.46226,10.8452,1.84865
-2.49553,-4.02398,2.67628,0.0458453,0.0443147,-0.183561,-0.00769039,-0.00251587,-0.000820854,-0.00238878,-0.00781749,-1.41719,0.0148506,1133,1005,0.166607,-0.426698,11.6417,1.44576,10.7829,1.8528
-1.80155,-4.02257,2.63186,0.0421414,0.0476764,-0.205648,-0.00980913,-0.003086,-0.00154736,-0.00274696,-0.0101482,-1.3551,0.0165248,1140,1005,0.0897221,-0.459214,11.6834,1.40487,10.8158,1.83907
-1.10798,-4.01886,2.59272,0.035919,0.0506627,-0.229996,-0.011855,-0.00366435,-0.00237666,-0.00302468,-0.0124947,-1.30788,0.0177998,1147,1005,-0.0171116,-0.481761,11.6913,1.31302,10.836,1.77574
-0.413057,-4.01787,2.54784,0.0260133,0.0539338,-0.261639,-0.0137147,-0.00421433,-0.00324547,-0.00321148,-0.0147175,-1.2711,0.0193568,1154,1005,-0.174196,-0.507899,11.706,1.28049,10.8849,1.77082
0.280766,-4.01594,2.51229,0.00956311,0.0565927,-0.310929,-0.0152876,-0.00469156,-0.00406385,-0.00331246,-0.0166667,-1.24363,0.0218138,1161,1005,-0.428235,-0.544251,11.6637,1.25534,10.9058,1.74288
0.978344,-4.02149,2.45659,-0.0108454,0.0544768,-0.337965,-0.0164419,-0.0050681,-0.00475999,-0.00333891,-0.0181711,-1.22234,0.0250455,1168,1005,-0.685783,-0.499355,11.6165,1.39977,11.01,1.87744
1.67785,-4.02408,2.39237,-0.0323085,0.0487547,-0.349805,-0.017064,-0.00531822,-0.00529908,-0.00328092,-0.0191013,-1.20376,0.0261315,1175,1005,-0.928422,-0.413526,11.5657,1.5135,11.1539,1.95454
2.37712,-4.02123,2.33268,-0.0548562,0.0412885,-0.35798,-0.0170912,-0.00542179,-0.005665,-0.00312408,-0.0193889,-1.18547,0.0244544,1182,1005,-1.17577,-0.312219,11.4857,1.53209,11.2879,1.91767
3.07189,-4.01081,2.30228,-0.0775065,0.0348838,-0.367513,-0.0164849,-0.00536831,-0.00585333,-0.00285468,-0.0189986,-1.16517,0.0220293,1189,1005,-1.42643,-0.255251,11.3038,1.4059,11.3182,1.71261
3.76556,-4.00134,2.28054,-0.0943859,0.0270256,-0.363844,-0.0152738,-0.00518112,-0.00585692,-0.00249642,-0.0179585,-1.14099,0.0201712,1196,1005,-1.59542,-0.201674,11.1263,1.32362,11.3228,1.52384
4.4594,-3.99633,2.26002,-0.107122,0.0189489,-0.342507,-0.0135557,-0.00487697,-0.00566333,-0.00208168,-0.016351,-1.1123,0.0190967,1203,1005,-1.691,-0.145566,10.9565,1.32692,11.3297,1.42619
5.15325,-3.99362,2.24158,-0.116704,0.00889291,-0.307461,-0.0114537,-0.00448727,-0.00526974,-0.0016536,-0.0142874,-1.07743,0.0186025,1210,1005,-1.72956,-0.0644287,10.7901,1.38669,11.336,1.37521
5.84516,-3.98986,2.23628,-0.124689,0.00204937,-0.273434,-0.00909957,-0.00403552,-0.00470819,-0.00122169,-0.0119134,-1.03211,0.017945,1217,1005,-1.75279,-0.0253558,10.5999,1.39578,11.2994,1.29709
6.53556,-3.9859,2.24141,-0.129773,-0.00116107,-0.242488,-0.00661994,-0.00355633,-0.00404877,-0.000759283,-0.00941699,-0.966245,0.0166713,1224,1005,-1.75142,0.00248406,10.4131,1.33442,11.2302,1.21061
7.2247,-3.98305,2.25533,-0.132565,-0.00365194,-0.207596,-0.0041832,-0.00308243,-0.00336034,-0.000227697,-0.00703793,-0.866572,0.0152328,1231,1005,-1.71891,0.0443781,10.2159,1.26173,11.1347,1.14335
7.91249,-3.9822,2.2783,-0.133406,-0.00778294,-0.175673,-0.00189295,-0.00263943,-0.00269055,0.000450119,-0.0049825,-0.716477,0.014398,1238,1005,-1.67113,0.101298,10.0175,1.24619,11.0117,1.1133
8.6014,-3.98319,2.29658,-0.1326,-0.0123702,-0.154835,0.000111983,-0.00224777,-0.00203455,0.00128402,-0.00341982,-0.522636,0.0134501,1245,1005,-1.62622,0.150462,9.88332,1.29236,10.9136,1.12322
9.29147,-3.98425,2.31015,-0.131227,-0.0174706,-0.140169,0.00173364,-0.00190162,-0.00139759,0.00220883,-0.00237682,-0.327746,0.0133768,1252,1005,-1.58644,0.197488,9.79255,1.35732,10.8405,1.13663
9.98232,-3.98436,2.32123,-0.128979,-0.0201512,-0.122905,0.00300089,-0.00159555,-0.000832153,0.00314691,-0.00174157,-0.1737,0.013824,1259,1005,-1.53264,0.234998,9.72273,1.36244,10.7841,1.13142
10.6715,-3.98243,2.34287,-0.125417,-0.0215221,-0.10678,0.0039559,-0.00132707,-0.000370631,0.00398177,-0.00135295,-0.0697007,0.0128634,1266,1005,-1.46733,0.253885,9.63548,1.31355,10.6946,1.07998
11.359,-3.97934,2.37529,-0.122172,-0.0213395,-0.0904678,0.0046234,-0.00108226,-9.06161e-06,0.00462341,-0.00108227,-0.00158818,0.0120791,1273,1005,-1.40445,0.242197,9.51127,1.2349,10.571,1.00024
12.048,-3.97691,2.40082,-0.118748,-0.0216041,-0.0734154,0.00504477,-0.000854852,0.000274539,0.00505751,-0.0008676,0.0464014,0.0119166,1280,1005,-1.3379,0.230648,9.42119,1.18135,10.4807,0.936835
12.7401,-3.97673,2.41164,-0.114823,-0.0228077,-0.0585259,0.00528461,-0.000644102,0.000497412,0.00532606,-0.000685545,0.0831244,0.0115518,1287,1005,-1.26999,0.235808,9.40415,1.18389,10.4538,0.926078
13.4315,-3.97504,2.4282,-0.11049,-0.0244499,-0.046614,0.00540458,-0.000453734,0.000665669,0.00547927,-0.00052842,0.11173,0.0109318,1294,1005,-1.2034,0.248172,9.3825,1.15592,10.4122,0.881751
14.121,-3.97477,2.45569,-0.10652,-0.0247565,-0.0346675,0.00545069,-0.000283494,0.000784123,0.00555598,-0.000388786,0.133481,0.010222,1301,1005,-1.14021,0.257366,9.3228,1.12849,10.3358,0.862183
14.8094,-3.9762,2.49018,-0.102473,-0.024733,-0.02546,0.00542759,-0.000134105,0.000849149,0.00555435,-0.000260863,0.148182,0.00973613,1308,1005,-1.08137,0.269342,9.24937,1.12442,10.2397,0.874381
15.5018,-3.97766,2.50588,-0.098933,-0.0238371,-0.0189548,0.00534926,-4.56327e-06,0.000854075,0.0054822,-0.00013751,0.154422,0.00992333,1315,1005,-1.0327,0.257826,9.25544,1.13567,10.2228,0.895227
16.1995,-3.97356,2.49645,-0.0949239,-0.0239483,-0.0142576,0.00525157,9.70999e-05,0.000821804,0.00537942,-3.0753e-05,0.154339,0.00987782,1322,1005,-0.982653,0.239067,9.37371,1.07202,10.3097,0.812622
16.898,-3.96705,2.4856,-0.0913677,-0.0233792,-0.0128319,0.00516381,0.000172044,0.000781645,0.00528335,5.25108e-05,0.151749,0.00949366,1329,1005,-0.943651,0.214932,9.50629,0.952209,10.4094,0.681123
17.5984,-3.96092,2.4665,-0.0884136,-0.0231178,-0.0125069,0.00509958,0.000227277,0.000753732,0.00521352,0.000113341,0.150027,0.00934384,1336,1005,-0.912947,0.208512,9.67382,0.833036,10.5482,0.561055
18.2982,-3.95851,2.45295,-0.0855457,-0.0228046,-0.00857142,0.0050563,0.000271537,0.000740226,0.00516819,0.000159637,0.150034,0.00960956,1343,1005,-0.875834,0.210314,9.81998,0.777059,10.6728,0.514977
18.9984,-3.96003,2.43914,-0.0818228,-0.0229008,-0.00400387,0.00503336,0.00030662,0.000732846,0.00514437,0.000195605,0.150342,0.00985508,1350,1005,-0.828776,0.219083,9.98212,0.802951,10.8058,0.549606
19.6991,-3.96097,2.42514,-0.077973,-0.0222547,-7.5139e-05,0.00503084,0.000327765,0.000729779,0.00514148,0.000217127,0.150458,0.00998451,1357,1005,-0.781679,0.21548,10.1549,0.814327,10.9469,0.572283
20.4003,-3.95857,2.41038,-0.0743522,-0.022518,0.00242469,0.0050407,0.000334367,0.000735367,0.00515293,0.000222141,0.151443,0.00991444,1364,1005,-0.739773,0.225633,10.3385,0.763243,11.0984,0.527015
21.1021,-3.95509,2.39492,-0.0712619,-0.0225979,0.00492011,0.00503804,0.000331409,0.000749211,0.00515442,0.000215026,0.154109,0.00931723,1371,1005,-0.703143,0.226863,10.5268,0.695461,11.26,0.459886
21.8062,-3.95216,2.37094,-0.0680885,-0.022506,0.00901021,0.00499865,0.000322297,0.000765561,0.00512079,0.000200158,0.158209,0.00923768,1378,1005,-0.662293,0.225202,10.7537,0.641381,11.4618,0.407777
22.5096,-3.94837,2.35187,-0.0649461,-0.0217812,0.013883,0.00492396,0.000307028,0.000779529,0.00505202,0.000178963,0.16283,0.00953066,1385,1005,-0.620026,0.21082,10.9675,0.567122,11.6522,0.336145
23.2103,-3.94489,2.34815,-0.0615451,-0.0210733,0.0177779,0.00481742,0.000283494,0.000788618,0.00495068,0.00015024,0.16739,0.00978639,1392,1005,-0.577203,0.204326,11.1341,0.485506,11.7908,0.264239
23.9084,-3.9417,2.35805,-0.0579894,-0.0206126,0.0191095,0.00467017,0.000251212,0.000789021,0.00480683,0.000114555,0.171496,0.00999393,1399,1005,-0.538273,0.204066,11.2616,0.404233,11.8844,0.192703
24.6062,-3.93984,2.37103,-0.0536949,-0.020198,0.0178117,0.00448771,0.000216368,0.000777426,0.0046248,7.92695e-05,0.174555,0.0103323,1406,1005,-0.497625,0.204824,11.3964,0.349986,11.9733,0.147159
25.3065,-3.93995,2.37431,-0.0491401,-0.0202499,0.0141399,0.00427657,0.000183277,0.000760118,0.00441316,4.66821e-05,0.177804,0.0101947,1413,1005,-0.45958,0.210988,11.5825,0.345347,12.107,0.146015
26.008,-3.94042,2.37356,-0.0445287,-0.0202149,0.0073252,0.00402673,0.000152275,0.000743568,0.00416453,1.44746e-05,0.183245,0.0102343,1420,1005,-0.42795,0.214207,11.7975,0.352112,12.2637,0.153833
26.7089,-3.93958,2.3774,-0.0414745,-0.0198079,0.00269944,0.00374869,0.000127618,0.000718123,0.0038859,-9.59914e-06,0.188802,0.0103244,1427,1005,-0.407297,0.213877,11.9824,0.325135,12.4101,0.132966
27.409,-3.93766,2.38661,-0.0401435,-0.0188099,0.0026226,0.00346467,0.000109892,0.000681289,0.00359775,-2.3185e-05,0.192903,0.0100923,1434,1005,-0.39396,0.205394,12.129,0.268149,12.5432,0.0879023
28.1107,-3.93508,2.39068,-0.0391423,-0.0185297,0.00520577,0.00318062,9.62439e-05,0.000641685,0.00330879,-3.19285e-05,0.197149,0.0100877,1441,1005,-0.377996,0.200269,12.2954,0.210001,12.7036,0.0315322
28.8117,-3.93314,2.39923,-0.0372797,-0.018362,0.00677201,0.00290088,8.49387e-05,0.000610603,0.00302758,-4.17627e-05,0.204598,0.0101199,1448,1005,-0.355642,0.1896,12.4624,0.171394,12.8541,-0.0135474
29.5128,-3.93203,2.40941,-0.0347195,-0.0187244,0.00847131,0.00263034,7.81715e-05,0.000590014,0.00276014,-5.16272e-05,0.216543,0.00992599,1455,1005,-0.326039,0.190371,12.6375,0.148522,13.0058,-0.0423168
30.2137,-3.93029,2.42188,-0.0311821,-0.0186089,0.00908389,0.00237683,7.75705e-05,0.000572451,0.00251147,-5.70695e-05,0.231001,0.00976379,1462,1005,-0.289174,0.189122,12.8229,0.104557,13.156,-0.0849363
30.9152,-3.92726,2.43334,-0.0290583,-0.0182523,0.0100387,0.00215267,7.98488e-05,0.000552352,0.00229067,-5.81511e-05,0.244828,0.00963905,1469,1005,-0.265611,0.185755,13.0047,0.0315975,13.3176,-0.153507
31.6198,-3.92443,2.43293,-0.0284243,-0.0175916,0.011295,0.0019607,8.14729e-05,0.000530869,0.0021003,-5.81238e-05,0.257138,0.00947672,1476,1005,-0.256155,0.178077,13.2245,-0.0341525,13.5327,-0.212822
32.3284,-3.92214,2.41719,-0.0280119,-0.0176291,0.012844,0.00179442,7.92811e-05,0.000502842,0.00193097,-5.727e-05,0.265164,0.00982504,1483,1005,-0.248182,0.178674,13.5085,-0.0765019,13.8148,-0.254655
33.0398,-3.92022,2.39142,-0.0277105,-0.0171485,0.0143918,0.00163842,7.65981e-05,0.000464765,0.00176626,-5.12417e-05,0.268425,0.0104052,1490,1005,-0.241288,0.175051,13.8379,-0.113457,14.1434,-0.284726
33.7524,-3.91772,2.36241,-0.027247,-0.0170876,0.0159004,0.0014853,7.46606e-05,0.000415688,0.00159868,-3.87211e-05,0.26628,0.010587,1497,1005,-0.232825,0.173906,14.1894,-0.154563,14.4922,-0.325035
34.4633,-3.914,2.34318,-0.0261817,-0.01702,0.0147229,0.00133764,7.48876e-05,0.000355579,0.00143088,-1.83551e-05,0.256454,0.0106142,1504,1005,-0.224615,0.166014,14.5206,-0.217107,14.8107,-0.394458
35.1723,-3.91088,2.33365,-0.0248404,-0.0171341,0.0149654,0.0011971,7.47376e-05,0.000289107,0.0012672,4.64451e-06,0.237857,0.0107848,1511,1005,-0.210385,0.16066,14.8225,-0.270721,15.0991,-0.455541
35.8811,-3.90837,2.32684,-0.0235199,-0.0177324,0.0183202,0.00107409,7.35687e-05,0.000218362,0.00111967,2.79881e-05,0.205784,0.0107461,1518,1005,-0.189028,0.162517,15.1167,-0.311799,15.3845,-0.505536
36.5924,-3.90654,2.31177,-0.0225008,-0.0177625,0.0196227,0.000965391,7.39675e-05,0.000143555,0.000987939,5.14195e-05,0.155795,0.0108279,1525,1005,-0.175491,0.16746,15.4507,-0.348933,15.7096,-0.537842
37.3038,-3.90477,2.29775,-0.021781,-0.0171379,0.0183208,0.00085792,8.18589e-05,6.8672e-05,0.000863949,7.58292e-05,0.087581,0.0108334,1532,1005,-0.171124,0.167901,15.7887,-0.393391,16.0382,-0.569663
38.015,-3.90364,2.28702,-0.0210792,-0.0170027,0.0157953,0.000744991,9.92244e-05,-6.99742e-06,0.000745067,9.91486e-05,-0.0108341,0.0109621,1539,1005,-0.169896,0.172265,16.123,-0.41917,16.3617,-0.589508
38.7244,-3.90266,2.28524,-0.0206594,-0.0171326,0.0144083,0.00063107,0.000132301,-8.46247e-05,0.000645037,0.000118334,-0.163571,0.0118233,1546,1005,-0.168757,0.173617,16.4257,-0.437895,16.658,-0.610099
39.4327,-3.90085,2.28995,-0.0202745,-0.0176786,0.014151,0.000520615,0.00018639,-0.000165765,0.000588884,0.000118121,-0.390675,0.0122086,1553,1005,-0.165234,0.172774,16.7088,-0.466065,16.9366,-0.650275
40.1408,-3.89792,2.2969,-0.0201649,-0.017882,0.0115506,0.00042726,0.000258592,-0.000256853,0.000613269,7.25824e-05,-0.626775,0.011954,1560,1005,-0.170171,0.173899,16.9912,-0.525865,17.2142,-0.714212
40.85,-3.89541,2.30153,-0.0199712,-0.0178355,0.00789786,0.00037586,0.00033317,-0.00037174,0.000726867,-1.78374e-05,-0.75672,0.0116538,1567,1005,-0.176936,0.174535,17.2922,-0.580222,17.5084,-0.768528
-41.2101,-4.79151,2.92482,-0.0108282,-0.00712136,0.0128976,0.000283856,0.000342927,-9.58905e-05,0.000413728,0.000213055,-0.934794,0.00942046,734,1012,-0.101792,0.0381757,28.6426,3.85292,28.7841,3.7486
-40.5357,-4.79042,2.89451,-0.0103147,-0.00771107,0.017095,0.00017944,0.000348092,-2.17686e-05,0.000350857,0.000176675,-1.44448,0.00968518,741,1012,-0.092602,0.046198,28.2302,3.84056,28.3787,3.73393
-39.8619,-4.78817,2.87427,-0.0101443,-0.00787805,0.0184302,0.000100376,0.000342112,1.82407e-05,0.000343481,9.90069e-05,1.4959,0.00970428,748,1012,-0.0893883,0.0511608,27.7923,3.79531,27.9428,3.69089
-39.1875,-4.78593,2.85131,-0.0096784,-0.00803678,0.0178584,4.44622e-05,0.000329884,3.22709e-05,0.000333488,4.0859e-05,1.4596,0.00962466,755,1012,-0.0847421,0.0492409,27.3792,3.75928,27.5234,3.6493
-38.5131,-4.78352,2.8302,-0.00948677,-0.00788387,0.0168167,1.11965e-05,0.000314424,2.9331e-05,0.000317235,8.38537e-06,1.47525,0.00933137,762,1012,-0.0834044,0.0475878,26.9645,3.71217,27.1038,3.60331
-37.8376,-4.78159,2.79902,-0.00940967,-0.00809587,0.0187906,-7.26776e-06,0.000296885,1.41747e-05,0.000297545,-7.92691e-06,1.52433,0.00899795,769,1012,-0.080523,0.0526194,26.5835,3.67886,26.7275,3.57155
-37.1624,-4.77954,2.77514,-0.00916321,-0.00838395,0.021023,-1.7258e-05,0.000279221,-7.56783e-06,0.000279414,-1.74511e-05,-1.54529,0.00857323,776,1012,-0.0755769,0.0553024,26.1833,3.64386,26.3309,3.5342
-36.4869,-4.77772,2.75204,-0.00918041,-0.00868788,0.021912,-2.16761e-05,0.000263537,-2.91758e-05,0.000266491,-2.463e-05,-1.46989,0.00817922,783,1012,-0.0745692,0.0530221,25.788,3.61946,25.9381,3.5015
-35.8118,-4.77574,2.73521,-0.00932509,-0.00894439,0.0208927,-2.93445e-05,0.000251954,-4.13421e-05,0.000257904,-3.52947e-05,-1.42785,0.0082859,790,1012,-0.076701,0.0520663,25.3802,3.58774,25.5287,3.46302
-35.1363,-4.77662,2.71677,-0.00965134,-0.00956037,0.0182146,-3.62144e-05,0.00023775,-4.61733e-05,0.000245322,-4.37871e-05,-1.40824,0.00850729,797,1012,-0.082369,0.0567803,24.9877,3.61862,25.1317,3.48487
-34.461,-4.77593,2.70284,-0.00979866,-0.0100529,0.0160958,-4.55276e-05,0.000224746,-4.01507e-05,0.000230584,-5.13661e-05,-1.42639,0.00874496,804,1012,-0.0856998,0.0607518,24.5852,3.613,24.7247,3.47228
-33.7859,-4.77449,2.69443,-0.00977889,-0.0105548,0.0167137,-4.66123e-05,0.000213476,-2.59635e-05,0.000216042,-4.91788e-05,-1.47227,0.00864177,811,1012,-0.0846041,0.0627709,24.163,3.59067,24.3039,3.44182
-33.1122,-4.77166,2.70234,-0.0096613,-0.0108881,0.0177706,-3.00189e-05,0.000202458,-8.94209e-06,0.000202802,-3.03624e-05,-1.53241,0.00825505,818,1012,-0.0820354,0.0641123,23.687,3.52981,23.8295,3.3758
-32.4381,-4.76885,2.70873,-0.00967708,-0.0107045,0.0190215,-6.00554e-06,0.000189471,1.3628e-05,0.000190416,-6.95106e-06,1.50153,0.00792506,825,1012,-0.0806369,0.0654967,23.2212,3.45915,23.3671,3.31091
-31.7632,-4.76694,2.70922,-0.00944519,-0.0105176,0.0182447,1.92766e-05,0.000176486,4.73204e-05,0.000189631,6.13212e-06,1.29985,0.00781636,832,1012,-0.0787514,0.0664675,22.7916,3.41098,22.933,3.26738
-31.0856,-4.76513,2.6857,-0.0090497,-0.0104615,0.0181622,4.87868e-05,0.000166994,9.25526e-05,0.000217705,-1.92409e-06,1.06956,0.00763859,839,1012,-0.0744512,0.0677036,22.4568,3.37642,22.594,3.2352
-30.4065,-4.76225,2.64926,-0.00868811,-0.0109336,0.0213866,9.31269e-05,0.000161127,0.00014053,0.000271711,-1.74574e-05,0.904088,0.00748766,846,1012,-0.0669448,0.0696673,22.1671,3.33349,22.3093,3.18576
-29.726,-4.75953,2.60424,-0.00865014,-0.0113958,0.0256472,0.000159284,0.000157408,0.000179341,0.000337689,-2.09969e-05,0.782783,0.00750032,853,1012,-0.0615897,0.0757707,21.91,3.29246,22.063,3.14309
-29.0453,-4.75797,2.55934,-0.00902081,-0.0111907,0.0290893,0.000243711,0.000156307,0.000204156,0.00040879,-8.77176e-06,0.679959,0.00774945,860,1012,-0.0612566,0.0773331,21.6575,3.26672,21.8229,3.12467
-28.3645,-4.75748,2.51787,-0.00874351,-0.0104643,0.0305886,0.000339362,0.00015896,0.000225034,0.0004916,6.7223e-06,0.594786,0.00807815,867,1012,-0.0562916,0.0756677,21.4105,3.25521,21.5769,3.12718
-27.6841,-4.75623,2.48259,-0.0081829,-0.0101053,0.0298085,0.000442902,0.000165519,0.000248289,0.000588609,1.98121e-05,0.530692,0.0084653,874,1012,-0.0509147,0.0733704,21.1562,3.23457,21.3147,3.11134
-27.0037,-4.75532,2.44992,-0.00811206,-0.0100327,0.0307803,0.000556754,0.000177113,0.000269536,0.000696602,3.72643e-05,0.478613,0.0087866,881,1012,-0.0486247,0.0727003,20.8895,3.22366,21.0496,3.10164
-26.3233,-4.75342,2.42109,-0.00802775,-0.0102187,0.0345418,0.000685227,0.000196185,0.000285317,0.000816467,6.49451e-05,0.431121,0.00876032,888,1012,-0.0429429,0.0735135,20.6083,3.19338,20.777,3.06986
-25.6428,-4.75169,2.39406,-0.00806,-0.0104276,0.0374955,0.000828145,0.000225542,0.000300339,0.000952268,0.000101419,0.391899,0.00875157,895,1012,-0.0393021,0.0729519,20.3281,3.16832,20.5045,3.04106
-24.9621,-4.7488,2.3678,-0.00747201,-0.0102683,0.0381185,0.000971711,0.000260672,0.000322004,0.00109586,0.000136524,0.367986,0.00852286,902,1012,-0.0319321,0.0685519,20.064,3.1159,20.2358,2.98771
-24.281,-4.74449,2.34116,-0.00641056,-0.0101415,0.0368356,0.00111209,0.000297783,0.000352736,0.00124363,0.000166237,0.356956,0.0083826,909,1012,-0.0219334,0.0612141,19.8177,3.03865,19.9753,2.90505
-23.6006,-4.73884,2.3232,-0.00500412,-0.0102695,0.0353944,0.00125114,0.000335855,0.000392732,0.00139656,0.000190443,0.354606,0.00829828,916,1012,-0.00861576,0.0583676,19.5496,2.93071,19.6894,2.79105
-22.9224,-4.73479,2.32604,-0.00369185,-0.0103118,0.0370152,0.0013994,0.000372264,0.00044415,0.00156482,0.000206847,0.35652,0.00827263,923,1012,0.00741417,0.0591038,19.2022,2.84152,19.3328,2.70235
-22.2425,-4.73545,2.31708,-0.00230796,-0.0104588,0.041513,0.00156807,0.000403761,0.000504321,0.00175614,0.000215693,0.35694,0.00796445,930,1012,0.0277721,0.0632239,18.8987,2.85242,19.0267,2.7162
-21.5625,-4.73663,2.3097,-0.00100171,-0.0103504,0.0474013,0.0017431,0.000427142,0.000566462,0.00195335,0.000216895,0.355397,0.0078938,937,1012,0.0491831,0.0643847,18.5918,2.87056,18.7214,2.74016
-20.8815,-4.73668,2.29559,0.000388874,-0.0102818,0.0521861,0.00191316,0.000442808,0.000629009,0.00214552,0.000210442,0.353866,0.00798652,944,1012,0.0702285,0.0621005,18.3205,2.87259,18.4479,2.74316
-20.2012,-4.73454,2.2905,0.00189164,-0.0100145,0.0555826,0.00208881,0.000452778,0.000693551,0.00234325,0.000198338,0.35162,0.00800695,951,1012,0.0907792,0.0557499,18.0271,2.82642,18.1476,2.69743
-19.5235,-4.73195,2.30775,0.00278315,-0.00967836,0.0556631,0.00228484,0.000459979,0.000763282,0.002562,0.000182818,0.348313,0.0080104,958,1012,0.100838,0.0472944,17.6596,2.76401,17.7708,2.63337
-18.8457,-4.73032,2.32572,0.00371058,-0.00894506,0.0553157,0.00250182,0.000464679,0.000837614,0.00280199,0.000164506,0.344109,0.00800128,965,1012,0.1107,0.0347379,17.2974,2.71749,17.3979,2.58912
-18.1662,-4.72947,2.33264,0.00458683,-0.00834178,0.053346,0.00273223,0.000467936,0.000911161,0.00305334,0.000146821,0.338833,0.00795204,972,1012,0.117863,0.0269615,16.9866,2.68985,17.0728,2.56534
-17.4859,-4.72789,2.33433,0.00711485,-0.0075898,0.0552155,0.00297418,0.000471135,0.000979766,0.00331208,0.00013324,0.332101,0.00810282,979,1012,0.14706,0.0221997,16.7087,2.64169,16.774,2.52864
-16.8057,-4.7259,2.33981,0.00943398,-0.00662981,0.0554087,0.00322301,0.000472217,0.00104546,0.00357524,0.000119986,0.324971,0.00862579,986,1012,0.171871,0.0181386,16.4256,2.57892,16.4678,2.48176
-16.1266,-4.72429,2.35502,0.0115786,-0.00523673,0.0545692,0.00346329,0.000471223,0.00110934,0.00382972,0.000104796,0.319027,0.00881433,993,1012,0.193473,0.00816118,16.1137,2.51788,16.1319,2.43914
-15.4487,-4.72471,2.38128,0.0135513,-0.00353454,0.0534146,0.00369518,0.00046738,0.00117011,0.00407473,8.78321e-05,0.313661,0.00899331,1000,1012,0.212843,-0.00717859,15.7661,2.49378,15.7613,2.43426
-14.7706,-4.72535,2.40676,0.016147,-0.00211251,0.0549161,0.00392946,0.000463316,0.00122602,0.00431928,7.35002e-05,0.307845,0.00960718,1007,1012,0.242254,-0.0186935,15.4279,2.47532,15.4004,2.43418
-14.0919,-4.72501,2.43031,0.0193461,-0.000982327,0.0556483,0.00415067,0.000458235,0.00127565,0.00454851,6.03937e-05,0.302314,0.0103636,1014,1012,0.276791,-0.0237283,15.1115,2.43711,15.0533,2.41459
-13.4135,-4.72317,2.4567,0.0231966,0.000115006,0.0555505,0.00433169,0.000449219,0.00131154,0.00473321,4.76949e-05,0.297088,0.0108982,1021,1012,0.31682,-0.02394,14.7995,2.36285,14.7022,2.36284
-12.736,-4.72167,2.49177,0.0268055,0.00168259,0.0518414,0.00445263,0.000427746,0.00133041,0.00485264,2.77366e-05,0.292067,0.0108697,1028,1012,0.349177,-0.0309262,14.468,2.29083,14.3253,2.31473
-12.0607,-4.71977,2.5432,0.0311189,0.00328938,0.048356,0.00451386,0.000391458,0.00134089,0.00491163,-6.30948e-06,0.288376,0.0105551,1035,1012,0.388981,-0.0435032,14.0881,2.20882,13.8937,2.2519
