 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7627,-5.39873,2.34532,0.0177206,0.00845203,0.0555861,0.00483432,0.000611355,0.00170754,0.00543836,7.3174e-06,0.340009,0.0109365,1007,1019,0.259177,-0.106602,15.6596,2.19635,15.618,2.28334
-14.084,-5.39712,2.36923,0.0215245,0.010142,0.0596333,0.00509755,0.000621174,0.00181501,0.00574099,-2.22588e-05,0.340684,0.0115932,1014,1019,0.30457,-0.117157,15.34,2.12546,15.2697,2.23824
-13.4052,-5.39478,2.39316,0.0264884,0.0121371,0.066998,0.00530313,0.000625283,0.00190894,0.00598325,-5.48344e-05,0.342259,0.0119998,1021,1019,0.366639,-0.12792,15.0308,2.0323,14.9281,2.17824
-12.727,-5.39366,2.42362,0.0306652,0.014626,0.068437,0.00542603,0.000615264,0.00197707,0.00613428,-9.29816e-05,0.343987,0.0119374,1028,1019,0.412328,-0.147217,14.7103,1.96256,14.5686,2.141
-12.0498,-5.39197,2.4626,0.0354733,0.016917,0.0657618,0.00546386,0.000587879,0.00202696,0.00619642,-0.000144679,0.3468,0.0112293,1035,1019,0.458567,-0.166059,14.3806,1.88326,14.1839,2.0891
-11.3756,-5.39076,2.5236,0.0404657,0.0187488,0.0537345,0.0054108,0.000545925,0.0020777,0.00617736,-0.000220632,0.353453,0.0102261,1042,1019,0.492963,-0.180042,13.9984,1.81358,13.723,2.03881
-10.7011,-5.38867,2.5829,0.0448774,0.0209355,0.0370169,0.00525239,0.000495301,0.00213573,0.00607053,-0.000322845,0.365831,0.010533,1049,1019,0.514128,-0.197905,13.6342,1.72471,13.2751,1.971
-10.0244,-5.38669,2.62857,0.0488571,0.0245228,0.0235883,0.00498349,0.000438932,0.00218534,0.00586382,-0.000441399,0.382948,0.0111387,1056,1019,0.535263,-0.239554,13.3157,1.63723,12.885,1.91061
-9.34512,-5.38727,2.65757,0.0529265,0.0287156,0.0109956,0.00459519,0.000380545,0.00220913,0.00554091,-0.000565174,0.40449,0.011985,1063,1019,0.558144,-0.286551,13.065,1.60126,12.5643,1.90922
-8.66306,-5.38834,2.66908,0.0570136,0.0329071,-0.000650165,0.00409264,0.000318423,0.00220409,0.00510711,-0.000696053,0.431361,0.0124295,1070,1019,0.582231,-0.33048,12.8847,1.57845,12.3161,1.92437
-7.97932,-5.3889,2.6711,0.0606962,0.0356283,-0.0154262,0.00348866,0.000250311,0.0021784,0.00458374,-0.000844764,0.465803,0.0125429,1077,1019,0.597041,-0.358818,12.7498,1.56423,12.1106,1.93235
-7.29577,-5.38762,2.67632,0.0638448,0.0378515,-0.0340412,0.00276194,0.000168542,0.00214537,0.00397204,-0.00104156,0.513568,0.0121177,1084,1019,0.600046,-0.382863,12.613,1.51835,11.8999,1.90128
-6.61083,-5.38404,2.67432,0.0664533,0.0401798,-0.0509337,0.00187694,7.69382e-05,0.00210377,0.00326514,-0.00131126,0.583277,0.0117879,1091,1019,0.599661,-0.406991,12.5006,1.4248,11.7234,1.82522
-5.92223,-5.37806,2.65046,0.0670306,0.0441482,-0.0645983,0.000846299,-4.48799e-05,0.0020209,0.00247015,-0.00166873,0.676889,0.0115958,1098,1019,0.583033,-0.438363,12.4497,1.26185,11.6364,1.70755
-5.23189,-5.37486,2.61771,0.0660964,0.0491719,-0.0793537,-0.000337261,-0.000225415,0.00184934,0.00156885,-0.00213153,0.800513,0.0123153,1105,1019,0.548836,-0.476455,12.4264,1.14511,11.59,1.65061
-4.54263,-5.37526,2.59435,0.0647247,0.054119,-0.098664,-0.00175301,-0.00048253,0.00155722,0.000564037,-0.00279957,0.97906,0.0131629,1112,1019,0.502537,-0.514589,12.38,1.10265,11.5151,1.66463
-3.85402,-5.37687,2.57737,0.063069,0.0573798,-0.122271,-0.00345157,-0.000831106,0.00114327,-0.000402436,-0.00388024,1.21207,0.0134497,1119,1019,0.445964,-0.540751,12.3225,1.10732,11.4231,1.7015
-3.1647,-5.37773,2.55818,0.0606195,0.0606087,-0.146704,-0.00541764,-0.0012869,0.000613024,-0.00119785,-0.0055067,1.42653,0.0135239,1126,1019,0.379386,-0.582392,12.2739,1.11376,11.3465,1.72353
-2.47401,-5.37643,2.53281,0.05726,0.0639954,-0.17098,-0.00763821,-0.00184081,-3.51778e-05,-0.00184059,-0.00763843,-1.56473,0.0136545,1133,1019,0.303171,-0.629921,12.2455,1.08053,11.3004,1.70324
-1.78093,-5.37354,2.495,0.050821,0.0694074,-0.198845,-0.0100071,-0.00247067,-0.000829258,-0.0023805,-0.0100973,-1.46249,0.0139023,1140,1019,0.189027,-0.692107,12.2478,0.9934,11.3085,1.65463
-1.08659,-5.36907,2.4521,0.0436022,0.0756074,-0.228097,-0.0123656,-0.0031574,-0.00178504,-0.00282347,-0.0126995,-1.38586,0.0142752,1147,1019,0.0639196,-0.745118,12.2707,0.85057,11.343,1.57535
-0.391449,-5.36599,2.40699,0.0352799,0.0829552,-0.259827,-0.0146037,-0.00386099,-0.00284222,-0.00315537,-0.0153093,-1.32745,0.0158113,1154,1019,-0.0772618,-0.808255,12.3027,0.724682,11.3931,1.52544
0.303135,-5.3672,2.36777,0.0223311,0.0906968,-0.302002,-0.0165909,-0.00452519,-0.00389543,-0.00337684,-0.0177392,-1.28412,0.0182074,1161,1019,-0.28383,-0.874721,12.2943,0.684501,11.4279,1.56215
0.997033,-5.37161,2.33514,0.00329391,0.0933118,-0.336944,-0.0181658,-0.00510564,-0.00485964,-0.00349582,-0.0197757,-1.25091,0.0213549,1168,1019,-0.540827,-0.89349,12.1907,0.762529,11.4449,1.66221
1.69272,-5.37534,2.29439,-0.0205823,0.0913557,-0.356801,-0.0191866,-0.00556199,-0.00569083,-0.00349775,-0.0212509,-1.22283,0.0236768,1175,1019,-0.821711,-0.87692,12.0436,0.882531,11.4998,1.75114
2.38866,-5.37274,2.25486,-0.0459567,0.0830203,-0.364546,-0.0195605,-0.00586284,-0.00636012,-0.00336514,-0.0220582,-1.19659,0.0231659,1182,1019,-1.09709,-0.784403,11.8583,0.922386,11.5574,1.70935
3.08704,-5.36682,2.20373,-0.071151,0.0721346,-0.36251,-0.019232,-0.00599228,-0.00682932,-0.00310097,-0.0221233,-1.17031,0.0220889,1189,1019,-1.35347,-0.678507,11.7054,0.933412,11.6664,1.60323
3.78367,-5.36074,2.16542,-0.0923187,0.0604974,-0.357272,-0.018214,-0.00595656,-0.00705938,-0.0027367,-0.0214339,-1.14287,0.0203532,1196,1019,-1.56309,-0.565358,11.5445,0.943529,11.7339,1.48936
4.47849,-5.35569,2.13999,-0.111099,0.0483819,-0.340491,-0.016597,-0.00576085,-0.00702051,-0.00231082,-0.020047,-1.11404,0.018285,1203,1019,-1.72786,-0.439443,11.3424,0.962977,11.7598,1.39206
5.17244,-5.35258,2.12179,-0.124993,0.0352657,-0.31134,-0.0144943,-0.00542253,-0.00671744,-0.00185296,-0.0180638,-1.08235,0.0178363,1210,1019,-1.82052,-0.309053,11.1439,1.03124,11.7652,1.33205
5.86596,-5.34938,2.10817,-0.134545,0.025239,-0.279028,-0.0120076,-0.00498389,-0.00619346,-0.00137591,-0.0156156,-1.04331,0.0170039,1217,1019,-1.86267,-0.227119,10.9731,1.07989,11.7605,1.26854
6.55961,-5.34745,2.09591,-0.14049,0.0180661,-0.248278,-0.00930217,-0.00448419,-0.00552035,-0.000870097,-0.0129163,-0.991135,0.0149228,1224,1019,-1.87023,-0.174658,10.8444,1.12573,11.7577,1.23073
7.25196,-5.34478,2.09293,-0.14428,0.0124277,-0.213959,-0.00658026,-0.00395721,-0.00476438,-0.00032714,-0.0102103,-0.91971,0.0126249,1231,1019,-1.8487,-0.127467,10.7029,1.12522,11.7267,1.17423
7.94253,-5.34337,2.10164,-0.145942,0.00668076,-0.186347,-0.00397418,-0.00344047,-0.00397486,0.000276484,-0.00769114,-0.818916,0.01179,1238,1019,-1.81705,-0.0671885,10.5593,1.13827,11.6584,1.13965
8.6313,-5.34343,2.1219,-0.146838,0.00133113,-0.165147,-0.00162664,-0.00296735,-0.00317647,0.000949434,-0.00554343,-0.681405,0.0115976,1245,1019,-1.78878,-0.00739042,10.4,1.17184,11.5531,1.13094
9.32028,-5.34362,2.1426,-0.14737,-0.0022759,-0.149601,0.00037854,-0.00254596,-0.00240554,0.00173139,-0.00389881,-0.512306,0.0124038,1252,1019,-1.76675,0.0269505,10.2613,1.1996,11.4532,1.12465
10.0105,-5.34339,2.15832,-0.14644,-0.00538594,-0.132155,0.00204726,-0.00218376,-0.00172424,0.00266092,-0.00279742,-0.341924,0.0134484,1259,1019,-1.72599,0.0644978,10.1603,1.20651,11.3794,1.11164
10.7019,-5.34234,2.16896,-0.142926,-0.00743403,-0.115509,0.00338555,-0.00188058,-0.00116904,0.0036334,-0.00212843,-0.208919,0.0131711,1266,1019,-1.6602,0.0956579,10.1136,1.1832,11.3322,1.0835
11.3937,-5.34215,2.17956,-0.138788,-0.00805239,-0.101576,0.00440911,-0.00162178,-0.000729188,0.00449603,-0.00170869,-0.118631,0.0129003,1273,1019,-1.59287,0.108277,10.0864,1.16798,11.2922,1.07327
12.086,-5.34148,2.1892,-0.134957,-0.00838951,-0.0929556,0.00514915,-0.00139449,-0.000370066,0.00517001,-0.00141535,-0.0563143,0.0122827,1280,1019,-1.53839,0.0970929,10.0775,1.16304,11.2631,1.05341
12.7779,-5.33939,2.2023,-0.131123,-0.00895771,-0.0823593,0.00565467,-0.00119323,-7.01732e-05,0.00565539,-0.00119395,-0.010246,0.0115331,1287,1019,-1.47988,0.0893734,10.0591,1.12841,11.2279,1.00329
13.4698,-5.33623,2.2177,-0.126338,-0.0108271,-0.063537,0.00597924,-0.00100998,0.000167763,0.00598327,-0.001014,0.0239847,0.0110665,1294,1019,-1.39561,0.102294,10.0335,1.07395,11.1912,0.930235
14.1605,-5.33475,2.24055,-0.120764,-0.0125986,-0.0421537,0.00616632,-0.000843755,0.000346254,0.00618338,-0.000860817,0.049234,0.0106004,1301,1019,-1.29799,0.130219,9.99028,1.03345,11.1331,0.889078
14.8512,-5.33476,2.2649,-0.115431,-0.0133924,-0.0257721,0.00622883,-0.000690042,0.00046736,0.00626026,-0.000721469,0.0671421,0.00996526,1308,1019,-1.21213,0.15085,9.95583,1.01208,11.0763,0.87797
15.5428,-5.33417,2.28613,-0.111119,-0.0127276,-0.0189041,0.00618451,-0.000548827,0.000533972,0.0062266,-0.000590909,0.0786476,0.0101315,1315,1019,-1.15495,0.140163,9.94819,0.984231,11.0387,0.855588
16.2384,-5.33129,2.28855,-0.106547,-0.0124779,-0.0122118,0.00607674,-0.000421371,0.000566286,0.00612572,-0.000470351,0.0862796,0.00984485,1322,1019,-1.09529,0.127541,10.0233,0.92688,11.0804,0.793255
16.9375,-5.32757,2.27564,-0.102586,-0.0117958,-0.00590407,0.00595485,-0.000308173,0.000583066,0.00600867,-0.000361992,0.0920425,0.00892078,1329,1019,-1.04237,0.10476,10.1592,0.859214,11.1884,0.719189
17.6385,-5.3247,2.25533,-0.0994656,-0.0126696,-2.85602e-05,0.0058407,-0.000206418,0.000595473,0.00589878,-0.000264498,0.0972279,0.00858575,1336,1019,-0.998658,0.120714,10.3234,0.805122,11.3319,0.665265
18.3401,-5.32389,2.23371,-0.0961651,-0.0139184,0.00364969,0.00573242,-0.000113806,0.00060973,0.00579534,-0.000176721,0.10282,0.00908456,1343,1019,-0.957488,0.145459,10.5057,0.793662,11.4879,0.654207
19.0425,-5.32461,2.21046,-0.0917474,-0.0142955,0.00389047,0.00563631,-2.9382e-05,0.000626427,0.00570475,-9.78161e-05,0.108814,0.0091798,1350,1019,-0.912087,0.158722,10.7194,0.808932,11.6575,0.675034
19.746,-5.32465,2.18436,-0.0872902,-0.0133503,0.00298411,0.00556761,4.55888e-05,0.000649241,0.00564292,-2.97173e-05,0.115475,0.00910432,1357,1019,-0.868682,0.146918,10.9538,0.809428,11.8454,0.682819
20.4488,-5.32404,2.16324,-0.0835758,-0.012322,0.00397122,0.00553711,0.000109754,0.000680092,0.00562103,2.58307e-05,0.122779,0.00861041,1364,1019,-0.828902,0.141532,11.1656,0.786155,12.0217,0.675619
21.1502,-5.32042,2.15148,-0.0803851,-0.0115424,0.00599894,0.00552343,0.000162726,0.000712576,0.00561653,6.96229e-05,0.129921,0.00838847,1371,1019,-0.792211,0.134317,11.342,0.704444,12.1695,0.603463
21.8517,-5.31594,2.14141,-0.0768184,-0.0102307,0.00763802,0.00549579,0.00020164,0.000743742,0.00559829,9.91407e-05,0.136953,0.00876184,1378,1019,-0.752549,0.115054,11.5239,0.605711,12.3181,0.513068
22.5523,-5.31114,2.13696,-0.0721913,-0.00876961,0.00917902,0.00544465,0.000226757,0.000774877,0.00555729,0.000114117,0.144354,0.00917255,1385,1019,-0.702495,0.0946887,11.7024,0.496562,12.4526,0.414222
23.2521,-5.30888,2.13874,-0.0676178,-0.00744903,0.0125344,0.00536103,0.000238648,0.000805503,0.00548471,0.000114967,0.152355,0.00934036,1392,1019,-0.649165,0.0844363,11.861,0.429319,12.5704,0.365011
23.951,-5.3084,2.14597,-0.0639193,-0.00623283,0.0163141,0.00523028,0.000237808,0.000828023,0.00536403,0.00010406,0.160144,0.00972813,1399,1019,-0.603647,0.0787302,11.9962,0.393821,12.6745,0.350111
24.6511,-5.30842,2.14934,-0.0600331,-0.00579834,0.0197124,0.00505803,0.000230335,0.000831935,0.00519737,9.09928e-05,0.165951,0.0102578,1406,1019,-0.556972,0.0736194,12.1564,0.385566,12.8008,0.346959
25.3529,-5.30867,2.147,-0.0556324,-0.00618261,0.0205893,0.00485756,0.00021547,0.000823642,0.00499937,7.36641e-05,0.170498,0.01005,1413,1019,-0.510536,0.072739,12.3555,0.397797,12.9565,0.35077
26.0548,-5.30828,2.14589,-0.0504358,-0.00624482,0.0162,0.00462625,0.000197072,0.000812063,0.00477044,5.28793e-05,0.175732,0.00990867,1420,1019,-0.467666,0.0714832,12.5742,0.391889,13.115,0.340792
26.7548,-5.30745,2.15546,-0.0459282,-0.00667563,0.0120592,0.00436629,0.000175724,0.000793319,0.00451145,3.05679e-05,0.180971,0.00972316,1427,1019,-0.431303,0.0764574,12.7515,0.37446,13.2397,0.317975
27.4538,-5.30626,2.1708,-0.043852,-0.00604359,0.00900158,0.00408374,0.000154829,0.000763821,0.00422701,1.15589e-05,0.185416,0.00954857,1434,1019,-0.416958,0.0693497,12.8873,0.337617,13.3494,0.285885
28.156,-5.3039,2.17379,-0.0424421,-0.00546517,0.0105978,0.00378486,0.000135854,0.000728294,0.00392484,-4.13344e-06,0.189897,0.00974627,1441,1019,-0.399009,0.056999,13.0641,0.285918,13.5144,0.234408
28.8598,-5.30128,2.17129,-0.0406633,-0.00495096,0.0120807,0.00348598,0.000122634,0.000690669,0.00362228,-1.36726e-05,0.19485,0.00982836,1448,1019,-0.377611,0.0456459,13.2735,0.231203,13.7081,0.179474
29.5648,-5.29867,2.16512,-0.038474,-0.00499918,0.0130471,0.00319971,0.000117911,0.000656976,0.00333392,-1.62978e-05,0.20151,0.00943157,1455,1019,-0.353281,0.0490106,13.5097,0.175191,13.9234,0.126206
30.268,-5.29653,2.16897,-0.0362279,-0.00493905,0.0140993,0.00293179,0.000121556,0.000623284,0.00306382,-1.04787e-05,0.208752,0.00897769,1462,1019,-0.328197,0.0500718,13.7151,0.125326,14.1074,0.0790158
30.9708,-5.2945,2.17623,-0.0341127,-0.00491636,0.0157923,0.0026827,0.000131014,0.000578274,0.00280764,6.07991e-06,0.212776,0.00874186,1469,1019,-0.302957,0.0504371,13.9124,0.0775745,14.2857,0.0327006
31.6755,-5.29136,2.17713,-0.0325071,-0.00469767,0.0148962,0.0024495,0.000143188,0.00052672,0.0025641,2.85882e-05,0.214233,0.00889316,1476,1019,-0.288658,0.0469609,14.1407,0.0104931,14.4962,-0.0336548
32.3868,-5.28992,2.15105,-0.0303808,-0.00479655,0.0143411,0.00223419,0.000155438,0.000475058,0.00233761,5.20188e-05,0.214355,0.00976522,1483,1019,-0.268451,0.0548606,14.4859,-0.0171109,14.8187,-0.0556893
33.1007,-5.28869,2.11584,-0.0286727,-0.00458966,0.0145787,0.00202984,0.000166941,0.000424826,0.00212214,7.46346e-05,0.213954,0.01089,1490,1019,-0.250605,0.0586668,14.8686,-0.03959,15.1842,-0.0701661
33.8148,-5.28718,2.08215,-0.0274561,-0.00446148,0.0179248,0.00182798,0.000177694,0.000377448,0.00191021,9.5463e-05,0.214509,0.0115067,1497,1019,-0.230422,0.0593076,15.2435,-0.0648068,15.5514,-0.0908887
34.5272,-5.28557,2.05765,-0.0266041,-0.00394948,0.0192733,0.00162916,0.000188829,0.000335149,0.00170333,0.000114663,0.217784,0.0117645,1504,1019,-0.218424,0.0461764,15.5896,-0.0887492,15.8906,-0.116824
35.2402,-5.28318,2.03298,-0.0257515,-0.00342412,0.0189695,0.0014366,0.000191163,0.000300422,0.00150528,0.000122483,0.22475,0.0113677,1511,1019,-0.210288,0.038799,15.9465,-0.133912,16.2382,-0.15867
35.9527,-5.28085,2.01243,-0.0251385,-0.00340107,0.0160551,0.0012622,0.00018841,0.000270903,0.00132668,0.000123937,0.233649,0.0110041,1518,1019,-0.210687,0.0377837,16.2963,-0.174451,16.5774,-0.200759
36.6645,-5.27961,1.99692,-0.0241631,-0.00346947,0.00899384,0.00109494,0.000180645,0.000252669,0.00116012,0.000115465,0.25246,0.0109236,1525,1019,-0.2174,0.0325366,16.6438,-0.187092,16.9046,-0.222495
37.3732,-5.27715,1.99628,-0.0233962,-0.00300003,0.00460418,0.000943157,0.000171043,0.000245973,0.00101486,9.93418e-05,0.283642,0.01101,1532,1019,-0.219994,0.013869,16.935,-0.228601,17.1817,-0.274395
38.0815,-5.27462,1.99862,-0.0232019,-0.00275837,0.0062118,0.000808963,0.000160984,0.000248828,0.000893488,7.6459e-05,0.327465,0.0110378,1539,1019,-0.214003,0.00201753,17.2078,-0.276722,17.4548,-0.328577
38.7896,-5.27306,2.00395,-0.0231711,-0.00254066,0.0101564,0.00069997,0.000156538,0.000252323,0.000799059,5.74491e-05,0.374204,0.0112863,1546,1019,-0.203968,-0.006128,17.4718,-0.310303,17.7239,-0.364272
39.4996,-5.2732,2.00313,-0.022854,-0.00289648,0.0157771,0.000619953,0.000165369,0.000244332,0.000726367,5.89549e-05,0.410756,0.011726,1553,1019,-0.186962,0.00097469,17.768,-0.311062,18.0244,-0.363238
40.2107,-5.2733,1.99989,-0.0226048,-0.0035439,0.0191925,0.000589687,0.000197953,0.000211276,0.00068192,0.000105721,0.411613,0.0114844,1560,1019,-0.175862,0.0171115,18.0836,-0.313891,18.342,-0.362215
40.9228,-5.27285,1.99401,-0.022044,-0.00385706,0.0199483,0.000644175,0.000261948,0.000120589,0.00067904,0.000227083,0.281444,0.0116856,1567,1019,-0.168126,0.0302412,18.4241,-0.329596,18.6775,-0.371108
-41.1963,-6.13,2.75953,-0.0141115,0.000278174,-0.000876639,0.000388853,0.000535066,0.0003682,0.000837347,8.65715e-05,0.883399,0.00938224,734,1026,-0.147698,-0.0229509,29.2325,3.28543,29.366,3.26701
-40.5228,-6.12854,2.74211,-0.0138118,0.0011641,0.00213394,0.000250501,0.000533094,0.000321449,0.00074293,4.06645e-05,0.992468,0.00928061,741,1026,-0.141951,-0.0283158,28.7744,3.24434,28.9138,3.23997
-39.8483,-6.12714,2.7156,-0.0134635,0.00149289,0.0042283,0.000153166,0.000507618,0.000271762,0.000654836,5.94882e-06,1.07434,0.009203,748,1026,-0.136407,-0.0314842,28.3591,3.21743,28.5012,3.21738
-39.1737,-6.12557,2.69083,-0.0125999,0.00130941,0.00616742,0.000100945,0.000466175,0.000225946,0.000574076,-6.95576e-06,1.12527,0.00927733,755,1026,-0.125575,-0.0331304,27.9495,3.19542,28.0887,3.19051
-38.499,-6.12305,2.66904,-0.0123199,0.000812546,0.00823684,8.53207e-05,0.000415404,0.000189379,0.000501566,-8.41334e-07,1.14382,0.00932547,762,1026,-0.120649,-0.0312118,27.5295,3.15559,27.6718,3.14301
-37.8238,-6.12099,2.64436,-0.0120029,6.21575e-05,0.0109499,9.40745e-05,0.00036182,0.000163609,0.000439348,1.65473e-05,1.12828,0.00921277,769,1026,-0.114695,-0.0248745,27.1251,3.12669,27.272,3.10592
-37.1485,-6.11858,2.62136,-0.0122123,-0.000260538,0.0114052,0.000118351,0.000309709,0.000148883,0.000391007,3.70537e-05,1.07099,0.00900089,776,1026,-0.116255,-0.019367,26.7224,3.08277,26.8725,3.06113
-36.4725,-6.11699,2.59437,-0.0125433,-0.000109302,0.00953049,0.000148959,0.000262437,0.000141013,0.000357698,5.36978e-05,0.976671,0.00854806,783,1026,-0.121273,-0.0174727,26.3462,3.05189,26.4942,3.03469
-35.7966,-6.11627,2.57042,-0.0125261,5.79579e-05,0.00631344,0.000170121,0.000225041,0.000132712,0.000333104,6.2058e-05,0.887415,0.00825463,790,1026,-0.12401,-0.0173942,25.9723,3.04006,26.1112,3.02532
-35.1209,-6.11622,2.55232,-0.012083,-0.000205029,0.00516214,0.000193091,0.000190437,0.000128124,0.000319895,6.3634e-05,0.78022,0.00816444,797,1026,-0.120384,-0.0198158,25.5818,3.05125,25.7133,3.02819
-34.4453,-6.11606,2.53784,-0.0114797,-0.000453483,0.00836402,0.000209067,0.000163258,0.000134137,0.000322241,5.00839e-05,0.700836,0.00810956,804,1026,-0.110813,-0.0277721,25.1742,3.06273,25.3086,3.02741
-33.7697,-6.11502,2.52643,-0.0109617,-0.000538111,0.0133679,0.000218078,0.000145454,0.000153698,0.000339695,2.38371e-05,0.669397,0.00823142,811,1026,-0.100243,-0.0343624,24.7561,3.04932,24.8991,3.00708
-33.0938,-6.11323,2.51389,-0.0108784,-0.000619709,0.0189223,0.000225271,0.000135392,0.000179318,0.000365195,-4.5318e-06,0.662621,0.0085558,818,1026,-0.0935066,-0.0334598,24.3431,3.01273,24.5004,2.97165
-32.4185,-6.11157,2.50972,-0.0108896,-0.000309198,0.0216072,0.000232131,0.000129699,0.000204469,0.000391702,-2.98709e-05,0.662682,0.00850279,825,1026,-0.090572,-0.0297898,23.9128,2.96604,24.0773,2.93614
-31.7436,-6.10959,2.51304,-0.0108439,0.000131798,0.0221139,0.000243043,0.000127801,0.000225835,0.000418492,-4.76479e-05,0.660489,0.00841462,832,1026,-0.0892488,-0.0274669,23.4679,2.90954,23.6332,2.89138
-31.0685,-6.10748,2.5157,-0.010845,0.000314891,0.0203839,0.000257743,0.000128721,0.000248041,0.000449524,-6.30609e-05,0.658175,0.00806068,839,1026,-0.0907555,-0.02591,23.0375,2.85745,23.198,2.84414
-30.3912,-6.10412,2.49975,-0.0107955,-0.000364304,0.0205651,0.000275815,0.000130833,0.000272373,0.000485179,-7.85303e-05,0.65534,0.0080057,846,1026,-0.0897072,-0.0251424,22.6776,2.80355,22.8379,2.77698
-29.711,-6.10166,2.45802,-0.0107559,-0.00118014,0.0219254,0.000305524,0.000134709,0.000291465,0.000523837,-8.36044e-05,0.642874,0.00841214,853,1026,-0.08747,-0.02271,22.4164,2.77819,22.5797,2.73758
-29.0295,-6.10058,2.40758,-0.010777,-0.00127788,0.024823,0.000354251,0.000140334,0.00030004,0.000565827,-7.12413e-05,0.614179,0.00860849,860,1026,-0.0841489,-0.0220319,22.1893,2.77084,22.3603,2.72989
-28.3481,-6.09932,2.36217,-0.0107644,-0.000646845,0.0274777,0.000418937,0.000147245,0.000300429,0.000612805,-4.66234e-05,0.573069,0.00842573,867,1026,-0.0806793,-0.02616,21.9514,2.74761,22.1291,2.71652
-27.6676,-6.09904,2.32781,-0.0107057,0.000186954,0.0301735,0.000494267,0.000157522,0.00029609,0.00066651,-1.47205e-05,0.526872,0.00829359,874,1026,-0.0766224,-0.0298832,21.6799,2.73658,21.8638,2.71994
-26.9876,-6.09816,2.30109,-0.0105238,0.00027131,0.0331747,0.000584908,0.000173362,0.000291169,0.000735677,2.25931e-05,0.47779,0.00796399,881,1026,-0.0708537,-0.0318222,21.3872,2.72416,21.5769,2.70827
-26.3072,-6.09633,2.27333,-0.00966805,-6.16621e-05,0.0364533,0.000697009,0.000196246,0.000291074,0.000830574,6.26814e-05,0.430205,0.00802249,888,1026,-0.0577213,-0.0281411,21.111,2.69516,21.3006,2.67726
-25.6261,-6.09418,2.24281,-0.00862495,-7.74556e-05,0.0395457,0.00082682,0.000227701,0.000300608,0.000951643,0.000102877,0.393573,0.00817376,895,1026,-0.0427989,-0.0239987,20.8542,2.65339,21.0412,2.64044
-24.9448,-6.09265,2.2126,-0.00789724,-3.17341e-06,0.0409975,0.000961934,0.000264201,0.000320864,0.00108705,0.000139082,0.371806,0.00844573,902,1026,-0.0330015,-0.0190818,20.6042,2.62227,20.7874,2.61646
-24.2638,-6.09003,2.18837,-0.00708273,-0.000341081,0.0418993,0.00109959,0.000302408,0.000347334,0.00122969,0.000172306,0.358396,0.00846238,909,1026,-0.0229091,-0.018828,20.3411,2.58001,20.5182,2.56776
-23.5848,-6.08586,2.18409,-0.00634701,-0.00112954,0.0425643,0.00124096,0.000341045,0.000384132,0.00138263,0.000199378,0.353322,0.00850745,916,1026,-0.0138949,-0.0146034,20.0106,2.50409,20.1818,2.48001
-22.9054,-6.08335,2.17811,-0.00604281,-0.00196779,0.047344,0.00140045,0.000377456,0.000441378,0.00156456,0.000213347,0.355972,0.00982945,923,1026,-0.00427338,-0.0130313,19.6783,2.46572,19.8582,2.42749
-22.225,-6.08199,2.16642,-0.00553875,-0.00222289,0.0514575,0.00159265,0.00040798,0.000521308,0.00178938,0.000211251,0.360852,0.00994408,930,1026,0.00670445,-0.0151256,19.3778,2.44518,19.5626,2.40096
-21.5444,-6.08288,2.15513,-0.00429542,-0.00155207,0.0510466,0.00180443,0.000430736,0.000616727,0.00204068,0.000194485,0.365829,0.00961413,937,1026,0.0197276,-0.0213087,19.1012,2.45766,19.2721,2.42089
-20.8646,-6.08262,2.15265,-0.00244107,-0.00121056,0.0475814,0.00202384,0.00044611,0.00071633,0.00230054,0.000169405,0.368624,0.00994563,944,1026,0.0351711,-0.0285291,18.8121,2.45199,18.9556,2.41373
-20.1863,-6.08043,2.16438,-0.000681316,-0.00083404,0.0487631,0.0022634,0.000456031,0.000816346,0.00257753,0.000141903,0.367332,0.00930154,951,1026,0.0554716,-0.0346516,18.4645,2.3981,18.593,2.36189
-19.5073,-6.07715,2.17262,0.000354259,-0.00023086,0.0511227,0.00253753,0.000464464,0.000923405,0.00288919,0.000112806,0.36387,0.00814004,958,1026,0.0698327,-0.0327759,18.1264,2.30978,18.25,2.28874
-18.826,-6.07596,2.16487,0.00168836,-0.000120151,0.0520834,0.00284172,0.000473281,0.00104398,0.00323619,7.88055e-05,0.361273,0.00763965,965,1026,0.0855105,-0.032303,17.8609,2.28222,17.9732,2.26432
-18.1454,-6.07562,2.16413,0.00302859,0.000474053,0.0520182,0.00316683,0.000485885,0.00117611,0.00360964,4.30751e-05,0.360089,0.00743782,972,1026,0.0998977,-0.0321703,17.5788,2.26041,17.6771,2.25507
-17.4657,-6.07443,2.17227,0.00624859,0.00122159,0.0575482,0.00350561,0.000505097,0.00130879,0.00399626,1.4449e-05,0.358671,0.00768383,979,1026,0.141085,-0.0414542,17.2751,2.22262,17.3545,2.22518
-16.7875,-6.07306,2.19413,0.00934594,0.00228311,0.060022,0.00384539,0.000530278,0.00143142,0.00437792,-2.24821e-06,0.356161,0.00929323,986,1026,0.177022,-0.0548507,16.9332,2.17522,16.9874,2.18692
