 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7438,-2.74881,2.77545,-0.0397647,0.00150811,0.0640784,-0.000930901,-0.000341087,0.00011626,-0.000318997,-0.00095299,1.38304,0.0115555,853,991,-0.342273,-0.0507083,20.9063,3.7916,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.0403294,0.00130326,0.0739904,-0.000870341,-0.000342422,0.000173809,-0.000290337,-0.000922427,1.27964,0.0117285,860,991,-0.33617,-0.0474473,20.6009,3.73109,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.0406306,0.000926058,0.0842997,-0.000780145,-0.00033881,0.00021918,-0.000248457,-0.000870498,1.17979,0.0121831,867,991,-0.326633,-0.0387087,20.2829,3.67489,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.0405887,0.000592422,0.0935145,-0.000653714,-0.000327366,0.000251508,-0.000190737,-0.000790343,1.07316,0.0126646,874,991,-0.31452,-0.0210853,19.9941,3.59697,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.0402435,-7.17912e-05,0.0999621,-0.00048487,-0.00030518,0.000278662,-0.000102237,-0.000687812,0.941344,0.0125687,881,991,-0.302149,-0.00624068,19.7465,3.52119,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.040004,-0.00104916,0.106835,-0.000274052,-0.000273011,0.000310933,3.74026e-05,-0.000584465,0.786235,0.0121228,888,991,-0.290177,0.00403858,19.493,3.45176,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.0399268,-0.00205681,0.111395,-1.74678e-05,-0.000232723,0.000353482,0.000244409,-0.000494599,0.637618,0.0119316,895,991,-0.282367,0.00560144,19.2492,3.4003,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.0411739,-0.00226084,0.114298,0.00029904,-0.000183602,0.000403458,0.00052784,-0.000412402,0.515876,0.0118839,902,991,-0.290058,-0.00674457,18.9769,3.40812,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.0422833,-0.00185725,0.119238,0.000680855,-0.000121977,0.000457523,0.000888095,-0.000329217,0.425313,0.0125138,909,991,-0.293819,-0.0216424,18.6889,3.41233,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.0420588,-0.0024152,0.12844,0.00112501,-4.76864e-05,0.000522123,0.00132378,-0.000246461,0.363762,0.0133277,916,991,-0.27855,-0.0139252,18.3963,3.41037,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.0412251,-0.00374936,0.137778,0.00163918,3.97347e-05,0.000608701,0.00184448,-0.000165566,0.325296,0.0143789,923,991,-0.256569,0.000462533,18.12,3.39683,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.0398675,-0.00477397,0.150138,0.00225212,0.000136447,0.000728969,0.00247896,-9.04017e-05,0.301692,0.0141523,930,991,-0.225152,0.0021389,17.9053,3.38724,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.0381613,-0.00479349,0.164672,0.00299836,0.000233988,0.000889832,0.00326002,-2.76751e-05,0.285997,0.0137785,937,991,-0.187091,-0.00881494,17.6743,3.34252,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.0364289,-0.00456143,0.178906,0.00390934,0.000331781,0.00107965,0.00420991,3.12121e-05,0.271519,0.0125479,944,991,-0.148798,-0.0132135,17.336,3.25916,18.144,3.23582
-20.2157,-2.71356,2.41404,-0.0340105,-0.00484741,0.195818,0.00500704,0.000429121,0.00128615,0.00534363,9.25316e-05,0.255964,0.0116543,951,991,-0.0996695,-0.00210537,16.8991,3.17608,17.7238,3.16625
-19.5394,-2.71324,2.44133,-0.0311466,-0.00581409,0.210499,0.00629926,0.000534596,0.00152197,0.00667641,0.000157446,0.242911,0.0110989,958,991,-0.0483864,0.0177393,16.4782,3.14425,17.3094,3.14166
-18.8613,-2.71294,2.45647,-0.0276814,-0.00663473,0.226117,0.00775952,0.000656342,0.00181466,0.00819626,0.000219601,0.236182,0.0116658,965,991,0.0107348,0.0268842,16.1132,3.12619,16.9467,3.12339
-18.1805,-2.71193,2.45188,-0.0230591,-0.00752528,0.244913,0.00935473,0.0008018,0.00217727,0.00987708,0.000279445,0.235462,0.0126189,972,991,0.0863615,0.0396594,15.8326,3.09905,16.6644,3.09975
-17.4994,-2.70906,2.44703,-0.0174374,-0.0079718,0.269831,0.0110776,0.000970194,0.00260163,0.011708,0.000339854,0.237706,0.0137213,979,991,0.180947,0.0424969,15.5551,3.03151,16.3898,3.03778
-16.8191,-2.70553,2.45034,-0.0112872,-0.00782425,0.298423,0.0129273,0.00116105,0.00308102,0.0136852,0.000403102,0.241216,0.0147542,986,991,0.286603,0.0300411,15.2508,2.94795,16.0915,2.95829
-16.1398,-2.70305,2.46397,-0.00334572,-0.0063768,0.324475,0.0148692,0.00136586,0.00362341,0.0157801,0.000455021,0.246275,0.0154268,993,991,0.408016,-0.0103076,14.9393,2.88393,15.7614,2.89562
-15.4614,-2.70252,2.48559,0.00660737,-0.00702017,0.348445,0.0168577,0.00157786,0.00424605,0.0179584,0.000477226,0.253631,0.0160697,1000,991,0.54789,-0.0184416,14.6302,2.86809,15.408,2.86964
-14.7844,-2.70146,2.51845,0.018827,-0.00681001,0.372157,0.0188998,0.00178007,0.00495894,0.0202325,0.000447387,0.262539,0.0161511,1007,991,0.711289,-0.0312732,14.3093,2.82314,15.0192,2.82742
-14.1091,-2.6988,2.56568,0.0330326,-0.00434254,0.389611,0.0210514,0.00195068,0.00576403,0.0226561,0.00034607,0.271509,0.0156809,1014,991,0.886854,-0.0575503,13.9767,2.70817,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.0463883,0.00174335,0.39767,0.0233535,0.00207179,0.00662355,0.0252465,0.000178721,0.278387,0.0148126,1021,991,1.04078,-0.133048,13.6395,2.57672,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.0604842,0.00852555,0.398686,0.0258353,0.0021145,0.00750704,0.0280115,-6.16517e-05,0.282148,0.0147832,1028,991,1.19228,-0.199376,13.3254,2.45344,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.076624,0.0156421,0.391412,0.0285419,0.00204225,0.00845685,0.0310107,-0.000426576,0.284039,0.0149889,1035,991,1.35266,-0.26247,13.0535,2.36094,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0959482,0.0231,0.381663,0.03164,0.00183123,0.00955011,0.0344372,-0.000965944,0.284926,0.0161018,1042,991,1.54176,-0.326478,12.8415,2.24704,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.117126,0.0327565,0.369685,0.0353161,0.00141377,0.0108527,0.0384926,-0.00176272,0.284738,0.0176701,1049,991,1.74614,-0.419479,12.6936,2.07639,12.394,2.50624
-10.0563,-2.69315,2.86364,0.139733,0.0447646,0.350289,0.0396481,0.000733525,0.0123624,0.0432432,-0.00286164,0.283008,0.0183459,1056,991,1.95356,-0.535451,12.6253,1.90833,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.164786,0.055997,0.3205,0.0446667,-0.000244375,0.0140976,0.0487252,-0.00430289,0.280306,0.0185011,1063,991,2.16961,-0.643869,12.6739,1.78692,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.192112,0.0667565,0.282912,0.0503139,-0.00156402,0.0161351,0.0549228,-0.00617291,0.278235,0.0192053,1070,991,2.39596,-0.737058,12.8004,1.65599,11.539,2.42723
-8.00958,-2.69077,2.89009,0.22101,0.0725543,0.23044,0.0563093,-0.00325897,0.0184745,0.0615737,-0.00852338,0.277599,0.0210454,1077,991,2.61421,-0.751701,13.009,1.53415,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.25292,0.0816209,0.152665,0.0624035,-0.0051834,0.0210134,0.068404,-0.0111839,0.278154,0.0245322,1084,991,2.82236,-0.817323,13.3469,1.34907,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.283066,0.0942273,0.0439815,0.0690298,-0.00741374,0.0237851,0.0758262,-0.0142101,0.278325,0.0289927,1091,991,2.9617,-0.924423,13.7862,1.14839,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.308801,0.112893,-0.127238,0.0756866,-0.0100184,0.0268233,0.0833893,-0.0177211,0.279639,0.0331027,1098,991,2.95419,-1.09302,14.3453,1.01239,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.329543,0.133328,-0.335937,0.0819784,-0.013028,0.0300448,0.0906823,-0.021732,0.28198,0.0358658,1105,991,2.83129,-1.24456,14.9274,0.866517,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.356678,0.156129,-0.567344,0.0877147,-0.0164267,0.0334374,0.0975263,-0.0262383,0.28542,0.0386682,1112,991,2.73139,-1.38473,15.625,0.662724,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.380476,0.185109,-0.834508,0.0920973,-0.0202461,0.0367989,0.103078,-0.0312266,0.289981,0.0390283,1119,991,2.5335,-1.60816,16.3673,0.339547,10.7326,2.13869
-3.19435,-2.67295,2.7629,0.393415,0.223347,-1.1116,0.0941916,-0.0244756,0.0398202,0.106315,-0.0365992,0.295541,0.0405164,1126,991,2.20206,-2.01088,16.9831,0.00276667,10.6231,2.04971
7.20065,-2.62561,2.39983,-0.20382,0.106885,-0.769093,0.0951494,-0.0209961,0.0166554,0.0974906,-0.0233373,0.139652,0.0362269,1231,991,-3.46128,-0.930025,10.0976,0.297449,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.206358,0.0794701,-0.50997,0.0846983,-0.0162839,0.0153237,0.0869724,-0.018558,0.147329,0.0329917,1238,991,-3.02265,-0.661292,9.37805,0.480636,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.185831,0.0636377,-0.288419,0.0750019,-0.0124052,0.014142,0.077233,-0.0146364,0.156478,0.0284922,1245,991,-2.41272,-0.515985,9.01656,0.564693,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.156103,0.0522521,-0.0993936,0.0661145,-0.00924157,0.0130247,0.0683022,-0.0114293,0.166412,0.0265853,1252,991,-1.76392,-0.4295,8.85072,0.602699,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.125782,0.047696,0.0411092,0.0580696,-0.00668788,0.0119204,0.0601941,-0.00881245,0.176378,0.0257783,1259,991,-1.19496,-0.392119,8.81802,0.566967,10.167,1.17402
10.6428,-2.62423,2.50796,-0.0985077,0.0487901,0.133311,0.0508575,-0.00464887,0.0108255,0.0528941,-0.00668548,0.185956,0.023571,1266,991,-0.744083,-0.469601,8.838,0.503186,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.0762195,0.0499569,0.183999,0.0444066,-0.0030426,0.00976293,0.0463368,-0.00497285,0.195195,0.0205463,1273,991,-0.420173,-0.546816,8.87807,0.433038,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.0564273,0.0507335,0.222141,0.0386372,-0.00179948,0.00871442,0.0404353,-0.00359755,0.203478,0.0176543,1280,991,-0.144378,-0.594914,8.95229,0.36196,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.0370067,0.0537659,0.250846,0.0332476,-0.00068371,0.00771217,0.0349183,-0.00235434,0.213326,0.0161141,1287,991,0.110133,-0.628856,9.05911,0.285911,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.0187677,0.0566408,0.265632,0.0285701,0.000171982,0.00681781,0.0301221,-0.00138001,0.223825,0.0149281,1294,991,0.326231,-0.649677,9.16368,0.197304,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.00261423,0.0588766,0.265542,0.0246511,0.000696453,0.00599637,0.0260683,-0.000720729,0.232081,0.0144657,1301,991,0.492374,-0.649,9.23942,0.118316,9.76229,0.806485
14.783,-2.6102,2.63731,0.0131984,0.0595079,0.254368,0.0213572,0.000992788,0.00522765,0.0226208,-0.000270777,0.237159,0.0137573,1308,991,0.633136,-0.64167,9.36411,0.030172,9.70259,0.733423
15.4766,-2.6078,2.64629,0.0274596,0.0599463,0.248238,0.0185724,0.00113694,0.00450532,0.0196677,4.1578e-05,0.238498,0.0139071,1315,991,0.76784,-0.642209,9.53211,-0.0316656,9.71127,0.677207
16.1722,-2.60439,2.64658,0.0384074,0.0609556,0.243713,0.0161936,0.00119752,0.003853,0.0171256,0.000265482,0.23734,0.0138511,1322,991,0.872107,-0.659536,9.70432,-0.105596,9.76064,0.604633
16.8699,-2.59974,2.6386,0.0454841,0.0631806,0.238166,0.014161,0.00119686,0.00329042,0.0149483,0.000409537,0.234861,0.0132814,1329,991,0.935095,-0.68764,9.87808,-0.214696,9.84907,0.510584
17.5694,-2.59834,2.62306,0.0516636,0.065673,0.228772,0.0124243,0.00115696,0.00279233,0.0130783,0.000502913,0.230082,0.0126181,1336,991,0.980982,-0.708238,10.086,-0.26456,9.97379,0.486836
18.27,-2.59785,2.60436,0.0585458,0.0677844,0.21693,0.0109184,0.00109337,0.00236204,0.0114568,0.000555014,0.224093,0.0125599,1343,991,1.02859,-0.717803,10.3246,-0.296033,10.118,0.483425
18.9692,-2.59775,2.59504,0.0664479,0.0689434,0.199944,0.00959413,0.00101469,0.00200627,0.0100401,0.00056871,0.218735,0.0124858,1350,991,1.0755,-0.708737,10.5537,-0.320792,10.2335,0.483293
19.668,-2.597,2.58901,0.0729605,0.0709034,0.18326,0.00840186,0.000922521,0.00171001,0.00877428,0.000550105,0.214438,0.0124259,1357,991,1.10859,-0.72193,10.7625,-0.354478,10.3437,0.468653
20.3668,-2.59307,2.58503,0.0789087,0.071783,0.164537,0.00730411,0.000819796,0.00145484,0.00761556,0.000508342,0.210898,0.0128921,1364,991,1.13139,-0.749208,10.9684,-0.417454,10.4535,0.387662
21.0695,-2.58932,2.56474,0.0820866,0.0710012,0.158708,0.00629612,0.000715135,0.00121313,0.00654841,0.000462843,0.205045,0.0135517,1371,991,1.1528,-0.758823,11.1935,-0.458237,10.6335,0.318498
21.7756,-2.58674,2.52983,0.0849601,0.0693374,0.152244,0.00538591,0.00061999,0.000970148,0.00557583,0.000430075,0.193314,0.0134562,1378,991,1.16962,-0.757953,11.4802,-0.460398,10.8772,0.28
22.4833,-2.58459,2.48937,0.087061,0.0688086,0.149338,0.00454424,0.000538533,0.000729804,0.00467306,0.000409712,0.174715,0.0130763,1385,991,1.18591,-0.749628,11.7816,-0.483091,11.1498,0.25322
23.1835,-2.58047,2.48733,0.0889053,0.068232,0.144235,0.00373721,0.000467178,0.00049866,0.00381156,0.000392827,0.148013,0.0121075,1392,991,1.1949,-0.729984,11.9435,-0.573628,11.2818,0.167875
23.8796,-2.57599,2.50567,0.0912923,0.0689764,0.134129,0.00295449,0.000396985,0.000279217,0.00298462,0.000366856,0.107489,0.0105619,1399,991,1.19846,-0.723013,12.0479,-0.693332,11.3425,0.0655566
24.5759,-2.5722,2.52489,0.0935333,0.0698791,0.121896,0.00222217,0.000324987,7.29332e-05,0.00222497,0.000322187,0.0383673,0.0104301,1406,991,1.19572,-0.72524,12.1579,-0.792365,11.4072,-0.0230103
25.2724,-2.57122,2.54483,0.0955981,0.0703065,0.110912,0.00157223,0.000255911,-0.000112628,0.0015818,0.000246344,-0.084742,0.0102132,1413,991,1.19358,-0.723067,12.2684,-0.829223,11.4763,-0.0541957
25.9695,-2.57144,2.5633,0.0969066,0.0701345,0.101385,0.00101007,0.00019205,-0.000270827,0.0010916,0.000110512,-0.292436,0.0101898,1420,991,1.1868,-0.720856,12.3814,-0.829448,11.5584,-0.060288
26.6686,-2.56969,2.57447,0.0968509,0.0695934,0.0943044,0.00050496,0.000129883,-0.000415416,0.000773208,-0.000138365,-0.573369,0.0103201,1427,991,1.17149,-0.712716,12.512,-0.865864,11.6762,-0.103052
27.3682,-2.56902,2.58508,0.0963758,0.0688835,0.0871253,2.28336e-05,6.23295e-05,-0.00055066,0.000593596,-0.000508433,-0.803322,0.0102059,1434,991,1.15161,-0.707496,12.6478,-0.873599,11.8035,-0.123561
28.0683,-2.56883,2.59493,0.0959006,0.0683872,0.0789918,-0.000435436,-1.64859e-05,-0.000667493,0.000473629,-0.000925551,-0.937443,0.0108233,1441,991,1.12943,-0.707537,12.7952,-0.869821,11.9412,-0.13386
28.7685,-2.56716,2.60601,0.0955485,0.0674221,0.07178,-0.00085338,-0.000107359,-0.000752897,0.000359863,-0.0013206,-1.01539,0.0120367,1448,991,1.11036,-0.707091,12.9449,-0.887999,12.0815,-0.174777
29.4681,-2.56343,2.62135,0.0952763,0.065603,0.0638124,-0.00121266,-0.000194671,-0.000800979,0.000245356,-0.00165269,-1.06844,0.013469,1455,991,1.09019,-0.687195,13.0875,-0.951756,12.2129,-0.25978
30.1686,-2.55909,2.63449,0.0949191,0.0644365,0.0581909,-0.00151752,-0.000270618,-0.000820722,0.000136598,-0.00192474,-1.11022,0.0148943,1462,991,1.07418,-0.657811,13.2411,-1.05044,12.3602,-0.355974
30.8705,-2.55537,2.64325,0.0944648,0.0637671,0.0522969,-0.00177393,-0.000332713,-0.000832831,4.79887e-05,-0.00215463,-1.14204,0.015621,1469,991,1.0564,-0.629533,13.4185,-1.14335,12.532,-0.437511
31.5748,-2.5553,2.64277,0.0934442,0.0646292,0.0473861,-0.00197961,-0.000386585,-0.000843316,-2.30912e-05,-0.0023431,-1.16383,0.0145742,1476,991,1.03503,-0.61403,13.6316,-1.17636,12.7469,-0.440072
32.2805,-2.55405,2.63847,0.0909257,0.0641994,0.044323,-0.00213766,-0.000435472,-0.000846954,-8.58608e-05,-0.00248727,-1.17932,0.0134739,1483,991,1.00303,-0.610295,13.8489,-1.19457,12.9843,-0.464939
32.9883,-2.55215,2.62683,0.0878116,0.0627258,0.0430378,-0.00225368,-0.000472046,-0.000849539,-0.0001319,-0.00259383,-1.18995,0.0124155,1490,991,0.96923,-0.606104,14.0933,-1.20237,13.2577,-0.499327
33.6966,-2.5481,2.61537,0.0848441,0.0596805,0.043578,-0.00233044,-0.000494388,-0.000851851,-0.000160048,-0.00266478,-1.19678,0.0105973,1497,991,0.94117,-0.586457,14.3435,-1.23814,13.5381,-0.577679
34.4052,-2.54512,2.60421,0.082626,0.0572202,0.0429619,-0.00237566,-0.000500726,-0.000852102,-0.000171338,-0.00270505,-1.20193,0.0106206,1504,991,0.917851,-0.567828,14.6094,-1.26272,13.8249,-0.634409
35.1116,-2.54244,2.60402,0.0813892,0.055639,0.0419861,-0.0024103,-0.000493564,-0.000852884,-0.000169013,-0.00273485,-1.20718,0.0107172,1511,991,0.903409,-0.556224,14.8508,-1.2969,14.0766,-0.689897
35.8217,-2.54048,2.5904,0.0800044,0.0543537,0.0394629,-0.00244606,-0.000485831,-0.000855133,-0.000165225,-0.00276667,-1.2121,0.0109808,1518,991,0.883837,-0.555574,15.1526,-1.30473,14.3881,-0.724543
36.5348,-2.5376,2.56645,0.0788719,0.0531638,0.0340872,-0.00245316,-0.000478098,-0.000859137,-0.000156685,-0.00277457,-1.2128,0.0114744,1525,991,0.859862,-0.542132,15.5089,-1.33925,14.7474,-0.772722
37.2469,-2.53613,2.54841,0.0771811,0.0530083,0.0259544,-0.00245927,-0.000471048,-0.000840141,-0.000163586,-0.00276673,-1.21997,0.0121841,1532,991,0.823613,-0.530799,15.8477,-1.36561,15.0913,-0.795106
37.9575,-2.53362,2.53845,0.0746762,0.0525251,0.0239839,-0.00249339,-0.000461243,-0.000798282,-0.000185164,-0.00276947,-1.23783,0.0123926,1539,991,0.793923,-0.511272,16.1455,-1.42116,15.4115,-0.842347
38.6649,-2.52962,2.54357,0.0721347,0.0520899,0.0248997,-0.0025956,-0.000453363,-0.000740225,-0.000222472,-0.00282649,-1.26844,0.0134901,1546,991,0.770859,-0.498446,16.3878,-1.50985,15.6806,-0.926935
39.374,-2.52726,2.54381,0.0707694,0.0520342,0.0233066,-0.00278133,-0.000461079,-0.000664126,-0.000284434,-0.00295797,-1.31083,0.0142596,1553,991,0.753456,-0.51467,16.6724,-1.54097,15.9762,-0.975844
40.0826,-2.52326,2.5475,0.0694762,0.0528002,0.0181326,-0.00302151,-0.000492309,-0.000554083,-0.000376249,-0.00313757,-1.36432,0.0142247,1560,991,0.72795,-0.529098,16.9567,-1.62365,16.2662,-1.05961
40.7921,-2.52171,2.54965,0.0669085,0.0541989,0.0133704,-0.00328622,-0.000542442,-0.000397761,-0.000485943,-0.00334272,-1.4297,0.01394,1567,991,0.690772,-0.554119,17.2406,-1.65858,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.0293654,0.0102697,0.00682833,-0.000559317,3.35865e-05,0.000232492,0.000113879,-0.000639609,1.23827,0.0103919,734,998,-0.300137,-0.129377,28.1533,4.12727,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.0296304,0.0102495,0.00770118,-0.000687728,5.60055e-05,0.000125673,7.66671e-05,-0.00070839,1.40785,0.0102694,741,998,-0.301933,-0.131759,27.7482,4.15729,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.0306339,0.0110949,0.00901505,-0.00081673,7.16732e-05,5.94615e-05,7.56353e-05,-0.000820692,1.50426,0.0101366,748,998,-0.311015,-0.141946,27.2948,4.13939,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.0318852,0.011637,0.0101493,-0.000928144,7.5372e-05,1.60783e-05,7.56296e-05,-0.000928401,1.55478,0.0101311,755,998,-0.322796,-0.149066,26.8347,4.09527,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.0326762,0.0115905,0.0130197,-0.0010088,6.43302e-05,-1.83101e-05,6.46425e-05,-0.00100911,-1.55374,0.0101965,762,998,-0.328188,-0.145093,26.3947,4.048,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.0327468,0.0104988,0.0164751,-0.00106442,3.83517e-05,-4.90591e-05,4.05298e-05,-0.0010666,-1.52643,0.0104947,769,998,-0.32545,-0.131283,26.0265,4.02391,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.0330516,0.00906931,0.0191794,-0.00110731,-1.31904e-06,-7.53375e-05,3.7892e-06,-0.00111242,-1.5031,0.0105974,776,998,-0.325746,-0.115742,25.655,3.9868,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.0339192,0.00804973,0.0223545,-0.00114424,-4.88622e-05,-9.89725e-05,-3.99914e-05,-0.00115311,-1.48141,0.0105812,783,998,-0.331372,-0.105099,25.2538,3.94235,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.0354166,0.00834279,0.0246696,-0.00117186,-9.45639e-05,-0.000122702,-8.07651e-05,-0.00118566,-1.45881,0.0104499,790,998,-0.344278,-0.108035,24.8169,3.88192,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.0368908,0.00902054,0.0266474,-0.0011737,-0.000136369,-0.000143905,-0.000116775,-0.00119329,-1.43547,0.0106587,797,998,-0.357185,-0.119681,24.3596,3.85634,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.0378986,0.00821113,0.0255775,-0.00116721,-0.000176751,-0.000153774,-0.000153426,-0.00119054,-1.42026,0.0109113,804,998,-0.368207,-0.11583,23.8735,3.79455,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.0383194,0.00729276,0.0231255,-0.00116258,-0.000216975,-0.000142169,-0.000196063,-0.0011835,-1.42475,0.0114788,811,998,-0.374548,-0.109406,23.3935,3.75142,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.0390379,0.00597501,0.0204981,-0.00115419,-0.000251254,-0.000110052,-0.000238034,-0.00116741,-1.45125,0.0110903,818,998,-0.384221,-0.10119,22.891,3.69772,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.0392649,0.00503452,0.022571,-0.0011406,-0.000279128,-6.51831e-05,-0.000274224,-0.00114551,-1.4957,0.01043,825,998,-0.384024,-0.0924689,22.417,3.66215,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.0402205,0.00425044,0.0324247,-0.0011191,-0.00029714,-1.90834e-05,-0.000296698,-0.00111954,-1.5476,0.0107303,832,998,-0.3832,-0.0799984,22.0057,3.65458,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.0405526,0.00345854,0.0415665,-0.00108542,-0.000305826,2.38611e-05,-0.000305097,-0.00108615,1.54023,0.0110299,839,998,-0.376361,-0.0691378,21.685,3.63204,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.0405173,0.00270103,0.0509203,-0.00104495,-0.000307121,7.27036e-05,-0.000300025,-0.00105204,1.47351,0.0113984,846,998,-0.36523,-0.0586465,21.3747,3.5834,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.0402623,0.00187183,0.0591206,-0.000998274,-0.000303036,0.000132412,-0.000278671,-0.00102264,1.38883,0.011521,853,998,-0.352796,-0.0514015,21.0986,3.56115,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.0406617,0.00114649,0.0700136,-0.000932522,-0.000293573,0.000191473,-0.000240589,-0.000985506,1.30083,0.0115258,860,998,-0.343973,-0.0409522,20.79,3.51959,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.0413353,0.000891778,0.082997,-0.00083395,-0.000278621,0.000235877,-0.000191956,-0.000920614,1.21869,0.0119347,867,998,-0.335378,-0.0307246,20.4553,3.47766,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.0413003,0.000494308,0.093731,-0.000699189,-0.000256595,0.000264534,-0.000133,-0.000822784,1.13372,0.0124877,874,998,-0.321638,-0.0127174,20.147,3.41639,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.0405326,-0.000342137,0.102152,-0.000525183,-0.000225372,0.000286598,-5.18431e-05,-0.000698712,1.02636,0.0125357,881,998,-0.302629,0.00180103,19.8868,3.36769,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.0398528,-0.00164979,0.110881,-0.000313288,-0.000185613,0.000313707,7.06861e-05,-0.000569587,0.885775,0.0124516,888,998,-0.283926,0.01476,19.6367,3.3202,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.0398548,-0.00260144,0.1155,-5.96888e-05,-0.000139042,0.000350908,0.000253779,-0.00045251,0.729103,0.01217,895,998,-0.276816,0.0172177,19.3961,3.28031,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.041344,-0.00268352,0.118281,0.000250191,-8.44944e-05,0.00039418,0.000511079,-0.000345382,0.58466,0.0120941,902,998,-0.287097,0.00307206,19.1345,3.27063,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.0423795,-0.00221853,0.121529,0.000620422,-1.84865e-05,0.000440654,0.000845235,-0.0002433,0.471759,0.0132747,909,998,-0.292059,-0.0129197,18.8675,3.24289,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.0416612,-0.00275584,0.129335,0.00104731,5.85095e-05,0.000499572,0.00125577,-0.000149944,0.3953,0.014504,916,998,-0.273348,-0.00687973,18.5717,3.19904,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.0405726,-0.00403573,0.136595,0.00153972,0.000146794,0.000584566,0.00175253,-6.60159e-05,0.349135,0.0158428,923,998,-0.251281,0.00836899,18.2492,3.15448,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.0390409,-0.00546156,0.148694,0.00212805,0.000241633,0.000709603,0.00236517,4.51121e-06,0.322495,0.0157199,930,998,-0.218443,0.0213233,17.9743,3.16209,18.7352,3.13686
-21.5701,-3.39278,2.3766,-0.0377271,-0.00576644,0.162742,0.00285067,0.000335381,0.000880159,0.00312806,5.79839e-05,0.305312,0.0151362,937,998,-0.185072,0.0167146,17.7147,3.16413,18.4966,3.13417
-20.8898,-3.38956,2.36817,-0.0364935,-0.00580339,0.178866,0.00374038,0.00042868,0.00108302,0.00406311,0.000105951,0.289612,0.0130717,944,998,-0.149537,0.010136,17.3933,3.09687,18.2019,3.0667
