 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0858,8.12932,1.37812,-0.0504175,-0.016054,0.104616,0.00255235,0.00114856,0.000206676,0.00258215,0.00111877,0.143181,0.00984415,951,879,-0.384435,0.109965,21.014,5.80428,21.7694,5.67908
-19.4086,8.1325,1.41211,-0.0482866,-0.0148078,0.111854,0.00277902,0.00122721,0.000332977,0.00284745,0.00115878,0.20269,0.00984791,958,879,-0.35163,0.0993391,20.5818,5.673,21.3334,5.56937
-18.7304,8.13634,1.44076,-0.0463942,-0.012638,0.117888,0.0029571,0.00129066,0.000477574,0.00308426,0.0011635,0.260228,0.00950245,965,879,-0.322649,0.0789914,20.1769,5.52521,20.9237,5.45125
-18.0496,8.13994,1.45008,-0.044706,-0.00964399,0.12065,0.00308784,0.00133962,0.000640647,0.00329747,0.00112999,0.316238,0.00937399,972,879,-0.29991,0.0515979,19.8565,5.39321,20.5925,5.3558
-17.3669,8.1441,1.44643,-0.0428969,-0.00683854,0.119993,0.00318861,0.00137328,0.00080223,0.00349232,0.00106957,0.361907,0.00918699,979,879,-0.280348,0.0178868,19.6009,5.27496,20.3161,5.26067
-16.684,8.14911,1.44339,-0.0409039,-0.00441897,0.119061,0.00325181,0.00139021,0.00095648,0.00365565,0.000986376,0.399501,0.00920469,986,879,-0.259309,-0.0110166,19.3522,5.14246,20.0442,5.14791
-16.0052,8.1523,1.47345,-0.0382774,-0.00155664,0.115295,0.00325497,0.00139552,0.00111851,0.00377971,0.000870786,0.438655,0.0091241,993,879,-0.235678,-0.0445526,19.0001,5.01559,19.6559,5.04267
-15.3317,8.15374,1.54476,-0.0347981,0.00131057,0.112871,0.00318722,0.00138668,0.00128701,0.00385758,0.00071632,0.480201,0.00928127,1000,879,-0.201649,-0.0721386,18.5059,4.88,19.1204,4.93612
-14.6596,8.15514,1.62637,-0.0311207,0.00392952,0.110861,0.00303874,0.00136875,0.00145092,0.00387778,0.000529711,0.524295,0.00952061,1007,879,-0.165111,-0.0968711,17.9805,4.73787,18.5529,4.82127
-13.9858,8.15583,1.69621,-0.0278463,0.00694569,0.107084,0.0028059,0.00135277,0.00159628,0.00383319,0.000325474,0.571829,0.0093963,1014,879,-0.135258,-0.123941,17.5057,4.61724,18.0357,4.73202
-13.3078,8.1584,1.73645,-0.0247406,0.0112119,0.100472,0.0025104,0.00134382,0.00171859,0.00374199,0.000112235,0.621796,0.00895027,1021,879,-0.111241,-0.165631,17.153,4.47634,17.6354,4.63097
-12.6269,8.16209,1.75714,-0.0225727,0.014739,0.0937357,0.00217688,0.00134596,0.00182235,0.00363053,-0.000107686,0.673323,0.00969298,1028,879,-0.0972902,-0.188029,16.8708,4.32633,17.3149,4.52493
-11.9458,8.1651,1.77783,-0.0204077,0.017484,0.0865562,0.00179536,0.00135921,0.00190736,0.00349707,-0.000342505,0.728479,0.0106784,1035,879,-0.0841477,-0.210811,16.5963,4.20744,17.001,4.43311
-11.2667,8.1677,1.81407,-0.0188855,0.0208589,0.0777472,0.00132545,0.0013656,0.00195127,0.0032969,-0.00060585,0.790541,0.0115041,1042,879,-0.0802036,-0.235129,16.2674,4.07314,16.6357,4.33586
-10.5898,8.16869,1.86688,-0.0172545,0.0259283,0.0669942,0.000712395,0.00135328,0.00191967,0.00297907,-0.000913395,0.868099,0.0116,1049,879,-0.0782191,-0.2831,15.8887,3.9479,16.215,4.2568
-9.91143,8.17074,1.91082,-0.0164391,0.0319168,0.0591608,-8.00848e-05,0.00130124,0.00179156,0.00253065,-0.0013095,0.969374,0.0118232,1056,879,-0.0805517,-0.34246,15.5347,3.79882,15.8341,4.16403
-9.23118,8.17368,1.94286,-0.0163248,0.0379538,0.0483338,-0.00108805,0.00119397,0.00155494,0.00198163,-0.0018757,1.10192,0.0123717,1063,879,-0.0947398,-0.402719,15.2318,3.64535,15.5045,4.06425
-8.54787,8.1784,1.95569,-0.0176893,0.0418915,0.0328343,-0.00238608,0.00100957,0.0011992,0.00139037,-0.00276688,1.26332,0.0132394,1070,879,-0.13133,-0.44596,15.0037,3.50301,15.2537,3.94517
-7.86256,8.18289,1.95677,-0.0189859,0.0453253,0.00708682,-0.00403332,0.000732368,0.000696062,0.000831952,-0.0041329,1.42869,0.0136116,1077,879,-0.18326,-0.47738,14.85,3.38435,15.0539,3.84191
-7.17501,8.18798,1.94501,-0.020137,0.0473794,-0.021941,-0.00610339,0.000372653,2.10328e-05,0.000372721,-0.00610346,1.56755,0.0134693,1084,879,-0.23945,-0.488676,14.7595,3.27628,14.9093,3.73816
-6.48765,8.19331,1.93658,-0.020823,0.0488812,-0.051845,-0.00869104,-4.18977e-05,-0.000803802,3.21693e-05,-0.00876511,-1.47891,0.013801,1091,879,-0.293043,-0.490746,14.6694,3.16333,14.7591,3.6267
-5.80006,8.19849,1.9288,-0.0231688,0.0489428,-0.0816876,-0.0118329,-0.000485415,-0.0017212,-0.000230088,-0.0120882,-1.42353,0.0145688,1098,879,-0.364244,-0.478694,14.5663,3.06843,14.6134,3.51789
-5.11278,8.20323,1.92513,-0.0311111,0.0442997,-0.115508,-0.0154354,-0.000916379,-0.00260507,-0.000463116,-0.0158887,-1.39853,0.0161481,1105,879,-0.499653,-0.394098,14.4068,3.00645,14.4592,3.4147
-4.42435,8.20854,1.91612,-0.0446957,0.0365823,-0.159511,-0.0192199,-0.00130137,-0.00332434,-0.000704497,-0.0198168,-1.39314,0.0179529,1112,879,-0.709532,-0.269103,14.2398,2.96975,14.3321,3.30489
-3.73588,8.21348,1.90891,-0.062616,0.0267204,-0.216861,-0.0227913,-0.00157218,-0.00378543,-0.000917095,-0.0234464,-1.39944,0.0191536,1119,879,-0.985951,-0.114117,14.0578,2.96517,14.2051,3.20114
-3.04652,8.21924,1.89819,-0.0862111,0.0154847,-0.288871,-0.0258146,-0.00165886,-0.00390106,-0.00104448,-0.0264289,-1.41459,0.0196048,1126,879,-1.34486,0.0339046,13.8701,2.99594,14.0984,3.08388
-2.35646,8.22501,1.88527,-0.11524,0.00106215,-0.361639,-0.0280579,-0.0015488,-0.0035979,-0.00106916,-0.0285375,-1.43827,0.0204036,1133,879,-1.76169,0.200532,13.643,3.07647,14.0071,2.96894
-1.66527,8.23265,1.86756,-0.149067,-0.0156981,-0.424208,-0.0292719,-0.00126074,-0.00284304,-0.000975091,-0.0295576,-1.47066,0.0216498,1140,879,-2.21186,0.360115,13.3695,3.16858,13.9408,2.81974
-0.974291,8.24046,1.85342,-0.186599,-0.0361567,-0.465889,-0.0292368,-0.000819107,-0.00166681,-0.000721677,-0.0293343,-1.51241,0.0221509,1147,879,-2.66632,0.544592,13.0057,3.2863,13.8682,2.6643
-0.284174,8.24657,1.84659,-0.224345,-0.0570925,-0.490039,-0.0278406,-0.000262139,-0.000146922,-0.000261357,-0.0278414,-1.56547,0.0226993,1154,879,-3.09466,0.75286,12.5803,3.4022,13.7749,2.53733
0.404898,8.24992,1.84797,-0.258983,-0.0706174,-0.495881,-0.0251074,0.000371149,0.00159827,0.000471016,-0.0252073,1.50839,0.0219664,1161,879,-3.46145,0.920081,12.1217,3.44005,13.6577,2.46
1.09409,8.25246,1.85045,-0.286801,-0.077564,-0.484657,-0.0212301,0.00101701,0.00342507,0.00153238,-0.0217455,1.42145,0.0209867,1168,879,-3.72998,0.99339,11.6979,3.43737,13.5433,2.39832
1.78662,8.25641,1.83513,-0.302756,-0.0755968,-0.449615,-0.0165103,0.00162126,0.00517955,0.00299655,-0.0178856,1.31126,0.0211967,1175,879,-3.83682,0.929268,11.4173,3.35571,13.5033,2.32432
2.48197,8.26222,1.80538,-0.308651,-0.0695333,-0.40266,-0.011324,0.00213402,0.00675566,0.00494012,-0.0141301,1.17711,0.0214698,1182,879,-3.82019,0.829478,11.275,3.1897,13.525,2.22518
3.178,8.26658,1.77402,-0.310444,-0.0603156,-0.346257,-0.00602588,0.00251032,0.00806857,0.00737012,-0.0108857,1.02868,0.021199,1189,879,-3.74454,0.716092,11.1685,2.99546,13.5601,2.15771
3.8708,8.27053,1.76374,-0.311159,-0.0528056,-0.285734,-0.000911271,0.00272904,0.00902158,0.0101122,-0.00829447,0.88494,0.0204237,1196,879,-3.64963,0.650813,10.9927,2.77369,13.5224,2.07971
4.55742,8.27251,1.79093,-0.310824,-0.047475,-0.22773,0.00374265,0.00280521,0.00957395,0.0128593,-0.00631149,0.760939,0.0196592,1203,879,-3.54725,0.626295,10.6988,2.56436,13.3497,2.00803
5.24095,8.27522,1.83724,-0.307673,-0.0437057,-0.183626,0.00767019,0.0027633,0.00971849,0.0152401,-0.00480665,0.661756,0.0184644,1210,879,-3.43918,0.576223,10.3977,2.39342,13.1115,1.90429
5.92609,8.2788,1.87561,-0.299585,-0.0385022,-0.14649,0.0106741,0.00264078,0.00951854,0.0169888,-0.00367388,0.585742,0.0182765,1217,879,-3.29214,0.483935,10.1986,2.23106,12.9103,1.79002
6.61345,8.28466,1.90297,-0.288211,-0.0343114,-0.112974,0.0127059,0.00243754,0.00909573,0.0180164,-0.00287299,0.528459,0.0172539,1224,879,-3.11737,0.405448,10.0897,2.04225,12.7579,1.63915
7.3022,8.29028,1.92397,-0.277345,-0.0315909,-0.0816864,0.013901,0.00217747,0.00852528,0.0183853,-0.00230681,0.484229,0.0161411,1231,879,-2.9509,0.345121,10.0122,1.8785,12.6367,1.49939
7.98928,8.29634,1.95586,-0.268724,-0.0301091,-0.0620991,0.0144974,0.00192044,0.00787652,0.0182878,-0.00187,0.448521,0.0155384,1238,879,-2.82779,0.304925,9.90194,1.71172,12.4812,1.34073
8.67649,8.30048,1.98823,-0.260706,-0.0282792,-0.0470965,0.0146867,0.00170826,0.00722715,0.0179104,-0.00151549,0.419574,0.0139405,1245,879,-2.71885,0.276262,9.80034,1.56965,12.3307,1.22129
9.36548,8.30392,2.01232,-0.252391,-0.0265436,-0.0316892,0.0145936,0.00155205,0.00663697,0.0173771,-0.00123147,0.397115,0.0124309,1252,879,-2.60584,0.256916,9.73981,1.44213,12.2188,1.12418
10.0573,8.30598,2.02244,-0.240733,-0.0240107,-0.0277614,0.0143065,0.0014333,0.00613467,0.0167616,-0.0010219,0.380693,0.0132955,1259,879,-2.48016,0.236423,9.79617,1.35082,12.1672,1.06804
10.7506,8.30985,2.02655,-0.231041,-0.0227344,-0.011206,0.0139189,0.00133174,0.00571444,0.0161261,-0.000875498,0.368603,0.0141452,1266,879,-2.35053,0.227491,9.83863,1.23099,12.1457,0.980695
11.4409,8.31425,2.04876,-0.220967,-0.0213264,-0.0030438,0.0135312,0.00124799,0.00536365,0.0155436,-0.000764421,0.358942,0.0142811,1273,879,-2.23266,0.216679,9.83968,1.09073,12.0624,0.866032
12.1289,8.31897,2.08422,-0.212676,-0.0204417,0.0092758,0.0132199,0.00118425,0.00508072,0.0150778,-0.000673705,0.350582,0.0136084,1280,879,-2.12468,0.20429,9.77167,0.940576,11.9355,0.733007
12.8177,8.32326,2.11702,-0.206329,-0.0199523,0.0213727,0.0130127,0.00114483,0.00485107,0.0147433,-0.000585728,0.342664,0.0119228,1287,879,-2.03639,0.190099,9.70215,0.811953,11.8259,0.611369
13.5099,8.32692,2.13329,-0.200287,-0.0193005,0.0314661,0.0128886,0.00112728,0.00466972,0.0145172,-0.000501279,0.33556,0.0094782,1294,879,-1.95467,0.17109,9.70406,0.71498,11.7865,0.5181
14.2055,8.3298,2.13374,-0.192375,-0.0177346,0.0359358,0.0128216,0.00112553,0.00453978,0.0143768,-0.000429761,0.330059,0.00900625,1301,879,-1.8649,0.151398,9.80334,0.635692,11.8148,0.455395
14.9025,8.33438,2.12867,-0.1848,-0.0163174,0.0457864,0.0127897,0.00113235,0.00445197,0.0142954,-0.000373385,0.326139,0.00930282,1308,879,-1.7679,0.132317,9.91793,0.524418,11.8715,0.363232
15.6009,8.34071,2.11901,-0.176872,-0.0145404,0.0545541,0.0127849,0.00115045,0.00438519,0.0142526,-0.000317244,0.322974,0.0101695,1315,879,-1.66934,0.115001,10.0633,0.373419,11.953,0.23947
16.3016,8.34677,2.09932,-0.16828,-0.0124933,0.0570034,0.0127828,0.00117692,0.00431656,0.0142122,-0.000252486,0.319779,0.0110998,1322,879,-1.57649,0.097313,10.273,0.238047,12.0803,0.13078
17.0032,8.35296,2.07714,-0.1584,-0.00962006,0.0558133,0.0127345,0.00121179,0.00423819,0.0141255,-0.000179158,0.317118,0.0115026,1329,879,-1.47804,0.0706455,10.5194,0.0978725,12.2245,0.0218823
17.7042,8.35834,2.06055,-0.147322,-0.00757127,0.0539231,0.0126169,0.00124404,0.00416455,0.0139788,-0.000117865,0.31606,0.0116498,1336,879,-1.36912,0.0530659,10.7651,-0.0220555,12.3546,-0.0753011
18.4041,8.36481,2.05105,-0.135493,-0.00622919,0.0549492,0.0124206,0.00126433,0.00408101,0.0137541,-6.91367e-05,0.315814,0.010967,1343,879,-1.24689,0.0360148,10.9935,-0.159348,12.4649,-0.201082
19.1032,8.37082,2.04764,-0.124723,-0.00501563,0.0572248,0.012119,0.00126524,0.00395936,0.0134098,-2.55876e-05,0.315153,0.0101213,1350,879,-1.13283,0.0193778,11.1931,-0.291245,12.5592,-0.322509
19.8013,8.37664,2.05135,-0.115315,-0.00299349,0.0565633,0.0117012,0.00124057,0.00379515,0.012933,8.73255e-06,0.313853,0.00953749,1357,879,-1.03853,-0.00638271,11.3641,-0.430532,12.6335,-0.446556
20.4987,8.38171,2.05973,-0.107773,0.00031569,0.0565937,0.0111648,0.00119807,0.0036001,0.0123291,3.36943e-05,0.31281,0.0092183,1364,879,-0.961649,-0.0422215,11.5045,-0.575454,12.6971,-0.559346
21.1947,8.3858,2.07623,-0.100756,0.00260385,0.0617806,0.010502,0.00113957,0.00338929,0.0116002,4.14196e-05,0.313333,0.010349,1371,879,-0.87943,-0.06219,11.6067,-0.706937,12.7369,-0.659084
21.8897,8.38868,2.09953,-0.0941156,0.00394492,0.0653909,0.00974837,0.00106636,0.00316281,0.0107784,3.63621e-05,0.314829,0.0113499,1378,879,-0.804208,-0.0705682,11.689,-0.810549,12.7577,-0.74029
22.5846,8.39072,2.12459,-0.0876731,0.00475156,0.0661597,0.0089507,0.000976802,0.00292697,0.00990975,1.77524e-05,0.316636,0.0114848,1385,879,-0.736921,-0.0725818,11.7749,-0.891078,12.779,-0.805594
23.2781,8.39307,2.15788,-0.081266,0.00624696,0.0613944,0.00815247,0.000876659,0.00269252,0.00904049,-1.1364e-05,0.318577,0.0112108,1392,879,-0.681716,-0.0905379,11.8454,-0.978569,12.7759,-0.884645
23.9716,8.39772,2.19277,-0.076154,0.0081157,0.056076,0.00739421,0.000772881,0.00246768,0.0082127,-4.56092e-05,0.320266,0.0108856,1399,879,-0.640826,-0.112269,11.9048,-1.11762,12.7739,-1.01189
24.663,8.40336,2.23854,-0.071605,0.00978989,0.050535,0.00669603,0.000672158,0.00225651,0.00744755,-7.93589e-05,0.321491,0.0104197,1406,879,-0.606257,-0.129141,11.9241,-1.28722,12.7373,-1.16904
25.3523,8.40804,2.29536,-0.0675031,0.0105845,0.0466278,0.00606547,0.000578434,0.00205155,0.0067477,-0.000103794,0.321039,0.0104038,1413,879,-0.572803,-0.136885,11.9005,-1.43986,12.6653,-1.31663
26.0403,8.41215,2.35903,-0.0640214,0.0119728,0.0406816,0.00550012,0.00049499,0.0018576,0.00611421,-0.000119095,0.319271,0.0104164,1420,879,-0.550081,-0.156398,11.8547,-1.58529,12.574,-1.45838
26.7279,8.41556,2.42532,-0.0604949,0.0127693,0.036444,0.00498908,0.000426762,0.00167958,0.0055407,-0.000124867,0.317333,0.0107906,1427,879,-0.523456,-0.157457,11.8034,-1.72656,12.4797,-1.58826
27.4181,8.41813,2.48136,-0.0567394,0.013006,0.0328126,0.00453154,0.000377265,0.00150318,0.00501839,-0.000109586,0.31322,0.0113625,1434,879,-0.493344,-0.151512,11.8,-1.83693,12.4321,-1.69122
28.1124,8.4191,2.51917,-0.0535678,0.0122028,0.0340489,0.00412435,0.000347388,0.00132741,0.0045442,-7.24583e-05,0.306334,0.0113298,1441,879,-0.458398,-0.130915,11.8605,-1.89552,12.4621,-1.74466
28.8091,8.41944,2.54828,-0.050314,0.0110688,0.0372549,0.0037689,0.000334152,0.00116568,0.00412714,-2.40919e-05,0.298164,0.0108494,1448,879,-0.418196,-0.110919,11.9598,-1.92771,12.5331,-1.7773
29.5082,8.42003,2.56784,-0.0477281,0.0108979,0.0409633,0.00346672,0.000330015,0.00102657,0.00377283,2.39135e-05,0.289785,0.0106817,1455,879,-0.383462,-0.102986,12.0959,-1.96414,12.6484,-1.80602
30.2071,8.42464,2.58972,-0.0457124,0.0116043,0.0373493,0.0032046,0.000330449,0.000907472,0.00346714,6.79097e-05,0.28162,0.0111177,1462,879,-0.370859,-0.1023,12.2364,-2.08835,12.7623,-1.91842
30.9036,8.43027,2.62417,-0.0433625,0.0122336,0.0303465,0.00296729,0.00033147,0.00079729,0.0031897,0.000109069,0.272031,0.0110801,1469,879,-0.362675,-0.107741,12.3441,-2.23396,12.8349,-2.06298
31.5985,8.4363,2.66699,-0.0416761,0.0135313,0.0249731,0.00273567,0.000330997,0.000698137,0.00292366,0.000143007,0.263035,0.010607,1476,879,-0.357532,-0.128421,12.4174,-2.39538,12.8825,-2.22324
32.2927,8.44045,2.71376,-0.0401381,0.0148161,0.0202957,0.00250384,0.000328094,0.00062333,0.00266976,0.000162169,0.260158,0.0101386,1483,879,-0.352373,-0.155222,12.4799,-2.51608,12.922,-2.34839
32.9886,8.4418,2.7544,-0.038464,0.0154763,0.0190646,0.00228976,0.000321585,0.000565979,0.00244091,0.000170437,0.260966,0.0101472,1490,879,-0.338137,-0.163899,12.5694,-2.58232,12.9925,-2.41082
33.6883,8.44422,2.78036,-0.0371398,0.0153328,0.0216904,0.00209417,0.000311183,0.000511418,0.00223045,0.000174908,0.260414,0.0107244,1497,879,-0.318535,-0.154442,12.7141,-2.66157,13.1275,-2.48127
34.39,8.44988,2.79904,-0.0357409,0.015283,0.0240572,0.00191117,0.000297561,0.000454224,0.00203024,0.000178486,0.256382,0.0113861,1504,879,-0.298783,-0.140816,12.8958,-2.80587,13.2983,-2.61099
35.0904,8.45726,2.82485,-0.0340504,0.0151271,0.023713,0.00174831,0.000277065,0.000402443,0.00185119,0.000174176,0.250299,0.0118773,1511,879,-0.282377,-0.134703,13.0645,-2.9791,13.449,-2.7817
35.7916,8.46312,2.84902,-0.0336475,0.0152424,0.0298507,0.00159941,0.00024466,0.000366914,0.0016924,0.00015167,0.248212,0.011761,1518,879,-0.263449,-0.134938,13.2244,-3.12503,13.6135,-2.91988
36.4908,8.46689,2.8831,-0.0332707,0.0156378,0.0311237,0.00144833,0.000211323,0.000337616,0.00153448,0.000125177,0.249829,0.0115295,1525,879,-0.256108,-0.14466,13.36,-3.22914,13.7467,-3.02434
37.1938,8.46852,2.9024,-0.0333189,0.016504,0.0278689,0.00132169,0.00016916,0.000320143,0.00140465,8.62041e-05,0.253546,0.0116994,1532,879,-0.263738,-0.1587,13.5626,-3.27741,13.9449,-3.07172
37.8976,8.46945,2.91962,-0.0323452,0.0171538,0.0182574,0.00122469,0.000120967,0.000312252,0.00130691,3.87527e-05,0.257452,0.012066,1539,879,-0.2766,-0.166552,13.8001,-3.30498,14.1587,-3.10259
38.602,8.47397,2.93644,-0.0302178,0.0169052,0.00904121,0.00115337,6.46694e-05,0.00030826,0.00123459,-1.65532e-05,0.257632,0.0119603,1546,879,-0.277384,-0.160301,14.0579,-3.40072,14.3818,-3.20572
39.3035,8.48436,2.96694,-0.0292644,0.016545,0.00871436,0.00110563,-4.89462e-06,0.000316884,0.00118969,-8.89537e-05,0.259296,0.012014,1553,879,-0.268536,-0.149596,14.2458,-3.63845,14.5594,-3.44055
40.0097,8.49559,2.97999,-0.0286765,0.0166462,0.00931531,0.00110002,-0.00010195,0.000350845,0.00119493,-0.000196864,0.264205,0.0119961,1560,879,-0.261103,-0.138896,14.5041,-3.8872,14.8126,-3.67625
40.7193,8.50169,2.98049,-0.0280206,0.0172206,0.00408025,0.0011458,-0.000250664,0.000404497,0.0012545,-0.000359368,0.262537,0.0125469,1567,879,-0.267242,-0.136816,14.8274,-4.01561,15.1221,-3.79574
-40.4635,7.31208,1.91174,-0.053697,-0.00218796,0.0324826,-0.000557865,8.13576e-05,-0.000473061,0.000332656,-0.000809164,-1.08249,0.00939546,741,886,-0.529769,-0.0258716,31.5615,8.47129,32.1709,8.42617
-39.7913,7.31415,1.93054,-0.0537974,-0.00288375,0.0315853,-0.000626438,-2.026e-05,-0.000427129,0.00020039,-0.000847088,-1.09397,0.00892055,748,886,-0.531009,-0.0176197,30.9875,8.40044,31.5954,8.3486
-39.1179,7.3179,1.93836,-0.0540156,-0.00330101,0.0320703,-0.00071726,-9.17451e-05,-0.000385082,9.15878e-05,-0.000900593,-1.12646,0.0089224,755,886,-0.532227,-0.01653,30.4549,8.30486,31.0663,8.24593
-38.4436,7.32289,1.93732,-0.0548548,-0.003565,0.0331256,-0.000771562,-0.000139595,-0.000358489,2.22914e-05,-0.000933448,-1.14663,0.0091155,762,886,-0.539329,-0.0205157,29.9534,8.193,30.5758,8.12539
-37.7685,7.3276,1.92965,-0.055438,-0.00390751,0.0367204,-0.000783026,-0.000163217,-0.000340493,-1.2713e-05,-0.000933531,-1.1546,0.0094335,769,886,-0.541423,-0.0213798,29.4779,8.0893,30.116,8.01687
-37.0929,7.33154,1.91927,-0.0558332,-0.00419041,0.038364,-0.000772379,-0.000162154,-0.000323986,-2.22266e-05,-0.000912306,-1.1631,0.00925683,776,886,-0.543301,-0.0176309,29.0261,7.99984,29.6725,7.9269
-36.4161,7.33563,1.89745,-0.0565992,-0.00480348,0.0397312,-0.000759881,-0.000139461,-0.000307703,-1.27368e-05,-0.000886605,-1.18013,0.00928619,783,886,-0.54925,-0.00670748,28.6198,7.91736,29.2773,7.84419
-35.7381,7.34091,1.866,-0.0580172,-0.00570006,0.0405574,-0.000749999,-0.000100251,-0.000293729,1.28472e-05,-0.000863098,-1.20325,0.00930505,790,886,-0.5624,0.00348537,28.2504,7.82592,28.9239,7.74537
-35.0592,7.3473,1.82906,-0.0590624,-0.00662072,0.0425067,-0.00074698,-6.14166e-05,-0.000280404,3.86623e-05,-0.000847059,-1.22798,0.00930831,797,886,-0.570532,0.0102291,27.9084,7.71944,28.5971,7.62847
-34.3808,7.3536,1.79992,-0.0590536,-0.00769766,0.0478399,-0.000748271,-1.48912e-05,-0.000268464,7.28794e-05,-0.000836042,-1.25481,0.00929029,804,886,-0.564358,0.0181816,27.5452,7.60736,28.2484,7.50697
-33.7026,7.35833,1.77551,-0.0579982,-0.00865542,0.0524534,-0.000746831,3.61008e-05,-0.000264338,0.000116991,-0.000827721,-1.27384,0.00955843,811,886,-0.54794,0.0282644,27.1835,7.51974,27.8889,7.41401
-33.0267,7.36097,1.77783,-0.0573361,-0.00938923,0.0543514,-0.000722644,9.11622e-05,-0.000269004,0.000172043,-0.000803525,-1.27873,0.00944512,818,886,-0.53828,0.0414218,26.734,7.44682,27.4379,7.34114
-32.3514,7.36292,1.78928,-0.0574531,-0.0102213,0.0532668,-0.000672947,0.00014409,-0.000283561,0.000232859,-0.000761716,-1.26741,0.0094488,825,886,-0.539704,0.0557107,26.2579,7.38374,26.9599,7.27458
-31.6755,7.36607,1.79593,-0.0589098,-0.0108926,0.0511415,-0.000603484,0.000188141,-0.000309202,0.000294597,-0.00070994,-1.23922,0.00967628,832,886,-0.556077,0.0661553,25.7957,7.30188,26.5059,7.18766
-30.9972,7.3714,1.78074,-0.0604927,-0.0116989,0.0504791,-0.000519265,0.000221256,-0.00033816,0.000352438,-0.000650447,-1.20074,0.00969704,839,886,-0.572217,0.0744833,25.415,7.19771,26.1387,7.07474
-30.3167,7.37781,1.74787,-0.061616,-0.0124049,0.0514109,-0.000422023,0.000243574,-0.00036995,0.000408388,-0.000586836,-1.15169,0.00977994,846,886,-0.581844,0.0753608,25.1063,7.09136,25.843,6.95541
-29.6357,7.38387,1.71237,-0.0626882,-0.0130752,0.052615,-0.000316868,0.000258174,-0.000401986,0.000464881,-0.000523575,-1.09584,0.0100815,853,886,-0.590619,0.0773194,24.8137,6.99251,25.5638,6.8458
-28.9547,7.38901,1.68003,-0.0632034,-0.0139236,0.0571781,-0.000204405,0.000269235,-0.000427511,0.000521137,-0.000456307,-1.03833,0.0100104,860,886,-0.589929,0.0817632,24.5126,6.90838,25.2795,6.75268
-28.2739,7.39338,1.65323,-0.0631428,-0.0149734,0.0623614,-6.91401e-05,0.000277743,-0.000449518,0.000586119,-0.000377516,-0.969518,0.0101702,867,886,-0.582521,0.0945099,24.2019,6.8308,24.9816,6.67107
-27.5936,7.39827,1.63334,-0.0621254,-0.0159529,0.0679631,9.16391e-05,0.00028771,-0.000461075,0.000661057,-0.000281708,-0.89015,0.0103906,874,886,-0.564624,0.105351,23.8807,6.73654,24.6649,6.57264
-26.9137,7.403,1.62021,-0.0603752,-0.01645,0.0727671,0.000271457,0.000304336,-0.000454294,0.000742488,-0.000166695,-0.803484,0.0101859,881,886,-0.539904,0.107425,23.5506,6.63941,24.3298,6.47167
-26.2334,7.40767,1.60581,-0.0590936,-0.0166376,0.0750724,0.000471992,0.000333173,-0.000434209,0.000842304,-3.71394e-05,-0.706142,0.00965303,888,886,-0.522764,0.105928,23.2339,6.54439,24.0061,6.37334
-25.5521,7.41237,1.58429,-0.0586972,-0.0169881,0.0747957,0.00069268,0.000375726,-0.000403972,0.000968148,0.000100258,-0.598474,0.00909478,895,886,-0.51773,0.111768,22.9483,6.45337,23.7153,6.28087
-24.869,7.41678,1.55037,-0.0585252,-0.0178321,0.0772347,0.000933633,0.000433379,-0.00036538,0.0011263,0.000240713,-0.485252,0.0087944,902,886,-0.511842,0.127338,22.706,6.37748,23.4771,6.20564
-24.1858,7.42213,1.51859,-0.0585208,-0.0183692,0.0842093,0.00119314,0.000505217,-0.000313901,0.00131484,0.000383514,-0.369868,0.00940857,909,886,-0.502164,0.132363,22.4493,6.28068,23.2376,6.10909
-23.5049,7.42824,1.50913,-0.0581657,-0.0185676,0.0923047,0.0014529,0.000588145,-0.000245871,0.00151792,0.000523127,-0.258524,0.00955462,916,886,-0.487319,0.128669,22.1175,6.14959,22.9224,5.97731
-22.8248,7.43259,1.50894,-0.0575931,-0.0182801,0.0973945,0.00169771,0.00067885,-0.000164175,0.00172352,0.000653049,-0.155881,0.00950608,923,886,-0.473703,0.1228,21.7682,6.04193,22.5796,5.87419
-22.1453,7.43676,1.51625,-0.056612,-0.0174376,0.0993569,0.00194214,0.00077597,-7.57696e-05,0.00194705,0.000771068,-0.0646108,0.00890093,930,886,-0.459657,0.118913,21.4096,5.92075,22.2156,5.76829
-21.4655,7.44024,1.52255,-0.054994,-0.0169301,0.0991188,0.00220318,0.000882374,2.10211e-05,0.00220351,0.000882039,0.01591,0.00888423,937,886,-0.441742,0.116525,21.0733,5.82219,21.862,5.67764
-20.7852,7.44312,1.52637,-0.0527099,-0.0167371,0.101267,0.00248286,0.000990085,0.000129115,0.00249394,0.000979,0.0856461,0.00943445,944,886,-0.413969,0.114509,20.7533,5.74259,21.5242,5.60193
-20.1052,7.44559,1.53446,-0.0503336,-0.0164945,0.107299,0.00276061,0.00109333,0.00024937,0.00279711,0.00105683,0.145332,0.00993334,951,886,-0.380239,0.108514,20.4155,5.66734,21.1772,5.53099
-19.4268,7.44888,1.55764,-0.0483592,-0.0150147,0.114311,0.00300703,0.00118221,0.000384748,0.00308483,0.00110441,0.199529,0.00998601,958,886,-0.349263,0.0935144,20.0221,5.54498,20.7808,5.43018
