 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7831,-1.41439,2.90544,-0.162294,0.0109239,0.113951,-0.00209285,-0.000222832,-0.000163711,-0.000208609,-0.00210707,-1.48413,0.0107858,832,977,-1.56454,-0.177905,20.3784,4.26309,22.2672,4.36636
-31.1057,-1.41137,2.88151,-0.164191,0.00969979,0.115985,-0.00188252,-0.000174676,-0.000127402,-0.000165224,-0.00189197,-1.49674,0.0108666,839,977,-1.57981,-0.175278,20.0171,4.22768,21.9294,4.30921
-30.428,-1.4082,2.85753,-0.166244,0.00865722,0.119424,-0.00166159,-0.000112865,-8.21066e-05,-0.000108524,-0.00166593,-1.51798,0.0110709,846,977,-1.59511,-0.173326,19.6572,4.18521,21.5984,4.24889
-29.7491,-1.40604,2.82517,-0.16735,0.00751979,0.129365,-0.00143547,-4.62067e-05,-1.91636e-05,-4.59423e-05,-0.00143573,-1.55701,0.0114562,853,977,-1.59345,-0.164228,19.3269,4.15943,21.305,4.21409
-29.0692,-1.40278,2.78605,-0.167312,0.00578867,0.144131,-0.00119428,1.85783e-05,5.64208e-05,2.11973e-05,-0.0011969,1.52441,0.0121976,860,977,-1.57433,-0.146822,19.0268,4.11569,21.0434,4.16013
-28.3883,-1.3995,2.74109,-0.166411,0.00428238,0.156996,-0.000925223,8.27298e-05,0.000130663,9.93924e-05,-0.000941886,1.44396,0.0125498,867,977,-1.54795,-0.13442,18.769,4.07647,20.81,4.10914
-27.7069,-1.39608,2.69524,-0.166026,0.00282156,0.168251,-0.00061382,0.000148599,0.000205696,0.000200554,-0.000665775,1.32339,0.0125314,874,977,-1.52838,-0.117726,18.5206,4.02993,20.5867,4.05538
-27.0264,-1.39148,2.66079,-0.166988,0.00141621,0.176768,-0.000239684,0.00021989,0.000298684,0.000366951,-0.000386745,1.11328,0.0126852,881,977,-1.5256,-0.101497,18.2312,3.95396,20.328,3.97147
-26.3464,-1.38822,2.63358,-0.167701,0.000257558,0.184285,0.000207983,0.000299183,0.000421817,0.000677857,-0.000170691,0.839241,0.0127151,888,977,-1.52118,-0.0856061,17.9268,3.89776,20.0491,3.91147
-25.6654,-1.38484,2.60008,-0.167356,-0.000761576,0.192617,0.000743801,0.000388346,0.000578286,0.00117105,-3.89073e-05,0.636312,0.0130717,895,977,-1.50459,-0.0808549,17.6609,3.85051,19.8003,3.85238
-24.9851,-1.38318,2.5758,-0.167315,-0.00148971,0.199244,0.00138643,0.000494287,0.000754934,0.00181723,6.34863e-05,0.518557,0.0132562,902,977,-1.49295,-0.0794394,17.3692,3.83254,19.524,3.82432
-24.3044,-1.38044,2.55011,-0.167315,-0.00180901,0.208051,0.00214285,0.000621086,0.000942678,0.00259341,0.00017053,0.445856,0.0132792,909,977,-1.47897,-0.0784679,17.0836,3.78382,19.2596,3.7747
-23.6232,-1.37829,2.52337,-0.165594,-0.0028353,0.226105,0.00300816,0.000770531,0.00115423,0.00349683,0.000281862,0.40049,0.0132766,916,977,-1.43579,-0.0684825,16.802,3.74842,19.0059,3.73781
-22.9409,-1.37571,2.49093,-0.162896,-0.00365053,0.249405,0.00398227,0.000941044,0.00140391,0.00453126,0.000392061,0.372757,0.0136514,923,977,-1.37561,-0.0638877,16.5449,3.70556,18.7801,3.69522
-22.2577,-1.37404,2.45276,-0.159093,-0.00378931,0.273729,0.0050921,0.00112833,0.00168847,0.00571383,0.000506599,0.352813,0.0140109,930,977,-1.3021,-0.0723249,16.3249,3.68354,18.5824,3.67464
-21.5759,-1.3715,2.42918,-0.155223,-0.00271106,0.292123,0.00634112,0.00132747,0.00200609,0.007045,0.000623597,0.337447,0.0141352,937,977,-1.2347,-0.0959819,16.0737,3.62904,18.3373,3.62822
-20.8967,-1.36942,2.42953,-0.15181,-0.00149675,0.304118,0.00769707,0.00153687,0.00235775,0.00849589,0.000738053,0.326668,0.0134086,944,977,-1.17973,-0.108384,15.7522,3.56056,18.0099,3.57874
-20.2181,-1.3666,2.43715,-0.146627,-0.000436023,0.317019,0.00913896,0.00175417,0.00274771,0.0100491,0.000843986,0.319875,0.0131784,951,977,-1.10509,-0.112358,15.4257,3.46704,17.6621,3.51015
-19.5398,-1.36486,2.44912,-0.139534,-0.000473715,0.331535,0.0106783,0.00198215,0.00318943,0.0117226,0.000937807,0.316437,0.0132121,958,977,-1.00841,-0.0925244,15.1047,3.3913,17.3047,3.46179
-18.861,-1.364,2.45799,-0.130843,-0.000438317,0.351364,0.0123272,0.00222187,0.00369425,0.0135337,0.00101539,0.315663,0.0143599,965,977,-0.887943,-0.0841748,14.8049,3.34299,16.9655,3.43337
-18.1823,-1.36269,2.47031,-0.122413,0.00126704,0.370962,0.0140804,0.00246633,0.00426077,0.0154759,0.00107088,0.316501,0.0154328,972,977,-0.76996,-0.100499,14.4976,3.27427,16.6201,3.39394
-17.5044,-1.35961,2.49026,-0.113888,0.00433543,0.390846,0.0158969,0.00270501,0.00486574,0.0174974,0.0011045,0.317787,0.016315,979,977,-0.650093,-0.14645,14.1693,3.16657,16.2529,3.31378
-16.8258,-1.35572,2.50706,-0.104747,0.00847839,0.41333,0.0177213,0.0029234,0.00548851,0.0195347,0.00110995,0.319115,0.0166222,986,977,-0.519885,-0.202826,13.8599,3.03051,15.9042,3.21836
-16.146,-1.35306,2.51601,-0.0930373,0.0156526,0.437271,0.019532,0.00311078,0.00613549,0.0215712,0.00107159,0.320874,0.0179688,993,977,-0.360731,-0.287067,13.6089,2.8893,15.5915,3.15303
-15.4663,-1.35219,2.52742,-0.0794995,0.0226945,0.454572,0.0213222,0.00325127,0.00682779,0.0236118,0.000961607,0.323559,0.0185578,1000,977,-0.191346,-0.369077,13.3904,2.78758,15.2762,3.12327
-14.7884,-1.35185,2.55368,-0.0650641,0.0302669,0.464266,0.0231167,0.00332484,0.00758532,0.0256893,0.000752142,0.326992,0.0187719,1007,977,-0.0229156,-0.462461,13.1507,2.69396,14.9121,3.09695
-14.1131,-1.34943,2.60087,-0.0481083,0.0396016,0.46506,0.0249758,0.00331011,0.00840224,0.0278523,0.000433533,0.329851,0.0182539,1014,977,0.159092,-0.578342,12.8861,2.53683,14.4762,3.01627
-13.4393,-1.34639,2.66025,-0.0293904,0.0502205,0.467119,0.0269179,0.00318248,0.00922312,0.0300804,1.99387e-05,0.33033,0.0166593,1021,977,0.360883,-0.702614,12.5968,2.3417,14.0012,2.91643
-12.7656,-1.34446,2.72046,-0.00958832,0.0622852,0.466001,0.0289649,0.00291495,0.01002,0.0323732,-0.000493282,0.327867,0.014715,1028,977,0.569087,-0.818157,12.3295,2.13193,13.5296,2.83918
-12.0914,-1.34542,2.77855,0.0107329,0.0738715,0.452385,0.0311846,0.0024773,0.0108408,0.0348184,-0.00115658,0.323432,0.0151137,1035,977,0.76432,-0.915496,12.1114,1.9813,13.0724,2.823
-11.4165,-1.34662,2.83208,0.031425,0.0847782,0.42299,0.0337189,0.00182453,0.0117628,0.0375878,-0.00204435,0.317763,0.0162061,1042,977,0.939796,-1.01173,11.9579,1.85972,12.6388,2.81442
-10.7401,-1.34751,2.87616,0.0538105,0.0973616,0.375714,0.036733,0.000895302,0.0128695,0.0408757,-0.00324734,0.311422,0.0176338,1049,977,1.10532,-1.14112,11.9048,1.74505,12.2473,2.8043
-10.0622,-1.34524,2.91177,0.0757494,0.114022,0.32371,0.0403614,-0.000357363,0.014161,0.044802,-0.00479792,0.303866,0.0185935,1056,977,1.25762,-1.30053,11.896,1.51813,11.8944,2.73338
-9.38149,-1.3431,2.92873,0.0992702,0.132564,0.255435,0.0444505,-0.00192812,0.0155228,0.0491664,-0.00664401,0.294944,0.0186023,1063,977,1.39988,-1.45738,12.0164,1.27113,11.6185,2.67509
-8.69838,-1.33941,2.93141,0.127113,0.151216,0.182191,0.0490581,-0.0037592,0.0172032,0.0541672,-0.00886825,0.288687,0.0188453,1070,977,1.57663,-1.59539,12.2504,0.981121,11.4033,2.5923
-8.01302,-1.33886,2.92077,0.15507,0.16277,0.106841,0.0539965,-0.00599613,0.0191137,0.0595686,-0.0115682,0.283662,0.0221121,1077,977,1.74887,-1.62131,12.5455,0.797997,11.2451,2.58175
-7.32943,-1.33741,2.92407,0.183051,0.175072,0.0124335,0.0591567,-0.00867544,0.0208979,0.0650781,-0.0145968,0.27611,0.027116,1084,977,1.88966,-1.66604,12.8368,0.602775,11.0413,2.54519
-6.64416,-1.33603,2.91822,0.197909,0.194859,-0.143752,0.064408,-0.0116923,0.0227552,0.0706931,-0.0179774,0.269486,0.0337451,1091,977,1.79709,-1.78461,13.1762,0.367355,10.8789,2.51495
-5.95573,-1.33791,2.89376,0.207791,0.220328,-0.350075,0.0689565,-0.0150779,0.0243983,0.0755266,-0.0216479,0.263044,0.0396525,1098,977,1.5706,-1.96696,13.6514,0.183945,10.7937,2.56212
7.18056,-1.26609,2.52238,-0.894642,0.222496,-1.4943,0.135883,-0.0416726,0.0272048,0.139957,-0.0457474,0.148676,0.040672,1231,977,-11.753,-1.95201,4.17367,-0.610494,10.17,1.20095
7.86661,-1.26986,2.55313,-0.865762,0.180195,-1.19649,0.131146,-0.0359074,0.026816,0.135345,-0.0401064,0.155327,0.0350807,1238,977,-10.9382,-1.55083,3.69194,-0.247219,10.0166,1.25877
8.55609,-1.2701,2.56658,-0.829757,0.146163,-0.931375,0.12422,-0.030486,0.026112,0.128508,-0.0347744,0.162779,0.033968,1245,977,-10.102,-1.24519,3.42754,-0.00265434,9.93648,1.2532
9.24466,-1.26692,2.58674,-0.788549,0.120404,-0.695703,0.115974,-0.0256544,0.0251183,0.120296,-0.0299772,0.170431,0.0323033,1252,977,-9.26013,-1.0301,3.26225,0.10543,9.83784,1.17404
9.93434,-1.26514,2.60244,-0.739765,0.096557,-0.490732,0.107445,-0.0214179,0.0238652,0.111723,-0.0256957,0.177364,0.0312731,1259,977,-8.39205,-0.814562,3.26416,0.221499,9.76334,1.1259
10.6248,-1.26139,2.6157,-0.690243,0.0784321,-0.316487,0.0989546,-0.0177196,0.022444,0.103123,-0.0218882,0.183637,0.030326,1266,977,-7.56831,-0.6777,3.3558,0.276536,9.70534,1.03879
11.3164,-1.2552,2.62447,-0.63924,0.0699768,-0.167052,0.0906942,-0.0145161,0.0209184,0.0947007,-0.0185226,0.18924,0.0283511,1273,977,-6.77164,-0.682521,3.54025,0.240114,9.67168,0.903777
12.0073,-1.25054,2.63866,-0.588746,0.0659266,-0.0408635,0.0828022,-0.0117277,0.0193745,0.086619,-0.0155445,0.194511,0.0242843,1280,977,-6.02078,-0.682729,3.7549,0.14968,9.62447,0.797603
12.6957,-1.25109,2.6674,-0.545024,0.0731639,0.0505998,0.0751872,-0.0091511,0.017766,0.0787769,-0.0127408,0.199368,0.0217594,1287,977,-5.4019,-0.819956,3.92271,0.0821857,9.52852,0.790839
13.3845,-1.2522,2.69562,-0.505359,0.0760143,0.113542,0.0682186,-0.00700693,0.0162731,0.071588,-0.0103763,0.204165,0.0199149,1294,977,-4.87693,-0.873064,4.11548,0.0478446,9.44166,0.795965
14.0723,-1.25298,2.73033,-0.472441,0.0750144,0.152998,0.061874,-0.00530994,0.0148117,0.0649946,-0.00843047,0.207643,0.0200972,1301,977,-4.46438,-0.864464,4.26829,0.0332369,9.33702,0.790818
14.7631,-1.24807,2.75141,-0.437565,0.0739489,0.190175,0.0562305,-0.00397283,0.01346,0.0591028,-0.00684511,0.210241,0.0210736,1308,977,-4.03569,-0.844378,4.50638,-0.0997628,9.29198,0.676111
15.4564,-1.2413,2.76123,-0.402733,0.0754732,0.229661,0.0513657,-0.0029205,0.0122174,0.0539886,-0.00554334,0.211472,0.0216019,1315,977,-3.60218,-0.838806,4.79171,-0.304699,9.29738,0.529462
16.1517,-1.23556,2.76252,-0.372238,0.078586,0.2556,0.0471798,-0.00207117,0.0111078,0.0495691,-0.00446047,0.211872,0.0219362,1322,977,-3.23855,-0.839267,5.09939,-0.503249,9.34273,0.408402
16.8505,-1.23288,2.74819,-0.346279,0.0818451,0.265361,0.0435813,-0.00138479,0.0101636,0.0457718,-0.00357535,0.212282,0.0206764,1329,977,-2.95247,-0.855424,5.45928,-0.609181,9.45538,0.358614
17.5512,-1.23276,2.72659,-0.320394,0.0832001,0.276753,0.040536,-0.000844414,0.00934958,0.0425504,-0.00285882,0.21221,0.0190776,1336,977,-2.66369,-0.87073,5.85113,-0.621149,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.293378,0.084477,0.289032,0.037995,-0.000418349,0.00867888,0.0398649,-0.00228819,0.212203,0.0177333,1343,977,-2.36171,-0.893337,6.25977,-0.613858,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.266694,0.0868443,0.295171,0.035929,-9.25047e-05,0.00816366,0.0376928,-0.0018563,0.212783,0.0171541,1350,977,-2.07564,-0.93407,6.64388,-0.649206,9.87848,0.35889
19.6509,-1.22969,2.68511,-0.241333,0.0903055,0.301258,0.0341358,0.000145704,0.0077308,0.0358115,-0.00153,0.213454,0.017128,1357,977,-1.80311,-0.985406,7.01665,-0.713851,10.0014,0.317517
20.3511,-1.22519,2.67435,-0.217981,0.093151,0.301471,0.0324,0.000302093,0.00732027,0.0339906,-0.00128855,0.213967,0.0169973,1364,977,-1.56305,-1.0267,7.39246,-0.819984,10.1372,0.228899
21.0536,-1.21862,2.65418,-0.195874,0.0945215,0.297099,0.0306834,0.000387514,0.00690868,0.0321845,-0.00111357,0.213949,0.0157386,1371,977,-1.34529,-1.0448,7.8078,-0.953669,10.3167,0.103052
21.7583,-1.2153,2.62552,-0.175528,0.0952997,0.2923,0.0290016,0.00042511,0.00649589,0.0304089,-0.000982202,0.213349,0.0142803,1378,977,-1.14642,-1.05617,8.24597,-1.01062,10.5362,0.0481792
22.463,-1.21578,2.59905,-0.157538,0.0966894,0.288793,0.0273485,0.000436418,0.00607801,0.0286576,-0.000872607,0.21213,0.0134698,1385,977,-0.96881,-1.07604,8.65702,-0.995523,10.7547,0.0700898
23.1631,-1.21722,2.59671,-0.140419,0.0999545,0.28805,0.0256686,0.000416747,0.00563309,0.0268683,-0.000782872,0.209825,0.0141406,1392,977,-0.794479,-1.10327,8.9687,-1.00606,10.8875,0.0990575
23.8577,-1.21465,2.62161,-0.121278,0.103371,0.284237,0.023902,0.000344939,0.00514012,0.0249747,-0.000727783,0.205742,0.0145601,1399,977,-0.60677,-1.12771,9.20841,-1.11746,10.9227,0.0315002
24.5528,-1.21216,2.64546,-0.101422,0.107501,0.272059,0.0220628,0.000225516,0.00460837,0.0229955,-0.000707162,0.19969,0.0147311,1406,977,-0.430238,-1.15899,9.48098,-1.22993,10.9692,-0.0337893
25.2477,-1.20933,2.67215,-0.0833286,0.110657,0.256739,0.0202146,7.12589e-05,0.00407245,0.0210068,-0.000720927,0.192124,0.0139007,1413,977,-0.27869,-1.17184,9.73702,-1.34743,11.0121,-0.107461
25.943,-1.20663,2.69838,-0.07081,0.113965,0.241928,0.0184046,-0.000104929,0.00354611,0.0190607,-0.000761046,0.182955,0.0131001,1420,977,-0.182263,-1.19848,9.94405,-1.45164,11.0641,-0.17807
26.6395,-1.2031,2.7206,-0.0612289,0.116055,0.229746,0.0166128,-0.00028602,0.00303358,0.0171409,-0.000814089,0.172347,0.0127448,1427,977,-0.109858,-1.22033,10.1396,-1.55187,11.1389,-0.263566
27.3364,-1.19988,2.74264,-0.0519752,0.118144,0.216483,0.014822,-0.000473453,0.00255262,0.0152367,-0.000888207,0.161074,0.0125197,1434,977,-0.0434876,-1.25186,10.3412,-1.63525,11.2218,-0.342398
28.035,-1.19868,2.75857,-0.0429264,0.119436,0.198586,0.0130733,-0.000658099,0.00211027,0.0133903,-0.000975091,0.149099,0.0123467,1441,977,0.0101202,-1.27404,10.579,-1.66454,11.3357,-0.376693
28.7353,-1.19573,2.7685,-0.0342427,0.120002,0.179473,0.0114137,-0.000830861,0.0017134,0.0116489,-0.0010661,0.136441,0.0127897,1448,977,0.0567714,-1.27906,10.8452,-1.72782,11.4803,-0.443496
29.4351,-1.19225,2.78198,-0.0278845,0.118734,0.164369,0.00987922,-0.000976595,0.00136465,0.0100481,-0.00114551,0.123154,0.0132,1455,977,0.0886088,-1.24332,11.0746,-1.80856,11.6186,-0.522929
30.1346,-1.19025,2.79873,-0.0220976,0.117329,0.153898,0.00850226,-0.00108886,0.00106994,0.00862017,-0.00120677,0.109758,0.0132532,1462,977,0.124788,-1.21241,11.2852,-1.85558,11.7515,-0.573709
30.8351,-1.1886,2.81263,-0.016707,0.117054,0.14767,0.00730559,-0.00115617,0.000816397,0.00738364,-0.00123422,0.0953093,0.0125139,1469,977,0.166368,-1.20921,11.5035,-1.89183,11.903,-0.615703
31.5367,-1.18786,2.82309,-0.0113619,0.118094,0.141852,0.00628496,-0.0011874,0.000592179,0.0063316,-0.00123403,0.0785954,0.011434,1476,977,0.208227,-1.23074,11.7414,-1.91049,12.0752,-0.637435
32.2414,-1.18567,2.82235,-0.00786417,0.120072,0.127076,0.00540273,-0.00119162,0.000393899,0.00542618,-0.00121506,0.059451,0.0119755,1483,977,0.210908,-1.2621,12.0249,-1.95723,12.2985,-0.682607
32.9464,-1.18246,2.82157,-0.00568726,0.122126,0.115856,0.00461102,-0.00117469,0.000215663,0.00461905,-0.00118272,0.0372062,0.0134233,1490,977,0.20827,-1.29599,12.2968,-2.02555,12.5295,-0.748402
33.6526,-1.17755,2.81769,-0.00447332,0.123199,0.106731,0.00388326,-0.00113718,5.20368e-05,0.0038838,-0.00113772,0.0103635,0.0140436,1497,977,0.200609,-1.31158,12.575,-2.126,12.7802,-0.847214
34.3573,-1.17527,2.82224,-0.00280274,0.122492,0.0986775,0.0032375,-0.00108078,-0.000103051,0.00323996,-0.00108324,-0.0238458,0.0135817,1504,977,0.199726,-1.29791,12.8309,-2.17023,13.0056,-0.896761
35.0643,-1.17237,2.81884,0.000304125,0.120493,0.0948051,0.0026925,-0.00101997,-0.000256801,0.00271018,-0.00103765,-0.0687363,0.0125789,1511,977,0.222679,-1.2664,13.1336,-2.21642,13.2694,-0.954792
35.7755,-1.16825,2.79927,0.00260002,0.117761,0.0910967,0.0022421,-0.000968398,-0.000411267,0.00229395,-0.00102024,-0.125403,0.0116592,1518,977,0.237888,-1.23377,13.4983,-2.26471,13.6039,-1.02882
36.4892,-1.16402,2.77156,0.00367929,0.11583,0.0884283,0.00184972,-0.000923969,-0.00057319,0.0019635,-0.00103775,-0.195962,0.011815,1525,977,0.243402,-1.21513,13.8883,-2.31396,13.9776,-1.1007
37.2005,-1.16099,2.75565,0.00430796,0.114378,0.0869884,0.00151478,-0.000898365,-0.000708039,0.00170719,-0.00109077,-0.265335,0.0120735,1532,977,0.247284,-1.19788,14.2335,-2.35391,14.3131,-1.15421
37.9108,-1.15934,2.7463,0.00418637,0.113941,0.0865663,0.00122108,-0.00088932,-0.00080294,0.00149184,-0.00116008,-0.325232,0.012133,1539,977,0.246079,-1.18165,14.5516,-2.38958,14.6305,-1.18315
38.6162,-1.15691,2.75846,0.00425006,0.113982,0.0828873,0.000948889,-0.000896703,-0.000848894,0.00127996,-0.00122777,-0.371855,0.0130175,1546,977,0.23882,-1.16724,14.7997,-2.4587,14.8718,-1.2393
39.3238,-1.15397,2.76361,0.00393822,0.11328,0.0744619,0.00069451,-0.000928117,-0.000848999,0.00105752,-0.00129112,-0.404046,0.0147785,1553,977,0.216327,-1.15863,15.0855,-2.51103,15.148,-1.30195
40.0335,-1.15044,2.76168,0.00435454,0.11338,0.0630878,0.000497666,-0.000993187,-0.000821436,0.000861482,-0.001357,-0.416935,0.0153615,1560,977,0.193623,-1.16428,15.4178,-2.57219,15.4595,-1.37279
40.7431,-1.14616,2.76226,0.00555039,0.113191,0.0506614,0.000397704,-0.00108912,-0.000794174,0.000742122,-0.00143354,-0.4092,0.0157415,1567,977,0.175767,-1.17226,15.757,-2.64127,15.7689,-1.46019
-41.2183,-2.12009,3.01335,-0.133498,0.0231613,0.0576339,-0.00352569,0.00017579,4.83206e-05,0.00017642,-0.00352632,1.55774,0.0115461,734,984,-1.34213,-0.299366,27.0524,4.7026,28.5052,4.9039
-40.5463,-2.11738,3.01214,-0.135461,0.0229853,0.062916,-0.00327072,0.000155545,1.8032e-06,0.000155546,-0.00327072,1.57027,0.0114332,741,984,-1.3568,-0.300214,26.506,4.64143,27.9931,4.84087
-39.8751,-2.11328,3.02139,-0.139078,0.0242937,0.0660204,-0.00314662,0.000136749,-3.42354e-05,0.000137106,-0.00314698,-1.56037,0.011077,748,984,-1.39044,-0.325498,25.9182,4.54125,27.4492,4.74342
-39.2035,-2.10928,3.029,-0.14237,0.0252758,0.0684801,-0.00311236,0.00011529,-7.05729e-05,0.000116833,-0.0031139,-1.54895,0.010973,755,984,-1.42118,-0.340052,25.3476,4.44027,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.143388,0.0229904,0.0675804,-0.0031203,8.41291e-05,-0.000112886,8.8101e-05,-0.00312427,-1.53563,0.0113864,762,984,-1.43112,-0.312212,24.9714,4.43304,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.144449,0.0210087,0.0652409,-0.00313082,3.71554e-05,-0.000154383,4.4661e-05,-0.00313832,-1.52222,0.0121508,769,984,-1.44273,-0.291008,24.6968,4.42913,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.146017,0.0185655,0.0568518,-0.00312422,-2.11611e-05,-0.000186584,-9.98215e-06,-0.0031354,-1.51095,0.0122431,776,984,-1.46528,-0.278062,24.4118,4.45374,25.9846,4.58084
-36.4966,-2.10173,2.85272,-0.149286,0.0182902,0.0630973,-0.00310378,-8.19111e-05,-0.000208825,-6.75488e-05,-0.00311814,-1.50213,0.0126001,783,984,-1.492,-0.281774,23.9919,4.43229,25.614,4.55296
-35.8228,-2.09795,2.84929,-0.153497,0.0187464,0.0745296,-0.00306157,-0.000130757,-0.000224783,-0.000113617,-0.00307871,-1.49469,0.0124206,790,984,-1.52346,-0.277902,23.4603,4.32898,25.1553,4.46895
-35.1508,-2.09567,2.86672,-0.156749,0.0186832,0.084487,-0.00298304,-0.000172673,-0.000242252,-0.000151944,-0.00300377,-1.48544,0.0120034,797,984,-1.54613,-0.266456,22.8719,4.25047,24.6262,4.4061
-34.4787,-2.09393,2.88532,-0.159258,0.018234,0.0889574,-0.00287052,-0.000201784,-0.000258134,-0.000177045,-0.00289526,-1.47525,0.011373,804,984,-1.56616,-0.256535,22.308,4.19504,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.160233,0.0170063,0.0911065,-0.00273074,-0.000221997,-0.000255128,-0.000196315,-0.00275642,-1.47047,0.0114778,811,984,-1.57244,-0.242785,21.7642,4.1751,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.161719,0.0152359,0.0953857,-0.00256186,-0.000229881,-0.000234503,-0.000206533,-0.00258521,-1.47156,0.0111787,818,984,-1.58178,-0.221501,21.2363,4.1314,23.0692,4.2672
-32.4591,-2.08832,2.91933,-0.16225,0.0125863,0.107077,-0.00237793,-0.000225846,-0.00020743,-0.000206035,-0.00239774,-1.47558,0.0109625,825,984,-1.57342,-0.186744,20.7669,4.07792,22.637,4.20025
-31.7827,-2.08615,2.90199,-0.163695,0.0103973,0.114129,-0.0021826,-0.000204171,-0.000175967,-0.000188641,-0.00219813,-1.48277,0.0109558,832,984,-1.57896,-0.163893,20.3652,4.05349,22.2682,4.15733
-31.1051,-2.08314,2.87634,-0.165413,0.00875926,0.117353,-0.00196793,-0.000164303,-0.000140591,-0.00015341,-0.00197882,-1.49347,0.0107785,839,984,-1.59111,-0.155395,20.0088,4.02106,21.9368,4.10113
-30.4271,-2.08026,2.84957,-0.167023,0.00741696,0.121861,-0.00174331,-0.000108457,-9.28815e-05,-0.000103197,-0.00174857,-1.51423,0.0108653,846,984,-1.60064,-0.152233,19.6607,3.99081,21.6161,4.04843
-29.7479,-2.0781,2.81399,-0.167919,0.00631205,0.131971,-0.00151482,-4.48078e-05,-2.4627e-05,-4.43953e-05,-0.00151524,-1.55405,0.0112603,853,984,-1.59655,-0.148398,19.3439,3.97131,21.3346,4.01498
-29.0679,-2.07449,2.77473,-0.16824,0.00531187,0.145903,-0.00127105,2.10118e-05,5.68829e-05,2.35112e-05,-0.00127355,1.52688,0.0120209,860,984,-1.582,-0.14289,19.0431,3.91794,21.0734,3.95351
-28.3876,-2.07146,2.73501,-0.167782,0.00402866,0.157948,-0.000998011,9.00732e-05,0.000136079,0.000106834,-0.00101477,1.44825,0.0127126,867,984,-1.56112,-0.129413,18.7637,3.8754,20.8207,3.90428
-27.7065,-2.06757,2.69177,-0.167728,0.00245803,0.167572,-0.000684313,0.000164733,0.000214962,0.000216055,-0.000735635,1.33643,0.013016,874,984,-1.54683,-0.104636,18.5067,3.8124,20.5877,3.83896
-27.0257,-2.06244,2.65362,-0.168333,0.000790046,0.176226,-0.000310211,0.000246623,0.000311429,0.000385943,-0.00044953,1.15014,0.0128205,881,984,-1.5402,-0.0816887,18.2341,3.72552,20.3427,3.74535
-26.3449,-2.05896,2.61929,-0.168491,-0.000833726,0.186598,0.000138113,0.000336633,0.000438584,0.000687049,-0.000212303,0.896683,0.0125457,888,984,-1.52672,-0.0619492,17.9541,3.67259,20.0902,3.68418
-25.664,-2.05517,2.58646,-0.167931,-0.00228473,0.197561,0.000673781,0.00043707,0.000597761,0.00116479,-5.39405e-05,0.687663,0.0128138,895,984,-1.5048,-0.0537033,17.681,3.62055,19.8389,3.61598
-24.9835,-2.05447,2.56041,-0.168062,-0.0025,0.204961,0.00131175,0.00055494,0.000774541,0.00179538,7.13108e-05,0.558173,0.0129702,902,984,-1.49395,-0.0624462,17.3922,3.62293,19.5691,3.60866
-24.3033,-2.05356,2.53953,-0.168243,-0.0020795,0.212262,0.00205745,0.000693633,0.000960949,0.00255385,0.000197227,0.476822,0.0131672,909,984,-1.48352,-0.0768197,17.0909,3.61107,19.2869,3.59453
-23.6223,-2.05253,2.51501,-0.166826,-0.00245336,0.226581,0.00290686,0.000854082,0.00117268,0.00343889,0.000322058,0.425912,0.0132186,916,984,-1.44794,-0.074978,16.8077,3.59489,19.0249,3.57972
-22.9395,-2.05065,2.4775,-0.164417,-0.00414985,0.248212,0.00386868,0.00103497,0.00142608,0.0044621,0.000441556,0.394321,0.0139312,923,984,-1.39275,-0.0597419,16.5709,3.57765,18.818,3.55381
-22.2555,-2.04798,2.43314,-0.160516,-0.00556194,0.273874,0.00497663,0.00123024,0.00171905,0.00564587,0.000560994,0.371257,0.0142952,930,984,-1.31658,-0.053564,16.3715,3.54879,18.6433,3.51494
-21.573,-2.04504,2.40393,-0.156695,-0.00518466,0.296223,0.00623223,0.00143349,0.00204794,0.00698738,0.000678333,0.353271,0.0143701,937,984,-1.24471,-0.0732893,16.1308,3.49783,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.153457,-0.00365228,0.313232,0.00759712,0.00164431,0.00241176,0.00845158,0.000789845,0.340492,0.0135714,944,984,-1.18513,-0.0908502,15.7818,3.40905,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.148931,-0.00234111,0.327149,0.00904502,0.00186053,0.0028126,0.0100151,0.000890433,0.332134,0.0129339,951,984,-1.11588,-0.0960108,15.3886,3.31145,17.6731,3.3282
-19.5407,-2.0392,2.45365,-0.142424,-0.00224592,0.34018,0.0105869,0.00208515,0.00326279,0.0116947,0.000977316,0.327323,0.0125993,958,984,-1.02704,-0.0761666,15.0255,3.25453,17.2756,3.30027
