 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.98928,8.29634,1.95586,-0.0107409,0.0384694,0.115524,0.0122947,0.00190125,0.00456821,0.0140171,0.000178836,0.360562,0.0106626,1238,879,0.102828,-0.458697,12.1446,0.905086,12.4812,1.34073
8.67649,8.30048,1.98823,-0.00368744,0.0408104,0.118018,0.0113873,0.00174858,0.00390318,0.0127696,0.000366244,0.340374,0.0109387,1245,879,0.180254,-0.487637,12.0618,0.764146,12.3307,1.22129
9.36548,8.30392,2.01232,0.00246797,0.0430041,0.122129,0.0103018,0.00160199,0.00327616,0.0113975,0.000506261,0.322759,0.0108511,1252,879,0.251646,-0.518502,12.0054,0.649034,12.2188,1.12418
10.0573,8.30598,2.02244,0.0088837,0.0462738,0.118053,0.00916801,0.00146392,0.00270342,0.010022,0.000609932,0.305971,0.0115624,1259,879,0.310279,-0.548444,12.0279,0.559424,12.1672,1.06804
10.7506,8.30985,2.02655,0.0138706,0.0470882,0.120121,0.00804516,0.00132605,0.00221636,0.00871038,0.000660827,0.291588,0.0124583,1266,879,0.365932,-0.552413,12.0543,0.457376,12.1457,0.980695
11.4409,8.31425,2.04876,0.0188443,0.0484727,0.117433,0.00700678,0.00119323,0.00181912,0.00752908,0.000670935,0.279595,0.0129865,1273,879,0.412431,-0.561747,12.0278,0.326029,12.0624,0.866032
12.1289,8.31897,2.08422,0.0224088,0.0487586,0.115823,0.00607579,0.00106208,0.001508,0.00649441,0.000643458,0.270779,0.012817,1280,879,0.446714,-0.561757,11.9416,0.18847,11.9355,0.733007
12.8177,8.32326,2.11702,0.0253055,0.0471028,0.114798,0.00526567,0.000935375,0.00124616,0.00559867,0.000602368,0.261125,0.0118038,1287,879,0.475419,-0.550176,11.8648,0.0900343,11.8259,0.611369
13.5099,8.32692,2.13329,0.0268453,0.0448694,0.117525,0.00457869,0.000827724,0.00100562,0.00483129,0.000575129,0.246091,0.0101439,1294,879,0.497704,-0.536116,11.8376,0.025923,11.7865,0.5181
14.2055,8.3298,2.13374,0.0303906,0.0457984,0.107361,0.00399532,0.000745491,0.00079668,0.00418011,0.000560696,0.227925,0.0100468,1301,879,0.514822,-0.532803,11.9222,-0.049794,11.8148,0.455395
14.9025,8.33438,2.12867,0.0325849,0.0463498,0.104364,0.0034856,0.000679153,0.000626063,0.00361892,0.000545824,0.209829,0.0105299,1308,879,0.532221,-0.537575,12.0083,-0.145766,11.8715,0.363232
15.6009,8.34071,2.11901,0.0342916,0.0472459,0.100136,0.00302507,0.000617911,0.000494723,0.00312278,0.000520201,0.194995,0.0113253,1315,879,0.542152,-0.543998,12.1164,-0.277594,11.953,0.23947
16.3016,8.34677,2.09932,0.0360881,0.0470365,0.0940039,0.00259902,0.000553769,0.000389135,0.00267055,0.000482233,0.181803,0.01175,1322,879,0.549045,-0.535744,12.2746,-0.384626,12.0803,0.13078
17.0032,8.35296,2.07714,0.0381278,0.0467598,0.0877038,0.00220782,0.000492625,0.000281223,0.00225275,0.000447693,0.158435,0.011595,1329,879,0.557835,-0.523937,12.4522,-0.493823,12.2245,0.0218823
17.7042,8.35834,2.06055,0.0397829,0.0461786,0.0815958,0.00184902,0.000442049,0.000172431,0.00186985,0.000421225,0.120185,0.0113708,1336,879,0.563009,-0.513059,12.6114,-0.584272,12.3546,-0.0753011
18.4041,8.36481,2.05105,0.0407882,0.0463131,0.078065,0.00150493,0.000400767,6.79611e-05,0.0015091,0.0003966,0.0612419,0.0107977,1343,879,0.566746,-0.513983,12.7394,-0.708628,12.4649,-0.201082
19.1032,8.37082,2.04764,0.0413465,0.0463815,0.075257,0.00116238,0.000365236,-3.07778e-05,0.00116357,0.000364049,-0.0385337,0.0103228,1350,879,0.567404,-0.516738,12.8456,-0.82617,12.5592,-0.322509
19.8013,8.37664,2.05135,0.041817,0.0463331,0.0703182,0.000826283,0.000330412,-0.000112414,0.000850577,0.000306119,-0.212838,0.010205,1357,879,0.562716,-0.516573,12.9345,-0.944907,12.6335,-0.446556
20.4987,8.38171,2.05973,0.0424504,0.0457324,0.0656486,0.000498635,0.000297814,-0.000172983,0.000598237,0.000198211,-0.522432,0.0101419,1364,879,0.560054,-0.505558,13.0139,-1.05209,12.6971,-0.559346
21.1947,8.3858,2.07623,0.0430575,0.044956,0.0607807,0.000172369,0.000267812,-0.00022447,0.000449577,-9.3959e-06,-0.890136,0.010567,1371,879,0.556581,-0.490397,13.0693,-1.14659,12.7369,-0.659084
21.8897,8.38868,2.09953,0.0431435,0.0437861,0.054791,-0.000135868,0.000238495,-0.000272949,0.000382279,-0.000279652,-1.08596,0.0111105,1378,879,0.545413,-0.469767,13.1021,-1.21888,12.7577,-0.74029
22.5846,8.39072,2.12459,0.0426273,0.0427304,0.0509998,-0.000404605,0.000206117,-0.000319855,0.000342969,-0.000541457,-1.16651,0.0111194,1385,879,0.532708,-0.450912,13.1256,-1.27787,12.779,-0.805594
23.2781,8.39307,2.15788,0.0419191,0.0422715,0.0486068,-0.000627452,0.000170915,-0.000361473,0.000310257,-0.000766794,-1.20287,0.0110308,1392,879,0.520969,-0.44064,13.1201,-1.35559,12.7759,-0.884645
23.9716,8.39772,2.19277,0.0410108,0.0425536,0.0445149,-0.00082093,0.000138235,-0.000401137,0.000283881,-0.000966575,-1.22251,0.0108828,1399,879,0.503592,-0.445239,13.1167,-1.48033,12.7739,-1.01189
24.663,8.40336,2.23854,0.0406921,0.0432676,0.0391193,-0.00100062,0.000111231,-0.00044367,0.00026657,-0.00115596,-1.23401,0.0106861,1406,879,0.489237,-0.459109,13.0867,-1.63344,12.7373,-1.16904
25.3523,8.40804,2.29536,0.0404291,0.0437794,0.0345744,-0.00116185,8.63541e-05,-0.000484479,0.000252329,-0.00132783,-1.24074,0.0105199,1413,879,0.477161,-0.472056,13.0203,-1.7746,12.6653,-1.31663
26.0403,8.41215,2.35903,0.0396894,0.0443093,0.0294635,-0.00128602,5.68039e-05,-0.000525528,0.00023802,-0.00146723,-1.23874,0.0102846,1420,879,0.458998,-0.486412,12.9305,-1.90842,12.574,-1.45838
26.7279,8.41556,2.42532,0.0384757,0.0437743,0.0285595,-0.00136997,2.15941e-05,-0.000571864,0.000226445,-0.00157482,-1.22682,0.0103061,1427,879,0.445153,-0.482661,12.8259,-2.03038,12.4797,-1.58826
27.4181,8.41813,2.48136,0.0375746,0.0425279,0.0245301,-0.00142667,-1.37262e-05,-0.00062048,0.000220067,-0.00166046,-1.21045,0.0106079,1434,879,0.427527,-0.470197,12.7762,-2.11662,12.4321,-1.69122
28.1124,8.4191,2.51917,0.0370875,0.0408217,0.0202296,-0.00146809,-4.48054e-05,-0.000666805,0.000218777,-0.00173168,-1.19436,0.010505,1441,879,0.41328,-0.447874,12.8085,-2.15345,12.4621,-1.74466
28.8091,8.41944,2.54828,0.036526,0.0396252,0.0163539,-0.001501,-7.56259e-05,-0.000707291,0.00021577,-0.0017924,-1.18,0.0101145,1448,879,0.399159,-0.43646,12.8804,-2.16944,12.5331,-1.7773
29.5082,8.42003,2.56784,0.0351866,0.0388233,0.0156169,-0.00152962,-0.000115848,-0.000733383,0.000195862,-0.00184133,-1.1689,0.0101653,1455,879,0.384252,-0.433449,12.9836,-2.18411,12.6484,-1.80602
30.2071,8.42464,2.58972,0.0333837,0.0382052,0.0148791,-0.00155311,-0.00016779,-0.000734737,0.000149309,-0.00187021,-1.16336,0.0108383,1462,879,0.364683,-0.427022,13.0806,-2.28964,12.7623,-1.91842
30.9036,8.43027,2.62417,0.032494,0.0379433,0.0151327,-0.00155994,-0.000227521,-0.00071608,8.43318e-05,-0.00187179,-1.16007,0.0111202,1469,879,0.356441,-0.425289,13.1441,-2.43084,12.8349,-2.06298
31.5985,8.4363,2.66699,0.0315871,0.038349,0.0153128,-0.00154934,-0.000284202,-0.000684114,1.49776e-05,-0.00184852,-1.15853,0.0108352,1476,879,0.347866,-0.430863,13.1825,-2.59409,12.8825,-2.22324
32.2927,8.44045,2.71376,0.0308204,0.0386401,0.0167574,-0.00153186,-0.00032888,-0.000646222,-4.75369e-05,-0.0018132,-1.16018,0.0103886,1483,879,0.343608,-0.436057,13.2124,-2.72147,12.922,-2.34839
32.9886,8.4418,2.7544,0.0295886,0.0388295,0.0120517,-0.00151147,-0.000356943,-0.000611513,-9.32661e-05,-0.00177515,-1.1637,0.0103034,1490,879,0.320569,-0.436638,13.2776,-2.78294,12.9925,-2.41082
33.6883,8.44422,2.78036,0.0282232,0.037581,0.00877281,-0.00148606,-0.000369941,-0.000572636,-0.000128411,-0.00172759,-1.17165,0.0107206,1497,879,0.299309,-0.407686,13.4037,-2.85348,13.1275,-2.48127
34.39,8.44988,2.79904,0.0267404,0.035538,0.00598117,-0.00144348,-0.00037109,-0.000536598,-0.000148706,-0.00166587,-1.17791,0.0112801,1504,879,0.278001,-0.374219,13.5635,-2.97199,13.2983,-2.61099
35.0904,8.45726,2.82485,0.0258519,0.0342924,0.00429784,-0.00137657,-0.000360433,-0.000521829,-0.000140188,-0.00159681,-1.17142,0.011798,1511,879,0.265266,-0.368078,13.7078,-3.12186,13.449,-2.7817
35.7916,8.46312,2.84902,0.0243115,0.0349417,0.00527131,-0.00129832,-0.000334336,-0.000529871,-0.000100032,-0.00153262,-1.15446,0.0118052,1518,879,0.252264,-0.383284,13.8554,-3.25925,13.6135,-2.91988
36.4908,8.46689,2.8831,0.0227291,0.0355817,0.00689719,-0.00122065,-0.000283564,-0.000546901,-3.19445e-05,-0.00147227,-1.13959,0.0116468,1525,879,0.240436,-0.39795,13.9703,-3.36385,13.7467,-3.02434
37.1938,8.46852,2.9024,0.0214441,0.0366635,0.010808,-0.00112479,-0.000211634,-0.000578069,6.84193e-05,-0.00140485,-1.11965,0.0118641,1532,879,0.236888,-0.400496,14.1498,-3.43436,13.9449,-3.07172
37.8976,8.46945,2.91962,0.0214256,0.0357603,0.00881261,-0.000995152,-0.000124704,-0.000630972,0.000206587,-0.00132644,-1.08731,0.0121407,1539,879,0.231936,-0.388784,14.3665,-3.45651,14.1587,-3.10259
38.602,8.47397,2.93644,0.0218176,0.0340528,0.00357228,-0.000840243,-2.36237e-05,-0.000712159,0.000388973,-0.00125284,-1.04569,0.0119329,1546,879,0.223229,-0.372526,14.601,-3.53606,14.3818,-3.20572
39.3035,8.48436,2.96694,0.0221656,0.0325648,-0.00212662,-0.000684235,8.7321e-05,-0.000820836,0.000608514,-0.00120543,-1.00507,0.0116399,1553,879,0.212816,-0.356212,14.7903,-3.75146,14.5594,-3.44055
40.0097,8.49559,2.97999,0.0219854,0.0306172,-0.0017184,-0.000550616,0.000182521,-0.000950492,0.000834681,-0.00120278,-0.969441,0.0114541,1560,879,0.211861,-0.328773,15.041,-3.9748,14.8126,-3.67625
40.7193,8.50169,2.98049,0.0218125,0.0288373,0.000473648,-0.000464161,0.000215992,-0.00107241,0.00100095,-0.00124912,-0.93894,0.0118917,1567,879,0.215322,-0.300448,15.3458,-4.08787,15.1221,-3.79574
-40.4635,7.31208,1.91174,-0.0256123,0.0130379,0.00432335,6.43523e-05,-7.58928e-05,-0.000271295,0.000274441,-0.000285981,-0.658929,0.00910858,741,886,-0.262274,-0.127204,31.9122,8.28326,32.1709,8.42617
-39.7913,7.31415,1.93054,-0.0255652,0.0125519,0.0011676,-6.02091e-05,-5.11938e-05,-0.000252998,0.000197336,-0.000308739,-0.794306,0.00861967,748,886,-0.264425,-0.121672,31.346,8.21287,31.5954,8.3486
-39.1179,7.3179,1.93836,-0.0253127,0.0121038,0.00135744,-0.00020617,-2.15436e-05,-0.000224462,0.000128847,-0.00035656,-0.980487,0.00857569,755,886,-0.261556,-0.116322,30.8185,8.11378,31.0663,8.24593
-38.4436,7.32289,1.93732,-0.0254112,0.011874,0.00114796,-0.000326386,5.96076e-06,-0.000198034,9.83044e-05,-0.000418729,-1.13447,0.0087395,762,886,-0.262646,-0.118932,30.3276,8.00091,30.5758,8.12539
-37.7685,7.3276,1.92965,-0.025403,0.0118352,0.00297108,-0.000420384,3.458e-05,-0.000171072,9.17272e-05,-0.000477531,-1.2484,0.00893764,769,886,-0.260766,-0.123482,29.8626,7.89628,30.116,8.01687
-37.0929,7.33154,1.91927,-0.025191,0.0116064,0.00375621,-0.000502612,6.56951e-05,-0.000138448,9.76287e-05,-0.000534546,-1.34411,0.00873053,776,886,-0.2577,-0.123717,29.4188,7.8106,29.6725,7.9269
-36.4161,7.33563,1.89745,-0.0256462,0.0115152,0.00473051,-0.000578938,9.74897e-05,-0.000102169,0.000112585,-0.000594033,-1.42411,0.00870103,783,886,-0.261371,-0.121176,29.0164,7.7263,29.2773,7.84419
-35.7381,7.34091,1.866,-0.0268274,0.010994,0.00567289,-0.000637273,0.00012946,-7.14737e-05,0.000136066,-0.000643879,-1.47864,0.00887115,790,886,-0.272538,-0.119048,28.6489,7.63531,28.9239,7.74537
-35.0592,7.3473,1.82906,-0.028304,0.0105166,0.00790446,-0.000670657,0.000160246,-5.61108e-05,0.000164018,-0.000674429,-1.50367,0.00906195,797,886,-0.28546,-0.119798,28.3017,7.52716,28.5971,7.62847
-34.3808,7.3536,1.79992,-0.0289474,0.00978878,0.0101738,-0.000677164,0.00019627,-4.97138e-05,0.000199091,-0.000679984,-1.51412,0.00914393,804,886,-0.289647,-0.117807,27.9404,7.41674,28.2484,7.50697
-33.7026,7.35833,1.77551,-0.0289074,0.00947812,0.0129252,-0.000658503,0.000234119,-5.36855e-05,0.000237337,-0.00066172,-1.51094,0.00940041,811,886,-0.286254,-0.112377,27.5737,7.32217,27.8889,7.41401
-33.0267,7.36097,1.77783,-0.0291691,0.00941346,0.0139663,-0.000611714,0.000270553,-6.9327e-05,0.000275968,-0.000617128,-1.49286,0.00922606,818,886,-0.287696,-0.102313,27.1172,7.23932,27.4379,7.34114
-32.3514,7.36292,1.78928,-0.0299797,0.00925056,0.0134955,-0.000539944,0.000302041,-9.68416e-05,0.000313036,-0.000550939,-1.45775,0.00922833,825,886,-0.29635,-0.0906064,26.6324,7.16446,26.9599,7.27458
-31.6755,7.36607,1.79593,-0.0312174,0.00900691,0.0116164,-0.000447185,0.000328941,-0.000135581,0.000351944,-0.000470188,-1.40274,0.0094166,832,886,-0.310862,-0.0826191,26.1714,7.07604,26.5059,7.18766
-30.9972,7.3714,1.78074,-0.0318238,0.00836546,0.0113885,-0.000341474,0.000350738,-0.000178401,0.000394012,-0.000384747,-1.33283,0.00939922,839,886,-0.317097,-0.0768472,25.7988,6.9707,26.1387,7.07474
-30.3167,7.37781,1.74787,-0.0315651,0.00769091,0.0113663,-0.0002315,0.000365103,-0.00021498,0.000434498,-0.000300894,-1.25856,0.0094184,846,886,-0.314153,-0.0717476,25.5057,6.8602,25.843,6.95541
-29.6357,7.38387,1.71237,-0.0310912,0.00695736,0.0120388,-0.00012912,0.000371841,-0.000237667,0.000466652,-0.000223931,-1.19122,0.00965802,853,886,-0.308239,-0.0653347,25.2292,6.75857,25.5638,6.8458
-28.9547,7.38901,1.68003,-0.0305045,0.00626181,0.014199,-3.49476e-05,0.000372355,-0.000245349,0.000487561,-0.000150153,-1.1318,0.00955662,860,886,-0.299553,-0.0534894,24.9449,6.66579,25.2795,6.75268
-28.2739,7.39338,1.65323,-0.0301827,0.00549283,0.0166446,6.48256e-05,0.000362383,-0.000243891,0.000499293,-7.20845e-05,-1.05928,0.00972399,867,886,-0.293239,-0.0402424,24.6436,6.58433,24.9816,6.67107
-27.5936,7.39827,1.63334,-0.0300097,0.00501762,0.018753,0.000170302,0.000343384,-0.000237494,0.000509613,4.07267e-06,-0.960118,0.00997547,874,886,-0.288739,-0.0356817,24.323,6.48922,24.6649,6.57264
-26.9137,7.403,1.62021,-0.0296334,0.00435816,0.021682,0.00027831,0.000317216,-0.000225682,0.000524282,7.12441e-05,-0.828391,0.00977982,881,886,-0.281118,-0.0351191,23.984,6.39874,24.3298,6.47167
-26.2334,7.40767,1.60581,-0.0294424,0.00357532,0.0214883,0.000386274,0.000287224,-0.000207836,0.000550404,0.000123094,-0.668435,0.00927814,888,886,-0.278935,-0.0309041,23.6627,6.31248,24.0061,6.37334
-25.5521,7.41237,1.58429,-0.0293782,0.00270322,0.0201238,0.000490424,0.000253927,-0.000185349,0.000592032,0.000152319,-0.501459,0.00881596,895,886,-0.279453,-0.0213974,23.3762,6.22953,23.7153,6.28087
-24.869,7.41678,1.55037,-0.0297167,0.00210073,0.0191949,0.000598429,0.000221815,-0.000161919,0.000658471,0.000161773,-0.355098,0.00855172,902,886,-0.283672,-0.00904967,23.1371,6.15498,23.4771,6.20564
-24.1858,7.42213,1.51859,-0.0298588,0.00122269,0.0218429,0.000720368,0.000197145,-0.000141746,0.0007563,0.000161212,-0.24827,0.00906571,909,886,-0.281604,0.00187252,22.8895,6.06308,23.2376,6.10909
-23.5049,7.42824,1.50913,-0.0290683,0.000273816,0.0265542,0.000857755,0.000187713,-0.000124855,0.000880264,0.000165204,-0.178367,0.00906907,916,886,-0.267346,0.00741011,22.5701,5.9411,22.9224,5.97731
-22.8248,7.43259,1.50894,-0.0284175,-0.000667127,0.0305679,0.0010117,0.000195019,-0.000110579,0.00102641,0.000180311,-0.132229,0.00898555,923,886,-0.255277,0.0164152,22.2235,5.84463,22.5796,5.87419
-22.1453,7.43676,1.51625,-0.027982,-0.00188005,0.0340269,0.00118251,0.00021762,-9.55467e-05,0.00119188,0.00020825,-0.0977583,0.00845684,930,886,-0.246019,0.0300924,21.8552,5.74677,22.2156,5.76829
-21.4655,7.44024,1.52255,-0.0274421,-0.00348418,0.0365341,0.00137374,0.0002564,-6.89637e-05,0.00137798,0.000252159,-0.0614107,0.00855733,937,886,-0.236778,0.0476825,21.5008,5.6691,21.862,5.67764
-20.7852,7.44312,1.52637,-0.0267273,-0.00477847,0.0381784,0.00159459,0.000308253,-2.25068e-05,0.00159499,0.00030786,-0.0174896,0.00907967,944,886,-0.226721,0.056401,21.1661,5.60982,21.5242,5.60193
-20.1052,7.44559,1.53446,-0.0253047,-0.00561334,0.0412676,0.00184073,0.000372882,4.56342e-05,0.00184215,0.000371465,0.0310492,0.00951846,951,886,-0.207471,0.0547957,20.8257,5.55504,21.1772,5.53099
-19.4268,7.44888,1.55764,-0.0237784,-0.00568396,0.0453199,0.00209874,0.000441647,0.000138742,0.00211028,0.000430111,0.0829564,0.00962612,958,886,-0.18589,0.0521176,20.4347,5.45483,20.7808,5.43018
-18.749,7.45306,1.5877,-0.0223914,-0.00514683,0.0487554,0.0023646,0.000509555,0.00025666,0.00239946,0.0004747,0.13498,0.00954211,965,886,-0.166489,0.0499563,20.0248,5.31738,20.3655,5.30473
-18.0699,7.45673,1.60844,-0.0212161,-0.00419104,0.0518514,0.0026671,0.000570735,0.000395687,0.00273929,0.000498536,0.18048,0.00939854,972,886,-0.149647,0.0475546,19.6551,5.19117,19.9913,5.1986
-17.3891,7.46024,1.61704,-0.0193422,-0.00383422,0.0582984,0.00304516,0.000620505,0.000539025,0.00315959,0.000506075,0.209185,0.00923375,979,886,-0.121065,0.0460117,19.3359,5.08755,19.6691,5.10655
-16.7066,7.4646,1.61512,-0.0169546,-0.0038508,0.0654543,0.00350909,0.000658636,0.000671213,0.00365924,0.00050849,0.22007,0.00932684,986,886,-0.0860284,0.0384977,19.0662,4.98905,19.3926,5.00641
-16.0256,7.4688,1.62689,-0.0140229,-0.00340767,0.074251,0.00405238,0.000684318,0.000793115,0.0042298,0.0005069,0.220075,0.00931194,993,886,-0.0429848,0.0224035,18.7538,4.8797,19.0719,4.89769
-15.3501,7.47045,1.68129,-0.0106488,-0.00201413,0.0792117,0.00467373,0.00069504,0.000902843,0.00486902,0.000499752,0.213021,0.00932282,1000,886,-0.000456393,-0.0015998,18.3031,4.77726,18.5989,4.80406
-14.6785,7.47233,1.76514,-0.00793491,-0.000385725,0.0805073,0.00538069,0.00069554,0.00100018,0.00558527,0.000490956,0.201764,0.00953552,1007,886,0.0303162,-0.0234908,17.7512,4.64061,18.0225,4.67996
-14.0052,7.47322,1.83734,-0.00507907,0.00175397,0.0794056,0.00619817,0.000693297,0.00109397,0.0064076,0.000483861,0.189156,0.00981711,1014,886,0.0591876,-0.0473339,17.2565,4.52831,17.496,4.58673
-13.3292,7.47445,1.89037,-0.00175183,0.00226324,0.079732,0.00714011,0.000689568,0.00119537,0.00735451,0.000475174,0.177466,0.0102245,1021,886,0.0949289,-0.0645421,16.8411,4.45178,17.0475,4.5036
-12.649,7.4778,1.91421,0.00291322,0.00588959,0.0833678,0.00818197,0.000682711,0.00130374,0.00840216,0.000462521,0.167312,0.0104559,1028,886,0.148938,-0.0960196,16.5469,4.30473,16.7148,4.40279
-11.968,7.48128,1.93404,0.00922895,0.00796201,0.0932056,0.00927907,0.000662699,0.00143076,0.00951044,0.000431334,0.160321,0.0107035,1035,886,0.228934,-0.124517,16.2763,4.18222,16.4038,4.303
-11.2876,7.48389,1.95901,0.0166219,0.00937694,0.106208,0.0103815,0.000594878,0.00156852,0.0106268,0.000349634,0.155098,0.0119662,1042,886,0.324705,-0.134961,15.9967,4.06548,16.0802,4.2166
-10.6094,7.48512,2.00151,0.0242318,0.010027,0.112618,0.0114501,0.000451469,0.00165589,0.011694,0.000207576,0.146236,0.0132157,1049,886,0.413267,-0.127209,15.6758,3.96532,15.6976,4.14356
-9.93124,7.4864,2.04523,0.0312559,0.0128083,0.116458,0.0124134,0.000200471,0.00161863,0.0126243,-1.04099e-05,0.129554,0.0145497,1056,886,0.492064,-0.129952,15.3574,3.8322,15.3171,4.06866
-9.25158,7.48797,2.0798,0.0399179,0.0161877,0.113396,0.0131365,-0.000167386,0.00142054,0.0132865,-0.000317374,0.105196,0.0143198,1063,886,0.577361,-0.144386,15.1124,3.70697,14.9776,3.99601
-8.56974,7.49191,2.1011,0.0518123,0.0200766,0.101939,0.0134303,-0.000664146,0.00105585,0.0135089,-0.000742804,0.0743596,0.0136692,1070,886,0.68296,-0.180458,14.9755,3.56355,14.6947,3.88629
-7.8853,7.49611,2.10647,0.0654043,0.0227663,0.0730396,0.0131622,-0.00128432,0.000487833,0.0131786,-0.00130078,0.033717,0.0120795,1077,886,0.778908,-0.205704,14.9617,3.45817,14.4784,3.78538
-7.19807,7.50137,2.09521,0.0769666,0.0222197,0.0350785,0.0122249,-0.00199424,-0.000321803,0.0122322,-0.00200152,-0.0226162,0.0118023,1084,886,0.83932,-0.203241,15.0172,3.39299,14.3316,3.67776
-6.51104,7.50641,2.08749,0.0846382,0.0221481,-0.0153554,0.0104789,-0.00273803,-0.00135699,0.0106168,-0.00287592,-0.101263,0.015163,1091,886,0.839529,-0.201908,15.0547,3.33161,14.1784,3.57154
-5.82435,7.51166,2.08402,0.0895101,0.0220092,-0.0707584,0.00781763,-0.00345785,-0.00254956,0.00836732,-0.00400755,-0.212354,0.0187519,1098,886,0.801988,-0.200066,15.0652,3.26791,14.0161,3.45766
-5.13762,7.51677,2.08231,0.0953122,0.0168034,-0.125263,0.00428287,-0.00407367,-0.00374644,0.00571653,-0.00550732,-0.36548,0.0212191,1105,886,0.773738,-0.130231,15.0819,3.2405,13.8542,3.34523
-4.44929,7.5223,2.07238,0.0980647,0.00680163,-0.18438,0.000163286,-0.00454729,-0.00479204,0.00314757,-0.00753158,-0.556986,0.0221604,1112,886,0.705513,0.000881425,15.1146,3.25276,13.7302,3.23148
-3.7599,7.52726,2.05775,0.095761,-0.00206557,-0.243841,-0.00412434,-0.00479704,-0.00557794,0.00112739,-0.0100488,-0.755284,0.022089,1119,886,0.583652,0.120111,15.121,3.2703,13.6309,3.13401
-3.069,7.5324,2.03584,0.0833979,-0.00725389,-0.304531,-0.00819492,-0.00477607,-0.00599722,-0.000249411,-0.0127216,-0.924235,0.0212949,1126,886,0.355825,0.208378,15.0627,3.24743,13.5661,3.03947
-2.37748,7.53698,2.01234,0.0648203,-0.00992371,-0.358157,-0.011716,-0.00448232,-0.00594784,-0.00113795,-0.0150604,-1.05857,0.0226086,1133,886,0.0749697,0.252848,14.9385,3.22407,13.5143,2.95825
-1.68594,7.54448,1.99127,0.0428914,-0.0140972,-0.386469,-0.0142559,-0.00395363,-0.00535607,-0.00167363,-0.0165359,-1.16835,0.0238621,1140,886,-0.199429,0.292648,14.7228,3.15168,13.4605,2.81471
-0.995167,7.55282,1.97715,0.0167854,-0.0263681,-0.391748,-0.0155814,-0.00321323,-0.00427355,-0.00188025,-0.0169143,-1.26845,0.0242171,1147,886,-0.478705,0.431136,14.3956,3.10291,13.3875,2.64809
-0.305106,7.55956,1.96948,-0.013172,-0.037395,-0.378872,-0.0155747,-0.0023348,-0.00274986,-0.00178639,-0.0161231,-1.37395,0.0242642,1154,886,-0.766589,0.53926,13.9737,3.07061,13.2972,2.50897
0.384912,7.56381,1.96398,-0.042187,-0.041277,-0.344682,-0.0141714,-0.00138201,-0.000916453,-0.00131667,-0.0142367,-1.49962,0.0239043,1161,886,-1.00869,0.592623,13.5146,2.97701,13.2057,2.41922
1.07538,7.56618,1.9577,-0.0665191,-0.0350491,-0.289085,-0.0115088,-0.00043813,0.00103443,-0.000342305,-0.0116047,1.47842,0.0233722,1168,886,-1.16577,0.51366,13.068,2.8295,13.1242,2.3691
1.76826,7.56984,1.93922,-0.0806528,-0.0234808,-0.214348,-0.00783536,0.000440968,0.00290055,0.00135628,-0.00875066,1.26512,0.0226667,1175,886,-1.18479,0.338815,12.7379,2.63624,13.0959,2.3037
2.46317,7.57556,1.91109,-0.085859,-0.00882406,-0.140209,-0.00357007,0.00121217,0.00456363,0.00397315,-0.00633105,1.02671,0.0220226,1182,886,-1.11243,0.162875,12.5436,2.34696,13.1113,2.20432
3.15887,7.58212,1.88072,-0.0833228,0.00293759,-0.0663513,0.000845909,0.00182522,0.00595213,0.00730781,-0.00463667,0.826439,0.0218679,1189,886,-0.96003,0.0202673,12.4449,2.06903,13.1424,2.09019
3.85226,7.58672,1.86608,-0.0752879,0.0125911,-0.00722928,0.00507698,0.00225372,0.00697283,0.0107796,-0.00344893,0.685524,0.0213457,1196,886,-0.775755,-0.095093,12.3811,1.84626,13.1211,2.00233
4.53946,7.58922,1.88898,-0.067756,0.0215052,0.0357186,0.00883626,0.00251015,0.007558,0.0138664,-0.00251998,0.58722,0.0198573,1203,886,-0.623499,-0.21391,12.2118,1.66676,12.9644,1.92486
5.22191,7.59148,1.94043,-0.0598766,0.0280731,0.0663699,0.011841,0.00261761,0.00766804,0.0161773,-0.00171869,0.514668,0.017902,1210,886,-0.488479,-0.304783,11.9706,1.49805,12.7063,1.82718
5.90501,7.59337,1.98928,-0.0497526,0.0330543,0.091951,0.0138349,0.00263494,0.00736515,0.0174872,-0.00101739,0.460357,0.0165215,1217,886,-0.3391,-0.367483,11.7797,1.34792,12.465,1.73938
6.59004,7.59699,2.02852,-0.037624,0.0362393,0.11182,0.0147095,0.00255541,0.00678725,0.0177427,-0.000477832,0.420275,0.0147786,1224,886,-0.179186,-0.39943,11.6646,1.18238,12.2671,1.62506
7.27811,7.60332,2.05227,-0.0254095,0.0379582,0.124433,0.0146618,0.00241636,0.00607042,0.017161,-8.28486e-05,0.390554,0.0136087,1231,886,-0.0310876,-0.421152,11.6316,1.00123,12.1351,1.46885
7.96554,7.60988,2.08104,-0.0153511,0.038875,0.130467,0.0139978,0.00225116,0.00529616,0.016033,0.000215921,0.366887,0.012577,1238,886,0.0834471,-0.439031,11.5783,0.829596,11.9911,1.30364
8.65263,7.61273,2.11291,-0.0071609,0.0416953,0.130223,0.012934,0.00209096,0.00451499,0.0145678,0.000457124,0.347209,0.0115892,1245,886,0.167601,-0.480492,11.514,0.721646,11.8423,1.21201
