 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.5224,-3.44738,2.93359,-0.00249182,0.000297103,-0.00573979,3.95757e-05,0.000159564,1.10484e-06,0.000159574,3.95655e-05,1.56159,0.00802444,762,998,-0.0310943,-0.0142741,26.7394,4.15664,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.00238116,-7.63613e-05,-0.00759434,3.50403e-05,0.000163236,-3.61956e-06,0.000163338,3.49382e-05,-1.54259,0.0080378,769,998,-0.0317087,-0.013578,26.3879,4.13351,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.00243321,-0.000169765,-0.0103361,4.00955e-05,0.000164792,-1.53379e-05,0.000166651,3.82366e-05,-1.45019,0.00787087,776,998,-0.0348979,-0.0149297,26.0341,4.08843,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.00255375,-3.28649e-05,-0.0112406,4.94193e-05,0.000165393,-2.9724e-05,0.000172568,4.22449e-05,-1.33396,0.00764691,783,998,-0.0371386,-0.0174251,25.6514,4.03526,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.0026019,0.00080556,-0.010621,5.39426e-05,0.000166236,-4.09361e-05,0.000179575,4.0604e-05,-1.2558,0.00746273,790,998,-0.0371964,-0.0239589,25.233,3.96792,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.0026558,0.00123284,-0.0103786,6.14965e-05,0.000165914,-5.26248e-05,0.000187834,3.95761e-05,-1.17611,0.00764828,797,998,-0.0376582,-0.0284916,24.794,3.941,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.0025861,0.00113071,-0.011611,6.75186e-05,0.000167613,-6.08902e-05,0.000196384,3.87474e-05,-1.12938,0.00773796,804,998,-0.0382876,-0.0281677,24.3187,3.86817,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.00254443,0.000888568,-0.013244,7.31424e-05,0.000170788,-5.77959e-05,0.000197622,4.63078e-05,-1.13611,0.00782015,811,998,-0.0396472,-0.0256109,23.8408,3.81457,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.0025679,0.000314876,-0.0141946,7.72718e-05,0.000175046,-4.37407e-05,0.000191758,6.05602e-05,-1.20585,0.00727078,818,998,-0.0410359,-0.0194206,23.3402,3.7467,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.00247694,-0.000272624,-0.0132902,7.58851e-05,0.000177573,-2.2052e-05,0.000182149,7.13089e-05,-1.36618,0.0068023,825,998,-0.039345,-0.0146435,22.8724,3.70838,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.00213994,-0.000927692,-0.00919177,6.95257e-05,0.00017852,3.26986e-06,0.000178618,6.94277e-05,1.54083,0.00705296,832,998,-0.0317285,-0.0121586,22.489,3.71101,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.00183249,-0.00139865,-0.0049781,6.07552e-05,0.000179423,2.86859e-05,0.000185994,5.41847e-05,1.34563,0.00729213,839,998,-0.0241851,-0.0111222,22.1877,3.69412,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.00149221,-0.00135608,-0.00224006,5.5274e-05,0.000180838,5.28623e-05,0.000200129,3.59829e-05,1.22088,0.00745427,846,998,-0.0177745,-0.014017,21.8978,3.64557,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.00152218,-0.000875218,-0.00182027,5.81812e-05,0.000179267,7.41049e-05,0.000214416,2.30321e-05,1.12791,0.00742565,853,998,-0.0176578,-0.0175831,21.6393,3.61065,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.00146731,-0.000112516,-0.00329535,6.89751e-05,0.00017371,8.81331e-05,0.000223859,1.88252e-05,1.05346,0.00751797,860,998,-0.0187424,-0.0221532,21.3676,3.5591,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.00126527,0.000501685,-0.00439362,8.25845e-05,0.00016359,9.65654e-05,0.000227803,1.83716e-05,0.983971,0.00784947,867,998,-0.0179278,-0.0245163,21.0781,3.51834,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.000921458,0.000934575,-0.00491109,9.27052e-05,0.000150906,9.70676e-05,0.000223141,2.04696e-05,0.931032,0.00819152,874,998,-0.0150333,-0.0219967,20.8018,3.46076,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.000745594,0.00109618,-0.00389271,9.7793e-05,0.000134413,8.77759e-05,0.000205768,2.64375e-05,0.888223,0.00811783,881,998,-0.0121181,-0.0230477,20.5543,3.41061,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.000633946,0.00110494,-0.00183105,0.000106423,0.000113102,7.18289e-05,0.000181669,3.78558e-05,0.808627,0.00785531,888,998,-0.00862077,-0.0267087,20.3149,3.35579,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.000592783,0.000826375,-0.00117379,0.000122253,8.87485e-05,5.2462e-05,0.000160573,5.04292e-05,0.630852,0.00733964,895,998,-0.00743313,-0.0285994,20.0839,3.30814,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.000561592,0.000207426,-0.00111328,0.000141759,6.31908e-05,3.28366e-05,0.000153675,5.12745e-05,0.348118,0.00697453,902,998,-0.00703823,-0.0261616,19.843,3.2938,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.000429299,-0.000290718,-0.00276938,0.000159543,3.78996e-05,1.47775e-05,0.000161312,3.61301e-05,0.119174,0.00694365,909,998,-0.00765065,-0.0254477,19.5988,3.27114,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.000193826,-0.000651814,-0.00427961,0.000171038,1.49426e-05,-3.04191e-06,0.000171098,1.48833e-05,-0.0194776,0.00719601,916,998,-0.00707431,-0.0244566,19.3209,3.23299,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.000315841,-0.000552465,-0.00542247,0.000179272,-3.03452e-06,-1.86499e-05,0.00018116,-4.92283e-06,-0.100907,0.00756488,923,998,-0.00978233,-0.0278488,19.0066,3.18264,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.000375577,3.3647e-05,-0.00539799,0.000185682,-1.37948e-05,-3.05401e-05,0.000190253,-1.83658e-05,-0.148568,0.00753227,930,998,-0.0104496,-0.0319375,18.7453,3.17132,18.7352,3.13686
-21.5701,-3.39278,2.3766,-0.000361358,0.000610781,-0.00385536,0.000184555,-1.85053e-05,-4.17438e-05,0.000192801,-2.67518e-05,-0.19504,0.00745992,937,998,-0.00846271,-0.0331854,18.5029,3.1572,18.4966,3.13417
-20.8898,-3.38956,2.36817,-4.11589e-05,0.000549173,-0.00272824,0.000174157,-1.93093e-05,-5.5049e-05,0.000188724,-3.38762e-05,-0.258688,0.0068617,944,998,-0.00380469,-0.0277966,18.2085,3.08496,18.2019,3.0667
-20.2124,-3.38662,2.38536,0.000439794,0.000331478,-0.000932445,0.000158856,-1.78947e-05,-7.26704e-05,0.000184897,-4.39361e-05,-0.344094,0.00648596,951,998,0.0033884,-0.0192681,17.8253,3.00658,17.8186,2.99335
-19.536,-3.38582,2.41195,0.000858951,-6.64283e-05,0.000438864,0.000139052,-1.31296e-05,-9.60642e-05,0.000185509,-5.95874e-05,-0.450451,0.0065039,958,998,0.00946252,-0.0144992,17.4141,2.97656,17.4067,2.96057
-18.8584,-3.38563,2.43138,0.000742919,-0.000171389,0.00217474,0.000116267,-5.2324e-06,-0.000121454,0.000191317,-8.02822e-05,-0.553499,0.00674014,965,998,0.0105479,-0.0156764,17.0301,2.96199,17.0281,2.94341
-18.1777,-3.38495,2.42706,0.000637361,-0.000320465,0.00403875,9.14485e-05,3.81107e-06,-0.000145456,0.000199543,-0.000104283,-0.639096,0.00667599,972,998,0.0119474,-0.0130379,16.7412,2.94513,16.7448,2.92699
-17.4957,-3.38224,2.41573,0.000467211,-0.000440912,0.00430232,6.47672e-05,1.0316e-05,-0.000167436,0.000207177,-0.000132093,-0.704802,0.00654997,979,998,0.0105933,-0.0090047,16.4886,2.88783,16.4945,2.87144
-16.8144,-3.37919,2.41206,0.000226961,-0.000454196,0.00240557,3.74371e-05,1.22551e-05,-0.000184615,0.00020989,-0.000160198,-0.75135,0.00627526,986,998,0.00562293,-0.00853776,16.2187,2.82268,16.2223,2.80562
-16.1351,-3.37796,2.42551,0.000113062,-0.000521885,0.00111548,3.17698e-06,9.9412e-06,-0.000193247,0.000199836,-0.000186718,-0.794148,0.00601719,993,998,0.00273782,-0.010591,15.8913,2.791,15.8929,2.76986
-15.4571,-3.37796,2.4498,0.000364114,-0.000847597,0.000481217,-4.06683e-05,4.10756e-06,-0.000192521,0.000175538,-0.000212098,-0.843282,0.00588256,1000,998,0.00447137,-0.0101117,15.5321,2.7824,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.000583996,-0.0014001,0.00190555,-8.32595e-05,-4.28629e-06,-0.000182294,0.000142748,-0.000230294,-0.892056,0.00590772,1007,998,0.00871351,-0.00321221,15.1341,2.75202,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.000629553,-0.00184785,0.00165849,-0.000115116,-1.50233e-05,-0.000165873,0.000108188,-0.000238328,-0.931913,0.00581053,1014,998,0.00884853,0.00551939,14.7258,2.69747,14.7235,2.66556
-13.4284,-3.3743,2.5721,0.000563632,-0.00205308,0.000943923,-0.000134978,-2.76707e-05,-0.000147581,7.57068e-05,-0.000238355,-0.959747,0.00577087,1021,998,0.0071676,0.0120093,14.2977,2.6416,14.2944,2.61173
-12.7536,-3.37311,2.62467,0.000276111,-0.00185437,-0.000955886,-0.000146155,-4.10415e-05,-0.000130793,4.73598e-05,-0.000234556,-0.976439,0.00574837,1028,998,0.00150235,0.0122293,13.8566,2.5859,13.8516,2.55947
-12.0798,-3.37284,2.68607,8.96852e-06,-0.00155373,-0.00166381,-0.000148428,-5.37513e-05,-0.000117496,2.55838e-05,-0.000227763,-0.976898,0.00563069,1035,998,-0.00227852,0.00982878,13.3862,2.54522,13.3821,2.52228
-11.4059,-3.37166,2.74733,-7.35073e-05,-0.00133419,-0.000409086,-0.000142048,-6.2994e-05,-0.000106357,1.09431e-05,-0.000215986,-0.963312,0.00548433,1042,998,-0.00131748,0.00720899,12.92,2.48687,12.9197,2.4664
-10.7301,-3.36894,2.79624,-6.07357e-05,-0.00134263,0.00140458,-0.00013432,-6.71367e-05,-9.46209e-05,-3.21568e-07,-0.000201135,-0.955965,0.0055786,1049,998,0.00148553,0.0052468,12.5065,2.40606,12.5103,2.38421
-10.0513,-3.36769,2.82565,-0.000207357,-0.00149696,0.00147632,-0.000126614,-6.61459e-05,-8.33519e-05,-7.71401e-06,-0.000185046,-0.959381,0.00563334,1056,998,0.000122135,0.00355324,12.1754,2.36792,12.1809,2.34116
-9.37008,-3.36763,2.83983,-0.000308657,-0.00154519,0.0014376,-0.000114726,-6.30872e-05,-7.56052e-05,-9.01427e-06,-0.000168799,-0.949941,0.00570681,1063,998,-0.000951517,0.00401114,11.9092,2.35704,11.9155,2.32977
-8.68846,-3.36723,2.85294,-0.000452373,-0.00158863,-0.000787097,-9.89858e-05,-5.89e-05,-7.48377e-05,-1.46774e-06,-0.000156418,-0.916237,0.00581145,1070,998,-0.00577625,0.00693782,11.6584,2.33785,11.661,2.31165
-8.00597,-3.36601,2.86196,-0.000465774,-0.00172806,-0.00170333,-7.8819e-05,-5.39201e-05,-7.86965e-05,1.33056e-05,-0.000146045,-0.863846,0.00580848,1077,998,-0.0073331,0.0123482,11.4281,2.30253,11.4288,2.27851
-7.32057,-3.35978,2.8536,-0.000378454,-0.00177322,-0.00237622,-5.88592e-05,-4.80364e-05,-8.1899e-05,2.86298e-05,-0.000135525,-0.818387,0.00562315,1084,998,-0.00749764,0.0131616,11.2707,2.17391,11.2691,2.14948
-6.63284,-3.35379,2.83197,-6.57862e-05,-0.00193977,-0.0027836,-4.78338e-05,-4.02078e-05,-8.20282e-05,3.8096e-05,-0.000126138,-0.808623,0.00576943,1091,998,-0.00496134,0.0147276,11.1721,2.05792,11.1665,2.03148
-5.944,-3.35051,2.80542,1.02934e-05,-0.00191736,-0.00340504,-4.00312e-05,-3.24816e-05,-7.99503e-05,4.37829e-05,-0.000116296,-0.808988,0.00598116,1098,998,-0.00519132,0.0134691,11.0972,1.99945,11.0894,1.97188
-5.25608,-3.35081,2.78709,-0.000297355,-0.00180943,-0.00347692,-3.12481e-05,-2.65454e-05,-7.61446e-05,4.72842e-05,-0.000105078,-0.800833,0.00605137,1105,998,-0.00849598,0.0128573,10.993,2.00867,10.9882,1.98272
-4.56775,-3.3521,2.76841,-0.000705893,-0.00155848,-0.00327649,-2.8398e-05,-2.29628e-05,-7.17503e-05,4.61214e-05,-9.74822e-05,-0.804327,0.00613922,1112,998,-0.012402,0.012239,10.8956,2.03552,10.8953,2.01418
-3.87949,-3.35122,2.75253,-0.00100867,-0.00180084,-0.00201949,-3.34798e-05,-2.13762e-05,-6.60695e-05,3.89181e-05,-9.3774e-05,-0.83107,0.00596668,1119,998,-0.013511,0.0154581,10.7933,2.02189,10.799,1.99942
-3.19085,-3.34839,2.73643,-0.000933939,-0.00237258,-0.000247539,-4.29447e-05,-2.19722e-05,-6.01424e-05,2.85913e-05,-9.35083e-05,-0.871709,0.0055376,1126,998,-0.00988867,0.0206388,10.7017,1.97275,10.7105,1.9445
-2.50131,-3.34844,2.7169,-0.000670302,-0.00291746,0.000564969,-5.14661e-05,-2.42535e-05,-5.62625e-05,2.00246e-05,-9.57442e-05,-0.904038,0.00561396,1133,998,-0.00586288,0.025817,10.634,1.98476,10.642,1.95081
-1.80968,-3.3475,2.68677,-0.000525438,-0.003082,0.0002248,-5.56089e-05,-2.67224e-05,-5.50782e-05,1.57747e-05,-9.81061e-05,-0.913627,0.00592755,1140,998,-0.00493944,0.0291608,10.6149,1.97535,10.6207,1.94123
-1.11776,-3.3433,2.65738,-0.000880412,-0.0028166,-0.00076348,-5.36447e-05,-2.80408e-05,-5.48648e-05,1.54958e-05,-9.71813e-05,-0.900015,0.00604289,1147,998,-0.0102048,0.0296614,10.5967,1.89287,10.6038,1.86428
-0.423589,-3.34038,2.61665,-0.00108923,-0.00260322,-0.00201548,-4.54418e-05,-2.71682e-05,-5.60228e-05,2.04579e-05,-9.3068e-05,-0.866232,0.00620298,1154,998,-0.0144321,0.0266791,10.6304,1.84659,10.637,1.81889
0.27186,-3.33845,2.57081,-0.00131295,-0.0022341,-0.00334889,-3.55741e-05,-2.37215e-05,-5.75501e-05,2.82066e-05,-8.75023e-05,-0.836705,0.00617092,1161,998,-0.0189816,0.0221732,10.6907,1.82137,10.6968,1.79613
0.972531,-3.34048,2.49633,-0.00140701,-0.00212026,-0.00394542,-2.81363e-05,-1.7248e-05,-5.76925e-05,3.52567e-05,-8.06409e-05,-0.832441,0.00623168,1168,998,-0.020987,0.0201696,10.8665,1.89307,10.8723,1.86788
1.6734,-3.33839,2.42396,-0.001428,-0.00196195,-0.00459937,-2.17403e-05,-8.90602e-06,-5.84218e-05,4.345e-05,-7.40963e-05,-0.840099,0.00641189,1175,998,-0.0223768,0.0215209,11.0426,1.87455,11.0472,1.85373
2.37287,-3.33482,2.36291,-0.00124596,-0.00233293,-0.00528291,-1.41023e-05,1.20172e-06,-6.15774e-05,5.56007e-05,-6.85014e-05,-0.847215,0.00639305,1182,998,-0.0217527,0.0242842,11.1849,1.83006,11.1864,1.80404
3.06708,-3.32745,2.33556,-0.000989043,-0.0026749,-0.00553279,-1.82363e-06,1.28506e-05,-6.54845e-05,7.14077e-05,-6.03808e-05,-0.841187,0.00631968,1189,998,-0.0196206,0.0226045,11.2066,1.69611,11.205,1.66126
3.76017,-3.32122,2.31697,-0.000636296,-0.00320264,-0.00503484,1.57648e-05,2.42155e-05,-6.67605e-05,8.68842e-05,-4.69039e-05,-0.817002,0.00652927,1196,998,-0.015224,0.0265244,11.2015,1.5796,11.1975,1.53807
4.45378,-3.31616,2.29754,-0.000276664,-0.00335489,-0.0047674,3.20668e-05,3.55907e-05,-6.25035e-05,9.63571e-05,-2.86997e-05,-0.799489,0.00664391,1203,998,-0.0111744,0.0305702,11.2072,1.47981,11.2003,1.4393
5.14783,-3.31361,2.27774,-0.000163857,-0.00340495,-0.00409893,4.53449e-05,4.79137e-05,-5.31681e-05,9.98129e-05,-6.55435e-06,-0.797474,0.00653937,1210,998,-0.00891116,0.0339813,11.2183,1.43045,11.2116,1.39265
5.83893,-3.30933,2.27687,-0.000177789,-0.00338422,-0.00297427,5.68168e-05,6.15927e-05,-4.1492e-05,0.000100765,1.76441e-05,-0.814142,0.00655746,1217,998,-0.00708891,0.0342437,11.1624,1.33852,11.1581,1.3019
6.52651,-3.30557,2.29757,-0.000521802,-0.00340063,-0.00343888,6.63047e-05,7.68235e-05,-2.97549e-05,0.00010178,4.1348e-05,-0.872873,0.00641055,1224,998,-0.0114525,0.0351162,11.0313,1.24859,11.0296,1.2123
7.21299,-3.30423,2.32583,-0.000735712,-0.00348573,-0.00493035,7.14776e-05,9.38561e-05,-1.56752e-05,0.000101926,6.34078e-05,-1.09537,0.00648237,1231,998,-0.016388,0.0393408,10.8818,1.20356,10.8793,1.16908
7.89929,-3.30446,2.35649,-0.000924663,-0.00368086,-0.00609357,7.18276e-05,0.000111814,8.45994e-08,0.000111814,7.18275e-05,1.56868,0.00678719,1238,998,-0.0205054,0.0447169,10.7296,1.19074,10.7268,1.15711
8.58752,-3.30567,2.37802,-0.00070783,-0.00373249,-0.00674327,6.83654e-05,0.000129926,1.31147e-05,0.000132603,6.56879e-05,1.36941,0.00694778,1245,998,-0.0195873,0.0445116,10.6222,1.2045,10.6162,1.16935
9.27714,-3.30639,2.39349,-0.000412089,-0.00372426,-0.00682727,6.17496e-05,0.00014746,1.86454e-05,0.00015134,5.78692e-05,1.36561,0.00703043,1252,998,-0.0168355,0.0428743,10.545,1.21109,10.5357,1.17442
9.96799,-3.30683,2.40401,-0.000171927,-0.00365522,-0.00595697,5.4611e-05,0.000165029,1.60328e-05,0.00016731,5.23302e-05,1.42948,0.00711586,1259,998,-0.0128684,0.0425895,10.4911,1.21111,10.4813,1.17592
10.6566,-3.30458,2.42815,-0.000197873,-0.00302561,-0.00367211,4.77423e-05,0.000183585,8.00018e-06,0.000184055,4.72728e-05,1.51217,0.00671625,1266,998,-0.00890865,0.0376753,10.3871,1.14205,10.382,1.11594
11.3442,-3.30028,2.45953,-0.00039676,-0.00230091,-0.00256265,4.10109e-05,0.000202154,-4.89949e-06,0.000202303,4.0862e-05,-1.54043,0.00656028,1273,998,-0.00886241,0.0295112,10.2631,1.02974,10.2622,1.01084
12.0334,-3.29683,2.48352,-0.000676556,-0.00165179,-0.00116597,3.50864e-05,0.00021662,-2.18096e-05,0.000219204,3.2503e-05,-1.45289,0.00691759,1280,998,-0.00904506,0.0208485,10.1731,0.940091,10.1777,0.92649
12.7248,-3.29618,2.49741,-0.000948787,-0.00148836,-0.00144275,3.02814e-05,0.00022427,-4.48618e-05,0.000234142,2.04091e-05,-1.35419,0.00710492,1287,998,-0.0123394,0.0194571,10.1321,0.915961,10.139,0.904144
13.4162,-3.29467,2.5135,-0.00110762,-0.00167617,-0.00210643,2.95315e-05,0.000222746,-7.28576e-05,0.00024714,5.138e-06,-1.24772,0.00713509,1294,998,-0.0152425,0.0220232,10.0917,0.876705,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.0012714,-0.00202148,-0.00318482,3.40724e-05,0.000214273,-9.94124e-05,0.00025834,-9.99469e-06,-1.15355,0.00695645,1301,998,-0.0190217,0.0266696,10.0107,0.858876,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.00116999,-0.00220493,-0.00375843,3.83166e-05,0.000199106,-0.000118821,0.000262175,-2.4752e-05,-1.08282,0.00622707,1308,998,-0.019175,0.0318925,9.93572,0.826484,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.000804375,-0.002236,-0.00495342,3.59739e-05,0.000177775,-0.000128558,0.000253688,-3.99389e-05,-1.0374,0.00621674,1315,998,-0.0179126,0.0337612,9.94648,0.832206,9.94555,0.817718
16.1851,-3.29099,2.57542,-0.000468925,-0.002137,-0.00677697,2.62449e-05,0.0001527,-0.000126932,0.00023128,-5.2335e-05,-1.01647,0.00661358,1322,998,-0.0182279,0.029592,10.0277,0.76737,10.0201,0.749955
16.8827,-3.28516,2.56813,-0.000316795,-0.00229299,-0.00798035,1.51396e-05,0.000127147,-0.000116587,0.000200484,-5.81974e-05,-1.0093,0.00701188,1329,998,-0.0191883,0.0282737,10.1172,0.653472,10.106,0.631001
17.5824,-3.28051,2.5526,-0.000257524,-0.00250225,-0.00893718,1.12706e-05,0.00010477,-0.0001029,0.000171042,-5.5002e-05,-0.998618,0.00716847,1336,998,-0.0206304,0.0317587,10.2444,0.563932,10.2309,0.540256
18.2822,-3.27861,2.53816,-0.00031689,-0.00286074,-0.0107954,1.26715e-05,8.74784e-05,-8.63854e-05,0.00014421,-4.40604e-05,-0.989705,0.00719666,1343,998,-0.025119,0.0363299,10.3749,0.532749,10.3589,0.505421
18.9818,-3.27969,2.52694,-0.000273195,-0.00302665,-0.0122527,1.09897e-05,7.63219e-05,-6.56917e-05,0.000117021,-2.97095e-05,-1.01613,0.00674582,1350,998,-0.0278078,0.039991,10.5007,0.557996,10.4818,0.530228
19.6806,-3.27931,2.52109,-0.000401205,-0.00332817,-0.0126524,5.27255e-06,6.88762e-05,-4.29015e-05,9.04775e-05,-1.63287e-05,-1.10435,0.00668865,1357,998,-0.0300573,0.0400274,10.6096,0.556675,10.5914,0.522623
20.3803,-3.27565,2.51368,-0.000616044,-0.00363209,-0.0112984,-3.82385e-06,6.41634e-05,-2.40981e-05,7.18385e-05,-1.1499e-05,-1.26246,0.00678527,1364,998,-0.0295482,0.0400138,10.728,0.488498,10.7145,0.448822
21.0827,-3.27135,2.49449,-0.0011129,-0.00342204,-0.00909663,-1.41286e-05,6.08437e-05,-1.58058e-05,6.40397e-05,-1.73246e-05,-1.37128,0.00667385,1371,998,-0.0300681,0.0351709,10.8947,0.406373,10.8903,0.367167
21.7888,-3.26911,2.46049,-0.00172443,-0.00285858,-0.00651954,-2.28226e-05,6.01049e-05,-1.62208e-05,6.31648e-05,-2.58825e-05,-1.38435,0.00662245,1378,998,-0.0308961,0.0281172,11.1243,0.367835,11.1306,0.334295
22.4945,-3.26686,2.4299,-0.00198608,-0.00253788,-0.00453768,-2.90753e-05,6.29163e-05,-2.09121e-05,6.74471e-05,-3.3606e-05,-1.35744,0.00674411,1385,998,-0.0294049,0.024426,11.3527,0.329569,11.3652,0.299816
23.1947,-3.26259,2.4277,-0.00159784,-0.00269334,-0.00394571,-3.09936e-05,6.70687e-05,-2.62457e-05,7.36514e-05,-3.75763e-05,-1.32506,0.00678629,1392,998,-0.0243129,0.0273679,11.4883,0.241083,11.4979,0.211354
23.8921,-3.25787,2.44093,-0.0010511,-0.00304202,-0.00452458,-3.00788e-05,6.96976e-05,-3.23794e-05,7.92843e-05,-3.96654e-05,-1.28295,0.0069851,1399,998,-0.0201324,0.0339007,11.5754,0.137469,11.5785,0.10678
24.5894,-3.25477,2.45584,-0.000853393,-0.00335832,-0.00497122,-2.54399e-05,6.74634e-05,-4.00968e-05,8.23754e-05,-4.0352e-05,-1.21474,0.00740167,1406,998,-0.019177,0.0404295,11.6594,0.0657441,11.6599,0.0348643
25.2877,-3.25498,2.46773,-0.000802698,-0.00342236,-0.00486901,-1.43252e-05,6.05624e-05,-4.60907e-05,8.2502e-05,-3.62648e-05,-1.12652,0.00749161,1413,998,-0.0185189,0.0440859,11.76,0.0603013,11.7602,0.0317613
25.9868,-3.25583,2.47738,-0.000975209,-0.00376472,-0.00579505,-3.30889e-07,5.12939e-05,-4.53535e-05,7.7666e-05,-2.6703e-05,-1.04411,0.00774923,1420,998,-0.0223182,0.0500949,11.8761,0.0728345,11.8765,0.042845
26.6871,-3.25467,2.48344,-0.00099793,-0.00371979,-0.00858799,1.20527e-05,4.22557e-05,-3.56159e-05,6.58395e-05,-1.1531e-05,-0.985914,0.00792826,1427,998,-0.0287342,0.0491964,12.0179,0.0457559,12.0142,0.0145637
27.3874,-3.2533,2.49123,-0.000988903,-0.0033423,-0.0104639,1.91444e-05,3.39949e-05,-1.66229e-05,4.47756e-05,8.3637e-06,-0.995447,0.00785692,1434,998,-0.0328784,0.0412535,12.1593,0.013639,12.1526,-0.0185861
28.0887,-3.2517,2.49613,-0.000875339,-0.00278985,-0.0115494,2.33132e-05,2.58358e-05,6.26403e-06,3.09643e-05,1.81847e-05,0.88475,0.00798255,1441,998,-0.034281,0.0314542,12.3191,-0.0242215,12.3096,-0.0552984
28.7892,-3.25012,2.50649,-0.000792586,-0.00246938,-0.0109798,3.30004e-05,1.86268e-05,2.00425e-05,4.71057e-05,4.52152e-06,0.61325,0.00825614,1448,998,-0.0323301,0.0259206,12.4622,-0.0641946,12.4529,-0.0939349
29.4895,-3.24872,2.51947,-0.000448371,-0.0025775,-0.0101195,4.92768e-05,1.37077e-05,2.26322e-05,6.0276e-05,2.7085e-06,0.452385,0.0083817,1455,998,-0.0271277,0.0318287,12.6048,-0.104449,12.5935,-0.130157
30.1907,-3.2455,2.52995,-8.32404e-05,-0.00304969,-0.00943798,6.35164e-05,1.44307e-05,2.12349e-05,7.14277e-05,6.51936e-06,0.356632,0.00848949,1462,998,-0.0220861,0.0394224,12.7651,-0.174697,12.7513,-0.202276
30.8925,-3.24155,2.53965,0.000285783,-0.00327249,-0.0101289,7.07363e-05,1.67662e-05,2.01588e-05,7.74346e-05,1.00679e-05,0.3208,0.00865351,1469,998,-0.0201002,0.0412351,12.9382,-0.258146,12.9196,-0.28878
31.5971,-3.24056,2.5387,-2.12684e-05,-0.00328342,-0.00824305,7.19297e-05,1.91024e-05,2.42759e-05,8.13908e-05,9.6413e-06,0.371625,0.00855941,1476,998,-0.0189761,0.0408645,13.1489,-0.279765,13.1366,-0.310145
32.3038,-3.23808,2.53063,-0.000617402,-0.00328328,-0.00461582,6.64529e-05,1.82569e-05,3.26191e-05,8.291e-05,1.79981e-06,0.467261,0.00865898,1483,998,-0.0166666,0.0387518,13.3894,-0.327768,13.3888,-0.358636
33.0132,-3.23566,2.51289,-0.00120699,-0.00300947,-0.00178047,5.31758e-05,1.61335e-05,4.27599e-05,8.12534e-05,-1.19441e-05,0.581025,0.00910527,1490,998,-0.0160324,0.0357008,13.6763,-0.374556,13.686,-0.401591
33.7229,-3.23232,2.49557,-0.00107714,-0.00300677,-0.00155666,3.09379e-05,1.3769e-05,5.21774e-05,7.52323e-05,-3.05255e-05,0.703867,0.00916991,1497,998,-0.0142442,0.0368169,13.9805,-0.437547,13.9893,-0.463283
34.4328,-3.22922,2.47969,-0.000575598,-0.00319902,-0.00557462,1.68192e-07,1.27308e-05,5.87129e-05,6.54975e-05,-5.25984e-05,0.838687,0.00936117,1504,998,-0.0186738,0.0428457,14.2969,-0.495323,14.2946,-0.520843
35.14,-3.22618,2.47688,3.70899e-05,-0.00367331,-0.00874218,-3.19e-05,1.18263e-05,6.64322e-05,5.99005e-05,-7.99742e-05,0.944368,0.00966913,1511,998,-0.0201008,0.0494442,14.5698,-0.552737,14.5567,-0.582884
35.8488,-3.22386,2.46939,6.46015e-05,-0.00437869,-0.00937717,-5.94644e-05,1.06572e-05,7.53131e-05,5.86706e-05,-0.000107478,1.00325,0.00968666,1518,998,-0.0214155,0.0553436,14.8587,-0.589069,14.8445,-0.628091
36.5609,-3.22199,2.4502,-0.000202112,-0.00482943,-0.00917341,-8.5192e-05,6.71786e-06,9.17447e-05,6.33736e-05,-0.000141848,1.01758,0.00967704,1525,998,-0.0236553,0.0539746,15.1965,-0.609409,15.1854,-0.658853
