 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2906,1.54667,2.979,-0.00294699,0.00429866,0.000151531,-5.83233e-05,-5.2994e-05,-2.3621e-05,-3.18878e-05,-7.94294e-05,-0.841565,0.00723278,1434,949,-0.0291409,-0.0490705,10.3329,-0.979475,10.3633,-0.940007
27.9871,1.5524,3.00343,-0.00333489,0.00417415,-0.000474658,-5.84518e-05,-6.06211e-05,-1.56499e-05,-4.3849e-05,-7.52239e-05,-0.7508,0.00703228,1441,949,-0.0343741,-0.048624,10.4106,-1.11024,10.444,-1.07329
28.69,1.55412,3.0003,-0.0033663,0.00388867,-0.00134924,-6.68226e-05,-6.68615e-05,-1.25095e-05,-5.43326e-05,-7.93516e-05,-0.784623,0.00656548,1448,949,-0.0366512,-0.0401062,10.6064,-1.14607,10.6388,-1.10707
29.3937,1.55743,2.99563,-0.00331702,0.00386113,-0.000660401,-7.66588e-05,-7.11941e-05,-1.31538e-05,-6.04919e-05,-8.7361e-05,-0.887803,0.00675197,1455,949,-0.0346414,-0.0347267,10.8141,-1.21616,10.8471,-1.172
30.0969,1.56136,2.99524,-0.0030092,0.00325548,1.17242e-05,-8.4435e-05,-7.26327e-05,-1.29215e-05,-6.43286e-05,-9.27391e-05,-0.999601,0.00665797,1462,949,-0.0300513,-0.0257604,11.0155,-1.2933,11.0463,-1.25225
30.797,1.56262,3.00974,-0.0027546,0.00320141,0.000883886,-8.18543e-05,-6.86894e-05,-1.11113e-05,-6.23571e-05,-8.81866e-05,-1.05281,0.00712399,1469,949,-0.0254981,-0.0292794,11.1655,-1.32467,11.1951,-1.28761
31.4962,1.56407,3.03,-0.00295031,0.00389491,0.00159022,-7.07569e-05,-5.95818e-05,-1.18411e-05,-5.20761e-05,-7.82626e-05,-1.00585,0.00813977,1476,949,-0.0257998,-0.040563,11.2964,-1.37075,11.329,-1.33023
32.2019,1.56433,3.0238,-0.00344742,0.00415312,0.00323092,-5.66106e-05,-4.66953e-05,-1.56831e-05,-3.52049e-05,-6.8101e-05,-0.938486,0.00786625,1483,949,-0.0269643,-0.0392767,11.5329,-1.37964,11.5732,-1.33153
32.9062,1.56539,3.02524,-0.00413923,0.00430239,0.00432536,-4.20227e-05,-3.23037e-05,-2.10742e-05,-1.5536e-05,-5.87904e-05,-0.898712,0.00807386,1490,949,-0.0312575,-0.039643,11.7462,-1.40548,11.7952,-1.35399
33.6104,1.56557,3.02888,-0.00480633,0.00409577,0.004447,-2.99118e-05,-1.75338e-05,-2.60366e-05,3.03926e-06,-5.04849e-05,-0.902085,0.00852902,1497,949,-0.0374847,-0.0423215,11.9602,-1.40461,12.0162,-1.3599
34.3124,1.56837,3.0436,-0.0050614,0.00360944,0.00639547,-9.93174e-06,-1.9278e-06,-3.34567e-05,2.77654e-05,-3.9625e-05,-0.844923,0.0086502,1504,949,-0.0353651,-0.0380075,12.1402,-1.46645,12.2016,-1.42611
35.017,1.57013,3.04931,-0.00519212,0.00365069,0.00877708,2.10767e-05,1.31646e-05,-4.25975e-05,5.99015e-05,-2.56602e-05,-0.739096,0.00898879,1511,949,-0.0309621,-0.0380264,12.3634,-1.50778,12.4296,-1.46513
35.7235,1.57347,3.04869,-0.00474737,0.00368856,0.0101275,5.84856e-05,2.8262e-05,-5.23817e-05,9.78918e-05,-1.11441e-05,-0.644964,0.0092608,1518,949,-0.0232306,-0.0375798,12.6265,-1.57695,12.69,-1.53222
36.4303,1.57629,3.04847,-0.00383665,0.00381747,0.0102224,9.4884e-05,4.17091e-05,-6.64354e-05,0.000139855,-3.26145e-06,-0.595059,0.00943067,1525,949,-0.0138165,-0.0418739,12.9021,-1.63226,12.9563,-1.58905
37.1367,1.57917,3.05177,-0.0032732,0.00351003,0.00894509,0.000132555,5.3181e-05,-8.44592e-05,0.000186187,-4.5092e-07,-0.565761,0.00989212,1532,949,-0.0111161,-0.0406399,13.17,-1.68621,13.2164,-1.64887
37.8443,1.58096,3.05149,-0.0029518,0.00320353,0.00575935,0.000165703,6.13336e-05,-0.000103009,0.000228992,-1.9546e-06,-0.550938,0.0100391,1539,949,-0.0154236,-0.0400553,13.4597,-1.71405,13.4981,-1.6844
38.5494,1.58533,3.06381,-0.00296888,0.00290679,0.00286284,0.00019849,6.55777e-05,-0.000121108,0.000270178,-6.10983e-06,-0.534463,0.00975966,1546,949,-0.0224609,-0.0402698,13.7038,-1.80167,13.7383,-1.78014
39.2585,1.58835,3.06122,-0.00307401,0.00310734,0.000819696,0.000242887,6.66431e-05,-0.000142252,0.0003221,-1.25703e-05,-0.508089,0.00967025,1553,949,-0.0283771,-0.047117,14.0116,-1.85655,14.0443,-1.83893
39.9685,1.59214,3.05681,-0.00271726,0.00269773,-0.000466332,0.000318393,6.48796e-05,-0.000170275,0.000403911,-2.06389e-05,-0.465437,0.00973489,1560,949,-0.0279392,-0.0446237,14.3377,-1.92281,14.3651,-1.91188
40.6819,1.59656,3.04073,-0.00230771,0.00180473,0.000111438,0.000447639,6.09574e-05,-0.000201018,0.000533205,-2.46082e-05,-0.402431,0.00983027,1567,949,-0.0224778,-0.0300515,14.7152,-1.99765,14.7391,-1.99028
-40.541,0.562214,2.92822,-0.0023414,0.00761248,0.00151754,-0.000140931,-4.8672e-05,0.000209821,0.00012003,-0.000309633,0.893602,0.00853997,741,956,-0.0229217,-0.10249,28.3189,5.86774,28.3455,5.92139
-39.8669,0.566763,2.90647,-0.00301459,0.00728062,-0.000597371,-0.000108539,-9.01305e-05,0.000136275,3.72506e-05,-0.00023592,0.819117,0.00897163,748,956,-0.0317397,-0.103716,27.8883,5.78537,27.9154,5.82952
-39.1922,0.572425,2.87983,-0.00339901,0.00717195,-0.00143294,-6.81233e-05,-0.000120926,7.68171e-05,-1.32971e-05,-0.000175752,0.619878,0.0084772,755,956,-0.0364564,-0.109195,27.4813,5.68187,27.5097,5.71755
-38.5179,0.577432,2.86139,-0.00326646,0.00706502,-0.000618912,-2.31232e-05,-0.000145643,2.9152e-05,-1.65405e-05,-0.000152226,0.222081,0.00805573,762,956,-0.0343263,-0.113835,27.0509,5.58519,27.0804,5.61434
-37.8438,0.581957,2.84792,-0.00315765,0.00730844,0.000994666,1.76459e-05,-0.000166133,-7.8269e-06,1.79787e-05,-0.000166465,-0.0424862,0.00754287,769,956,-0.0317049,-0.117513,26.6063,5.48682,26.6393,5.51826
-37.1709,0.585454,2.85086,-0.00276889,0.00782814,0.00130627,4.94084e-05,-0.000180408,-3.46836e-05,5.45287e-05,-0.000185528,-0.146571,0.00747073,776,956,-0.0273712,-0.117377,26.1143,5.39104,26.1445,5.43375
-36.4981,0.589484,2.85639,-0.0024216,0.007943,0.00152188,7.1873e-05,-0.000186117,-5.27242e-05,8.22321e-05,-0.000196476,-0.194005,0.00769498,783,956,-0.023542,-0.116188,25.6191,5.2901,25.6465,5.33659
-35.8254,0.591357,2.86586,-0.00219132,0.00779507,-0.000346147,8.37047e-05,-0.000184279,-6.75616e-05,9.97741e-05,-0.000200348,-0.23351,0.00787616,790,956,-0.0229292,-0.11202,25.1205,5.23561,25.1405,5.28218
-35.1521,0.592381,2.87072,-0.00184031,0.00735941,-0.000136805,9.58218e-05,-0.000175106,-8.15073e-05,0.000118453,-0.000197737,-0.27083,0.00788069,797,956,-0.0190905,-0.105262,24.6406,5.20377,24.6578,5.24841
-34.4795,0.592985,2.88511,-0.00147838,0.00740351,0.00119177,0.000101973,-0.000157427,-9.7266e-05,0.000134392,-0.000189846,-0.321729,0.00773648,804,956,-0.0140141,-0.106279,24.1291,5.17226,24.1464,5.21763
-33.8064,0.59374,2.89653,-0.00128258,0.00740909,0.00281764,9.57482e-05,-0.000134231,-0.000109227,0.000139356,-0.000177839,-0.379852,0.00751781,811,956,-0.0103221,-0.108603,23.6324,5.14154,23.6523,5.18563
-33.1324,0.595679,2.89989,-0.00135718,0.00736197,0.00364187,8.07815e-05,-0.000108723,-0.000118055,0.000137406,-0.000165348,-0.447232,0.00722039,818,956,-0.010232,-0.104741,23.1716,5.0863,23.1944,5.13392
-32.4565,0.598312,2.88623,-0.00154736,0.00696796,0.00521585,5.60615e-05,-8.43293e-05,-0.000127549,0.000131455,-0.000159723,-0.533847,0.00719349,825,956,-0.0105436,-0.0977916,22.7768,5.0307,22.8058,5.07829
-31.7793,0.602519,2.86303,-0.0015685,0.00695747,0.00610696,2.38301e-05,-6.41649e-05,-0.000136067,0.000122836,-0.000163171,-0.629028,0.00739495,832,956,-0.00976709,-0.0951605,22.4273,4.94513,22.4588,4.99577
-31.1019,0.606413,2.84034,-0.00159333,0.00732177,0.00610505,-2.482e-06,-4.79664e-05,-0.000142843,0.000119418,-0.000169866,-0.706455,0.00758621,839,956,-0.00994523,-0.096996,22.0849,4.86326,22.1167,4.91958
-30.4245,0.610712,2.8209,-0.00160517,0.00776461,0.00645011,-1.92613e-05,-3.4144e-05,-0.000147652,0.000121137,-0.000174542,-0.76022,0.00762338,846,956,-0.00961359,-0.100356,21.7364,4.77072,21.7691,4.83306
-29.7458,0.614249,2.79117,-0.00148873,0.00756599,0.00779907,-3.22955e-05,-2.29004e-05,-0.000149516,0.000121992,-0.000177188,-0.801102,0.00755035,853,956,-0.00686205,-0.0954785,21.4311,4.70479,21.4662,4.76885
-29.0652,0.618028,2.74667,-0.00137631,0.00678386,0.00990871,-4.31845e-05,-1.74334e-05,-0.000146487,0.000116743,-0.000177361,-0.829233,0.00736352,860,956,-0.00326621,-0.0876928,21.1849,4.65166,21.2245,4.70874
-28.3842,0.62192,2.70223,-0.00161501,0.00584813,0.0104805,-4.62135e-05,-1.69206e-05,-0.000141154,0.000110345,-0.000173479,-0.837094,0.0071013,867,956,-0.00496328,-0.0774231,20.9461,4.59783,20.9894,4.64635
-27.7033,0.625227,2.661,-0.00210534,0.0049677,0.00903632,-3.95646e-05,-2.09168e-05,-0.000133619,0.000103703,-0.000164184,-0.820232,0.00693903,874,956,-0.0114955,-0.0726045,20.705,4.56002,20.7492,4.59429
-27.0233,0.628,2.63188,-0.00270329,0.00477224,0.00621361,-3.12379e-05,-2.75069e-05,-0.000122165,9.28067e-05,-0.000151551,-0.793033,0.00652503,881,956,-0.0207742,-0.0690392,20.4282,4.51392,20.4708,4.54603
-26.3432,0.63096,2.60488,-0.00271656,0.00505722,0.00515438,-2.66591e-05,-3.50091e-05,-0.000104465,7.37144e-05,-0.000135383,-0.765426,0.0061012,888,956,-0.0220426,-0.0710699,20.1514,4.45737,20.1913,4.49268
-25.6609,0.63415,2.56065,-0.00205456,0.00574905,0.00742837,-2.22914e-05,-4.08601e-05,-8.43126e-05,5.32465e-05,-0.000116398,-0.73056,0.00577238,895,956,-0.012487,-0.073047,19.9431,4.3961,19.9824,4.44519
-24.9781,0.63757,2.51495,-0.00151268,0.006301,0.00883419,-1.24878e-05,-4.26687e-05,-7.02883e-05,4.43117e-05,-9.94682e-05,-0.679657,0.00602292,902,956,-0.00511583,-0.0794401,19.7482,4.33906,19.7857,4.39393
-24.2974,0.641785,2.49179,-0.00156524,0.00648369,0.00729463,8.5055e-07,-4.13673e-05,-6.37101e-05,4.68577e-05,-8.73744e-05,-0.625426,0.00601322,909,956,-0.00736119,-0.0840312,19.4783,4.25945,19.5122,4.31245
-23.6176,0.64564,2.47818,-0.00162572,0.00652227,0.00472332,1.05961e-05,-3.81614e-05,-6.48165e-05,5.54669e-05,-8.30322e-05,-0.605522,0.00626,916,956,-0.0109706,-0.0888398,19.1821,4.18538,19.2099,4.23271
-22.937,0.64816,2.46043,-0.00172567,0.00608986,0.00286954,1.43304e-05,-3.49415e-05,-7.2303e-05,6.60793e-05,-8.66904e-05,-0.621201,0.00617361,923,956,-0.0141841,-0.0876479,18.9057,4.14495,18.9297,4.18337
-22.2555,0.649108,2.43702,-0.00163446,0.00583254,0.00292449,1.58369e-05,-3.21535e-05,-8.75548e-05,8.2625e-05,-9.89416e-05,-0.651653,0.00631081,930,956,-0.0131355,-0.0837922,18.654,4.13316,18.6773,4.17023
-21.5737,0.650015,2.41482,-0.00201346,0.00576653,0.00323561,1.32901e-05,-2.84773e-05,-0.000108791,0.000103184,-0.000118371,-0.690571,0.00647758,937,956,-0.0166065,-0.0831204,18.3994,4.12069,18.4271,4.15729
-20.8925,0.6524,2.3992,-0.00236066,0.00622677,0.00502649,3.45765e-06,-2.35793e-05,-0.000130487,0.000121125,-0.000141247,-0.733782,0.00664989,944,956,-0.0178725,-0.0869713,18.1236,4.06639,18.1592,4.10972
-20.2124,0.657938,2.39573,-0.00237685,0.0062214,0.00738529,-7.32686e-06,-1.87626e-05,-0.000151334,0.000138397,-0.000164486,-0.766516,0.006663,951,956,-0.0149627,-0.0835112,17.8113,3.94117,17.8529,3.98938
-19.5334,0.663905,2.40264,-0.00212454,0.00598775,0.00908525,-1.50941e-05,-1.33835e-05,-0.000173005,0.000158768,-0.000187245,-0.78787,0.00683853,958,956,-0.0100599,-0.0809334,17.4713,3.80687,17.5146,3.85391
-18.8544,0.668689,2.41143,-0.00211358,0.00559952,0.00918781,-2.47887e-05,-4.97946e-06,-0.00019438,0.000179748,-0.000209516,-0.810854,0.00682689,965,956,-0.00967821,-0.0774169,17.1326,3.6993,17.176,3.74196
-18.1748,0.670983,2.41771,-0.0020899,0.00532674,0.00923904,-3.86431e-05,5.60549e-06,-0.000210119,0.000194762,-0.000227799,-0.837852,0.00687478,972,956,-0.0092548,-0.0699288,16.8101,3.63863,16.8534,3.68332
-17.4956,0.673496,2.4286,-0.00214629,0.00519814,0.009457,-5.09244e-05,1.7866e-05,-0.000219891,0.000206036,-0.000239094,-0.862979,0.00689567,979,956,-0.00944383,-0.0612992,16.476,3.56638,16.5202,3.61741
-16.8171,0.676022,2.4473,-0.0020566,0.00528732,0.0110524,-5.72354e-05,2.97904e-05,-0.00022501,0.000215456,-0.000242901,-0.88091,0.00692035,986,956,-0.00626196,-0.0567359,16.1175,3.48801,16.1646,3.54654
-16.1395,0.677443,2.4735,-0.0022685,0.005542,0.0112111,-5.8591e-05,4.24284e-05,-0.000227949,0.000225397,-0.000241559,-0.894428,0.0068277,993,956,-0.00806586,-0.0595038,15.7381,3.43304,15.7876,3.49409
-15.4623,0.676973,2.50431,-0.00235263,0.00565313,0.0102437,-6.17199e-05,5.6446e-05,-0.000225571,0.000230544,-0.000235818,-0.913484,0.00669921,1000,956,-0.0100853,-0.0637435,15.3521,3.41966,15.4,3.4781
-14.7848,0.676351,2.53513,-0.00224839,0.00541289,0.00826845,-6.80396e-05,7.09803e-05,-0.000212228,0.000224791,-0.00022185,-0.943655,0.00651599,1007,956,-0.011601,-0.0629084,14.9769,3.41221,15.0189,3.46534
-14.1073,0.676772,2.56664,-0.00203709,0.00476334,0.00760718,-7.19438e-05,8.42974e-05,-0.00019292,0.000214314,-0.00020196,-0.977776,0.00620836,1014,956,-0.0102416,-0.0549176,14.6036,3.3832,14.6419,3.43061
-13.4311,0.677473,2.6086,-0.0022252,0.00406512,0.00674259,-7.43744e-05,9.53633e-05,-0.000172641,0.000202868,-0.000181879,-1.01385,0.00611013,1021,956,-0.0132889,-0.0463059,14.1943,3.34256,14.2324,3.38378
-12.7573,0.678018,2.66931,-0.00243414,0.00375365,0.00659358,-7.60256e-05,0.000102497,-0.000152987,0.000190358,-0.000163887,-1.04948,0.00633114,1028,956,-0.0155474,-0.042579,13.7194,3.29031,13.7591,3.32878
-12.085,0.679443,2.74171,-0.00234959,0.00364603,0.00805494,-7.72812e-05,0.000105388,-0.000133951,0.00017618,-0.000148073,-1.08462,0.00630309,1035,956,-0.0124882,-0.0381597,13.2061,3.20688,13.2484,3.2485
-11.4118,0.681934,2.80829,-0.00225394,0.0037489,0.00945046,-7.77757e-05,0.000104999,-0.000118133,0.000162967,-0.000135744,-1.11462,0.00620684,1042,956,-0.00936849,-0.0367547,12.7215,3.10369,12.7661,3.14977
-10.7361,0.684795,2.85841,-0.00225301,0.00379155,0.0104086,-7.90042e-05,0.000103144,-0.000107587,0.000153029,-0.000128889,-1.13663,0.00606488,1049,956,-0.00781721,-0.0362885,12.3055,3.00551,12.3521,3.05356
-10.0548,0.687668,2.87041,-0.0024566,0.00418324,0.0111259,-8.21305e-05,0.000100939,-0.000101294,0.00014593,-0.000127121,-1.15281,0.0060594,1056,956,-0.00866213,-0.046275,12.0381,2.93414,12.0883,2.98056
-9.37099,0.689393,2.86736,-0.00251696,0.00445395,0.0102369,-8.24428e-05,9.85925e-05,-9.65302e-05,0.000140406,-0.000124256,-1.16203,0.0060933,1063,956,-0.0104174,-0.0566792,11.8393,2.89971,11.8879,2.94063
-8.68815,0.690459,2.87271,-0.00280482,0.00478554,0.00849376,-7.61465e-05,9.7673e-05,-9.37757e-05,0.000138619,-0.000117093,-1.15911,0.00620731,1070,956,-0.0158296,-0.065247,11.6155,2.87129,11.6628,2.90932
-8.0064,0.690671,2.88724,-0.00332941,0.00482102,0.00669029,-6.72891e-05,9.80454e-05,-9.49371e-05,0.000141263,-0.000110506,-1.14361,0.00621367,1077,956,-0.0238228,-0.0659002,11.3616,2.85307,11.4099,2.89012
-7.3247,0.691953,2.90379,-0.00374971,0.00491292,0.00574928,-6.64847e-05,0.000100716,-9.85096e-05,0.000146318,-0.000112086,-1.13725,0.00613043,1084,956,-0.0295028,-0.0596433,11.1058,2.80291,11.1562,2.84763
-6.64121,0.694718,2.91023,-0.00370939,0.00487361,0.00580188,-7.11097e-05,0.000105913,-0.000101643,0.000152182,-0.000117378,-1.14362,0.00601201,1091,956,-0.0289465,-0.0527869,10.8976,2.72986,10.9476,2.78075
-5.95265,0.700064,2.88558,-0.00321815,0.00474941,0.00742429,-7.3634e-05,0.000114374,-0.000101694,0.000158857,-0.000118117,-1.15846,0.00589131,1098,956,-0.0213095,-0.0469402,10.8147,2.62442,10.8633,2.67966
-5.26462,0.710029,2.86693,-0.0027583,0.0040461,0.00751196,-6.97242e-05,0.000123792,-9.77134e-05,0.000164548,-0.00011048,-1.17564,0.00586318,1105,956,-0.0163552,-0.0391308,10.7192,2.43088,10.7635,2.47954
-4.57865,0.718767,2.8637,-0.00261436,0.0034903,0.00646028,-5.95931e-05,0.000135536,-9.09056e-05,0.000171323,-9.53802e-05,-1.19576,0.0059959,1112,956,-0.0164344,-0.035226,10.572,2.25504,10.6124,2.29552
-3.89327,0.723095,2.866,-0.00258706,0.00313424,0.00592372,-4.90379e-05,0.000148165,-7.95851e-05,0.000176276,-7.71489e-05,-1.23126,0.00616548,1119,956,-0.0169052,-0.0338649,10.4084,2.16524,10.4473,2.19936
-3.20507,0.723778,2.85237,-0.0025034,0.0031544,0.00618716,-4.24887e-05,0.000160373,-6.55497e-05,0.000179711,-6.18261e-05,-1.28393,0.00619578,1126,956,-0.0155306,-0.0346628,10.3107,2.15448,10.3493,2.18841
-2.51208,0.723926,2.81101,-0.00271452,0.0031998,0.00824195,-3.95362e-05,0.000171972,-5.09875e-05,0.000183622,-5.11859e-05,-1.34617,0.0061967,1133,956,-0.014226,-0.0359324,10.3184,2.17072,10.3634,2.20556
-1.8152,0.726056,2.74824,-0.00330724,0.00325897,0.00960392,-3.49995e-05,0.000182369,-3.68812e-05,0.000188456,-4.10868e-05,-1.40722,0.00628874,1140,956,-0.0178863,-0.0388404,10.412,2.16101,10.4658,2.19498
-1.11784,0.727945,2.68556,-0.003697,0.00319336,0.0100615,-2.53719e-05,0.000189053,-2.11673e-05,0.000191123,-2.74415e-05,-1.47333,0.00595846,1147,956,-0.0209592,-0.0359894,10.5165,2.15369,10.5751,2.18941
-0.42168,0.73018,2.63317,-0.00400008,0.00360302,0.00800768,-8.97456e-06,0.000189974,-4.9824e-06,0.000190099,-9.09926e-06,-1.54577,0.00549454,1154,956,-0.0273531,-0.0360191,10.5954,2.12756,10.6526,2.17046
0.275753,0.732255,2.57588,-0.00381325,0.00364017,0.00754161,1.23744e-05,0.000187233,6.44418e-06,0.00018747,1.21372e-05,1.53401,0.00493292,1161,956,-0.0261382,-0.0308085,10.7015,2.10933,10.7558,2.15792
0.973848,0.741508,2.51778,-0.00341477,0.00353688,0.00650157,3.20689e-05,0.000181582,1.29789e-05,0.0001827,3.09506e-05,1.48485,0.00439166,1168,956,-0.0237265,-0.0311051,10.8216,1.95246,10.8695,1.99803
1.67108,0.750711,2.46766,-0.00324049,0.00323923,0.00521769,4.5735e-05,0.000172655,1.72131e-05,0.000174948,4.3442e-05,1.43836,0.00451527,1175,956,-0.0240075,-0.0361852,10.9168,1.80092,10.9602,1.83445
2.36492,0.757257,2.44011,-0.00339999,0.00320785,0.0058819,5.74862e-05,0.000161132,1.84491e-05,0.000164318,5.43002e-05,1.39979,0.00487832,1182,956,-0.0243755,-0.0395234,10.926,1.68209,10.9724,1.71199
3.05799,0.759529,2.41928,-0.00343928,0.0032178,0.00714512,7.32684e-05,0.000145962,1.56777e-05,0.000149199,7.00314e-05,1.36718,0.00532409,1189,956,-0.0224787,-0.0398892,10.9168,1.64306,10.9661,1.67355
3.74914,0.759403,2.41168,-0.00322414,0.00312213,0.00978082,8.69877e-05,0.000128506,1.21701e-05,0.000131811,8.36833e-05,1.30567,0.0057856,1196,956,-0.0155735,-0.0361234,10.8641,1.64251,10.9166,1.67649
4.43916,0.762617,2.41267,-0.00280303,0.00353805,0.00986108,9.02906e-05,0.000109791,1.17009e-05,0.000115272,8.48101e-05,1.13276,0.00621956,1203,956,-0.0110248,-0.0396897,10.7934,1.56652,10.8417,1.60552
5.12452,0.767203,2.44213,-0.00222752,0.00375549,0.00805137,8.1367e-05,9.25166e-05,1.55961e-05,0.000103504,7.03793e-05,0.957046,0.00624435,1210,956,-0.00829321,-0.0379937,10.6268,1.4449,10.6656,1.48899
5.8058,0.773579,2.49609,-0.00203125,0.00381065,0.0065395,6.50471e-05,7.71701e-05,2.13639e-05,9.33157e-05,4.89014e-05,0.923629,0.00617965,1217,956,-0.00891855,-0.0352502,10.3696,1.27372,10.4032,1.32075
6.48592,0.775175,2.5574,-0.0021997,0.00388097,0.00597419,5.42206e-05,6.44298e-05,2.35182e-05,8.33909e-05,3.52594e-05,0.892265,0.0060097,1224,956,-0.0115593,-0.0346506,10.0854,1.19773,10.1196,1.24647
7.17009,0.770915,2.59691,-0.00258251,0.00378258,0.00499192,5.62687e-05,5.39017e-05,2.43022e-05,7.94162e-05,3.07542e-05,0.761067,0.00595901,1231,956,-0.0171126,-0.0379426,9.88982,1.26327,9.92579,1.30609
7.85613,0.766118,2.62739,-0.00272547,0.00366396,0.00412785,6.09004e-05,4.41322e-05,2.5327e-05,7.9195e-05,2.58376e-05,0.625558,0.00605629,1238,956,-0.0200338,-0.0430805,9.73775,1.34764,9.77334,1.38234
8.54469,0.769049,2.6457,-0.00261373,0.00356262,0.00437791,5.7412e-05,3.59958e-05,2.45962e-05,7.35299e-05,1.98779e-05,0.580094,0.00615327,1245,956,-0.018357,-0.0451643,9.63972,1.27646,9.67461,1.30718
9.23348,0.775804,2.66455,-0.00224103,0.00342693,0.00525819,4.71722e-05,3.1776e-05,1.87072e-05,5.97033e-05,1.92449e-05,0.590206,0.00629925,1252,956,-0.0128788,-0.0435886,9.54812,1.12313,9.58096,1.15319
9.92483,0.781632,2.67111,-0.00230228,0.00337053,0.00510696,3.47864e-05,3.25085e-05,9.3666e-06,4.3083e-05,2.42118e-05,0.724896,0.00684171,1259,956,-0.0136931,-0.0444256,9.50833,0.997946,9.54142,1.02592
10.6158,0.78671,2.6815,-0.00271916,0.00337107,0.00494638,2.56354e-05,3.54341e-05,4.26042e-07,3.54525e-05,2.56169e-05,1.52743,0.00693202,1266,956,-0.0181275,-0.0446723,9.4574,0.884221,9.49432,0.911857
11.3049,0.793277,2.70343,-0.00312886,0.00349985,0.00447054,2.43102e-05,3.79613e-05,-8.96744e-06,4.24053e-05,1.98662e-05,-1.1107,0.00671626,1273,956,-0.0230858,-0.0474252,9.37018,0.733071,9.4103,0.760281
11.9924,0.799664,2.73548,-0.00326498,0.00348432,0.00373523,2.62982e-05,3.95619e-05,-1.83258e-05,5.24189e-05,1.34411e-05,-0.95901,0.00653751,1280,956,-0.0257925,-0.0476764,9.2545,0.580077,9.29463,0.606314
12.6795,0.802049,2.77062,-0.00263365,0.00363788,0.00360809,2.43873e-05,4.19241e-05,-2.59729e-05,6.05688e-05,5.74265e-06,-0.94819,0.00644064,1287,956,-0.0196084,-0.0492293,9.14067,0.505023,9.17408,0.532783
13.3674,0.799193,2.80293,-0.00213963,0.00352327,0.00395534,2.11293e-05,4.54638e-05,-3.21076e-05,6.76322e-05,-1.03912e-06,-0.966514,0.00663923,1294,956,-0.0139065,-0.0451576,9.04225,0.539017,9.0713,0.568692
14.0565,0.79461,2.83039,-0.00219272,0.00330876,0.00505287,2.26265e-05,4.83887e-05,-3.61068e-05,7.38433e-05,-2.82808e-06,-0.956736,0.00708949,1301,956,-0.0122399,-0.0409329,8.96254,0.612891,8.99421,0.643106
14.749,0.792626,2.8419,-0.00236449,0.00300989,0.00565776,2.92386e-05,4.92728e-05,-3.60285e-05,7.66508e-05,1.86055e-06,-0.920989,0.0071146,1308,956,-0.0126947,-0.0382299,8.95105,0.646831,8.98554,0.673985
15.4433,0.793019,2.84606,-0.00263076,0.00323536,0.00611062,3.6289e-05,4.76688e-05,-3.1618e-05,7.41048e-05,9.85301e-06,-0.874424,0.00687515,1315,956,-0.0143913,-0.0413865,8.97452,0.631775,9.01237,0.660655
16.14,0.795914,2.84022,-0.00276442,0.00355547,0.00501089,3.51269e-05,4.56189e-05,-2.45985e-05,6.55246e-05,1.52212e-05,-0.890456,0.00684649,1322,956,-0.0178516,-0.0428939,9.04778,0.568915,9.08496,0.602217
16.838,0.800255,2.82962,-0.00263498,0.00360464,0.00363329,2.32935e-05,4.34942e-05,-1.51854e-05,5.16316e-05,1.51562e-05,-1.07887,0.00670913,1329,956,-0.0192604,-0.0389434,9.14989,0.479777,9.18322,0.517155
17.5357,0.805534,2.82265,-0.00256423,0.00339855,0.00323024,5.60056e-06,4.09556e-05,-5.82006e-06,4.1889e-05,4.66712e-06,-1.41177,0.00654086,1336,956,-0.0193109,-0.034505,9.24294,0.373396,9.27485,0.410744
18.2341,0.812051,2.8139,-0.00233454,0.003205,0.00358086,-1.31627e-05,3.85129e-05,1.36603e-06,3.8549e-05,-1.31988e-05,1.54439,0.00651716,1343,956,-0.0162195,-0.0346837,9.35062,0.246836,9.38074,0.280222
18.9336,0.817827,2.80173,-0.0019877,0.00333535,0.00287182,-3.35322e-05,3.45475e-05,8.27444e-06,3.55388e-05,-3.45235e-05,1.45157,0.00647115,1350,956,-0.0141118,-0.0400056,9.48188,0.136769,9.50712,0.167114
19.6358,0.82323,2.77897,-0.0014744,0.00346205,0.00308654,-5.74941e-05,2.79887e-05,1.25971e-05,2.98064e-05,-5.93118e-05,1.42749,0.0066158,1357,956,-0.00845797,-0.0441959,9.6612,0.0393701,9.68162,0.06829
20.3394,0.827698,2.75109,-0.00145186,0.00382499,0.00251594,-8.27326e-05,1.85206e-05,1.0392e-05,1.95762e-05,-8.37882e-05,1.46957,0.00671361,1364,956,-0.00937352,-0.048131,9.86412,-0.0401791,9.88327,-0.00810434
21.0453,0.829747,2.71428,-0.00180338,0.00392816,0.00214195,-0.000107778,8.0764e-06,4.68909e-06,8.26588e-06,-0.000107967,1.53041,0.00666773,1371,956,-0.013649,-0.0471396,10.1046,-0.0643294,10.1267,-0.0293983
