 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.54179,5.54417,2.28243,-0.00142198,0.00260716,0.0100985,5.42136e-05,0.00012765,-2.5076e-06,0.000127735,5.4128e-05,-1.5367,0.00632908,1224,907,0.00378476,-0.0237528,11.226,1.48305,11.2607,1.5209
7.225,5.54838,2.33066,-0.00129167,0.00258941,0.0107361,2.529e-05,0.000137387,3.72234e-06,0.00013751,2.51665e-05,1.53764,0.00638623,1231,907,0.00640449,-0.0235895,11.0004,1.3527,11.0348,1.39092
7.9105,5.55243,2.36736,-0.00151166,0.00256686,0.0109744,1.03541e-06,0.000145962,1.13887e-05,0.000146852,1.45919e-07,1.49285,0.00665799,1238,907,0.00474894,-0.0208301,10.8227,1.23285,10.8597,1.27355
8.59762,5.55435,2.39642,-0.00176439,0.00267818,0.00941408,-1.91997e-05,0.000153389,2.00563e-05,0.000155689,-2.14998e-05,1.45661,0.00686335,1245,907,-0.000537623,-0.021554,10.6843,1.16533,10.7208,1.20632
9.28652,5.55573,2.41721,-0.00201104,0.00273538,0.00719313,-3.62279e-05,0.000159938,2.49071e-05,0.000163051,-3.9341e-05,1.44646,0.00692218,1252,907,-0.0070233,-0.0226695,10.5859,1.11759,10.6203,1.15686
9.97626,5.55813,2.43507,-0.00188742,0.00272896,0.00616538,-5.34444e-05,0.00016828,2.06214e-05,0.000170182,-5.5346e-05,1.47884,0.0068167,1259,907,-0.00756602,-0.0268511,10.5072,1.05493,10.5382,1.08908
10.6666,5.5634,2.45156,-0.00216757,0.00324149,0.00577192,-6.75168e-05,0.000178122,9.65851e-06,0.000178501,-6.78959e-05,1.53156,0.00624956,1266,907,-0.0110548,-0.0320028,10.4355,0.924386,10.4685,0.963563
11.3561,5.57002,2.47389,-0.00249781,0.00389616,0.00555023,-7.33812e-05,0.000188926,-4.58645e-06,0.000189006,-7.34614e-05,-1.55332,0.00605596,1273,907,-0.0147289,-0.0392998,10.3478,0.760989,10.3837,0.806114
12.0451,5.5736,2.50034,-0.00273399,0.00421417,0.0038766,-7.40064e-05,0.000200914,-1.77298e-05,0.000202053,-7.51451e-05,-1.50666,0.00639728,1280,907,-0.0202483,-0.0403747,10.2551,0.658393,10.2901,0.707675
12.7346,5.57344,2.52577,-0.00257723,0.00402675,0.00273937,-7.19329e-05,0.000213055,-2.91328e-05,0.000216003,-7.48805e-05,-1.46996,0.0068615,1287,907,-0.0208097,-0.0359344,10.1762,0.638049,10.2074,0.686964
13.4255,5.57339,2.54499,-0.00244913,0.00385297,0.00182605,-6.63528e-05,0.000224188,-4.24301e-05,0.000230258,-7.24224e-05,-1.42871,0.00688261,1294,907,-0.0212164,-0.0375552,10.1274,0.626143,10.1556,0.669173
14.119,5.57361,2.55257,-0.00235099,0.00365924,0.00213793,-5.79287e-05,0.000233376,-5.62567e-05,0.000243862,-6.84155e-05,-1.3865,0.00692913,1301,907,-0.0195575,-0.0388681,10.1279,0.617479,10.1556,0.65546
14.8137,5.57679,2.55605,-0.00277364,0.00329461,0.00399495,-4.89441e-05,0.000239392,-6.67582e-05,0.000254098,-6.36505e-05,-1.35397,0.00682618,1308,907,-0.0200919,-0.0383964,10.1432,0.551968,10.1786,0.584458
15.5097,5.58434,2.55469,-0.00333175,0.00280684,0.00601996,-3.85214e-05,0.000239902,-7.24578e-05,0.00025763,-5.62493e-05,-1.33085,0.00694795,1315,907,-0.0215975,-0.037028,10.1828,0.402362,10.2276,0.427816
16.2069,5.59291,2.54945,-0.00359021,0.0025939,0.00648282,-2.44561e-05,0.000234095,-7.36979e-05,0.000253626,-4.39876e-05,-1.31173,0.00708967,1322,907,-0.0231732,-0.0348609,10.2505,0.230056,10.2987,0.253682
16.9057,5.59811,2.53779,-0.00352803,0.00294897,0.00646332,-6.57666e-06,0.000223622,-7.37063e-05,0.000245199,-2.81539e-05,-1.28601,0.00710916,1329,907,-0.022506,-0.0362467,10.3542,0.124548,10.4017,0.154095
17.6062,5.60191,2.51958,-0.00356947,0.00357,0.00569521,1.05134e-05,0.000210955,-7.49853e-05,0.000235902,-1.44337e-05,-1.24962,0.00709699,1336,907,-0.0243961,-0.0404936,10.4907,0.051109,10.5371,0.0885369
18.3062,5.60673,2.50582,-0.0033501,0.00369422,0.00538829,2.07086e-05,0.000199525,-7.91252e-05,0.00022951,-9.27586e-06,-1.20857,0.0073529,1343,907,-0.022731,-0.0411755,10.6193,-0.0402624,10.6629,-0.00123051
19.0061,5.6118,2.49486,-0.00330186,0.00365561,0.00592188,2.64212e-05,0.000188567,-8.89979e-05,0.000227883,-1.28946e-05,-1.15482,0.00740491,1350,907,-0.0210579,-0.0420738,10.7412,-0.135973,10.7853,-0.0981738
19.7048,5.61576,2.4912,-0.00321178,0.00331064,0.00607209,2.87565e-05,0.00017715,-0.000101918,0.000229019,-2.3112e-05,-1.10004,0.00711239,1357,907,-0.0197399,-0.039076,10.8436,-0.211914,10.8869,-0.178101
20.4027,5.61994,2.49365,-0.0031373,0.00312775,0.00590935,2.77607e-05,0.000165625,-0.000112084,0.000228278,-3.48919e-05,-1.06109,0.00696002,1364,907,-0.0192452,-0.0351469,10.9302,-0.301051,10.9723,-0.26721
21.1022,5.62573,2.49058,-0.00326831,0.00331422,0.00678464,1.72068e-05,0.000155074,-0.000115621,0.000220751,-4.84705e-05,-1.05421,0.00682121,1371,907,-0.0186671,-0.0337402,11.0414,-0.424483,11.0864,-0.384745
21.8042,5.63315,2.47696,-0.00317103,0.00354935,0.00814526,-5.64273e-06,0.000146246,-0.000110904,0.000204716,-6.41128e-05,-1.08562,0.00698858,1378,907,-0.0147728,-0.031393,11.2023,-0.57478,11.2486,-0.526763
22.5035,5.63964,2.4787,-0.00271144,0.00360117,0.00892472,-3.08367e-05,0.000140179,-0.00010181,0.000187625,-7.82832e-05,-1.13469,0.00721785,1385,907,-0.00844072,-0.0274397,11.3161,-0.71565,11.3589,-0.662054
23.1966,5.64318,2.51101,-0.00258802,0.00381816,0.00929748,-5.23179e-05,0.000136579,-9.1342e-05,0.000173522,-8.92616e-05,-1.18646,0.00715354,1392,907,-0.00627503,-0.0318176,11.3166,-0.815226,11.3587,-0.761264
23.8877,5.64539,2.55402,-0.00292676,0.00387193,0.00861199,-6.96247e-05,0.000134493,-7.73877e-05,0.000160515,-9.56474e-05,-1.24641,0.00731202,1399,907,-0.0109495,-0.0384181,11.2801,-0.889914,11.3245,-0.841884
24.5784,5.6477,2.59999,-0.00325917,0.00370747,0.00772204,-7.90801e-05,0.000134335,-6.11056e-05,0.000150592,-9.53376e-05,-1.31076,0.00763684,1406,907,-0.0160104,-0.0426968,11.2399,-0.96641,11.286,-0.926703
25.2705,5.65052,2.64058,-0.00359044,0.00312629,0.00686607,-7.82363e-05,0.000136608,-4.69858e-05,0.000146435,-8.80625e-05,-1.36464,0.00781483,1413,907,-0.0210336,-0.0375516,11.2276,-1.04966,11.2755,-1.01744
25.9612,5.65229,2.68911,-0.00363037,0.00297375,0.00525992,-7.01462e-05,0.000141869,-3.81695e-05,0.000148532,-7.68086e-05,-1.39799,0.00774408,1420,907,-0.0248321,-0.0339591,11.1959,-1.12437,11.2416,-1.093
26.649,5.65464,2.75218,-0.00322376,0.00314463,0.00364825,-6.04838e-05,0.000147645,-3.04728e-05,0.000152015,-6.48537e-05,-1.42837,0.00758948,1427,907,-0.024241,-0.0333893,11.1197,-1.22612,11.1586,-1.19199
27.3378,5.65655,2.81129,-0.00288138,0.00364437,0.00378767,-5.33049e-05,0.000151292,-2.18784e-05,0.000153606,-5.56183e-05,-1.46545,0.00727541,1434,907,-0.0204554,-0.040615,11.0626,-1.31572,11.0981,-1.27838
28.0316,5.6589,2.84926,-0.0025666,0.00373482,0.00513878,-5.05486e-05,0.000153529,-1.56354e-05,0.00015472,-5.17395e-05,-1.49477,0.00726839,1441,907,-0.0142603,-0.0419738,11.0923,-1.39583,11.1267,-1.35688
28.7263,5.66081,2.88474,-0.00263807,0.00321936,0.0071468,-4.99153e-05,0.000153422,-1.78169e-05,0.000154971,-5.14646e-05,-1.48405,0.00696988,1448,907,-0.010417,-0.0348387,11.134,-1.46103,11.1723,-1.42395
29.4199,5.6639,2.9263,-0.00274216,0.00244528,0.00807315,-5.16986e-05,0.00015132,-2.55026e-05,0.000154474,-5.48531e-05,-1.44773,0.00716283,1455,907,-0.00928074,-0.0226965,11.1608,-1.55394,11.2016,-1.51994
30.1092,5.66296,2.98758,-0.00267472,0.002277,0.00765001,-5.47351e-05,0.000149808,-3.27583e-05,0.000154926,-5.98534e-05,-1.41581,0.00732366,1462,907,-0.00949098,-0.0141742,11.1223,-1.58822,11.1616,-1.5496
30.8018,5.65826,3.03555,-0.00269786,0.00247231,0.00681693,-5.81036e-05,0.00014835,-3.80254e-05,0.000155131,-6.48845e-05,-1.39433,0.00751675,1469,907,-0.0115139,-0.0147903,11.142,-1.5329,11.1804,-1.49153
31.5054,5.65427,3.03685,-0.00281057,0.00268438,0.0049622,-6.1363e-05,0.000144778,-4.34273e-05,0.000153553,-7.01381e-05,-1.37141,0.00730722,1476,907,-0.0167298,-0.0223263,11.3513,-1.44697,11.3878,-1.41018
32.2131,5.65329,3.02242,-0.0032019,0.00328884,0.0036747,-6.31638e-05,0.000137514,-5.21423e-05,0.000150254,-7.59033e-05,-1.33117,0.00731498,1483,907,-0.0234718,-0.0334859,11.6255,-1.41462,11.6639,-1.37753
32.9269,5.65772,2.98376,-0.00344085,0.00353821,0.0029353,-6.33073e-05,0.000125675,-6.02416e-05,0.000143245,-8.08769e-05,-1.28701,0.00735525,1490,907,-0.0275117,-0.0331149,12.0022,-1.47731,12.042,-1.43539
33.6326,5.6598,2.98218,-0.00364848,0.00388385,0.0030874,-6.02713e-05,0.000111339,-6.34911e-05,0.000132275,-8.12071e-05,-1.25228,0.00757316,1497,907,-0.0292154,-0.0307594,12.2414,-1.52642,12.2835,-1.47504
34.3349,5.66642,2.99672,-0.00394067,0.00384125,0.00426578,-5.73317e-05,9.66895e-05,-6.60287e-05,0.000121121,-8.17628e-05,-1.21641,0.00799184,1504,907,-0.0293192,-0.0282381,12.4231,-1.67387,12.47,-1.61994
35.0379,5.67824,3.01032,-0.00402255,0.00365835,0.00471388,-5.19262e-05,8.3012e-05,-7.16419e-05,0.000113953,-8.28676e-05,-1.1631,0.00825288,1511,907,-0.028997,-0.0265628,12.6196,-1.9221,12.6679,-1.86988
35.7396,5.69046,3.0307,-0.00398999,0.00330054,0.00475628,-4.20267e-05,6.95396e-05,-7.78731e-05,0.000109548,-8.20348e-05,-1.0962,0.00834758,1518,907,-0.0284367,-0.0289971,12.7989,-2.17562,12.8469,-2.13305
36.4359,5.69843,3.07553,-0.00383164,0.00324208,0.00412793,-3.16224e-05,5.58017e-05,-8.77087e-05,0.000110087,-8.59081e-05,-1.01657,0.00870296,1525,907,-0.0282351,-0.0339248,12.8926,-2.36523,12.938,-2.3292
37.1343,5.70296,3.11215,-0.00384717,0.00300674,0.00487878,-2.41136e-05,4.68226e-05,-9.95828e-05,0.000117065,-9.4356e-05,-0.956477,0.00892535,1532,907,-0.0265059,-0.0331704,13.0218,-2.48109,13.0683,-2.44846
37.8365,5.70764,3.13508,-0.00389202,0.00258899,0.00573112,-2.6488e-05,4.23368e-05,-0.000109181,0.0001224,-0.000106552,-0.938063,0.00922558,1539,907,-0.0248306,-0.0260906,13.2115,-2.59129,13.2596,-2.55956
38.5431,5.71491,3.14119,-0.00373911,0.00224823,0.00455858,-4.09459e-05,3.98456e-05,-0.000113875,0.000120277,-0.000121378,-0.955843,0.00969422,1546,907,-0.0260347,-0.023246,13.4792,-2.73611,13.5241,-2.70947
39.2516,5.72075,3.14139,-0.00375109,0.00247615,0.00249397,-6.67957e-05,4.0415e-05,-0.000115675,0.000114301,-0.000140682,-1.00238,0.00999966,1553,907,-0.0310324,-0.032278,13.7773,-2.8463,13.8193,-2.82551
39.9594,5.72652,3.14625,-0.00378447,0.00312397,0.00157305,-9.37026e-05,4.42575e-05,-0.000122686,0.000116026,-0.000165471,-1.0415,0.0104077,1560,907,-0.033511,-0.0469347,14.0627,-2.96229,14.1038,-2.94342
40.67,5.73114,3.14133,-0.0033573,0.00375473,0.000610493,-9.9263e-05,5.30295e-05,-0.000133131,0.000130252,-0.000176486,-1.04517,0.0107822,1567,907,-0.0316785,-0.0471616,14.3987,-3.06079,14.4342,-3.03009
-40.5091,4.60606,2.50099,-0.00174729,0.00829046,-0.00026917,0.000189894,-0.00014856,-0.000100571,0.000217523,-0.000176189,-0.268107,0.00967954,741,914,-0.0181695,-0.113952,29.9599,7.27411,29.9755,7.32867
-39.836,4.60847,2.49868,-0.0018779,0.00877844,-0.00285363,0.000100686,-0.000153664,-0.000162993,0.000180249,-0.000233226,-0.454108,0.00919916,748,914,-0.0218578,-0.105639,29.4658,7.19421,29.4755,7.26558
-39.1616,4.61228,2.48435,-0.00238338,0.00871371,-0.00168948,3.99049e-05,-0.000156442,-0.000200104,0.000164621,-0.000281158,-0.557343,0.00862879,755,914,-0.0261328,-0.101737,29.0079,7.10773,29.0258,7.18273
-38.4863,4.61639,2.46158,-0.00301462,0.00856106,-0.000342485,1.48818e-05,-0.000159658,-0.00021965,0.000163964,-0.00030874,-0.596304,0.00835012,762,914,-0.031491,-0.101208,28.5855,7.02675,28.6133,7.10012
-37.8096,4.62097,2.42688,-0.00316726,0.00784271,0.00335533,8.5234e-06,-0.000161106,-0.000223447,0.000162711,-0.000315294,-0.60401,0.00797992,769,914,-0.0296514,-0.100582,28.2114,6.95545,28.2511,7.01736
-37.1329,4.62504,2.39469,-0.00291565,0.00692076,0.00601646,5.2258e-06,-0.000158615,-0.000212832,0.000151359,-0.000304748,-0.601684,0.00758408,776,914,-0.0244741,-0.0981253,27.8416,6.89596,27.8863,6.94327
-36.4569,4.62848,2.37448,-0.00263649,0.00661981,0.00644068,1.03882e-06,-0.000152739,-0.000194034,0.000132863,-0.000284563,-0.596757,0.00760542,783,914,-0.0210728,-0.0972797,27.441,6.83089,27.484,6.87317
-35.7813,4.63236,2.36044,-0.00249995,0.00684033,0.00545799,-6.72385e-07,-0.000145169,-0.000173695,0.000115201,-0.000261043,-0.588308,0.00797462,790,914,-0.0205068,-0.0981256,27.0267,6.74408,27.0657,6.78936
-35.1063,4.63586,2.35565,-0.00252741,0.00733695,0.00577183,-2.6917e-06,-0.000137692,-0.000160119,0.000103573,-0.000243957,-0.58592,0.00823369,797,914,-0.0204297,-0.0978917,26.5797,6.65034,26.6199,6.70647
-34.4318,4.63874,2.35896,-0.00236457,0.0078104,0.00740162,3.20156e-06,-0.000126296,-0.000147056,9.91323e-05,-0.000222226,-0.578019,0.00818428,804,914,-0.0170836,-0.0954216,26.1078,6.56046,26.1508,6.6303
-33.7573,4.64095,2.36434,-0.00196102,0.00814423,0.00876684,1.71521e-05,-0.00011323,-0.000136862,0.000103556,-0.000199634,-0.563134,0.00811382,811,914,-0.0114582,-0.0924708,25.6377,6.48569,25.6805,6.56663
-33.0824,4.64325,2.36796,-0.00164497,0.00795554,0.00926856,3.01806e-05,-0.000100364,-0.00013086,0.000111144,-0.000181327,-0.554057,0.00758971,818,914,-0.00756763,-0.0871231,25.1821,6.41984,25.2231,6.50278
-32.4079,4.64512,2.37785,-0.00188617,0.00780151,0.0086818,3.75719e-05,-8.79479e-05,-0.000130044,0.000119208,-0.000169584,-0.56058,0.00730144,825,914,-0.0105268,-0.0878679,24.7075,6.3644,24.7492,6.44292
-31.7334,4.6476,2.38916,-0.00230657,0.00774162,0.00909489,4.1152e-05,-7.73945e-05,-0.000131319,0.000125955,-0.000162198,-0.573403,0.00722278,832,914,-0.0142975,-0.0926313,24.2296,6.29682,24.2764,6.3695
-31.0584,4.65145,2.3978,-0.00274617,0.00762481,0.0092487,4.21315e-05,-7.00842e-05,-0.000131724,0.000129199,-0.000157152,-0.58406,0.00694592,839,914,-0.0185397,-0.0944523,23.7686,6.20143,23.8199,6.26991
-30.3804,4.65801,2.37941,-0.00259681,0.00733949,0.0094208,4.0491e-05,-6.4976e-05,-0.000129859,0.000127915,-0.0001524,-0.592528,0.00670965,846,914,-0.0166895,-0.088868,23.4193,6.06651,23.4696,6.13498
-29.6994,4.66513,2.3346,-0.00207855,0.0069013,0.00867265,3.29024e-05,-5.93145e-05,-0.000129242,0.000124014,-0.000150426,-0.614056,0.00702783,853,914,-0.0120246,-0.0801417,23.1801,5.94126,23.2234,6.00902
-29.0171,4.67035,2.28163,-0.00144591,0.00635336,0.00875068,1.61935e-05,-5.32509e-05,-0.000129966,0.000115996,-0.000153053,-0.654865,0.00721707,860,914,-0.00527415,-0.0740387,22.9768,5.86644,23.014,5.92917
-28.3366,4.67373,2.2485,-0.00131118,0.00619075,0.00817936,-6.16525e-07,-4.86268e-05,-0.000131116,0.000108674,-0.000157917,-0.69486,0.00706913,867,914,-0.00438877,-0.0729563,22.7038,5.81227,22.7381,5.87226
-27.6575,4.6765,2.23102,-0.00165514,0.00622659,0.00687623,-1.30778e-05,-4.78114e-05,-0.000131933,0.000102626,-0.000163515,-0.719957,0.00706968,874,914,-0.00927795,-0.0760597,22.377,5.75958,22.411,5.81614
-26.978,4.67899,2.21359,-0.00186688,0.0063683,0.00489497,-2.89913e-05,-4.93026e-05,-0.000128566,8.98195e-05,-0.000168113,-0.745984,0.00714085,881,914,-0.0136178,-0.0782498,22.0596,5.71027,22.0905,5.76595
-26.2977,4.68257,2.19048,-0.00193651,0.00626995,0.00271027,-4.90313e-05,-5.18742e-05,-0.000120222,6.97777e-05,-0.000170683,-0.779487,0.00741414,888,914,-0.0167804,-0.077549,21.7718,5.64489,21.7976,5.69757
-25.6164,4.68682,2.16111,-0.00180321,0.00594626,0.00153021,-7.14024e-05,-5.67197e-05,-0.000111342,4.75231e-05,-0.000175645,-0.818318,0.00777561,895,914,-0.0167459,-0.0728719,21.5131,5.57046,21.5345,5.6203
-24.9333,4.69284,2.1196,-0.00185819,0.0060468,0.00201934,-8.79937e-05,-6.41949e-05,-0.000108645,3.32007e-05,-0.000185389,-0.839943,0.00758461,902,914,-0.0167068,-0.0741799,21.3,5.46496,21.3232,5.51589
-24.2487,4.70021,2.06812,-0.0019752,0.00621645,0.00532056,-9.32173e-05,-7.66786e-05,-0.000112585,2.79404e-05,-0.000197836,-0.822057,0.00711729,909,914,-0.013951,-0.0735939,21.1228,5.3338,21.1556,5.39147
-23.5646,4.70603,2.02463,-0.00232897,0.00616103,0.00700582,-9.06298e-05,-9.32675e-05,-0.000119848,2.79067e-05,-0.000211804,-0.779896,0.00676026,916,914,-0.0154907,-0.0716482,20.9246,5.23344,20.9652,5.29323
-22.8826,4.70947,2.00106,-0.00219859,0.00585628,0.00829446,-8.47806e-05,-0.000111984,-0.000124665,2.70231e-05,-0.000223787,-0.731061,0.00670042,923,914,-0.0125021,-0.0629279,20.6652,5.16553,20.7077,5.22898
-22.2035,4.71267,2.00486,-0.00212294,0.00567315,0.00820261,-7.84058e-05,-0.000130575,-0.000126172,2.435e-05,-0.000233331,-0.683465,0.00674417,930,914,-0.0117629,-0.0529829,20.3139,5.07883,20.3554,5.1486
-21.5262,4.71468,2.02501,-0.0018662,0.00550291,0.00811758,-7.07246e-05,-0.000145569,-0.000127296,2.4536e-05,-0.00024083,-0.642436,0.00680388,937,914,-0.00913225,-0.0469276,19.9103,5.00804,19.949,5.08042
-20.8476,4.71675,2.03664,-0.0019158,0.00558843,0.0069638,-5.94284e-05,-0.000155876,-0.000126095,2.73493e-05,-0.000242653,-0.60276,0.00690605,944,914,-0.0109792,-0.0484464,19.5447,4.94623,19.5809,5.0179
-20.1685,4.72113,2.04559,-0.00220322,0.00547642,0.00587216,-4.5733e-05,-0.0001609,-0.000122664,3.21909e-05,-0.000238824,-0.565946,0.00692085,951,914,-0.0152046,-0.0514591,19.1931,4.84416,19.2294,4.9096
-19.4891,4.72669,2.05421,-0.00233387,0.00516391,0.00469357,-3.41573e-05,-0.000159863,-0.00011505,3.40887e-05,-0.000228109,-0.535395,0.00720253,958,914,-0.0179523,-0.0532349,18.8512,4.72104,18.8857,4.77724
-18.8113,4.73098,2.07817,-0.00208253,0.00461488,0.006218,-2.50823e-05,-0.000151201,-0.000107258,3.628e-05,-0.000212563,-0.519652,0.00734262,965,914,-0.013302,-0.0487596,18.4558,4.60899,18.4916,4.65957
-18.1351,4.73306,2.11502,-0.00189913,0.00450709,0.00837538,-1.62596e-05,-0.000133742,-0.000104507,4.48832e-05,-0.000194885,-0.529363,0.00713889,972,914,-0.00849666,-0.045308,18.0168,4.52403,18.0561,4.5776
-17.4581,4.73398,2.14727,-0.00211548,0.00461964,0.00802809,-8.28217e-06,-0.000108917,-0.00010912,6.15631e-05,-0.000178762,-0.569367,0.00671871,979,914,-0.0110703,-0.0450821,17.6037,4.46778,17.6442,4.52368
-16.7788,4.7355,2.16363,-0.00237086,0.00511408,0.00655154,-3.83147e-06,-7.97495e-05,-0.000116919,8.11364e-05,-0.000164717,-0.628436,0.00663249,986,914,-0.0155617,-0.0506124,17.2589,4.41029,17.2982,4.46965
-16.0969,4.73954,2.16133,-0.00255297,0.00519145,0.00408323,-1.89625e-06,-4.95218e-05,-0.00012367,0.000100233,-0.000151651,-0.690287,0.00655709,993,914,-0.0206682,-0.0548164,16.9936,4.32327,17.0286,4.378
-15.4139,4.74467,2.15342,-0.00213732,0.0049415,0.00302272,6.08661e-07,-1.94907e-05,-0.000128213,0.000119166,-0.000138048,-0.746287,0.00671266,1000,914,-0.0177896,-0.0527125,16.7584,4.21758,16.7867,4.26846
-14.7326,4.75064,2.16089,-0.00178865,0.00483851,0.0030413,2.38626e-06,9.29599e-06,-0.000127789,0.000133676,-0.000121994,-0.798913,0.00696491,1007,914,-0.0141443,-0.050668,16.4692,4.07882,16.4941,4.12967
-14.0578,4.7528,2.21657,-0.00151754,0.00438337,0.00433631,1.27854e-06,3.70085e-05,-0.000122435,0.000142875,-0.000104588,-0.857844,0.00723485,1014,914,-0.00952585,-0.0422223,16.0026,3.98155,16.028,4.03261
-13.3868,4.75423,2.30171,-0.0017995,0.00386996,0.00568399,-1.71832e-06,6.37609e-05,-0.00011672,0.000152246,-9.0203e-05,-0.922134,0.00700915,1021,914,-0.010463,-0.0342489,15.4266,3.87816,15.458,3.92779
-12.7151,4.75547,2.38124,-0.00186745,0.00362318,0.00714778,-1.50061e-06,8.90859e-05,-0.000114696,0.000167108,-7.95226e-05,-0.973448,0.00688554,1028,914,-0.00899257,-0.0306833,14.88,3.78213,14.9153,3.83143
-12.0406,4.7563,2.44217,-0.00230692,0.00361444,0.0074513,-1.74409e-06,0.000110925,-0.000110633,0.00017874,-6.95597e-05,-1.02089,0.00662778,1035,914,-0.0129531,-0.0310361,14.4084,3.70916,14.4488,3.75814
-11.3602,4.75656,2.4613,-0.0027045,0.00418143,0.00721141,-9.84581e-06,0.000129101,-9.9753e-05,0.000181189,-6.19339e-05,-1.08957,0.00634908,1042,914,-0.017278,-0.0353141,14.102,3.673,14.1457,3.72919
-10.6785,4.756,2.47395,-0.00297023,0.00464282,0.007142,-2.82626e-05,0.000146204,-8.42806e-05,0.000180267,-6.2326e-05,-1.1867,0.00627006,1049,914,-0.0199929,-0.0405449,13.8276,3.66225,13.8737,3.72261
-9.99817,4.75528,2.49706,-0.00262488,0.00452821,0.009009,-5.03473e-05,0.000161463,-6.82615e-05,0.000181556,-7.04403e-05,-1.28453,0.00633288,1056,914,-0.0135748,-0.0404014,13.5222,3.65148,13.5692,3.71107
-9.31835,4.75688,2.5256,-0.00220072,0.00428148,0.00945895,-6.47659e-05,0.000174378,-5.58819e-05,0.000186792,-7.71796e-05,-1.3522,0.00626682,1063,914,-0.00840921,-0.0409553,13.2073,3.59325,13.251,3.64757
-8.63789,4.7577,2.55118,-0.00187217,0.00404791,0.00963691,-7.14015e-05,0.000183443,-4.79062e-05,0.000192151,-8.01094e-05,-1.39099,0.00620009,1070,914,-0.00464728,-0.0376654,12.9099,3.54968,12.9506,3.60265
-7.9554,4.75933,2.56461,-0.00180687,0.00391716,0.00960614,-7.39894e-05,0.00018746,-4.64423e-05,0.000195465,-8.1994e-05,-1.40012,0.00612286,1077,914,-0.00391095,-0.032574,12.6629,3.49508,12.7029,3.55044
-7.27115,4.76455,2.56829,-0.00191981,0.00396794,0.00982305,-7.21095e-05,0.000186233,-5.22499e-05,0.000196401,-8.2277e-05,-1.37861,0.00570985,1084,914,-0.0046052,-0.0314779,12.4573,3.37422,12.4987,3.43195
-6.58636,4.77302,2.5704,-0.00230832,0.00455289,0.00897538,-6.50433e-05,0.000179775,-6.4889e-05,0.00019591,-8.11787e-05,-1.32708,0.00596953,1091,914,-0.00972966,-0.0413406,12.2642,3.1884,12.3074,3.24755
-5.89993,4.77937,2.56369,-0.00280777,0.00503487,0.0101391,-5.92826e-05,0.000168669,-8.06014e-05,0.00019429,-8.49028e-05,-1.26303,0.00639481,1098,914,-0.0128537,-0.0509465,12.1055,3.05379,12.1562,3.11408
-5.21226,4.78575,2.55098,-0.00344214,0.00514601,0.00911265,-5.93225e-05,0.000153175,-9.13492e-05,0.000187046,-9.31933e-05,-1.21573,0.00674238,1105,914,-0.0207837,-0.0548501,11.9802,2.92713,12.0347,2.98497
-4.52389,4.79044,2.5359,-0.00358775,0.004766,0.00655693,-6.12132e-05,0.00013468,-9.43855e-05,0.000172756,-9.92893e-05,-1.18735,0.00667632,1112,914,-0.0261999,-0.0502572,11.8788,2.83998,11.9291,2.8926
-3.83453,4.79401,2.51667,-0.00358222,0.00425185,0.00382548,-5.81376e-05,0.000113733,-8.95369e-05,0.000151901,-9.63061e-05,-1.16784,0.00651809,1119,914,-0.0304421,-0.0411501,11.8019,2.77774,11.8461,2.82684
-3.14357,4.79579,2.48957,-0.00329214,0.00376914,0.00274706,-5.15727e-05,9.20911e-05,-7.7693e-05,0.00012607,-8.55521e-05,-1.15851,0.00653313,1126,914,-0.0291694,-0.0343879,11.7611,2.75898,11.8,2.80409
-2.45099,4.79872,2.45478,-0.00294151,0.00342413,0.00479384,-4.52369e-05,7.23628e-05,-6.1525e-05,9.86673e-05,-7.15414e-05,-1.16678,0.00670358,1133,914,-0.0222119,-0.0291776,11.7501,2.71917,11.79,2.76404
-1.75709,4.80617,2.41457,-0.00276698,0.00315534,0.00763066,-3.61751e-05,5.85224e-05,-4.67959e-05,7.77451e-05,-5.53978e-05,-1.18103,0.00688205,1140,914,-0.0156864,-0.026405,11.7635,2.59069,11.8077,2.63501
-1.06147,4.81491,2.3665,-0.00270907,0.00258582,0.00916123,-2.15689e-05,5.11089e-05,-3.51911e-05,6.53559e-05,-3.58159e-05,-1.18612,0.00689163,1147,914,-0.0124287,-0.0218288,11.8154,2.44726,11.8623,2.48562
-0.367179,4.821,2.32916,-0.00303158,0.00215305,0.00916013,-1.74143e-06,4.55783e-05,-2.27058e-05,5.47108e-05,-1.0874e-05,-1.18838,0.00693059,1154,914,-0.0155701,-0.0173085,11.8335,2.34891,11.8834,2.3829
0.325418,4.82458,2.30444,-0.00338409,0.00221393,0.00873305,2.15255e-05,4.19721e-05,-1.02911e-05,4.62547e-05,1.72429e-05,-1.17645,0.00679926,1161,914,-0.0197347,-0.0181702,11.8114,2.28795,11.8639,2.32201
1.01663,4.82878,2.29035,-0.00363399,0.00294025,0.00909499,4.40953e-05,4.1473e-05,-1.08596e-06,4.44866e-05,4.10816e-05,-0.345866,0.00663756,1168,914,-0.0215289,-0.0264456,11.7556,2.19946,11.8112,2.24042
