 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7724,-1.92747,2.69783,-0.130066,-0.0122241,-0.0142834,0.00890187,-0.000448786,0.00167859,0.00919408,-0.00074099,0.172349,0.0128738,1308,984,-1.33782,0.125071,8.19338,0.803919,9.48402,0.670012
15.4658,-1.92181,2.70741,-0.12327,-0.0129324,-0.0047568,0.00866415,-0.000296214,0.00175392,0.00899524,-0.000627297,0.186572,0.0132846,1315,984,-1.25007,0.136344,8.25016,0.67883,9.4904,0.546461
16.1607,-1.91711,2.71108,-0.117733,-0.0121987,-0.00178436,0.00837325,-0.000153122,0.00179257,0.00873478,-0.00051466,0.199017,0.0135595,1322,984,-1.18788,0.131673,8.33638,0.566092,9.52671,0.445669
16.859,-1.9144,2.69956,-0.113564,-0.0102388,0.000200577,0.00806063,-2.41402e-05,0.00180887,0.00844689,-0.000410397,0.210376,0.0131028,1329,984,-1.14138,0.111659,8.47642,0.492584,9.6286,0.393471
17.559,-1.91405,2.68106,-0.108489,-0.00864245,0.0044921,0.00776573,8.98734e-05,0.00181213,0.00817204,-0.00031643,0.220566,0.0122429,1336,984,-1.08108,0.0946903,8.65559,0.474312,9.76457,0.393231
18.2599,-1.91424,2.66082,-0.10291,-0.00701411,0.00830446,0.0075141,0.000188888,0.00180626,0.00793527,-0.000232288,0.229082,0.0115286,1343,984,-1.01661,0.0717545,8.85503,0.473554,9.91461,0.404969
18.9601,-1.91439,2.646,-0.097124,-0.00564514,0.0103378,0.00732586,0.000269242,0.00178796,0.00775302,-0.000157924,0.234516,0.0107676,1350,984,-0.953674,0.052905,9.04642,0.47132,10.0512,0.413096
19.6595,-1.91335,2.63699,-0.0925426,-0.00342054,0.00988244,0.00720352,0.000330935,0.00175094,0.00762389,-8.94393e-05,0.235626,0.0104445,1357,984,-0.907984,0.0245781,9.21504,0.435077,10.1728,0.394069
20.3584,-1.90993,2.63219,-0.0880851,-0.00178525,0.0106418,0.0071288,0.000371603,0.00169613,0.00753065,-3.02459e-05,0.232632,0.0104256,1364,984,-0.861085,0.00391601,9.3716,0.35177,10.2857,0.324197
21.0605,-1.90408,2.61451,-0.0830006,-0.00169732,0.0125243,0.0070738,0.000393098,0.00162581,0.00744845,1.84514e-05,0.226483,0.0104476,1371,984,-0.805519,-0.0047506,9.58978,0.244628,10.4556,0.2112
21.7658,-1.90037,2.5829,-0.077705,-0.0018743,0.0123027,0.00701209,0.000398405,0.00154593,0.0073556,5.4891e-05,0.218653,0.0102923,1378,984,-0.752255,-0.0064044,9.87473,0.187818,10.6866,0.149059
22.4724,-1.89833,2.548,-0.0724352,-0.00190118,0.0147758,0.00692052,0.00038692,0.00146522,0.00723406,7.33768e-05,0.210811,0.0105857,1385,984,-0.693639,-0.00629773,10.1751,0.160829,10.9377,0.12289
23.173,-1.89809,2.54335,-0.0670363,-0.0014114,0.0200866,0.00678461,0.000359675,0.00138804,0.00707166,7.26287e-05,0.203925,0.0111867,1392,984,-0.627808,0.00189792,10.3628,0.135464,11.0795,0.118398
23.8684,-1.8949,2.56459,-0.061297,-0.000749256,0.0254405,0.00659441,0.000318266,0.00131241,0.00685779,5.48805e-05,0.198057,0.0111145,1399,984,-0.558415,0.00384122,10.4616,0.0394239,11.129,0.0405601
24.564,-1.89186,2.58693,-0.0556561,-0.000259445,0.0268336,0.00635686,0.000271129,0.00123599,0.0065983,2.96831e-05,0.192917,0.0107657,1406,984,-0.498439,0.00698323,10.5693,-0.0495174,11.1815,-0.0345851
25.2594,-1.88958,2.61149,-0.050577,-3.49609e-05,0.029673,0.00607571,0.000227193,0.00116111,0.0062978,5.11226e-06,0.188985,0.0101341,1413,984,-0.440947,0.00941132,10.6676,-0.118553,11.2326,-0.0951599
25.9551,-1.88829,2.63631,-0.0470607,0.000305824,0.0304169,0.00573815,0.000189294,0.00109928,0.005948,-2.05501e-05,0.188622,0.0099144,1420,984,-0.403592,0.00875129,10.7599,-0.1658,11.2901,-0.135731
26.653,-1.88596,2.65249,-0.044455,0.000835384,0.0303935,0.0053509,0.00015882,0.00105324,0.00555642,-4.66995e-05,0.192709,0.0101047,1427,984,-0.377008,0.00371844,10.8851,-0.229,11.3884,-0.193098
27.3516,-1.88508,2.66695,-0.0416444,0.00165736,0.0280456,0.00493087,0.00013722,0.00101533,0.00513706,-6.89649e-05,0.200348,0.00998754,1434,984,-0.353517,-0.00929837,11.03,-0.258518,11.5007,-0.219845
28.0504,-1.88523,2.68212,-0.0384741,0.00263944,0.0231518,0.00449686,0.000121092,0.000981963,0.00470712,-8.91672e-05,0.210936,0.00959669,1441,984,-0.332167,-0.0276287,11.1873,-0.264124,11.6176,-0.225915
28.7506,-1.88335,2.69274,-0.0354062,0.00314871,0.0190257,0.00407015,0.000108637,0.000949831,0.00428611,-0.000107326,0.223569,0.00934669,1448,984,-0.3103,-0.0346542,11.3674,-0.310763,11.7596,-0.271178
29.4498,-1.87868,2.70978,-0.0330086,0.00334372,0.0168796,0.00366613,9.95946e-05,0.000919615,0.00388928,-0.000123561,0.238061,0.00935846,1455,984,-0.290823,-0.0336516,11.52,-0.419833,11.8843,-0.376373
30.1491,-1.8737,2.72746,-0.0301827,0.00329904,0.0166303,0.00328495,9.5387e-05,0.000896486,0.00351966,-0.000139316,0.256057,0.00939515,1462,984,-0.262868,-0.0329544,11.679,-0.531467,12.0139,-0.488299
30.8507,-1.87024,2.737,-0.027374,0.00316719,0.016408,0.00293765,9.73404e-05,0.000873875,0.00318498,-0.000149987,0.275811,0.009502,1469,984,-0.235042,-0.0343437,11.8768,-0.603818,12.1824,-0.564824
31.5542,-1.87056,2.73994,-0.0251979,0.00368412,0.0161195,0.00263924,0.000103194,0.00084164,0.00289314,-0.000150703,0.292987,0.00932085,1476,984,-0.213705,-0.0419001,12.1012,-0.603005,12.384,-0.561044
32.2596,-1.87024,2.73604,-0.0238805,0.00439465,0.0169675,0.0023831,0.00010753,0.000795033,0.00263335,-0.000142717,0.304945,0.00903051,1483,984,-0.198331,-0.049552,12.3491,-0.615963,12.6196,-0.566636
32.9663,-1.86864,2.72857,-0.0230105,0.00500082,0.0193028,0.00215216,0.000112856,0.000732993,0.00238828,-0.000123266,0.311638,0.00925214,1490,984,-0.183968,-0.0534231,12.6117,-0.655635,12.8767,-0.596594
33.6734,-1.86537,2.72146,-0.0219743,0.00548472,0.0210779,0.00193112,0.00012099,0.000657138,0.00214453,-9.24135e-05,0.314003,0.00905355,1497,984,-0.169189,-0.0591909,12.8831,-0.724982,13.14,-0.660829
34.3803,-1.86229,2.71705,-0.0204811,0.00624745,0.0195923,0.00172671,0.000132113,0.000571315,0.00191028,-5.14478e-05,0.310877,0.00886914,1504,984,-0.157473,-0.0660079,13.1612,-0.794403,13.4003,-0.722161
35.0875,-1.85885,2.71327,-0.0191136,0.00701604,0.0184504,0.00154725,0.000138258,0.000479787,0.00169511,-9.60106e-06,0.298942,0.00899491,1511,984,-0.146253,-0.0728393,13.4426,-0.871871,13.6658,-0.791254
35.7983,-1.85461,2.69605,-0.0182609,0.00675848,0.0223537,0.0013968,0.000130721,0.00038635,0.00150538,2.21368e-05,0.273983,0.00953506,1518,984,-0.128215,-0.0753362,13.7714,-0.944668,13.9913,-0.869797
36.5116,-1.85085,2.67067,-0.0166103,0.00646861,0.0222518,0.0012682,0.000123643,0.000283434,0.00133455,5.72998e-05,0.229929,0.0100154,1525,984,-0.111683,-0.0792163,14.1536,-0.999441,14.3561,-0.93429
37.2237,-1.84869,2.65185,-0.0154928,0.0067665,0.0193387,0.00114952,0.000106081,0.000181379,0.00118015,7.54516e-05,0.167292,0.0106824,1532,984,-0.107196,-0.0832147,14.5164,-1.03534,14.7029,-0.969541
37.9344,-1.84609,2.64129,-0.0147511,0.0074677,0.0154623,0.00103267,7.45931e-05,8.78656e-05,0.00104066,6.66016e-05,0.0907019,0.0108947,1539,984,-0.108847,-0.0883726,14.852,-1.09066,15.0253,-1.01762
38.6405,-1.84268,2.65125,-0.0150749,0.00872501,0.0101891,0.000917146,2.61185e-05,9.19845e-06,0.000917241,2.60236e-05,0.010322,0.011792,1546,984,-0.124522,-0.0983263,15.1061,-1.1788,15.2754,-1.09257
39.3483,-1.83998,2.65613,-0.0153137,0.00882397,0.00672803,0.000805501,-4.57327e-05,-5.4252e-05,0.000808945,-4.91765e-05,-0.0633915,0.0131209,1553,984,-0.135047,-0.100389,15.3859,-1.23501,15.5528,-1.15048
40.0575,-1.83649,2.65695,-0.0148838,0.00826265,0.00286153,0.000700859,-0.000148685,-0.000108591,0.00071452,-0.000162345,-0.125142,0.013251,1560,984,-0.140035,-0.0944115,15.6965,-1.29918,15.8537,-1.2222
40.7669,-1.8339,2.65863,-0.0140656,0.00757716,0.00101475,0.000590279,-0.000282606,-0.000158726,0.000618246,-0.000310573,-0.174406,0.0132023,1567,984,-0.136353,-0.0858871,16.0126,-1.34651,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.00992981,0.00529207,0.022349,7.67993e-05,0.000387527,0.000340852,0.000606753,-0.000142427,0.999236,0.00872231,734,991,-0.0843632,-0.0892256,28.2981,4.52588,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.00930648,0.00560708,0.0248195,-4.50346e-06,0.000382771,0.000242677,0.000499598,-0.00012133,1.12213,0.00859197,741,991,-0.0753739,-0.0970236,27.8302,4.46364,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.00960661,0.00597491,0.0258308,-4.30717e-05,0.000377204,0.000167704,0.00043592,-0.000101788,1.23402,0.00860786,748,991,-0.0772241,-0.104106,27.3277,4.41098,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.0102843,0.00612,0.0249181,-5.97524e-05,0.000369922,0.000113,0.000397828,-8.76577e-05,1.32869,0.00861911,755,991,-0.0847044,-0.10474,26.8456,4.36924,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.0108122,0.00564202,0.0231249,-6.61833e-05,0.000358451,7.54589e-05,0.000371461,-7.9194e-05,1.40005,0.00855597,762,991,-0.0914559,-0.0951978,26.4414,4.34702,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.010836,0.00490821,0.0232076,-6.40183e-05,0.000339758,4.89971e-05,0.000345618,-6.98789e-05,1.45175,0.00849501,769,991,-0.0912871,-0.0804796,26.1364,4.34684,26.3064,4.377
-37.172,-2.77382,2.87869,-0.0107302,0.00423683,0.0235878,-4.84625e-05,0.000313529,2.79992e-05,0.000315682,-5.06154e-05,1.49406,0.00832051,776,991,-0.089458,-0.0762995,25.8152,4.31655,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.0106848,0.00396215,0.025195,-2.46257e-05,0.000281582,9.83384e-06,0.000281898,-2.49412e-05,1.53873,0.00816715,783,991,-0.0870747,-0.0796109,25.4356,4.28482,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.010643,0.00396691,0.0256168,-7.66043e-06,0.000248451,-7.32206e-06,0.00024866,-7.86957e-06,-1.54224,0.00813268,790,991,-0.0858342,-0.0835465,24.9854,4.21132,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.0106848,0.00377866,0.0252906,1.82231e-05,0.00021324,-1.60518e-05,0.000214553,1.69107e-05,-1.48922,0.00852457,797,991,-0.0861847,-0.0849137,24.4942,4.16249,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.0109161,0.00364671,0.0212498,5.03765e-05,0.000178615,-1.68435e-05,0.00018079,4.8201e-05,-1.44235,0.008734,804,991,-0.0921923,-0.0853056,23.9903,4.09883,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.0110833,0.00372398,0.0182035,8.63362e-05,0.00014437,-8.92919e-06,0.000145713,8.49935e-05,-1.42153,0.00891403,811,991,-0.0966573,-0.0851249,23.4976,4.04805,23.655,4.04643
-33.131,-2.75883,2.89361,-0.0113524,0.00388173,0.0152744,0.00012763,0.000111648,3.43396e-06,0.000128337,0.000110941,0.202924,0.00848606,818,991,-0.102146,-0.0854949,23.0075,3.98205,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.0108911,0.00344557,0.0163867,0.000169785,8.01451e-05,1.86475e-05,0.000173509,7.64206e-05,0.197135,0.00803339,825,991,-0.0959811,-0.0753501,22.5622,3.92187,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.0102037,0.00240497,0.0213288,0.000210521,5.48977e-05,3.71716e-05,0.000218943,4.64748e-05,0.22283,0.00821509,832,991,-0.08343,-0.0614738,22.1905,3.90818,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.00956803,0.0016019,0.0264408,0.000254031,3.906e-05,5.9361e-05,0.000269334,2.37576e-05,0.252292,0.00828601,839,991,-0.0710774,-0.0566351,21.8764,3.8873,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.00915262,0.00128474,0.0314081,0.000301555,3.22901e-05,8.56972e-05,0.000326515,7.32957e-06,0.283423,0.00838694,846,991,-0.0610211,-0.0583735,21.5662,3.851,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.00873498,0.00154492,0.0351998,0.00035605,3.23953e-05,0.00011141,0.000390692,-2.24683e-06,0.301466,0.00847075,853,991,-0.0520956,-0.0628414,21.2862,3.81684,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.00855015,0.00156901,0.0376566,0.000421915,3.94615e-05,0.000131935,0.000463013,-1.63591e-06,0.301971,0.00867128,860,991,-0.0469557,-0.0628881,21.0078,3.75851,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.00826785,0.00135722,0.0381199,0.00049943,5.36161e-05,0.00015028,0.000545357,7.68923e-06,0.296594,0.00902756,867,991,-0.0429697,-0.0581076,20.7214,3.70762,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.00769123,0.00129831,0.036755,0.000583305,7.68619e-05,0.000173848,0.000637239,2.29281e-05,0.30082,0.00931384,874,991,-0.0379933,-0.0538814,20.4654,3.64279,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.00708386,0.00131886,0.036227,0.000677405,0.00010944,0.000206297,0.000744428,4.24174e-05,0.314127,0.00901119,881,991,-0.0317763,-0.053211,20.2382,3.57063,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.00642119,0.00152678,0.0391148,0.000797423,0.000152347,0.000245621,0.000880299,6.94708e-05,0.325419,0.00851649,888,991,-0.0210485,-0.0583472,19.9988,3.49425,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.00555045,0.00175287,0.0406924,0.000953609,0.000204374,0.000286273,0.00105047,0.000107514,0.326256,0.00828404,895,991,-0.00962642,-0.0643746,19.7698,3.42632,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.00482041,0.00161455,0.0415432,0.00114244,0.000261639,0.000327094,0.00125062,0.000153457,0.319414,0.00808717,902,991,-0.000483045,-0.0661342,19.5214,3.42284,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.00406981,0.00118781,0.0411732,0.00136137,0.000322796,0.000373043,0.00148147,0.000202692,0.311476,0.00811085,909,991,0.00740816,-0.0589318,19.2646,3.42416,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.00315833,0.000883172,0.0413319,0.00160824,0.000389742,0.000430173,0.0017448,0.00025318,0.307395,0.0082828,916,991,0.0175754,-0.0508287,19.0012,3.42082,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.00238392,0.00109556,0.041535,0.00188481,0.000458762,0.000502193,0.00204391,0.000299662,0.306808,0.00865233,923,991,0.0264025,-0.0551855,18.7469,3.39868,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.00166758,0.00197277,0.0442293,0.00219715,0.000526537,0.00058395,0.00238103,0.00034266,0.305055,0.00853312,930,991,0.0377303,-0.0721413,18.5496,3.37326,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.000431789,0.00300109,0.0481999,0.00252784,0.000589465,0.000672725,0.00273844,0.000378872,0.303381,0.00852468,937,991,0.0560712,-0.089104,18.3395,3.31796,18.4653,3.31198
-20.8919,-2.71605,2.38698,0.0012666,0.00386348,0.0534807,0.00286082,0.000647697,0.000767909,0.00310117,0.00040735,0.30333,0.00820684,944,991,0.0809138,-0.0971806,18.0222,3.22955,18.144,3.23582
-20.2157,-2.71356,2.41404,0.00371596,0.00423371,0.0584829,0.00320849,0.000701934,0.000871927,0.00348196,0.000428463,0.303923,0.00813343,951,991,0.113256,-0.0947554,17.6143,3.14739,17.7238,3.16625
-19.5394,-2.71324,2.44133,0.00642357,0.00480579,0.0610066,0.00358701,0.000750706,0.000986568,0.00389642,0.000441296,0.303907,0.00844485,958,991,0.145181,-0.0966532,17.2208,3.1116,17.3094,3.14166
-18.8613,-2.71294,2.45647,0.00919717,0.00578495,0.0628737,0.00398647,0.000791629,0.00111165,0.00433521,0.000442893,0.303986,0.0087875,965,991,0.17698,-0.105181,16.8816,3.08077,16.9467,3.12339
-18.1805,-2.71193,2.45188,0.0121851,0.00692339,0.0648035,0.00438364,0.000822626,0.00124516,0.00477583,0.000430434,0.305137,0.00892722,972,991,0.211078,-0.11257,16.6248,3.04014,16.6644,3.09975
-17.4994,-2.70906,2.44703,0.0154805,0.00767363,0.065314,0.00477369,0.000841357,0.00138152,0.00521052,0.000404526,0.306249,0.00910396,979,991,0.246466,-0.113498,16.3823,2.96324,16.3898,3.03778
-16.8191,-2.70553,2.45034,0.019075,0.00838417,0.0628421,0.005153,0.000845386,0.00152006,0.00563538,0.000363008,0.307289,0.00948185,986,991,0.280922,-0.121354,16.1264,2.87812,16.0915,2.95829
-16.1398,-2.70305,2.46397,0.0222475,0.00992166,0.0590745,0.00550016,0.000836699,0.00166411,0.00603308,0.000303777,0.309924,0.00997189,993,991,0.309197,-0.142941,15.8377,2.80735,15.7614,2.89562
-15.4614,-2.70252,2.48559,0.0257858,0.0117179,0.0549593,0.00579701,0.000816496,0.00182056,0.00639153,0.000221979,0.315639,0.0104741,1000,991,0.340619,-0.165166,15.5301,2.76869,15.408,2.86964
-14.7844,-2.70146,2.51845,0.0301793,0.0133443,0.0554108,0.00604551,0.000787263,0.0019888,0.00671299,0.000119783,0.323807,0.0106832,1007,991,0.387007,-0.176352,15.1845,2.70383,15.0192,2.82742
-14.1091,-2.6988,2.56568,0.035576,0.0154948,0.0578782,0.00623804,0.000748708,0.00215681,0.00698408,2.66731e-06,0.333017,0.010998,1014,991,0.446506,-0.190413,14.7969,2.59024,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.041063,0.0180708,0.056694,0.00634409,0.000699517,0.00230979,0.00716878,-0.000125169,0.342933,0.0114767,1021,991,0.50178,-0.206298,14.3998,2.47542,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.0460881,0.0209882,0.0547842,0.00635043,0.000637055,0.00243652,0.00724838,-0.000260893,0.353093,0.0123851,1028,991,0.551226,-0.231483,13.9986,2.39195,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.0518618,0.0238054,0.0439059,0.00626485,0.000559044,0.00254375,0.00723422,-0.000410317,0.364087,0.0128381,1035,991,0.595334,-0.265418,13.6281,2.36079,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0570306,0.0281791,0.0366008,0.00607769,0.000471623,0.00264841,0.00713096,-0.000581643,0.37852,0.0129795,1042,991,0.63805,-0.302163,13.2655,2.28213,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.0624203,0.0327447,0.0166527,0.00575974,0.000382113,0.00275015,0.0069171,-0.000775243,0.398337,0.0130544,1049,991,0.664169,-0.347858,12.975,2.17297,12.394,2.50624
-10.0563,-2.69315,2.86364,0.0670264,0.0389466,-0.00155711,0.00531513,0.000288968,0.00282439,0.00658262,-0.000978524,0.421828,0.0133557,1056,991,0.68413,-0.384711,12.7202,2.04458,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.0716224,0.043826,-0.0155643,0.00475995,0.000190013,0.00285924,0.00613508,-0.00118512,0.448286,0.014166,1063,991,0.709712,-0.399519,12.5239,1.95247,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.0753433,0.049394,-0.0252864,0.00411316,7.47655e-05,0.00286138,0.00559605,-0.00140813,0.478136,0.0167948,1070,991,0.732427,-0.434449,12.3466,1.8569,11.539,2.42723
-8.00958,-2.69077,2.89009,0.077517,0.0535575,-0.0465745,0.00334191,-7.45192e-05,0.00283167,0.00494071,-0.00167332,0.513994,0.0180777,1077,991,0.721438,-0.483436,12.2134,1.789,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.079241,0.0578098,-0.0792203,0.00231803,-0.00034969,0.00279665,0.00408262,-0.00211429,0.562879,0.0181003,1084,991,0.687851,-0.56746,12.144,1.70079,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.0801629,0.0615643,-0.110846,0.0009857,-0.000626833,0.00268019,0.00297827,-0.0026194,0.639292,0.0179876,1091,991,0.646738,-0.645732,12.1144,1.61722,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.0798018,0.0679875,-0.134193,-0.000627904,-0.0010044,0.0024457,0.00163678,-0.00326909,0.746988,0.017867,1098,991,0.604504,-0.723844,12.0787,1.57184,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.0782362,0.0727891,-0.147695,-0.00232814,-0.00147341,0.00199887,0.000143267,-0.00394482,0.890715,0.0173316,1105,991,0.564834,-0.75794,12.0023,1.53642,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.0777084,0.0764286,-0.164153,-0.00409076,-0.00213643,0.00134465,-0.00145139,-0.0047758,1.09961,0.0172777,1112,991,0.530649,-0.766,11.9497,1.49138,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.0759779,0.0805503,-0.188655,-0.00598495,-0.00295135,0.000478313,-0.00287772,-0.00605858,1.41806,0.0169238,1119,991,0.470839,-0.784849,11.9081,1.35737,10.7326,2.13869
-3.19435,-2.67295,2.7629,0.0738922,0.0859347,-0.231696,-0.00803624,-0.00394281,-0.000507101,-0.00388093,-0.00809813,-1.44936,0.0163142,1126,991,0.376781,-0.837771,11.8703,1.23133,10.6231,2.04971
-2.50605,-2.67083,2.75105,0.0696009,0.0913,-0.273686,-0.0103358,-0.00512457,-0.00149098,-0.00472815,-0.0107322,-1.31093,0.0182851,1133,991,0.26077,-0.872384,11.8188,1.1335,10.5255,2.00753
-1.81665,-2.67016,2.73449,0.0580875,0.0955203,-0.310948,-0.0126034,-0.00639305,-0.00247738,-0.00552588,-0.0134706,-1.23409,0.0224709,1140,991,0.0778377,-0.86775,11.7085,1.05008,10.4528,1.99796
-1.12564,-2.66682,2.71031,0.0342189,0.100365,-0.371725,-0.0145309,-0.00767372,-0.00351768,-0.00619015,-0.0160145,-1.17169,0.0269541,1147,991,-0.270683,-0.889878,11.5602,0.940545,10.4161,1.93664
-0.430833,-2.6652,2.66536,0.00384847,0.0998725,-0.465477,-0.0161029,-0.00893715,-0.00452005,-0.0067522,-0.0182879,-1.12052,0.0300921,1154,991,-0.741614,-0.877526,11.5015,0.967674,10.4652,1.9208
0.267042,-2.66188,2.60464,-0.0312546,0.0877345,-0.593324,-0.0173384,-0.0101037,-0.00541928,-0.00720537,-0.0202367,-1.07969,0.0316759,1161,991,-1.31977,-0.770344,11.5322,1.1281,10.5814,1.87755
0.970029,-2.66029,2.51624,-0.058246,0.066561,-0.6633,-0.0181614,-0.0111219,-0.00617374,-0.00753507,-0.0217482,-1.04448,0.0323986,1168,991,-1.72007,-0.520664,11.6297,1.35209,10.8098,1.88317
1.671,-2.65328,2.44331,-0.0810225,0.0488069,-0.685323,-0.0184881,-0.0119119,-0.00674895,-0.00769266,-0.0227073,-1.01208,0.0325093,1175,991,-1.99719,-0.295524,11.6155,1.38837,10.9869,1.76968
2.37008,-2.64808,2.38457,-0.105436,0.0482367,-0.701135,-0.0181508,-0.0123273,-0.00715779,-0.0075117,-0.0229664,-0.978573,0.0300449,1182,991,-2.28054,-0.307506,11.525,1.33731,11.1174,1.68698
3.06409,-2.6422,2.35823,-0.131736,0.0569993,-0.668772,-0.0169866,-0.0122199,-0.00734081,-0.00688521,-0.0223212,-0.942366,0.027983,1189,991,-2.49979,-0.433223,11.1995,1.15619,11.1321,1.5748
3.75701,-2.63837,2.3405,-0.150557,0.0585979,-0.589922,-0.0149925,-0.011864,-0.00704808,-0.00620869,-0.0206478,-0.894596,0.0259725,1196,991,-2.5609,-0.473247,10.8281,1.05237,11.1213,1.50107
4.45071,-2.63393,2.32043,-0.16263,0.0469109,-0.501516,-0.0123642,-0.0111314,-0.00640575,-0.00531243,-0.0181831,-0.833365,0.0247796,1203,991,-2.53427,-0.394233,10.5225,1.08601,11.1265,1.41568
5.14404,-2.63047,2.30469,-0.172769,0.0337848,-0.429776,-0.00955836,-0.0100721,-0.00550389,-0.00430537,-0.0153251,-0.762078,0.0224851,1210,991,-2.51504,-0.322074,10.2632,1.18247,11.1223,1.34877
5.83219,-2.62677,2.32034,-0.180273,0.0210272,-0.377671,-0.00659338,-0.00872595,-0.00450709,-0.00302816,-0.0122912,-0.669244,0.0196982,1217,991,-2.50237,-0.257142,9.95947,1.268,11.0059,1.26193
6.51611,-2.62513,2.36124,-0.184439,0.0112774,-0.319452,-0.00359912,-0.0073733,-0.00353216,-0.00148155,-0.00949086,-0.540059,0.0171531,1224,991,-2.44388,-0.145995,9.58894,1.27301,10.8004,1.20571
7.20065,-2.62561,2.39983,-0.186612,0.00511598,-0.260358,-0.000696162,-0.00607973,-0.00267221,0.000404994,-0.00718089,-0.390874,0.016376,1231,991,-2.36213,-0.0464577,9.25367,1.26017,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.18628,0.000935131,-0.208531,0.00203082,-0.00489904,-0.00195541,0.00254451,-0.00541272,-0.256894,0.0161468,1238,991,-2.2667,0.0280641,8.98098,1.26018,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.184075,-0.000509933,-0.170105,0.0042363,-0.00390299,-0.0012792,0.00443261,-0.0040993,-0.152274,0.016004,1245,991,-2.17555,0.0562123,8.80052,1.25368,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.179366,-0.00205409,-0.151864,0.00582227,-0.00309424,-0.000616668,0.00586472,-0.00313669,-0.0687241,0.0161196,1252,991,-2.09549,0.0775046,8.7192,1.23641,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.174022,-0.00296311,-0.13679,0.00697955,-0.00244113,-6.02408e-05,0.00697993,-0.00244151,-0.00639418,0.0165677,1259,991,-2.01449,0.0946982,8.67834,1.20593,10.167,1.17402
10.6428,-2.62423,2.50796,-0.170466,-0.0027782,-0.127302,0.00781947,-0.00193865,0.000375471,0.0078339,-0.00195308,0.0384022,0.0159625,1266,991,-1.96163,0.0689502,8.61644,1.14875,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.166397,-0.00381605,-0.105391,0.00837301,-0.0015541,0.000703805,0.00842266,-0.00160375,0.0704277,0.0154352,1273,991,-1.87977,0.0542779,8.52393,1.07536,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.160428,-0.00567828,-0.0828578,0.00869797,-0.00126139,0.000939821,0.00878588,-0.0013493,0.0932685,0.0149909,1280,991,-1.77696,0.050325,8.48389,1.02204,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.15313,-0.0072338,-0.0653898,0.00888384,-0.00104079,0.00112872,0.00901059,-0.00116754,0.111827,0.0148186,1287,991,-1.67001,0.060954,8.48481,1.00126,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.14559,-0.00844145,-0.0485978,0.00897929,-0.000848796,0.00127098,0.00914099,-0.0010105,0.126548,0.0138793,1294,991,-1.56156,0.0723735,8.47252,0.96353,9.85351,0.838766
