 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.741,0.202296,2.95933,0.0777313,0.109511,0.0979858,-0.00101433,-0.00103372,-0.000906833,-0.000117139,-0.00193091,-0.780055,0.0113573,1518,963,0.998692,-1.14039,13.6658,-2.45882,13.0092,-1.28984
36.4523,0.206006,2.9408,0.0759313,0.109092,0.0927284,-0.00127962,-0.0010042,-0.00104621,-8.66825e-05,-0.00219714,-0.850835,0.0114677,1525,963,0.969167,-1.14656,13.9944,-2.50562,13.3471,-1.35447
37.1603,0.209846,2.93788,0.074817,0.107922,0.0815243,-0.00153215,-0.000981234,-0.00117529,-4.9557e-05,-0.00246382,-0.900508,0.0114949,1532,963,0.932116,-1.13643,14.285,-2.56138,13.6317,-1.43074
37.867,0.212668,2.9422,0.0735015,0.10666,0.0728663,-0.0018008,-0.000965754,-0.00127757,-3.92139e-05,-0.00272735,-0.943333,0.0116614,1539,963,0.898868,-1.11343,14.5491,-2.61278,13.8956,-1.49041
38.5717,0.215747,2.95661,0.0724659,0.104476,0.0599422,-0.00210171,-0.000961534,-0.00133906,-7.62633e-05,-0.00298698,-0.986647,0.01186,1546,963,0.857937,-1.08321,14.7899,-2.66107,14.1278,-1.56112
39.2805,0.220102,2.95551,0.0704437,0.101469,0.054097,-0.00242245,-0.000978618,-0.00136117,-0.000159776,-0.00324129,-1.02922,0.0127541,1553,963,0.824164,-1.0538,15.0785,-2.71267,14.4282,-1.64859
39.9897,0.224734,2.95488,0.068281,0.0990786,0.0455472,-0.00271711,-0.00102753,-0.00135354,-0.000276787,-0.00346786,-1.06439,0.0133486,1560,963,0.782293,-1.03574,15.3751,-2.76984,14.7343,-1.74182
40.7014,0.228394,2.94598,0.0665225,0.0982242,0.0384499,-0.00298113,-0.00110361,-0.00131358,-0.000427822,-0.00365691,-1.09565,0.0136297,1567,963,0.747701,-1.02922,15.7136,-2.82313,15.0804,-1.81033
-41.2184,-0.785964,3.0055,-0.102024,0.00865817,0.0319606,-0.00186455,-9.69384e-05,9.59498e-05,-9.17453e-05,-0.00186975,1.51673,0.00938948,734,970,-1.03593,-0.117229,27.4807,5.46541,28.5564,5.54128
-40.5459,-0.788499,2.99816,-0.103478,0.00851945,0.0316619,-0.00192421,-0.00014835,-3.69799e-05,-0.00014758,-0.00192498,-1.54998,0.00911981,741,970,-1.05054,-0.119475,26.9777,5.51925,28.0669,5.58977
-39.8742,-0.786348,3.00255,-0.104589,0.00872105,0.0306462,-0.0019705,-0.000187468,-0.000167605,-0.00017185,-0.00198612,-1.47788,0.00890603,748,970,-1.06219,-0.135441,26.4435,5.47621,27.5408,5.53378
-39.201,-0.776946,2.99175,-0.105949,0.00881022,0.0294587,-0.00200482,-0.000220125,-0.00029125,-0.000173797,-0.00205114,-1.41305,0.00919093,755,970,-1.0766,-0.144911,25.9694,5.28574,27.0767,5.33473
-38.5248,-0.768428,2.94912,-0.107553,0.00762579,0.0281236,-0.00202801,-0.000252381,-0.000398906,-0.000166882,-0.00211351,-1.35966,0.00970666,762,970,-1.09366,-0.131599,25.6165,5.13478,26.7358,5.17209
-37.8475,-0.763063,2.89827,-0.109091,0.00686039,0.0334567,-0.00204565,-0.000287287,-0.000479761,-0.000164904,-0.00216803,-1.32103,0.0101777,769,970,-1.10395,-0.115793,25.2821,5.03934,26.4317,5.08003
-37.1717,-0.761094,2.86754,-0.11063,0.00491347,0.0420444,-0.0020575,-0.000321247,-0.00052413,-0.000175294,-0.00220345,-1.29921,0.00962168,776,970,-1.11109,-0.0941965,24.8714,5.02062,26.0603,5.04782
-36.4974,-0.75639,2.85607,-0.111698,0.00280007,0.054798,-0.00205484,-0.000348173,-0.000534852,-0.00019441,-0.00220861,-1.29086,0.00971149,783,970,-1.10915,-0.081202,24.3896,4.9441,25.6246,4.94781
-35.8236,-0.753199,2.85321,-0.112636,0.000276021,0.0654074,-0.00203201,-0.000365181,-0.000532826,-0.000209412,-0.00218777,-1.28638,0.0100531,790,970,-1.1076,-0.0542582,23.8901,4.88984,25.1639,4.87469
-35.1513,-0.751796,2.86795,-0.113865,-0.00152295,0.0721585,-0.00197973,-0.000378674,-0.000518767,-0.000225282,-0.00213313,-1.2833,0.0102855,797,970,-1.11254,-0.0375461,23.3403,4.86078,24.6448,4.82915
-34.4792,-0.751847,2.88772,-0.115572,-0.00320197,0.0765705,-0.00190628,-0.000379154,-0.000489755,-0.000235584,-0.00204985,-1.28564,0.0103908,804,970,-1.12458,-0.0222462,22.7803,4.85965,24.1136,4.81124
-33.8074,-0.751492,2.9113,-0.117445,-0.00431581,0.0827424,-0.00181384,-0.000370391,-0.000439802,-0.000246945,-0.00193728,-1.29715,0.0103279,811,970,-1.13644,-0.0130595,22.2064,4.8415,23.5747,4.78279
-33.1347,-0.749453,2.92751,-0.119504,-0.00559456,0.0903575,-0.00169999,-0.000358032,-0.000376617,-0.000259561,-0.00179847,-1.31506,0.0101303,818,970,-1.14858,0.00228174,21.6602,4.78861,23.0693,4.72337
-32.4593,-0.746385,2.91815,-0.120768,-0.00681733,0.102016,-0.00156879,-0.000346216,-0.000310713,-0.000271781,-0.00164322,-1.33567,0.0103601,825,970,-1.14803,0.018281,21.2118,4.72453,22.6646,4.65684
-31.7824,-0.742654,2.89705,-0.121728,-0.00799839,0.109526,-0.00141788,-0.000333803,-0.000248466,-0.000279569,-0.00147211,-1.35589,0.0107461,832,970,-1.14828,0.0322793,20.8277,4.65679,22.3098,4.58312
-31.1051,-0.739477,2.87467,-0.122091,-0.00957488,0.116282,-0.0012361,-0.000321156,-0.000188296,-0.00028392,-0.00127334,-1.37556,0.0112656,839,970,-1.1429,0.0454191,20.463,4.61097,21.9664,4.52175
-30.4277,-0.735735,2.85428,-0.122487,-0.0115357,0.124255,-0.00101981,-0.000308082,-0.000126312,-0.00028633,-0.00104156,-1.40026,0.0116818,846,970,-1.13636,0.0630258,20.0941,4.55503,21.6222,4.44758
-29.749,-0.732988,2.82406,-0.122436,-0.0138781,0.138776,-0.000762162,-0.000297813,-6.25542e-05,-0.000289533,-0.000770441,-1.43921,0.0120587,853,970,-1.11787,0.0891408,19.7552,4.52093,21.321,4.39972
-29.069,-0.729607,2.78437,-0.12247,-0.0154295,0.15425,-0.000447951,-0.000293787,-1.37937e-06,-0.000293774,-0.000447963,-1.56185,0.0127446,860,970,-1.09877,0.104536,19.4552,4.47303,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.122248,-0.0165479,0.167753,-5.0768e-05,-0.000296882,5.86499e-05,-3.75061e-05,-0.000310144,0.22238,0.0129677,867,970,-1.07874,0.112289,19.207,4.43366,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.122393,-0.0175105,0.180372,0.000471609,-0.000309087,0.000127073,0.000491772,-0.00032925,0.157359,0.0133386,874,970,-1.06316,0.119415,18.9429,4.39563,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.123551,-0.0184621,0.192003,0.00114062,-0.000329282,0.000222577,0.00117359,-0.000362246,0.147033,0.014766,881,970,-1.05884,0.122241,18.6328,4.34804,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.123688,-0.0200554,0.204339,0.00195322,-0.000348805,0.00036248,0.00200895,-0.000404532,0.152545,0.0157106,888,970,-1.04286,0.14,18.2992,4.29792,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.121901,-0.0218973,0.222202,0.00292775,-0.000354335,0.000555644,0.00301927,-0.000445852,0.163238,0.0163181,895,970,-1.00016,0.156147,18.015,4.25204,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.119822,-0.0237999,0.239129,0.00408447,-0.000330767,0.000795907,0.00422356,-0.000469858,0.173011,0.0160193,902,970,-0.955047,0.171,17.7615,4.21106,19.5548,4.02381
-24.3034,-0.706157,2.54239,-0.117467,-0.0258965,0.256788,0.00544324,-0.000274889,0.00107366,0.00563819,-0.000469838,0.179617,0.014284,909,970,-0.905786,0.190549,17.4867,4.14201,19.3003,3.94113
-23.6222,-0.703438,2.51631,-0.114229,-0.0284416,0.276426,0.00700756,-0.00017949,0.00138684,0.00726589,-0.000437814,0.184158,0.0127125,916,970,-0.844542,0.213119,17.2143,4.11187,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.109466,-0.0297806,0.297397,0.0087422,-4.78798e-05,0.00174371,0.00907547,-0.000381149,0.188849,0.0129243,923,970,-0.765396,0.220564,16.9608,4.08833,18.7947,3.86033
-22.2589,-0.700655,2.46372,-0.102079,-0.0297675,0.323561,0.010633,0.000120208,0.00214839,0.0110551,-0.000301891,0.194001,0.0138875,930,970,-0.652141,0.200046,16.7289,4.08436,18.5538,3.85032
-21.578,-0.699218,2.44768,-0.0934198,-0.0289532,0.349377,0.012675,0.000321749,0.0026044,0.0132016,-0.000204878,0.199517,0.0147191,937,970,-0.525561,0.171718,16.4789,4.05442,18.2806,3.82277
-20.8975,-0.697134,2.4377,-0.0843202,-0.0288542,0.369635,0.0148758,0.000553881,0.00309841,0.0155173,-8.76915e-05,0.20418,0.0148003,944,970,-0.400909,0.171619,16.232,3.99671,17.9916,3.77849
-20.2175,-0.693042,2.43367,-0.0740763,-0.0279252,0.390472,0.017262,0.000804197,0.00362055,0.0180233,4.29265e-05,0.207245,0.0152804,951,970,-0.263236,0.162706,15.9801,3.88553,17.6872,3.68928
-19.5381,-0.689263,2.43717,-0.0626084,-0.0266908,0.413402,0.0198399,0.00107285,0.00420076,0.0207373,0.000175477,0.210459,0.0159815,958,970,-0.109756,0.152964,15.7143,3.77005,17.3614,3.60247
-18.8592,-0.687284,2.44558,-0.0490281,-0.0251964,0.442478,0.0225634,0.00136,0.00487704,0.0236314,0.000292019,0.215579,0.0172433,965,970,0.0740969,0.135045,15.4431,3.68881,17.024,3.55035
-18.1811,-0.68485,2.4633,-0.0347905,-0.0242069,0.470115,0.0253768,0.00165536,0.00565036,0.0266539,0.000378224,0.222292,0.0183114,972,970,0.263523,0.12569,15.1547,3.59555,16.6586,3.4837
-17.5037,-0.681369,2.48698,-0.0198423,-0.0236553,0.494337,0.0282541,0.00193653,0.00650027,0.0297721,0.000418566,0.229413,0.0194288,979,970,0.456416,0.113235,14.867,3.4915,16.2775,3.39211
-16.8254,-0.677713,2.50588,-0.00444078,-0.0216923,0.518321,0.0312512,0.00217418,0.00739174,0.0330223,0.000402991,0.235183,0.0198749,986,970,0.654248,0.0784777,14.6097,3.38007,15.921,3.29961
-16.1461,-0.675412,2.51873,0.0154613,-0.015501,0.546695,0.0344328,0.00233076,0.00832145,0.0364617,0.000301907,0.239144,0.0192997,993,970,0.904945,-0.0100319,14.4164,3.26483,15.5937,3.23868
-15.4663,-0.675528,2.52978,0.0408922,-0.00879408,0.576918,0.0377758,0.00236983,0.00932834,0.0400831,6.2475e-05,0.242482,0.018333,1000,970,1.21561,-0.084297,14.2875,3.17443,15.2798,3.22895
-14.7881,-0.676132,2.55425,0.0686917,-0.00122369,0.601449,0.0413271,0.00223715,0.0104481,0.0439445,-0.000380224,0.245459,0.0180104,1007,970,1.54334,-0.156225,14.1532,3.06957,14.9224,3.22191
-14.1122,-0.674543,2.59698,0.0984107,0.00901275,0.612312,0.0452043,0.00187467,0.0116956,0.0481596,-0.00108066,0.247506,0.0186619,1014,970,1.87206,-0.247655,14.0099,2.88123,14.5032,3.1593
-13.4373,-0.672529,2.64825,0.128686,0.0228506,0.60691,0.0494223,0.00122839,0.0130313,0.0527202,-0.00206953,0.247872,0.019586,1021,970,2.18354,-0.39008,13.8863,2.66564,14.0587,3.0832
-12.7628,-0.671709,2.7036,0.160157,0.0374668,0.583065,0.0539433,0.000263961,0.0143781,0.057552,-0.00334465,0.2459,0.0203876,1028,970,2.48045,-0.544471,13.81,2.47891,13.6053,3.02966
-12.089,-0.672651,2.76457,0.1949,0.0507459,0.534,0.0587,-0.0010821,0.0157016,0.0625731,-0.00495516,0.241839,0.0206722,1035,970,2.77341,-0.663779,13.8107,2.33183,13.1374,3.00955
-11.4152,-0.673239,2.82641,0.235259,0.058923,0.470042,0.063557,-0.00283549,0.0170249,0.0676681,-0.0069466,0.23694,0.0215137,1042,970,3.10048,-0.709034,13.9045,2.21575,12.6726,2.98167
-10.7404,-0.67284,2.88171,0.280892,0.0669999,0.38178,0.0684597,-0.00503881,0.018467,0.0728388,-0.00941785,0.232828,0.0224633,1049,970,3.44344,-0.736583,14.1375,2.08073,12.2391,2.93705
-10.0628,-0.669607,2.91931,0.322583,0.081036,0.28108,0.0735067,-0.00772023,0.0200636,0.0781923,-0.0124058,0.229424,0.0231023,1056,970,3.72449,-0.85639,14.4319,1.87431,11.8787,2.84369
-9.38132,-0.665694,2.9311,0.360327,0.101409,0.140503,0.0790935,-0.0109039,0.0217189,0.0840608,-0.0158711,0.224838,0.0236968,1063,970,3.90154,-1.04613,14.8809,1.63065,11.6223,2.75072
-8.69704,-0.663184,2.92589,0.402489,0.124065,-0.0371408,0.0850306,-0.0145382,0.0233447,0.0902323,-0.0197399,0.219236,0.0255871,1070,970,4.06307,-1.27106,15.5264,1.43518,11.4368,2.69638
-8.01272,-0.662331,2.92249,0.441781,0.139578,-0.220014,0.0906742,-0.0184259,0.0248188,0.0960547,-0.0238065,0.213491,0.0288406,1077,970,4.18189,-1.40808,16.1505,1.33493,11.2514,2.6754
-7.32983,-0.661582,2.93052,0.469959,0.143322,-0.46636,0.0960138,-0.0226401,0.0258254,0.101391,-0.0280174,0.205284,0.0330621,1084,970,4.08352,-1.37583,16.7666,1.33832,11.0297,2.65027
-6.64565,-0.660297,2.93187,0.494732,0.137937,-0.695921,0.100805,-0.0270712,0.0266293,0.106129,-0.0323949,0.197318,0.0379642,1091,970,3.96931,-1.15091,17.3359,1.3185,10.8401,2.61785
-5.95739,-0.659489,2.90858,0.514363,0.138084,-0.939559,0.104816,-0.031528,0.027099,0.110005,-0.0367166,0.189178,0.0409066,1098,970,3.77412,-1.02535,17.9789,1.31667,10.7506,2.6091
-5.26419,-0.655071,2.85583,0.529399,0.158469,-1.21029,0.107287,-0.0357853,0.0269164,0.112184,-0.0406816,0.179938,0.0411018,1105,970,3.48245,-1.15546,18.7478,1.11342,10.7795,2.5422
-4.57251,-0.647472,2.8158,0.52931,0.183307,-1.54442,0.107982,-0.0396377,0.0260713,0.112452,-0.0441069,0.169771,0.0406462,1112,970,2.92879,-1.35619,19.4573,0.85333,10.7675,2.40257
-3.88511,-0.637246,2.80568,0.485204,0.207351,-2.00026,0.10546,-0.0425149,0.0245194,0.109417,-0.0464719,0.160005,0.0369592,1119,970,1.72454,-1.59621,19.88,0.648062,10.6495,2.19214
7.17431,-0.587191,2.56259,-0.690331,0.102591,-1.71726,0.127686,-0.0380612,0.0396618,0.136688,-0.047063,0.223184,0.0408196,1231,970,-10.0892,-0.624755,6.52879,0.712084,10.03,1.22994
7.8608,-0.590428,2.59064,-0.682605,0.0634053,-1.36936,0.128554,-0.0331693,0.0381728,0.137111,-0.0417267,0.22053,0.0358979,1238,970,-9.40036,-0.291715,5.74535,1.03486,9.88688,1.27742
8.55084,-0.58861,2.60093,-0.673326,0.0459722,-1.04473,0.125239,-0.028127,0.0361273,0.133323,-0.0362112,0.220141,0.034383,1245,970,-8.72798,-0.203171,5.10676,1.07621,9.81876,1.23086
9.23903,-0.58305,2.62307,-0.640125,0.0356281,-0.776146,0.119415,-0.0233157,0.0339414,0.127075,-0.0309759,0.221969,0.031955,1252,970,-7.90816,-0.180726,4.78894,0.986149,9.71259,1.10088
9.92963,-0.579783,2.63368,-0.59751,0.0228235,-0.523001,0.112159,-0.0190776,0.0315868,0.119365,-0.0262844,0.224318,0.0306751,1259,970,-7.01409,-0.1152,4.65449,0.965676,9.65749,1.02455
10.6217,-0.576295,2.6382,-0.553873,0.0142635,-0.312506,0.104296,-0.015315,0.0293115,0.111092,-0.0221118,0.227854,0.0295964,1266,970,-6.18238,-0.107687,4.65083,0.938844,9.63287,0.947192
11.3132,-0.570327,2.64738,-0.508951,0.0151561,-0.127088,0.0962477,-0.012049,0.0270594,0.102632,-0.0184337,0.231714,0.0271253,1273,970,-5.37939,-0.216858,4.704,0.795048,9.59763,0.81637
12.0028,-0.565917,2.66847,-0.46383,0.019335,0.0371281,0.0882621,-0.00927529,0.0247293,0.0941736,-0.0151868,0.234645,0.0248493,1280,970,-4.61007,-0.325399,4.76677,0.620151,9.52396,0.711044
12.689,-0.566497,2.70876,-0.420205,0.0321412,0.157532,0.0805722,-0.00662385,0.0226334,0.0860971,-0.0121487,0.23942,0.0242839,1287,970,-3.93613,-0.476898,4.83589,0.427164,9.38372,0.69757
13.3759,-0.569045,2.74653,-0.375445,0.0412238,0.246181,0.0732267,-0.00447731,0.0205865,0.0783438,-0.00959441,0.243628,0.0238531,1294,970,-3.30908,-0.574808,4.99691,0.316717,9.26014,0.725971
14.0638,-0.57222,2.78049,-0.3391,0.0495043,0.298965,0.066222,-0.0028329,0.0186025,0.0709144,-0.0075253,0.247092,0.0231564,1301,970,-2.8348,-0.64147,5.16473,0.226703,9.15822,0.769425
14.7552,-0.569099,2.79785,-0.303079,0.0546732,0.33898,0.0598148,-0.00160043,0.0167731,0.0640972,-0.00588274,0.249968,0.0238476,1308,970,-2.38748,-0.696953,5.42612,0.0766389,9.12728,0.692953
15.4488,-0.563258,2.80611,-0.269085,0.0605383,0.378122,0.0542533,-0.000690647,0.0151114,0.0581351,-0.00457251,0.251447,0.0243394,1315,970,-1.96158,-0.745941,5.7125,-0.144428,9.13858,0.565838
16.1446,-0.557613,2.80453,-0.237271,0.0659479,0.401921,0.0494027,-1.2323e-05,0.0136092,0.0529029,-0.00351245,0.251733,0.0246422,1322,970,-1.58751,-0.780141,6.05143,-0.352533,9.19495,0.448352
16.8439,-0.553028,2.78774,-0.207929,0.0701027,0.410404,0.0451323,0.000486412,0.0122674,0.0482809,-0.00266225,0.251246,0.0228154,1329,970,-1.26869,-0.803717,6.4601,-0.506372,9.31701,0.361218
17.5447,-0.550863,2.76518,-0.179748,0.0726836,0.412028,0.0413876,0.000823519,0.0110795,0.0442165,-0.00200539,0.249987,0.0207142,1336,970,-0.9754,-0.82827,6.89958,-0.570082,9.46855,0.327024
18.2453,-0.550503,2.74555,-0.152646,0.0763473,0.411198,0.0381768,0.00103018,0.0100733,0.0407326,-0.00152563,0.248477,0.0192988,1343,970,-0.698164,-0.884713,7.32887,-0.587423,9.61619,0.32829
18.9438,-0.548889,2.73877,-0.126328,0.080602,0.409255,0.0354952,0.00113961,0.00924756,0.0378262,-0.00119141,0.246925,0.0192279,1350,970,-0.431533,-0.933588,7.71029,-0.656661,9.72177,0.296735
19.6431,-0.544686,2.72991,-0.101039,0.0842815,0.397979,0.0331142,0.0011837,0.00853984,0.0352547,-0.000956796,0.245589,0.0181638,1357,970,-0.194832,-0.975681,8.11341,-0.767354,9.84277,0.213404
20.3444,-0.539408,2.71321,-0.0778572,0.0871967,0.384002,0.0307849,0.00117395,0.00790828,0.0327647,-0.000805773,0.245294,0.0174265,1364,970,0.014516,-1.00514,8.53747,-0.89098,10.0014,0.112543
21.0486,-0.533182,2.68475,-0.059042,0.0914014,0.362772,0.028481,0.00111944,0.0073224,0.0303173,-0.00071691,0.245718,0.0159945,1371,970,0.164241,-1.05062,8.9823,-1.03369,10.2128,-0.00104919
21.7524,-0.532678,2.66023,-0.0420986,0.0949334,0.353982,0.0262282,0.00103589,0.00676854,0.0279316,-0.000667475,0.246539,0.0153799,1378,970,0.320526,-1.07864,9.37818,-1.0718,10.4163,0.000402621
22.4545,-0.534256,2.64622,-0.0258814,0.0978703,0.351564,0.0240128,0.000939538,0.00621617,0.0255809,-0.000628588,0.24711,0.0155484,1385,970,0.482557,-1.09297,9.72242,-1.07803,10.5866,0.0386492
23.1528,-0.534561,2.65162,-0.00875508,0.0994545,0.345525,0.0218116,0.000827263,0.00563095,0.0232271,-0.000588265,0.24628,0.0159552,1392,970,0.645763,-1.09124,10.0147,-1.10738,10.6895,0.0401083
23.8475,-0.531979,2.67615,0.00742238,0.102575,0.329936,0.0196194,0.000680672,0.00500463,0.0208606,-0.000560479,0.243096,0.0153381,1399,970,0.77872,-1.1187,10.2471,-1.20364,10.7261,-0.0280799
24.542,-0.530386,2.70243,0.0222938,0.10608,0.312237,0.0174691,0.000502793,0.00435479,0.0185216,-0.000549673,0.237133,0.0152162,1406,970,0.893475,-1.15113,10.4698,-1.28234,10.763,-0.0769331
25.2371,-0.528716,2.7281,0.0352862,0.110696,0.289122,0.0154124,0.000310086,0.00370987,0.0162745,-0.000552027,0.228331,0.0154329,1413,970,0.977067,-1.19974,10.6917,-1.36576,10.8097,-0.126927
25.933,-0.524711,2.75142,0.0433031,0.115934,0.269277,0.0134756,0.000111176,0.00308262,0.0141523,-0.000565587,0.216113,0.0156875,1420,970,1.01731,-1.25276,10.8734,-1.50573,10.8729,-0.22324
26.6282,-0.51903,2.77906,0.0498983,0.118974,0.249658,0.0116356,-8.87482e-05,0.00248268,0.0121396,-0.000592796,0.200303,0.015617,1427,970,1.04331,-1.28473,11.0303,-1.65835,10.9268,-0.356098
27.3232,-0.513291,2.80972,0.0558971,0.120083,0.231307,0.0098664,-0.00028592,0.00192818,0.0102203,-0.000639794,0.181508,0.0145374,1434,970,1.06561,-1.29692,11.1744,-1.79444,10.9763,-0.49171
28.0209,-0.510417,2.82891,0.0617526,0.118878,0.209899,0.00819387,-0.000475157,0.00143382,0.00842487,-0.000706149,0.159731,0.0127653,1441,970,1.07916,-1.28082,11.3732,-1.84431,11.0775,-0.5623
28.7213,-0.506322,2.83826,0.0672216,0.117689,0.189406,0.00666799,-0.000652705,0.00100124,0.00680245,-0.000787172,0.133502,0.0115841,1448,970,1.09022,-1.25947,11.6114,-1.91957,11.2242,-0.65224
29.4229,-0.504143,2.84356,0.0712572,0.115916,0.169263,0.00531607,-0.00080873,0.000630641,0.00538033,-0.000872989,0.101546,0.0116882,1455,970,1.08715,-1.22212,11.8571,-1.95729,11.394,-0.700684
30.1236,-0.50666,2.85428,0.0746762,0.114663,0.154959,0.00413271,-0.000936299,0.000328061,0.00415385,-0.000957443,0.0643612,0.0120672,1462,970,1.0906,-1.19801,12.0731,-1.90292,11.5502,-0.656222
30.8233,-0.508896,2.8716,0.0776299,0.114286,0.146081,0.00312101,-0.00102583,8.09087e-05,0.00312259,-0.00102741,0.019501,0.0125268,1469,970,1.10143,-1.19995,12.2576,-1.85331,11.6881,-0.621118
31.5225,-0.5069,2.89212,0.0794474,0.114035,0.139899,0.00227862,-0.00108183,-0.000121526,0.00228301,-0.00108622,-0.0361006,0.0123513,1476,970,1.10686,-1.20498,12.4211,-1.89278,11.8212,-0.674086
32.2266,-0.501644,2.89366,0.0783439,0.114503,0.125893,0.00156718,-0.00111286,-0.000282232,0.00159658,-0.00114226,-0.103792,0.0140445,1483,970,1.06495,-1.20235,12.6479,-2.00578,12.0357,-0.782876
32.9284,-0.493667,2.90671,0.0768187,0.116507,0.110468,0.00094277,-0.00112431,-0.000414478,0.00102278,-0.00120432,-0.190696,0.0164988,1490,970,1.01525,-1.22199,12.8347,-2.18928,12.213,-0.953427
33.6321,-0.489053,2.91297,0.075095,0.117804,0.0950581,0.00038007,-0.00111727,-0.000536518,0.000552465,-0.00128966,-0.3109,0.0174112,1497,970,0.96327,-1.24119,13.0529,-2.28624,12.4241,-1.0515
34.3364,-0.487866,2.91873,0.0752091,0.116117,0.087117,-0.000114731,-0.00109062,-0.000662191,0.000219873,-0.00142523,-0.467877,0.0164376,1504,970,0.946624,-1.22015,13.2879,-2.29586,12.6445,-1.07933
35.0444,-0.485545,2.91015,0.076474,0.113202,0.0905768,-0.000529779,-0.00105711,-0.000789389,3.88154e-05,-0.0016257,-0.624219,0.0141698,1511,970,0.967976,-1.18668,13.5812,-2.31404,12.9284,-1.12217
35.7566,-0.481868,2.88627,0.0772433,0.109992,0.0924139,-0.000870036,-0.00102951,-0.000912148,-3.41474e-05,-0.0018654,-0.7418,0.0105887,1518,970,0.980642,-1.15241,13.9392,-2.34505,13.2795,-1.18402
36.4689,-0.477298,2.86374,0.0758838,0.108322,0.0860645,-0.00115648,-0.00100354,-0.00104694,-3.02759e-05,-0.00212974,-0.821854,0.0111041,1525,970,0.952804,-1.13809,14.2895,-2.40203,13.633,-1.26469
37.179,-0.473931,2.85279,0.074835,0.106657,0.0799947,-0.00142632,-0.000988956,-0.00116937,-1.79999e-05,-0.00239728,-0.877835,0.0114821,1532,970,0.928548,-1.11643,14.6048,-2.44841,13.949,-1.32721
37.8876,-0.472314,2.84954,0.0733519,0.105869,0.0748295,-0.00171194,-0.000986737,-0.00126238,-3.59109e-05,-0.00266277,-0.925251,0.0117908,1539,970,0.901967,-1.09364,14.8917,-2.48282,14.2426,-1.35831
38.5919,-0.470469,2.8657,0.0715775,0.10464,0.063985,-0.00203185,-0.00100013,-0.00131243,-0.000105823,-0.00292616,-0.972652,0.0123988,1546,970,0.85875,-1.07017,15.1152,-2.52122,14.468,-1.40478
39.2999,-0.466486,2.86878,0.0692198,0.102396,0.0555475,-0.00237524,-0.00103817,-0.00132234,-0.000224975,-0.00318844,-1.01944,0.0138266,1553,970,0.815406,-1.04574,15.3879,-2.57727,14.7522,-1.48735
40.0096,-0.462316,2.86653,0.0666608,0.100883,0.0465763,-0.00269713,-0.00111256,-0.00130325,-0.000379667,-0.00343003,-1.05851,0.0141709,1560,970,0.768613,-1.03977,15.6874,-2.63053,15.0648,-1.57062
40.7199,-0.457397,2.86364,0.0653044,0.0999901,0.0396433,-0.00298917,-0.00122074,-0.00125531,-0.000569495,-0.00364042,-1.09223,0.0143229,1567,970,0.738466,-1.04073,16.0065,-2.70551,15.3875,-1.66865
-41.218,-1.45397,3.00545,-0.10249,0.00939141,0.0310344,-0.0018524,-5.38917e-05,0.000146837,-4.19822e-05,-0.00186431,1.48987,0.00950404,734,977,-1.04159,-0.126547,27.4678,5.16363,28.5453,5.24395
-40.5459,-1.45417,3.00306,-0.103648,0.00949919,0.0343483,-0.00190935,-8.45002e-05,1.43637e-06,-8.44991e-05,-0.00190935,1.57001,0.00928968,741,977,-1.05001,-0.136955,26.9391,5.16813,28.0376,5.24165
-39.8749,-1.45212,3.01508,-0.104834,0.0101667,0.0352953,-0.00196161,-0.000111297,-0.000137206,-0.000101178,-0.00197173,-1.49718,0.0088308,748,977,-1.06069,-0.160301,26.3707,5.12084,27.4835,5.18464
-39.2034,-1.44506,3.02386,-0.106316,0.0102485,0.0343222,-0.00200923,-0.000138034,-0.000264001,-0.0001015,-0.00204577,-1.43328,0.00886655,755,977,-1.07615,-0.170297,25.823,4.96991,26.9477,5.02459
-38.5276,-1.43909,2.98516,-0.10751,0.00803208,0.0315935,-0.00205106,-0.000169391,-0.00037086,-9.8936e-05,-0.00212152,-1.38306,0.00959137,762,977,-1.09019,-0.138411,25.4635,4.87271,26.5923,4.91267
-37.8492,-1.43471,2.9207,-0.108792,0.00659447,0.0320784,-0.0020894,-0.00020755,-0.000449565,-0.000105667,-0.00219129,-1.34794,0.0100695,769,977,-1.10219,-0.115268,25.1951,4.81364,26.338,4.84784
-37.1721,-1.43381,2.87406,-0.110264,0.00427476,0.039752,-0.00212054,-0.000248304,-0.00049295,-0.000126445,-0.0022424,-1.32845,0.00914918,776,977,-1.10948,-0.0870465,24.8459,4.82722,26.0248,4.84629
-36.4967,-1.43062,2.85124,-0.111746,0.00287169,0.0537605,-0.0021337,-0.000284371,-0.000504129,-0.000155873,-0.0022622,-1.32122,0.00987309,783,977,-1.11067,-0.0774576,24.3982,4.77707,25.6309,4.78419
