 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5759,-2.5722,2.52489,0.0141119,0.113467,0.323263,0.0207199,0.000302092,0.00451779,0.0216749,-0.000652883,0.208314,0.0131982,1406,991,0.835208,-1.23495,11.0126,-1.27571,11.4072,-0.0230103
25.2724,-2.57122,2.54483,0.0302513,0.11838,0.299035,0.0185469,0.000129091,0.00389421,0.0193364,-0.000660446,0.200035,0.0125759,1413,991,0.947943,-1.27812,11.291,-1.35317,11.4763,-0.0541957
25.9695,-2.57144,2.5633,0.0423972,0.121718,0.280368,0.0164671,-5.19718e-05,0.00329369,0.0170996,-0.000684472,0.189724,0.0116856,1420,991,1.03217,-1.31314,11.5319,-1.38401,11.5584,-0.060288
26.6686,-2.56969,2.57447,0.0504405,0.124201,0.267103,0.0144441,-0.000235253,0.00271694,0.0149308,-0.000721981,0.177265,0.0113053,1427,991,1.08663,-1.32731,11.7574,-1.45726,11.6762,-0.103052
27.3682,-2.56902,2.58508,0.0573445,0.124862,0.251498,0.0124672,-0.000423065,0.00217432,0.0128241,-0.000779949,0.162685,0.0110861,1434,991,1.12418,-1.32606,11.9843,-1.48507,11.8035,-0.123561
28.0683,-2.56883,2.59493,0.0641696,0.125563,0.232534,0.0105849,-0.000609626,0.00168252,0.0108323,-0.000857038,0.146002,0.0124468,1441,991,1.15298,-1.32483,12.2257,-1.5018,11.9412,-0.13386
28.7685,-2.56716,2.60601,0.0707349,0.126202,0.211053,0.00884625,-0.000789282,0.00124909,0.00900554,-0.000948573,0.126841,0.0143666,1448,991,1.17302,-1.32908,12.4707,-1.54127,12.0815,-0.174777
29.4681,-2.56343,2.62135,0.0767063,0.125881,0.191479,0.00726967,-0.000949762,0.000876579,0.00736211,-0.00104221,0.105073,0.0162485,1455,991,1.19085,-1.33014,12.6971,-1.6094,12.2129,-0.25978
30.1686,-2.55909,2.63449,0.0819395,0.124802,0.176586,0.00586034,-0.00108315,0.000558467,0.00590497,-0.00112778,0.0797471,0.0165296,1462,991,1.21132,-1.31858,12.9241,-1.68788,12.3602,-0.355974
30.8705,-2.55537,2.64325,0.086201,0.124176,0.166995,0.00463511,-0.00118328,0.00027622,0.0046482,-0.00119636,0.0473318,0.0151685,1469,991,1.23367,-1.30176,13.1572,-1.76864,12.532,-0.437511
31.5748,-2.5553,2.64277,0.0878162,0.123686,0.160418,0.00359221,-0.00125369,3.68297e-05,0.00359249,-0.00125397,0.00759961,0.0122748,1476,991,1.2363,-1.29022,13.4014,-1.76935,12.7469,-0.440072
32.2805,-2.55405,2.63847,0.0878835,0.122999,0.151932,0.00270641,-0.00129763,-0.000161372,0.00271291,-0.00130413,-0.0402152,0.0116687,1483,991,1.21901,-1.28744,13.6549,-1.77878,12.9843,-0.464939
32.9883,-2.55215,2.62683,0.0875242,0.122048,0.143024,0.00192985,-0.00131501,-0.00033517,0.00196411,-0.00134927,-0.10186,0.0115704,1490,991,1.1963,-1.2867,13.9406,-1.79016,13.2577,-0.499327
33.6966,-2.5481,2.61537,0.0878624,0.1216,0.133223,0.00123623,-0.0013066,-0.000500469,0.00133119,-0.00140156,-0.187502,0.0111219,1497,991,1.17813,-1.27861,14.2414,-1.86254,13.5381,-0.577679
34.4052,-2.54512,2.60421,0.0883745,0.120916,0.122123,0.00063668,-0.00127715,-0.000663681,0.000844308,-0.00148478,-0.303196,0.0108437,1504,991,1.15836,-1.25686,14.5519,-1.9213,13.8249,-0.634409
35.1116,-2.54244,2.60402,0.0892187,0.120214,0.109957,0.000123062,-0.00123384,-0.000819224,0.000508295,-0.00161907,-0.439559,0.010698,1511,991,1.13914,-1.24153,14.8321,-1.97167,14.0766,-0.689897
35.8217,-2.54048,2.5904,0.0882582,0.118517,0.0994612,-0.000315592,-0.00118751,-0.00096601,0.000308276,-0.00181138,-0.573431,0.0109848,1518,991,1.10569,-1.22336,15.1507,-1.98443,14.3881,-0.724543
36.5348,-2.5376,2.56645,0.08703,0.116097,0.0911169,-0.000693214,-0.0011487,-0.00111275,0.000214863,-0.00205677,-0.68446,0.0116099,1525,991,1.07446,-1.20407,15.511,-1.99812,14.7474,-0.772722
37.2469,-2.53613,2.54841,0.085714,0.113998,0.0846162,-0.00100716,-0.00112166,-0.00122438,0.000161305,-0.00229012,-0.762037,0.012377,1532,991,1.04655,-1.18099,15.8523,-1.99716,15.0913,-0.795106
37.9575,-2.53362,2.53845,0.0842912,0.112925,0.0808552,-0.00128452,-0.00110176,-0.00129573,0.000105809,-0.00249209,-0.820602,0.0123937,1539,991,1.02396,-1.15746,16.1646,-2.04373,15.4115,-0.842347
38.6649,-2.52962,2.54357,0.083126,0.113393,0.0711362,-0.00154108,-0.00108959,-0.00133002,3.37125e-05,-0.00266438,-0.869461,0.0132189,1546,991,0.989456,-1.15474,16.4366,-2.1358,15.6806,-0.926935
39.374,-2.52726,2.54381,0.0824833,0.113818,0.0589972,-0.00175669,-0.00109183,-0.00133686,-4.66878e-05,-0.00280184,-0.907258,0.0139838,1553,991,0.954047,-1.16327,16.7437,-2.17914,15.9762,-0.975844
40.0826,-2.52326,2.5475,0.081772,0.113195,0.0471992,-0.00189552,-0.00111882,-0.00132144,-0.000129842,-0.0028845,-0.928316,0.0142832,1560,991,0.91851,-1.15794,17.0435,-2.24974,16.2662,-1.05961
40.7921,-2.52171,2.54965,0.0797084,0.112193,0.0418066,-0.00196004,-0.00117039,-0.00129173,-0.000214495,-0.00291593,-0.933717,0.0142617,1567,991,0.885052,-1.14723,17.3339,-2.27049,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.0955934,0.0140933,0.025617,-0.00201297,2.76298e-05,0.000216054,5.02544e-05,-0.00203559,1.46646,0.0102965,734,998,-0.974406,-0.181154,27.4605,4.09313,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.0967559,0.0134072,0.0304938,-0.00193507,1.18078e-06,2.16754e-05,1.42341e-06,-0.00193531,1.5596,0.0102853,741,998,-0.981587,-0.179316,27.035,4.13091,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.0986227,0.0128717,0.0338985,-0.00191496,-2.27215e-05,-0.000127109,-1.42212e-05,-0.00192346,-1.50402,0.0101097,748,998,-0.997285,-0.173931,26.5672,4.12478,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.100166,0.0123108,0.0356086,-0.00193252,-4.87648e-05,-0.000237814,-1.92059e-05,-0.00196208,-1.44714,0.00982859,755,998,-1.01102,-0.167864,26.1025,4.08978,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.10148,0.0111127,0.0371034,-0.00196643,-8.37638e-05,-0.000315727,-3.22266e-05,-0.00201797,-1.40899,0.00977526,762,998,-1.02252,-0.147198,25.6611,4.04989,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.102125,0.0094936,0.0400684,-0.00200545,-0.000130869,-0.000365313,-6.21942e-05,-0.00207413,-1.38497,0.0102557,769,998,-1.02561,-0.127205,25.2886,4.03064,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.103104,0.00799404,0.0438915,-0.0020374,-0.000187643,-0.000389061,-0.000109143,-0.0021159,-1.3717,0.010617,776,998,-1.03126,-0.115652,24.9073,3.99862,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.10468,0.00649417,0.0493962,-0.00205032,-0.000246566,-0.000388792,-0.000166332,-0.00213055,-1.36729,0.0105849,783,998,-1.04143,-0.104347,24.4926,3.96246,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.106546,0.00545133,0.0542935,-0.00203716,-0.000298696,-0.000379402,-0.000219503,-0.00211636,-1.36502,0.0102811,790,998,-1.05504,-0.100214,24.0448,3.92145,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.108364,0.00426091,0.0594154,-0.00200154,-0.000346808,-0.000352934,-0.000274676,-0.00207367,-1.36919,0.0101651,797,998,-1.0678,-0.0958001,23.5753,3.91685,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.110417,0.00256167,0.0626442,-0.00195793,-0.000389405,-0.000298625,-0.000334475,-0.00201286,-1.38889,0.0105339,804,998,-1.08473,-0.084286,23.0671,3.86377,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.11179,0.000662579,0.0674032,-0.001909,-0.000427704,-0.000205731,-0.000399662,-0.00193704,-1.43533,0.011561,811,998,-1.09299,-0.0698391,22.558,3.82959,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.113439,-0.00112928,0.0740353,-0.0018372,-0.000463852,-9.0566e-05,-0.000457906,-0.00184315,-1.50523,0.0115543,818,998,-1.10209,-0.0523074,22.0211,3.772,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.114477,-0.00312177,0.0854928,-0.00173381,-0.000500564,2.32109e-05,-0.000500128,-0.00173425,1.55198,0.0110243,825,998,-1.09968,-0.0267313,21.5138,3.73676,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.114901,-0.00520154,0.101002,-0.00159367,-0.000531603,0.000126959,-0.000516637,-0.00160864,1.45346,0.0113386,832,998,-1.0863,0.00201058,21.0925,3.73689,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.114767,-0.00661826,0.114153,-0.00141366,-0.000551544,0.000223894,-0.000496866,-0.00146834,1.33127,0.0115256,839,998,-1.06913,0.0178242,20.766,3.72046,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.115,-0.00828723,0.123992,-0.00119408,-0.000555692,0.000323351,-0.000420529,-0.00132925,1.17486,0.0118202,846,998,-1.05893,0.0306141,20.4521,3.68823,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.114924,-0.00982119,0.135872,-0.000925335,-0.000544954,0.000429001,-0.000265875,-0.00120442,0.994046,0.0119295,853,998,-1.04301,0.0428622,20.1649,3.67385,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.114965,-0.0113644,0.150123,-0.000583359,-0.000522108,0.000534233,-1.76239e-05,-0.00108784,0.81403,0.0120754,860,998,-1.02541,0.0605749,19.8513,3.64034,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.115218,-0.0123837,0.167184,-0.000142519,-0.000493136,0.000634597,0.000340539,-0.000976195,0.650633,0.0125203,867,998,-1.00652,0.076002,19.5104,3.60713,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.115369,-0.0133183,0.179115,0.000424308,-0.000458525,0.000735885,0.000841014,-0.000875232,0.515246,0.0132753,874,998,-0.99187,0.0978069,19.1978,3.55259,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.115031,-0.014877,0.193162,0.00112736,-0.000417992,0.0008529,0.00150554,-0.00079617,0.417354,0.0136528,881,998,-0.969358,0.108714,18.9192,3.52011,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.114378,-0.0170909,0.211471,0.00198313,-0.000366723,0.000986146,0.00234213,-0.000725726,0.349133,0.0138766,888,998,-0.938246,0.117389,18.6444,3.49155,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.113216,-0.0188916,0.233747,0.00301433,-0.000299607,0.00114946,0.00337399,-0.000659271,0.303247,0.0134815,895,998,-0.896726,0.117522,18.3701,3.46376,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.111612,-0.0204881,0.25639,0.0042174,-0.000214122,0.00134748,0.00459496,-0.00059168,0.27319,0.0131902,902,998,-0.849612,0.118462,18.0884,3.46115,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.108767,-0.0208339,0.276418,0.00560061,-0.000109898,0.00157233,0.00600491,-0.000514199,0.251682,0.0156298,909,998,-0.792243,0.118549,17.8173,3.42619,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.104903,-0.0208183,0.29461,0.00717025,1.81108e-05,0.00184619,0.00761869,-0.000430329,0.238286,0.018315,916,998,-0.726096,0.127123,17.5271,3.36354,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.100555,-0.0213466,0.314227,0.0089182,0.000173491,0.00220165,0.00944122,-0.000349535,0.233237,0.0219549,923,998,-0.652745,0.138677,17.2066,3.30156,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.0947931,-0.022564,0.340511,0.0108603,0.000352674,0.00265369,0.0114924,-0.000279483,0.233859,0.024394,930,998,-0.555982,0.145719,16.939,3.30452,18.7352,3.13686
-21.5701,-3.39278,2.3766,-0.0883202,-0.0239858,0.370946,0.0130211,0.000548219,0.00318907,0.0137892,-0.000219865,0.236348,0.0244925,937,998,-0.445944,0.137346,16.6907,3.32625,18.4966,3.13417
-20.8898,-3.38956,2.36817,-0.0789502,-0.0264817,0.406722,0.0153793,0.000757955,0.00378766,0.0163023,-0.000164977,0.239011,0.0209195,944,998,-0.29854,0.155868,16.402,3.27552,18.2019,3.0667
-20.2124,-3.38662,2.38536,-0.0689637,-0.0277231,0.439432,0.0178951,0.000973298,0.00443662,0.0189878,-0.000119355,0.241475,0.0179838,951,998,-0.147856,0.181654,16.0391,3.18681,17.8186,2.99335
-19.536,-3.38582,2.41195,-0.0585908,-0.026959,0.460812,0.0205523,0.00120114,0.00514554,0.0218354,-8.19974e-05,0.244384,0.0159316,958,998,-0.00698915,0.179513,15.6808,3.13069,17.4067,2.96057
-18.8584,-3.38563,2.43138,-0.0464101,-0.025332,0.485229,0.0233044,0.00144869,0.00594265,0.0248157,-6.26342e-05,0.249039,0.0153587,965,998,0.15704,0.157106,15.3667,3.09159,17.0281,2.94341
-18.1777,-3.38495,2.42706,-0.0297864,-0.0246158,0.518558,0.0261191,0.00171686,0.00683345,0.0279024,-6.64154e-05,0.25527,0.0155475,972,998,0.379191,0.147041,15.1706,3.05553,16.7448,2.92699
-17.4957,-3.38224,2.41573,-0.010685,-0.0225928,0.556868,0.0289927,0.00198459,0.00778931,0.0310781,-0.000100864,0.261598,0.0158233,979,998,0.634334,0.112641,15.0208,2.97573,16.4945,2.87144
-16.8144,-3.37919,2.41206,0.0120301,-0.0186899,0.598507,0.0319209,0.00222731,0.00877536,0.0343204,-0.000172183,0.266911,0.0165162,986,998,0.932115,0.050945,14.8779,2.87295,16.2223,2.80562
-16.1351,-3.37796,2.42551,0.0361575,-0.0127695,0.631182,0.0348715,0.00240461,0.00978737,0.0375938,-0.000317613,0.271279,0.0171381,993,998,1.23318,-0.0247076,14.7147,2.77658,15.8929,2.76986
-15.4571,-3.37796,2.4498,0.0597781,-0.00601965,0.653686,0.037805,0.00249131,0.0108569,0.0408759,-0.000579543,0.275646,0.0184574,1000,998,1.51571,-0.0919158,14.5384,2.67954,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.0827203,0.000451606,0.661575,0.0408265,0.00245828,0.0120355,0.0442893,-0.00100455,0.280151,0.0190324,1007,998,1.77136,-0.148465,14.3579,2.56493,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.109323,0.00791268,0.657651,0.0441418,0.00227318,0.01336,0.0480416,-0.00162663,0.284012,0.0187743,1014,998,2.04803,-0.207653,14.2299,2.41682,14.7235,2.66556
-13.4284,-3.3743,2.5721,0.138536,0.018886,0.641845,0.0478068,0.00189942,0.0147962,0.0521624,-0.00245621,0.286289,0.017569,1021,998,2.33435,-0.31382,14.1365,2.25017,14.2944,2.61173
-12.7536,-3.37311,2.62467,0.171777,0.0334906,0.619183,0.05171,0.00129732,0.0162972,0.0565196,-0.00351229,0.286973,0.0177632,1028,998,2.65151,-0.454231,14.0858,2.04768,13.8516,2.55947
-12.0798,-3.37284,2.68607,0.20857,0.0502563,0.580997,0.0557345,0.000425111,0.017901,0.0610226,-0.00486301,0.287239,0.0192934,1035,998,2.98175,-0.61964,14.0803,1.84772,13.3821,2.52228
-11.4059,-3.37166,2.74733,0.245584,0.0703348,0.536223,0.0597951,-0.000736294,0.0197201,0.0656527,-0.00659395,0.288738,0.0216366,1042,998,3.30321,-0.814941,14.099,1.59367,12.9197,2.4664
-10.7301,-3.36894,2.79624,0.282212,0.089776,0.471852,0.0640299,-0.00223613,0.021866,0.0705947,-0.00880096,0.291668,0.0241704,1049,998,3.59006,-1.00652,14.2121,1.33167,12.5103,2.38421
-10.0513,-3.36769,2.82565,0.320181,0.111221,0.355886,0.0686934,-0.00410763,0.0243725,0.0760995,-0.0115137,0.295003,0.0261183,1056,998,3.81115,-1.18816,14.537,1.08074,12.1809,2.34116
-9.37008,-3.36763,2.83983,0.359465,0.133505,0.218218,0.0741445,-0.00636241,0.0272443,0.0824976,-0.0147155,0.297499,0.0283214,1063,998,4.00927,-1.37872,14.9865,0.863207,11.9155,2.32977
-8.68846,-3.36723,2.85294,0.402547,0.158926,0.06379,0.0801469,-0.00895821,0.0305531,0.0896167,-0.0184281,0.300558,0.0317331,1070,998,4.21648,-1.59476,15.5197,0.607691,11.661,2.31165
-8.00597,-3.36601,2.86196,0.438347,0.185266,-0.128008,0.0861785,-0.0116735,0.0344454,0.0970876,-0.0225826,0.306713,0.0359607,1077,998,4.28712,-1.83657,16.0842,0.361645,11.4288,2.27851
-7.32057,-3.35978,2.8536,0.469672,0.214131,-0.319511,0.0921026,-0.0145642,0.0385078,0.104551,-0.0270131,0.312676,0.0378971,1084,998,4.30677,-2.12545,16.6709,0.0155767,11.2691,2.14948
-6.63284,-3.35379,2.83197,0.497684,0.243628,-0.50876,0.0986208,-0.0177334,0.0430871,0.112839,-0.0319516,0.318735,0.0392085,1091,998,4.29049,-2.43103,17.2714,-0.316084,11.1665,2.03148
-5.944,-3.35051,2.80542,0.513471,0.282878,-0.721532,0.105587,-0.0210489,0.0481985,0.121845,-0.0373064,0.325319,0.0395587,1098,998,4.10704,-2.85758,17.8233,-0.656972,11.0894,1.97188
-5.25608,-3.35081,2.78709,0.508722,0.308164,-1.00272,0.113027,-0.0244513,0.0538191,0.131589,-0.0430137,0.332128,0.0390088,1105,998,3.59982,-3.00897,18.292,-0.885702,10.9882,1.98272
-4.56775,-3.3521,2.76841,0.513647,0.347956,-1.33699,0.120903,-0.0278531,0.0599598,0.142062,-0.0490118,0.33924,0.0406268,1112,998,3.09942,-3.36365,18.9746,-1.16248,10.8953,2.01418
-3.87949,-3.35122,2.75253,0.508601,0.377248,-1.72104,0.129389,-0.0311286,0.0666553,0.153458,-0.0551981,0.346533,0.0420689,1119,998,2.40899,-3.50544,19.6532,-1.46046,10.799,1.99942
-3.19085,-3.34839,2.73643,0.479429,0.420043,-2.16562,0.138761,-0.0340796,0.073789,0.165978,-0.0612959,0.353359,0.041267,1126,998,1.36645,-3.82889,20.2201,-1.86387,10.7105,1.9445
7.21299,-3.30423,2.32583,-0.659853,0.312765,-2.11216,0.118977,-0.0632597,0.000807944,0.11898,-0.0632633,0.00443338,0.0399608,1231,998,-10.4902,-2.79687,8.47096,-1.4878,10.8793,1.16908
7.89929,-3.30446,2.35649,-0.687477,0.268592,-1.78257,0.119062,-0.0547815,0.00541051,0.119231,-0.0549497,0.0310827,0.038589,1238,998,-10.1974,-2.40396,7.35695,-1.13924,10.7268,1.15711
8.58752,-3.30567,2.37802,-0.675347,0.226093,-1.46428,0.11768,-0.0471879,0.00909656,0.118181,-0.0476883,0.0549524,0.0347969,1245,998,-9.51469,-2.00705,6.71297,-0.798789,10.6162,1.16935
9.27714,-3.30639,2.39349,-0.654551,0.177839,-1.14284,0.11459,-0.0403375,0.0118451,0.11549,-0.0412379,0.0758681,0.0328942,1252,998,-8.72918,-1.55136,6.18796,-0.406651,10.5357,1.17442
9.96799,-3.30683,2.40401,-0.631536,0.134782,-0.841015,0.110208,-0.0341669,0.0137673,0.11151,-0.035468,0.0942263,0.0325849,1259,998,-7.94829,-1.13846,5.75743,-0.0717998,10.4813,1.17592
10.6566,-3.30458,2.42815,-0.602502,0.115012,-0.595593,0.104984,-0.0286333,0.0149946,0.106646,-0.0302953,0.110391,0.0300442,1266,998,-7.20399,-0.988053,5.4601,0.0124264,10.382,1.11594
11.3442,-3.30028,2.45953,-0.565428,0.103718,-0.396668,0.0991134,-0.0236916,0.0156374,0.101073,-0.0256515,0.124685,0.0282797,1273,998,-6.45947,-0.949337,5.31953,0.0104465,10.2622,1.01084
12.0334,-3.29683,2.48352,-0.522654,0.0911026,-0.208002,0.0927535,-0.0193182,0.0157903,0.0949358,-0.0215005,0.137333,0.0266382,1280,998,-5.67123,-0.91011,5.29715,0.060474,10.1777,0.92649
12.7248,-3.29618,2.49741,-0.477887,0.0796659,-0.0476366,0.0863009,-0.0152838,0.0156259,0.0886502,-0.017633,0.149227,0.0249711,1287,998,-4.91199,-0.857726,5.4,0.148059,10.139,0.904144
13.4162,-3.29467,2.5135,-0.43864,0.0722442,0.0642347,0.0799528,-0.011782,0.015289,0.0824339,-0.0142631,0.160873,0.0232051,1294,998,-4.29806,-0.824666,5.54218,0.175872,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.403881,0.0670867,0.14642,0.0735,-0.00888001,0.0146288,0.0760206,-0.0114006,0.170629,0.0225723,1301,998,-3.78464,-0.778211,5.65659,0.177308,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.360868,0.0648678,0.209568,0.0674405,-0.00646819,0.0138538,0.069952,-0.00897966,0.179337,0.0205795,1308,998,-3.22352,-0.742496,5.89697,0.127261,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.31588,0.0639075,0.2657,0.0617193,-0.0045176,0.0129,0.064143,-0.00694126,0.185715,0.0195881,1315,998,-2.65496,-0.701809,6.25464,0.0873085,9.94555,0.817718
16.1851,-3.29099,2.57542,-0.276355,0.0650859,0.315953,0.0562908,-0.00296316,0.0118758,0.0585824,-0.00525472,0.190617,0.0185975,1322,998,-2.15179,-0.718147,6.63964,-0.0112144,10.0201,0.749955
16.8827,-3.28516,2.56813,-0.245998,0.0681509,0.354911,0.0513248,-0.00176063,0.0109218,0.0534841,-0.00391988,0.195182,0.0172848,1329,998,-1.76252,-0.774212,6.9655,-0.155004,10.106,0.631001
17.5824,-3.28051,2.5526,-0.219273,0.0737877,0.378687,0.0469633,-0.000872529,0.0100587,0.0489923,-0.00290157,0.199049,0.0161884,1336,998,-1.43974,-0.850772,7.32243,-0.296126,10.2309,0.540256
18.2822,-3.27861,2.53816,-0.191143,0.0789564,0.391372,0.0432403,-0.000256272,0.00931329,0.0451506,-0.0021665,0.202302,0.015847,1343,998,-1.12512,-0.902694,7.71748,-0.391142,10.3589,0.505421
18.9818,-3.27969,2.52694,-0.161483,0.0842884,0.391615,0.0401158,0.000142372,0.00868434,0.0419209,-0.0016628,0.204947,0.0155325,1350,998,-0.820673,-0.940886,8.14565,-0.437836,10.4818,0.530228
19.6806,-3.27931,2.52109,-0.13171,0.0884918,0.395312,0.0373259,0.000377385,0.00812442,0.0390334,-0.00133014,0.207157,0.0148937,1357,998,-0.508297,-0.963479,8.55594,-0.510946,10.5914,0.522623
20.3803,-3.27565,2.51368,-0.107936,0.0918802,0.387848,0.034675,0.000499085,0.00760233,0.0362898,-0.00111573,0.2093,0.0138999,1364,998,-0.279431,-0.995776,8.93871,-0.618849,10.7145,0.448822
21.0827,-3.27135,2.49449,-0.087866,0.0955008,0.376394,0.032192,0.000534835,0.00709295,0.0337086,-0.000981724,0.210641,0.0127967,1371,998,-0.0964872,-1.04052,9.34349,-0.725123,10.8903,0.367167
21.7888,-3.26911,2.46049,-0.0684515,0.0990912,0.36909,0.029891,0.000513726,0.00658993,0.0313015,-0.000896809,0.210862,0.012308,1378,998,0.0880689,-1.08666,9.79901,-0.782359,11.1306,0.334295
22.4945,-3.26686,2.4299,-0.0495205,0.103831,0.368774,0.0277289,0.00046824,0.00608529,0.0290256,-0.000828472,0.20995,0.0122633,1385,998,0.282073,-1.13743,10.2318,-0.863339,11.3652,0.299816
23.1947,-3.26259,2.4277,-0.0312154,0.10736,0.36352,0.0256087,0.00039871,0.00556275,0.0267816,-0.00077418,0.207803,0.0127479,1392,998,0.459075,-1.16899,10.5647,-0.990488,11.4979,0.211354
23.8921,-3.25787,2.44093,-0.0129421,0.11072,0.351336,0.0234429,0.000301083,0.0050059,0.0244793,-0.00073535,0.204157,0.0137367,1399,998,0.620552,-1.19001,10.8568,-1.13761,11.5785,0.10678
24.5894,-3.25477,2.45584,0.00633761,0.11418,0.327986,0.0212383,0.000177386,0.00441366,0.0221259,-0.000710167,0.198445,0.0144947,1406,998,0.767523,-1.21989,11.1784,-1.24033,11.6599,0.0348643
25.2877,-3.25498,2.46773,0.0237655,0.11797,0.306419,0.0190738,3.53016e-05,0.00382007,0.0198117,-0.000702595,0.190813,0.0139596,1413,998,0.899028,-1.25751,11.4966,-1.27404,11.7602,0.0317613
25.9868,-3.25583,2.47738,0.0386598,0.120143,0.285654,0.0169863,-0.000113178,0.00324516,0.0175815,-0.000708333,0.181382,0.0127747,1420,998,1.00626,-1.28222,11.8034,-1.27363,11.8765,0.042845
26.6871,-3.25467,2.48344,0.0480106,0.122614,0.267669,0.0149426,-0.00026239,0.00269165,0.015405,-0.000724812,0.170138,0.0116569,1427,998,1.0635,-1.29911,12.0698,-1.32763,12.0142,0.0145637
27.3874,-3.2533,2.49123,0.054818,0.123675,0.250344,0.0129404,-0.000418233,0.00216895,0.0132838,-0.000761566,0.156992,0.0108669,1434,998,1.09625,-1.29521,12.3096,-1.37844,12.1526,-0.0185861
28.0887,-3.2517,2.49613,0.0607625,0.125513,0.232783,0.0110323,-0.000577529,0.00169283,0.0112741,-0.000819326,0.141876,0.0119722,1441,998,1.11935,-1.30455,12.559,-1.43556,12.3096,-0.0552984
28.7892,-3.25012,2.50649,0.0670506,0.126975,0.215859,0.00926566,-0.000735358,0.00126994,0.0094244,-0.000894096,0.124352,0.0136735,1448,998,1.14683,-1.3241,12.7969,-1.47716,12.4529,-0.0939349
29.4895,-3.24872,2.51947,0.0732863,0.127124,0.199574,0.00765726,-0.000880442,0.000903124,0.00775175,-0.00097493,0.104244,0.0151868,1455,998,1.17477,-1.33868,13.0302,-1.49475,12.5935,-0.130157
30.1907,-3.2455,2.52995,0.0791898,0.126216,0.184269,0.00621644,-0.0010056,0.000585192,0.00626355,-0.00105271,0.0803301,0.0150755,1462,998,1.20112,-1.33446,13.2753,-1.54561,12.7513,-0.202276
30.8925,-3.24155,2.53965,0.0839853,0.125652,0.171804,0.00496261,-0.00110654,0.000298449,0.00497725,-0.00112118,0.0490171,0.0141758,1469,998,1.22239,-1.32542,13.5148,-1.62392,12.9196,-0.28878
31.5971,-3.24056,2.5387,0.0856889,0.124919,0.163669,0.00389418,-0.00118325,5.2288e-05,0.00389472,-0.00118379,0.0102967,0.0122621,1476,998,1.22241,-1.30846,13.7644,-1.64331,13.1366,-0.310145
32.3038,-3.23808,2.53063,0.0858807,0.124263,0.154997,0.00298938,-0.00123533,-0.000154226,0.002995,-0.00124095,-0.0364411,0.0122701,1483,998,1.20594,-1.299,14.0343,-1.68372,13.3888,-0.358636
33.0132,-3.23566,2.51289,0.0852142,0.123336,0.147575,0.00219989,-0.00126102,-0.000337319,0.00223246,-0.0012936,-0.0962583,0.0122148,1490,998,1.18361,-1.28832,14.3384,-1.71478,13.686,-0.401591
33.7229,-3.23232,2.49557,0.085744,0.12223,0.137967,0.00149656,-0.00125998,-0.000511429,0.00158838,-0.0013518,-0.177659,0.0115129,1497,998,1.1679,-1.2791,14.6637,-1.75858,13.9893,-0.463283
34.4328,-3.22922,2.47969,0.0870893,0.121514,0.124603,0.000883875,-0.00123696,-0.000680886,0.00108365,-0.00143674,-0.285398,0.0110561,1504,998,1.15118,-1.26107,15.0048,-1.81312,14.2946,-0.520843
35.14,-3.22618,2.47688,0.0881079,0.120381,0.11319,0.000349628,-0.00119727,-0.000838606,0.000717006,-0.00156464,-0.412898,0.0112316,1511,998,1.13554,-1.2501,15.296,-1.85762,14.5567,-0.582884
