 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.87731,3.49787,2.5332,-0.00308315,0.00255655,0.00625609,9.03672e-05,0.00015158,1.45065e-05,0.000154844,8.71034e-05,1.34949,0.00626069,1238,928,-0.0197686,-0.0242613,10.1433,1.29672,10.1867,1.32947
8.55962,3.5004,2.58696,-0.00318241,0.00212096,0.00625347,6.93648e-05,0.000157087,1.95315e-05,0.000161239,6.52126e-05,1.36133,0.00630862,1245,928,-0.0206782,-0.01922,9.90856,1.20564,9.95299,1.23449
9.24798,3.50046,2.60876,-0.0033674,0.00203525,0.00698789,4.35234e-05,0.000165285,2.22626e-05,0.000169228,3.95806e-05,1.39551,0.00619233,1252,928,-0.0211066,-0.0143163,9.80049,1.18085,9.84816,1.21338
9.94129,3.49778,2.60532,-0.00332412,0.00222996,0.00707244,1.54777e-05,0.000176462,2.09629e-05,0.000179147,1.27927e-05,1.44341,0.00621293,1259,928,-0.0204311,-0.0119316,9.79937,1.22818,9.84677,1.26715
10.633,3.50024,2.61246,-0.00314064,0.00262519,0.00727323,-1.12377e-05,0.000189131,1.87592e-05,0.000190872,-1.29788e-05,1.47824,0.0061387,1266,928,-0.0181335,-0.00980945,9.76645,1.15838,9.81229,1.20772
11.3239,3.50666,2.62578,-0.00286542,0.0024575,0.0072578,-3.3707e-05,0.000200967,1.52985e-05,0.00020196,-3.47001e-05,1.50597,0.0064884,1273,928,-0.0152727,-0.00782761,9.71847,1.01473,9.76146,1.06258
12.013,3.5143,2.65066,-0.00288035,0.00199656,0.00729355,-5.42087e-05,0.000212887,1.01049e-05,0.000213268,-5.45904e-05,1.53304,0.00661244,1280,928,-0.0152262,-0.00499587,9.63039,0.843114,9.67355,0.884387
12.6993,3.51806,2.69137,-0.00301054,0.00159495,0.00728992,-6.84346e-05,0.000224907,1.64456e-06,0.000224916,-6.84438e-05,1.56519,0.00663856,1287,928,-0.0164184,-0.00272127,9.48774,0.738979,9.53203,0.774276
13.3852,3.51896,2.73516,-0.00342359,0.00169155,0.0073739,-7.02808e-05,0.000237909,-9.57541e-06,0.000238206,-7.0578e-05,-1.53977,0.00628776,1294,928,-0.0203197,-0.00222055,9.33709,0.683235,9.38566,0.72103
14.0726,3.5182,2.77251,-0.00384049,0.00213801,0.00734376,-6.04108e-05,0.000248191,-2.35816e-05,0.000249983,-6.22024e-05,-1.49497,0.00630521,1301,928,-0.0244934,-0.0036475,9.21828,0.661079,9.27099,0.706636
14.7624,3.52068,2.7988,-0.00395036,0.00231816,0.00652615,-4.49366e-05,0.000253203,-3.98608e-05,0.00025844,-5.01739e-05,-1.44015,0.00644421,1308,928,-0.0271049,-0.00422757,9.15375,0.58563,9.20596,0.633702
15.4573,3.52921,2.80078,-0.00373559,0.00254661,0.00541661,-2.87805e-05,0.000250814,-5.4504e-05,0.000261063,-3.90298e-05,-1.38492,0.00663528,1315,928,-0.0270363,-0.00707605,9.19361,0.40544,9.24157,0.454527
16.1539,3.53911,2.79637,-0.00324137,0.00266062,0.00464583,-1.54747e-05,0.000242499,-6.47252e-05,0.000257828,-3.08033e-05,-1.33825,0.00695167,1322,928,-0.023497,-0.0108638,9.26754,0.205127,9.30904,0.252206
16.8547,3.54234,2.77278,-0.00289255,0.00262731,0.00396045,-5.2766e-06,0.000233449,-7.52589e-05,0.000255194,-2.70215e-05,-1.28952,0.0069006,1329,928,-0.0212633,-0.0142281,9.42067,0.157928,9.45734,0.200459
17.5568,3.5407,2.74443,-0.00297703,0.00269645,0.00439144,-5.24908e-07,0.000225308,-9.00944e-05,0.000256846,-3.2063e-05,-1.23407,0.00668364,1336,928,-0.021153,-0.0184576,9.59301,0.212047,9.63115,0.252092
18.2609,3.54275,2.7083,-0.00331317,0.00264518,0.00488244,-4.20966e-06,0.00021976,-0.000106932,0.000262614,-4.70636e-05,-1.18964,0.00671171,1343,928,-0.0234473,-0.0191388,9.8,0.195375,9.84241,0.234062
18.9634,3.55011,2.68298,-0.00347399,0.00283424,0.0044408,-1.55899e-05,0.000212451,-0.000120855,0.000264583,-6.77214e-05,-1.16355,0.00716757,1350,928,-0.0258713,-0.023554,9.97648,0.0615782,10.0197,0.0994212
19.6637,3.55767,2.67043,-0.00327324,0.00276039,0.00467398,-3.39205e-05,0.00020177,-0.000127279,0.000257383,-8.95327e-05,-1.15886,0.00726799,1357,928,-0.0232864,-0.0248082,10.1137,-0.0835149,10.1552,-0.0482431
20.3626,3.56355,2.66656,-0.00302609,0.00272523,0.00471861,-5.51864e-05,0.000188501,-0.000127041,0.000242684,-0.000109369,-1.16766,0.00747949,1364,928,-0.020626,-0.0262072,10.2256,-0.200846,10.2646,-0.16767
21.0603,3.56561,2.66999,-0.00290045,0.00289006,0.00579653,-7.81119e-05,0.000176236,-0.000122991,0.00022598,-0.000127856,-1.18646,0.0072565,1371,928,-0.0170533,-0.0265864,10.3136,-0.250802,10.3532,-0.213862
21.7612,3.568,2.65988,-0.00315631,0.00310057,0.00643895,-9.90035e-05,0.000166456,-0.000115512,0.000209681,-0.000142229,-1.21272,0.00746834,1378,928,-0.018209,-0.0242277,10.4581,-0.301167,10.5013,-0.257098
22.4631,3.57167,2.64764,-0.00319858,0.00247427,0.00732458,-0.000108978,0.000158158,-0.000106128,0.000195188,-0.000146007,-1.23509,0.00781004,1385,928,-0.0166536,-0.0167461,10.62,-0.363968,10.6651,-0.324661
23.159,3.5738,2.6651,-0.0034982,0.00180925,0.00856402,-0.000106394,0.000150217,-9.33158e-05,0.000180563,-0.000136739,-1.25639,0.00788168,1392,928,-0.0168554,-0.0154099,10.6715,-0.410054,10.7217,-0.382172
23.8514,3.57498,2.70041,-0.00383617,0.00116273,0.00928844,-9.53326e-05,0.000140655,-7.60069e-05,0.000163016,-0.000117694,-1.28467,0.00768241,1399,928,-0.0184979,-0.0156239,10.6619,-0.447867,10.7166,-0.43286
24.5422,3.57458,2.74475,-0.00443089,0.00116571,0.00951574,-7.70956e-05,0.00013163,-5.70852e-05,0.000146222,-9.16879e-05,-1.32053,0.00758858,1406,928,-0.023806,-0.0165515,10.6228,-0.472018,10.6839,-0.457702
25.2316,3.57538,2.79667,-0.00466869,0.00146832,0.00839176,-5.34306e-05,0.00012246,-3.88502e-05,0.000130659,-6.16296e-05,-1.36281,0.00754096,1413,928,-0.0285119,-0.0139589,10.5676,-0.534836,10.6291,-0.512575
25.9226,3.57784,2.84238,-0.00442164,0.0016168,0.00745458,-2.64346e-05,0.000111639,-2.34131e-05,0.000115501,-3.02967e-05,-1.40731,0.00734262,1420,928,-0.0280027,-0.00838346,10.5483,-0.626601,10.6056,-0.596453
26.6101,3.58856,2.90582,-0.00392318,0.00167512,0.00729169,1.95188e-06,9.55911e-05,-8.34518e-06,9.6329e-05,1.21396e-06,-1.4826,0.00730947,1427,928,-0.023295,-0.00488338,10.469,-0.896767,10.5211,-0.862081
27.2969,3.60052,2.97306,-0.00388938,0.0015458,0.00743379,2.20953e-05,7.50021e-05,8.28669e-06,7.62696e-05,2.08278e-05,1.41901,0.00717837,1434,928,-0.0225264,-0.0038531,10.3771,-1.18845,10.4289,-1.15532
27.9916,3.60564,3.00594,-0.00414165,0.00140908,0.00888501,2.83281e-05,5.4564e-05,2.08663e-05,6.60932e-05,1.67988e-05,1.06601,0.00729265,1441,928,-0.0216801,-0.00605953,10.4203,-1.31312,10.4769,-1.28388
28.6881,3.60577,3.03156,-0.00398279,0.00146539,0.00927162,2.32245e-05,3.88007e-05,2.31388e-05,5.54269e-05,6.59827e-06,0.947733,0.00720349,1448,928,-0.0190844,-0.00881416,10.5048,-1.33313,10.5602,-1.30522
29.3841,3.60403,3.06124,-0.00373261,0.00189293,0.00943861,1.20803e-05,2.97266e-05,1.55448e-05,3.87777e-05,3.02915e-06,1.04352,0.00718794,1455,928,-0.0160599,-0.017414,10.5819,-1.31933,10.6351,-1.29106
30.0824,3.60497,3.08179,-0.00337165,0.00208578,0.0075408,-6.99303e-07,2.66447e-05,1.28696e-06,2.67052e-05,-7.59741e-07,1.52387,0.00704707,1462,928,-0.0166246,-0.0174781,10.7065,-1.35582,10.7528,-1.32505
30.7782,3.6135,3.11543,-0.00324811,0.00208663,0.00397062,-1.2949e-05,2.85449e-05,-1.38404e-05,3.27377e-05,-1.71418e-05,-1.27664,0.00734412,1469,928,-0.0234078,-0.0138944,10.788,-1.55479,10.8274,-1.52305
31.4808,3.61676,3.1204,-0.00338973,0.00223009,0.000580263,-1.88762e-05,3.18911e-05,-2.73647e-05,4.38325e-05,-3.08176e-05,-1.15933,0.00775863,1476,928,-0.0325198,-0.010837,10.9849,-1.62807,11.0207,-1.5928
32.1835,3.61864,3.12691,-0.0032097,0.00262615,-0.00150575,-1.88663e-05,3.63428e-05,-4.06793e-05,5.78994e-05,-4.04229e-05,-1.0835,0.00801256,1483,928,-0.0355327,-0.0105412,11.1847,-1.67725,11.2154,-1.63514
32.8897,3.61956,3.12013,-0.00324097,0.0023714,0.000848471,-1.81951e-05,4.1618e-05,-5.40475e-05,7.34814e-05,-5.00585e-05,-1.0381,0.00800533,1490,928,-0.030418,-0.00554951,11.4346,-1.69182,11.4692,-1.64828
33.5965,3.62273,3.11229,-0.00350895,0.00184945,0.00360207,-2.271e-05,4.77082e-05,-6.48938e-05,8.63292e-05,-6.13311e-05,-1.03396,0.00799957,1497,928,-0.0266375,-0.000806811,11.6933,-1.74592,11.7348,-1.70641
34.3035,3.62681,3.10582,-0.00400697,0.00104997,0.0077293,-3.0083e-05,5.62678e-05,-7.03674e-05,9.56495e-05,-6.94648e-05,-1.06057,0.00783436,1504,928,-0.0218349,0.00440757,11.9502,-1.81513,12.0027,-1.78381
35.008,3.62768,3.11168,-0.00388188,0.000526939,0.00885479,-3.24635e-05,6.57279e-05,-7.00855e-05,0.000102203,-6.89387e-05,-1.09093,0.00799286,1511,928,-0.0177673,0.00242864,12.1772,-1.8241,12.2301,-1.8046
35.7136,3.62703,3.1142,-0.00353119,0.000699682,0.00879112,-2.9977e-05,7.65626e-05,-6.26959e-05,0.000105563,-5.89778e-05,-1.13754,0.00849795,1518,928,-0.0142701,-0.00553001,12.4288,-1.80711,12.4779,-1.7919
36.412,3.62946,3.14901,-0.00300772,0.00146737,0.00721764,-3.67635e-05,8.32567e-05,-4.94892e-05,0.000101031,-5.45377e-05,-1.22599,0.00920738,1525,928,-0.0126612,-0.0207163,12.5663,-1.88001,12.6076,-1.8652
37.1146,3.63596,3.16801,-0.00249294,0.00180357,0.0057239,-5.6346e-05,8.85387e-05,-2.80775e-05,9.37896e-05,-6.15969e-05,-1.38592,0.0100878,1532,928,-0.011008,-0.0275203,12.7727,-2.02345,12.8065,-2.00958
37.8192,3.64424,3.18016,-0.00239179,0.00176415,0.00530424,-8.83065e-05,9.25352e-05,3.1301e-06,9.25894e-05,-8.83606e-05,1.55349,0.0106754,1539,928,-0.0108977,-0.0312853,13.0078,-2.19434,13.0398,-2.18524
38.5266,3.6509,3.18271,-0.00297105,0.00160255,0.00664557,-0.000129869,9.7369e-05,4.21751e-05,0.000104944,-0.000137444,1.39308,0.0108901,1546,928,-0.0132806,-0.0328787,13.2783,-2.32586,13.3181,-2.32066
39.2373,3.65481,3.17318,-0.00378283,0.0021455,0.00795854,-0.000177235,0.000110167,8.29013e-05,0.000132365,-0.000199433,1.30916,0.0107874,1553,928,-0.0179969,-0.0434431,13.6012,-2.39823,13.651,-2.39132
39.9514,3.65663,3.15156,-0.00433283,0.00288991,0.00929321,-0.000216805,0.000140411,0.000120369,0.000177186,-0.000253579,1.27429,0.0105197,1560,928,-0.020076,-0.0503981,13.9816,-2.42664,14.0388,-2.41043
40.6669,3.66036,3.12676,-0.00415869,0.00294043,0.00916027,-0.00021588,0.000194007,0.00015899,0.000248447,-0.000270319,1.2409,0.0104083,1567,928,-0.0186003,-0.0418777,14.3916,-2.49148,14.4468,-2.46601
-40.5276,2.584,2.74816,-0.00205343,0.00793123,0.00337153,-3.9551e-05,2.58418e-05,-0.000210918,0.000206583,-0.000220292,-0.862296,0.00914559,741,935,-0.0183514,-0.0920379,29.009,6.50986,29.0382,6.58237
-39.854,2.58571,2.73469,-0.00205955,0.00813345,0.00366082,-3.03541e-05,-4.34975e-06,-0.00021954,0.000202573,-0.000237277,-0.814976,0.0089238,748,935,-0.0181179,-0.0921753,28.5482,6.46673,28.5782,6.54348
-39.1803,2.58815,2.72401,-0.00219662,0.00792372,0.00456057,-3.05195e-05,-2.29003e-05,-0.000216282,0.000189606,-0.000243025,-0.794204,0.00862017,755,935,-0.0186952,-0.0887916,28.0806,6.41127,28.1145,6.4878
-38.5067,2.5912,2.71657,-0.00235667,0.00806658,0.0053125,-2.83228e-05,-3.58222e-05,-0.000206097,0.000174058,-0.000238203,-0.776302,0.00846147,762,935,-0.0195681,-0.098964,27.6078,6.34746,27.6454,6.41695
-37.8324,2.59505,2.70317,-0.00237974,0.00815848,0.00790931,-2.59947e-05,-4.62437e-05,-0.000195762,0.000159905,-0.000232143,-0.759562,0.00818448,769,935,-0.0172699,-0.114978,27.1596,6.2773,27.2044,6.33394
-37.1577,2.5988,2.68918,-0.00220722,0.00852959,0.00927821,-3.06381e-05,-5.50518e-05,-0.000185668,0.000143224,-0.000228914,-0.752572,0.00801609,776,935,-0.0140238,-0.130728,26.7253,6.20444,26.7722,6.25349
-36.4831,2.6033,2.67849,-0.00240824,0.00835784,0.00899536,-4.38016e-05,-6.08361e-05,-0.000177802,0.000125687,-0.000230325,-0.761465,0.0080816,783,935,-0.0162527,-0.127691,26.2863,6.10672,26.3342,6.15519
-35.8094,2.60576,2.68055,-0.00262053,0.00736693,0.00747681,-5.69681e-05,-6.4438e-05,-0.000174403,0.00011374,-0.000235146,-0.774692,0.00816477,790,935,-0.0198215,-0.11117,25.8102,6.0469,25.856,6.09075
-35.1361,2.60903,2.68813,-0.00263347,0.00632006,0.00719913,-6.14289e-05,-6.52279e-05,-0.000172708,0.000109391,-0.000236047,-0.779899,0.00775034,797,935,-0.0201698,-0.0907103,25.3187,5.96273,25.3639,6.00573
-34.4639,2.61134,2.71045,-0.00262598,0.00616116,0.00722457,-5.44966e-05,-6.21264e-05,-0.000175176,0.000116906,-0.000233529,-0.774511,0.00760452,804,935,-0.0199625,-0.0888544,24.7788,5.88894,24.8239,5.9306
-33.7911,2.61468,2.72727,-0.00223351,0.00603485,0.00821726,-4.11761e-05,-5.65899e-05,-0.000179587,0.000130869,-0.000228635,-0.763954,0.00765003,811,935,-0.0148191,-0.0814496,24.2666,5.79043,24.3106,5.83782
-33.1161,2.61801,2.72407,-0.00227353,0.00592667,0.00705756,-2.88156e-05,-5.22874e-05,-0.000182995,0.00014282,-0.000223923,-0.753376,0.00805216,818,935,-0.0162957,-0.0796638,23.8362,5.71327,23.8773,5.75945
-32.4395,2.6224,2.70684,-0.00267734,0.00605531,0.00551195,-2.34992e-05,-5.02261e-05,-0.000186037,0.000149654,-0.000223379,-0.749544,0.00820935,825,935,-0.0219542,-0.0839862,23.4615,5.62554,23.5023,5.66885
-31.7621,2.62723,2.68532,-0.00299144,0.00608235,0.00567068,-1.60493e-05,-4.98377e-05,-0.000187104,0.000154922,-0.000220809,-0.740374,0.00828093,832,935,-0.0249381,-0.0885281,23.1054,5.53289,23.1496,5.57221
-31.0855,2.63148,2.67307,-0.00313183,0.00598377,0.00754072,7.26093e-07,-4.83036e-05,-0.000183244,0.000161088,-0.000208665,-0.718902,0.00778461,839,935,-0.0243168,-0.0897645,22.7189,5.44393,22.7694,5.48122
-30.4084,2.63498,2.65947,-0.00291404,0.0058767,0.00911391,1.99633e-05,-4.433e-05,-0.00017378,0.000164545,-0.000188912,-0.69394,0.00779856,846,935,-0.0202816,-0.0846202,22.3481,5.36558,22.4007,5.40709
-29.7291,2.63537,2.62674,-0.00254454,0.00561997,0.00888073,3.12505e-05,-3.70829e-05,-0.000162654,0.000163287,-0.00016912,-0.681874,0.00840704,853,935,-0.016596,-0.0773676,22.061,5.36741,22.1093,5.41089
-29.0471,2.63619,2.57127,-0.00209665,0.0054303,0.00788393,2.61024e-05,-2.97934e-05,-0.000151269,0.000151984,-0.000155675,-0.69405,0.00847218,860,935,-0.0129402,-0.0721329,21.8673,5.37758,21.9086,5.42178
-28.3644,2.63889,2.51342,-0.00186458,0.00560826,0.00605209,1.28453e-05,-2.42091e-05,-0.000137803,0.000133361,-0.000144725,-0.718576,0.00824052,867,935,-0.0124769,-0.0706342,21.6894,5.34706,21.7234,5.39529
-27.6832,2.64346,2.47345,-0.00197773,0.00569488,0.00538784,4.46222e-07,-2.21574e-05,-0.000123012,0.000112674,-0.000134386,-0.739589,0.00816763,874,935,-0.0143197,-0.0685971,21.4455,5.26615,21.4789,5.31777
-27.0035,2.6491,2.4493,-0.00260308,0.0058095,0.00531987,-1.18774e-05,-2.32157e-05,-0.00010879,9.13911e-05,-0.000126484,-0.759366,0.00770459,881,935,-0.0207851,-0.0687997,21.1434,5.15329,21.1826,5.20704
-26.3238,2.65339,2.42838,-0.00305737,0.00590763,0.00507001,-2.66122e-05,-2.96869e-05,-9.46204e-05,6.64834e-05,-0.000122782,-0.777275,0.00725973,888,935,-0.025683,-0.0701797,20.838,5.06789,20.881,5.12211
-25.6434,2.6572,2.40443,-0.00335993,0.00606013,0.00508263,-4.43453e-05,-4.14795e-05,-8.49474e-05,4.2047e-05,-0.000127872,-0.793831,0.00687228,895,935,-0.0287016,-0.0737952,20.5515,4.99589,20.5974,5.04959
-24.9627,2.6619,2.37961,-0.00343016,0.00603057,0.00576408,-6.09782e-05,-5.69233e-05,-8.29324e-05,2.40064e-05,-0.000141908,-0.797619,0.0065087,902,935,-0.0285212,-0.0770516,20.2753,4.90909,20.3236,4.95929
-24.2819,2.66641,2.35744,-0.00351207,0.00576684,0.00619568,-6.98871e-05,-7.50203e-05,-8.63356e-05,1.392e-05,-0.000158827,-0.770538,0.00670001,909,935,-0.0287636,-0.0734321,19.9966,4.82255,20.0468,4.87128
-23.5996,2.67017,2.32493,-0.00345485,0.00526262,0.00716747,-6.91887e-05,-9.22672e-05,-9.62282e-05,1.61897e-05,-0.000177646,-0.725725,0.00706349,916,935,-0.0269132,-0.0656327,19.763,4.75916,19.815,4.80613
-22.9154,2.67412,2.27852,-0.00330296,0.00498732,0.00754668,-6.16274e-05,-0.000105954,-0.000111589,2.99781e-05,-0.000197559,-0.687366,0.00722122,923,935,-0.0247885,-0.0593274,19.5902,4.69895,19.6417,4.7469
-22.2327,2.67614,2.24878,-0.00287707,0.0051387,0.00716112,-5.02613e-05,-0.000114767,-0.000129962,5.13901e-05,-0.000216419,-0.663769,0.00690918,930,935,-0.0207691,-0.0590111,19.3669,4.66501,19.4132,4.71615
-21.5536,2.67601,2.25088,-0.00264886,0.00539231,0.00550449,-4.21208e-05,-0.000119826,-0.000148698,7.27163e-05,-0.000234663,-0.657612,0.00627843,937,935,-0.0203806,-0.0616596,19.0334,4.65562,19.0732,4.70816
-20.8788,2.67833,2.29011,-0.00268875,0.00561226,0.00387567,-3.91655e-05,-0.000121348,-0.000166048,9.08003e-05,-0.000251314,-0.664102,0.00588408,944,935,-0.0227716,-0.0631497,18.5657,4.569,18.6017,4.62348
-20.2022,2.68403,2.31566,-0.00265844,0.00508729,0.00429435,-3.60196e-05,-0.000116523,-0.000183573,0.000111662,-0.000264205,-0.677472,0.00635605,951,935,-0.0218874,-0.0530829,18.1509,4.42427,18.1877,4.47846
-19.5211,2.69063,2.30772,-0.00260304,0.00443067,0.00487181,-2.96145e-05,-0.000104422,-0.00020172,0.00013814,-0.000272177,-0.693727,0.00678586,958,935,-0.0205136,-0.0441503,17.8674,4.28805,17.905,4.33818
-18.8385,2.69663,2.29025,-0.00265176,0.00395577,0.00514927,-2.19471e-05,-8.1754e-05,-0.000220515,0.000170682,-0.000274384,-0.718006,0.00710711,965,935,-0.0205806,-0.0382383,17.6258,4.17071,17.6646,4.21722
-18.1568,2.69871,2.28185,-0.00272998,0.00364881,0.00571722,-1.99094e-05,-5.14989e-05,-0.000237375,0.000202196,-0.000273604,-0.752178,0.0070634,972,935,-0.0205612,-0.0338677,17.3561,4.12623,17.3971,4.17122
-17.4771,2.69984,2.29039,-0.00292592,0.00363972,0.0056228,-2.45456e-05,-1.77122e-05,-0.000251327,0.000230221,-0.000272479,-0.792195,0.00677338,979,935,-0.0226357,-0.0295199,17.0305,4.08416,17.0731,4.13335
-16.8006,2.70015,2.32622,-0.0030917,0.00372692,0.00626826,-2.95798e-05,1.41851e-05,-0.000259507,0.000252731,-0.000268125,-0.82746,0.00661436,986,935,-0.0233979,-0.0279097,16.6082,4.04039,16.654,4.09346
-16.1248,2.7009,2.36802,-0.00310888,0.00403924,0.00650675,-2.91812e-05,4.39029e-05,-0.000261945,0.000271842,-0.00025712,-0.854702,0.0064079,993,935,-0.0231447,-0.0332445,16.1726,3.98625,16.2191,4.04056
-15.4479,2.7025,2.40304,-0.00312664,0.00415938,0.00674834,-2.47667e-05,7.18781e-05,-0.000258279,0.000286316,-0.000239205,-0.877876,0.00617692,1000,935,-0.0228846,-0.0367751,15.769,3.9215,15.8161,3.97485
-14.7695,2.70575,2.42807,-0.0034337,0.00396386,0.00537244,-1.8367e-05,9.68992e-05,-0.000246407,0.000292323,-0.000213791,-0.90028,0.00620147,1007,935,-0.0278441,-0.0344858,15.4103,3.83148,15.4572,3.88218
-14.0924,2.70935,2.4643,-0.00379185,0.00333309,0.0047341,-1.06258e-05,0.000118946,-0.000228121,0.000291303,-0.000182982,-0.923754,0.0063437,1014,935,-0.0323332,-0.0268529,15.0141,3.72942,15.0629,3.77436
-13.4181,2.71088,2.52153,-0.00393108,0.00256596,0.00498074,-3.1251e-06,0.000137484,-0.000206298,0.000285128,-0.000150769,-0.949623,0.00642941,1021,935,-0.0333171,-0.0219816,14.5458,3.66095,14.5965,3.69513
-12.7459,2.71142,2.59551,-0.00394395,0.00225806,0.00553301,7.73026e-06,0.000151537,-0.000184295,0.000277458,-0.000118191,-0.971394,0.00656123,1028,935,-0.0325549,-0.0233936,14.0217,3.59807,14.0739,3.62483
-12.0725,2.71255,2.66139,-0.00379864,0.00244399,0.0046879,2.02919e-05,0.000161791,-0.000163393,0.000269094,-8.70114e-05,-0.989713,0.00665459,1035,935,-0.0321859,-0.0276208,13.5393,3.52233,13.588,3.54808
-11.3956,2.71474,2.70255,-0.00354806,0.00262649,0.00409835,2.75369e-05,0.000169961,-0.000142953,0.000258457,-6.09595e-05,-1.01648,0.00674281,1042,935,-0.0304324,-0.0235877,13.1567,3.43341,13.2015,3.46662
-10.7153,2.71696,2.72216,-0.00339074,0.00254484,0.00352992,2.40884e-05,0.000176655,-0.000121807,0.000244094,-4.33508e-05,-1.06515,0.00690157,1049,935,-0.0296204,-0.0165296,12.8607,3.36133,12.9027,3.39961
-10.0338,2.71968,2.7346,-0.00321349,0.00248438,0.00361509,1.12312e-05,0.000179799,-0.000101099,0.000227138,-3.61082e-05,-1.13287,0.00672965,1056,935,-0.0276216,-0.0150607,12.5973,3.28883,12.6376,3.32741
-9.35168,2.72199,2.74485,-0.00301459,0.00231576,0.00380956,-2.70215e-06,0.000179115,-8.51247e-05,0.000212748,-3.63351e-05,-1.19452,0.00660462,1063,935,-0.0251962,-0.0197713,12.3488,3.23483,12.3875,3.26528
-8.66967,2.72416,2.75745,-0.00290386,0.00238804,0.00411767,-1.42931e-05,0.000175601,-7.62422e-05,0.000202423,-4.11157e-05,-1.23251,0.00644228,1070,935,-0.0234948,-0.0277484,12.0972,3.18045,12.1355,3.20457
-7.98522,2.72685,2.7554,-0.00286454,0.0024826,0.00519761,-2.45918e-05,0.000170407,-7.54536e-05,0.000196193,-5.03781e-05,-1.24149,0.00624661,1077,935,-0.0213703,-0.0301658,11.9052,3.1191,11.9455,3.14344
-7.29868,2.73119,2.74161,-0.00278362,0.00261706,0.0074264,-3.53005e-05,0.00016573,-7.97808e-05,0.000193543,-6.31141e-05,-1.23535,0.00601788,1084,935,-0.0170723,-0.0241288,11.7621,3.02163,11.8067,3.05641
-6.61006,2.73459,2.71625,-0.00284408,0.00278172,0.00874871,-4.68255e-05,0.000161505,-8.42229e-05,0.000191294,-7.66151e-05,-1.23083,0.00609453,1091,935,-0.0155802,-0.0159282,11.6703,2.94977,11.7185,2.99723
-5.92621,2.73689,2.72432,-0.00308105,0.00289386,0.00642351,-5.85966e-05,0.0001572,-8.61e-05,0.000187343,-8.8739e-05,-1.23404,0.00607111,1098,935,-0.0215642,-0.00767687,11.4658,2.88099,11.5111,2.93748
-5.24402,2.73933,2.74504,-0.0034503,0.00286146,0.00393611,-7.00939e-05,0.000151828,-8.62471e-05,0.000181405,-9.96708e-05,-1.24043,0.00602813,1105,935,-0.0291761,-0.0051658,11.2195,2.80943,11.2628,2.86606
-4.56266,2.74241,2.77263,-0.00371192,0.00287925,0.0018483,-7.85346e-05,0.000147913,-8.58952e-05,0.000176808,-0.000107429,-1.2463,0.00584873,1112,935,-0.0351019,-0.00618341,10.9542,2.72248,10.9955,2.77694
-3.87584,2.74689,2.76702,-0.00365746,0.00252103,0.00175192,-8.13644e-05,0.000144884,-8.34865e-05,0.000172355,-0.000108836,-1.25291,0.00602985,1119,935,-0.0346394,-0.00560334,10.8201,2.63452,10.8605,2.68212
-3.18208,2.7507,2.71977,-0.00357753,0.00226057,0.00229373,-8.07792e-05,0.000143273,-7.74351e-05,0.000167431,-0.000104937,-1.26839,0.0061111,1126,935,-0.0328907,-0.00485105,10.8492,2.58686,10.8901,2.63022
-2.48517,2.75535,2.65565,-0.00351092,0.0020657,0.00342111,-7.90236e-05,0.00014234,-6.8972e-05,0.000162071,-9.8755e-05,-1.29216,0.0062239,1133,935,-0.030313,-0.00372316,10.948,2.53147,10.9907,2.57272
-1.7887,2.76187,2.59731,-0.00344956,0.0021934,0.00394389,-7.45193e-05,0.000142302,-6.07148e-05,0.000158146,-9.03631e-05,-1.31554,0.00614834,1140,935,-0.0287765,-0.00270425,11.0335,2.4277,11.0766,2.47292
-1.09484,2.7684,2.55795,-0.0032995,0.00268613,0.0039317,-6.72047e-05,0.000141239,-5.39966e-05,0.000154396,-8.03618e-05,-1.33179,0.00612295,1147,935,-0.0272084,-0.00695597,11.0564,2.30874,11.0979,2.35982
-0.400666,2.77289,2.51918,-0.00313872,0.00295157,0.00366536,-5.66399e-05,0.000137981,-4.70275e-05,0.000148749,-6.74077e-05,-1.34571,0.00623099,1154,935,-0.0259624,-0.007783,11.0847,2.23297,11.1241,2.28851
0.294731,2.77723,2.47559,-0.003278,0.00300799,0.00401221,-4.16484e-05,0.00013298,-4.01218e-05,0.000141757,-5.04255e-05,-1.35543,0.00648609,1161,935,-0.0267301,-0.00820519,11.1341,2.16737,11.1756,2.22387
0.991049,2.78097,2.42912,-0.00353969,0.00312093,0.00432529,-2.4939e-05,0.000128476,-3.19237e-05,0.000134854,-3.13167e-05,-1.37361,0.00630306,1168,935,-0.0287675,-0.0130376,11.2006,2.11955,11.2453,2.17367
1.68667,2.78463,2.38948,-0.00390241,0.00330456,0.00537006,-6.83323e-06,0.000123568,-2.39702e-05,0.000127834,-1.10998e-05,-1.39465,0.00618281,1175,935,-0.0305554,-0.0207724,11.2459,2.06951,11.2963,2.1204
2.37931,2.7897,2.36995,-0.00401418,0.00315927,0.00734758,1.39262e-05,0.000119201,-1.92408e-05,0.000122607,1.05199e-05,-1.39557,0.0059228,1182,935,-0.0281584,-0.0237134,11.2225,1.97813,11.2782,2.02441
