 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7631,-1.24807,2.75141,0.00138945,0.0012468,0.000260677,7.99219e-05,0.000100503,-1.85821e-05,0.000111454,6.89712e-05,-1.03827,0.00638892,1308,977,0.014428,0.000327203,9.30551,0.650078,9.29198,0.676111
15.4564,-1.2413,2.76123,0.00105942,0.00132823,-0.00108141,8.50271e-05,9.5918e-05,-1.67685e-05,0.000108103,7.2842e-05,-0.942397,0.00643708,1315,977,0.00844508,-0.00176775,9.31009,0.504522,9.29738,0.529462
16.1517,-1.23556,2.76252,0.000803185,0.00145908,-0.00185954,8.46437e-05,9.24368e-05,-1.41005e-05,0.000103169,7.39113e-05,-0.920205,0.00692336,1322,977,0.0042948,-0.00387046,9.35421,0.383327,9.34273,0.408402
16.8505,-1.23288,2.74819,0.00117437,0.00138229,-0.00227061,8.69924e-05,8.85078e-05,-1.16706e-05,9.94453e-05,7.60549e-05,-0.817815,0.0073812,1329,977,0.00717359,-0.00308449,9.47144,0.33451,9.45538,0.358614
17.5512,-1.23276,2.72659,0.00197176,0.00124901,-0.00254722,9.03399e-05,8.34448e-05,-5.97968e-06,9.37947e-05,7.999e-05,-0.523902,0.00781913,1336,977,0.0145973,-0.00254385,9.62773,0.343555,9.60322,0.36526
18.2522,-1.23318,2.70531,0.00284481,0.000915107,-0.00341719,8.53001e-05,7.59763e-05,5.71494e-06,8.80134e-05,7.3263e-05,0.443264,0.00839445,1343,977,0.0215771,-0.00358882,9.79216,0.369464,9.75719,0.38283
18.9515,-1.23185,2.69446,0.00316136,0.00102538,-0.00372502,6.65457e-05,6.57718e-05,2.18353e-05,8.79975e-05,4.432e-05,0.776538,0.00825129,1350,977,0.0240787,-0.00871174,9.91726,0.348506,9.87848,0.35889
19.6509,-1.22969,2.68511,0.00302155,0.0011891,-0.00269223,3.99519e-05,5.18127e-05,3.40338e-05,8.04289e-05,1.13357e-05,0.871658,0.00787885,1357,977,0.0247341,-0.0102916,10.0369,0.304811,10.0014,0.317517
20.3511,-1.22519,2.67435,0.00234624,0.00152629,-0.00154979,1.28488e-05,3.48662e-05,3.63503e-05,6.18382e-05,-1.41232e-05,0.932433,0.00753167,1364,977,0.0202646,-0.011871,10.1637,0.21026,10.1372,0.228899
21.0536,-1.21862,2.65418,0.0017027,0.00137397,-0.000582936,-1.32554e-05,1.53467e-05,3.17145e-05,3.58354e-05,-3.37442e-05,0.997212,0.00690406,1371,977,0.0157966,-0.00906116,10.335,0.0842421,10.3167,0.103052
21.7583,-1.2153,2.62552,0.00165279,0.000786361,-0.00167096,-3.90843e-05,-3.58571e-06,2.73926e-05,1.13054e-05,-5.39753e-05,1.07287,0.00670379,1378,977,0.0129962,-0.000976331,10.5559,0.0339588,10.5362,0.0481792
22.463,-1.21578,2.59905,0.00225511,0.000497543,-0.00308865,-6.36372e-05,-2.13904e-05,2.58273e-05,-9.14839e-06,-7.58792e-05,1.12817,0.00715634,1385,977,0.0159898,0.00496064,10.7829,0.0566477,10.7547,0.0700898
23.1631,-1.21722,2.59671,0.00304591,0.000792107,-0.00328661,-8.53692e-05,-3.80387e-05,2.73521e-05,-2.55351e-05,-9.78727e-05,1.14203,0.00802288,1392,977,0.0234025,0.00596876,10.9241,0.0786759,10.8875,0.0990575
23.8577,-1.21465,2.62161,0.00318602,0.00130437,-0.00295478,-9.9816e-05,-5.52237e-05,2.89579e-05,-4.0973e-05,-0.000114067,1.11347,0.00817564,1399,977,0.0254609,-0.0032134,10.96,0.0095732,10.9227,0.0315002
24.5528,-1.21216,2.64546,0.00276879,0.00162457,-0.0032601,-9.95728e-05,-6.86529e-05,2.4586e-05,-5.50701e-05,-0.000113156,1.06607,0.00812366,1406,977,0.0205906,-0.0107463,11.0028,-0.054623,10.9692,-0.0337893
25.2477,-1.20933,2.67215,0.00202275,0.00152119,-0.00265261,-8.40618e-05,-7.69118e-05,1.63645e-05,-6.37363e-05,-9.72372e-05,0.89294,0.00753708,1413,977,0.0144072,-0.0114218,11.0371,-0.125835,11.0121,-0.107461
25.943,-1.20663,2.69838,0.00107428,0.00130247,-0.00178994,-6.39036e-05,-7.99817e-05,1.06454e-05,-5.86029e-05,-8.52824e-05,0.461998,0.0072711,1420,977,0.00676202,-0.00582304,11.0779,-0.198014,11.0641,-0.17807
26.6395,-1.2031,2.7206,0.000631839,0.00131174,-0.00236363,-4.87067e-05,-7.80949e-05,1.11894e-05,-4.49314e-05,-8.18702e-05,0.325407,0.00741009,1427,977,0.00103556,-0.000473246,11.1492,-0.288664,11.1389,-0.263566
27.3364,-1.19988,2.74264,0.0005088,0.00156855,-0.00429136,-3.99004e-05,-7.18242e-05,1.88332e-05,-3.11749e-05,-8.05498e-05,0.433866,0.00758665,1434,977,-0.00448451,-0.00276454,11.2339,-0.369424,11.2218,-0.342398
28.035,-1.19868,2.75857,0.000701414,0.00161571,-0.00595807,-3.47422e-05,-6.5879e-05,2.63855e-05,-1.96745e-05,-8.09467e-05,0.518867,0.00735061,1441,977,-0.00631428,-0.00498139,11.3523,-0.401599,11.3357,-0.376693
28.7353,-1.19573,2.7685,0.000968983,0.00192962,-0.0076929,-2.44798e-05,-6.37506e-05,2.85641e-05,-9.4531e-06,-7.87773e-05,0.484283,0.00726095,1448,977,-0.0075984,-0.010504,11.5024,-0.468468,11.4803,-0.443496
29.4351,-1.19225,2.78198,0.001374,0.00214937,-0.00721287,-8.09969e-06,-6.7147e-05,2.83338e-05,3.29671e-06,-7.85434e-05,0.382418,0.00727444,1455,977,-0.00260777,-0.0110199,11.6439,-0.552093,11.6186,-0.522929
30.1346,-1.19025,2.79873,0.00190583,0.00201362,-0.00592466,6.2553e-06,-7.35056e-05,2.6574e-05,1.4298e-05,-8.15482e-05,0.293888,0.00755756,1462,977,0.00547995,-0.00668471,11.7802,-0.605053,11.7515,-0.573709
30.8351,-1.1886,2.81263,0.00238351,0.0019341,-0.00524887,1.62978e-05,-8.00689e-05,2.43374e-05,2.20954e-05,-8.58665e-05,0.23386,0.00791163,1469,977,0.0116897,-0.0083145,11.9355,-0.644175,11.903,-0.615703
31.5367,-1.18786,2.82309,0.00242165,0.00215005,-0.00739692,2.29589e-05,-8.4769e-05,2.30655e-05,2.76897e-05,-8.94997e-05,0.202297,0.00797509,1476,977,0.00709206,-0.0138471,12.1113,-0.663725,12.0752,-0.637435
32.2414,-1.18567,2.82235,0.00264044,0.0022352,-0.00884346,2.42221e-05,-8.93666e-05,1.97484e-05,2.75575e-05,-9.27021e-05,0.16732,0.00765461,1483,977,0.00584458,-0.0175582,12.339,-0.706216,12.2985,-0.682607
32.9464,-1.18246,2.82157,0.00291944,0.00238318,-0.00972836,1.5937e-05,-9.16119e-05,1.70183e-05,1.85657e-05,-9.42406e-05,0.153252,0.00795953,1490,977,0.00644246,-0.0201953,12.5741,-0.771961,12.5295,-0.748402
33.6526,-1.17755,2.81769,0.00270359,0.00173251,-0.00939976,-1.38326e-06,-9.08768e-05,1.89633e-05,2.46914e-06,-9.47292e-05,0.200423,0.00807371,1497,977,0.00495038,-0.0164975,12.8219,-0.861312,12.7802,-0.847214
34.3573,-1.17527,2.82224,0.00241675,0.00125118,-0.0101399,-2.32331e-05,-8.73475e-05,2.62493e-05,-1.38574e-05,-9.67233e-05,0.343058,0.00816708,1504,977,0.000261071,-0.0133717,13.0453,-0.903716,13.0056,-0.896761
35.0643,-1.17237,2.81884,0.00220315,0.00091407,-0.0108738,-5.13706e-05,-8.63888e-05,4.1239e-05,-2.40777e-05,-0.000113682,0.584642,0.00834672,1511,977,-0.0037147,-0.0100121,13.3079,-0.957838,13.2694,-0.954792
35.7755,-1.16825,2.79927,0.00229924,0.000197313,-0.00982707,-8.27446e-05,-8.8848e-05,6.06159e-05,-2.51036e-05,-0.000146489,0.760247,0.0089665,1518,977,-0.000429526,-0.00204243,13.6416,-1.02564,13.6039,-1.02882
36.4892,-1.16402,2.77156,0.00270442,-0.000252067,-0.00727606,-0.000109032,-8.43748e-05,8.47031e-05,-1.1108e-05,-0.000182299,0.857667,0.00966272,1525,977,0.00949494,0.00498993,14.0157,-1.0966,13.9776,-1.1007
37.2005,-1.16099,2.75565,0.00253763,-0.000233723,-0.0020939,-0.00013917,-8.1088e-05,0.000112264,5.83004e-06,-0.000226088,0.911967,0.0104055,1532,977,0.0200949,0.00559432,14.3421,-1.1538,14.3131,-1.15421
37.9108,-1.15934,2.7463,0.00204128,0.000481641,0.000407352,-0.000179486,-8.28091e-05,0.000142248,1.90889e-05,-0.000281384,0.949186,0.0106398,1539,977,0.0211099,0.00188252,14.651,-1.195,14.6305,-1.18315
38.6162,-1.15691,2.75846,0.00109164,0.00171225,0.00113449,-0.000228848,-9.41372e-05,0.000175745,2.67176e-05,-0.000349703,0.968393,0.0113482,1546,977,0.0134034,-0.00241374,14.8814,-1.27233,14.8718,-1.2393
39.3238,-1.15397,2.76361,0.0003429,0.00210143,-0.00105112,-0.000284302,-0.000124835,0.000207175,1.74202e-05,-0.000426557,0.969092,0.012616,1553,977,0.000646268,0.00723036,15.1529,-1.35121,15.148,-1.30195
40.0335,-1.15044,2.76168,0.000279774,0.00175255,-0.00348853,-0.000345397,-0.000187467,0.000225881,-2.71464e-05,-0.000505718,0.953552,0.0126977,1560,977,-0.00589814,0.00546815,15.4671,-1.4119,15.4595,-1.37279
40.7431,-1.14616,2.76226,5.03917e-05,0.00167988,-0.00624656,-0.000417058,-0.000288747,0.000214642,-0.000128878,-0.000576928,0.930619,0.0127633,1567,977,-0.0149391,0.00156176,15.7777,-1.49254,15.7689,-1.46019
-41.2183,-2.12009,3.01335,0.00231738,0.00522195,0.000773688,4.23129e-05,-6.38479e-05,0.000119211,0.000119727,-0.000141262,0.575943,0.0081386,734,984,0.02497,-0.0928415,28.5256,4.89065,28.5052,4.9039
-40.5463,-2.11738,3.01214,0.00308746,0.00488329,0.00139777,1.22516e-05,-3.8757e-05,9.59582e-05,8.6037e-05,-0.000112542,0.655508,0.0077978,741,984,0.03355,-0.0942377,28.0192,4.83582,27.9931,4.84087
-39.8751,-2.11328,3.02139,0.00281985,0.00500318,0.000637716,3.06795e-05,-1.73327e-05,6.47009e-05,7.56842e-05,-6.23375e-05,0.607755,0.00751013,748,984,0.0301275,-0.101557,27.4749,4.74383,27.4492,4.74342
-39.2035,-2.10928,3.029,0.00184523,0.00549241,9.41005e-05,5.44871e-05,-1.35338e-06,3.70968e-05,7.29965e-05,-1.98628e-05,0.462806,0.00739732,755,984,0.0194991,-0.107406,26.9354,4.64569,26.9175,4.64921
-38.5281,-2.1075,2.99392,0.00124663,0.00508819,-0.00100345,7.35103e-05,8.18993e-06,1.45477e-05,7.66037e-05,5.09648e-06,0.209522,0.00738471,762,984,0.0122411,-0.0962213,26.564,4.6165,26.5488,4.62262
-37.8501,-2.1052,2.93396,0.000959913,0.00478877,-0.00162565,8.79905e-05,1.14468e-05,-6.50029e-06,8.85386e-05,1.08987e-05,-0.0841199,0.00719605,769,984,0.00862312,-0.081573,26.292,4.58335,26.2779,4.59808
-37.1725,-2.10345,2.88192,0.00128389,0.00464153,-0.00364874,0.000100835,9.80034e-06,-2.72875e-05,0.000108388,2.24758e-06,-0.270025,0.00680319,776,984,0.0100562,-0.0745789,26.0075,4.56292,25.9846,4.58084
-36.4966,-2.10173,2.85272,0.00241202,0.00446278,-0.00260485,0.000108771,5.7227e-06,-4.76451e-05,0.000127424,-1.293e-05,-0.373151,0.00690964,783,984,0.0227361,-0.0785846,25.6449,4.54238,25.614,4.55296
-35.8228,-2.09795,2.84929,0.00297543,0.00438654,0.00230859,0.000102773,1.84364e-06,-6.30816e-05,0.000133092,-2.84752e-05,-0.448031,0.00719489,790,984,0.0332783,-0.0806006,25.1779,4.45958,25.1553,4.46895
-35.1508,-2.09567,2.86672,0.00296869,0.00473737,0.00503097,9.67177e-05,-3.23131e-06,-7.17334e-05,0.000134168,-4.06818e-05,-0.481154,0.007724,797,984,0.0358955,-0.08678,24.6414,4.39435,24.6262,4.4061
-34.4787,-2.09393,2.88532,0.00255946,0.00462817,0.00628014,9.10647e-05,-7.61424e-06,-7.84359e-05,0.000134389,-5.09385e-05,-0.504648,0.00776332,804,984,0.0329418,-0.085872,24.107,4.3428,24.0993,4.35383
-33.8066,-2.0933,2.90601,0.00238092,0.00450766,0.00542751,7.88302e-05,-1.13011e-05,-8.00656e-05,0.000125642,-5.81126e-05,-0.529067,0.00758758,811,984,0.0303013,-0.0817512,23.5794,4.31126,23.5709,4.32365
-33.1338,-2.09127,2.92121,0.00235189,0.00400415,0.00424483,5.81102e-05,-1.61725e-05,-7.72682e-05,0.0001067,-6.47624e-05,-0.561362,0.0072229,818,984,0.0288583,-0.0750173,23.0807,4.25894,23.0692,4.2672
-32.4591,-2.08832,2.91933,0.0025266,0.00356433,0.00407559,2.76343e-05,-2.43077e-05,-7.10078e-05,7.72715e-05,-7.39449e-05,-0.610081,0.00707442,825,984,0.0305378,-0.0681651,22.6506,4.19416,22.637,4.20025
-31.7827,-2.08615,2.90199,0.00286202,0.00296978,0.00458726,-1.01974e-05,-3.56414e-05,-5.89735e-05,3.74106e-05,-8.32495e-05,-0.679164,0.0072858,832,984,0.0345945,-0.0612194,22.2838,4.15619,22.2682,4.15733
-31.1051,-2.08314,2.87634,0.00325641,0.00270451,0.00568528,-4.00376e-05,-4.76188e-05,-4.4906e-05,1.23752e-06,-8.88939e-05,-0.743292,0.00751324,839,984,0.0399031,-0.0599384,21.9534,4.10364,21.9368,4.10113
-30.4271,-2.08026,2.84957,0.00344962,0.00296579,0.00740479,-5.27168e-05,-5.95325e-05,-3.52799e-05,-2.06805e-05,-9.15688e-05,-0.73725,0.00768662,846,984,0.0438181,-0.0634788,21.63,4.04828,21.6161,4.04843
-29.7479,-2.0781,2.81399,0.00327847,0.00379215,0.00848048,-5.18059e-05,-7.40992e-05,-3.01221e-05,-3.08342e-05,-9.50709e-05,-0.608187,0.00777735,853,984,0.0433104,-0.0747108,21.3441,4.00863,21.3346,4.01498
-29.0679,-2.07449,2.77473,0.0026765,0.00448632,0.00787777,-4.60543e-05,-9.16066e-05,-2.77618e-05,-3.29213e-05,-0.00010474,-0.441866,0.00782494,860,984,0.0365265,-0.0850828,21.0788,3.94367,21.0734,3.95351
-28.3876,-2.07146,2.73501,0.00200891,0.00460903,0.00589412,-4.2086e-05,-0.000110896,-2.51587e-05,-3.38686e-05,-0.000119113,-0.315698,0.0078851,867,984,0.0274865,-0.0822684,20.8249,3.88993,20.8207,3.90428
-27.7065,-2.06757,2.69177,0.00174744,0.00416023,0.00447409,-4.17605e-05,-0.000130216,-2.2028e-05,-3.65785e-05,-0.000135398,-0.231046,0.0079425,874,984,0.0232123,-0.0671372,20.5932,3.8191,20.5877,3.83896
-27.0257,-2.06244,2.65362,0.00184979,0.0041571,0.00426297,-4.20668e-05,-0.000149053,-1.93299e-05,-3.86815e-05,-0.000152438,-0.173377,0.00769215,881,984,0.0240659,-0.0625594,20.3497,3.72096,20.3427,3.74535
-26.3449,-2.05896,2.61929,0.00226574,0.00455246,0.00537369,-3.51425e-05,-0.000166477,-1.89643e-05,-3.24589e-05,-0.000169161,-0.140572,0.00723027,888,984,0.0297003,-0.0671717,20.0985,3.65572,20.0902,3.68418
-25.664,-2.05517,2.58646,0.00289441,0.00463183,0.00589914,-1.79504e-05,-0.000178099,-2.77456e-05,-1.32797e-05,-0.000182769,-0.166776,0.00703668,895,984,0.0368967,-0.0740793,19.852,3.5927,19.8389,3.61598
-24.9835,-2.05447,2.56041,0.00319526,0.00405697,0.00622941,2.5658e-06,-0.000183639,-4.76927e-05,1.40705e-05,-0.000195144,-0.236704,0.0067985,902,984,0.0404768,-0.0716028,19.5844,3.59462,19.5691,3.60866
-24.3033,-2.05356,2.53953,0.0032024,0.00354066,0.00582025,1.96285e-05,-0.000183386,-7.19905e-05,4.25655e-05,-0.000206323,-0.308442,0.00663454,909,984,0.0401338,-0.0663599,19.3035,3.58602,19.2869,3.59453
-23.6223,-2.05253,2.51501,0.00310172,0.0032165,0.00548328,3.38484e-05,-0.000177527,-9.62756e-05,7.11253e-05,-0.000214804,-0.369415,0.00657464,916,984,0.0387511,-0.0624649,19.0415,3.57412,19.0249,3.57972
-22.9395,-2.05065,2.4775,0.0026775,0.00325638,0.00602197,4.67896e-05,-0.000166864,-0.000118647,9.9616e-05,-0.00021969,-0.418888,0.00668734,923,984,0.0351022,-0.0650325,18.829,3.54972,18.818,3.55381
-22.2555,-2.04798,2.43314,0.00210873,0.00347732,0.00742096,5.86706e-05,-0.000151275,-0.000141264,0.000129694,-0.000222299,-0.465863,0.00674218,930,984,0.0310325,-0.0660993,18.6453,3.50663,18.6433,3.51494
-21.573,-2.04504,2.40393,0.00199409,0.00366836,0.00850796,6.02584e-05,-0.000132607,-0.000166937,0.000156614,-0.000228963,-0.523483,0.00683841,937,984,0.0312917,-0.0652969,18.4174,3.44932,18.4191,3.46298
-20.8942,-2.04221,2.4078,0.00211436,0.00380019,0.00788925,4.6214e-05,-0.000112896,-0.000193078,0.000175484,-0.000242166,-0.589979,0.00674145,944,984,0.0318478,-0.0643533,18.0797,3.37968,18.0786,3.39673
-20.2176,-2.03973,2.43093,0.00245086,0.0036648,0.00691686,2.53384e-05,-9.31863e-05,-0.000217305,0.000191317,-0.000259165,-0.652278,0.00657709,951,984,0.0341721,-0.063094,17.68,3.31317,17.6731,3.3282
-19.5407,-2.0392,2.45365,0.00275414,0.00306106,0.00559592,3.64633e-06,-7.30892e-05,-0.000239006,0.000207344,-0.000276787,-0.705812,0.00643158,958,984,0.0356798,-0.0579413,17.2889,3.29311,17.2756,3.30027
-18.8621,-2.03898,2.46479,0.003109,0.00254147,0.00553198,-1.7205e-05,-5.25709e-05,-0.000255307,0.00022103,-0.000290806,-0.750823,0.0062494,965,984,0.0393164,-0.0523588,16.9449,3.28283,16.9279,3.2849
-18.1823,-2.03767,2.4681,0.00345185,0.00192828,0.00616564,-3.73242e-05,-3.2813e-05,-0.000265324,0.000230265,-0.000300402,-0.789649,0.0059226,972,984,0.0437348,-0.042841,16.635,3.25124,16.6161,3.25062
-17.5027,-2.03438,2.4752,0.00360017,0.00160771,0.00696211,-5.59488e-05,-1.52084e-05,-0.000270491,0.000235678,-0.000306836,-0.822981,0.00583437,979,984,0.0463761,-0.034393,16.3154,3.17175,16.2969,3.17352
-16.8233,-2.03067,2.48555,0.00335528,0.00154092,0.00723061,-7.24104e-05,-1.75718e-06,-0.000270187,0.000235403,-0.00030957,-0.850404,0.00588143,986,984,0.0442855,-0.029292,15.9878,3.08051,15.9723,3.08628
-16.1436,-2.0278,2.49499,0.00280076,0.00169842,0.00680071,-8.88623e-05,8.0118e-06,-0.000263305,0.000227298,-0.000308148,-0.87636,0.00598023,993,984,0.0380765,-0.0283654,15.6689,3.0071,15.6577,3.01681
-15.4644,-2.02717,2.51056,0.00241419,0.00177863,0.00596108,-0.000106403,1.39139e-05,-0.0002493,0.000210211,-0.0003027,-0.90379,0.0060738,1000,984,0.0330299,-0.0285885,15.3365,2.98005,15.3269,2.99079
-14.7869,-2.02637,2.54035,0.00219661,0.00180014,0.00522324,-0.0001168,1.77745e-05,-0.000230433,0.000190544,-0.000289569,-0.92745,0.00616316,1007,984,0.0298349,-0.0265515,14.9588,2.94131,14.9496,2.95422
-14.1125,-2.02323,2.5937,0.00227591,0.00175188,0.00575433,-0.000115938,2.02368e-05,-0.000212161,0.000174968,-0.000270669,-0.940669,0.00599981,1014,984,0.0314467,-0.0226522,14.4994,2.84118,14.4907,2.85735
-13.4392,-2.0199,2.65683,0.00253705,0.00207056,0.00653296,-0.000111032,2.11053e-05,-0.000195629,0.000161521,-0.000251448,-0.948247,0.005918,1021,984,0.0352834,-0.0213297,14.0112,2.72712,14.0016,2.75164
-12.7657,-2.01821,2.71837,0.00244674,0.00231796,0.00683892,-0.0001074,2.19207e-05,-0.000178864,0.000147453,-0.000232932,-0.958842,0.00603451,1028,984,0.0348723,-0.0231173,13.533,2.65276,13.5249,2.68073
-12.0907,-2.01951,2.7703,0.00223028,0.00235744,0.00617596,-0.000103963,2.23019e-05,-0.00016173,0.000132785,-0.000214446,-0.971481,0.00591543,1035,984,0.0317726,-0.0216031,13.0983,2.64681,13.0908,2.67682
-11.4148,-2.02061,2.81695,0.0022103,0.00203264,0.00638711,-9.60934e-05,2.36302e-05,-0.000143394,0.000119156,-0.000191619,-0.983133,0.00580227,1042,984,0.0319576,-0.0188505,12.69,2.64508,12.6831,2.67127
-10.7381,-2.02028,2.85912,0.00222547,0.00136299,0.00651404,-9.01693e-05,2.6994e-05,-0.000125297,0.000106728,-0.000169903,-1.00407,0.00575193,1049,984,0.0323808,-0.0108416,12.3058,2.61805,12.2989,2.63859
-10.0595,-2.01889,2.88952,0.00228412,0.000815526,0.00631287,-9.48469e-05,3.37985e-05,-0.000109002,9.60412e-05,-0.00015709,-1.05195,0.00557791,1056,984,0.032774,-0.00672042,11.9737,2.57643,11.9656,2.58971
-9.37905,-2.01818,2.90849,0.00238692,0.000527181,0.00607966,-0.000108265,4.23737e-05,-9.51856e-05,8.84352e-05,-0.000154326,-1.1201,0.00548559,1063,984,0.0335567,-0.00369157,11.6918,2.55058,11.6821,2.56084
-8.69614,-2.01731,2.91249,0.00241086,0.000358725,0.00632638,-0.000124779,5.05748e-05,-8.51462e-05,8.51154e-05,-0.000159319,-1.18542,0.00546007,1070,984,0.0342465,-0.00127956,11.4713,2.52709,11.4619,2.53643
-8.01161,-2.0157,2.9075,0.00215188,0.000471264,0.00667,-0.000138471,5.81615e-05,-7.6302e-05,8.42963e-05,-0.000164606,-1.2408,0.00550544,1077,984,0.032187,-0.000499421,11.2885,2.48831,11.2824,2.50092
-7.32748,-2.01286,2.90729,0.00205694,0.000653173,0.00564221,-0.000152658,6.50654e-05,-6.79837e-05,8.45496e-05,-0.000172142,-1.29168,0.00566234,1084,984,0.0297034,-0.000204642,11.0995,2.42161,11.0919,2.43776
-6.64108,-2.00844,2.89414,0.00196925,0.000559226,0.00391208,-0.000169931,7.27105e-05,-6.19097e-05,8.75937e-05,-0.000184814,-1.33487,0.00601155,1091,984,0.0261823,0.00160657,10.9678,2.33335,10.9571,2.34852
-5.95346,-2.00998,2.87504,0.0018212,0.000640901,0.00154425,-0.000182565,7.82595e-05,-5.78509e-05,9.0515e-05,-0.00019482,-1.36204,0.00618853,1098,984,0.0210097,-0.00176854,10.8663,2.3734,10.8517,2.38567
-5.26336,-2.01049,2.8422,0.00164551,0.000367773,0.000162141,-0.000182948,8.03779e-05,-5.48935e-05,9.13629e-05,-0.000193933,-1.37329,0.0060885,1105,984,0.0170403,0.00193714,10.8212,2.39869,10.8053,2.40836
-4.57209,-2.00947,2.80452,0.00119209,0.000180811,0.000808129,-0.000171077,7.97085e-05,-5.29882e-05,9.04447e-05,-0.000181813,-1.37089,0.00584876,1112,984,0.0134225,0.00728544,10.7943,2.3903,10.7842,2.40184
-3.88284,-2.00015,2.78245,0.00079734,-0.000101857,0.00283191,-0.000154571,7.80786e-05,-5.01498e-05,8.84284e-05,-0.000164921,-1.36728,0.0054461,1119,984,0.012657,0.00983215,10.7131,2.20694,10.7114,2.21623
-3.19664,-1.99277,2.78183,0.000820583,-6.52721e-05,0.00353846,-0.000138462,7.68748e-05,-4.48354e-05,8.5837e-05,-0.000147424,-1.37351,0.00528238,1126,984,0.01409,0.00535512,10.5648,2.05408,10.5644,2.05993
-2.50997,-1.9894,2.78015,0.00100463,0.00021358,0.0026352,-0.000122144,7.76317e-05,-3.68217e-05,8.42024e-05,-0.000128715,-1.39421,0.00537208,1133,984,0.0145433,-0.000696655,10.4326,1.98189,10.4283,1.98694
-1.82189,-1.99052,2.77151,0.000855965,0.000565194,0.00120507,-0.000100375,7.98508e-05,-2.50818e-05,8.32763e-05,-0.000103801,-1.43506,0.00545691,1140,984,0.0106968,-0.00414996,10.3315,2.00246,10.3256,2.01052
-1.13044,-1.98961,2.74439,0.00052517,0.000615331,-0.000735908,-7.00876e-05,8.40856e-05,-9.71685e-06,8.46956e-05,-7.06976e-05,-1.5081,0.00533568,1147,984,0.00410052,-0.00154439,10.3067,1.99047,10.2999,2.00124
-0.434683,-1.98786,2.69348,0.000228354,0.000319527,-0.00142849,-3.15159e-05,9.16068e-05,7.84382e-06,9.21045e-05,-3.20136e-05,1.50743,0.00534221,1154,984,-9.80342e-05,0.00332703,10.3769,1.97764,10.3716,1.98688
0.264695,-1.98268,2.62362,0.000449094,-0.000134111,-0.00226009,1.41109e-05,0.000102597,2.646e-05,0.000109906,6.80226e-06,1.3013,0.00534702,1161,984,0.000717415,0.010872,10.5317,1.90405,10.5225,1.91112
0.967364,-1.97482,2.53726,0.000940468,-0.000528478,-0.00318691,5.80727e-05,0.000115231,4.48068e-05,0.000139797,3.35065e-05,1.06928,0.00561736,1168,984,0.00408524,0.0208356,10.7593,1.78025,10.7432,1.78875
1.66861,-1.96662,2.46268,0.000867475,-0.000392721,-0.00429116,9.40956e-05,0.000128904,5.94951e-05,0.000173488,4.95112e-05,0.927692,0.00607474,1175,984,0.00139362,0.0211515,10.9443,1.64236,10.9266,1.65342
2.36696,-1.96358,2.40811,0.000703622,0.000111883,-0.00411763,0.000120741,0.000142446,6.76411e-05,0.0002001,6.30874e-05,0.864941,0.00633654,1182,984,-2.40616e-05,0.0122106,11.0568,1.60193,11.0412,1.61445
3.06171,-1.96128,2.37729,0.000493852,0.000588422,-0.00408847,0.000142194,0.000155924,7.22237e-05,0.000221608,7.65094e-05,0.832782,0.00643977,1189,984,-0.00215112,0.00320725,11.0863,1.56561,11.0729,1.57891
3.75585,-1.95949,2.35237,0.000614264,0.000952191,-0.00368916,0.000159392,0.000168014,7.52344e-05,0.000239061,8.83454e-05,0.814016,0.00654108,1196,984,-0.000285246,-0.00201992,11.1031,1.53518,11.0893,1.55093
4.4505,-1.95553,2.32684,0.000937824,0.00101633,-0.00348125,0.000170235,0.000178967,7.63169e-05,0.000251043,9.81594e-05,0.813972,0.00649312,1203,984,0.00330114,-0.000634194,11.1317,1.46019,11.1152,1.47871
5.1411,-1.94949,2.32676,0.00128224,0.000956541,-0.00236219,0.000172586,0.000188302,7.52535e-05,0.000256106,0.000104781,0.837421,0.00639048,1210,984,0.0087279,0.00154859,11.0692,1.33102,11.0516,1.35107
5.82536,-1.94496,2.3643,0.00151407,0.00103177,-0.000710528,0.000162895,0.00019617,7.29964e-05,0.000254401,0.000104664,0.897443,0.0063962,1217,984,0.0140106,-0.00132673,10.8685,1.21608,10.8519,1.23561
6.5063,-1.94476,2.42158,0.00159046,0.00110321,0.000218092,0.000146373,0.000201778,6.88087e-05,0.000248251,9.98997e-05,0.97677,0.00618175,1224,984,0.0164515,-0.00321223,10.5993,1.17985,10.5838,1.19942
7.18973,-1.94686,2.46596,0.00171976,0.00109272,4.68414e-05,0.000129763,0.000204156,6.33045e-05,0.000240383,9.35357e-05,1.05102,0.00619115,1231,984,0.0174431,-0.00272275,10.389,1.19733,10.3717,1.21713
7.87508,-1.94917,2.5009,0.00166535,0.000914746,-0.000473663,0.000112457,0.000202971,5.69724e-05,0.000230475,8.49537e-05,1.12105,0.00639579,1238,984,0.0159236,0.00140203,10.2202,1.22388,10.2026,1.24385
8.56281,-1.95043,2.52418,0.00159351,0.000858602,-0.00123764,9.03559e-05,0.000198837,4.90619e-05,0.000217734,7.14589e-05,1.20314,0.00636748,1245,984,0.0137598,0.00480377,10.1034,1.233,10.085,1.25486
