 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4723,-3.43268,2.82133,-0.00269333,0.00770126,-0.0039065,5.72813e-05,2.30723e-05,-7.50814e-05,0.000117182,-3.68282e-05,-0.673403,0.00784168,804,998,-0.0317208,-0.112885,24.2966,3.81513,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.0024971,0.00773322,-0.00591236,6.71196e-05,2.44881e-05,-6.40181e-05,0.000113277,-2.16697e-05,-0.624689,0.00791321,811,998,-0.0317375,-0.114958,23.8213,3.76074,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.00235893,0.0078122,-0.00600954,7.04583e-05,2.4735e-05,-4.58149e-05,9.87988e-05,-3.60554e-06,-0.553975,0.00737114,818,998,-0.0304795,-0.115649,23.3201,3.68596,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.00194607,0.00777173,-0.00454406,6.47697e-05,2.0422e-05,-3.05045e-05,8.03079e-05,4.88377e-06,-0.47112,0.00683214,825,998,-0.0247819,-0.109342,22.8539,3.63437,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.00154117,0.00727603,-0.000671149,4.9658e-05,1.20813e-05,-2.12403e-05,5.92272e-05,2.51207e-06,-0.423287,0.00705987,832,998,-0.016611,-0.0987533,22.4719,3.62541,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.00130105,0.0066134,0.00381236,3.62266e-05,-4.1089e-07,-1.63833e-05,4.24841e-05,-6.66836e-06,-0.364842,0.0072773,839,998,-0.00938728,-0.0893146,22.1693,3.60373,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.00105298,0.00636597,0.00728665,2.7361e-05,-1.63783e-05,-1.16319e-05,3.02619e-05,-1.92792e-05,-0.244411,0.00744805,846,998,-0.00303032,-0.0876203,21.8766,3.55617,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.000796843,0.00645817,0.00865983,2.42137e-05,-3.55906e-05,-7.26393e-06,2.50834e-05,-3.64603e-05,-0.119154,0.00743899,853,998,0.00121536,-0.087604,21.6185,3.52524,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.000448488,0.00679662,0.00866291,2.54826e-05,-5.50304e-05,-8.05403e-06,2.62804e-05,-5.58281e-05,-0.0987304,0.00756776,860,998,0.00494148,-0.0894226,21.3458,3.47904,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.000392047,0.00737661,0.00695779,2.53078e-05,-7.17634e-05,-1.04695e-05,2.64241e-05,-7.28797e-05,-0.106226,0.00800512,867,998,0.00373205,-0.0914086,21.0566,3.43888,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.000555022,0.00786144,0.00457377,1.95826e-05,-8.60228e-05,-1.1995e-05,2.09279e-05,-8.73681e-05,-0.111688,0.00846185,874,998,-0.000562341,-0.0920116,20.7804,3.38428,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.000895479,0.0076098,0.00407832,8.38034e-06,-9.72988e-05,-1.0657e-05,9.44432e-06,-9.83628e-05,-0.0995083,0.0084331,881,998,-0.00458116,-0.0905537,20.532,3.34085,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.00109522,0.00742925,0.00535253,2.08364e-06,-0.000105662,-6.73881e-06,2.50348e-06,-0.000106082,-0.0622202,0.00815427,888,998,-0.00509534,-0.0946981,20.2917,3.29082,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.000982383,0.00710778,0.00660405,5.34579e-06,-0.000108468,-3.74645e-06,5.46898e-06,-0.000108592,-0.0328698,0.00754922,895,998,-0.00237001,-0.0970473,20.06,3.24427,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.000910118,0.00697695,0.00738668,1.39936e-05,-0.000106732,-3.26271e-06,1.40818e-05,-0.00010682,-0.0269997,0.0070862,902,998,-0.000590356,-0.0998281,19.8177,3.22481,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.000550568,0.00697756,0.00508724,2.43009e-05,-0.000100776,-6.99822e-06,2.46912e-05,-0.000101167,-0.0557194,0.00697209,909,998,0.000474147,-0.0998292,19.5775,3.19281,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.00025658,0.00683848,0.00213099,3.44485e-05,-9.22615e-05,-1.49678e-05,3.61926e-05,-9.40056e-05,-0.115999,0.00722998,916,998,-8.02679e-06,-0.0956264,19.3039,3.14739,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.000531575,0.00705431,0.00156322,4.66979e-05,-7.97037e-05,-2.67332e-05,5.21193e-05,-8.51251e-05,-0.200083,0.00770554,923,998,-0.00352215,-0.0947619,18.9868,3.09001,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.00091769,0.0071556,0.00223599,6.23769e-05,-6.42287e-05,-4.10037e-05,7.44965e-05,-7.63484e-05,-0.287392,0.00777806,930,998,-0.00665765,-0.0932476,18.7207,3.08274,18.7352,3.13686
-21.5701,-3.39278,2.3766,-0.00105002,0.00728768,0.00483687,7.44e-05,-4.83786e-05,-6.13144e-05,9.97753e-05,-7.3754e-05,-0.392394,0.00775858,937,998,-0.00473845,-0.0932563,18.4742,3.07613,18.4966,3.13417
-20.8898,-3.38956,2.36817,-0.000744605,0.00700074,0.00768838,7.73536e-05,-3.27858e-05,-8.98171e-05,0.000127639,-8.30717e-05,-0.510389,0.00720249,944,998,0.00207586,-0.0870352,18.1754,3.00694,18.2019,3.0667
-20.2124,-3.38662,2.38536,-0.000321562,0.00712746,0.00846924,7.53801e-05,-1.82291e-05,-0.000124202,0.000161304,-0.000104153,-0.605206,0.00678495,951,998,0.00752839,-0.0853273,17.7943,2.92884,17.8186,2.99335
-19.536,-3.38582,2.41195,-0.00013817,0.00736781,0.00940763,6.55182e-05,-3.80234e-06,-0.000160777,0.000195328,-0.000133612,-0.679233,0.00679915,958,998,0.0107422,-0.0868839,17.382,2.89223,17.4067,2.96057
-18.8584,-3.38563,2.43138,-0.000332302,0.00754351,0.00905792,4.68421e-05,9.00043e-06,-0.000191446,0.0002203,-0.000164457,-0.736142,0.00697375,965,998,0.00841903,-0.0899885,17.0026,2.87472,17.0281,2.94341
-18.1777,-3.38495,2.42706,-0.000397204,0.00705051,0.00932117,2.72288e-05,1.86701e-05,-0.000214499,0.000237492,-0.000191593,-0.775424,0.00686936,972,998,0.00821477,-0.0817247,16.718,2.85997,16.7448,2.92699
-17.4957,-3.38224,2.41573,-0.00044809,0.00646956,0.00831783,7.61568e-06,2.46989e-05,-0.00023051,0.000246825,-0.000214511,-0.803917,0.0067813,979,998,0.00647739,-0.0738688,16.4698,2.80889,16.4945,2.87144
-16.8144,-3.37919,2.41206,-0.000563354,0.00611748,0.00639124,-1.41808e-05,2.54836e-05,-0.000238763,0.000245236,-0.000233933,-0.826834,0.00660643,986,998,0.00280988,-0.0696585,16.2012,2.74696,16.2223,2.80562
-16.1351,-3.37796,2.42551,-0.00079676,0.00598855,0.00570252,-4.11399e-05,2.29959e-05,-0.00023704,0.000230127,-0.000248271,-0.852632,0.00638597,993,998,-0.000422761,-0.0726191,15.8712,2.7172,15.8929,2.76986
-15.4571,-3.37796,2.4498,-0.000871332,0.00581367,0.00624767,-7.49092e-05,1.68255e-05,-0.000226593,0.000202147,-0.000260231,-0.88526,0.00626285,1000,998,-0.000354052,-0.07196,15.506,2.70476,15.5296,2.75472
-14.7802,-3.37727,2.4848,-0.000889985,0.00551242,0.00765479,-0.000106757,9.14652e-06,-0.000208135,0.000167247,-0.000264858,-0.921176,0.00619638,1007,998,0.00149321,-0.067141,15.1057,2.67128,15.1328,2.72055
-14.1039,-3.37568,2.52493,-0.00111497,0.00529488,0.00717763,-0.000130608,2.7274e-07,-0.000181751,0.000128006,-0.000258341,-0.9582,0.0060267,1014,998,-0.00140025,-0.0581087,14.6954,2.61175,14.7235,2.66556
-13.4284,-3.3743,2.5721,-0.00142736,0.00527254,0.00604549,-0.000146665,-8.73308e-06,-0.00014933,8.67869e-05,-0.000242185,-1.00172,0.00600618,1021,998,-0.00612278,-0.0537762,14.2659,2.55447,14.2944,2.61173
-12.7536,-3.37311,2.62467,-0.00164078,0.00531589,0.00534134,-0.000153469,-1.92563e-05,-0.000114872,4.66739e-05,-0.000219399,-1.04975,0.00602957,1028,998,-0.00923307,-0.0543595,13.8227,2.50226,13.8516,2.55947
-12.0798,-3.37284,2.68607,-0.001628,0.00530295,0.00537862,-0.000149733,-3.11949e-05,-8.54256e-05,1.35088e-05,-0.000194437,-1.08868,0.005928,1035,998,-0.00895889,-0.0576714,13.3534,2.46864,13.3821,2.52228
-11.4059,-3.37166,2.74733,-0.00130199,0.005277,0.00651057,-0.000137658,-4.35123e-05,-6.34041e-05,-1.16172e-05,-0.000169553,-1.10472,0.00581435,1042,998,-0.00387522,-0.0608645,12.8916,2.41599,12.9197,2.4664
-10.7301,-3.36894,2.79624,-0.00110151,0.00526277,0.007603,-0.000122621,-5.40824e-05,-4.75969e-05,-2.97015e-05,-0.000147002,-1.09741,0.00593043,1049,998,-0.00011168,-0.0628879,12.4818,2.33567,12.5103,2.38421
-10.0513,-3.36769,2.82565,-0.00139217,0.00541427,0.006846,-9.94442e-05,-6.11949e-05,-3.6336e-05,-3.92579e-05,-0.000121381,-1.02764,0.00596762,1056,998,-0.00410054,-0.0669175,12.1512,2.29393,12.1809,2.34116
-9.37008,-3.36763,2.83983,-0.00161202,0.00576848,0.0061364,-0.000136621,-6.63663e-05,-1.98233e-05,-6.11588e-05,-0.000141828,-1.31391,0.00611906,1063,998,-0.00732129,-0.0706783,11.8854,2.27929,11.9155,2.32977
-8.68846,-3.36723,2.85294,-0.00192267,0.00638729,0.00464809,-0.000239779,-6.62632e-05,4.43739e-06,-6.61498e-05,-0.000239893,1.54525,0.00623523,1070,998,-0.012689,-0.0717176,11.6313,2.25008,11.661,2.31165
-8.00597,-3.36601,2.86196,-0.00198589,0.00684328,0.00500532,-0.000272449,-7.32487e-05,2.7547e-05,-6.95095e-05,-0.000276189,1.43588,0.0062059,1077,998,-0.0127522,-0.0684404,11.3976,2.20402,11.4288,2.27851
-7.32057,-3.35978,2.8536,-0.00183389,0.00708744,0.00405597,-0.000362169,-7.09541e-05,4.73178e-05,-6.34586e-05,-0.000369664,1.41369,0.00599969,1084,998,-0.0126007,-0.0668638,11.2417,2.06877,11.2691,2.14948
-6.63284,-3.35379,2.83197,-0.00147983,0.00677004,0.00463173,-0.000499102,-7.19476e-05,7.60157e-05,-5.88232e-05,-0.000512226,1.39983,0.00619297,1091,998,-0.00803122,-0.0605278,11.1413,1.95063,11.1665,2.03148
-5.944,-3.35051,2.80542,-0.00136998,0.00631147,0.00435845,-0.00068692,-6.74326e-05,0.000119624,-4.51355e-05,-0.000709217,1.38652,0.00653924,1098,998,-0.00726587,-0.0552957,11.066,1.8954,11.0894,1.97188
-5.25608,-3.35081,2.78709,-0.0016375,0.00576523,0.004593,-0.000924568,-4.89086e-05,0.000190659,-9.19684e-06,-0.00096428,1.36545,0.00691775,1105,998,-0.00956577,-0.0474779,10.9616,1.90949,10.9882,1.98272
-4.56775,-3.3521,2.76841,-0.00158993,0.00630908,0.00622782,-0.00118023,-3.55952e-06,0.000307843,7.21123e-05,-0.0012559,1.32976,0.017065,1112,998,-0.00640642,-0.0542348,10.8657,1.93586,10.8953,2.01418
-3.87949,-3.35122,2.75253,-0.00533656,0.00908612,0.00418863,-0.00136804,9.85006e-05,0.000467687,0.000234952,-0.0015045,1.28692,0.0376605,1119,998,-0.0478357,-0.0900243,10.7365,1.90077,10.799,1.99942
7.89929,-3.30446,2.35649,0.00155798,0.00268818,0.000437775,-0.00041696,0.00139671,0.00140877,0.00216528,-0.00118553,1.07137,0.0339426,1238,998,0.0165545,-0.0364602,10.7417,1.13817,10.7268,1.15711
8.58752,-3.30567,2.37802,-0.00217478,0.0052425,0.0073487,-0.000326068,0.00103642,0.00107987,0.00163197,-0.000921621,1.0668,0.0143762,1245,998,-0.00847724,-0.0559696,10.5797,1.1143,10.6162,1.16935
9.27714,-3.30639,2.39349,-0.000679263,0.00441378,0.00308379,-0.00024629,0.000777163,0.000802064,0.00121684,-0.000685968,1.06935,0.00806295,1252,998,-0.00118067,-0.0483317,10.5229,1.13067,10.5357,1.17442
9.96799,-3.30683,2.40401,-0.000176325,0.00381966,0.00215162,-0.000184557,0.000573972,0.000574657,0.000883237,-0.000493821,1.07708,0.00757178,1259,998,0.00219692,-0.0401144,10.4753,1.13661,10.4813,1.17592
10.6566,-3.30458,2.42815,-0.000731694,0.00500881,0.00368167,-0.000149062,0.000437447,0.000393397,0.000634864,-0.000346479,1.10569,0.00720383,1266,998,-0.000506732,-0.0535551,10.3675,1.0649,10.382,1.11594
11.3442,-3.30028,2.45953,-0.00106077,0.00631002,0.00435189,-0.000131032,0.000334847,0.000254242,0.000446726,-0.000242911,1.15625,0.00725395,1273,998,-0.00251125,-0.0701724,10.2431,0.949378,10.2622,1.01084
12.0334,-3.29683,2.48352,-0.00136252,0.00720449,0.00441439,-0.000120841,0.000234603,0.000142014,0.000284374,-0.000170613,1.23371,0.00767652,1280,998,-0.00537527,-0.0831202,10.1556,0.859553,10.1777,0.92649
12.7248,-3.29618,2.49741,-0.00123844,0.00707111,0.00213431,-0.000120567,0.00017053,5.45702e-05,0.000180424,-0.000130461,1.39144,0.00777622,1287,998,-0.00844912,-0.0836916,10.1225,0.841583,10.139,0.904144
13.4162,-3.29467,2.5135,-0.00126899,0.00656846,0.000239855,-8.22987e-05,0.00012268,-2.0355e-05,0.000124682,-8.43005e-05,-1.47277,0.00770623,1294,998,-0.0123892,-0.0801709,10.0858,0.808375,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.0015129,0.00590059,-0.0027356,-8.0318e-05,7.64689e-05,-5.1277e-05,9.17497e-05,-9.55988e-05,-1.28117,0.00761777,1301,998,-0.0206484,-0.0725386,10.0075,0.79502,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.00169427,0.00522908,-0.003124,-7.51423e-05,3.11358e-05,-5.96207e-05,5.78615e-05,-0.000101868,-1.14939,0.00689726,1308,998,-0.023278,-0.0602048,9.92929,0.765455,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.00155356,0.00518498,-0.00317804,-5.87716e-05,-4.08236e-06,-6.64174e-05,4.03992e-05,-0.000103253,-0.980678,0.00684177,1315,998,-0.0220249,-0.0534977,9.93567,0.766102,9.94555,0.817718
16.1851,-3.29099,2.57542,-0.0017023,0.00566279,-0.00315016,-4.88892e-05,-3.60039e-05,-6.62301e-05,2.40962e-05,-0.000108989,-0.833884,0.00706594,1322,998,-0.0235164,-0.0562874,10.0086,0.691293,10.0201,0.749955
16.8827,-3.28516,2.56813,-0.00161837,0.00608866,-0.00373688,-4.03243e-05,-6.29284e-05,-6.19638e-05,1.13598e-05,-0.000114612,-0.695191,0.00731127,1329,998,-0.0238913,-0.0609619,10.0963,0.568528,10.106,0.631001
17.5824,-3.28051,2.5526,-0.00140419,0.00618861,-0.00486861,-2.52377e-05,-8.08782e-05,-5.63355e-05,9.77238e-06,-0.000115888,-0.556047,0.00737925,1336,998,-0.0240768,-0.0602694,10.2254,0.47551,10.2309,0.540256
18.2822,-3.27861,2.53816,-0.0014485,0.0060053,-0.00748074,-1.24722e-05,-9.33089e-05,-4.34887e-05,6.48041e-06,-0.000112262,-0.410987,0.00743151,1343,998,-0.0298963,-0.0567856,10.3576,0.44216,10.3589,0.505421
18.9818,-3.27969,2.52694,-0.0014748,0.0056284,-0.00814908,-6.04724e-06,-9.89703e-05,-2.83985e-05,1.9444e-06,-0.000106962,-0.274316,0.00711538,1350,998,-0.0316124,-0.0530811,10.4812,0.471337,10.4818,0.530228
19.6806,-3.27931,2.52109,-0.00176453,0.00556553,-0.00711801,-6.08096e-06,-0.000100701,-2.00579e-05,-2.00465e-06,-0.000104778,-0.200497,0.00721986,1357,998,-0.032471,-0.0583525,10.586,0.46976,10.5914,0.522623
20.3803,-3.27565,2.51368,-0.00184998,0.00557189,-0.00489519,-1.40693e-05,-0.000100481,-2.16322e-05,-8.95641e-06,-0.000105594,-0.232095,0.00736771,1364,998,-0.0287925,-0.0611079,10.7043,0.397562,10.7145,0.448822
21.0827,-3.27135,2.49449,-0.00173487,0.00584032,-0.00357691,-2.91545e-05,-9.98085e-05,-3.2787e-05,-1.62841e-05,-0.000112679,-0.374062,0.00716783,1371,998,-0.0249439,-0.0648628,10.8788,0.313559,10.8903,0.367167
21.7888,-3.26911,2.46049,-0.00154397,0.00601746,-0.00198063,-5.12963e-05,-9.47429e-05,-4.5064e-05,-2.2993e-05,-0.000123046,-0.560804,0.00708479,1378,998,-0.0197385,-0.0618391,11.1183,0.273381,11.1306,0.334295
22.4945,-3.26686,2.4299,-0.00158409,0.00558148,3.09711e-05,-7.82066e-05,-8.50855e-05,-5.33253e-05,-2.821e-05,-0.000135082,-0.753193,0.00722164,1385,998,-0.0159114,-0.0537466,11.349,0.238912,11.3652,0.299816
23.1947,-3.26259,2.4277,-0.00157326,0.00491314,0.00173659,-0.000103097,-7.20773e-05,-5.76583e-05,-2.78793e-05,-0.000147295,-0.916787,0.00725548,1392,998,-0.0121685,-0.0432927,11.479,0.15298,11.4979,0.211354
23.8921,-3.25787,2.44093,-0.00181053,0.00472909,0.00248239,-0.000121049,-5.82173e-05,-6.2572e-05,-1.96173e-05,-0.000159649,-1.01805,0.00737881,1399,998,-0.012907,-0.0425639,11.5559,0.0511555,11.5785,0.10678
24.5894,-3.25477,2.45584,-0.00216997,0.00489776,0.00204226,-0.000125938,-4.60258e-05,-7.11428e-05,-4.38651e-06,-0.000167577,-1.04126,0.00765816,1406,998,-0.017399,-0.0467043,11.6343,-0.019928,11.6599,0.0348643
25.2877,-3.25498,2.46773,-0.0021767,0.00519706,0.000510552,-0.000117451,-3.72412e-05,-7.85139e-05,1.08175e-05,-0.00016551,-1.02152,0.00761679,1413,998,-0.0207397,-0.0531209,11.7371,-0.0221052,11.7602,0.0317613
25.9868,-3.25583,2.47738,-0.00218798,0.00480079,-0.00175986,-0.00010428,-3.22112e-05,-7.93978e-05,1.89467e-05,-0.000155438,-0.998422,0.00784269,1420,998,-0.025774,-0.0486336,11.8571,-0.00637072,11.8765,0.042845
26.6871,-3.25467,2.48344,-0.00212759,0.00418699,-0.00325741,-9.3016e-05,-3.03106e-05,-7.08864e-05,1.58471e-05,-0.000139174,-0.993612,0.00804224,1427,998,-0.0284577,-0.0408841,11.9977,-0.0291237,12.0142,0.0145637
27.3874,-3.2533,2.49123,-0.00227739,0.00391822,-0.0034248,-8.46371e-05,-3.02056e-05,-5.26523e-05,1.84885e-06,-0.000116692,-1.02393,0.00803373,1434,998,-0.030357,-0.0350802,12.1348,-0.0623875,12.1526,-0.0185861
28.0887,-3.2517,2.49613,-0.00242132,0.0046402,-0.00255442,-8.02461e-05,-3.44274e-05,-3.24799e-05,-1.75903e-05,-9.70833e-05,-1.09255,0.00816122,1441,998,-0.0299084,-0.042822,12.2889,-0.106615,12.3096,-0.0552984
28.7892,-3.25012,2.50649,-0.00247794,0.00569399,-0.00154633,-7.22981e-05,-4.2155e-05,-2.21547e-05,-3.04314e-05,-8.40217e-05,-1.08408,0.00841687,1448,998,-0.0282617,-0.05536,12.43,-0.154842,12.4529,-0.0939349
29.4895,-3.24872,2.51947,-0.0021002,0.00599539,-0.00190775,-5.36734e-05,-4.85624e-05,-1.69105e-05,-3.40154e-05,-6.82204e-05,-0.86039,0.00854171,1455,998,-0.0253215,-0.0602209,12.575,-0.192289,12.5935,-0.130157
30.1907,-3.2455,2.52995,-0.00172818,0.00577734,-0.00172691,-3.69402e-05,-4.62835e-05,-1.0064e-05,-3.05164e-05,-5.27073e-05,-0.568102,0.00867416,1462,998,-0.0212195,-0.058856,12.7363,-0.261364,12.7513,-0.202276
30.8925,-3.24155,2.53965,-0.00098143,0.00568489,-0.00351751,-2.88437e-05,-3.46778e-05,-3.10876e-06,-2.74977e-05,-3.60238e-05,-0.408602,0.0089254,1469,998,-0.0178736,-0.0575108,12.915,-0.346524,12.9196,-0.28878
31.5971,-3.24056,2.5387,-0.00114287,0.00542726,-0.00380991,-2.81307e-05,-1.48866e-05,5.9423e-06,-1.26114e-05,-3.0406e-05,1.20512,0.00889567,1476,998,-0.0201858,-0.053288,13.1307,-0.366662,13.1366,-0.310145
32.3038,-3.23808,2.53063,-0.00198114,0.00524905,-0.000999809,-3.2969e-05,6.68559e-06,1.5431e-05,1.19827e-05,-3.82661e-05,1.24012,0.00896368,1483,998,-0.022104,-0.0498095,13.3699,-0.416163,13.3888,-0.358636
33.0132,-3.23566,2.51289,-0.00303916,0.00523075,0.000692802,-4.23139e-05,3.04308e-05,2.56163e-05,3.8546e-05,-5.04292e-05,1.264,0.00933663,1490,998,-0.0287107,-0.04589,13.6538,-0.463334,13.686,-0.401591
33.7229,-3.23232,2.49557,-0.00348701,0.00545829,0.00142293,-5.75665e-05,5.64092e-05,3.69647e-05,6.73478e-05,-6.85051e-05,1.28309,0.00926896,1497,998,-0.031442,-0.0466363,13.9513,-0.52929,13.9893,-0.463283
34.4328,-3.22922,2.47969,-0.0033181,0.00606479,-0.000800753,-7.4766e-05,8.22509e-05,4.61841e-05,9.48278e-05,-8.73429e-05,1.30492,0.00930399,1504,998,-0.0349505,-0.0483402,14.2617,-0.596527,14.2946,-0.520843
35.14,-3.22618,2.47688,-0.00276836,0.00642005,-0.00285137,-9.35291e-05,0.000103241,5.22787e-05,0.000116268,-0.000106556,1.32658,0.00964329,1511,998,-0.0343054,-0.0554088,14.5324,-0.657903,14.5567,-0.582884
35.8488,-3.22386,2.46939,-0.00252691,0.00604107,-0.00409209,-0.000115265,0.000118004,5.49492e-05,0.0001303,-0.000127561,1.35066,0.00980057,1518,998,-0.0348345,-0.0568271,14.8245,-0.69342,14.8445,-0.628091
36.5609,-3.22199,2.4502,-0.00223727,0.00558464,-0.00524534,-0.000140681,0.000131063,6.3501e-05,0.000145169,-0.000154788,1.3522,0.0100756,1525,998,-0.0347201,-0.0550735,15.1699,-0.716092,15.1854,-0.658853
37.2736,-3.22086,2.43044,-0.00211764,0.00571933,-0.0062364,-0.000170784,0.000127301,6.61719e-05,0.00014133,-0.000184813,1.36188,0.0106179,1532,998,-0.0359588,-0.0562094,15.5232,-0.732584,15.5362,-0.67414
37.9853,-3.21928,2.41648,-0.00225231,0.00652544,-0.00404407,-0.000209691,0.000102827,5.98432e-05,0.000113895,-0.000220758,1.38792,0.0109588,1539,998,-0.0321295,-0.0622034,15.8546,-0.771216,15.8721,-0.70126
38.6938,-3.21682,2.41787,-0.00256741,0.00732407,0.00100992,-0.000257832,5.52772e-05,4.11342e-05,6.0591e-05,-0.000263145,1.44233,0.0119925,1546,998,-0.0231229,-0.069349,16.128,-0.834438,16.1559,-0.753034
39.4024,-3.21454,2.42055,-0.00289193,0.00786215,0.00399508,-0.000305536,-1.9858e-05,-1.62821e-06,-1.98488e-05,-0.000305545,-1.5651,0.0124391,1553,998,-0.019061,-0.0795994,16.4069,-0.885371,16.4422,-0.801738
40.1104,-3.21091,2.42735,-0.00280884,0.00772747,0.00195399,-0.000329898,-0.000121795,-8.50426e-05,-9.14631e-05,-0.00036023,-1.22819,0.0122751,1560,998,-0.0231354,-0.080336,16.6886,-0.958951,16.7202,-0.879684
40.8199,-3.20876,2.43025,-0.00269818,0.00765701,-0.00415393,-0.000311433,-0.000233113,-0.000223143,-4.57203e-05,-0.000498826,-0.87226,0.0119107,1567,998,-0.0369244,-0.0885806,16.9986,-0.992541,17.0209,-0.925511
-41.2154,-4.12045,2.98824,-0.00256892,0.00867237,0.000227342,0.000192566,0.000473626,0.000411496,0.000767927,-0.000101735,0.949944,0.00917803,734,1005,-0.0264737,-0.116486,28.5382,3.89322,28.5634,3.95378
-40.5406,-4.12137,2.95178,-0.00203695,0.00903125,0.00238554,0.000103836,0.000377326,0.000301013,0.000571198,-9.00364e-05,0.998603,0.00905909,741,1005,-0.0190657,-0.116946,28.1541,3.91512,28.1803,3.98359
-39.8666,-4.11976,2.92864,-0.00206266,0.00940661,0.00196282,5.6958e-05,0.000297965,0.000204078,0.000414461,-5.95379e-05,1.05209,0.00888476,748,1005,-0.019673,-0.118191,27.7297,3.88028,27.755,3.95518
-39.1925,-4.11791,2.90728,-0.00216929,0.00989247,0.000757774,3.42451e-05,0.00023599,0.000123839,0.000294841,-2.46054e-05,1.12717,0.00887783,755,1005,-0.0218218,-0.12389,27.3067,3.84227,27.3296,3.9209
-38.5183,-4.11489,2.88805,-0.00221236,0.00996281,-0.0007674,2.71714e-05,0.000187659,6.18913e-05,0.000208754,6.0761e-06,1.2423,0.00878368,762,1005,-0.0236373,-0.123846,26.884,3.7817,26.903,3.86121
-37.8425,-4.11284,2.8533,-0.00224947,0.00961708,-0.000953971,2.67023e-05,0.000149339,1.57158e-05,0.000151321,2.47204e-05,1.44535,0.00877287,769,1005,-0.0241959,-0.121547,26.5209,3.7539,26.5397,3.8285
-37.167,-4.1106,2.82537,-0.00228683,0.00914698,-0.00142435,3.16634e-05,0.000118973,-1.73907e-05,0.00012231,2.8327e-05,-1.38125,0.00854278,776,1005,-0.0250296,-0.117149,26.14,3.71972,26.158,3.78884
-36.4916,-4.10848,2.80202,-0.00238535,0.00864908,-0.0012777,3.78049e-05,9.59404e-05,-4.198e-05,0.000117934,1.58113e-05,-1.08821,0.00814726,783,1005,-0.0259281,-0.112242,25.7466,3.68586,25.7659,3.74976
-35.8165,-4.10611,2.78485,-0.0025602,0.00846678,-0.00114753,3.39907e-05,7.55124e-05,-6.22056e-05,0.00012033,-1.0827e-05,-0.946459,0.00785597,790,1005,-0.0276287,-0.11118,25.3363,3.64174,25.3577,3.703
-35.1412,-4.10655,2.76845,-0.0025609,0.00769664,-0.00150602,3.95952e-05,6.03687e-05,-7.41634e-05,0.000124869,-2.49053e-05,-0.854972,0.00790724,797,1005,-0.0279817,-0.10742,24.9327,3.6658,24.9532,3.71473
-34.4667,-4.10422,2.76273,-0.00256564,0.00743882,-0.00254211,5.28932e-05,5.15782e-05,-7.55867e-05,0.000127825,-2.33539e-05,-0.781049,0.0079954,804,1005,-0.0290577,-0.108712,24.4982,3.62231,24.5159,3.66412
-33.7926,-4.10215,2.76397,-0.00233837,0.00742255,-0.00366617,6.38345e-05,4.65618e-05,-6.2769e-05,0.000118558,-8.1622e-06,-0.717033,0.00793302,811,1005,-0.0278444,-0.111811,24.047,3.57813,24.0594,3.61596
-33.1196,-4.09851,2.77873,-0.00216636,0.00758144,-0.00346793,6.94867e-05,4.18157e-05,-4.17575e-05,9.96411e-05,1.16613e-05,-0.625425,0.00737852,818,1005,-0.025897,-0.115541,23.5483,3.4919,23.5596,3.52926
-32.4462,-4.09635,2.79124,-0.00170602,0.00763415,-0.00264254,6.69447e-05,3.41373e-05,-2.32505e-05,7.89957e-05,2.20863e-05,-0.478187,0.00691875,825,1005,-0.0203247,-0.112428,23.0654,3.43254,23.0746,3.47465
-31.7707,-4.09569,2.78386,-0.00136422,0.00706792,0.000393094,5.52385e-05,2.36525e-05,-1.04636e-05,5.83903e-05,2.05007e-05,-0.292573,0.00706641,832,1005,-0.0136607,-0.0997967,22.6551,3.41504,22.6692,3.45962
-31.092,-4.09401,2.74845,-0.00135313,0.00627656,0.00396371,4.36021e-05,9.93659e-06,-1.9239e-06,4.37117e-05,9.827e-06,-0.0569006,0.00716313,839,1005,-0.00976568,-0.0881846,22.3503,3.3935,22.374,3.43511
