 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.8183,1.93288,2.7808,-0.00930163,-0.00717071,0.014976,0.000109719,-7.79219e-05,-0.000143559,0.000187397,-0.000155599,-0.495971,0.00854786,790,942,-0.0820777,0.0274598,25.3445,5.93188,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.00952221,-0.00726532,0.0158652,0.000134582,-7.77735e-05,-0.000134184,0.000199515,-0.000142707,-0.450697,0.00841889,797,942,-0.0832746,0.0314085,24.8727,5.85972,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.0097212,-0.00718115,0.015557,0.000167379,-7.72183e-05,-0.000131311,0.000224523,-0.000134362,-0.41046,0.00820908,804,942,-0.085402,0.0326742,24.3513,5.79474,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.00966195,-0.00721812,0.0139005,0.000206384,-7.38794e-05,-0.000136424,0.000261825,-0.00012932,-0.385997,0.00819287,811,942,-0.0862012,0.0339092,23.8462,5.71684,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.00935001,-0.00771973,0.0122806,0.000246813,-6.69154e-05,-0.000148677,0.000306076,-0.000126179,-0.379304,0.00853634,818,942,-0.0843636,0.0351389,23.4158,5.64576,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.00928964,-0.00759162,0.0109848,0.000276985,-5.69134e-05,-0.000159753,0.000341105,-0.000121033,-0.381687,0.00878947,825,942,-0.0848388,0.0289323,23.0444,5.56191,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.00906918,-0.00735747,0.0121432,0.000296842,-4.66271e-05,-0.000162031,0.000361215,-0.000111,-0.378166,0.00897688,832,942,-0.0811267,0.021557,22.7056,5.45762,22.8266,5.33451
-31.0929,1.95796,2.74823,-0.00858319,-0.00710685,0.0168833,0.000320574,-3.63344e-05,-0.000158011,0.000380475,-9.62355e-05,-0.362356,0.00876393,839,942,-0.0708749,0.0202003,22.3513,5.36169,22.4803,5.2456
-30.4155,1.96014,2.72952,-0.00826517,-0.00743401,0.0209972,0.000358591,-2.69063e-05,-0.00015428,0.000412732,-8.10467e-05,-0.337498,0.00881147,846,942,-0.062924,0.0278896,21.9935,5.31477,22.1302,5.20254
-29.7367,1.96034,2.70102,-0.00780242,-0.0079393,0.0226481,0.000406159,-1.77986e-05,-0.000151182,0.000454547,-6.61869e-05,-0.309763,0.00914055,853,942,-0.0560255,0.0355261,21.6865,5.32124,21.823,5.20751
-29.0551,1.96114,2.64855,-0.00721604,-0.00852644,0.0237213,0.000456413,-7.66183e-06,-0.000145281,0.000498141,-4.93904e-05,-0.279698,0.0090579,860,942,-0.048419,0.0401178,21.4776,5.3363,21.611,5.21582
-28.3725,1.96524,2.59082,-0.00632206,-0.00869292,0.0241658,0.000515911,4.06386e-06,-0.000130726,0.000547366,-2.73907e-05,-0.236126,0.00857479,867,942,-0.0383072,0.0411514,21.2997,5.28167,21.4253,5.15916
-27.6912,1.97076,2.54792,-0.00580078,-0.00885373,0.0262014,0.000591246,1.56219e-05,-0.000108884,0.000611154,-4.28595e-06,-0.180838,0.00829249,874,942,-0.0302612,0.0434109,21.0659,5.18549,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.00602674,-0.008381,0.0274612,0.000682237,2.66039e-05,-8.237e-05,0.000692427,1.64138e-05,-0.123086,0.00791575,881,942,-0.0307873,0.0419655,20.786,5.07642,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.00655283,-0.00800054,0.0278665,0.000788228,3.51248e-05,-4.68818e-05,0.000791135,3.22176e-05,-0.0619329,0.00758022,888,942,-0.0353667,0.041724,20.5028,4.98849,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.00632261,-0.00757437,0.0280141,0.000916248,4.11605e-05,-5.46456e-06,0.000916282,4.11263e-05,-0.00624426,0.00722306,895,942,-0.0324186,0.0409385,20.2467,4.91279,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.00559589,-0.00746176,0.0298219,0.00107103,4.62415e-05,4.03809e-05,0.00107262,4.46528e-05,0.0393229,0.00693792,902,942,-0.022362,0.0395599,19.9874,4.86339,20.1192,4.76877
-24.2885,1.99055,2.4142,-0.00468545,-0.00769051,0.0304714,0.00125314,5.21371e-05,9.35013e-05,0.00126037,4.49013e-05,0.0772328,0.00693136,909,942,-0.011736,0.0387472,19.6999,4.7939,19.8242,4.69411
-23.608,1.99363,2.39641,-0.00373334,-0.00790946,0.0326529,0.00145968,6.03893e-05,0.000151019,0.00147579,4.42761e-05,0.106295,0.00730364,916,942,0.00118209,0.0379736,19.4175,4.73636,19.5377,4.63275
-22.9246,1.99755,2.35638,-0.00241746,-0.00732306,0.0329028,0.00167973,7.41217e-05,0.000209595,0.00170664,4.72122e-05,0.12769,0.00753168,923,942,0.0155122,0.034624,19.2329,4.66386,19.3404,4.56918
-22.2418,1.99985,2.32408,-0.000740458,-0.00712071,0.033904,0.00190658,9.51603e-05,0.000268588,0.00194557,5.61746e-05,0.144144,0.00751321,930,942,0.0345008,0.0328082,19.0281,4.62563,19.1213,4.53404
-21.5616,2.00031,2.31628,0.000822305,-0.00684215,0.0346118,0.00213089,0.000124703,0.000327014,0.00218285,7.27448e-05,0.157571,0.00727776,937,942,0.0519672,0.0287174,18.7387,4.61048,18.8179,4.52099
-20.8848,2.00388,2.33824,0.00195623,-0.00663179,0.034699,0.00235132,0.000159733,0.000387248,0.00241774,9.332e-05,0.169848,0.00721609,944,942,0.0642794,0.0178782,18.3426,4.51973,18.4105,4.42362
-20.207,2.01049,2.35409,0.00307085,-0.00611697,0.0362947,0.0025758,0.000201517,0.000449049,0.00265789,0.000119427,0.180814,0.00770872,951,942,0.0783132,0.00405342,17.972,4.36585,18.0324,4.26735
-19.5269,2.01615,2.35315,0.00475467,-0.00466434,0.03977,0.00280025,0.000248774,0.000506556,0.00289714,0.000151885,0.188988,0.00815108,958,942,0.100618,-0.0101733,17.6715,4.22254,17.7236,4.14202
-18.8448,2.02074,2.33866,0.00718878,-0.00278061,0.0434265,0.00300733,0.000301816,0.000557544,0.00311772,0.000191423,0.19547,0.00840141,965,942,0.130932,-0.0241084,17.4352,4.10153,17.4719,4.04834
-18.1628,2.02272,2.32699,0.00986997,-0.00173909,0.0465657,0.0031899,0.000354196,0.000604757,0.00331349,0.000230609,0.201583,0.00835176,972,942,0.163178,-0.0277668,17.199,4.04004,17.2164,4.00688
-17.4831,2.02486,2.33521,0.012215,-0.000989018,0.0486028,0.00335651,0.000402879,0.000648609,0.00349267,0.000266723,0.206916,0.00827273,979,942,0.190576,-0.0297654,16.8949,3.96717,16.8935,3.94888
-16.8057,2.02544,2.36376,0.0147437,-1.89674e-05,0.051595,0.00351904,0.000443257,0.000694653,0.00366865,0.00029365,0.21213,0.00849195,986,942,0.221217,-0.038647,16.521,3.91504,16.5014,3.90986
-16.1303,2.02566,2.4074,0.0173781,0.00128128,0.053274,0.00367509,0.000476681,0.000744374,0.00383984,0.000311928,0.21782,0.00859563,993,942,0.251226,-0.0510084,16.1017,3.85808,16.0595,3.86842
-15.454,2.0261,2.44641,0.0205527,0.002422,0.0544925,0.00380397,0.000502853,0.000796838,0.00398625,0.000320573,0.224884,0.0085814,1000,942,0.286157,-0.0576809,15.7129,3.79729,15.6414,3.82536
-14.7767,2.02747,2.47951,0.0234624,0.0035418,0.0515394,0.0038966,0.000516834,0.000846841,0.00409692,0.00031652,0.232273,0.0088032,1007,942,0.312565,-0.0607861,15.3601,3.72109,15.2521,3.76724
-14.0998,2.02962,2.51578,0.0257454,0.00494032,0.0454481,0.0039535,0.00051325,0.000887351,0.00416889,0.000297859,0.238129,0.00941134,1014,942,0.328066,-0.0727724,15.0034,3.63208,14.8575,3.69098
-13.4244,2.03113,2.56525,0.0279998,0.00687456,0.0376724,0.00397945,0.000489837,0.000917447,0.00420595,0.000263334,0.242043,0.0103392,1021,942,0.340711,-0.0907067,14.6076,3.54376,14.42,3.61936
-12.7522,2.03196,2.63847,0.0315617,0.00920368,0.0289434,0.00398708,0.00044741,0.000938894,0.0042207,0.000213789,0.243873,0.0114341,1028,942,0.365187,-0.112633,14.1442,3.45016,13.9,3.54587
-12.0798,2.03452,2.71055,0.0356895,0.0114035,0.0201658,0.00397823,0.000388625,0.000947858,0.00421314,0.000153711,0.242942,0.0119399,1035,942,0.395096,-0.126456,13.6971,3.31614,13.3907,3.43761
-11.4038,2.03785,2.7578,0.0404596,0.0134203,0.0127174,0.00389854,0.000318577,0.000944746,0.00413256,8.45578e-05,0.242818,0.0123216,1042,942,0.433225,-0.135767,13.3527,3.18116,12.9812,3.32998
-10.7242,2.0406,2.78111,0.0444906,0.015114,0.00696849,0.00367609,0.000232377,0.000929967,0.00391118,-2.70992e-06,0.247604,0.0126498,1049,942,0.466023,-0.14267,13.0937,3.07745,12.6683,3.25052
-10.0414,2.04307,2.78408,0.0477134,0.016973,-0.000973879,0.00330195,0.000121048,0.000897737,0.00353782,-0.000114827,0.256936,0.0126189,1056,942,0.487112,-0.159153,12.9148,3.00098,12.4387,3.19054
-9.35753,2.04518,2.78178,0.0499102,0.0192027,-0.0117534,0.00279796,-2.70802e-05,0.00084235,0.00303005,-0.000259178,0.268864,0.0124674,1063,942,0.493234,-0.188391,12.759,2.94272,12.2357,3.14154
-8.67566,2.04603,2.79482,0.0514533,0.0215951,-0.0268985,0.00214928,-0.000215345,0.000750679,0.00236746,-0.000433526,0.282852,0.0129296,1070,942,0.485771,-0.221021,12.5554,2.90347,11.9819,3.10861
-7.99288,2.04747,2.80346,0.0528414,0.0239159,-0.0481192,0.00131265,-0.000438358,0.0005987,0.00149778,-0.00062349,0.299897,0.0138049,1077,942,0.467011,-0.251692,12.3873,2.85842,11.7514,3.06627
-7.3086,2.05116,2.80399,0.0545534,0.0260553,-0.0705691,0.000229132,-0.000697596,0.0003882,0.000370255,-0.00083872,0.34868,0.0147801,1084,942,0.44902,-0.270211,12.2622,2.76487,11.5585,2.98317
-6.6207,2.0554,2.78273,0.0571155,0.0272915,-0.0875948,-0.00117183,-0.0010073,0.000118661,-0.000945172,-0.00123395,1.0885,0.0153367,1091,942,0.44742,-0.263607,12.2216,2.66426,11.4547,2.90343
-5.93515,2.05854,2.77903,0.0566662,0.0282497,-0.110132,-0.00291887,-0.00137682,-0.00022509,-0.00134463,-0.00295106,-1.42878,0.0150754,1098,942,0.405902,-0.243648,12.1037,2.57071,11.2916,2.83474
-5.2524,2.06401,2.7956,0.0542489,0.0297258,-0.136438,-0.00491574,-0.00181265,-0.000648717,-0.0016825,-0.0050459,-1.37279,0.0154598,1105,942,0.337827,-0.245166,11.9046,2.42907,11.0589,2.70442
-4.57117,2.06927,2.82349,0.0511156,0.0315174,-0.164309,-0.00701943,-0.00229924,-0.00116284,-0.00202832,-0.00729035,-1.3419,0.0161952,1112,942,0.259308,-0.258083,11.6653,2.29037,10.7903,2.57098
-3.88743,2.07391,2.83688,0.0483267,0.0319091,-0.187393,-0.00911251,-0.00280006,-0.0017355,-0.00235438,-0.00955819,-1.31943,0.0169407,1119,942,0.191262,-0.254561,11.4796,2.18362,10.5833,2.46037
-3.19357,2.07498,2.78812,0.0407416,0.0304387,-0.204441,-0.0110985,-0.00330963,-0.00233091,-0.00266537,-0.0117428,-1.30113,0.0178287,1126,942,0.0834306,-0.217927,11.4742,2.19318,10.6185,2.46506
-2.49548,2.07755,2.71582,0.0289365,0.0282357,-0.229605,-0.012952,-0.00380893,-0.00288636,-0.00297398,-0.0137869,-1.28921,0.0185398,1133,942,-0.0809578,-0.18175,11.5398,2.20855,10.7499,2.45443
-1.79731,2.08084,2.64621,0.0115041,0.0263762,-0.276516,-0.0145637,-0.00427879,-0.00334677,-0.00328563,-0.0155568,-1.28232,0.0186709,1140,942,-0.338908,-0.153624,11.5928,2.22305,10.8784,2.4274
-1.10269,2.08557,2.60157,-0.0121263,0.0225751,-0.341226,-0.0157484,-0.00468423,-0.00370523,-0.00355804,-0.0168746,-1.27572,0.0193258,1147,942,-0.690426,-0.105198,11.5335,2.22285,10.9195,2.35413
-0.40853,2.08895,2.56232,-0.0392257,0.0150105,-0.40234,-0.0163703,-0.00498635,-0.00394058,-0.0037554,-0.0176012,-1.26802,0.019761,1154,942,-1.0727,0.0095363,11.4164,2.25519,10.9474,2.30518
0.287165,2.09315,2.51644,-0.0634409,0.00641733,-0.445512,-0.0163763,-0.00517234,-0.00404004,-0.0038675,-0.0176811,-1.2584,0.0218631,1161,942,-1.39662,0.1237,11.3205,2.28509,11.0075,2.24404
0.984371,2.0979,2.46423,-0.0825225,-0.000836092,-0.460538,-0.0157805,-0.0052345,-0.00399124,-0.00389429,-0.0171207,-1.24684,0.0230339,1168,942,-1.62132,0.191725,11.2466,2.30786,11.0989,2.17577
1.67954,2.10223,2.42684,-0.0971328,-0.00416542,-0.449944,-0.0146377,-0.00518025,-0.00378349,-0.00385293,-0.015965,-1.23339,0.0230139,1175,942,-1.75689,0.175617,11.114,2.31622,11.1413,2.10631
2.37278,2.10853,2.40341,-0.106611,-0.00922262,-0.409085,-0.0130291,-0.00501948,-0.00342678,-0.00375348,-0.0142951,-1.21691,0.0220501,1182,942,-1.78793,0.190541,10.9241,2.25914,11.1379,1.98728
3.06379,2.11343,2.39519,-0.116059,-0.0113531,-0.358241,-0.0110382,-0.00476397,-0.0029715,-0.00358005,-0.0122221,-1.19165,0.0211357,1189,942,-1.80031,0.190491,10.664,2.16893,11.0839,1.88696
3.75303,2.11598,2.39916,-0.124336,-0.0123026,-0.310042,-0.00875631,-0.00441782,-0.0024655,-0.00330312,-0.00987101,-1.14618,0.019962,1196,942,-1.80415,0.197936,10.3831,2.0892,10.9906,1.82722
4.43954,2.11842,2.42061,-0.131973,-0.0126063,-0.271498,-0.00631709,-0.00400334,-0.00193997,-0.00290149,-0.00741895,-1.05426,0.0204706,1203,942,-1.8172,0.193899,10.07,2.00476,10.838,1.75808
5.12354,2.12246,2.45801,-0.136598,-0.0154803,-0.23546,-0.00393847,-0.00354159,-0.00140403,-0.00232204,-0.00515802,-0.855599,0.019896,1210,942,-1.80302,0.202475,9.73958,1.91879,10.6317,1.64561
5.80761,2.12915,2.49634,-0.137699,-0.0195859,-0.194454,-0.00181186,-0.00308293,-0.000860863,-0.00137735,-0.00351744,-0.467427,0.0189143,1217,942,-1.74317,0.217485,9.43883,1.79324,10.4288,1.47795
6.49242,2.13356,2.53176,-0.136814,-0.0236622,-0.164142,3.67925e-05,-0.00265024,-0.000344281,8.02029e-05,-0.00269365,-0.125428,0.0166469,1224,942,-1.68143,0.241931,9.19852,1.71396,10.244,1.35954
7.17832,2.13253,2.56222,-0.134333,-0.0248234,-0.13728,0.00160703,-0.00223306,0.000116955,0.00161059,-0.00223662,0.0304187,0.0152507,1231,942,-1.60911,0.258835,9.00772,1.69966,10.0849,1.35622
7.86337,2.129,2.59864,-0.131835,-0.024979,-0.1194,0.00295305,-0.00184111,0.000490696,0.00300276,-0.00189082,0.100958,0.0147389,1238,942,-1.55243,0.270971,8.8197,1.72313,9.90998,1.40059
8.54951,2.13003,2.63062,-0.129579,-0.0280732,-0.102657,0.00403464,-0.00147874,0.000778131,0.00414235,-0.00158646,0.137556,0.0147677,1245,942,-1.49966,0.293984,8.65617,1.70599,9.7591,1.35406
9.23806,2.13184,2.65091,-0.126285,-0.030885,-0.0849403,0.00480601,-0.00116127,0.00102682,0.00497776,-0.00133301,0.165727,0.0142094,1252,942,-1.43419,0.326633,8.55336,1.66474,9.65992,1.29952
9.92956,2.13494,2.65689,-0.122504,-0.0328866,-0.0698847,0.00528994,-0.000887504,0.00124631,0.00553191,-0.00112947,0.191761,0.013586,1259,942,-1.36826,0.344444,8.52297,1.60657,9.62257,1.2281
10.62,2.13936,2.67034,-0.11954,-0.0314695,-0.0625201,0.00553672,-0.000641955,0.00143236,0.00585262,-0.000957859,0.217072,0.012628,1266,942,-1.3248,0.332097,8.47833,1.4815,9.56386,1.12471
11.3091,2.1452,2.69264,-0.116187,-0.0286093,-0.0525235,0.00562625,-0.000423284,0.00157298,0.00601081,-0.000807839,0.239773,0.0120049,1273,942,-1.27227,0.298078,8.40612,1.31187,9.47845,0.986505
11.9968,2.15048,2.72366,-0.112155,-0.0266021,-0.0405618,0.00564989,-0.000235214,0.00165823,0.00608497,-0.000670285,0.256587,0.0119265,1280,942,-1.20886,0.267807,8.31088,1.16046,9.36677,0.854056
12.6846,2.15534,2.75578,-0.107542,-0.0255684,-0.0297302,0.00565985,-8.4964e-05,0.00169589,0.00612313,-0.000548239,0.266668,0.0115375,1287,942,-1.14153,0.258519,8.227,1.01674,9.25794,0.729531
13.3718,2.15771,2.79214,-0.103344,-0.0260135,-0.0194442,0.00566103,2.97502e-05,0.00170283,0.0061359,-0.000445118,0.271961,0.0108668,1294,942,-1.0792,0.270158,8.13095,0.931562,9.13988,0.653647
14.0585,2.15786,2.83265,-0.0999153,-0.0265048,-0.0132494,0.00564284,0.000110845,0.00169558,0.00612119,-0.000367498,0.274965,0.0104314,1301,942,-1.03241,0.288199,8.02616,0.886362,9.01292,0.620521
14.7501,2.15555,2.84886,-0.0968991,-0.0272705,-0.00850781,0.00559772,0.000162541,0.00168483,0.00607763,-0.000317361,0.277488,0.01046,1308,942,-0.992389,0.300521,8.02054,0.920443,8.98625,0.654304
15.4467,2.15822,2.84148,-0.0934598,-0.0268231,-0.00652692,0.00555647,0.000192042,0.00165569,0.00602634,-0.000277821,0.276517,0.0106119,1315,942,-0.953309,0.274613,8.12248,0.882966,9.05751,0.601525
16.1439,2.16464,2.8335,-0.0897734,-0.0251232,-0.00501674,0.0055347,0.000211767,0.00159858,0.00597788,-0.000231418,0.270444,0.0110076,1322,942,-0.912652,0.23006,8.23764,0.762393,9.13846,0.472529
16.8411,2.16918,2.82716,-0.0862296,-0.0223954,-0.00381622,0.00552631,0.000221681,0.00153966,0.0059408,-0.000192817,0.262979,0.0127278,1329,942,-0.874134,0.185797,8.35284,0.658374,9.22041,0.381231
17.5379,2.17125,2.82498,-0.0824183,-0.0203106,-0.0033473,0.00552748,0.000219936,0.00149826,0.00592121,-0.000173796,0.256983,0.014189,1336,942,-0.83447,0.159656,8.46347,0.597933,9.2936,0.33786
18.2368,2.17726,2.81406,-0.078157,-0.0187679,0.000413843,0.00553247,0.000213922,0.00147029,0.00591186,-0.000165469,0.25253,0.0150711,1343,942,-0.783646,0.147729,8.61371,0.457439,9.40782,0.219727
18.9406,2.18414,2.78122,-0.0734785,-0.0183618,0.00616472,0.00554117,0.000206713,0.00143839,0.0059043,-0.000156416,0.247289,0.0145319,1350,942,-0.724468,0.1498,8.85671,0.321933,9.61382,0.0985436
19.6451,2.18954,2.74723,-0.0692602,-0.0177521,0.0145911,0.00554368,0.000203404,0.00138699,0.00588243,-0.000135344,0.239542,0.0129984,1357,942,-0.664332,0.154496,9.10216,0.209056,9.83164,0.00851527
20.3467,2.19282,2.7291,-0.0661882,-0.0169072,0.020469,0.00551854,0.000200539,0.0013222,0.00582914,-0.000110055,0.230724,0.0113685,1364,942,-0.620799,0.151882,9.28713,0.133527,9.99576,-0.0483853
21.0493,2.19411,2.70862,-0.0625127,-0.0162004,0.0222206,0.0054418,0.000197579,0.00126173,0.00572957,-9.01942e-05,0.224243,0.0113604,1371,942,-0.579718,0.153983,9.50197,0.101081,10.1763,-0.0630512
21.7525,2.19605,2.68739,-0.0583509,-0.0164848,0.0228334,0.00530767,0.000198182,0.00120598,0.00557801,-7.21593e-05,0.220522,0.0116343,1378,942,-0.536111,0.163172,9.73407,0.0701526,10.3672,-0.0902267
22.4521,2.19977,2.68498,-0.0538827,-0.0164342,0.0244912,0.00511956,0.000205146,0.00115025,0.00537546,-5.0752e-05,0.218907,0.0117565,1385,942,-0.487271,0.16557,9.90255,-0.0103095,10.4929,-0.16615
23.147,2.20407,2.70704,-0.0500659,-0.0164234,0.0244154,0.00489514,0.000215593,0.00109082,0.00513692,-2.61893e-05,0.218125,0.0120123,1392,942,-0.448646,0.166098,9.9803,-0.115127,10.5317,-0.270301
23.8389,2.20815,2.7446,-0.0462795,-0.0163463,0.0227133,0.00464794,0.000222035,0.00103015,0.00487596,-5.98864e-06,0.217838,0.0117943,1399,942,-0.413833,0.162174,10.0081,-0.22156,10.5179,-0.380143
24.5292,2.21123,2.7907,-0.0429203,-0.0166267,0.0196794,0.0043762,0.000223062,0.000978676,0.00459527,3.99468e-06,0.22021,0.0113514,1406,942,-0.386223,0.159727,10.0079,-0.306207,10.4784,-0.475015
25.2208,2.2108,2.83184,-0.0398131,-0.0170499,0.0177759,0.0040805,0.000222387,0.000936189,0.00429567,7.21635e-06,0.225913,0.0107905,1413,942,-0.35883,0.165788,10.0295,-0.322216,10.4651,-0.494937
25.9137,2.2128,2.86841,-0.0371671,-0.0169504,0.0200813,0.00376488,0.00021994,0.000895617,0.00397831,6.51483e-06,0.233937,0.0105288,1420,942,-0.327025,0.177117,10.0644,-0.403083,10.4768,-0.561038
26.5983,2.22492,2.94471,-0.0352448,-0.0161415,0.0243899,0.0034411,0.000212607,0.000850454,0.00365142,2.28162e-06,0.242445,0.0101961,1427,942,-0.298024,0.175262,9.9426,-0.72013,10.3423,-0.860569
27.2826,2.23719,3.02307,-0.0336397,-0.0157346,0.0287179,0.00312527,0.000201146,0.000794383,0.00332714,-7.23987e-07,0.248854,0.0100543,1434,942,-0.271999,0.171228,9.81675,-1.03107,10.2069,-1.1643
27.9795,2.24166,3.04534,-0.032385,-0.0157349,0.0296854,0.00282732,0.0001876,0.000726223,0.00301392,9.97214e-07,0.251509,0.010007,1441,942,-0.25672,0.160665,9.91721,-1.12801,10.2959,-1.27104
28.6805,2.24351,3.05033,-0.0290912,-0.0175232,0.0202906,0.00254519,0.000172285,0.000657489,0.00271519,2.28547e-06,0.253017,0.0100976,1448,942,-0.244132,0.161887,10.1295,-1.12789,10.4591,-1.31249
29.3835,2.24445,3.04856,-0.0256002,-0.0189169,0.0124195,0.00228267,0.000156508,0.000594101,0.00243742,1.76439e-06,0.254805,0.00995151,1455,942,-0.226454,0.16025,10.3747,-1.11081,10.656,-1.33074
30.0883,2.24921,3.04076,-0.0234606,-0.0170617,0.00738579,0.00204157,0.000138278,0.000532871,0.0021806,-7.56001e-07,0.255224,0.00958769,1462,942,-0.216214,0.136296,10.6325,-1.21383,10.884,-1.4228
30.7883,2.25272,3.05581,-0.0231687,-0.0138396,0.0124611,0.00182196,0.000120707,0.000469305,0.00194283,-1.66765e-07,0.25208,0.00981732,1469,942,-0.20169,0.111648,10.7743,-1.34051,11.0307,-1.50459
31.4887,2.25474,3.07084,-0.0229022,-0.0114171,0.0150947,0.00162369,0.000106196,0.000402922,0.00172404,5.84935e-06,0.244083,0.00994859,1476,942,-0.19282,0.0909971,10.9271,-1.42231,11.1849,-1.55557
32.1951,2.25049,3.06109,-0.0217371,-0.011806,0.0128432,0.00144394,9.5239e-05,0.00034452,0.00152685,1.23293e-05,0.236162,0.0101509,1483,942,-0.186142,0.107967,11.2002,-1.33635,11.4426,-1.46233
32.9013,2.24837,3.05413,-0.0205763,-0.0129839,0.0107297,0.00128678,8.59625e-05,0.000300345,0.00135771,1.50309e-05,0.231917,0.0101364,1490,942,-0.179208,0.127897,11.4699,-1.28221,11.6971,-1.41396
33.6053,2.2513,3.05852,-0.0202901,-0.0143517,0.013484,0.00114512,7.86071e-05,0.00027112,0.00121009,1.36427e-05,0.235181,0.00984647,1497,942,-0.169706,0.147328,11.687,-1.33761,11.9152,-1.47635
34.3083,2.2559,3.06915,-0.0203251,-0.0153119,0.0186834,0.00101725,7.46764e-05,0.000251725,0.00108027,1.16634e-05,0.245285,0.0094886,1504,942,-0.157584,0.155374,11.8805,-1.42978,12.1166,-1.57667
35.012,2.25829,3.07858,-0.019917,-0.0163247,0.0242237,0.00091378,7.17645e-05,0.000231192,0.000973082,1.24629e-05,0.251091,0.00965326,1511,942,-0.140126,0.163373,12.0903,-1.47505,12.3302,-1.631
35.7179,2.25991,3.08022,-0.0191896,-0.016697,0.02805,0.000836898,6.71379e-05,0.000212287,0.000891562,1.24747e-05,0.252022,0.0096838,1518,942,-0.12346,0.170098,12.3439,-1.50993,12.5816,-1.66432
36.4227,2.26065,3.08813,-0.0181644,-0.0166571,0.0284378,0.000772508,6.17907e-05,0.000210259,0.000830052,4.24645e-06,0.267141,0.00988117,1525,942,-0.111961,0.178245,12.5886,-1.53846,12.8161,-1.68382
37.1289,2.26272,3.09196,-0.0177373,-0.015755,0.0258243,0.000704799,4.81899e-05,0.000221039,0.000772274,-1.92859e-05,0.296281,0.0102285,1532,942,-0.113562,0.176335,12.855,-1.59694,13.0741,-1.72751
37.8358,2.26573,3.0948,-0.0174293,-0.0147622,0.022981,0.000634522,2.28086e-05,0.00023758,0.000715954,-5.86234e-05,0.330207,0.0103053,1539,942,-0.116925,0.16645,13.1319,-1.66744,13.3436,-1.78939
38.5421,2.27077,3.10211,-0.0166643,-0.0137312,0.018036,0.000564355,-1.79361e-05,0.000247352,0.000655242,-0.000108823,0.352126,0.0101356,1546,942,-0.120867,0.147648,13.4068,-1.77285,13.6033,-1.89557
39.2516,2.27404,3.09745,-0.0158525,-0.0132251,0.0143461,0.000485608,-7.5898e-05,0.000236097,0.000571685,-0.000161975,0.349606,0.0101826,1553,942,-0.121409,0.132268,13.7344,-1.82771,13.9174,-1.95764
39.9629,2.27731,3.08779,-0.0154446,-0.0129137,0.0138874,0.000395594,-0.000146962,0.000191101,0.000456146,-0.000207515,0.306853,0.0102923,1560,942,-0.118217,0.128283,14.0806,-1.88837,14.2585,-2.01617
40.6772,2.28111,3.06793,-0.015237,-0.0129492,0.0183744,0.000307716,-0.000224698,9.55903e-05,0.000324358,-0.000241341,0.172372,0.0102428,1567,942,-0.104928,0.134107,14.4655,-1.95866,14.6473,-2.07848
-40.5369,1.23711,2.87279,-0.00901059,-0.00465065,0.0108237,-9.49149e-05,7.50183e-06,-0.000356962,0.00031691,-0.000404323,-0.85664,0.00928584,741,949,-0.0842938,-0.00547998,28.4419,6.21045,28.5597,6.11433
-39.8626,1.24126,2.84948,-0.00981726,-0.00567156,0.0100811,-7.9016e-05,-3.4542e-05,-0.000315234,0.000259238,-0.000372796,-0.82061,0.00968868,748,949,-0.0931642,0.00512642,28.0121,6.13842,28.1354,6.03154
-39.1882,1.24592,2.82818,-0.0103756,-0.0061442,0.00956069,-5.13145e-05,-5.99062e-05,-0.00027211,0.000216533,-0.000327754,-0.777505,0.00914488,755,949,-0.0992633,0.0100162,27.583,6.04909,27.7103,5.93707
-38.5145,1.24982,2.81711,-0.010538,-0.00606194,0.0105355,-1.93905e-05,-7.30399e-05,-0.000230403,0.000185744,-0.000278174,-0.727446,0.00858577,762,949,-0.0998995,0.00928917,27.1226,5.96248,27.2541,5.85209
-37.8411,1.25322,2.81266,-0.0105158,-0.00588448,0.0119107,1.37591e-05,-7.93882e-05,-0.000194678,0.000167357,-0.000232986,-0.667988,0.0075931,769,949,-0.098223,0.00811251,26.645,5.88036,26.78,5.77336
-37.1689,1.25685,2.82374,-0.0101659,-0.0061615,0.0123118,4.62008e-05,-8.1885e-05,-0.000163354,0.000157618,-0.000193302,-0.598582,0.00744823,776,949,-0.0940058,0.00977162,26.1227,5.7908,26.2555,5.67999
-36.4963,1.26035,2.83253,-0.0098886,-0.00673696,0.0136557,7.82517e-05,-8.12459e-05,-0.000140727,0.000160256,-0.00016325,-0.527614,0.00798446,783,949,-0.0896523,0.0163586,25.6118,5.70617,25.7456,5.59103
