 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.6243,4.27317,2.84889,-0.141436,0.0348533,0.293082,0.0252634,0.00163908,0.00917235,0.0284065,-0.001504,0.330129,0.0199559,1427,921,-0.769619,-0.50297,8.83375,-1.32354,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.126619,0.0428353,0.271321,0.0224589,0.00127134,0.00808252,0.0251901,-0.00145987,0.325869,0.0207322,1434,921,-0.665328,-0.590733,8.98335,-1.60804,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.112395,0.043546,0.251136,0.0198787,0.000947099,0.00704923,0.0222151,-0.00138935,0.320053,0.0204561,1441,921,-0.564025,-0.598873,9.20126,-1.71719,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.0986619,0.0423876,0.237758,0.017542,0.000678766,0.0061169,0.0195271,-0.00130637,0.313809,0.019819,1448,921,-0.453248,-0.563168,9.36616,-1.75673,10.753,-1.26797
29.3921,4.28561,3.03345,-0.0845916,0.040003,0.221997,0.0154336,0.000460861,0.0053088,0.0171249,-0.00123041,0.308413,0.0186652,1455,921,-0.34488,-0.519974,9.54171,-1.75191,10.7571,-1.28101
30.0873,4.2858,3.06782,-0.0754433,0.0436996,0.212783,0.0135535,0.000287323,0.00461705,0.0150022,-0.00116136,0.304039,0.0171871,1462,921,-0.271661,-0.509824,9.71625,-1.85983,10.8212,-1.31031
30.7816,4.2945,3.10828,-0.0703393,0.0493797,0.202073,0.0118952,0.000151062,0.0040037,0.0131302,-0.00108396,0.29921,0.0162829,1469,921,-0.242274,-0.551879,9.83568,-2.13389,10.8695,-1.51777
31.4841,4.29726,3.11402,-0.0646295,0.0530896,0.188845,0.0104395,4.45803e-05,0.00344353,0.0114767,-0.000992662,0.292571,0.0157813,1476,921,-0.212886,-0.573033,10.1072,-2.23879,11.0597,-1.57772
32.1864,4.30129,3.12254,-0.0587909,0.0547054,0.169069,0.00914702,-4.27904e-05,0.00293923,0.0100067,-0.000902448,0.284541,0.0201369,1483,921,-0.197377,-0.606496,10.3866,-2.31179,11.2466,-1.66559
32.893,4.30235,3.11384,-0.0526098,0.0550556,0.156079,0.00796604,-0.000123675,0.00250413,0.00867844,-0.000836077,0.277169,0.0239343,1490,921,-0.163353,-0.62502,10.733,-2.30498,11.508,-1.67968
33.6006,4.30383,3.10276,-0.0467466,0.0564742,0.139729,0.00688489,-0.00020744,0.00213536,0.00747818,-0.000800724,0.271003,0.0250658,1497,921,-0.140724,-0.654389,11.0979,-2.31348,11.7862,-1.70049
34.31,4.30471,3.08595,-0.0416101,0.0574599,0.119438,0.00592779,-0.000296003,0.00179347,0.00640761,-0.000775825,0.261416,0.0237249,1504,921,-0.13504,-0.671877,11.4905,-2.30514,12.0942,-1.70454
35.0155,4.30834,3.08806,-0.0382864,0.0600265,0.103176,0.0051144,-0.000390854,0.00143715,0.00546699,-0.000743442,0.240586,0.0200538,1511,921,-0.138647,-0.685261,11.7919,-2.40633,12.3363,-1.77884
35.7197,4.31203,3.0973,-0.0355283,0.0605143,0.0937496,0.0044435,-0.000489464,0.00107052,0.0046658,-0.000711762,0.204745,0.0147018,1518,921,-0.132203,-0.667253,12.0569,-2.50734,12.5582,-1.85927
36.415,4.3185,3.14509,-0.0326933,0.0602751,0.0848282,0.0038179,-0.000588291,0.000712817,0.00393035,-0.000700738,0.156461,0.014424,1525,921,-0.124017,-0.648509,12.1792,-2.68028,12.6375,-2.02528
37.1155,4.32479,3.17271,-0.0298806,0.0596743,0.0742903,0.00322073,-0.000687902,0.00040465,0.00326219,-0.000729354,0.102085,0.0141262,1532,921,-0.120083,-0.63661,12.3893,-2.81868,12.8028,-2.17212
37.819,4.33205,3.1898,-0.0279866,0.0604106,0.0615332,0.00267033,-0.000794985,0.000145301,0.00267641,-0.000801067,0.0418323,0.0139835,1539,921,-0.130833,-0.648178,12.6417,-2.97139,13.0168,-2.33075
38.5273,4.3389,3.18826,-0.0265079,0.0615838,0.0487159,0.00218485,-0.000906855,-0.000103367,0.0021883,-0.000910307,-0.0333841,0.0141408,1546,921,-0.146244,-0.656718,12.9698,-3.11338,13.3111,-2.46687
39.2378,4.34335,3.17997,-0.0251761,0.0619664,0.0376409,0.00177717,-0.00102119,-0.000366338,0.00182433,-0.00106835,-0.128038,0.0139733,1553,921,-0.159259,-0.64905,13.3275,-3.20221,13.6392,-2.54879
39.9512,4.34647,3.16126,-0.0236038,0.0603513,0.0259385,0.00146309,-0.00113705,-0.000633164,0.00160908,-0.00128304,-0.226606,0.0137675,1560,921,-0.171638,-0.624027,13.7364,-3.23177,14.0156,-2.59559
40.6656,4.35075,3.1407,-0.0229402,0.0585475,0.0146214,0.00123533,-0.00125364,-0.000882939,0.00151673,-0.00153504,-0.308531,0.013563,1567,921,-0.19234,-0.598119,14.1502,-3.28061,14.4071,-2.66437
-40.5225,3.25785,2.67847,-0.178081,-0.0711396,0.0633765,-0.00344885,-0.000463976,-0.00101138,-0.000153564,-0.00375926,-1.27301,0.0126361,741,928,-1.79976,0.702799,27.4036,7.53433,29.3043,6.81998
-39.8493,3.25918,2.67154,-0.18101,-0.0737181,0.0639453,-0.00333502,-0.000536308,-0.00110267,-0.000154072,-0.00371726,-1.23711,0.0118167,748,928,-1.8283,0.736156,26.8896,7.51727,28.8207,6.78396
-39.1753,3.26086,2.65902,-0.182985,-0.076539,0.0693264,-0.00326898,-0.000598754,-0.00117855,-0.000152992,-0.00371474,-1.2092,0.0109071,755,928,-1.84257,0.762692,26.398,7.50582,28.3638,6.74496
-38.5008,3.26429,2.64225,-0.184481,-0.0801571,0.0747816,-0.00319687,-0.000649629,-0.00125777,-0.00013325,-0.00371325,-1.18123,0.0108314,762,928,-1.85154,0.788096,25.9329,7.47865,27.929,6.67253
-37.8252,3.26914,2.61569,-0.185886,-0.0844732,0.0815546,-0.00310145,-0.000690385,-0.00132951,-0.000101227,-0.00369061,-1.15366,0.0110674,769,928,-1.85816,0.818564,25.5075,7.43729,27.5365,6.57755
-37.1491,3.27351,2.58729,-0.188089,-0.08873,0.0890194,-0.00298622,-0.000723969,-0.00137743,-7.27513e-05,-0.00363743,-1.12916,0.0112871,776,928,-1.87225,0.855065,25.0859,7.39957,27.1573,6.49416
-36.4739,3.27769,2.57218,-0.190802,-0.0922108,0.0979027,-0.00285528,-0.000753401,-0.00140123,-5.27938e-05,-0.00355589,-1.10715,0.0112996,783,928,-1.89014,0.890221,24.6133,7.34061,26.7359,6.40538
-35.8001,3.28032,2.57506,-0.193583,-0.0951266,0.107691,-0.00270211,-0.000789471,-0.00141556,-3.74751e-05,-0.00345411,-1.08247,0.0108748,790,928,-1.90766,0.919284,24.0779,7.2952,26.2549,6.33616
-35.1271,3.28324,2.58813,-0.196041,-0.0981226,0.118772,-0.00252625,-0.000836,-0.00142915,-2.07945e-05,-0.00334145,-1.05242,0.00966454,797,928,-1.92032,0.945561,23.5113,7.23992,25.7429,6.25341
-34.4549,3.28592,2.61116,-0.198364,-0.101314,0.127656,-0.00233767,-0.000890098,-0.00143196,-9.39355e-06,-0.00321837,-1.0194,0.00952685,804,928,-1.93346,0.980494,22.922,7.17961,25.2007,6.16889
-33.7815,3.28884,2.6248,-0.199725,-0.104411,0.139393,-0.00213273,-0.000954269,-0.00142998,3.11865e-06,-0.00309012,-0.980826,0.00975754,811,928,-1.93348,1.01427,22.3752,7.11807,24.6993,6.08603
-33.1064,3.2917,2.62169,-0.200545,-0.107142,0.149921,-0.00188799,-0.00103377,-0.00143158,3.3049e-05,-0.00295482,-0.930369,0.0103047,818,928,-1.92868,1.04384,21.9055,7.06771,24.266,6.01679
-32.43,3.29559,2.60842,-0.200492,-0.110429,0.160308,-0.00158061,-0.00112404,-0.00143414,9.98741e-05,-0.00280452,-0.864325,0.0114926,825,928,-1.91462,1.07451,21.4888,7.01373,23.8767,5.93346
-31.7538,3.29864,2.59857,-0.200948,-0.113972,0.172634,-0.00118878,-0.00121951,-0.00144426,0.000240202,-0.00264849,-0.780078,0.0125661,832,928,-1.90353,1.10681,21.0562,6.9774,23.4813,5.86545
-31.0781,3.3034,2.59734,-0.20222,-0.117246,0.185677,-0.000694098,-0.00131805,-0.0014596,0.000486498,-0.00249865,-0.680112,0.0128297,839,928,-1.89976,1.12575,20.5887,6.90685,23.0606,5.7556
-30.4013,3.30877,2.58795,-0.204117,-0.119855,0.199814,-9.28021e-05,-0.00141708,-0.00146201,0.000850023,-0.0023599,-0.572769,0.0131118,846,928,-1.90089,1.1385,20.1492,6.82161,22.6766,5.6393
-29.721,3.31144,2.54695,-0.205364,-0.121767,0.214539,0.000623639,-0.00151521,-0.00144769,0.00135407,-0.00224564,-0.46728,0.0140165,853,928,-1.89412,1.14338,19.8382,6.80823,22.4158,5.60186
-29.0381,3.3137,2.48402,-0.204544,-0.126035,0.231932,0.00146259,-0.00160335,-0.00141702,0.00201719,-0.00215794,-0.373056,0.0140378,860,928,-1.86255,1.17694,19.6284,6.8371,22.2428,5.58918
-28.356,3.3159,2.43331,-0.203301,-0.131132,0.25301,0.0024305,-0.0016718,-0.00137567,0.0028491,-0.00209041,-0.295389,0.0146757,867,928,-1.8221,1.22097,19.375,6.86225,22.0314,5.56894
-27.6757,3.31922,2.40251,-0.202636,-0.135608,0.274098,0.00353664,-0.00171778,-0.00131337,0.00384664,-0.00202778,-0.231788,0.015449,874,928,-1.7871,1.25982,19.0495,6.84228,21.7532,5.51102
-26.997,3.32345,2.38861,-0.201462,-0.139035,0.290548,0.00479112,-0.00174012,-0.0011993,0.00500438,-0.00195338,-0.17598,0.0152825,881,928,-1.75155,1.27849,18.6858,6.7939,21.4192,5.42245
-26.3175,3.32733,2.37082,-0.197401,-0.143586,0.309636,0.00619086,-0.00174107,-0.00101014,0.00631748,-0.00186769,-0.1247,0.0147589,888,928,-1.68274,1.32543,18.3648,6.74789,21.1062,5.34391
-25.637,3.33118,2.34607,-0.190848,-0.147799,0.334326,0.0077506,-0.00171925,-0.00073663,0.00780755,-0.00177621,-0.0771683,0.0158671,895,928,-1.58115,1.37613,18.0866,6.69268,20.8256,5.27111
-24.9557,3.33703,2.31745,-0.183153,-0.152068,0.361437,0.00948332,-0.00166909,-0.000389919,0.00949694,-0.00168271,-0.034906,0.0158538,902,928,-1.46423,1.42095,17.835,6.60432,20.5661,5.15977
-24.2732,3.34252,2.2812,-0.174468,-0.155864,0.390441,0.0113764,-0.00157637,1.75214e-05,0.0113764,-0.0015764,0.00135271,0.0162874,909,928,-1.33403,1.44747,17.6243,6.53665,20.3416,5.06153
-23.5896,3.34747,2.23887,-0.166775,-0.159368,0.416515,0.0134093,-0.00143297,0.000472725,0.0134244,-0.00144801,0.0318069,0.0175226,916,928,-1.21688,1.47187,17.4415,6.48301,20.1465,4.97915
-22.9052,3.35023,2.1927,-0.158031,-0.163062,0.447612,0.0155435,-0.00124107,0.000967241,0.0155991,-0.00129663,0.0573736,0.0191733,923,928,-1.0821,1.50142,17.2781,6.47266,19.9724,4.94502
-22.2233,3.35293,2.17003,-0.148992,-0.165451,0.472952,0.0177927,-0.00100253,0.00150406,0.0179123,-0.00112213,0.0793505,0.0196177,930,928,-0.950628,1.51648,17.0525,6.43898,19.7179,4.89557
-21.5459,3.35335,2.18724,-0.138462,-0.165105,0.483527,0.0202162,-0.000717547,0.00210649,0.0204261,-0.000927412,0.0993001,0.0208361,937,928,-0.821639,1.49713,16.738,6.413,19.3219,4.86459
-20.8706,3.35474,2.22324,-0.125145,-0.16365,0.48855,0.0228671,-0.000392575,0.00277706,0.023194,-0.000719542,0.117199,0.0209648,944,928,-0.670747,1.4672,16.4019,6.34537,18.8627,4.80006
-20.1933,3.36056,2.24483,-0.107131,-0.162146,0.502535,0.0257689,-3.48834e-05,0.00349387,0.0262336,-0.000499589,0.13223,0.0216832,951,928,-0.45984,1.41945,16.1502,6.20698,18.4636,4.65431
-19.513,3.36698,2.24379,-0.087351,-0.15905,0.534287,0.0288772,0.000346397,0.00426265,0.0295005,-0.000276851,0.145182,0.0213134,958,928,-0.207608,1.37502,15.963,6.02298,18.1554,4.51234
-18.8312,3.37295,2.23366,-0.0666817,-0.154822,0.577106,0.0321266,0.00071976,0.00510489,0.0329355,-8.91574e-05,0.157153,0.0208637,965,928,0.0689447,1.32453,15.7988,5.82999,17.8878,4.38669
-18.151,3.37519,2.23751,-0.0459516,-0.150924,0.622957,0.0355214,0.00103235,0.00604234,0.0365494,4.39398e-06,0.168512,0.0185351,972,928,0.351039,1.3026,15.5834,5.67991,17.5748,4.32833
-17.472,3.37611,2.25257,-0.0257944,-0.146583,0.662444,0.0390727,0.00124433,0.00705017,0.0403439,-2.69134e-05,0.178396,0.0170041,979,928,0.619884,1.27756,15.3441,5.54785,17.2266,4.2894
-16.7952,3.3766,2.28596,-0.00269681,-0.14105,0.689184,0.0427987,0.00129867,0.00803731,0.0443009,-0.000203535,0.184773,0.0164519,986,928,0.902853,1.22592,15.1045,5.42321,16.8167,4.24616
-16.1183,3.3789,2.32006,0.026074,-0.13473,0.693108,0.0467247,0.00113484,0.00895386,0.0484202,-0.000560645,0.187142,0.0164438,993,928,1.21377,1.14478,14.9816,5.29069,16.4108,4.1651
-15.4395,3.38216,2.34176,0.0594869,-0.127585,0.690893,0.0508149,0.00070041,0.00979781,0.0526623,-0.00114704,0.186369,0.0180145,1000,928,1.56374,1.06651,14.973,5.13164,16.0578,4.07328
-14.7595,3.38677,2.35565,0.0981382,-0.120632,0.688809,0.0550657,-0.00010266,0.0105049,0.0569983,-0.00203527,0.181937,0.0199149,1007,928,1.96736,0.993874,15.0522,4.94857,15.7407,3.95936
-14.0823,3.39091,2.39258,0.13985,-0.113561,0.674637,0.0593865,-0.00137611,0.0109983,0.061316,-0.00330557,0.173666,0.0206733,1014,928,2.38512,0.921675,15.1114,4.76423,15.344,3.83841
-13.4086,3.39202,2.45517,0.182639,-0.104644,0.622265,0.063674,-0.00315747,0.0112501,0.065517,-0.00500045,0.162376,0.0214172,1021,928,2.75895,0.843279,15.1829,4.62028,14.8578,3.76208
-12.7364,3.39191,2.52938,0.227756,-0.0964709,0.547721,0.0679515,-0.00546787,0.0112337,0.0696319,-0.00714824,0.148482,0.0225984,1028,928,3.12309,0.774411,15.2921,4.51486,14.3346,3.70257
-12.0629,3.39156,2.59528,0.274446,-0.092863,0.444979,0.072097,-0.00830044,0.0108774,0.0735426,-0.0097461,0.132131,0.0232623,1035,928,3.45994,0.762265,15.5198,4.47798,13.8489,3.65435
-11.385,3.39281,2.63108,0.321244,-0.0955319,0.31932,0.0758257,-0.0116249,0.0101688,0.0769926,-0.0127918,0.11425,0.0242858,1042,928,3.76061,0.855701,15.9195,4.4689,13.4827,3.59477
-10.7045,3.39469,2.64957,0.367504,-0.10417,0.172281,0.0787328,-0.015394,0.0090789,0.0796005,-0.0162617,0.0952835,0.0249103,1049,928,4.02,1.02866,16.4323,4.5175,13.1883,3.53468
-10.0241,3.39698,2.67043,0.411015,-0.115385,-0.00446736,0.0806212,-0.0196066,0.00755582,0.0811876,-0.020173,0.0748229,0.025801,1056,928,4.2024,1.22906,16.981,4.60272,12.8917,3.46442
-9.34291,3.39881,2.6878,0.452506,-0.129898,-0.203745,0.0818348,-0.0242537,0.00559438,0.082129,-0.0245479,0.0525389,0.0296788,1063,928,4.32485,1.46983,17.5769,4.74369,12.6151,3.40665
-8.66095,3.40138,2.70147,0.48143,-0.150031,-0.437715,0.0816983,-0.0292537,0.00297356,0.081778,-0.0293333,0.0267748,0.0325891,1070,928,4.26033,1.76511,18.143,4.9577,12.3591,3.33624
-7.97636,3.40482,2.69917,0.497065,-0.175109,-0.692628,0.0796267,-0.0343856,-0.000481586,0.0796288,-0.0343877,-0.00422388,0.0332959,1077,928,4.02129,2.13257,18.6848,5.20874,12.1702,3.25938
-7.28977,3.41009,2.68574,0.507849,-0.206685,-0.963138,0.0754737,-0.039431,-0.00463824,0.0756607,-0.0396179,-0.0402786,0.032677,1084,928,3.7019,2.56057,19.2553,5.51354,12.0302,3.15294
-6.60227,3.41419,2.66844,0.511921,-0.237898,-1.23217,0.0689869,-0.0441123,-0.00946926,0.0697742,-0.0448996,-0.0829557,0.0351314,1091,928,3.30941,2.97001,19.77,5.85494,11.9117,3.07367
-5.91887,3.41649,2.6801,0.498153,-0.266485,-1.57009,0.0597263,-0.0481648,-0.0146297,0.0616749,-0.0501134,-0.132412,0.0366388,1098,928,2.6206,3.37345,20.1514,6.21311,11.691,3.01078
-5.23581,3.41787,2.6956,0.473414,-0.288852,-1.90471,0.0478103,-0.0513545,-0.019872,0.0516442,-0.0551885,-0.190592,0.0382066,1105,928,1.81713,3.73792,20.3995,6.49606,11.4626,2.96439
-4.55196,3.42038,2.70782,0.445723,-0.312019,-2.23984,0.0334103,-0.0534844,-0.0247212,0.0399511,-0.0600252,-0.258654,0.0372606,1112,928,0.975279,4.0712,20.6294,6.80565,11.2534,2.89699
-3.86266,3.42505,2.68723,0.365096,-0.341378,-2.62315,0.0172467,-0.0542842,-0.0285051,0.0272164,-0.0642539,-0.336455,0.0391872,1119,928,-0.488492,4.4944,20.5588,7.164,11.1753,2.80901
-3.17011,3.42921,2.64841,0.239336,-0.369916,-2.95654,0.000633583,-0.0534856,-0.0302032,0.0141258,-0.0669778,-0.42012,0.0393656,1126,928,-2.33674,4.89869,19.9964,7.51208,11.1731,2.7448
-2.47517,3.43438,2.59737,0.126056,-0.395964,-3.27378,-0.0151896,-0.0512299,-0.0289143,0.000860222,-0.0672796,-0.506737,0.0385502,1133,928,-4.03782,5.2973,19.5667,7.79024,11.2243,2.66863
-1.78061,3.4426,2.55157,0.00141855,-0.424614,-3.59294,-0.0291907,-0.0480084,-0.0243632,-0.0124827,-0.0647164,-0.601125,0.0341207,1140,928,-5.86191,5.70928,19.0071,8.04281,11.2629,2.52602
-1.08647,3.45101,2.51112,-0.13445,-0.449947,-3.87343,-0.039778,-0.0447785,-0.0169813,-0.0251138,-0.0594426,-0.712306,0.0337264,1147,928,-7.74105,6.02564,18.2324,8.28872,11.2884,2.37582
-0.391683,3.45674,2.46919,-0.283072,-0.467521,-4.06201,-0.0443928,-0.0413073,-0.00642175,-0.0362455,-0.0494545,-0.903284,0.0361447,1154,928,-9.60206,6.23664,17.142,8.47377,11.3267,2.28207
0.303091,3.4609,2.4299,-0.425593,-0.473592,-4.14882,-0.0472093,-0.0379884,0.00460691,-0.0360812,-0.0491165,1.17829,0.0400776,1161,928,-11.2361,6.36847,15.8895,8.46278,11.3621,2.21885
0.997871,3.46381,2.3931,-0.548617,-0.494075,-4.14532,-0.0489547,-0.0348297,0.015981,-0.0244202,-0.0593643,0.99346,0.0422764,1168,928,-12.5233,6.57996,14.6366,8.62765,11.3951,2.17998
1.69304,3.46734,2.35652,-0.659334,-0.511086,-4.09799,-0.0466597,-0.0308839,0.0250727,-0.0124875,-0.065056,0.937797,0.0439063,1175,928,-13.6116,6.73419,13.4202,8.73584,11.4346,2.12811
2.38611,3.47213,2.33491,-0.76185,-0.527911,-3.90888,-0.0340649,-0.0268802,0.0340591,0.00377541,-0.0647206,0.837941,0.0441907,1182,928,-14.376,6.78113,11.943,8.81444,11.4245,2.03985
3.07567,3.47663,2.33597,-0.883485,-0.529459,-3.67196,-0.01947,-0.0225197,0.0448664,0.0238974,-0.0658871,0.768411,0.0432929,1189,928,-15.2474,6.6893,10.1014,8.67776,11.3354,1.94126
3.76296,3.47882,2.35189,-0.987863,-0.519309,-3.47192,-0.00301316,-0.0184559,0.0569048,0.0466917,-0.0681608,0.717965,0.045872,1196,928,-16.0025,6.57602,8.46105,8.38581,11.1969,1.87969
4.44986,3.48231,2.37179,-1.05134,-0.499929,-3.08446,0.0192231,-0.0156504,0.0676093,0.0716079,-0.0680352,0.659196,0.046485,1203,928,-16.0157,6.22767,6.84079,7.98126,11.0503,1.78852
6.51248,3.49644,2.43025,-1.17186,-0.417655,-1.88334,0.0847418,-0.0128354,0.0810277,0.130536,-0.0586291,0.514409,0.0394117,1224,928,-15.2148,4.87408,2.69057,6.47439,10.6575,1.44169
7.19569,3.49656,2.47672,-1.1738,-0.403115,-1.61293,0.0991151,-0.012819,0.079145,0.140082,-0.0537862,0.477645,0.0369336,1231,928,-14.7721,4.65486,1.87781,6.16701,10.4377,1.40126
7.87731,3.49787,2.5332,-1.16015,-0.381657,-1.34623,0.108769,-0.0126818,0.074858,0.144435,-0.0483477,0.444629,0.0402151,1238,928,-14.1709,4.35028,1.20397,5.774,10.1867,1.32947
8.55962,3.5004,2.58696,-1.13512,-0.346929,-1.07925,0.113968,-0.0120893,0.069283,0.144602,-0.0427236,0.416317,0.0438341,1245,928,-13.4464,3.85597,0.667812,5.27452,9.95299,1.23449
9.24798,3.50046,2.60876,-1.09537,-0.313014,-0.858862,0.114323,-0.0108592,0.0630838,0.140599,-0.0371343,0.394659,0.044256,1252,928,-12.6506,3.45347,0.507213,4.80477,9.84816,1.21338
9.94129,3.49778,2.60532,-1.06228,-0.290715,-0.575192,0.112012,-0.00959916,0.0569477,0.134515,-0.0321024,0.376323,0.0421747,1259,928,-11.7979,3.16967,0.265021,4.48345,9.84677,1.26715
10.633,3.50024,2.61246,-1.02954,-0.280009,-0.315512,0.107849,-0.00806268,0.0515149,0.127435,-0.0276482,0.363314,0.0386701,1266,928,-10.9854,3.00281,0.040521,4.18655,9.81229,1.20772
11.3239,3.50666,2.62578,-0.973205,-0.257284,-0.111397,0.102503,-0.00641207,0.0465436,0.119683,-0.023592,0.353602,0.0347274,1273,928,-10.032,2.70882,0.152413,3.72328,9.76146,1.06258
12.013,3.5143,2.65066,-0.913915,-0.22426,0.0160187,0.0967521,-0.00488531,0.0420097,0.111868,-0.0200011,0.345393,0.029836,1280,928,-9.18874,2.26191,0.411194,3.22247,9.67355,0.884387
12.6993,3.51806,2.69137,-0.862134,-0.199097,0.127341,0.0909107,-0.00322408,0.0380083,0.104341,-0.0166544,0.339657,0.0267162,1287,928,-8.44918,1.93452,0.575081,2.84294,9.53203,0.774276
13.3852,3.51896,2.73516,-0.818835,-0.185815,0.215646,0.0852414,-0.00175069,0.0344767,0.0972481,-0.0137573,0.335118,0.0250904,1294,928,-7.83703,1.80878,0.695127,2.5792,9.38566,0.72103
14.0726,3.5182,2.77251,-0.777829,-0.172948,0.287669,0.0799855,-0.000483717,0.0314368,0.0908106,-0.0113088,0.331628,0.0243404,1301,928,-7.27726,1.67469,0.857455,2.38265,9.27099,0.706636
14.7624,3.52068,2.7988,-0.741061,-0.157107,0.33123,0.0752774,0.000556877,0.0289019,0.0851518,-0.00931751,0.329218,0.0238521,1308,928,-6.8139,1.48023,1.08275,2.14695,9.20596,0.633702
15.4573,3.52921,2.80078,-0.704823,-0.141616,0.363601,0.0712345,0.00136995,0.0268101,0.0803368,-0.00773238,0.3273,0.0228727,1315,928,-6.37654,1.26253,1.42627,1.84308,9.24157,0.454527
16.1539,3.53911,2.79637,-0.668835,-0.128652,0.389404,0.0678218,0.00198664,0.0250462,0.076267,-0.00645853,0.325212,0.0224247,1322,928,-5.95406,1.06537,1.81268,1.55202,9.30904,0.252206
16.8547,3.54234,2.77278,-0.627762,-0.117421,0.4317,0.0649203,0.00248066,0.0235358,0.072798,-0.00539698,0.322988,0.0217702,1329,928,-5.44714,0.933463,2.30245,1.37023,9.45734,0.200459
17.5568,3.5407,2.74443,-0.582207,-0.106696,0.465866,0.0624668,0.00291634,0.0223172,0.0699021,-0.00451894,0.321598,0.0214681,1336,928,-4.91109,0.865727,2.87955,1.24424,9.63115,0.252092
18.2609,3.54275,2.7083,-0.533851,-0.0895726,0.485645,0.0603722,0.00330367,0.0213883,0.0674983,-0.00382248,0.321612,0.0210924,1343,928,-4.37563,0.721867,3.54998,1.0034,9.84241,0.234062
18.9634,3.55011,2.68298,-0.489774,-0.0704416,0.493191,0.0585427,0.003618,0.0206252,0.0654253,-0.00326466,0.322082,0.02165,1350,928,-3.90814,0.525633,4.1659,0.66567,10.0197,0.0994212
19.6637,3.55767,2.67043,-0.449029,-0.0555854,0.498233,0.0567268,0.00383917,0.0198838,0.0633683,-0.00280235,0.322366,0.0201871,1357,928,-3.47949,0.358402,4.71129,0.375572,10.1552,-0.0482431
20.3626,3.56355,2.66656,-0.411161,-0.0434409,0.493043,0.0546682,0.00394858,0.0190943,0.0610529,-0.00243612,0.322689,0.0195894,1364,928,-3.10129,0.228546,5.21962,0.139663,10.2646,-0.16767
21.0603,3.56561,2.66999,-0.373532,-0.0341751,0.485503,0.0521891,0.00396926,0.0182605,0.0583237,-0.00216537,0.324105,0.019359,1371,928,-2.73116,0.162739,5.70875,-0.0258022,10.3532,-0.213862
21.7612,3.568,2.65988,-0.337476,-0.0238625,0.477072,0.0492724,0.0038934,0.0173914,0.0551709,-0.00200511,0.326987,0.0201106,1378,928,-2.37917,0.0734038,6.24341,-0.185751,10.5013,-0.257098
22.4631,3.57167,2.64764,-0.302132,-0.0131782,0.469288,0.0460496,0.00371792,0.0164289,0.0516774,-0.00190992,0.330029,0.0204282,1385,928,-2.03356,-0.0290383,6.78563,-0.365063,10.6651,-0.324661
23.159,3.5738,2.6651,-0.271087,-0.00275733,0.454324,0.042683,0.00345082,0.015304,0.0479467,-0.00181289,0.331268,0.0203959,1392,928,-1.74698,-0.128471,7.18873,-0.526632,10.7217,-0.382172
23.8514,3.57498,2.70041,-0.240945,0.00509817,0.429597,0.0393256,0.00310901,0.0140329,0.0441266,-0.00169194,0.329637,0.0195794,1399,928,-1.49102,-0.204196,7.53729,-0.645355,10.7166,-0.43286
24.5422,3.57458,2.74475,-0.212061,0.0106927,0.393321,0.0360271,0.00272284,0.0127372,0.0403399,-0.00159001,0.326485,0.0191599,1406,928,-1.27348,-0.250589,7.86433,-0.712594,10.6839,-0.457702
25.2316,3.57538,2.79667,-0.186043,0.0155184,0.352662,0.0327694,0.00232292,0.0115097,0.0366307,-0.00153841,0.323685,0.0188079,1413,928,-1.09527,-0.301283,8.14663,-0.786734,10.6291,-0.512575
25.9226,3.57784,2.84238,-0.164231,0.0235805,0.319197,0.0295931,0.0019263,0.0103588,0.0330417,-0.00152231,0.321375,0.0185705,1420,928,-0.944873,-0.380284,8.40471,-0.933293,10.6056,-0.596453
26.6101,3.58856,2.90582,-0.146661,0.0319087,0.292149,0.0265498,0.00153465,0.00924758,0.0295972,-0.00151275,0.318328,0.0195776,1427,928,-0.823856,-0.473566,8.54694,-1.2577,10.5211,-0.862081
27.2969,3.60052,2.97306,-0.133839,0.0403806,0.278071,0.023671,0.00116773,0.00814663,0.0263106,-0.00147188,0.313339,0.0198614,1434,928,-0.722613,-0.556325,8.61165,-1.63244,10.4289,-1.15532
27.9916,3.60564,3.00594,-0.120847,0.0429742,0.261862,0.0210016,0.000833173,0.00709852,0.0232495,-0.0014147,0.306677,0.0196322,1441,928,-0.624711,-0.579386,8.82159,-1.77967,10.4769,-1.28388
28.6881,3.60577,3.03156,-0.106333,0.0422591,0.247025,0.0185666,0.000546867,0.00615114,0.0204661,-0.00135263,0.299515,0.0184658,1448,928,-0.509107,-0.558843,9.07997,-1.79597,10.5602,-1.30522
29.3841,3.60403,3.06124,-0.0902512,0.0402577,0.229019,0.0163551,0.000310298,0.0053295,0.017964,-0.00129863,0.293191,0.0173565,1455,928,-0.38545,-0.534792,9.35057,-1.75165,10.6351,-1.29106
30.0824,3.60497,3.08179,-0.0779659,0.0425528,0.212239,0.0143766,0.00012217,0.00462536,0.0157459,-0.00124715,0.287825,0.0167015,1462,928,-0.297758,-0.529066,9.62302,-1.82605,10.7528,-1.32505
