 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4567,-2.75636,2.89568,-0.0309066,0.000827173,0.00991752,-0.0011049,-0.000112209,-0.000202162,-7.26184e-05,-0.0011445,-1.37741,0.0102916,825,991,-0.310411,-0.030212,22.3849,3.93316,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.0315205,-0.000268847,0.0192334,-0.00112798,-0.000132277,-0.000162862,-0.000106316,-0.00115394,-1.41272,0.0105531,832,991,-0.306806,-0.0151781,21.9885,3.91737,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.0319897,-0.000879172,0.0277472,-0.00115476,-0.000149052,-0.000127987,-0.00013302,-0.00117079,-1.44618,0.0107765,839,991,-0.302256,-0.0113764,21.6543,3.89193,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.0324245,-0.00126939,0.0354884,-0.00118194,-0.000161064,-9.47575e-05,-0.000152343,-0.00119066,-1.47902,0.0110722,846,991,-0.297943,-0.00831779,21.3283,3.85091,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.0326859,-0.00148044,0.03879,-0.001207,-0.000170486,-6.29672e-05,-0.000166674,-0.00121081,-1.51034,0.0113323,853,991,-0.296428,-0.00782547,21.0429,3.82171,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.0334264,-0.0016743,0.0448578,-0.00121675,-0.000176316,-3.96184e-05,-0.00017481,-0.00121825,-1.53279,0.0114927,860,991,-0.296769,0.000562061,20.7457,3.75753,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.0342268,-0.00173262,0.0495967,-0.00120229,-0.00017655,-3.12482e-05,-0.000175599,-0.00120324,-1.54037,0.0118445,867,991,-0.299042,0.0081765,20.4373,3.69851,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.0345412,-0.00177748,0.0516007,-0.00116468,-0.000165555,-3.46092e-05,-0.000164358,-0.00116588,-1.53621,0.0123616,874,991,-0.299235,0.0177483,20.1637,3.62631,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.0345662,-0.00230599,0.0540603,-0.00109672,-0.000140417,-4.53073e-05,-0.000138275,-0.00109886,-1.52356,0.0122704,881,991,-0.295827,0.0252844,19.9225,3.55712,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.0348469,-0.0032275,0.0607014,-0.000998948,-9.91347e-05,-5.76062e-05,-9.54618e-05,-0.00100262,-1.50712,0.0117707,888,991,-0.29015,0.0325798,19.664,3.48971,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.0356169,-0.00400366,0.0660766,-0.000872961,-5.0214e-05,-6.58008e-05,-4.49847e-05,-0.000878191,-1.49149,0.0114007,895,991,-0.290816,0.0357977,19.4092,3.43135,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.037627,-0.00415774,0.0681439,-0.000709674,2.97722e-06,-6.69922e-05,9.22006e-06,-0.000715917,-1.47788,0.0111369,902,991,-0.30805,0.0314151,19.131,3.43036,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.0391133,-0.00444715,0.0707441,-0.000510177,6.03157e-05,-6.28363e-05,6.71548e-05,-0.000517016,-1.46238,0.0113254,909,991,-0.319184,0.0337042,18.8448,3.43248,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.0394522,-0.00554192,0.0767538,-0.000289463,0.000125851,-5.2836e-05,0.000132468,-0.000296079,-1.44622,0.0117732,916,991,-0.314284,0.0498225,18.5543,3.4346,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.0390781,-0.00715903,0.0824948,-5.53499e-05,0.00019544,-2.57888e-05,0.000198064,-5.79743e-05,-1.46938,0.0124139,923,991,-0.302163,0.0648507,18.2821,3.42801,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.0388173,-0.00811379,0.0904543,0.00020626,0.000263118,2.577e-05,0.000273059,0.000196318,1.20261,0.0121948,930,991,-0.288278,0.0664703,18.0672,3.41913,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.0387374,-0.00801423,0.0964497,0.000498419,0.000323887,0.000105451,0.00054803,0.000274276,0.43974,0.0121061,937,991,-0.278512,0.0591353,17.8409,3.37233,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.0388623,-0.00747249,0.10359,0.000815192,0.00037871,0.000208418,0.000898724,0.000295178,0.381189,0.0116118,944,991,-0.269293,0.0553166,17.5014,3.28536,18.144,3.23582
-20.2157,-2.71356,2.41404,-0.0385175,-0.00790868,0.11464,0.00118334,0.000429028,0.000323063,0.00130279,0.000309579,0.35415,0.0113498,951,991,-0.250075,0.0697362,17.0579,3.20485,17.7238,3.16625
-19.5394,-2.71324,2.44133,-0.0373403,-0.00860671,0.128364,0.00165298,0.000479243,0.000451698,0.00180668,0.00032554,0.327988,0.0112793,958,991,-0.218509,0.0824605,16.6219,3.17521,17.3094,3.14166
-18.8613,-2.71294,2.45647,-0.0361834,-0.00979571,0.141331,0.00225162,0.000533871,0.000602046,0.00244161,0.000343877,0.305689,0.0113553,965,991,-0.18774,0.095172,16.2397,3.16245,16.9467,3.12339
-18.1805,-2.71193,2.45188,-0.0348261,-0.0111021,0.156562,0.00297491,0.000598264,0.000778552,0.00320724,0.000365934,0.29,0.0114868,972,991,-0.151566,0.110632,15.9346,3.14294,16.6644,3.09975
-17.4994,-2.70906,2.44703,-0.0336717,-0.0113198,0.173871,0.00382571,0.000670051,0.000975357,0.00410283,0.000392922,0.276835,0.0118411,979,991,-0.114293,0.11216,15.6306,3.07566,16.3898,3.03778
-16.8191,-2.70553,2.45034,-0.0318432,-0.0110698,0.189401,0.00481352,0.000746744,0.00118883,0.00513555,0.000424716,0.26453,0.0122923,986,991,-0.0719998,0.102253,15.3143,2.99365,16.0915,2.95829
-16.1398,-2.70305,2.46397,-0.0297504,-0.0105248,0.203182,0.00593358,0.00082471,0.00142415,0.00630375,0.000454537,0.254299,0.012783,993,991,-0.0289281,0.0808186,14.9735,2.93499,15.7614,2.89562
-15.4614,-2.70252,2.48559,-0.0268248,-0.011486,0.212888,0.00714839,0.000913534,0.0016974,0.00758054,0.000481381,0.2493,0.0131493,1000,991,0.017451,0.0794796,14.6278,2.92569,15.408,2.86964
-14.7844,-2.70146,2.51845,-0.0231381,-0.0121506,0.22442,0.00841451,0.00101449,0.00202514,0.00893247,0.000496532,0.250397,0.0133179,1007,991,0.074437,0.0748072,14.2501,2.89646,15.0192,2.82742
-14.1091,-2.6988,2.56568,-0.0175261,-0.0117177,0.239169,0.00973075,0.00112285,0.00241638,0.0103627,0.000490927,0.255789,0.0132311,1014,991,0.155969,0.0690454,13.8368,2.80421,14.5833,2.74532
-13.4346,-2.69649,2.61978,-0.0107326,-0.0103681,0.250246,0.0111086,0.00122885,0.00286354,0.0118786,0.000458887,0.262671,0.0130191,1021,991,0.244814,0.0502094,13.4252,2.712,14.1281,2.66725
-12.7602,-2.69561,2.67594,-0.00369851,-0.00827722,0.260861,0.0125561,0.00132464,0.00335693,0.0134829,0.00039779,0.26939,0.0133498,1028,991,0.335673,0.0386994,13.0161,2.6258,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.00511983,-0.00591083,0.260646,0.0141144,0.00139704,0.00391977,0.0152255,0.000285954,0.276211,0.0137362,1035,991,0.429431,0.0249347,12.6527,2.57841,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0149359,-0.00284036,0.261717,0.0158803,0.00143572,0.00458277,0.0172116,0.000104455,0.282712,0.0143779,1042,991,0.535242,0.000421077,12.3188,2.51034,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.0267505,0.000519556,0.26551,0.0179778,0.00140932,0.0053759,0.0195692,-0.000182114,0.287812,0.0150204,1049,991,0.665527,-0.0313827,12.039,2.40068,12.394,2.50624
-10.0563,-2.69315,2.86364,0.0380183,0.0066515,0.264757,0.0205587,0.00127797,0.006312,0.0224413,-0.000604595,0.289853,0.0147535,1056,991,0.783434,-0.0956423,11.8128,2.29317,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.0496473,0.0133236,0.256694,0.0236918,0.000986371,0.00740629,0.025894,-0.00121589,0.289024,0.0140125,1063,991,0.8939,-0.160455,11.6759,2.21174,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.0619178,0.0210815,0.242362,0.0273936,0.000496667,0.00866634,0.0299441,-0.00205383,0.286218,0.0141206,1070,991,1.00107,-0.233255,11.5976,2.1113,11.539,2.42723
-8.00958,-2.69077,2.89009,0.0766879,0.0270001,0.225316,0.0316312,-0.000259014,0.0100638,0.0345415,-0.0031693,0.281505,0.0150597,1077,991,1.1292,-0.294446,11.5835,2.01724,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.0947952,0.0336224,0.19532,0.0361214,-0.00115505,0.0115436,0.0394066,-0.00444029,0.277263,0.0174329,1084,991,1.27088,-0.37256,11.6747,1.8725,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.114766,0.0426075,0.142009,0.0412238,-0.00225505,0.013133,0.0448828,-0.00591403,0.271718,0.0202756,1091,991,1.3942,-0.45803,11.8875,1.69813,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.133623,0.0538904,0.0608475,0.0467324,-0.00367283,0.0148259,0.0507698,-0.00771023,0.265874,0.0229819,1098,991,1.46053,-0.528133,12.1766,1.57162,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.150344,0.0662226,-0.057701,0.0523892,-0.00547497,0.0165701,0.0567983,-0.00988408,0.260062,0.0264201,1105,991,1.44336,-0.593054,12.5199,1.46186,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.172894,0.0816565,-0.210557,0.0580965,-0.00765765,0.0183395,0.0628657,-0.0124268,0.254414,0.0303006,1112,991,1.42752,-0.690794,13.0017,1.329,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.198363,0.0997625,-0.384613,0.0632332,-0.010301,0.0200243,0.0683325,-0.0154003,0.249354,0.0329698,1119,991,1.40307,-0.848933,13.5611,1.11855,10.7326,2.13869
-3.19435,-2.67295,2.7629,0.224395,0.123297,-0.589065,0.0670531,-0.0134601,0.0214527,0.0724124,-0.0188194,0.24481,0.038582,1126,991,1.33018,-1.08797,14.1554,0.883328,10.6231,2.04971
6.51611,-2.62513,2.36124,-0.145057,0.0505962,-0.521633,0.0694097,-0.0109249,0.0127401,0.0713817,-0.0128969,0.15357,0.046601,1224,991,-2.41075,-0.435734,10.3913,0.851476,10.8004,1.20571
7.20065,-2.62561,2.39983,-0.137738,0.0313259,-0.316615,0.0603651,-0.00807088,0.0115508,0.0622621,-0.00996788,0.162778,0.0324089,1231,991,-1.97045,-0.26515,9.85772,0.967139,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.124736,0.0197611,-0.140272,0.0523716,-0.00578058,0.0104404,0.0541892,-0.00759821,0.172367,0.0284878,1238,991,-1.5194,-0.186802,9.46493,1.05569,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.104104,0.0182227,-0.0104989,0.0453797,-0.00396474,0.00941568,0.0471153,-0.00570035,0.182286,0.0236421,1245,991,-1.07249,-0.180745,9.29099,1.02961,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.0811164,0.0191525,0.0726671,0.0392779,-0.00254031,0.00847072,0.0409286,-0.00419098,0.192457,0.0210583,1252,991,-0.685049,-0.187479,9.26908,0.958502,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.0612242,0.0217699,0.123895,0.0339564,-0.00143858,0.00758612,0.0355138,-0.00299597,0.202481,0.02003,1259,991,-0.386788,-0.183328,9.30794,0.851266,10.167,1.17402
10.6428,-2.62423,2.50796,-0.0454195,0.0251389,0.153301,0.0293288,-0.000601696,0.00675749,0.0307837,-0.00205663,0.212069,0.0181924,1266,991,-0.169691,-0.222129,9.33511,0.732102,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.0330635,0.0277682,0.16864,0.0252886,1.19676e-05,0.00595833,0.0266227,-0.00132214,0.220274,0.0159877,1273,991,-0.0134242,-0.277073,9.34336,0.626617,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.0216967,0.0293293,0.175746,0.0216384,0.000489996,0.00524629,0.0228683,-0.000739926,0.230278,0.0141546,1280,991,0.117455,-0.336288,9.3918,0.565441,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.00971197,0.030579,0.175434,0.0183247,0.000897297,0.00459254,0.0194609,-0.000238878,0.242526,0.0137746,1287,991,0.240164,-0.347735,9.47804,0.517499,9.90869,0.881894
13.4043,-2.61378,2.58109,0.00172868,0.031674,0.172705,0.0155807,0.00112664,0.00401401,0.0166206,8.67322e-05,0.253496,0.0131827,1294,991,0.352527,-0.347129,9.54596,0.452517,9.85351,0.838766
14.0929,-2.61306,2.61237,0.0121899,0.0326514,0.168527,0.0133326,0.0012084,0.00349387,0.0142673,0.000273633,0.261423,0.013065,1301,991,0.451991,-0.34101,9.57063,0.395976,9.76229,0.806485
14.783,-2.6102,2.63731,0.0206079,0.0326329,0.161899,0.0114533,0.00120523,0.00303368,0.012284,0.00037453,0.267275,0.0126957,1308,991,0.525866,-0.33017,9.61075,0.315573,9.70259,0.733423
15.4766,-2.6078,2.64629,0.0279291,0.0326844,0.155123,0.00985514,0.0011529,0.00260981,0.0105778,0.000430229,0.270136,0.0129848,1315,991,0.588144,-0.325828,9.70838,0.257171,9.71127,0.677207
16.1722,-2.60439,2.64658,0.033304,0.033897,0.14854,0.00847105,0.0010766,0.00222985,0.00909143,0.000456222,0.271354,0.0131135,1322,991,0.63094,-0.334993,9.82655,0.171964,9.76064,0.604633
16.8699,-2.59974,2.6386,0.0368536,0.0349464,0.14366,0.00727013,0.000987323,0.00190867,0.00780451,0.000452936,0.272989,0.0128748,1329,991,0.658558,-0.342879,9.96197,0.0665721,9.84907,0.510584
17.5694,-2.59834,2.62306,0.0401306,0.0367675,0.140599,0.00622244,0.000891249,0.0016298,0.0066812,0.000432482,0.274387,0.0124635,1336,991,0.686899,-0.352132,10.1276,0.016176,9.97379,0.486836
18.27,-2.59785,2.60436,0.0437194,0.0379805,0.136302,0.00530289,0.000789668,0.00138564,0.00569435,0.000398205,0.275338,0.0123922,1343,991,0.715748,-0.357404,10.318,-0.00475124,10.118,0.483425
18.9692,-2.59775,2.59504,0.0475715,0.0391424,0.128753,0.00449184,0.000681806,0.00117211,0.00482355,0.0003501,0.275788,0.0118148,1350,991,0.740456,-0.368547,10.4881,-0.0139931,10.2335,0.483293
19.668,-2.597,2.58901,0.0503032,0.0403757,0.120523,0.00376998,0.000571654,0.000989123,0.00405115,0.000290475,0.276965,0.011611,1357,991,0.752305,-0.388292,10.6426,-0.0303194,10.3437,0.468653
20.3668,-2.59307,2.58503,0.05283,0.040297,0.10967,0.00311288,0.000462163,0.000833,0.00335292,0.000222126,0.28056,0.0120489,1364,991,0.756446,-0.397813,10.799,-0.0950559,10.4535,0.387662
21.0695,-2.58932,2.56474,0.0535416,0.0395436,0.104138,0.00250361,0.000357412,0.000688762,0.00270563,0.00015539,0.28531,0.0125528,1371,991,0.753177,-0.398089,10.9975,-0.145846,10.6335,0.318498
21.7756,-2.58674,2.52983,0.0543993,0.0386316,0.09956,0.00194445,0.000264866,0.000557202,0.00211249,9.68263e-05,0.292903,0.0124343,1378,991,0.753179,-0.391254,11.2596,-0.170247,10.8772,0.28
22.4833,-2.58459,2.48937,0.0548998,0.0380459,0.0973229,0.0014348,0.000186136,0.000435944,0.00157193,4.89973e-05,0.304778,0.0121362,1385,991,0.754371,-0.37749,11.5427,-0.197519,11.1498,0.25322
23.1835,-2.58047,2.48733,0.0557696,0.0371428,0.0919934,0.000970582,0.000114917,0.000315559,0.00107437,1.11304e-05,0.317751,0.0114637,1392,991,0.752686,-0.363686,11.6941,-0.275469,11.2818,0.167875
23.8796,-2.57599,2.50567,0.0565162,0.0377363,0.0828059,0.000548356,4.33134e-05,0.000185545,0.000609194,-1.75247e-05,0.316842,0.010288,1399,991,0.741386,-0.371984,11.7794,-0.377371,11.3425,0.0655566
24.5759,-2.5722,2.52489,0.0568536,0.0384469,0.0724276,0.000184295,-2.99223e-05,5.227e-05,0.000196368,-4.1996e-05,0.227005,0.0102283,1406,991,0.723196,-0.386268,11.8662,-0.461406,11.4072,-0.0230103
25.2724,-2.57122,2.54483,0.0569071,0.0386935,0.0663913,-0.000111392,-0.000101007,-5.98738e-05,-4.61009e-05,-0.000166298,-0.828654,0.0101354,1413,991,0.711291,-0.389223,11.9471,-0.491843,11.4763,-0.0541957
25.9695,-2.57144,2.5633,0.0564545,0.0382226,0.0621137,-0.000348874,-0.000166949,-0.000145545,-8.62792e-05,-0.000429543,-1.06469,0.0103689,1420,991,0.697992,-0.377923,12.0328,-0.497439,11.5584,-0.060288
26.6686,-2.56969,2.57447,0.0552022,0.0381834,0.0585212,-0.000552954,-0.000230547,-0.000217177,-0.000121284,-0.000662217,-1.10466,0.0108463,1427,991,0.678073,-0.366943,12.1447,-0.54857,11.6762,-0.103052
27.3682,-2.56902,2.58508,0.0539038,0.0384215,0.0548712,-0.00074775,-0.000293563,-0.000278483,-0.000161318,-0.000879995,-1.12745,0.0109785,1434,991,0.657502,-0.364889,12.2657,-0.574216,11.8035,-0.123561
28.0683,-2.56883,2.59493,0.0534158,0.0385289,0.0492913,-0.000935208,-0.000355205,-0.000326906,-0.000208207,-0.00108221,-1.14822,0.0110279,1441,991,0.64068,-0.370759,12.4083,-0.578225,11.9412,-0.13386
28.7685,-2.56716,2.60601,0.0529662,0.0378186,0.0411825,-0.00110901,-0.000409829,-0.000364542,-0.000254342,-0.0012645,-1.16763,0.0111093,1448,991,0.618482,-0.370203,12.5578,-0.601278,12.0815,-0.174777
29.4681,-2.56343,2.62135,0.052542,0.0358964,0.0334956,-0.00126392,-0.000448715,-0.000389566,-0.000292489,-0.00142014,-1.18941,0.0115307,1455,991,0.597304,-0.3557,12.6978,-0.657732,12.2129,-0.25978
30.1686,-2.55909,2.63449,0.0525835,0.0345557,0.029292,-0.00140707,-0.000469162,-0.000403921,-0.000319189,-0.00155704,-1.21528,0.0119216,1462,991,0.588396,-0.343306,12.8527,-0.736784,12.3602,-0.355974
30.8705,-2.55537,2.64325,0.0527679,0.0339784,0.0270927,-0.00154145,-0.000469829,-0.000408436,-0.000331909,-0.00167937,-1.24514,0.0122161,1469,991,0.585325,-0.337854,13.0305,-0.810857,12.532,-0.437511
31.5748,-2.5553,2.64277,0.0524612,0.0340175,0.0277268,-0.00166396,-0.000452962,-0.000406521,-0.000329155,-0.00178777,-1.27517,0.0117673,1476,991,0.583764,-0.339732,13.2419,-0.812643,12.7469,-0.440072
32.2805,-2.55405,2.63847,0.0502271,0.0333182,0.0292501,-0.00176377,-0.000424532,-0.000405788,-0.000311174,-0.00187713,-1.29839,0.0112719,1483,991,0.565161,-0.340377,13.4547,-0.823278,12.9843,-0.464939
32.9883,-2.55215,2.62683,0.0468938,0.0324513,0.0306072,-0.00183136,-0.000387691,-0.000409844,-0.000279455,-0.00193959,-1.3126,0.0111121,1490,991,0.535312,-0.336104,13.6926,-0.844834,13.2577,-0.499327
33.6966,-2.5481,2.61537,0.0444291,0.0314521,0.0298867,-0.00186015,-0.000348436,-0.00041799,-0.000240559,-0.00196803,-1.31822,0.0105216,1497,991,0.509288,-0.319525,13.9494,-0.91873,13.5381,-0.577679
34.4052,-2.54512,2.60421,0.0428363,0.0308133,0.0276791,-0.0018464,-0.000311138,-0.000428784,-0.000199501,-0.00195804,-1.31609,0.0104381,1504,991,0.488425,-0.304216,14.2236,-0.976431,13.8249,-0.634409
35.1116,-2.54244,2.60402,0.0420492,0.0301135,0.0222563,-0.00180761,-0.000282012,-0.000443856,-0.000162275,-0.00192735,-1.3073,0.0104845,1511,991,0.467994,-0.294608,14.4757,-1.02451,14.0766,-0.689897
35.8217,-2.54048,2.5904,0.0407021,0.0292944,0.0214845,-0.00175345,-0.000271564,-0.000467304,-0.000136511,-0.00188851,-1.28946,0.010876,1518,991,0.452896,-0.292775,14.7749,-1.04385,14.3881,-0.724543
36.5348,-2.5376,2.56645,0.0397435,0.0290788,0.0192497,-0.00166512,-0.000273542,-0.000495005,-0.000115427,-0.00182323,-1.26162,0.0115031,1525,991,0.438146,-0.298099,15.1281,-1.08133,14.7474,-0.772722
37.2469,-2.53613,2.54841,0.0390074,0.0289083,0.0171018,-0.00156719,-0.000304945,-0.000502885,-0.000129093,-0.00174304,-1.2344,0.0123134,1532,991,0.425749,-0.300878,15.468,-1.09644,15.0913,-0.795106
37.9575,-2.53362,2.53845,0.0383967,0.0292505,0.0136732,-0.0014823,-0.000368002,-0.000487708,-0.000184696,-0.00166561,-1.21128,0.0124267,1539,991,0.41144,-0.302529,15.787,-1.14737,15.4115,-0.842347
38.6649,-2.52962,2.54357,0.037788,0.0294211,0.0120381,-0.00143788,-0.000463993,-0.000455482,-0.000284171,-0.0016177,-1.19478,0.0133535,1546,991,0.401405,-0.300474,16.0525,-1.23664,15.6806,-0.926935
39.374,-2.52726,2.54381,0.0365991,0.0298854,0.00961052,-0.00144021,-0.00059413,-0.000420165,-0.000420931,-0.00161341,-1.1798,0.0139844,1553,991,0.38372,-0.312589,16.3396,-1.28198,15.9762,-0.975844
40.0826,-2.52326,2.5475,0.0352595,0.0302684,0.00321518,-0.00146545,-0.000753502,-0.000401524,-0.000572876,-0.00164607,-1.14807,0.013934,1560,991,0.354819,-0.319783,16.6248,-1.36341,16.2662,-1.05961
40.7921,-2.52171,2.54965,0.033662,0.0314809,-0.0012921,-0.00148967,-0.000928768,-0.000422049,-0.000702486,-0.00171595,-1.07865,0.0135752,1567,991,0.32787,-0.344902,16.918,-1.3946,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.0216856,0.00506499,0.00532402,-8.24452e-05,0.000160766,0.000255762,0.00032236,-0.000244039,1.00731,0.0100789,734,998,-0.221399,-0.0737058,28.2316,4.17896,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.0223318,0.00552672,0.00597512,-0.000345138,0.000152228,0.000149348,0.000193628,-0.000386538,1.30038,0.00997925,741,998,-0.22741,-0.0792627,27.8235,4.2023,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.0236036,0.00623103,0.00562116,-0.000553878,0.000140748,6.22174e-05,0.000146276,-0.000559406,1.48217,0.00990491,748,998,-0.240815,-0.0826751,27.3723,4.18107,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.0249748,0.00651779,0.00487253,-0.000708371,0.000126808,-6.66339e-06,0.000126861,-0.000708424,-1.56282,0.00982982,755,998,-0.255604,-0.0837809,26.9163,4.13691,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.0257047,0.00628985,0.00564238,-0.000819149,0.000108826,-6.38344e-05,0.000113197,-0.000823519,-1.50244,0.00970977,762,998,-0.262361,-0.0774275,26.4829,4.09192,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.0260048,0.00561743,0.010538,-0.000897308,8.45109e-05,-0.000115653,9.79501e-05,-0.000910747,-1.45511,0.00971386,769,998,-0.260806,-0.0706227,26.1083,4.06568,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.0265121,0.0046257,0.0138291,-0.00095404,5.34945e-05,-0.00016242,7.90301e-05,-0.000979576,-1.41485,0.00973466,776,998,-0.262751,-0.0646901,25.7333,4.02912,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.027384,0.00333995,0.0157466,-0.000999636,1.89996e-05,-0.000201458,5.73951e-05,-0.00103803,-1.38247,0.00978502,783,998,-0.269701,-0.0541302,25.3355,3.99088,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.028274,0.00305462,0.0147168,-0.00104534,-1.40133e-05,-0.000233255,3.62883e-05,-0.00109564,-1.3584,0.00983988,790,998,-0.279618,-0.0524432,24.9137,3.93925,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.0289055,0.00314728,0.0136766,-0.00107162,-4.27697e-05,-0.000255768,1.73054e-05,-0.0011317,-1.3401,0.0101733,797,998,-0.286886,-0.0547464,24.4728,3.91758,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.0291135,0.00247553,0.0131967,-0.00109086,-6.89616e-05,-0.000264641,-4.49474e-06,-0.00115533,-1.33185,0.0104984,804,998,-0.289241,-0.0468001,23.9928,3.84841,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.0297769,0.00220961,0.00865238,-0.00111097,-9.57418e-05,-0.000253102,-3.61408e-05,-0.00117057,-1.33953,0.0109894,811,998,-0.300402,-0.0460802,23.5161,3.79852,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.0304691,0.00161653,0.00575513,-0.00112516,-0.000119096,-0.000224397,-7.13141e-05,-0.00117294,-1.361,0.0105888,818,998,-0.310311,-0.0425361,23.0145,3.73466,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.0308636,0.000540228,0.00677287,-0.00113891,-0.00014041,-0.000185412,-0.000107092,-0.00117222,-1.393,0.00994841,825,998,-0.313178,-0.0306214,22.5416,3.69911,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.0318192,-0.000471911,0.0148556,-0.00115965,-0.000156704,-0.000144588,-0.000136275,-0.00118007,-1.43044,0.0103139,832,998,-0.314436,-0.0210196,22.135,3.70006,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.032279,-0.000874843,0.0209068,-0.0011842,-0.000165764,-0.000108719,-0.000154287,-0.00119567,-1.46562,0.0106753,839,998,-0.312454,-0.0181876,21.8213,3.67908,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.0324253,-0.00108242,0.027941,-0.00121228,-0.000168096,-7.50641e-05,-0.000162727,-0.00121765,-1.4994,0.0110487,846,998,-0.306004,-0.0153781,21.5152,3.62794,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.0326386,-0.00146147,0.0337489,-0.00123776,-0.000166503,-4.40888e-05,-0.000164691,-0.00123957,-1.52973,0.0111833,853,998,-0.301384,-0.00937341,21.2407,3.59867,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.0336415,-0.00143825,0.0412983,-0.00124343,-0.000160826,-2.37406e-05,-0.000160305,-0.00124395,-1.54888,0.011233,860,998,-0.302888,-0.00132181,20.9349,3.54549,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.0350436,-0.00141407,0.0490054,-0.00122045,-0.00015093,-2.11761e-05,-0.00015051,-0.00122086,-1.55101,0.0117044,867,998,-0.308141,0.00810535,20.6067,3.50094,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.0351372,-0.00157264,0.0519034,-0.00117277,-0.000132686,-3.32131e-05,-0.000131627,-0.00117383,-1.53891,0.0123367,874,998,-0.305052,0.0207087,20.3175,3.44378,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.0347585,-0.00216831,0.0560345,-0.00109624,-0.000103824,-5.42909e-05,-0.000100863,-0.0010992,-1.51631,0.0124042,881,998,-0.295548,0.0267944,20.0643,3.40068,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.0344854,-0.00352137,0.0640952,-0.000994396,-6.19995e-05,-7.57892e-05,-5.58792e-05,-0.00100052,-1.49022,0.0121574,888,998,-0.282467,0.0356307,19.8114,3.35867,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.0351264,-0.00440925,0.0718317,-0.000870146,-1.50243e-05,-9.11083e-05,-5.42495e-06,-0.000879745,-1.46582,0.0116068,895,998,-0.278996,0.0408656,19.5559,3.3132,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.0373261,-0.00458171,0.0746326,-0.00071275,3.48491e-05,-9.79811e-05,4.74773e-05,-0.000725378,-1.44262,0.011312,902,998,-0.297244,0.0370384,19.2868,3.29481,19.8455,3.27076
